createdAt,value
2023-10-10T00:00:56.816Z,98316.56
2023-10-10T00:04:01.193Z,98312.69
2023-10-10T00:07:05.798Z,98304.97
2023-10-10T00:10:13.697Z,98306.63
2023-10-10T00:13:18.365Z,98299.84
2023-10-10T00:16:28.164Z,98293.63
2023-10-10T00:19:31.349Z,98303.56
2023-10-10T00:22:37.689Z,98290.19
2023-10-10T00:25:43.717Z,98299.03
2023-10-10T00:28:46.697Z,98306.34
2023-10-10T00:31:57.064Z,98306.19
2023-10-10T00:35:00.849Z,98299.44
2023-10-10T00:38:12.593Z,98307.97
2023-10-10T00:41:16.873Z,98302.47
2023-10-10T00:44:20.892Z,98293.22
2023-10-10T00:47:26.595Z,98302.34
2023-10-10T00:50:30.152Z,98296.66
2023-10-10T00:53:37.461Z,98299.41
2023-10-10T00:56:45.810Z,98291.16
2023-10-10T00:59:55.546Z,98301.78
2023-10-10T01:03:08.892Z,98302.47
2023-10-10T01:06:28.062Z,98305.25
2023-10-10T01:09:34.699Z,98295.28
2023-10-10T01:12:37.540Z,98290.06
2023-10-10T01:15:40.255Z,98300.38
2023-10-10T01:18:53.128Z,98291.53
2023-10-10T01:22:23.977Z,98295.84
2023-10-10T01:25:32.733Z,98301.19
2023-10-10T01:28:35.895Z,98303.69
2023-10-10T01:31:38.569Z,98317.06
2023-10-10T01:34:45.393Z,98311.56
2023-10-10T01:37:56.568Z,98309.34
2023-10-10T01:41:06.344Z,98317.22
2023-10-10T01:44:19.534Z,98318.75
2023-10-10T01:47:28.097Z,98321.25
2023-10-10T01:50:33.755Z,98322.88
2023-10-10T01:53:41.654Z,98322.91
2023-10-10T01:56:44.364Z,98321.00
2023-10-10T01:59:47.194Z,98322.34
2023-10-10T02:02:54.712Z,98317.91
2023-10-10T02:05:57.582Z,98322.47
2023-10-10T02:09:19.124Z,98330.63
2023-10-10T02:12:23.796Z,98328.56
2023-10-10T02:15:34.163Z,98324.28
2023-10-10T02:18:46.183Z,98331.50
2023-10-10T02:21:53.888Z,98341.72
2023-10-10T02:25:15.116Z,98336.16
2023-10-10T02:28:17.740Z,98337.81
2023-10-10T02:31:20.951Z,98345.56
2023-10-10T02:34:24.791Z,98341.38
2023-10-10T02:37:27.917Z,98348.59
2023-10-10T02:40:34.977Z,98352.88
2023-10-10T02:43:49.125Z,98346.09
2023-10-10T02:46:55.123Z,98340.03
2023-10-10T02:50:02.945Z,98345.81
2023-10-10T02:53:10.121Z,98337.00
2023-10-10T02:56:22.374Z,98334.91
2023-10-10T02:59:39.798Z,98337.25
2023-10-10T03:02:52.149Z,98340.28
2023-10-10T03:06:07.806Z,98336.72
2023-10-10T03:09:29.100Z,98343.47
2023-10-10T03:12:33.161Z,98341.97
2023-10-10T03:15:35.903Z,98332.28
2023-10-10T03:18:38.707Z,98334.38
2023-10-10T03:21:50.333Z,98336.31
2023-10-10T03:25:09.093Z,98335.59
2023-10-10T03:28:20.005Z,98329.25
2023-10-10T03:31:32.969Z,98340.56
2023-10-10T03:34:45.949Z,98333.94
2023-10-10T03:38:05.718Z,98330.94
2023-10-10T03:41:09.002Z,98324.56
2023-10-10T03:44:31.228Z,98331.47
2023-10-10T03:47:52.615Z,98322.09
2023-10-10T03:51:14.734Z,98319.88
2023-10-10T03:54:40.608Z,98312.97
2023-10-10T03:58:02.165Z,98327.72
2023-10-10T04:05:36.163Z,98335.75
2023-10-10T04:09:05.346Z,98337.81
2023-10-10T04:12:46.641Z,98336.28
2023-10-10T04:16:32.444Z,98342.38
2023-10-10T04:24:05.709Z,98347.25
2023-10-10T04:27:27.153Z,98343.19
2023-10-10T04:30:48.587Z,98346.97
2023-10-10T04:34:10.087Z,98338.94
2023-10-10T04:37:31.499Z,98356.59
2023-10-10T04:40:52.861Z,98340.28
2023-10-10T04:44:14.534Z,98347.88
2023-10-10T04:47:36.171Z,98349.69
2023-10-10T04:50:58.109Z,98353.56
2023-10-10T04:54:20.118Z,98343.88
2023-10-10T04:57:41.973Z,98355.34
2023-10-10T05:01:04.815Z,98357.47
2023-10-10T05:04:26.603Z,98367.09
2023-10-10T05:07:48.269Z,98367.94
2023-10-10T05:11:11.124Z,98370.13
2023-10-10T05:14:32.600Z,98370.69
2023-10-10T05:17:55.226Z,98377.72
2023-10-10T05:21:17.117Z,98389.59
2023-10-10T05:24:22.687Z,98389.88
2023-10-10T05:27:31.300Z,98396.53
2023-10-10T05:30:45.622Z,98400.78
2023-10-10T05:33:49.022Z,98399.69
2023-10-10T05:36:51.732Z,98386.84
2023-10-10T05:39:57.696Z,98390.72
2023-10-10T05:43:04.556Z,98397.22
2023-10-10T05:46:07.517Z,98388.63
2023-10-10T05:49:10.224Z,98389.22
2023-10-10T05:52:13.705Z,98390.00
2023-10-10T05:55:16.862Z,98398.44
2023-10-10T05:58:19.718Z,98403.53
2023-10-10T06:01:22.395Z,98408.50
2023-10-10T06:04:25.236Z,98409.59
2023-10-10T06:07:29.484Z,98412.13
2023-10-10T06:10:35.457Z,98407.59
2023-10-10T06:13:40.908Z,98411.72
2023-10-10T06:16:45.913Z,98424.00
2023-10-10T06:19:51.481Z,98425.81
2023-10-10T06:22:56.885Z,98426.78
2023-10-10T06:26:00.214Z,98428.41
2023-10-10T06:29:03.552Z,98420.09
2023-10-10T06:32:12.237Z,98420.66
2023-10-10T06:35:15.854Z,98423.41
2023-10-10T06:38:18.560Z,98430.44
2023-10-10T06:41:23.839Z,98426.47
2023-10-10T06:44:37.450Z,98430.16
2023-10-10T06:47:41.377Z,98436.38
2023-10-10T06:50:44.258Z,98435.28
2023-10-10T06:53:47.089Z,98434.59
2023-10-10T06:57:06.189Z,98438.56
2023-10-10T07:00:21.984Z,98437.44
2023-10-10T07:03:32.218Z,98435.75
2023-10-10T07:06:35.227Z,98447.34
2023-10-10T07:09:38.909Z,98437.94
2023-10-10T07:12:41.603Z,98434.28
2023-10-10T07:15:44.657Z,98439.72
2023-10-10T07:18:47.737Z,98441.06
2023-10-10T07:21:53.508Z,98444.16
2023-10-10T07:25:08.939Z,98449.34
2023-10-10T07:28:15.653Z,98450.00
2023-10-10T07:31:19.502Z,98447.38
2023-10-10T07:34:36.800Z,98451.00
2023-10-10T07:37:40.203Z,98459.59
2023-10-10T07:40:43.894Z,98464.84
2023-10-10T07:43:51.032Z,98463.16
2023-10-10T07:47:11.707Z,98472.44
2023-10-10T07:50:19.932Z,98471.66
2023-10-10T07:53:32.660Z,98468.69
2023-10-10T07:56:40.644Z,98469.53
2023-10-10T07:59:43.434Z,98467.63
2023-10-10T08:02:51.470Z,98468.38
2023-10-10T08:05:54.281Z,98469.72
2023-10-10T08:09:15.556Z,98477.94
2023-10-10T08:12:18.258Z,98480.63
2023-10-10T08:15:21.141Z,98479.44
2023-10-10T08:18:43.913Z,98471.91
2023-10-10T08:21:53.321Z,98478.00
2023-10-10T08:24:56.190Z,98488.59
2023-10-10T08:28:00.308Z,98499.38
2023-10-10T08:31:03.178Z,98489.31
2023-10-10T08:34:08.508Z,98493.59
2023-10-10T08:37:11.919Z,98500.72
2023-10-10T08:40:24.771Z,98502.44
2023-10-10T08:43:30.497Z,98503.50
2023-10-10T08:46:42.142Z,98507.81
2023-10-10T08:49:48.911Z,98501.47
2023-10-10T08:52:53.486Z,98509.16
2023-10-10T08:55:59.158Z,98505.63
2023-10-10T08:59:02.665Z,98513.00
2023-10-10T09:02:09.733Z,98517.44
2023-10-10T09:05:16.278Z,98521.09
2023-10-10T09:08:20.669Z,98516.50
2023-10-10T09:11:24.845Z,98524.28
2023-10-10T09:14:43.865Z,98523.50
2023-10-10T09:17:48.407Z,98525.88
2023-10-10T09:20:52.405Z,98530.78
2023-10-10T09:24:27.511Z,98529.63
2023-10-10T09:27:37.445Z,98532.41
2023-10-10T09:30:47.505Z,98536.44
2023-10-10T09:33:56.098Z,98527.94
2023-10-10T09:37:00.680Z,98527.16
2023-10-10T09:40:17.314Z,98519.16
2023-10-10T09:43:36.739Z,98528.72
2023-10-10T09:46:59.922Z,98526.75
2023-10-10T09:50:24.536Z,98533.69
2023-10-10T09:53:28.548Z,98524.03
2023-10-10T09:56:32.422Z,98518.91
2023-10-10T09:59:39.092Z,98519.69
2023-10-10T10:02:50.684Z,98520.66
2023-10-10T10:06:24.826Z,98518.63
2023-10-10T10:09:47.353Z,98516.91
2023-10-10T10:13:15.381Z,98520.84
2023-10-10T10:16:27.010Z,98522.06
2023-10-10T10:19:30.177Z,98513.31
2023-10-10T10:22:33.707Z,98520.66
2023-10-10T10:25:38.462Z,98514.88
2023-10-10T10:28:44.579Z,98517.22
2023-10-10T10:31:52.700Z,98519.69
2023-10-10T10:34:58.903Z,98522.69
2023-10-10T10:38:01.816Z,98527.22
2023-10-10T10:41:09.019Z,98522.75
2023-10-10T10:44:14.436Z,98524.75
2023-10-10T10:47:36.699Z,98524.22
2023-10-10T10:50:42.545Z,98530.47
2023-10-10T10:53:52.279Z,98540.19
2023-10-10T10:57:02.801Z,98539.47
2023-10-10T11:00:21.274Z,98528.34
2023-10-10T11:03:38.598Z,98530.00
2023-10-10T11:06:53.194Z,98530.00
2023-10-10T11:10:09.138Z,98525.81
2023-10-10T11:13:14.497Z,98521.75
2023-10-10T11:16:17.442Z,98514.25
2023-10-10T11:19:40.373Z,98521.00
2023-10-10T11:22:43.230Z,98514.47
2023-10-10T11:26:00.369Z,98513.50
2023-10-10T11:29:22.438Z,98509.03
2023-10-10T11:32:26.934Z,98507.06
2023-10-10T11:35:31.044Z,98503.31
2023-10-10T11:38:37.862Z,98512.31
2023-10-10T11:41:40.573Z,98513.16
2023-10-10T11:44:43.401Z,98505.94
2023-10-10T11:47:46.442Z,98506.75
2023-10-10T11:50:53.557Z,98507.78
2023-10-10T11:53:56.477Z,98511.50
2023-10-10T11:57:01.314Z,98506.75
2023-10-10T12:00:26.614Z,98514.00
2023-10-10T12:03:43.348Z,98507.88
2023-10-10T12:06:46.614Z,98505.38
2023-10-10T12:09:50.325Z,98507.66
2023-10-10T12:12:54.966Z,98505.81
2023-10-10T12:16:08.966Z,98503.69
2023-10-10T12:19:12.261Z,98495.75
2023-10-10T12:22:17.324Z,98506.84
2023-10-10T12:25:20.056Z,98494.16
2023-10-10T12:28:24.671Z,98504.09
2023-10-10T12:31:27.499Z,98492.63
2023-10-10T12:34:30.315Z,98497.34
2023-10-10T12:37:37.989Z,98486.44
2023-10-10T12:40:45.517Z,98493.81
2023-10-10T12:43:49.130Z,98494.50
2023-10-10T12:46:56.291Z,98496.00
2023-10-10T12:50:02.516Z,98490.78
2023-10-10T12:53:09.123Z,98497.00
2023-10-10T12:56:18.851Z,98505.19
2023-10-10T13:02:29.344Z,98502.88
2023-10-10T13:05:32.151Z,98493.53
2023-10-10T13:08:48.546Z,98490.59
2023-10-10T13:11:51.879Z,98497.56
2023-10-10T13:15:06.825Z,98487.69
2023-10-10T13:18:22.134Z,98490.13
2023-10-10T13:21:25.187Z,98489.41
2023-10-10T13:24:28.499Z,98488.88
2023-10-10T13:27:31.285Z,98486.63
2023-10-10T13:30:35.432Z,98482.94
2023-10-10T13:33:40.806Z,98491.34
2023-10-10T13:36:43.768Z,98489.75
2023-10-10T13:39:50.051Z,98484.97
2023-10-10T13:42:52.952Z,98481.03
2023-10-10T13:45:59.111Z,98491.03
2023-10-10T13:49:02.281Z,98488.06
2023-10-10T13:52:11.700Z,98484.09
2023-10-10T13:55:14.479Z,98490.00
2023-10-10T13:58:18.356Z,98486.25
2023-10-10T14:01:30.335Z,98492.16
2023-10-10T14:04:48.011Z,98498.75
2023-10-10T14:07:51.418Z,98494.44
2023-10-10T14:10:55.640Z,98499.69
2023-10-10T14:13:58.401Z,98499.22
2023-10-10T14:17:01.383Z,98501.88
2023-10-10T14:20:21.221Z,98503.34
2023-10-10T14:23:28.315Z,98502.13
2023-10-10T14:26:32.835Z,98504.78
2023-10-10T14:29:45.482Z,98500.16
2023-10-10T14:32:55.778Z,98503.16
2023-10-10T14:35:59.975Z,98494.16
2023-10-10T14:39:02.824Z,98495.78
2023-10-10T14:42:05.704Z,98502.88
2023-10-10T14:45:08.732Z,98512.34
2023-10-10T14:48:16.295Z,98506.59
2023-10-10T14:51:19.535Z,98500.91
2023-10-10T14:54:23.134Z,98501.00
2023-10-10T14:57:26.968Z,98503.13
2023-10-10T15:00:30.368Z,98502.59
2023-10-10T15:03:42.727Z,98501.94
2023-10-10T15:06:47.283Z,98505.97
2023-10-10T15:09:50.189Z,98508.47
2023-10-10T15:12:54.790Z,98505.81
2023-10-10T15:15:58.079Z,98507.81
2023-10-10T15:19:03.430Z,98509.38
2023-10-10T15:22:06.216Z,98506.84
2023-10-10T15:25:12.535Z,98505.03
2023-10-10T15:28:18.585Z,98510.00
2023-10-10T15:31:27.121Z,98512.03
2023-10-10T15:34:32.572Z,98515.41
2023-10-10T15:37:35.436Z,98517.06
2023-10-10T15:40:41.360Z,98516.63
2023-10-10T15:43:51.393Z,98517.78
2023-10-10T15:47:00.077Z,98518.28
2023-10-10T15:50:04.874Z,98527.84
2023-10-10T15:53:08.156Z,98519.91
2023-10-10T15:56:19.112Z,98535.31
2023-10-10T15:59:22.534Z,98534.00
2023-10-10T16:02:25.752Z,98536.81
2023-10-10T16:05:28.840Z,98530.03
2023-10-10T16:08:33.034Z,98538.78
2023-10-10T16:11:36.621Z,98541.13
2023-10-10T16:14:41.135Z,98542.28
2023-10-10T16:17:47.136Z,98550.53
2023-10-10T16:20:50.968Z,98547.06
2023-10-10T16:23:56.361Z,98546.75
2023-10-10T16:27:03.557Z,98545.09
2023-10-10T16:30:07.701Z,98548.56
2023-10-10T16:33:11.483Z,98547.25
2023-10-10T16:36:19.855Z,98538.66
2023-10-10T16:39:24.939Z,98552.88
2023-10-10T16:42:28.084Z,98556.81
2023-10-10T16:45:34.419Z,98563.28
2023-10-10T16:48:42.078Z,98574.19
2023-10-10T16:51:48.278Z,98566.41
2023-10-10T16:54:54.063Z,98556.50
2023-10-10T16:57:59.326Z,98562.13
2023-10-10T17:01:19.611Z,98560.13
2023-10-10T17:05:16.098Z,98569.72
2023-10-10T17:08:34.023Z,98575.31
2023-10-10T17:11:41.280Z,98577.97
2023-10-10T17:14:54.908Z,98582.06
2023-10-10T17:18:24.698Z,98585.84
2023-10-10T17:21:36.088Z,98588.19
2023-10-10T17:24:45.011Z,98586.84
2023-10-10T17:27:55.415Z,98590.16
2023-10-10T17:34:09.580Z,98595.47
2023-10-10T17:37:16.183Z,98598.94
2023-10-10T17:40:26.280Z,98594.97
2023-10-10T17:43:44.956Z,98593.31
2023-10-10T17:46:53.776Z,98610.00
2023-10-10T17:50:04.669Z,98607.66
2023-10-10T17:53:16.579Z,98609.81
2023-10-10T17:56:25.960Z,98607.31
2023-10-10T17:59:30.008Z,98603.03
2023-10-10T18:02:36.543Z,98609.59
2023-10-10T18:05:41.448Z,98601.81
2023-10-10T18:08:50.584Z,98605.66
2023-10-10T18:11:56.817Z,98613.91
2023-10-10T18:15:11.859Z,98619.06
2023-10-10T18:18:20.576Z,98618.06
2023-10-10T18:21:33.813Z,98615.19
2023-10-10T18:24:43.223Z,98612.81
2023-10-10T18:27:55.861Z,98616.97
2023-10-10T18:31:05.809Z,98613.16
2023-10-10T18:34:20.262Z,98619.66
2023-10-10T18:37:42.342Z,98628.81
2023-10-10T18:40:56.033Z,98633.00
2023-10-10T18:44:05.953Z,98626.72
2023-10-10T18:47:20.190Z,98630.66
2023-10-10T18:50:30.269Z,98634.13
2023-10-10T18:53:42.269Z,98631.63
2023-10-10T18:56:56.295Z,98635.44
2023-10-10T19:00:10.017Z,98636.59
2023-10-10T19:03:20.068Z,98639.06
2023-10-10T19:06:32.506Z,98639.72
2023-10-10T19:09:45.068Z,98641.19
2023-10-10T19:12:56.182Z,98640.84
2023-10-10T19:16:08.207Z,98634.91
2023-10-10T19:19:21.515Z,98631.50
2023-10-10T19:22:31.900Z,98624.22
2023-10-10T19:25:48.801Z,98627.06
2023-10-10T19:29:09.018Z,98630.69
2023-10-10T19:32:18.600Z,98635.09
2023-10-10T19:35:23.594Z,98634.56
2023-10-10T19:38:28.614Z,98633.38
2023-10-10T19:41:42.160Z,98633.03
2023-10-10T19:48:04.760Z,98640.00
2023-10-10T19:51:23.013Z,98642.81
2023-10-10T19:54:29.037Z,98630.28
2023-10-10T19:57:31.889Z,98632.88
2023-10-10T20:00:55.628Z,98634.69
2023-10-10T20:04:06.339Z,98634.31
2023-10-10T20:07:16.673Z,98627.66
2023-10-10T20:10:33.978Z,98625.66
2023-10-10T20:13:41.117Z,98630.91
2023-10-10T20:16:44.290Z,98630.41
2023-10-10T20:20:07.245Z,98633.81
2023-10-10T20:23:17.989Z,98644.78
2023-10-10T20:26:30.757Z,98640.28
2023-10-10T20:29:41.486Z,98645.09
2023-10-10T20:32:44.991Z,98638.78
2023-10-10T20:35:52.233Z,98646.56
2023-10-10T20:39:32.395Z,98635.69
2023-10-10T20:42:44.822Z,98638.16
2023-10-10T20:46:12.342Z,98646.25
2023-10-10T20:49:26.038Z,98644.47
2023-10-10T20:52:40.125Z,98633.19
2023-10-10T20:55:52.436Z,98629.28
2023-10-10T20:59:03.399Z,98627.66
2023-10-10T21:02:16.813Z,98629.31
2023-10-10T21:05:26.272Z,98632.44
2023-10-10T21:08:38.117Z,98628.22
2023-10-10T21:11:49.209Z,98628.84
2023-10-10T21:15:01.402Z,98627.91
2023-10-10T21:18:12.462Z,98627.28
2023-10-10T21:21:26.315Z,98627.28
2023-10-10T21:24:29.490Z,98627.09
2023-10-10T21:27:42.459Z,98631.22
2023-10-10T21:30:54.798Z,98644.56
2023-10-10T21:34:06.109Z,98642.44
2023-10-10T21:37:18.480Z,98640.47
2023-10-10T21:40:29.963Z,98639.09
2023-10-10T21:43:40.174Z,98634.31
2023-10-10T21:46:43.316Z,98636.50
2023-10-10T21:50:04.614Z,98637.84
2023-10-10T21:53:18.186Z,98632.88
2023-10-10T21:56:30.009Z,98641.16
2023-10-10T21:59:40.108Z,98641.16
2023-10-10T22:02:55.703Z,98647.78
2023-10-10T22:06:09.869Z,98647.81
2023-10-10T22:09:19.285Z,98645.81
2023-10-10T22:12:32.319Z,98648.13
2023-10-10T22:15:43.548Z,98654.75
2023-10-10T22:19:07.198Z,98647.50
2023-10-10T22:22:19.339Z,98643.38
2023-10-10T22:25:32.543Z,98645.53
2023-10-10T22:28:45.692Z,98642.91
2023-10-10T22:35:08.227Z,98646.84
2023-10-10T22:38:21.012Z,98640.25
2023-10-10T22:41:33.377Z,98638.53
2023-10-10T22:44:46.444Z,98638.75
2023-10-10T22:48:16.520Z,98644.34
2023-10-10T22:51:30.615Z,98632.75
2023-10-10T22:54:42.627Z,98630.91
2023-10-10T22:57:52.179Z,98638.97
2023-10-10T23:00:59.197Z,98635.69
2023-10-10T23:04:02.200Z,98632.25
2023-10-10T23:07:11.467Z,98628.94
2023-10-10T23:10:23.868Z,98627.91
2023-10-10T23:13:35.953Z,98642.72
2023-10-10T23:17:01.574Z,98638.06
2023-10-10T23:20:47.612Z,98634.13
2023-10-10T23:27:25.142Z,98643.03
2023-10-10T23:37:49.086Z,98630.78
2023-10-10T23:41:16.048Z,98622.22
2023-10-10T23:44:29.107Z,98628.22
2023-10-10T23:51:11.547Z,98622.94
2023-10-10T23:55:09.499Z,98632.00
2023-10-10T23:59:12.050Z,98628.13
