createdAt,value
2023-02-25T00:01:54.613Z,3.67
2023-02-25T00:04:31.525Z,3.17
2023-02-25T00:06:59.293Z,3.43
2023-02-25T00:09:28.649Z,4.43
2023-02-25T00:11:56.627Z,3.37
2023-02-25T00:14:24.443Z,3.90
2023-02-25T00:16:55.864Z,4.73
2023-02-25T00:19:24.052Z,4.30
2023-02-25T00:21:51.957Z,4.83
2023-02-25T00:24:19.815Z,4.73
2023-02-25T00:26:49.080Z,4.87
2023-02-25T00:29:16.854Z,4.90
2023-02-25T00:31:46.640Z,5.10
2023-02-25T00:34:15.494Z,4.90
2023-02-25T00:36:43.473Z,4.27
2023-02-25T00:39:11.559Z,3.67
2023-02-25T00:41:39.408Z,3.60
2023-02-25T00:44:09.017Z,3.90
2023-02-25T00:46:37.018Z,4.10
2023-02-25T00:49:07.105Z,4.03
2023-02-25T00:51:35.227Z,4.17
2023-02-25T00:54:03.055Z,4.47
2023-02-25T00:56:30.884Z,4.30
2023-02-25T00:59:00.388Z,3.70
2023-02-25T01:01:31.732Z,3.50
2023-02-25T01:04:00.610Z,4.10
2023-02-25T01:06:30.183Z,3.57
2023-02-25T01:08:59.029Z,3.73
2023-02-25T01:11:29.483Z,4.17
2023-02-25T01:13:58.453Z,4.20
2023-02-25T01:16:30.372Z,4.40
2023-02-25T01:19:00.753Z,3.90
2023-02-25T01:21:30.460Z,3.47
2023-02-25T01:24:01.114Z,3.73
2023-02-25T01:26:30.665Z,3.00
2023-02-25T01:28:58.759Z,2.70
2023-02-25T01:31:30.182Z,2.80
2023-02-25T01:33:59.257Z,2.80
2023-02-25T01:36:27.743Z,2.70
2023-02-25T01:38:56.384Z,3.13
2023-02-25T01:41:25.876Z,2.90
2023-02-25T01:44:09.302Z,3.20
2023-02-25T01:46:39.217Z,4.10
2023-02-25T01:49:12.196Z,3.37
2023-02-25T01:51:39.980Z,3.00
2023-02-25T01:54:11.823Z,3.10
2023-02-25T01:56:42.396Z,2.70
2023-02-25T01:59:11.090Z,2.80
2023-02-25T02:01:43.190Z,2.97
2023-02-25T02:04:14.694Z,3.20
2023-02-25T02:06:44.567Z,2.73
2023-02-25T02:09:16.438Z,2.70
2023-02-25T02:11:44.248Z,3.03
2023-02-25T02:14:15.559Z,2.57
2023-02-25T02:17:19.298Z,2.00
2023-02-25T02:20:14.026Z,2.63
2023-02-25T02:22:55.670Z,2.67
2023-02-25T02:25:57.361Z,2.50
2023-02-25T02:28:53.833Z,2.40
2023-02-25T02:31:49.132Z,2.53
2023-02-25T02:34:33.731Z,2.73
2023-02-25T02:37:13.810Z,2.70
2023-02-25T02:39:52.494Z,2.20
2023-02-25T02:42:29.978Z,2.23
2023-02-25T02:45:03.614Z,2.63
2023-02-25T02:47:35.669Z,2.70
2023-02-25T02:50:07.177Z,2.70
2023-02-25T02:52:41.544Z,2.73
2023-02-25T02:55:22.536Z,2.80
2023-02-25T02:57:56.811Z,2.30
2023-02-25T03:00:31.158Z,2.43
2023-02-25T03:03:08.202Z,2.50
2023-02-25T03:05:38.331Z,2.40
2023-02-25T03:08:11.324Z,2.50
2023-02-25T03:10:39.274Z,2.80
2023-02-25T03:13:07.626Z,2.47
2023-02-25T03:15:40.335Z,2.87
2023-02-25T03:18:17.327Z,2.63
2023-02-25T03:20:49.437Z,2.80
2023-02-25T03:23:23.490Z,2.77
2023-02-25T03:25:54.683Z,2.93
2023-02-25T03:28:27.251Z,2.67
2023-02-25T03:31:06.286Z,2.60
2023-02-25T03:33:40.964Z,2.23
2023-02-25T03:36:13.311Z,2.23
2023-02-25T03:38:45.988Z,2.30
2023-02-25T03:41:16.065Z,2.37
2023-02-25T03:43:47.521Z,2.60
2023-02-25T03:46:16.365Z,2.70
2023-02-25T03:48:46.326Z,2.47
2023-02-25T03:51:18.380Z,2.30
2023-02-25T03:53:50.167Z,2.23
2023-02-25T03:56:25.101Z,2.07
2023-02-25T03:58:53.101Z,2.03
2023-02-25T04:01:27.234Z,2.27
2023-02-25T04:03:56.309Z,2.07
2023-02-25T04:06:25.746Z,1.70
2023-02-25T04:08:53.974Z,1.30
2023-02-25T04:11:21.787Z,1.30
2023-02-25T04:13:50.167Z,1.73
2023-02-25T04:16:18.717Z,1.50
2023-02-25T04:18:47.635Z,1.10
2023-02-25T04:21:27.777Z,1.50
2023-02-25T04:23:55.532Z,1.07
2023-02-25T04:26:23.743Z,1.87
2023-02-25T04:28:51.803Z,1.30
2023-02-25T04:31:19.828Z,1.10
2023-02-25T04:33:49.868Z,1.50
2023-02-25T04:36:31.009Z,1.40
2023-02-25T04:39:00.521Z,1.50
2023-02-25T04:41:31.375Z,1.13
2023-02-25T04:43:59.306Z,1.37
2023-02-25T04:46:27.593Z,1.40
2023-02-25T04:48:55.457Z,1.77
2023-02-25T04:51:25.349Z,1.50
2023-02-25T04:53:54.939Z,1.50
2023-02-25T04:56:22.987Z,1.50
2023-02-25T04:58:51.488Z,1.30
2023-02-25T05:01:19.262Z,1.43
2023-02-25T05:03:47.146Z,1.00
2023-02-25T05:06:14.936Z,1.33
2023-02-25T05:08:42.803Z,1.60
2023-02-25T05:11:11.890Z,1.53
2023-02-25T05:13:39.648Z,1.53
2023-02-25T05:16:09.453Z,1.20
2023-02-25T05:18:38.155Z,1.33
2023-02-25T05:21:09.524Z,1.30
2023-02-25T05:23:37.264Z,1.80
2023-02-25T05:26:05.349Z,1.47
2023-02-25T05:28:34.634Z,1.47
2023-02-25T05:31:05.637Z,1.30
2023-02-25T05:33:33.513Z,1.20
2023-02-25T05:36:01.366Z,1.10
2023-02-25T05:38:29.144Z,1.17
2023-02-25T05:41:00.409Z,1.20
2023-02-25T05:43:28.166Z,1.23
2023-02-25T05:45:58.876Z,1.10
2023-02-25T05:48:28.907Z,1.20
2023-02-25T05:51:02.475Z,1.27
2023-02-25T05:53:33.523Z,0.87
2023-02-25T05:56:06.184Z,1.30
2023-02-25T05:58:34.341Z,0.90
2023-02-25T06:01:10.472Z,1.13
2023-02-25T06:03:38.338Z,0.90
2023-02-25T06:06:07.391Z,1.10
2023-02-25T06:08:35.583Z,0.70
2023-02-25T06:11:06.547Z,1.33
2023-02-25T06:13:36.741Z,1.30
2023-02-25T06:16:06.830Z,1.10
2023-02-25T06:18:37.065Z,0.83
2023-02-25T06:21:06.853Z,1.33
2023-02-25T06:23:35.266Z,1.00
2023-02-25T06:26:07.775Z,1.00
2023-02-25T06:28:36.072Z,0.80
2023-02-25T06:31:08.873Z,1.13
2023-02-25T06:33:39.437Z,1.60
2023-02-25T06:36:10.634Z,1.10
2023-02-25T06:38:38.515Z,0.90
2023-02-25T06:41:07.800Z,0.97
2023-02-25T06:43:38.122Z,1.57
2023-02-25T06:46:09.205Z,1.00
2023-02-25T06:48:37.053Z,1.30
2023-02-25T06:51:09.104Z,1.20
2023-02-25T06:53:36.959Z,1.03
2023-02-25T06:56:05.537Z,1.17
2023-02-25T06:58:33.379Z,1.13
2023-02-25T07:01:01.211Z,1.30
2023-02-25T07:03:30.259Z,1.23
2023-02-25T07:05:58.029Z,1.07
2023-02-25T07:08:25.892Z,1.07
2023-02-25T07:10:56.650Z,1.10
2023-02-25T07:13:24.386Z,0.90
2023-02-25T07:15:52.186Z,1.00
2023-02-25T07:18:20.340Z,1.93
2023-02-25T07:20:49.370Z,0.90
2023-02-25T07:23:17.155Z,1.13
2023-02-25T07:25:44.895Z,1.27
2023-02-25T07:28:12.681Z,1.07
2023-02-25T07:30:40.370Z,1.13
2023-02-25T07:33:08.297Z,1.40
2023-02-25T07:35:36.377Z,1.50
2023-02-25T07:38:05.581Z,0.97
2023-02-25T07:40:33.481Z,1.40
2023-02-25T07:43:01.241Z,1.53
2023-02-25T07:45:28.997Z,1.17
2023-02-25T07:48:00.926Z,1.50
2023-02-25T07:50:28.790Z,1.10
2023-02-25T07:52:56.698Z,0.93
2023-02-25T07:55:26.054Z,1.30
2023-02-25T07:57:53.892Z,1.10
2023-02-25T08:00:22.080Z,1.33
2023-02-25T08:02:49.932Z,0.97
2023-02-25T08:05:22.675Z,1.27
2023-02-25T08:07:50.996Z,0.80
2023-02-25T08:10:19.332Z,0.97
2023-02-25T08:12:48.534Z,0.80
2023-02-25T08:15:16.682Z,1.00
2023-02-25T08:17:44.389Z,1.00
2023-02-25T08:20:14.174Z,0.80
2023-02-25T08:22:41.994Z,1.13
2023-02-25T08:25:10.675Z,1.10
2023-02-25T08:27:38.530Z,1.10
2023-02-25T08:30:11.985Z,0.97
2023-02-25T08:32:41.920Z,1.20
2023-02-25T08:35:10.558Z,1.23
2023-02-25T08:37:38.391Z,1.10
2023-02-25T08:40:10.224Z,1.00
2023-02-25T08:42:38.043Z,1.20
2023-02-25T08:45:06.859Z,1.23
2023-02-25T08:47:35.912Z,1.10
2023-02-25T08:50:05.469Z,1.40
2023-02-25T08:52:35.853Z,1.53
2023-02-25T08:55:04.110Z,1.00
2023-02-25T08:57:32.570Z,1.30
2023-02-25T09:00:00.340Z,1.20
2023-02-25T09:02:28.184Z,1.10
2023-02-25T09:04:57.725Z,1.17
2023-02-25T09:07:27.879Z,1.03
2023-02-25T09:09:55.601Z,1.03
2023-02-25T09:12:24.832Z,1.17
2023-02-25T09:14:52.785Z,1.23
2023-02-25T09:17:20.521Z,1.03
2023-02-25T09:19:48.300Z,0.90
2023-02-25T09:22:19.626Z,1.03
2023-02-25T09:24:47.653Z,1.10
2023-02-25T09:27:15.397Z,1.30
2023-02-25T09:29:43.128Z,1.07
2023-02-25T09:32:19.044Z,1.30
2023-02-25T09:34:49.020Z,1.23
2023-02-25T09:37:19.644Z,0.93
2023-02-25T09:39:47.976Z,1.23
2023-02-25T09:42:20.166Z,1.50
2023-02-25T09:44:54.028Z,1.30
2023-02-25T09:47:27.821Z,0.83
2023-02-25T09:49:59.430Z,0.87
2023-02-25T09:52:32.162Z,0.83
2023-02-25T09:55:04.635Z,0.80
2023-02-25T09:57:41.421Z,0.70
2023-02-25T10:00:18.466Z,0.57
2023-02-25T10:02:52.529Z,0.70
2023-02-25T10:05:27.278Z,0.73
2023-02-25T10:08:11.023Z,0.80
2023-02-25T10:10:46.668Z,0.73
2023-02-25T10:13:25.117Z,0.50
2023-02-25T10:16:03.378Z,0.57
2023-02-25T10:18:46.086Z,0.87
2023-02-25T10:21:28.166Z,0.80
2023-02-25T10:24:13.549Z,0.50
2023-02-25T10:26:47.310Z,0.70
2023-02-25T10:29:22.757Z,0.60
2023-02-25T10:31:50.754Z,0.67
2023-02-25T10:34:23.387Z,0.50
2023-02-25T10:36:56.409Z,0.57
2023-02-25T10:39:27.927Z,0.50
2023-02-25T10:41:56.265Z,0.77
2023-02-25T10:44:24.031Z,0.87
2023-02-25T10:46:56.560Z,0.80
2023-02-25T10:49:26.358Z,1.10
2023-02-25T10:52:03.220Z,0.80
2023-02-25T10:54:34.849Z,0.87
2023-02-25T10:57:09.308Z,0.87
2023-02-25T10:59:40.823Z,1.17
2023-02-25T11:02:23.342Z,0.70
2023-02-25T11:04:53.076Z,0.87
2023-02-25T11:07:29.171Z,0.87
2023-02-25T11:10:16.718Z,0.70
2023-02-25T11:12:46.282Z,1.20
2023-02-25T11:15:43.771Z,1.20
2023-02-25T11:18:20.704Z,0.90
2023-02-25T11:20:55.926Z,1.70
2023-02-25T11:23:28.092Z,1.00
2023-02-25T11:25:57.755Z,1.10
2023-02-25T11:28:31.483Z,0.90
2023-02-25T11:31:17.166Z,1.77
2023-02-25T11:33:51.139Z,0.97
2023-02-25T11:36:24.316Z,1.20
2023-02-25T11:39:08.141Z,0.90
2023-02-25T11:41:37.270Z,1.20
2023-02-25T11:44:30.188Z,1.30
2023-02-25T11:47:02.374Z,1.20
2023-02-25T11:49:43.653Z,1.00
2023-02-25T11:52:21.217Z,1.10
2023-02-25T11:54:59.428Z,1.60
2023-02-25T11:57:41.506Z,1.30
2023-02-25T12:00:25.497Z,1.30
2023-02-25T12:03:11.314Z,1.20
2023-02-25T12:06:06.736Z,1.20
2023-02-25T12:08:57.030Z,1.50
2023-02-25T12:12:08.791Z,1.07
2023-02-25T12:15:03.850Z,1.30
2023-02-25T12:18:06.839Z,1.30
2023-02-25T12:21:21.769Z,1.33
2023-02-25T12:24:22.854Z,1.47
2023-02-25T12:27:08.545Z,1.50
2023-02-25T12:29:57.732Z,1.37
2023-02-25T12:32:48.334Z,1.50
2023-02-25T12:35:45.599Z,1.20
2023-02-25T12:38:45.410Z,1.73
2023-02-25T12:41:30.741Z,1.70
2023-02-25T12:44:14.472Z,1.60
2023-02-25T12:47:01.947Z,1.47
2023-02-25T12:49:57.889Z,1.00
2023-02-25T12:52:45.528Z,1.20
2023-02-25T12:55:46.959Z,1.43
2023-02-25T12:58:36.924Z,1.00
2023-02-25T13:01:25.615Z,1.00
2023-02-25T13:04:22.359Z,1.50
2023-02-25T13:07:03.074Z,1.37
2023-02-25T13:09:53.215Z,2.37
2023-02-25T13:12:43.752Z,2.00
2023-02-25T13:15:17.727Z,1.50
2023-02-25T13:18:10.061Z,1.67
2023-02-25T13:20:52.532Z,1.40
2023-02-25T13:23:34.649Z,1.50
2023-02-25T13:26:22.641Z,2.60
2023-02-25T13:29:04.410Z,1.50
2023-02-25T13:31:41.306Z,2.00
2023-02-25T13:34:23.132Z,1.30
2023-02-25T13:37:05.398Z,1.40
2023-02-25T13:39:47.868Z,1.00
2023-02-25T13:42:42.391Z,3.30
2023-02-25T13:45:36.856Z,1.40
2023-02-25T13:48:23.453Z,1.40
2023-02-25T13:51:13.085Z,1.60
2023-02-25T13:54:00.146Z,5.07
2023-02-25T13:56:44.836Z,1.40
2023-02-25T13:59:23.335Z,1.37
2023-02-25T14:02:05.023Z,1.70
2023-02-25T14:04:50.240Z,1.20
2023-02-25T14:07:42.753Z,1.63
2023-02-25T14:10:54.251Z,1.90
2023-02-25T14:13:55.865Z,1.37
2023-02-25T14:16:45.095Z,1.60
2023-02-25T14:19:41.410Z,1.77
2023-02-25T14:22:36.711Z,1.20
2023-02-25T14:25:19.011Z,1.43
2023-02-25T14:28:00.134Z,1.43
2023-02-25T14:30:40.567Z,1.40
2023-02-25T14:33:27.864Z,1.70
2023-02-25T14:36:20.539Z,1.00
2023-02-25T14:39:06.683Z,1.50
2023-02-25T14:41:45.804Z,1.20
2023-02-25T14:44:25.222Z,1.43
2023-02-25T14:46:58.267Z,1.20
2023-02-25T14:49:31.403Z,1.30
2023-02-25T14:52:32.994Z,1.30
2023-02-25T14:55:18.928Z,1.27
2023-02-25T14:58:13.306Z,1.23
2023-02-25T15:01:18.391Z,1.10
2023-02-25T15:04:12.598Z,1.37
2023-02-25T15:06:54.853Z,0.97
2023-02-25T15:10:00.536Z,1.50
2023-02-25T15:12:47.926Z,1.70
2023-02-25T15:15:36.275Z,1.10
2023-02-25T15:18:36.856Z,1.53
2023-02-25T15:21:37.170Z,1.40
2023-02-25T15:24:10.753Z,1.13
2023-02-25T15:26:46.539Z,1.43
2023-02-25T15:29:42.708Z,1.63
2023-02-25T15:32:22.387Z,1.30
2023-02-25T15:34:58.078Z,1.37
2023-02-25T15:37:37.199Z,1.33
2023-02-25T15:40:38.705Z,1.80
2023-02-25T15:43:45.024Z,1.50
2023-02-25T15:46:42.081Z,1.63
2023-02-25T15:49:28.835Z,2.10
2023-02-25T15:52:02.058Z,1.37
2023-02-25T15:54:49.578Z,1.73
2023-02-25T15:57:38.805Z,1.70
2023-02-25T16:00:40.093Z,1.90
2023-02-25T16:03:27.208Z,2.20
2023-02-25T16:06:00.218Z,1.80
2023-02-25T16:08:36.422Z,2.33
2023-02-25T16:11:07.600Z,2.27
2023-02-25T16:13:38.032Z,3.87
2023-02-25T16:16:07.737Z,2.93
2023-02-25T16:18:40.162Z,2.17
2023-02-25T16:21:13.731Z,1.60
2023-02-25T16:23:44.426Z,1.70
2023-02-25T16:26:22.650Z,1.63
2023-02-25T16:28:58.332Z,2.30
2023-02-25T16:31:39.077Z,1.80
2023-02-25T16:34:15.304Z,2.03
2023-02-25T16:36:51.890Z,2.67
2023-02-25T16:39:23.685Z,1.40
2023-02-25T16:41:52.973Z,1.70
2023-02-25T16:44:24.164Z,2.03
2023-02-25T16:46:54.713Z,1.60
2023-02-25T16:49:29.696Z,1.97
2023-02-25T16:51:58.198Z,2.90
2023-02-25T16:54:32.089Z,4.50
2023-02-25T16:57:01.843Z,2.93
2023-02-25T16:59:33.354Z,2.40
2023-02-25T17:02:05.581Z,3.27
2023-02-25T17:04:37.297Z,2.60
2023-02-25T17:07:12.726Z,2.10
2023-02-25T17:09:47.130Z,1.93
2023-02-25T17:12:20.509Z,2.27
2023-02-25T17:14:50.650Z,2.03
2023-02-25T17:17:24.877Z,2.70
2023-02-25T17:19:53.119Z,2.20
2023-02-25T17:22:23.377Z,4.10
2023-02-25T17:24:54.883Z,3.60
2023-02-25T17:27:24.657Z,2.97
2023-02-25T17:29:52.785Z,1.20
2023-02-25T17:32:23.728Z,1.30
2023-02-25T17:34:54.402Z,1.10
2023-02-25T17:37:23.758Z,1.63
2023-02-25T17:39:55.686Z,1.10
2023-02-25T17:42:32.056Z,1.40
2023-02-25T17:45:00.855Z,1.50
2023-02-25T17:47:31.170Z,1.50
2023-02-25T17:50:03.275Z,1.43
2023-02-25T17:52:33.475Z,1.77
2023-02-25T17:55:06.235Z,1.30
2023-02-25T17:57:34.469Z,1.20
2023-02-25T18:00:14.106Z,1.43
2023-02-25T18:02:44.075Z,4.30
2023-02-25T18:05:21.516Z,3.40
2023-02-25T18:08:20.654Z,3.80
2023-02-25T18:10:55.011Z,2.27
2023-02-25T18:13:35.150Z,3.40
2023-02-25T18:16:31.053Z,1.67
2023-02-25T18:19:01.627Z,3.20
2023-02-25T18:21:33.960Z,7.90
2023-02-25T18:24:02.248Z,11.63
2023-02-25T18:26:31.581Z,5.27
2023-02-25T18:29:00.645Z,6.53
2023-02-25T18:31:28.547Z,3.87
2023-02-25T18:33:56.297Z,2.17
2023-02-25T18:36:26.816Z,3.27
2023-02-25T18:38:56.798Z,3.67
2023-02-25T18:41:24.601Z,4.03
2023-02-25T18:43:54.661Z,3.90
2023-02-25T18:46:22.810Z,2.17
2023-02-25T18:48:50.765Z,3.30
2023-02-25T18:51:18.651Z,3.70
2023-02-25T18:53:46.704Z,4.03
2023-02-25T18:56:17.878Z,6.83
2023-02-25T18:58:45.706Z,4.60
2023-02-25T19:01:23.439Z,3.03
2023-02-25T19:03:52.416Z,3.43
2023-02-25T19:06:20.782Z,2.57
2023-02-25T19:08:48.520Z,2.27
2023-02-25T19:11:20.041Z,2.70
2023-02-25T19:13:47.881Z,2.60
2023-02-25T19:16:17.123Z,2.53
2023-02-25T19:18:47.133Z,2.43
2023-02-25T19:21:16.784Z,2.70
2023-02-25T19:23:45.178Z,2.50
2023-02-25T19:26:14.589Z,2.30
2023-02-25T19:28:42.407Z,2.17
2023-02-25T19:31:12.376Z,2.33
2023-02-25T19:33:41.643Z,2.47
2023-02-25T19:36:09.936Z,2.80
2023-02-25T19:38:39.203Z,3.47
2023-02-25T19:41:07.585Z,3.97
2023-02-25T19:43:35.427Z,3.93
2023-02-25T19:46:05.092Z,3.57
2023-02-25T19:48:32.947Z,3.17
2023-02-25T19:51:06.504Z,3.30
2023-02-25T19:53:35.324Z,3.20
2023-02-25T19:56:03.962Z,3.40
2023-02-25T19:58:32.571Z,3.03
2023-02-25T20:01:05.323Z,2.97
2023-02-25T20:03:36.038Z,3.20
2023-02-25T20:06:10.931Z,3.63
2023-02-25T20:08:40.144Z,4.97
2023-02-25T20:11:10.148Z,3.37
2023-02-25T20:13:38.503Z,2.90
2023-02-25T20:16:09.027Z,5.90
2023-02-25T20:18:36.978Z,9.67
2023-02-25T20:21:05.367Z,10.83
2023-02-25T20:23:34.440Z,9.13
2023-02-25T20:26:06.986Z,3.73
2023-02-25T20:28:34.866Z,3.80
2023-02-25T20:31:06.997Z,2.97
2023-02-25T20:33:35.907Z,4.00
2023-02-25T20:36:14.832Z,5.20
2023-02-25T20:38:57.535Z,4.03
2023-02-25T20:41:25.971Z,3.03
2023-02-25T20:43:53.901Z,2.70
2023-02-25T20:46:26.112Z,2.83
2023-02-25T20:48:54.400Z,2.20
2023-02-25T20:51:22.743Z,2.10
2023-02-25T20:53:52.466Z,1.90
2023-02-25T20:56:23.237Z,2.10
2023-02-25T20:58:51.637Z,1.93
2023-02-25T21:01:19.691Z,2.00
2023-02-25T21:03:50.255Z,2.10
2023-02-25T21:06:19.006Z,1.80
2023-02-25T21:08:47.013Z,2.07
2023-02-25T21:11:16.235Z,2.13
2023-02-25T21:13:45.855Z,1.90
2023-02-25T21:16:14.263Z,1.53
2023-02-25T21:18:42.199Z,1.50
2023-02-25T21:21:11.039Z,2.07
2023-02-25T21:23:41.846Z,1.60
2023-02-25T21:26:11.217Z,1.67
2023-02-25T21:28:41.938Z,1.53
2023-02-25T21:31:12.456Z,2.00
2023-02-25T21:33:41.073Z,1.73
2023-02-25T21:36:10.031Z,1.60
2023-02-25T21:38:38.623Z,1.67
2023-02-25T21:41:07.625Z,1.80
2023-02-25T21:43:35.516Z,1.90
2023-02-25T21:46:10.953Z,1.30
2023-02-25T21:48:39.896Z,1.60
2023-02-25T21:51:07.793Z,1.30
2023-02-25T21:53:35.550Z,1.50
2023-02-25T21:56:09.776Z,1.40
2023-02-25T21:58:37.617Z,2.07
2023-02-25T22:01:15.132Z,1.33
2023-02-25T22:03:43.577Z,1.50
2023-02-25T22:06:11.652Z,1.60
2023-02-25T22:08:40.262Z,1.63
2023-02-25T22:11:13.256Z,1.73
2023-02-25T22:13:41.606Z,1.57
2023-02-25T22:16:10.309Z,1.43
2023-02-25T22:18:39.635Z,1.43
2023-02-25T22:21:09.833Z,1.97
2023-02-25T22:23:37.603Z,1.40
2023-02-25T22:26:07.252Z,1.30
2023-02-25T22:28:35.271Z,1.80
2023-02-25T22:31:03.714Z,1.60
2023-02-25T22:33:32.779Z,1.70
2023-02-25T22:36:04.100Z,1.47
2023-02-25T22:38:34.133Z,1.50
2023-02-25T22:41:02.337Z,1.53
2023-02-25T22:43:30.922Z,1.53
2023-02-25T22:46:06.983Z,1.53
2023-02-25T22:48:35.641Z,2.00
2023-02-25T22:51:05.344Z,1.67
2023-02-25T22:53:33.241Z,1.40
2023-02-25T22:56:01.923Z,2.00
2023-02-25T22:58:32.096Z,2.03
2023-02-25T23:01:00.157Z,1.80
2023-02-25T23:03:28.046Z,1.80
2023-02-25T23:05:56.120Z,1.93
2023-02-25T23:08:25.370Z,1.90
2023-02-25T23:10:53.521Z,2.00
2023-02-25T23:13:21.630Z,1.80
2023-02-25T23:15:49.545Z,1.67
2023-02-25T23:18:19.113Z,1.90
2023-02-25T23:20:48.723Z,1.53
2023-02-25T23:23:17.518Z,1.80
2023-02-25T23:25:52.283Z,1.90
2023-02-25T23:28:20.205Z,1.77
2023-02-25T23:30:48.051Z,2.03
2023-02-25T23:33:16.121Z,2.03
2023-02-25T23:35:43.977Z,1.83
2023-02-25T23:38:11.772Z,1.40
2023-02-25T23:40:39.563Z,2.23
2023-02-25T23:43:08.688Z,1.87
2023-02-25T23:45:36.526Z,1.80
2023-02-25T23:48:04.736Z,2.27
2023-02-25T23:50:32.609Z,2.10
2023-02-25T23:53:00.486Z,1.60
2023-02-25T23:55:30.384Z,1.77
2023-02-25T23:57:58.197Z,2.20
