createdAt,value
2019-01-24T00:00:39.472Z,16.60
2019-01-24T00:03:09.127Z,16.60
2019-01-24T00:05:39.758Z,16.60
2019-01-24T00:08:09.418Z,16.60
2019-01-24T00:10:39.067Z,16.50
2019-01-24T00:13:08.743Z,16.50
2019-01-24T00:15:38.411Z,16.50
2019-01-24T00:18:08.057Z,16.50
2019-01-24T00:20:37.717Z,16.50
2019-01-24T00:23:07.381Z,16.50
2019-01-24T00:25:37.032Z,16.50
2019-01-24T00:28:06.715Z,16.40
2019-01-24T00:30:36.415Z,16.40
2019-01-24T00:33:06.104Z,16.40
2019-01-24T00:35:35.761Z,16.40
2019-01-24T00:38:05.414Z,16.40
2019-01-24T00:40:35.078Z,16.40
2019-01-24T00:43:05.687Z,16.40
2019-01-24T00:45:35.372Z,16.30
2019-01-24T00:48:05.016Z,16.30
2019-01-24T00:50:34.888Z,16.30
2019-01-24T00:53:04.539Z,16.30
2019-01-24T00:55:34.187Z,16.30
2019-01-24T00:58:03.835Z,16.20
2019-01-24T01:00:33.492Z,16.20
2019-01-24T01:03:04.315Z,16.20
2019-01-24T01:05:33.969Z,16.20
2019-01-24T01:08:03.611Z,16.20
2019-01-24T01:10:33.267Z,16.20
2019-01-24T01:13:03.002Z,16.20
2019-01-24T01:15:32.667Z,16.10
2019-01-24T01:18:02.335Z,16.20
2019-01-24T01:20:31.988Z,16.20
2019-01-24T01:23:01.647Z,16.10
2019-01-24T01:25:31.297Z,16.10
2019-01-24T01:28:00.943Z,16.10
2019-01-24T01:30:30.603Z,16.10
2019-01-24T01:33:00.258Z,16.10
2019-01-24T01:35:29.903Z,16.10
2019-01-24T01:37:59.612Z,16.00
2019-01-24T01:40:29.264Z,16.00
2019-01-24T01:42:58.925Z,16.00
2019-01-24T01:45:28.578Z,16.00
2019-01-24T01:47:58.224Z,16.00
2019-01-24T01:50:27.905Z,16.00
2019-01-24T01:52:58.961Z,15.90
2019-01-24T01:55:28.892Z,15.90
2019-01-24T01:57:58.552Z,15.90
2019-01-24T02:00:28.269Z,15.90
2019-01-24T02:02:57.919Z,15.90
2019-01-24T02:05:27.644Z,15.90
2019-01-24T02:07:57.304Z,15.90
2019-01-24T02:10:26.955Z,15.90
2019-01-24T02:12:56.610Z,15.80
2019-01-24T02:15:26.263Z,15.80
2019-01-24T02:17:55.915Z,15.80
2019-01-24T02:20:25.571Z,15.80
2019-01-24T02:22:55.239Z,15.80
2019-01-24T02:25:24.884Z,15.80
2019-01-24T02:27:54.550Z,15.80
2019-01-24T02:30:29.723Z,15.70
2019-01-24T02:32:59.437Z,15.70
2019-01-24T02:35:29.084Z,15.70
2019-01-24T02:37:58.748Z,15.70
2019-01-24T02:40:28.410Z,15.70
2019-01-24T02:42:58.057Z,15.70
2019-01-24T02:45:27.986Z,15.70
2019-01-24T02:47:57.641Z,15.60
2019-01-24T02:50:27.295Z,15.60
2019-01-24T02:52:57.276Z,15.60
2019-01-24T02:55:26.936Z,15.60
2019-01-24T02:57:56.593Z,15.60
2019-01-24T03:00:26.236Z,15.60
2019-01-24T03:02:55.883Z,15.60
2019-01-24T03:05:25.531Z,15.60
2019-01-24T03:07:55.188Z,15.60
2019-01-24T03:10:24.835Z,15.50
2019-01-24T03:12:54.508Z,15.50
2019-01-24T03:15:24.144Z,15.50
2019-01-24T03:17:53.806Z,15.50
2019-01-24T03:20:23.451Z,15.50
2019-01-24T03:22:53.105Z,15.50
2019-01-24T03:25:22.875Z,15.50
2019-01-24T03:27:52.521Z,15.50
2019-01-24T03:30:22.722Z,15.50
2019-01-24T03:32:52.455Z,15.40
2019-01-24T03:35:24.246Z,15.40
2019-01-24T03:37:53.900Z,15.40
2019-01-24T03:40:23.539Z,15.40
2019-01-24T03:42:53.195Z,15.40
2019-01-24T03:45:22.840Z,15.40
2019-01-24T03:47:52.508Z,15.40
2019-01-24T03:50:22.328Z,15.40
2019-01-24T03:52:51.986Z,15.40
2019-01-24T03:55:22.219Z,15.40
2019-01-24T03:57:53.066Z,15.40
2019-01-24T04:00:25.029Z,15.40
2019-01-24T04:02:54.680Z,15.30
2019-01-24T04:05:24.333Z,15.30
2019-01-24T04:07:53.975Z,15.30
2019-01-24T04:10:23.622Z,15.30
2019-01-24T04:12:53.278Z,15.30
2019-01-24T04:15:24.871Z,15.30
2019-01-24T04:17:54.515Z,15.30
2019-01-24T04:20:24.164Z,15.30
2019-01-24T04:22:53.828Z,15.30
2019-01-24T04:25:23.476Z,15.30
2019-01-24T04:27:53.151Z,15.30
2019-01-24T04:30:22.868Z,15.30
2019-01-24T04:32:52.516Z,15.30
2019-01-24T04:35:22.175Z,15.20
2019-01-24T04:37:51.826Z,15.20
2019-01-24T04:40:21.475Z,15.20
2019-01-24T04:42:51.895Z,15.20
2019-01-24T04:45:21.556Z,15.20
2019-01-24T04:47:51.215Z,15.20
2019-01-24T04:50:20.863Z,15.20
2019-01-24T04:52:50.524Z,15.20
2019-01-24T04:55:20.170Z,15.20
2019-01-24T04:57:49.827Z,15.20
2019-01-24T05:00:25.409Z,15.20
2019-01-24T05:02:55.223Z,15.10
2019-01-24T05:05:27.956Z,15.10
2019-01-24T05:07:56.224Z,15.10
2019-01-24T05:10:25.905Z,15.10
2019-01-24T05:12:55.571Z,15.10
2019-01-24T05:15:25.219Z,15.10
2019-01-24T05:17:54.881Z,15.10
2019-01-24T05:20:24.523Z,15.10
2019-01-24T05:22:54.185Z,15.10
2019-01-24T05:25:23.923Z,15.10
2019-01-24T05:27:53.563Z,15.10
2019-01-24T05:30:26.538Z,15.10
2019-01-24T05:32:56.195Z,15.00
2019-01-24T05:35:26.019Z,15.00
2019-01-24T05:37:55.700Z,15.00
2019-01-24T05:40:25.347Z,15.00
2019-01-24T05:42:54.996Z,15.00
2019-01-24T05:45:24.657Z,15.00
2019-01-24T05:47:54.377Z,15.00
2019-01-24T05:50:24.583Z,15.00
2019-01-24T05:52:54.362Z,15.00
2019-01-24T05:55:24.012Z,15.00
2019-01-24T05:57:53.667Z,15.00
2019-01-24T06:00:24.967Z,15.00
2019-01-24T06:02:54.623Z,15.00
2019-01-24T06:05:24.285Z,15.00
2019-01-24T06:07:53.974Z,14.90
2019-01-24T06:10:23.666Z,15.00
2019-01-24T06:12:54.489Z,15.00
2019-01-24T06:15:24.147Z,15.00
2019-01-24T06:17:54.972Z,15.10
2019-01-24T06:20:24.624Z,15.20
2019-01-24T06:22:54.288Z,15.30
2019-01-24T06:25:23.954Z,15.50
2019-01-24T06:27:53.646Z,15.60
2019-01-24T06:30:23.825Z,15.70
2019-01-24T06:32:53.471Z,15.90
2019-01-24T06:35:23.130Z,16.00
2019-01-24T06:37:52.792Z,16.10
2019-01-24T06:40:22.445Z,16.20
2019-01-24T06:42:52.097Z,16.30
2019-01-24T06:45:22.890Z,16.40
2019-01-24T06:47:52.543Z,16.50
2019-01-24T06:50:22.219Z,16.60
2019-01-24T06:52:51.874Z,16.70
2019-01-24T06:55:26.497Z,16.80
2019-01-24T06:57:56.149Z,16.90
2019-01-24T07:00:25.795Z,17.00
2019-01-24T07:02:55.446Z,17.10
2019-01-24T07:05:25.096Z,17.20
2019-01-24T07:07:54.745Z,17.20
2019-01-24T07:10:24.639Z,17.30
2019-01-24T07:12:54.288Z,17.40
2019-01-24T07:15:24.024Z,17.40
2019-01-24T07:17:53.671Z,17.50
2019-01-24T07:20:23.436Z,17.60
2019-01-24T07:22:53.111Z,17.60
2019-01-24T07:25:25.692Z,17.70
2019-01-24T07:27:55.335Z,17.70
2019-01-24T07:30:25.048Z,17.80
2019-01-24T07:32:54.736Z,17.80
2019-01-24T07:35:24.432Z,17.80
2019-01-24T07:37:54.090Z,17.90
2019-01-24T07:40:23.748Z,18.00
2019-01-24T07:42:53.400Z,18.00
2019-01-24T07:45:28.614Z,18.10
2019-01-24T07:47:58.268Z,18.10
2019-01-24T07:50:27.982Z,18.20
2019-01-24T07:52:57.620Z,18.20
2019-01-24T07:55:27.280Z,18.30
2019-01-24T07:57:56.962Z,18.30
2019-01-24T08:00:30.184Z,18.40
2019-01-24T08:02:59.837Z,18.40
2019-01-24T08:05:31.040Z,18.40
2019-01-24T08:08:00.695Z,18.40
2019-01-24T08:10:30.346Z,18.40
2019-01-24T08:13:00.073Z,18.40
2019-01-24T08:15:29.776Z,18.40
2019-01-24T08:17:59.439Z,18.50
2019-01-24T08:20:29.114Z,18.50
2019-01-24T08:22:58.759Z,18.60
2019-01-24T08:25:28.430Z,18.60
2019-01-24T08:27:58.084Z,18.60
2019-01-24T08:30:31.415Z,18.70
2019-01-24T08:33:01.064Z,18.70
2019-01-24T08:35:30.731Z,18.80
2019-01-24T08:38:00.396Z,18.80
2019-01-24T08:40:30.052Z,18.80
2019-01-24T08:42:59.724Z,18.90
2019-01-24T08:45:29.387Z,18.90
2019-01-24T08:47:59.054Z,19.00
2019-01-24T08:50:28.717Z,19.00
2019-01-24T08:52:58.412Z,19.10
2019-01-24T08:55:36.521Z,19.10
2019-01-24T08:58:06.195Z,19.20
2019-01-24T09:00:35.911Z,19.20
2019-01-24T09:03:05.565Z,19.20
2019-01-24T09:05:35.220Z,19.20
2019-01-24T09:08:05.449Z,19.30
2019-01-24T09:10:37.041Z,19.30
2019-01-24T09:13:07.059Z,19.30
2019-01-24T09:15:36.715Z,19.40
2019-01-24T09:18:06.529Z,19.40
2019-01-24T09:20:36.187Z,19.40
2019-01-24T09:23:06.048Z,19.50
2019-01-24T09:25:36.263Z,19.50
2019-01-24T09:28:05.984Z,19.50
2019-01-24T09:30:36.212Z,19.60
2019-01-24T09:33:06.124Z,19.60
2019-01-24T09:35:35.772Z,19.60
2019-01-24T09:38:05.991Z,19.60
2019-01-24T09:40:35.655Z,19.70
2019-01-24T09:43:05.730Z,19.70
2019-01-24T09:45:34.707Z,19.90
2019-01-24T09:48:03.564Z,19.90
2019-01-24T09:50:32.364Z,19.90
2019-01-24T09:53:01.164Z,19.90
2019-01-24T09:55:29.998Z,19.90
2019-01-24T09:57:58.891Z,20.00
2019-01-24T10:00:28.847Z,20.20
2019-01-24T10:02:57.638Z,20.20
2019-01-24T10:05:26.427Z,20.20
2019-01-24T10:07:55.221Z,20.20
2019-01-24T10:10:27.340Z,20.10
2019-01-24T10:12:56.609Z,20.00
2019-01-24T10:15:26.363Z,20.00
2019-01-24T10:17:55.158Z,19.90
2019-01-24T10:20:24.829Z,19.90
2019-01-24T10:22:53.699Z,19.90
2019-01-24T10:25:23.853Z,19.90
2019-01-24T10:27:52.685Z,19.90
2019-01-24T10:30:22.250Z,19.90
2019-01-24T10:32:51.043Z,19.90
2019-01-24T10:35:19.840Z,19.90
2019-01-24T10:37:48.624Z,19.90
2019-01-24T10:40:18.884Z,19.90
2019-01-24T10:42:47.689Z,19.90
2019-01-24T10:45:17.572Z,20.00
2019-01-24T10:47:46.392Z,20.00
2019-01-24T10:50:16.787Z,20.00
2019-01-24T10:52:45.596Z,20.00
2019-01-24T10:55:15.567Z,20.00
2019-01-24T10:57:44.365Z,20.00
2019-01-24T11:00:20.844Z,20.10
2019-01-24T11:02:49.643Z,20.10
2019-01-24T11:05:19.595Z,20.10
2019-01-24T11:07:48.394Z,20.10
2019-01-24T11:10:18.819Z,20.10
2019-01-24T11:12:48.080Z,20.10
2019-01-24T11:15:18.488Z,20.10
2019-01-24T11:17:47.289Z,20.10
2019-01-24T11:20:17.048Z,20.20
2019-01-24T11:22:46.097Z,20.20
2019-01-24T11:25:15.969Z,20.20
2019-01-24T11:27:44.769Z,20.20
2019-01-24T11:30:16.163Z,20.20
2019-01-24T11:32:45.437Z,20.20
2019-01-24T11:35:15.868Z,20.20
2019-01-24T11:37:44.662Z,20.20
2019-01-24T11:40:14.643Z,20.20
2019-01-24T11:42:43.437Z,20.20
2019-01-24T11:45:13.521Z,20.10
2019-01-24T11:47:42.323Z,20.20
2019-01-24T11:50:12.487Z,20.20
2019-01-24T11:52:41.276Z,20.20
2019-01-24T11:55:11.379Z,20.20
2019-01-24T11:57:40.179Z,20.20
2019-01-24T12:00:11.749Z,20.20
2019-01-24T12:02:40.604Z,20.20
2019-01-24T12:05:10.282Z,20.20
2019-01-24T12:07:39.078Z,20.20
2019-01-24T12:10:09.494Z,20.20
2019-01-24T12:12:38.345Z,20.20
2019-01-24T12:15:11.864Z,20.30
2019-01-24T12:17:40.691Z,20.30
2019-01-24T12:20:11.345Z,20.30
2019-01-24T12:22:40.128Z,20.30
2019-01-24T12:25:09.583Z,20.30
2019-01-24T12:27:38.387Z,20.20
2019-01-24T12:30:17.663Z,20.20
2019-01-24T12:32:46.496Z,20.20
2019-01-24T12:35:15.293Z,20.20
2019-01-24T12:37:44.086Z,20.20
2019-01-24T12:40:12.872Z,20.20
2019-01-24T12:42:41.664Z,20.20
2019-01-24T12:45:17.695Z,20.20
2019-01-24T12:47:46.479Z,20.30
2019-01-24T12:50:16.552Z,20.20
2019-01-24T12:52:45.351Z,20.30
2019-01-24T12:55:14.610Z,20.30
2019-01-24T12:57:43.409Z,20.30
2019-01-24T13:00:14.069Z,20.30
2019-01-24T13:02:42.851Z,20.30
2019-01-24T13:05:11.654Z,20.30
2019-01-24T13:07:40.460Z,20.30
2019-01-24T13:10:10.876Z,20.30
2019-01-24T13:12:39.679Z,20.40
2019-01-24T13:15:10.045Z,20.40
2019-01-24T13:17:38.824Z,20.40
2019-01-24T13:20:09.285Z,20.40
2019-01-24T13:22:38.080Z,20.40
2019-01-24T13:25:08.506Z,20.40
2019-01-24T13:27:37.299Z,20.40
2019-01-24T13:30:07.723Z,20.30
2019-01-24T13:32:37.675Z,20.40
2019-01-24T13:35:06.481Z,20.40
2019-01-24T13:37:35.343Z,20.40
2019-01-24T13:40:05.763Z,20.40
2019-01-24T13:42:34.565Z,20.40
2019-01-24T13:45:03.996Z,20.40
2019-01-24T13:47:32.796Z,20.40
2019-01-24T13:50:01.605Z,20.40
2019-01-24T13:52:30.387Z,20.40
2019-01-24T13:54:59.187Z,20.50
2019-01-24T13:57:28.044Z,20.50
2019-01-24T13:59:56.832Z,20.40
2019-01-24T14:02:25.625Z,20.40
2019-01-24T14:04:54.423Z,20.40
2019-01-24T14:07:23.212Z,20.40
2019-01-24T14:09:52.024Z,20.40
2019-01-24T14:12:20.807Z,20.40
2019-01-24T14:14:50.677Z,20.30
2019-01-24T14:17:19.467Z,20.30
2019-01-24T14:19:48.259Z,20.30
2019-01-24T14:22:17.046Z,20.30
2019-01-24T14:24:45.838Z,20.30
2019-01-24T14:27:15.353Z,20.30
2019-01-24T14:29:44.344Z,20.40
2019-01-24T14:32:13.150Z,20.40
2019-01-24T14:34:41.961Z,20.30
2019-01-24T14:37:10.845Z,20.30
2019-01-24T14:39:39.637Z,20.30
2019-01-24T14:42:08.448Z,20.40
2019-01-24T14:44:37.237Z,20.50
2019-01-24T14:47:06.051Z,20.50
2019-01-24T14:49:34.834Z,20.50
2019-01-24T14:52:03.626Z,20.50
2019-01-24T14:54:32.432Z,20.50
2019-01-24T14:57:01.227Z,20.50
2019-01-24T14:59:30.028Z,20.50
2019-01-24T15:01:58.811Z,20.40
2019-01-24T15:04:27.617Z,20.40
2019-01-24T15:06:56.404Z,20.40
2019-01-24T15:09:25.204Z,20.40
2019-01-24T15:11:53.999Z,20.30
2019-01-24T15:14:22.805Z,20.30
2019-01-24T15:16:51.604Z,20.30
2019-01-24T15:19:20.409Z,20.30
2019-01-24T15:21:49.198Z,20.30
2019-01-24T15:24:17.997Z,20.30
2019-01-24T15:26:46.781Z,20.30
2019-01-24T15:29:15.569Z,20.30
2019-01-24T15:31:44.361Z,20.30
2019-01-24T15:34:13.151Z,20.30
2019-01-24T15:36:42.037Z,20.30
2019-01-24T15:39:10.825Z,20.30
2019-01-24T15:41:39.620Z,20.30
2019-01-24T15:44:08.406Z,20.30
2019-01-24T15:46:37.204Z,20.30
2019-01-24T15:49:05.997Z,20.30
2019-01-24T15:51:34.788Z,20.30
2019-01-24T15:54:03.945Z,20.30
2019-01-24T15:56:32.740Z,20.30
2019-01-24T15:59:01.569Z,20.30
2019-01-24T16:01:30.357Z,20.30
2019-01-24T16:03:59.151Z,20.30
2019-01-24T16:06:27.935Z,20.30
2019-01-24T16:08:56.780Z,20.30
2019-01-24T16:11:25.575Z,20.30
2019-01-24T16:13:54.372Z,20.20
2019-01-24T16:16:23.288Z,20.20
2019-01-24T16:18:52.168Z,20.20
2019-01-24T16:21:20.961Z,20.20
2019-01-24T16:23:49.757Z,20.20
2019-01-24T16:26:18.691Z,20.20
2019-01-24T16:28:47.566Z,20.20
2019-01-24T16:31:16.367Z,20.20
2019-01-24T16:33:45.171Z,20.20
2019-01-24T16:36:13.953Z,20.20
2019-01-24T16:38:42.796Z,20.20
2019-01-24T16:41:11.666Z,20.20
2019-01-24T16:43:40.468Z,20.20
2019-01-24T16:46:09.284Z,20.20
2019-01-24T16:48:38.121Z,20.20
2019-01-24T16:51:06.942Z,20.20
2019-01-24T16:53:35.737Z,20.20
2019-01-24T16:56:04.721Z,20.20
2019-01-24T16:58:33.528Z,20.20
2019-01-24T17:01:02.496Z,20.20
2019-01-24T17:03:31.362Z,20.20
2019-01-24T17:06:00.155Z,20.20
2019-01-24T17:08:28.941Z,20.20
2019-01-24T17:10:57.730Z,20.20
2019-01-24T17:13:26.804Z,20.20
2019-01-24T17:15:56.633Z,20.20
2019-01-24T17:18:25.432Z,20.20
2019-01-24T17:20:54.278Z,20.20
2019-01-24T17:23:23.083Z,20.20
2019-01-24T17:25:51.892Z,20.20
2019-01-24T17:28:20.706Z,20.20
2019-01-24T17:30:49.520Z,20.20
2019-01-24T17:33:18.329Z,20.10
2019-01-24T17:35:47.125Z,20.10
2019-01-24T17:38:15.913Z,20.10
2019-01-24T17:40:44.747Z,20.10
2019-01-24T17:43:13.589Z,20.10
2019-01-24T17:45:42.423Z,20.10
2019-01-24T17:48:11.695Z,20.10
2019-01-24T17:50:40.489Z,20.10
2019-01-24T17:53:09.289Z,20.20
2019-01-24T17:55:42.507Z,20.10
2019-01-24T17:58:11.297Z,20.20
2019-01-24T18:00:41.730Z,20.20
2019-01-24T18:03:11.699Z,20.20
2019-01-24T18:05:40.500Z,20.20
2019-01-24T18:08:09.291Z,20.20
2019-01-24T18:10:38.163Z,20.20
2019-01-24T18:13:06.943Z,20.20
2019-01-24T18:15:36.220Z,20.20
2019-01-24T18:18:06.792Z,20.20
2019-01-24T18:20:36.567Z,20.20
2019-01-24T18:23:06.342Z,20.20
2019-01-24T18:25:35.225Z,20.20
2019-01-24T18:28:04.701Z,20.20
2019-01-24T18:30:33.492Z,20.20
2019-01-24T18:33:02.362Z,20.20
2019-01-24T18:35:31.233Z,20.20
2019-01-24T18:38:00.025Z,20.20
2019-01-24T18:40:29.984Z,20.20
2019-01-24T18:42:59.471Z,20.20
2019-01-24T18:45:32.435Z,20.10
2019-01-24T18:48:01.227Z,20.10
2019-01-24T18:50:30.087Z,20.10
2019-01-24T18:52:58.889Z,20.10
2019-01-24T18:55:27.680Z,20.10
2019-01-24T18:57:56.568Z,20.10
2019-01-24T19:00:36.317Z,20.10
2019-01-24T19:03:05.780Z,20.20
2019-01-24T19:05:34.569Z,20.20
2019-01-24T19:08:03.357Z,20.20
2019-01-24T19:10:33.455Z,20.20
2019-01-24T19:13:02.312Z,20.20
2019-01-24T19:15:31.110Z,20.20
2019-01-24T19:17:59.933Z,20.20
2019-01-24T19:20:28.724Z,20.10
2019-01-24T19:22:57.559Z,20.10
2019-01-24T19:25:26.336Z,20.10
2019-01-24T19:27:55.890Z,20.10
2019-01-24T19:30:29.060Z,20.10
2019-01-24T19:32:57.858Z,20.00
2019-01-24T19:35:26.845Z,20.00
2019-01-24T19:37:55.647Z,20.00
2019-01-24T19:40:28.523Z,19.90
2019-01-24T19:42:57.308Z,19.90
2019-01-24T19:45:26.623Z,19.90
2019-01-24T19:47:56.578Z,19.90
2019-01-24T19:50:29.131Z,19.80
2019-01-24T19:52:58.944Z,19.80
2019-01-24T19:55:28.067Z,19.80
2019-01-24T19:57:56.935Z,19.80
2019-01-24T20:00:27.396Z,19.70
2019-01-24T20:02:56.256Z,19.70
2019-01-24T20:05:25.069Z,19.70
2019-01-24T20:07:53.847Z,19.70
2019-01-24T20:10:23.723Z,19.70
2019-01-24T20:12:52.605Z,19.60
2019-01-24T20:15:22.365Z,19.60
2019-01-24T20:17:51.232Z,19.60
2019-01-24T20:20:20.046Z,19.50
2019-01-24T20:22:49.024Z,19.50
2019-01-24T20:25:19.511Z,19.50
2019-01-24T20:27:48.383Z,19.50
2019-01-24T20:30:18.550Z,19.50
2019-01-24T20:32:47.402Z,19.50
2019-01-24T20:35:17.840Z,19.50
2019-01-24T20:37:46.641Z,19.50
2019-01-24T20:40:15.429Z,19.40
2019-01-24T20:42:44.233Z,19.40
2019-01-24T20:45:13.016Z,19.40
2019-01-24T20:47:41.878Z,19.40
2019-01-24T20:50:11.942Z,19.40
2019-01-24T20:52:40.747Z,19.30
2019-01-24T20:55:10.802Z,19.30
2019-01-24T20:57:39.612Z,19.30
2019-01-24T21:00:10.032Z,19.30
2019-01-24T21:02:38.900Z,19.30
2019-01-24T21:05:08.651Z,19.20
2019-01-24T21:07:37.502Z,19.20
2019-01-24T21:10:07.944Z,19.20
2019-01-24T21:12:36.736Z,19.20
2019-01-24T21:15:06.992Z,19.10
2019-01-24T21:17:35.788Z,19.10
2019-01-24T21:20:06.200Z,19.10
2019-01-24T21:22:34.988Z,19.10
2019-01-24T21:25:05.045Z,19.00
2019-01-24T21:27:33.833Z,19.00
2019-01-24T21:30:02.637Z,19.00
2019-01-24T21:32:32.892Z,19.00
2019-01-24T21:35:01.691Z,19.00
2019-01-24T21:37:30.477Z,19.00
2019-01-24T21:39:59.273Z,19.00
2019-01-24T21:42:28.066Z,18.90
2019-01-24T21:44:56.858Z,18.90
2019-01-24T21:47:25.659Z,18.90
2019-01-24T21:49:54.455Z,18.90
2019-01-24T21:52:23.263Z,18.90
2019-01-24T21:54:52.043Z,18.90
2019-01-24T21:57:20.831Z,18.80
2019-01-24T21:59:49.631Z,18.80
2019-01-24T22:02:18.423Z,18.80
2019-01-24T22:04:47.449Z,18.80
2019-01-24T22:07:16.235Z,18.80
2019-01-24T22:09:45.028Z,18.70
2019-01-24T22:12:13.833Z,18.70
2019-01-24T22:14:42.620Z,18.70
2019-01-24T22:17:11.419Z,18.70
2019-01-24T22:19:40.213Z,18.70
2019-01-24T22:22:09.004Z,18.70
2019-01-24T22:24:37.800Z,18.70
2019-01-24T22:27:06.585Z,18.70
2019-01-24T22:29:35.375Z,18.70
2019-01-24T22:32:04.169Z,18.60
2019-01-24T22:34:32.956Z,18.60
2019-01-24T22:37:01.747Z,18.60
2019-01-24T22:39:36.526Z,18.60
2019-01-24T22:42:01.026Z,18.60
2019-01-24T22:44:29.809Z,18.60
2019-01-24T22:46:58.599Z,18.60
2019-01-24T22:49:27.389Z,18.60
2019-01-24T22:51:56.176Z,18.60
2019-01-24T22:54:24.975Z,18.50
2019-01-24T22:56:54.398Z,18.50
2019-01-24T22:59:23.239Z,18.50
2019-01-24T23:01:52.104Z,18.50
2019-01-24T23:04:20.967Z,18.50
2019-01-24T23:06:49.759Z,18.50
2019-01-24T23:09:20.154Z,18.50
2019-01-24T23:11:49.041Z,18.50
2019-01-24T23:14:17.827Z,18.50
2019-01-24T23:16:46.610Z,18.50
2019-01-24T23:19:15.400Z,18.40
2019-01-24T23:21:44.189Z,18.40
2019-01-24T23:24:12.991Z,18.40
2019-01-24T23:26:41.787Z,18.40
2019-01-24T23:29:10.592Z,18.40
2019-01-24T23:31:39.732Z,18.40
2019-01-24T23:34:08.525Z,18.40
2019-01-24T23:36:37.315Z,18.40
2019-01-24T23:39:07.174Z,18.30
2019-01-24T23:41:35.956Z,18.40
2019-01-24T23:44:06.012Z,18.30
2019-01-24T23:46:34.804Z,18.30
2019-01-24T23:49:03.596Z,18.30
2019-01-24T23:51:32.572Z,18.30
2019-01-24T23:54:01.394Z,18.30
2019-01-24T23:56:30.180Z,18.30
2019-01-24T23:58:58.976Z,18.30
