createdAt,value
2023-03-12T00:00:23.777Z,0.00
2023-03-12T00:01:24.656Z,0.00
2023-03-12T00:02:25.641Z,0.00
2023-03-12T00:03:26.508Z,0.00
2023-03-12T00:04:27.358Z,0.00
2023-03-12T00:05:28.236Z,0.00
2023-03-12T00:06:29.145Z,0.00
2023-03-12T00:07:30.014Z,0.00
2023-03-12T00:08:30.895Z,0.00
2023-03-12T00:09:31.781Z,0.00
2023-03-12T00:10:32.663Z,0.00
2023-03-12T00:11:33.563Z,0.00
2023-03-12T00:12:34.460Z,0.00
2023-03-12T00:13:35.332Z,0.00
2023-03-12T00:14:36.214Z,0.00
2023-03-12T00:15:37.149Z,0.00
2023-03-12T00:16:37.989Z,0.00
2023-03-12T00:17:38.884Z,0.00
2023-03-12T00:18:39.778Z,0.00
2023-03-12T00:19:40.654Z,0.00
2023-03-12T00:20:41.535Z,0.00
2023-03-12T00:21:42.444Z,0.00
2023-03-12T00:22:43.317Z,0.00
2023-03-12T00:23:44.196Z,0.00
2023-03-12T00:24:45.096Z,0.00
2023-03-12T00:25:46.948Z,0.00
2023-03-12T00:26:46.841Z,0.00
2023-03-12T00:27:47.726Z,0.00
2023-03-12T00:28:48.612Z,0.00
2023-03-12T00:29:49.492Z,0.00
2023-03-12T00:30:50.385Z,0.00
2023-03-12T00:31:51.330Z,0.00
2023-03-12T00:32:52.248Z,0.00
2023-03-12T00:33:53.147Z,0.00
2023-03-12T00:34:54.029Z,0.00
2023-03-12T00:35:54.939Z,0.00
2023-03-12T00:36:55.825Z,0.00
2023-03-12T00:37:56.696Z,0.00
2023-03-12T00:38:57.588Z,0.00
2023-03-12T00:39:58.473Z,0.00
2023-03-12T00:40:59.408Z,0.00
2023-03-12T00:42:00.293Z,0.00
2023-03-12T00:43:01.196Z,0.00
2023-03-12T00:44:02.066Z,0.00
2023-03-12T00:45:02.944Z,0.00
2023-03-12T00:46:03.831Z,0.00
2023-03-12T00:47:04.712Z,0.00
2023-03-12T00:48:05.620Z,0.00
2023-03-12T00:49:06.503Z,0.00
2023-03-12T00:50:07.384Z,0.00
2023-03-12T00:51:08.258Z,0.00
2023-03-12T00:52:09.172Z,0.00
2023-03-12T00:53:10.040Z,0.00
2023-03-12T00:54:10.920Z,0.00
2023-03-12T00:55:11.811Z,0.00
2023-03-12T00:56:12.684Z,0.00
2023-03-12T00:57:13.561Z,0.00
2023-03-12T00:58:14.453Z,0.00
2023-03-12T00:59:15.337Z,0.00
2023-03-12T01:00:16.217Z,0.00
2023-03-12T01:01:17.201Z,0.00
2023-03-12T01:02:17.609Z,0.00
2023-03-12T01:03:18.495Z,0.00
2023-03-12T01:04:19.477Z,0.00
2023-03-12T01:05:20.326Z,0.00
2023-03-12T01:06:21.215Z,0.00
2023-03-12T01:07:22.120Z,0.00
2023-03-12T01:08:23.016Z,0.00
2023-03-12T01:09:23.861Z,0.00
2023-03-12T01:10:24.744Z,0.00
2023-03-12T01:11:25.620Z,0.00
2023-03-12T01:12:26.502Z,0.00
2023-03-12T01:13:27.413Z,0.00
2023-03-12T01:14:28.284Z,0.00
2023-03-12T01:15:29.168Z,0.00
2023-03-12T01:16:30.142Z,0.00
2023-03-12T01:17:31.011Z,0.00
2023-03-12T01:18:31.909Z,0.00
2023-03-12T01:19:32.786Z,0.00
2023-03-12T01:20:33.659Z,0.00
2023-03-12T01:21:34.548Z,0.00
2023-03-12T01:22:35.448Z,0.00
2023-03-12T01:23:36.308Z,0.00
2023-03-12T01:24:37.192Z,0.00
2023-03-12T01:25:38.079Z,0.00
2023-03-12T01:26:38.948Z,0.00
2023-03-12T01:27:39.833Z,0.00
2023-03-12T01:28:40.730Z,0.00
2023-03-12T01:29:41.614Z,0.00
2023-03-12T01:30:42.495Z,0.00
2023-03-12T01:31:43.521Z,0.00
2023-03-12T01:32:44.387Z,0.00
2023-03-12T01:33:45.249Z,0.00
2023-03-12T01:34:46.128Z,0.00
2023-03-12T01:35:47.183Z,0.00
2023-03-12T01:36:47.526Z,0.00
2023-03-12T01:37:48.432Z,0.00
2023-03-12T01:38:49.306Z,0.00
2023-03-12T01:39:50.194Z,0.00
2023-03-12T01:40:51.094Z,0.00
2023-03-12T01:41:51.971Z,0.00
2023-03-12T01:42:52.870Z,0.00
2023-03-12T01:43:53.779Z,0.00
2023-03-12T01:44:54.662Z,0.00
2023-03-12T01:45:55.598Z,0.00
2023-03-12T01:46:56.433Z,0.00
2023-03-12T01:47:57.315Z,0.00
2023-03-12T01:48:58.260Z,0.00
2023-03-12T01:49:59.132Z,0.00
2023-03-12T01:51:00.014Z,0.00
2023-03-12T01:52:00.895Z,0.00
2023-03-12T01:53:01.795Z,0.00
2023-03-12T01:54:02.663Z,0.00
2023-03-12T01:55:03.537Z,0.00
2023-03-12T01:56:04.428Z,0.00
2023-03-12T01:57:05.306Z,0.00
2023-03-12T01:58:06.193Z,0.00
2023-03-12T01:59:07.073Z,0.00
2023-03-12T02:00:08.014Z,0.00
2023-03-12T02:01:08.909Z,0.00
2023-03-12T02:02:09.775Z,0.00
2023-03-12T02:03:10.647Z,0.00
2023-03-12T02:04:11.569Z,0.00
2023-03-12T02:05:12.436Z,0.00
2023-03-12T02:06:13.317Z,0.00
2023-03-12T02:07:14.211Z,0.00
2023-03-12T02:08:15.120Z,0.00
2023-03-12T02:09:15.991Z,0.00
2023-03-12T02:10:16.908Z,0.00
2023-03-12T02:11:17.786Z,0.00
2023-03-12T02:12:18.670Z,0.00
2023-03-12T02:13:19.554Z,0.00
2023-03-12T02:14:20.459Z,0.00
2023-03-12T02:15:21.335Z,0.00
2023-03-12T02:16:22.232Z,0.00
2023-03-12T02:17:23.102Z,0.00
2023-03-12T02:18:23.997Z,0.00
2023-03-12T02:19:24.868Z,0.00
2023-03-12T02:20:25.790Z,0.00
2023-03-12T02:21:26.673Z,0.00
2023-03-12T02:22:27.541Z,0.00
2023-03-12T02:23:28.431Z,0.00
2023-03-12T02:24:29.306Z,0.00
2023-03-12T02:25:30.193Z,0.00
2023-03-12T02:26:31.079Z,0.00
2023-03-12T02:27:31.956Z,0.00
2023-03-12T02:28:32.844Z,0.00
2023-03-12T02:29:33.733Z,0.00
2023-03-12T02:30:34.615Z,0.00
2023-03-12T02:31:35.520Z,0.00
2023-03-12T02:32:36.476Z,0.00
2023-03-12T02:33:37.299Z,0.00
2023-03-12T02:34:38.189Z,0.00
2023-03-12T02:35:39.125Z,0.00
2023-03-12T02:36:39.963Z,0.00
2023-03-12T02:37:40.833Z,0.00
2023-03-12T02:38:41.750Z,0.00
2023-03-12T02:39:42.617Z,0.00
2023-03-12T02:40:43.491Z,0.00
2023-03-12T02:41:44.376Z,0.00
2023-03-12T02:42:45.261Z,0.00
2023-03-12T02:43:46.132Z,0.00
2023-03-12T02:44:47.041Z,0.00
2023-03-12T02:45:47.941Z,0.00
2023-03-12T02:46:48.800Z,0.00
2023-03-12T02:47:49.689Z,0.00
2023-03-12T02:48:50.572Z,0.00
2023-03-12T02:49:51.469Z,0.00
2023-03-12T02:50:52.367Z,0.00
2023-03-12T02:51:53.234Z,0.00
2023-03-12T02:52:54.120Z,0.00
2023-03-12T02:53:55.229Z,0.00
2023-03-12T02:54:55.578Z,0.00
2023-03-12T02:55:56.453Z,0.00
2023-03-12T02:56:57.352Z,0.00
2023-03-12T02:57:58.221Z,0.00
2023-03-12T02:58:58.733Z,0.00
2023-03-12T02:59:59.629Z,0.00
2023-03-12T03:01:00.600Z,0.00
2023-03-12T03:02:01.447Z,0.00
2023-03-12T03:03:02.362Z,0.00
2023-03-12T03:04:03.287Z,0.00
2023-03-12T03:05:04.170Z,0.00
2023-03-12T03:06:05.033Z,0.00
2023-03-12T03:07:05.920Z,0.00
2023-03-12T03:08:06.806Z,0.00
2023-03-12T03:09:07.728Z,0.00
2023-03-12T03:10:08.592Z,0.00
2023-03-12T03:11:09.463Z,0.00
2023-03-12T03:12:10.346Z,0.00
2023-03-12T03:13:11.230Z,0.00
2023-03-12T03:14:12.115Z,0.00
2023-03-12T03:15:13.030Z,0.00
2023-03-12T03:16:14.018Z,0.00
2023-03-12T03:17:14.846Z,0.00
2023-03-12T03:18:15.732Z,0.00
2023-03-12T03:19:16.616Z,0.00
2023-03-12T03:20:17.511Z,0.00
2023-03-12T03:21:18.413Z,0.00
2023-03-12T03:22:19.281Z,0.00
2023-03-12T03:23:20.164Z,0.00
2023-03-12T03:24:21.098Z,0.00
2023-03-12T03:25:21.939Z,0.00
2023-03-12T03:26:22.854Z,0.00
2023-03-12T03:27:23.743Z,0.00
2023-03-12T03:28:24.614Z,0.00
2023-03-12T03:29:25.497Z,0.00
2023-03-12T03:30:26.390Z,0.00
2023-03-12T03:31:27.388Z,0.00
2023-03-12T03:32:28.269Z,0.00
2023-03-12T03:33:29.119Z,0.00
2023-03-12T03:34:29.992Z,0.00
2023-03-12T03:35:30.901Z,0.00
2023-03-12T03:36:31.770Z,0.00
2023-03-12T03:37:32.650Z,0.00
2023-03-12T03:38:33.531Z,0.00
2023-03-12T03:39:34.453Z,0.00
2023-03-12T03:40:35.303Z,0.00
2023-03-12T03:41:36.188Z,0.00
2023-03-12T03:42:37.073Z,0.00
2023-03-12T03:43:37.964Z,0.00
2023-03-12T03:44:38.826Z,0.00
2023-03-12T03:45:39.732Z,0.00
2023-03-12T03:46:40.760Z,0.00
2023-03-12T03:47:41.156Z,0.00
2023-03-12T03:48:42.043Z,0.00
2023-03-12T03:49:42.941Z,0.00
2023-03-12T03:50:43.825Z,0.00
2023-03-12T03:51:44.741Z,0.00
2023-03-12T03:52:45.594Z,0.00
2023-03-12T03:53:46.470Z,0.00
2023-03-12T03:54:47.369Z,0.00
2023-03-12T03:55:48.239Z,0.00
2023-03-12T03:56:49.114Z,0.00
2023-03-12T03:57:50.005Z,0.00
2023-03-12T03:58:50.882Z,0.00
2023-03-12T03:59:51.761Z,0.00
2023-03-12T04:00:52.653Z,0.00
2023-03-12T04:01:53.538Z,0.00
2023-03-12T04:02:54.452Z,0.00
2023-03-12T04:03:55.317Z,0.00
2023-03-12T04:04:56.183Z,0.00
2023-03-12T04:05:57.186Z,0.00
2023-03-12T04:06:58.051Z,0.00
2023-03-12T04:07:59.036Z,0.00
2023-03-12T04:08:59.926Z,0.00
2023-03-12T04:10:00.837Z,0.00
2023-03-12T04:11:01.688Z,0.00
2023-03-12T04:12:02.575Z,0.00
2023-03-12T04:13:03.458Z,0.00
2023-03-12T04:14:04.361Z,0.00
2023-03-12T04:15:05.222Z,0.00
2023-03-12T04:16:06.190Z,0.00
2023-03-12T04:17:06.633Z,0.00
2023-03-12T04:18:07.582Z,0.00
2023-03-12T04:19:08.422Z,0.00
2023-03-12T04:20:09.300Z,0.00
2023-03-12T04:21:10.196Z,0.00
2023-03-12T04:22:11.078Z,0.00
2023-03-12T04:23:11.971Z,0.00
2023-03-12T04:24:12.842Z,0.00
2023-03-12T04:25:13.740Z,0.00
2023-03-12T04:26:14.610Z,0.00
2023-03-12T04:27:15.491Z,0.00
2023-03-12T04:28:16.366Z,0.00
2023-03-12T04:29:17.265Z,0.00
2023-03-12T04:30:18.140Z,0.00
2023-03-12T04:31:19.386Z,0.00
2023-03-12T04:32:19.762Z,0.00
2023-03-12T04:33:20.593Z,0.00
2023-03-12T04:34:21.478Z,0.00
2023-03-12T04:35:22.365Z,0.00
2023-03-12T04:36:23.243Z,0.00
2023-03-12T04:37:24.137Z,0.00
2023-03-12T04:38:25.026Z,0.00
2023-03-12T04:39:25.897Z,0.00
2023-03-12T04:40:26.799Z,0.00
2023-03-12T04:41:27.674Z,0.00
2023-03-12T04:42:28.547Z,0.00
2023-03-12T04:43:29.431Z,0.00
2023-03-12T04:44:30.309Z,0.00
2023-03-12T04:45:31.197Z,0.00
2023-03-12T04:46:32.157Z,0.00
2023-03-12T04:47:32.992Z,0.00
2023-03-12T04:48:33.866Z,0.00
2023-03-12T04:49:34.744Z,0.00
2023-03-12T04:50:35.630Z,0.00
2023-03-12T04:51:36.517Z,0.00
2023-03-12T04:52:37.394Z,0.00
2023-03-12T04:53:38.353Z,0.00
2023-03-12T04:54:39.248Z,0.00
2023-03-12T04:55:40.209Z,0.00
2023-03-12T04:56:41.031Z,0.00
2023-03-12T04:57:41.915Z,0.00
2023-03-12T04:58:42.813Z,0.00
2023-03-12T04:59:43.683Z,0.00
2023-03-12T05:00:44.558Z,0.00
2023-03-12T05:01:45.461Z,0.00
2023-03-12T05:02:46.349Z,0.00
2023-03-12T05:03:47.257Z,0.00
2023-03-12T05:04:48.089Z,0.00
2023-03-12T05:05:48.989Z,0.00
2023-03-12T05:06:49.872Z,0.00
2023-03-12T05:07:50.759Z,0.00
2023-03-12T05:08:51.632Z,0.00
2023-03-12T05:09:52.519Z,0.00
2023-03-12T05:10:53.416Z,0.00
2023-03-12T05:11:54.295Z,0.00
2023-03-12T05:12:55.161Z,0.00
2023-03-12T05:13:56.046Z,0.00
2023-03-12T05:14:56.918Z,0.00
2023-03-12T05:15:57.866Z,0.00
2023-03-12T05:16:58.709Z,0.00
2023-03-12T05:17:59.600Z,0.00
2023-03-12T05:19:00.477Z,0.00
2023-03-12T05:20:01.415Z,0.00
2023-03-12T05:21:02.203Z,1.00
2023-03-12T05:22:03.092Z,0.00
2023-03-12T05:23:03.969Z,0.00
2023-03-12T05:24:04.812Z,1.00
2023-03-12T05:25:05.625Z,1.00
2023-03-12T05:26:06.483Z,1.00
2023-03-12T05:27:07.294Z,1.00
2023-03-12T05:28:08.115Z,2.00
2023-03-12T05:29:08.955Z,2.00
2023-03-12T05:30:09.812Z,2.00
2023-03-12T05:31:10.668Z,3.00
2023-03-12T05:32:11.474Z,1.00
2023-03-12T05:33:12.305Z,3.00
2023-03-12T05:34:13.149Z,4.00
2023-03-12T05:35:13.965Z,2.00
2023-03-12T05:36:14.854Z,3.00
2023-03-12T05:37:15.645Z,5.00
2023-03-12T05:38:16.466Z,6.00
2023-03-12T05:39:17.305Z,6.00
2023-03-12T05:40:18.125Z,6.00
2023-03-12T05:41:18.990Z,10.00
2023-03-12T05:42:19.801Z,11.00
2023-03-12T05:43:20.617Z,11.00
2023-03-12T05:44:21.447Z,13.00
2023-03-12T05:45:22.290Z,14.00
2023-03-12T05:46:23.110Z,14.00
2023-03-12T05:47:23.949Z,14.00
2023-03-12T05:48:24.786Z,17.00
2023-03-12T05:49:25.598Z,19.00
2023-03-12T05:50:26.427Z,19.00
2023-03-12T05:51:27.268Z,21.00
2023-03-12T05:52:28.104Z,24.00
2023-03-12T05:53:28.941Z,22.00
2023-03-12T05:54:29.757Z,28.00
2023-03-12T05:55:30.590Z,30.00
2023-03-12T05:56:31.435Z,32.00
2023-03-12T05:57:32.247Z,33.00
2023-03-12T05:58:33.078Z,36.00
2023-03-12T05:59:33.903Z,39.00
2023-03-12T06:00:34.739Z,41.00
2023-03-12T06:01:35.562Z,39.00
2023-03-12T06:02:36.441Z,40.00
2023-03-12T06:03:37.331Z,38.00
2023-03-12T06:04:38.130Z,47.00
2023-03-12T06:05:38.950Z,53.00
2023-03-12T06:06:39.804Z,49.00
2023-03-12T06:07:40.619Z,50.00
2023-03-12T06:08:41.447Z,55.00
2023-03-12T06:09:42.295Z,60.00
2023-03-12T06:10:43.111Z,58.00
2023-03-12T06:11:43.952Z,51.00
2023-03-12T06:12:44.785Z,45.00
2023-03-12T06:13:45.601Z,45.00
2023-03-12T06:14:46.429Z,47.00
2023-03-12T06:15:47.267Z,62.00
2023-03-12T06:16:48.116Z,66.00
2023-03-12T06:17:48.941Z,63.00
2023-03-12T06:18:49.758Z,54.00
2023-03-12T06:19:50.579Z,53.00
2023-03-12T06:20:51.409Z,49.00
2023-03-12T06:21:52.225Z,46.00
2023-03-12T06:22:53.067Z,54.00
2023-03-12T06:23:53.899Z,53.00
2023-03-12T06:24:54.719Z,52.00
2023-03-12T06:25:55.548Z,56.00
2023-03-12T06:26:56.413Z,61.00
2023-03-12T06:27:57.217Z,68.00
2023-03-12T06:28:58.042Z,80.00
2023-03-12T06:29:58.871Z,107.00
2023-03-12T06:30:59.693Z,123.00
2023-03-12T06:32:00.668Z,120.00
2023-03-12T06:33:01.518Z,115.00
2023-03-12T06:34:02.324Z,113.00
2023-03-12T06:35:03.153Z,108.00
2023-03-12T06:36:03.996Z,101.00
2023-03-12T06:37:04.817Z,121.00
2023-03-12T06:38:05.655Z,120.00
2023-03-12T06:39:06.528Z,118.00
2023-03-12T06:40:07.314Z,110.00
2023-03-12T06:41:08.147Z,97.00
2023-03-12T06:42:09.000Z,95.00
2023-03-12T06:43:09.822Z,120.00
2023-03-12T06:44:10.644Z,131.00
2023-03-12T06:45:11.471Z,147.00
2023-03-12T06:46:12.360Z,182.00
2023-03-12T06:47:13.172Z,190.00
2023-03-12T06:48:14.014Z,169.00
2023-03-12T06:49:14.834Z,164.00
2023-03-12T06:50:15.653Z,155.00
2023-03-12T06:51:16.486Z,147.00
2023-03-12T06:52:17.316Z,149.00
2023-03-12T06:53:18.155Z,150.00
2023-03-12T06:54:18.986Z,193.00
2023-03-12T06:55:19.805Z,226.00
2023-03-12T06:56:20.626Z,224.00
2023-03-12T06:57:21.485Z,215.00
2023-03-12T06:58:22.296Z,191.00
2023-03-12T06:59:23.130Z,180.00
2023-03-12T07:00:23.957Z,177.00
2023-03-12T07:01:24.786Z,166.00
2023-03-12T07:02:25.612Z,176.00
2023-03-12T07:03:26.443Z,199.00
2023-03-12T07:04:27.263Z,207.00
2023-03-12T07:05:30.004Z,199.00
2023-03-12T07:06:28.941Z,193.00
2023-03-12T07:07:29.764Z,224.00
2023-03-12T07:08:30.592Z,243.00
2023-03-12T07:09:31.427Z,252.00
2023-03-12T07:10:32.243Z,242.00
2023-03-12T07:11:33.070Z,234.00
2023-03-12T07:12:33.921Z,231.00
2023-03-12T07:13:34.739Z,246.00
2023-03-12T07:14:35.562Z,248.00
2023-03-12T07:15:36.384Z,233.00
2023-03-12T07:16:37.221Z,192.00
2023-03-12T07:17:38.046Z,180.00
2023-03-12T07:18:38.887Z,201.00
2023-03-12T07:19:39.708Z,225.00
2023-03-12T07:20:40.538Z,228.00
2023-03-12T07:21:41.360Z,228.00
2023-03-12T07:22:42.190Z,230.00
2023-03-12T07:23:43.047Z,221.00
2023-03-12T07:24:43.859Z,224.00
2023-03-12T07:25:44.685Z,232.00
2023-03-12T07:26:45.503Z,241.00
2023-03-12T07:27:46.349Z,256.00
2023-03-12T07:28:47.164Z,276.00
2023-03-12T07:29:47.996Z,297.00
2023-03-12T07:30:48.817Z,325.00
2023-03-12T07:31:49.646Z,381.00
2023-03-12T07:32:50.544Z,412.00
2023-03-12T07:33:51.487Z,374.00
2023-03-12T07:34:52.308Z,399.00
2023-03-12T07:35:53.227Z,425.00
2023-03-12T07:36:54.173Z,386.00
2023-03-12T07:37:54.606Z,345.00
2023-03-12T07:38:55.410Z,307.00
2023-03-12T07:39:56.289Z,335.00
2023-03-12T07:40:57.212Z,386.00
2023-03-12T07:41:58.021Z,437.00
2023-03-12T07:42:58.826Z,474.00
2023-03-12T07:43:59.697Z,429.00
2023-03-12T07:45:00.503Z,396.00
2023-03-12T07:46:01.310Z,371.00
2023-03-12T07:47:16.540Z,363.00
2023-03-12T07:48:03.898Z,342.00
2023-03-12T07:49:03.692Z,366.00
2023-03-12T07:50:04.580Z,417.00
2023-03-12T07:51:05.363Z,412.00
2023-03-12T07:52:06.257Z,477.00
2023-03-12T07:53:07.054Z,589.00
2023-03-12T07:54:07.901Z,526.00
2023-03-12T07:55:08.842Z,448.00
2023-03-12T07:56:09.834Z,351.00
2023-03-12T07:57:10.318Z,269.00
2023-03-12T07:58:11.266Z,344.00
2023-03-12T07:59:12.211Z,530.00
2023-03-12T08:00:13.098Z,626.00
2023-03-12T08:01:13.931Z,456.00
2023-03-12T08:02:14.932Z,363.00
2023-03-12T08:03:15.455Z,584.00
2023-03-12T08:04:15.949Z,662.00
2023-03-12T08:05:16.744Z,480.00
2023-03-12T08:06:17.660Z,450.00
2023-03-12T08:07:18.521Z,626.00
2023-03-12T08:08:19.331Z,428.00
2023-03-12T08:09:20.142Z,256.00
2023-03-12T08:10:21.054Z,169.00
2023-03-12T08:11:21.855Z,119.00
2023-03-12T08:12:22.717Z,110.00
2023-03-12T08:13:23.631Z,111.00
2023-03-12T08:14:24.497Z,141.00
2023-03-12T08:15:25.288Z,185.00
2023-03-12T08:16:26.202Z,202.00
2023-03-12T08:17:26.985Z,183.00
2023-03-12T08:18:27.833Z,180.00
2023-03-12T08:19:28.655Z,190.00
2023-03-12T08:20:29.480Z,218.00
2023-03-12T08:21:30.299Z,243.00
2023-03-12T08:22:31.129Z,262.00
2023-03-12T08:23:31.946Z,355.00
2023-03-12T08:24:32.787Z,322.00
2023-03-12T08:25:33.622Z,233.00
2023-03-12T08:26:34.444Z,156.00
2023-03-12T08:27:35.258Z,132.00
2023-03-12T08:28:36.109Z,138.00
2023-03-12T08:29:36.923Z,143.00
2023-03-12T08:30:37.757Z,153.00
2023-03-12T08:31:38.633Z,159.00
2023-03-12T08:32:39.518Z,163.00
2023-03-12T08:33:40.349Z,189.00
2023-03-12T08:34:41.187Z,215.00
2023-03-12T08:35:42.079Z,243.00
2023-03-12T08:36:42.877Z,235.00
2023-03-12T08:37:43.712Z,252.00
2023-03-12T08:38:44.581Z,276.00
2023-03-12T08:39:45.369Z,308.00
2023-03-12T08:40:46.198Z,341.00
2023-03-12T08:41:47.018Z,362.00
2023-03-12T08:42:47.846Z,389.00
2023-03-12T08:43:48.687Z,408.00
2023-03-12T08:44:49.510Z,457.00
2023-03-12T08:45:50.373Z,416.00
2023-03-12T08:46:51.176Z,411.00
2023-03-12T08:47:51.994Z,493.00
2023-03-12T08:48:52.835Z,466.00
2023-03-12T08:49:53.678Z,440.00
2023-03-12T08:50:54.500Z,427.00
2023-03-12T08:51:55.322Z,370.00
2023-03-12T08:52:56.156Z,406.00
2023-03-12T08:53:56.972Z,478.00
2023-03-12T08:54:57.809Z,443.00
2023-03-12T08:55:58.640Z,542.00
2023-03-12T08:56:59.463Z,710.00
2023-03-12T08:58:00.291Z,696.00
2023-03-12T08:59:01.142Z,601.00
2023-03-12T09:00:01.966Z,957.00
2023-03-12T09:01:02.787Z,850.00
2023-03-12T09:02:03.612Z,786.00
2023-03-12T09:03:04.468Z,642.00
2023-03-12T09:04:05.282Z,632.00
2023-03-12T09:05:06.129Z,652.00
2023-03-12T09:06:06.925Z,703.00
2023-03-12T09:07:07.754Z,680.00
2023-03-12T09:08:08.596Z,706.00
2023-03-12T09:09:09.421Z,595.00
2023-03-12T09:10:10.238Z,658.00
2023-03-12T09:11:11.077Z,555.00
2023-03-12T09:12:11.888Z,402.00
2023-03-12T09:13:12.713Z,363.00
2023-03-12T09:15:01.482Z,408.00
2023-03-12T09:15:15.266Z,463.00
2023-03-12T09:16:15.142Z,456.00
2023-03-12T09:17:15.921Z,488.00
2023-03-12T09:18:16.750Z,472.00
2023-03-12T09:19:17.575Z,497.00
2023-03-12T09:20:18.414Z,466.00
2023-03-12T09:21:19.228Z,526.00
2023-03-12T09:22:20.053Z,583.00
2023-03-12T09:23:20.874Z,610.00
2023-03-12T09:24:21.706Z,553.00
2023-03-12T09:25:22.550Z,990.00
2023-03-12T09:26:23.352Z,286.00
2023-03-12T09:27:24.179Z,1551.00
2023-03-12T09:28:25.014Z,340.00
2023-03-12T09:29:25.870Z,440.00
2023-03-12T09:30:26.788Z,1697.00
2023-03-12T09:31:27.607Z,1639.00
2023-03-12T09:32:28.507Z,1966.00
2023-03-12T09:33:29.379Z,1651.00
2023-03-12T09:34:30.235Z,1739.00
2023-03-12T09:35:31.079Z,2662.00
2023-03-12T09:36:31.919Z,1650.00
2023-03-12T09:37:32.723Z,2576.00
2023-03-12T09:38:33.538Z,1209.00
2023-03-12T09:39:34.395Z,615.00
2023-03-12T09:40:35.209Z,2386.00
2023-03-12T09:41:36.043Z,1147.00
2023-03-12T09:42:36.889Z,974.00
2023-03-12T09:43:37.695Z,847.00
2023-03-12T09:44:38.542Z,961.00
2023-03-12T09:45:39.409Z,1858.00
2023-03-12T09:46:40.180Z,1263.00
2023-03-12T09:47:41.052Z,768.00
2023-03-12T09:48:41.842Z,582.00
2023-03-12T09:49:42.672Z,481.00
2023-03-12T09:50:43.543Z,481.00
2023-03-12T09:51:44.341Z,428.00
2023-03-12T09:52:45.205Z,1041.00
2023-03-12T09:53:45.996Z,360.00
2023-03-12T09:54:47.642Z,1886.00
2023-03-12T09:55:47.496Z,948.00
2023-03-12T09:56:48.310Z,1608.00
2023-03-12T09:57:49.143Z,760.00
2023-03-12T09:58:49.980Z,358.00
2023-03-12T09:59:50.811Z,1060.00
2023-03-12T10:00:51.624Z,1776.00
2023-03-12T10:01:52.451Z,1924.00
2023-03-12T10:02:53.367Z,846.00
2023-03-12T10:03:54.155Z,988.00
2023-03-12T10:04:59.946Z,1103.00
2023-03-12T10:05:56.724Z,709.00
2023-03-12T10:06:56.557Z,1010.00
2023-03-12T10:07:57.382Z,692.00
2023-03-12T10:08:58.207Z,642.00
2023-03-12T10:09:59.037Z,728.00
2023-03-12T10:10:59.915Z,775.00
2023-03-12T10:12:00.712Z,656.00
2023-03-12T10:13:01.564Z,551.00
2023-03-12T10:14:02.362Z,560.00
2023-03-12T10:15:03.227Z,601.00
2023-03-12T10:16:04.138Z,603.00
2023-03-12T10:17:04.972Z,589.00
2023-03-12T10:18:05.826Z,848.00
2023-03-12T10:19:06.831Z,817.00
2023-03-12T10:20:07.644Z,899.00
2023-03-12T10:21:08.477Z,1190.00
2023-03-12T10:22:09.394Z,397.00
2023-03-12T10:23:10.200Z,1453.00
2023-03-12T10:24:11.003Z,2060.00
2023-03-12T10:25:11.831Z,1770.00
2023-03-12T10:26:12.684Z,986.00
2023-03-12T10:27:13.500Z,674.00
2023-03-12T10:28:14.330Z,497.00
2023-03-12T10:29:15.205Z,716.00
2023-03-12T10:30:16.012Z,856.00
2023-03-12T10:31:16.888Z,874.00
2023-03-12T10:32:17.769Z,931.00
2023-03-12T10:33:18.604Z,783.00
2023-03-12T10:34:19.430Z,652.00
2023-03-12T10:35:21.912Z,642.00
2023-03-12T10:36:20.848Z,769.00
2023-03-12T10:37:21.690Z,690.00
2023-03-12T10:38:22.508Z,626.00
2023-03-12T10:39:23.336Z,584.00
2023-03-12T10:40:24.248Z,558.00
2023-03-12T10:41:25.077Z,563.00
2023-03-12T10:42:25.881Z,511.00
2023-03-12T10:43:26.707Z,544.00
2023-03-12T10:44:27.530Z,552.00
2023-03-12T10:45:28.382Z,534.00
2023-03-12T10:46:29.278Z,514.00
2023-03-12T10:47:30.070Z,477.00
2023-03-12T10:48:30.869Z,426.00
2023-03-12T10:49:31.715Z,418.00
2023-03-12T10:50:32.530Z,486.00
2023-03-12T10:51:33.367Z,507.00
2023-03-12T10:52:34.214Z,543.00
2023-03-12T10:53:35.072Z,534.00
2023-03-12T10:54:35.867Z,535.00
2023-03-12T10:55:36.690Z,498.00
2023-03-12T10:56:37.528Z,450.00
2023-03-12T10:57:38.352Z,421.00
2023-03-12T10:58:39.183Z,419.00
2023-03-12T10:59:40.047Z,486.00
2023-03-12T11:00:40.893Z,470.00
2023-03-12T11:01:41.725Z,459.00
2023-03-12T11:02:42.516Z,452.00
2023-03-12T11:03:43.347Z,472.00
2023-03-12T11:04:44.167Z,466.00
2023-03-12T11:05:45.119Z,462.00
2023-03-12T11:06:45.931Z,482.00
2023-03-12T11:07:46.759Z,486.00
2023-03-12T11:08:47.583Z,492.00
2023-03-12T11:09:48.409Z,593.00
2023-03-12T11:10:49.259Z,681.00
2023-03-12T11:11:50.106Z,570.00
2023-03-12T11:12:50.909Z,543.00
2023-03-12T11:13:51.735Z,463.00
2023-03-12T11:14:52.556Z,456.00
2023-03-12T11:15:53.454Z,478.00
2023-03-12T11:16:54.266Z,520.00
2023-03-12T11:17:55.123Z,633.00
2023-03-12T11:18:55.918Z,654.00
2023-03-12T11:19:56.748Z,603.00
2023-03-12T11:20:57.570Z,532.00
2023-03-12T11:21:58.405Z,529.00
2023-03-12T11:22:59.230Z,533.00
2023-03-12T11:24:00.104Z,552.00
2023-03-12T11:25:00.887Z,515.00
2023-03-12T11:26:01.746Z,489.00
2023-03-12T11:27:02.555Z,463.00
2023-03-12T11:28:03.414Z,491.00
2023-03-12T11:29:04.214Z,484.00
2023-03-12T11:30:05.116Z,391.00
2023-03-12T11:31:05.959Z,325.00
2023-03-12T11:32:06.755Z,297.00
2023-03-12T11:33:07.577Z,317.00
2023-03-12T11:34:08.425Z,320.00
2023-03-12T11:35:09.254Z,312.00
2023-03-12T11:36:10.142Z,333.00
2023-03-12T11:37:10.938Z,340.00
2023-03-12T11:38:11.755Z,302.00
2023-03-12T11:39:12.576Z,279.00
2023-03-12T11:40:13.430Z,335.00
2023-03-12T11:41:14.235Z,366.00
2023-03-12T11:42:15.134Z,465.00
2023-03-12T11:43:15.909Z,469.00
2023-03-12T11:44:16.739Z,365.00
2023-03-12T11:45:17.560Z,387.00
2023-03-12T11:46:18.440Z,423.00
2023-03-12T11:47:19.360Z,547.00
2023-03-12T11:48:20.296Z,493.00
2023-03-12T11:49:21.113Z,467.00
2023-03-12T11:50:21.944Z,542.00
2023-03-12T11:51:22.771Z,526.00
2023-03-12T11:52:23.617Z,452.00
2023-03-12T11:53:24.438Z,459.00
2023-03-12T11:54:25.323Z,514.00
2023-03-12T11:55:26.112Z,583.00
2023-03-12T11:56:26.955Z,663.00
2023-03-12T11:57:27.787Z,565.00
2023-03-12T11:58:28.613Z,529.00
2023-03-12T11:59:29.444Z,488.00
2023-03-12T12:00:30.320Z,436.00
2023-03-12T12:01:31.126Z,473.00
2023-03-12T12:02:31.942Z,526.00
2023-03-12T12:03:32.827Z,486.00
2023-03-12T12:04:33.648Z,397.00
2023-03-12T12:05:34.473Z,402.00
2023-03-12T12:06:35.341Z,535.00
2023-03-12T12:07:36.149Z,574.00
2023-03-12T12:08:36.978Z,524.00
2023-03-12T12:09:37.853Z,437.00
2023-03-12T12:10:38.658Z,349.00
2023-03-12T12:11:39.457Z,295.00
2023-03-12T12:12:40.341Z,301.00
2023-03-12T12:13:41.129Z,304.00
2023-03-12T12:14:41.959Z,295.00
2023-03-12T12:15:42.790Z,275.00
2023-03-12T12:16:43.680Z,325.00
2023-03-12T12:17:44.476Z,420.00
2023-03-12T12:18:45.315Z,375.00
2023-03-12T12:19:46.115Z,416.00
2023-03-12T12:20:46.943Z,489.00
2023-03-12T12:21:47.764Z,476.00
2023-03-12T12:22:48.642Z,543.00
2023-03-12T12:23:49.474Z,436.00
2023-03-12T12:24:50.349Z,409.00
2023-03-12T12:25:51.168Z,371.00
2023-03-12T12:26:52.118Z,402.00
2023-03-12T12:27:52.960Z,392.00
2023-03-12T12:28:53.789Z,347.00
2023-03-12T12:29:54.628Z,329.00
2023-03-12T12:30:55.481Z,323.00
2023-03-12T12:31:56.434Z,308.00
2023-03-12T12:32:57.319Z,278.00
2023-03-12T12:33:58.132Z,282.00
2023-03-12T12:34:58.962Z,273.00
2023-03-12T12:35:59.811Z,264.00
2023-03-12T12:37:00.662Z,239.00
2023-03-12T12:38:01.466Z,191.00
2023-03-12T12:39:02.300Z,242.00
2023-03-12T12:40:03.130Z,317.00
2023-03-12T12:41:03.956Z,327.00
2023-03-12T12:42:04.783Z,379.00
2023-03-12T12:43:05.663Z,396.00
2023-03-12T12:44:06.460Z,353.00
2023-03-12T12:45:07.289Z,317.00
2023-03-12T12:46:08.150Z,341.00
2023-03-12T12:47:08.969Z,339.00
2023-03-12T12:48:09.786Z,284.00
2023-03-12T12:49:10.675Z,292.00
2023-03-12T12:50:11.462Z,346.00
2023-03-12T12:51:12.291Z,332.00
2023-03-12T12:52:13.113Z,301.00
2023-03-12T12:53:13.975Z,315.00
2023-03-12T12:54:14.793Z,336.00
2023-03-12T12:55:15.666Z,365.00
2023-03-12T12:56:16.460Z,392.00
2023-03-12T12:57:17.284Z,350.00
2023-03-12T12:58:18.129Z,278.00
2023-03-12T12:59:18.953Z,235.00
2023-03-12T13:00:19.793Z,273.00
2023-03-12T13:01:20.791Z,294.00