createdAt,value
2022-10-14T00:02:22.567Z,99700.25
2022-10-14T00:04:49.689Z,99695.91
2022-10-14T00:07:16.119Z,99695.81
2022-10-14T00:09:42.786Z,99699.03
2022-10-14T00:12:09.639Z,99693.25
2022-10-14T00:14:36.109Z,99697.59
2022-10-14T00:17:02.513Z,99695.91
2022-10-14T00:19:28.906Z,99686.16
2022-10-14T00:21:55.751Z,99700.97
2022-10-14T00:24:22.385Z,99698.31
2022-10-14T00:26:48.937Z,99691.22
2022-10-14T00:29:18.789Z,99694.84
2022-10-14T00:31:46.251Z,99708.78
2022-10-14T00:34:16.035Z,99700.72
2022-10-14T00:36:43.282Z,99691.34
2022-10-14T00:39:14.934Z,99691.94
2022-10-14T00:41:42.024Z,99691.22
2022-10-14T00:44:28.350Z,99696.25
2022-10-14T00:46:56.118Z,99691.94
2022-10-14T00:49:33.704Z,99685.06
2022-10-14T00:52:10.884Z,99682.56
2022-10-14T00:54:43.901Z,99679.78
2022-10-14T00:57:11.396Z,99679.53
2022-10-14T00:59:38.492Z,99690.13
2022-10-14T01:02:05.398Z,99681.19
2022-10-14T01:04:34.009Z,99681.19
2022-10-14T01:07:20.260Z,99683.72
2022-10-14T01:10:26.225Z,99686.50
2022-10-14T01:12:58.556Z,99672.28
2022-10-14T01:15:40.935Z,99681.06
2022-10-14T01:18:35.068Z,99673.97
2022-10-14T01:21:11.454Z,99667.97
2022-10-14T01:23:53.510Z,99670.47
2022-10-14T01:26:34.995Z,99667.25
2022-10-14T01:29:19.865Z,99657.13
2022-10-14T01:31:57.422Z,99663.38
2022-10-14T01:34:30.832Z,99661.94
2022-10-14T01:37:08.396Z,99661.69
2022-10-14T01:39:41.291Z,99661.44
2022-10-14T01:42:11.980Z,99658.91
2022-10-14T01:44:46.019Z,99651.81
2022-10-14T01:47:16.708Z,99650.78
2022-10-14T01:49:47.238Z,99646.19
2022-10-14T01:52:20.193Z,99645.34
2022-10-14T01:54:51.194Z,99636.69
2022-10-14T01:57:23.520Z,99633.44
2022-10-14T01:59:53.148Z,99635.13
2022-10-14T02:02:20.013Z,99631.13
2022-10-14T02:04:46.828Z,99630.88
2022-10-14T02:07:25.035Z,99621.97
2022-10-14T02:10:00.526Z,99620.41
2022-10-14T02:12:39.177Z,99618.75
2022-10-14T02:15:19.673Z,99618.13
2022-10-14T02:17:57.666Z,99618.28
2022-10-14T02:21:03.351Z,99609.22
2022-10-14T02:23:46.521Z,99595.88
2022-10-14T02:26:13.848Z,99601.72
2022-10-14T02:28:41.262Z,99600.06
2022-10-14T02:31:13.772Z,99588.88
2022-10-14T02:33:47.357Z,99582.75
2022-10-14T02:36:19.315Z,99578.88
2022-10-14T02:38:47.384Z,99579.97
2022-10-14T02:41:17.582Z,99575.25
2022-10-14T02:43:45.201Z,99581.50
2022-10-14T02:46:13.062Z,99579.69
2022-10-14T02:48:40.357Z,99574.69
2022-10-14T02:51:06.739Z,99570.50
2022-10-14T02:53:33.154Z,99568.84
2022-10-14T02:55:59.967Z,99568.59
2022-10-14T02:58:26.432Z,99569.94
2022-10-14T03:00:56.059Z,99564.09
2022-10-14T03:03:22.489Z,99560.78
2022-10-14T03:05:49.056Z,99554.63
2022-10-14T03:08:16.379Z,99547.66
2022-10-14T03:10:47.634Z,99555.34
2022-10-14T03:13:15.285Z,99554.78
2022-10-14T03:15:49.467Z,99544.03
2022-10-14T03:18:17.634Z,99546.09
2022-10-14T03:20:47.006Z,99545.84
2022-10-14T03:23:18.714Z,99547.53
2022-10-14T03:25:48.728Z,99543.47
2022-10-14T03:28:21.266Z,99545.16
2022-10-14T03:31:07.794Z,99547.06
2022-10-14T03:34:03.749Z,99550.44
2022-10-14T03:36:31.194Z,99548.22
2022-10-14T03:38:57.874Z,99548.22
2022-10-14T03:41:47.261Z,99558.00
2022-10-14T03:44:16.953Z,99555.19
2022-10-14T03:47:03.192Z,99549.06
2022-10-14T03:49:32.440Z,99559.66
2022-10-14T03:52:04.643Z,99553.00
2022-10-14T03:54:34.134Z,99554.94
2022-10-14T03:57:00.865Z,99553.25
2022-10-14T03:59:31.307Z,99547.38
2022-10-14T04:01:58.187Z,99546.56
2022-10-14T04:04:25.500Z,99547.38
2022-10-14T04:06:51.971Z,99542.09
2022-10-14T04:09:20.883Z,99547.13
2022-10-14T04:11:47.667Z,99551.56
2022-10-14T04:14:32.568Z,99550.59
2022-10-14T04:16:59.427Z,99551.88
2022-10-14T04:19:27.276Z,99544.34
2022-10-14T04:21:54.259Z,99544.91
2022-10-14T04:24:23.567Z,99538.63
2022-10-14T04:26:57.194Z,99539.03
2022-10-14T04:29:37.808Z,99542.41
2022-10-14T04:32:11.946Z,99525.09
2022-10-14T04:34:38.695Z,99535.25
2022-10-14T04:37:06.978Z,99529.00
2022-10-14T04:39:56.975Z,99533.19
2022-10-14T04:42:23.760Z,99518.66
2022-10-14T04:44:54.647Z,99526.50
2022-10-14T04:47:28.664Z,99518.81
2022-10-14T04:49:58.986Z,99521.72
2022-10-14T04:52:27.282Z,99527.31
2022-10-14T04:55:00.251Z,99519.63
2022-10-14T04:57:35.651Z,99512.13
2022-10-14T05:00:04.466Z,99521.47
2022-10-14T05:02:49.526Z,99524.25
2022-10-14T05:05:16.876Z,99520.06
2022-10-14T05:07:46.761Z,99513.47
2022-10-14T05:10:33.302Z,99515.75
2022-10-14T05:13:01.908Z,99515.88
2022-10-14T05:15:32.216Z,99511.41
2022-10-14T05:18:05.581Z,99511.53
2022-10-14T05:20:58.755Z,99509.47
2022-10-14T05:23:29.896Z,99507.97
2022-10-14T05:25:57.233Z,99495.13
2022-10-14T05:28:24.433Z,99507.81
2022-10-14T05:30:50.973Z,99491.09
2022-10-14T05:33:18.667Z,99496.41
2022-10-14T05:35:58.645Z,99493.59
2022-10-14T05:38:28.200Z,99492.06
2022-10-14T05:40:56.037Z,99499.03
2022-10-14T05:43:29.354Z,99503.38
2022-10-14T05:45:59.167Z,99500.72
2022-10-14T05:48:28.439Z,99497.22
2022-10-14T05:50:55.620Z,99484.94
2022-10-14T05:53:24.683Z,99483.00
2022-10-14T05:56:01.618Z,99475.19
2022-10-14T05:58:28.015Z,99480.22
2022-10-14T06:00:55.103Z,99480.50
2022-10-14T06:03:21.711Z,99480.09
2022-10-14T06:05:49.973Z,99482.59
2022-10-14T06:08:16.443Z,99474.06
2022-10-14T06:10:44.128Z,99473.97
2022-10-14T06:13:10.499Z,99473.09
2022-10-14T06:15:38.855Z,99472.84
2022-10-14T06:18:05.777Z,99487.50
2022-10-14T06:20:32.804Z,99479.69
2022-10-14T06:23:00.224Z,99483.03
2022-10-14T06:25:27.083Z,99482.78
2022-10-14T06:27:53.479Z,99484.56
2022-10-14T06:30:19.946Z,99493.09
2022-10-14T06:32:46.461Z,99487.09
2022-10-14T06:35:13.207Z,99485.84
2022-10-14T06:37:39.583Z,99483.88
2022-10-14T06:40:06.344Z,99489.91
2022-10-14T06:42:33.934Z,99486.13
2022-10-14T06:45:00.333Z,99482.91
2022-10-14T06:47:26.776Z,99493.09
2022-10-14T06:49:53.209Z,99485.03
2022-10-14T06:52:19.797Z,99475.41
2022-10-14T06:54:48.439Z,99477.19
2022-10-14T06:57:15.135Z,99472.38
2022-10-14T06:59:41.525Z,99472.50
2022-10-14T07:02:09.640Z,99465.38
2022-10-14T07:04:36.167Z,99455.72
2022-10-14T07:07:03.247Z,99459.41
2022-10-14T07:09:29.653Z,99458.16
2022-10-14T07:11:56.205Z,99457.47
2022-10-14T07:14:22.671Z,99462.34
2022-10-14T07:16:49.263Z,99458.84
2022-10-14T07:19:15.694Z,99461.78
2022-10-14T07:21:42.840Z,99462.22
2022-10-14T07:24:09.585Z,99460.41
2022-10-14T07:26:36.006Z,99450.91
2022-10-14T07:29:04.723Z,99458.44
2022-10-14T07:31:31.558Z,99459.13
2022-10-14T07:33:59.607Z,99468.66
2022-10-14T07:36:26.123Z,99467.53
2022-10-14T07:38:52.728Z,99467.38
2022-10-14T07:41:22.632Z,99474.34
2022-10-14T07:43:51.388Z,99468.06
2022-10-14T07:46:28.872Z,99463.91
2022-10-14T07:49:12.661Z,99460.56
2022-10-14T07:51:40.637Z,99471.97
2022-10-14T07:54:11.567Z,99470.19
2022-10-14T07:56:40.250Z,99470.84
2022-10-14T07:59:07.064Z,99457.03
2022-10-14T08:01:33.839Z,99469.75
2022-10-14T08:04:00.370Z,99460.13
2022-10-14T08:06:26.969Z,99468.78
2022-10-14T08:08:53.690Z,99462.78
2022-10-14T08:11:25.912Z,99476.31
2022-10-14T08:13:52.959Z,99462.63
2022-10-14T08:16:26.799Z,99464.72
2022-10-14T08:18:55.223Z,99463.88
2022-10-14T08:21:21.650Z,99453.41
2022-10-14T08:23:48.608Z,99445.31
2022-10-14T08:26:33.760Z,99463.34
2022-10-14T08:29:01.959Z,99447.69
2022-10-14T08:31:28.493Z,99443.34
2022-10-14T08:33:54.943Z,99467.50
2022-10-14T08:36:22.053Z,99469.88
2022-10-14T08:38:50.771Z,99460.94
2022-10-14T08:41:26.381Z,99464.84
2022-10-14T08:43:58.546Z,99458.84
2022-10-14T08:46:37.705Z,99448.94
2022-10-14T08:49:33.087Z,99460.94
2022-10-14T08:52:06.539Z,99456.31
2022-10-14T08:54:45.748Z,99451.69
2022-10-14T08:57:16.745Z,99451.56
2022-10-14T08:59:43.867Z,99428.09
2022-10-14T09:02:36.520Z,99450.28
2022-10-14T09:05:04.496Z,99449.59
2022-10-14T09:07:33.310Z,99443.44
2022-10-14T09:10:07.484Z,99445.41
2022-10-14T09:12:35.609Z,99440.53
2022-10-14T09:15:06.334Z,99426.97
2022-10-14T09:17:48.842Z,99423.03
2022-10-14T09:20:17.361Z,99413.97
2022-10-14T09:22:46.241Z,99418.13
2022-10-14T09:25:15.454Z,99412.66
2022-10-14T09:27:42.674Z,99415.19
2022-10-14T09:30:14.635Z,99411.13
2022-10-14T09:32:44.708Z,99402.28
2022-10-14T09:35:16.622Z,99391.69
2022-10-14T09:37:43.023Z,99393.34
2022-10-14T09:40:29.778Z,99391.66
2022-10-14T09:43:10.368Z,99389.69
2022-10-14T09:46:03.042Z,99396.66
2022-10-14T09:48:46.281Z,99387.16
2022-10-14T09:51:23.167Z,99385.50
2022-10-14T09:53:53.200Z,99396.50
2022-10-14T09:56:48.055Z,99385.31
2022-10-14T09:59:20.320Z,99377.63
2022-10-14T10:01:52.947Z,99377.44
2022-10-14T10:04:31.498Z,99368.31
2022-10-14T10:06:59.986Z,99367.78
2022-10-14T10:09:26.916Z,99366.81
2022-10-14T10:11:53.825Z,99375.34
2022-10-14T10:14:32.398Z,99370.88
2022-10-14T10:17:08.082Z,99369.16
2022-10-14T10:19:37.155Z,99361.50
2022-10-14T10:22:26.365Z,99375.03
2022-10-14T10:25:13.707Z,99372.56
2022-10-14T10:27:48.733Z,99370.03
2022-10-14T10:30:15.211Z,99366.50
2022-10-14T10:33:06.775Z,99354.94
2022-10-14T10:35:52.265Z,99360.25
2022-10-14T10:38:52.896Z,99354.09
2022-10-14T10:41:31.475Z,99354.63
2022-10-14T10:44:28.423Z,99341.50
2022-10-14T10:47:16.840Z,99336.72
2022-10-14T10:50:08.581Z,99324.41
2022-10-14T10:53:10.401Z,99310.47
2022-10-14T10:58:35.388Z,99324.81
2022-10-14T11:01:16.390Z,99323.81
2022-10-14T11:04:07.611Z,99318.91
2022-10-14T11:07:02.663Z,99319.34
2022-10-14T11:10:05.017Z,99312.06
2022-10-14T11:13:06.674Z,99312.34
2022-10-14T11:15:33.162Z,99304.25
2022-10-14T11:18:08.706Z,99297.09
2022-10-14T11:20:47.668Z,99298.06
2022-10-14T11:23:14.079Z,99293.63
2022-10-14T11:26:11.358Z,99286.34
2022-10-14T11:29:04.891Z,99286.16
2022-10-14T11:31:51.412Z,99278.50
2022-10-14T11:34:42.004Z,99288.13
2022-10-14T11:37:51.007Z,99284.19
2022-10-14T11:40:26.406Z,99278.94
2022-10-14T11:43:06.640Z,99288.59
2022-10-14T11:45:54.255Z,99276.47
2022-10-14T11:48:27.547Z,99282.75
2022-10-14T11:51:10.978Z,99273.81
2022-10-14T11:53:54.566Z,99285.25
2022-10-14T11:56:39.284Z,99283.91
2022-10-14T11:59:31.806Z,99276.91
2022-10-14T12:02:20.900Z,99276.91
2022-10-14T12:04:56.042Z,99269.94
2022-10-14T12:07:29.471Z,99262.22
2022-10-14T12:10:04.668Z,99245.38
2022-10-14T12:12:34.229Z,99246.88
2022-10-14T12:15:05.799Z,99247.28
2022-10-14T12:17:42.680Z,99243.41
2022-10-14T12:20:32.187Z,99244.78
2022-10-14T12:23:00.745Z,99243.22
2022-10-14T12:25:36.652Z,99231.63
2022-10-14T12:28:03.792Z,99224.97
2022-10-14T12:31:14.967Z,99223.66
2022-10-14T12:34:15.504Z,99221.28
2022-10-14T12:36:46.819Z,99217.38
2022-10-14T12:39:19.407Z,99219.19
2022-10-14T12:41:54.910Z,99218.22
2022-10-14T12:44:26.239Z,99225.50
2022-10-14T12:46:53.317Z,99218.00
2022-10-14T12:49:31.921Z,99225.50
2022-10-14T12:52:05.602Z,99224.50
2022-10-14T12:54:34.310Z,99220.19
2022-10-14T12:57:03.543Z,99215.16
2022-10-14T12:59:36.420Z,99215.84
2022-10-14T13:02:22.062Z,99219.88
2022-10-14T13:04:55.059Z,99207.59
2022-10-14T13:07:42.744Z,99210.25
2022-10-14T13:10:50.210Z,99199.63
2022-10-14T13:13:38.406Z,99198.09
2022-10-14T13:16:06.351Z,99203.94
2022-10-14T13:18:38.955Z,99195.44
2022-10-14T13:21:08.064Z,99182.47
2022-10-14T13:23:47.759Z,99186.47
2022-10-14T13:26:28.326Z,99176.53
2022-10-14T13:29:23.810Z,99165.75
2022-10-14T13:32:01.511Z,99149.97
2022-10-14T13:35:03.884Z,99155.00
2022-10-14T13:37:33.731Z,99141.84
2022-10-14T13:40:26.256Z,99158.19
2022-10-14T13:42:59.958Z,99147.72
2022-10-14T13:45:37.072Z,99130.09
2022-10-14T13:48:09.307Z,99134.28
2022-10-14T13:50:38.069Z,99137.78
2022-10-14T13:53:10.353Z,99151.59
2022-10-14T13:55:53.839Z,99152.13
2022-10-14T13:58:25.161Z,99162.44
2022-10-14T14:00:58.020Z,99156.28
2022-10-14T14:03:39.937Z,99149.28
2022-10-14T14:06:12.992Z,99148.16
2022-10-14T14:08:48.629Z,99123.19
2022-10-14T14:11:28.005Z,99136.69
2022-10-14T14:14:01.075Z,99129.22
2022-10-14T14:16:37.543Z,99121.59
2022-10-14T14:19:08.753Z,99120.97
2022-10-14T14:21:35.582Z,99103.69
2022-10-14T14:24:16.515Z,99119.84
2022-10-14T14:26:48.127Z,99106.69
2022-10-14T14:29:18.623Z,99103.88
2022-10-14T14:34:35.859Z,99111.38
2022-10-14T14:37:23.522Z,99099.22
2022-10-14T14:40:02.781Z,99108.25
2022-10-14T14:42:35.897Z,99104.75
2022-10-14T14:45:20.475Z,99094.97
2022-10-14T14:47:51.295Z,99105.28
2022-10-14T14:50:31.684Z,99089.78
2022-10-14T14:53:03.802Z,99107.09
2022-10-14T14:55:40.386Z,99101.66
2022-10-14T14:58:23.018Z,99108.09
2022-10-14T15:00:51.507Z,99104.75
2022-10-14T15:03:18.131Z,99109.94
2022-10-14T15:05:58.593Z,99106.28
2022-10-14T15:08:29.376Z,99088.28
2022-10-14T15:10:57.851Z,99086.16
2022-10-14T15:13:39.525Z,99089.47
2022-10-14T15:16:06.877Z,99095.44
2022-10-14T15:18:34.622Z,99100.41
2022-10-14T15:21:11.227Z,99089.78
2022-10-14T15:23:43.606Z,99084.66
2022-10-14T15:26:28.444Z,99074.69
2022-10-14T15:29:10.241Z,99083.66
2022-10-14T15:31:38.711Z,99086.47
2022-10-14T15:34:06.300Z,99086.78
2022-10-14T15:36:34.341Z,99089.44
2022-10-14T15:39:02.335Z,99072.63
2022-10-14T15:41:29.197Z,99090.44
2022-10-14T15:43:55.770Z,99081.31
2022-10-14T15:46:41.400Z,99082.00
2022-10-14T15:49:16.493Z,99082.00
2022-10-14T15:51:42.904Z,99070.00
2022-10-14T15:54:11.650Z,99077.31
2022-10-14T15:56:39.330Z,99076.84
2022-10-14T15:59:05.930Z,99058.84
2022-10-14T16:01:35.776Z,99060.53
2022-10-14T16:04:03.725Z,99057.19
2022-10-14T16:06:30.981Z,99056.72
2022-10-14T16:08:57.415Z,99045.06
2022-10-14T16:11:30.895Z,99040.25
2022-10-14T16:13:57.330Z,99030.91
2022-10-14T16:16:30.359Z,99035.94
2022-10-14T16:18:56.711Z,99027.81
2022-10-14T16:21:23.080Z,99030.63
2022-10-14T16:23:52.314Z,99036.09
2022-10-14T16:26:18.682Z,99045.22
2022-10-14T16:28:45.279Z,99039.38
2022-10-14T16:31:14.710Z,99032.94
2022-10-14T16:33:44.767Z,99025.09
2022-10-14T16:36:14.858Z,99028.44
2022-10-14T16:38:41.318Z,99026.75
2022-10-14T16:41:09.909Z,99018.13
2022-10-14T16:43:37.202Z,99019.94
2022-10-14T16:46:04.656Z,99022.59
2022-10-14T16:48:33.126Z,99024.28
2022-10-14T16:50:59.522Z,99023.59
2022-10-14T16:53:40.496Z,99022.59
2022-10-14T16:56:36.706Z,99022.09
2022-10-14T16:59:03.654Z,99020.94
2022-10-14T17:01:31.074Z,99017.28
2022-10-14T17:03:58.007Z,99020.94
2022-10-14T17:06:26.047Z,99033.91
2022-10-14T17:08:53.250Z,99038.56
2022-10-14T17:11:19.939Z,99049.19
2022-10-14T17:13:46.779Z,99047.50
2022-10-14T17:16:13.172Z,99036.19
2022-10-14T17:18:42.910Z,99025.56
2022-10-14T17:21:13.606Z,99036.88
2022-10-14T17:23:42.254Z,99029.59
2022-10-14T17:26:14.180Z,99033.06
2022-10-14T17:28:42.146Z,99047.19
2022-10-14T17:31:11.570Z,99044.84
2022-10-14T17:33:38.885Z,99050.84
2022-10-14T17:36:06.644Z,99038.56
2022-10-14T17:38:35.078Z,99025.41
2022-10-14T17:41:06.655Z,99027.25
2022-10-14T17:43:36.794Z,99027.94
2022-10-14T17:46:10.180Z,99029.41
2022-10-14T17:48:37.730Z,99034.41
2022-10-14T17:51:04.315Z,99047.34
2022-10-14T17:53:30.730Z,99046.66
2022-10-14T17:56:03.048Z,99046.34
2022-10-14T17:58:29.446Z,99042.50
2022-10-14T18:01:15.639Z,99039.38
2022-10-14T18:03:43.929Z,99029.28
2022-10-14T18:06:13.397Z,99032.94
2022-10-14T18:08:41.209Z,99037.91
2022-10-14T18:11:11.119Z,99046.88
2022-10-14T18:16:13.099Z,99043.56
2022-10-14T18:18:40.632Z,99034.06
2022-10-14T18:21:07.253Z,99028.59
2022-10-14T18:23:35.890Z,99019.28
2022-10-14T18:26:06.298Z,99022.44
2022-10-14T18:28:37.423Z,99024.28
2022-10-14T18:31:09.330Z,99015.47
2022-10-14T18:33:38.334Z,99007.28
2022-10-14T18:36:09.112Z,99020.78
2022-10-14T18:38:36.554Z,99019.09
2022-10-14T18:41:12.253Z,98998.63
2022-10-14T18:43:39.056Z,99007.84
2022-10-14T18:46:16.586Z,99014.34
2022-10-14T18:48:46.662Z,99016.13
2022-10-14T18:51:14.164Z,99005.00
2022-10-14T18:53:43.477Z,98998.84
2022-10-14T18:56:15.337Z,99005.00
2022-10-14T18:58:43.047Z,99003.03
2022-10-14T19:01:11.022Z,99001.34
2022-10-14T19:03:39.914Z,99002.50
2022-10-14T19:06:08.060Z,98997.72
2022-10-14T19:08:36.924Z,98990.22
2022-10-14T19:11:20.977Z,98989.88
2022-10-14T19:13:52.810Z,98990.88
2022-10-14T19:16:25.746Z,98985.72
2022-10-14T19:18:57.279Z,98991.88
2022-10-14T19:21:29.453Z,98991.72
2022-10-14T19:23:57.955Z,98998.03
2022-10-14T19:26:27.060Z,98985.03
2022-10-14T19:28:53.976Z,98993.69
2022-10-14T19:31:26.601Z,98983.38
2022-10-14T19:33:54.197Z,98979.91
2022-10-14T19:36:22.725Z,98981.41
2022-10-14T19:38:54.753Z,98977.94
2022-10-14T19:41:21.124Z,98979.72
2022-10-14T19:43:47.510Z,98979.06
2022-10-14T19:46:14.230Z,98972.75
2022-10-14T19:48:41.073Z,98970.09
2022-10-14T19:51:11.915Z,98965.78
2022-10-14T19:53:38.911Z,98966.75
2022-10-14T19:56:10.308Z,98962.28
2022-10-14T19:58:40.898Z,98967.78
2022-10-14T20:01:12.787Z,98964.28
2022-10-14T20:03:40.103Z,98968.44
2022-10-14T20:06:07.622Z,98973.91
2022-10-14T20:08:34.605Z,98958.41
2022-10-14T20:11:06.711Z,98975.34
2022-10-14T20:13:33.691Z,98962.88
2022-10-14T20:16:02.293Z,98956.47
2022-10-14T20:18:29.683Z,98951.16
2022-10-14T20:20:56.753Z,98936.31
2022-10-14T20:23:24.646Z,98932.34
2022-10-14T20:25:51.480Z,98935.50
2022-10-14T20:28:20.780Z,98929.69
2022-10-14T20:30:47.520Z,98930.69
2022-10-14T20:33:14.151Z,98935.50
2022-10-14T20:35:40.778Z,98932.69
2022-10-14T20:38:07.170Z,98931.34
2022-10-14T20:40:35.393Z,98930.19
2022-10-14T20:43:02.442Z,98926.56
2022-10-14T20:45:28.880Z,98924.88
2022-10-14T20:47:55.355Z,98918.22
2022-10-14T20:50:22.406Z,98928.22
2022-10-14T20:52:49.001Z,98922.41
2022-10-14T20:55:15.605Z,98933.84
2022-10-14T20:57:41.975Z,98929.81
2022-10-14T21:00:09.074Z,98925.88
2022-10-14T21:02:35.638Z,98916.53
2022-10-14T21:05:02.059Z,98926.84
2022-10-14T21:07:28.426Z,98921.56
2022-10-14T21:09:54.883Z,98915.25
2022-10-14T21:12:21.605Z,98924.88
2022-10-14T21:14:48.252Z,98911.09
2022-10-14T21:17:14.762Z,98921.56
2022-10-14T21:19:41.148Z,98910.09
2022-10-14T21:22:08.954Z,98909.44
2022-10-14T21:24:36.155Z,98900.97
2022-10-14T21:27:02.586Z,98908.94
2022-10-14T21:29:28.955Z,98887.34
2022-10-14T21:31:55.319Z,98898.13
2022-10-14T21:34:24.663Z,98885.84
2022-10-14T21:36:51.221Z,98888.50
2022-10-14T21:39:18.384Z,98883.00
2022-10-14T21:41:45.871Z,98893.50
2022-10-14T21:44:17.879Z,98882.69
2022-10-14T21:46:44.336Z,98875.72
2022-10-14T21:49:11.075Z,98862.94
2022-10-14T21:51:37.696Z,98873.75
2022-10-14T21:54:04.655Z,98856.44
2022-10-14T21:56:31.468Z,98861.75
2022-10-14T21:58:58.555Z,98860.63
2022-10-14T22:01:27.518Z,98861.63
2022-10-14T22:03:59.343Z,98853.97
2022-10-14T22:06:27.039Z,98854.34
2022-10-14T22:08:55.848Z,98828.91
2022-10-14T22:11:25.706Z,98841.06
2022-10-14T22:13:53.566Z,98854.78
2022-10-14T22:16:20.471Z,98845.81
2022-10-14T22:18:50.388Z,98839.88
2022-10-14T22:21:19.799Z,98851.69
2022-10-14T22:23:48.162Z,98846.38
2022-10-14T22:26:16.849Z,98840.19
2022-10-14T22:28:43.504Z,98834.69
2022-10-14T22:31:12.222Z,98840.50
2022-10-14T22:33:40.213Z,98842.19
2022-10-14T22:36:12.394Z,98841.88
2022-10-14T22:38:41.347Z,98836.88
2022-10-14T22:41:09.333Z,98836.88
2022-10-14T22:43:36.244Z,98826.59
2022-10-14T22:46:08.343Z,98835.22
2022-10-14T22:48:35.745Z,98833.41
2022-10-14T22:51:08.224Z,98829.91
2022-10-14T22:53:35.677Z,98832.41
2022-10-14T22:56:02.979Z,98831.56
2022-10-14T22:58:29.356Z,98825.44
2022-10-14T23:00:55.993Z,98833.22
2022-10-14T23:03:23.710Z,98832.09
2022-10-14T23:05:50.161Z,98815.47
2022-10-14T23:08:17.603Z,98811.16
2022-10-14T23:10:44.347Z,98818.13
2022-10-14T23:13:10.978Z,98817.59
2022-10-14T23:15:37.437Z,98818.94
2022-10-14T23:18:03.892Z,98819.81
2022-10-14T23:20:33.304Z,98816.97
2022-10-14T23:22:59.663Z,98814.16
2022-10-14T23:25:26.114Z,98814.50
2022-10-14T23:27:52.475Z,98811.16
2022-10-14T23:30:19.052Z,98805.69
2022-10-14T23:32:45.472Z,98805.34
2022-10-14T23:35:12.270Z,98817.28
2022-10-14T23:37:38.850Z,98817.28
2022-10-14T23:40:05.871Z,98818.94
2022-10-14T23:42:32.261Z,98808.34
2022-10-14T23:44:58.613Z,98820.31
2022-10-14T23:47:25.413Z,98818.13
2022-10-14T23:49:52.145Z,98811.47
2022-10-14T23:52:18.515Z,98804.00
2022-10-14T23:54:45.005Z,98808.50
2022-10-14T23:57:11.439Z,98811.50
2022-10-14T23:59:37.830Z,98821.28
