createdAt,value
2023-01-21T00:00:50.354Z,100091.76
2023-01-21T00:03:17.919Z,100084.91
2023-01-21T00:05:45.447Z,100077.02
2023-01-21T00:08:13.036Z,100063.84
2023-01-21T00:10:40.688Z,100050.30
2023-01-21T00:13:08.344Z,100036.09
2023-01-21T00:15:36.650Z,100024.98
2023-01-21T00:18:04.310Z,100019.25
2023-01-21T00:20:31.903Z,100008.30
2023-01-21T00:22:59.315Z,100004.14
2023-01-21T00:25:26.881Z,99993.19
2023-01-21T00:27:54.281Z,99989.30
2023-01-21T00:30:22.263Z,99971.81
2023-01-21T00:32:52.119Z,99957.50
2023-01-21T00:35:19.689Z,99944.80
2023-01-21T00:37:47.226Z,99915.40
2023-01-21T00:40:15.022Z,99893.95
2023-01-21T00:42:43.314Z,99885.26
2023-01-21T00:45:11.094Z,99870.20
2023-01-21T00:47:38.451Z,99855.96
2023-01-21T00:50:06.838Z,99841.84
2023-01-21T00:52:34.395Z,99819.39
2023-01-21T00:55:01.921Z,99810.78
2023-01-21T00:57:29.463Z,99796.84
2023-01-21T00:59:57.106Z,99782.90
2023-01-21T01:02:24.726Z,99773.80
2023-01-21T01:04:52.090Z,99761.20
2023-01-21T01:07:19.759Z,99745.38
2023-01-21T01:09:47.030Z,99731.75
2023-01-21T01:12:14.459Z,99716.25
2023-01-21T01:14:42.051Z,99702.65
2023-01-21T01:17:09.526Z,99682.51
2023-01-21T01:19:37.249Z,99668.14
2023-01-21T01:22:04.698Z,99662.96
2023-01-21T01:24:32.270Z,99651.39
2023-01-21T01:26:59.726Z,99648.44
2023-01-21T01:29:28.777Z,99639.89
2023-01-21T01:31:56.490Z,99638.36
2023-01-21T01:34:24.027Z,99633.84
2023-01-21T01:36:51.350Z,99633.66
2023-01-21T01:39:19.008Z,99628.09
2023-01-21T01:41:46.561Z,99622.51
2023-01-21T01:44:52.386Z,99621.58
2023-01-21T01:47:19.952Z,99627.79
2023-01-21T01:49:47.440Z,99639.86
2023-01-21T01:52:14.850Z,99641.23
2023-01-21T01:54:48.172Z,99639.32
2023-01-21T01:57:18.026Z,99651.70
2023-01-21T01:59:45.418Z,99657.20
2023-01-21T02:02:14.588Z,99664.96
2023-01-21T02:04:48.098Z,99684.33
2023-01-21T02:07:16.202Z,99704.79
2023-01-21T02:09:43.659Z,99725.73
2023-01-21T02:12:11.350Z,99733.64
2023-01-21T02:14:43.161Z,99748.49
2023-01-21T02:17:46.203Z,99763.29
2023-01-21T02:20:16.767Z,99799.27
2023-01-21T02:23:02.067Z,99807.66
2023-01-21T02:26:11.144Z,99804.89
2023-01-21T02:28:58.625Z,99816.08
2023-01-21T02:31:38.906Z,99827.88
2023-01-21T02:34:17.973Z,99833.34
2023-01-21T02:36:55.089Z,99838.23
2023-01-21T02:39:44.319Z,99849.81
2023-01-21T02:42:23.475Z,99868.48
2023-01-21T02:44:54.506Z,99870.19
2023-01-21T02:47:45.307Z,99873.52
2023-01-21T02:50:16.698Z,99897.73
2023-01-21T02:52:44.403Z,99905.31
2023-01-21T02:55:14.708Z,99906.83
2023-01-21T02:57:43.663Z,99931.15
2023-01-21T03:00:19.496Z,99954.55
2023-01-21T03:03:05.480Z,99972.70
2023-01-21T03:05:52.125Z,99983.09
2023-01-21T03:08:21.861Z,99988.92
2023-01-21T03:10:54.486Z,99983.84
2023-01-21T03:13:47.395Z,99980.19
2023-01-21T03:16:33.582Z,99989.04
2023-01-21T03:19:03.189Z,99985.61
2023-01-21T03:21:30.588Z,99991.58
2023-01-21T03:23:58.896Z,100002.63
2023-01-21T03:26:35.696Z,99998.69
2023-01-21T03:29:11.477Z,100003.92
2023-01-21T03:31:39.845Z,100021.27
2023-01-21T03:34:09.002Z,100026.90
2023-01-21T03:37:09.173Z,100037.04
2023-01-21T03:39:55.376Z,100033.96
2023-01-21T03:42:23.130Z,100043.70
2023-01-21T03:44:50.558Z,100048.91
2023-01-21T03:47:23.771Z,100056.80
2023-01-21T03:50:14.487Z,100058.22
2023-01-21T03:52:42.711Z,100072.84
2023-01-21T03:55:10.776Z,100075.21
2023-01-21T03:57:38.494Z,100073.79
2023-01-21T04:00:06.699Z,100090.80
2023-01-21T04:02:34.318Z,100105.96
2023-01-21T04:05:01.856Z,100100.84
2023-01-21T04:07:29.717Z,100087.46
2023-01-21T04:09:57.283Z,100101.23
2023-01-21T04:12:24.865Z,100110.05
2023-01-21T04:14:52.510Z,100119.81
2023-01-21T04:17:20.018Z,100126.83
2023-01-21T04:19:47.197Z,100130.39
2023-01-21T04:22:14.375Z,100128.17
2023-01-21T04:24:41.390Z,100122.75
2023-01-21T04:27:08.298Z,100119.85
2023-01-21T04:29:35.320Z,100136.73
2023-01-21T04:32:02.356Z,100152.94
2023-01-21T04:34:29.282Z,100156.53
2023-01-21T04:36:56.216Z,100159.98
2023-01-21T04:39:23.342Z,100170.26
2023-01-21T04:41:50.335Z,100173.11
2023-01-21T04:44:17.331Z,100190.34
2023-01-21T04:46:44.297Z,100200.70
2023-01-21T04:49:11.241Z,100213.02
2023-01-21T04:51:38.762Z,100212.23
2023-01-21T04:54:06.280Z,100218.77
2023-01-21T04:56:33.626Z,100227.69
2023-01-21T04:59:01.268Z,100224.90
2023-01-21T05:01:28.633Z,100246.77
2023-01-21T05:03:56.120Z,100245.78
2023-01-21T05:06:23.578Z,100251.50
2023-01-21T05:08:51.076Z,100266.73
2023-01-21T05:11:19.393Z,100273.71
2023-01-21T05:13:46.818Z,100279.21
2023-01-21T05:16:14.862Z,100285.70
2023-01-21T05:18:42.177Z,100304.83
2023-01-21T05:21:09.701Z,100316.91
2023-01-21T05:23:37.435Z,100330.23
2023-01-21T05:26:05.173Z,100331.01
2023-01-21T05:28:32.815Z,100323.73
2023-01-21T05:31:03.699Z,100333.54
2023-01-21T05:33:32.264Z,100328.21
2023-01-21T05:35:59.977Z,100328.25
2023-01-21T05:38:28.007Z,100330.62
2023-01-21T05:41:02.851Z,100345.08
2023-01-21T05:43:29.914Z,100346.59
2023-01-21T05:45:56.948Z,100339.90
2023-01-21T05:48:24.044Z,100344.09
2023-01-21T05:50:51.578Z,100338.65
2023-01-21T05:53:18.996Z,100344.44
2023-01-21T05:55:46.470Z,100339.96
2023-01-21T05:58:14.086Z,100336.75
2023-01-21T06:00:42.274Z,100343.43
2023-01-21T06:03:09.778Z,100334.02
2023-01-21T06:05:37.261Z,100338.98
2023-01-21T06:08:04.980Z,100334.83
2023-01-21T06:10:32.429Z,100342.65
2023-01-21T06:12:59.758Z,100347.35
2023-01-21T06:15:27.211Z,100354.58
2023-01-21T06:17:54.758Z,100357.86
2023-01-21T06:20:22.159Z,100364.80
2023-01-21T06:22:49.631Z,100372.11
2023-01-21T06:25:17.056Z,100379.95
2023-01-21T06:27:44.647Z,100385.83
2023-01-21T06:30:12.146Z,100391.23
2023-01-21T06:32:39.715Z,100396.52
2023-01-21T06:35:07.782Z,100391.14
2023-01-21T06:37:35.056Z,100394.77
2023-01-21T06:40:02.621Z,100394.63
2023-01-21T06:42:30.087Z,100395.98
2023-01-21T06:44:57.755Z,100403.48
2023-01-21T06:47:26.078Z,100406.36
2023-01-21T06:49:53.477Z,100407.11
2023-01-21T06:52:20.905Z,100420.60
2023-01-21T06:54:48.671Z,100426.63
2023-01-21T06:57:16.290Z,100432.86
2023-01-21T06:59:43.607Z,100438.42
2023-01-21T07:02:12.952Z,100444.08
2023-01-21T07:04:40.335Z,100452.04
2023-01-21T07:07:08.051Z,100456.34
2023-01-21T07:09:35.428Z,100463.92
2023-01-21T07:12:03.018Z,100469.08
2023-01-21T07:14:30.502Z,100480.80
2023-01-21T07:16:58.102Z,100481.17
2023-01-21T07:19:25.790Z,100472.69
2023-01-21T07:21:53.870Z,100479.52
2023-01-21T07:24:21.418Z,100488.23
2023-01-21T07:26:48.785Z,100494.09
2023-01-21T07:29:16.185Z,100492.04
2023-01-21T07:31:43.592Z,100505.17
2023-01-21T07:34:11.705Z,100514.77
2023-01-21T07:36:39.193Z,100512.05
2023-01-21T07:39:06.534Z,100515.17
2023-01-21T07:41:33.878Z,100513.02
2023-01-21T07:44:01.421Z,100510.23
2023-01-21T07:46:29.012Z,100505.30
2023-01-21T07:48:56.692Z,100502.87
2023-01-21T07:51:24.152Z,100503.95
2023-01-21T07:53:51.743Z,100504.56
2023-01-21T07:56:20.517Z,100502.54
2023-01-21T07:58:47.930Z,100506.07
2023-01-21T08:01:15.460Z,100510.45
2023-01-21T08:03:42.931Z,100504.14
2023-01-21T08:06:10.349Z,100508.45
2023-01-21T08:08:37.686Z,100520.59
2023-01-21T08:11:05.391Z,100530.55
2023-01-21T08:13:32.867Z,100545.73
2023-01-21T08:16:00.320Z,100550.36
2023-01-21T08:18:27.803Z,100550.77
2023-01-21T08:20:56.376Z,100548.99
2023-01-21T08:23:24.377Z,100542.79
2023-01-21T08:25:51.707Z,100545.01
2023-01-21T08:28:19.318Z,100560.64
2023-01-21T08:30:46.693Z,100573.03
2023-01-21T08:33:14.118Z,100581.02
2023-01-21T08:35:41.858Z,100589.96
2023-01-21T08:38:09.428Z,100594.02
2023-01-21T08:40:36.942Z,100594.10
2023-01-21T08:43:04.922Z,100594.64
2023-01-21T08:45:32.793Z,100597.02
2023-01-21T08:48:02.984Z,100597.95
2023-01-21T08:50:30.442Z,100608.34
2023-01-21T08:52:57.970Z,100616.89
2023-01-21T08:55:26.958Z,100622.44
2023-01-21T08:57:56.072Z,100630.48
2023-01-21T09:00:24.223Z,100638.52
2023-01-21T09:02:51.987Z,100645.42
2023-01-21T09:05:20.105Z,100656.38
2023-01-21T09:07:47.623Z,100660.61
2023-01-21T09:10:37.769Z,100666.39
2023-01-21T09:13:06.538Z,100678.77
2023-01-21T09:15:40.476Z,100678.36
2023-01-21T09:18:07.961Z,100671.92
2023-01-21T09:20:35.550Z,100673.68
2023-01-21T09:23:03.109Z,100684.59
2023-01-21T09:25:30.477Z,100695.33
2023-01-21T09:27:58.234Z,100708.92
2023-01-21T09:30:25.799Z,100719.60
2023-01-21T09:32:53.284Z,100722.72
2023-01-21T09:35:20.600Z,100727.08
2023-01-21T09:37:48.415Z,100729.61
2023-01-21T09:40:16.242Z,100736.63
2023-01-21T09:42:43.686Z,100742.77
2023-01-21T09:45:11.090Z,100739.39
2023-01-21T09:47:39.940Z,100740.46
2023-01-21T09:50:10.983Z,100745.84
2023-01-21T09:52:45.632Z,100746.71
2023-01-21T09:55:19.504Z,100748.73
2023-01-21T09:58:22.705Z,100741.13
2023-01-21T10:00:53.554Z,100748.48
2023-01-21T10:03:33.960Z,100746.31
2023-01-21T10:06:16.961Z,100743.91
2023-01-21T10:09:07.857Z,100755.84
2023-01-21T10:11:35.320Z,100761.98
2023-01-21T10:14:21.749Z,100765.75
2023-01-21T10:16:56.374Z,100773.70
2023-01-21T10:19:28.588Z,100773.20
2023-01-21T10:21:58.054Z,100771.52
2023-01-21T10:24:27.926Z,100778.23
2023-01-21T10:26:55.453Z,100784.38
2023-01-21T10:29:24.333Z,100786.95
2023-01-21T10:31:59.750Z,100797.97
2023-01-21T10:34:31.744Z,100795.52
2023-01-21T14:51:29.457Z,101065.48
2023-01-21T14:54:05.458Z,101072.53
2023-01-21T14:56:33.207Z,101068.44
2023-01-21T14:59:03.610Z,101066.20
2023-01-21T15:01:39.716Z,101061.52
2023-01-21T15:04:24.262Z,101062.35
2023-01-21T15:06:54.390Z,101063.61
2023-01-21T15:09:27.802Z,101060.09
2023-01-21T15:12:00.581Z,101051.80
2023-01-21T15:14:29.846Z,101051.79
2023-01-21T15:16:57.465Z,101053.21
2023-01-21T15:19:29.987Z,101051.52
2023-01-21T15:22:39.160Z,101056.02
2023-01-21T15:25:20.224Z,101054.00
2023-01-21T15:28:36.784Z,101054.21
2023-01-21T15:31:06.144Z,101053.04
2023-01-21T15:33:41.136Z,101049.42
2023-01-21T15:36:19.542Z,101046.55
2023-01-21T15:38:47.186Z,101041.35
2023-01-21T15:42:00.173Z,101044.20
2023-01-21T15:44:44.607Z,101055.73
2023-01-21T15:47:47.702Z,101054.69
2023-01-21T15:50:27.900Z,101051.48
2023-01-21T15:53:21.235Z,101053.90
2023-01-21T15:56:10.660Z,101054.37
2023-01-21T15:58:41.012Z,101051.51
2023-01-21T16:01:19.312Z,101052.09
2023-01-21T16:04:24.850Z,101052.59
2023-01-21T16:07:30.160Z,101053.73
2023-01-21T16:10:09.968Z,101047.23
2023-01-21T16:12:50.721Z,101050.17
2023-01-21T16:15:38.437Z,101054.22
2023-01-21T16:18:28.381Z,101053.90
2023-01-21T16:20:56.901Z,101052.63
2023-01-21T16:23:26.202Z,101048.35
2023-01-21T16:25:54.044Z,101047.73
2023-01-21T16:29:16.230Z,101044.92
2023-01-21T16:31:51.905Z,101046.94
2023-01-21T16:34:24.998Z,101040.77
2023-01-21T16:36:52.718Z,101036.66
2023-01-21T16:39:20.583Z,101037.05
2023-01-21T16:42:00.466Z,101043.02
2023-01-21T16:44:28.917Z,101045.81
2023-01-21T16:46:56.681Z,101046.34
2023-01-21T16:49:24.353Z,101043.02
2023-01-21T16:52:00.272Z,101044.13
2023-01-21T16:54:30.465Z,101043.30
2023-01-21T16:57:02.669Z,101051.34
2023-01-21T16:59:33.092Z,101051.41
2023-01-21T17:02:00.757Z,101050.19
2023-01-21T17:04:29.131Z,101041.36
2023-01-21T17:06:57.338Z,101042.92
2023-01-21T17:09:28.075Z,101042.02
2023-01-21T17:11:56.371Z,101040.95
2023-01-21T17:14:29.349Z,101037.22
2023-01-21T17:16:59.138Z,101041.70
2023-01-21T17:19:35.884Z,101038.75
2023-01-21T17:22:18.476Z,101031.05
2023-01-21T17:25:08.019Z,101026.61
2023-01-21T17:27:37.505Z,101026.41
2023-01-21T17:30:24.177Z,101025.29
2023-01-21T17:32:56.377Z,101021.41
2023-01-21T17:35:24.441Z,101021.98
2023-01-21T17:37:54.721Z,101021.59
2023-01-21T17:40:29.605Z,101016.71
2023-01-21T17:42:57.839Z,101014.69
2023-01-21T17:45:34.884Z,101009.53
2023-01-21T17:48:10.176Z,101009.52
2023-01-21T17:50:39.520Z,101009.86
2023-01-21T17:53:07.671Z,101006.55
2023-01-21T17:55:37.137Z,100999.29
2023-01-21T17:58:26.075Z,100995.14
2023-01-21T18:00:53.925Z,100987.93
2023-01-21T18:03:21.920Z,100983.23
2023-01-21T18:05:49.907Z,100976.84
2023-01-21T18:08:17.876Z,100965.79
2023-01-21T18:10:45.816Z,100957.23
2023-01-21T18:13:17.712Z,100940.91
2023-01-21T18:15:45.570Z,100935.14
2023-01-21T18:18:21.427Z,100921.73
2023-01-21T18:20:49.034Z,100906.91
2023-01-21T18:23:18.369Z,100897.43
2023-01-21T18:25:49.074Z,100890.91
2023-01-21T18:28:21.847Z,100888.11
2023-01-21T18:30:50.247Z,100879.34
2023-01-21T18:33:18.002Z,100867.65
2023-01-21T18:35:47.345Z,100863.80
2023-01-21T18:38:19.223Z,100848.55
2023-01-21T18:40:46.815Z,100840.10
2023-01-21T18:43:14.380Z,100834.15
2023-01-21T18:45:41.930Z,100828.98
2023-01-21T18:48:16.457Z,100827.04
2023-01-21T18:50:44.342Z,100822.86
2023-01-21T18:53:12.966Z,100815.85
2023-01-21T18:55:42.672Z,100806.60
2023-01-21T18:58:12.375Z,100797.61
2023-01-21T19:00:39.965Z,100783.48
2023-01-21T19:03:07.471Z,100778.23
2023-01-21T19:05:36.603Z,100777.66
2023-01-21T19:08:06.419Z,100771.38
2023-01-21T19:10:33.905Z,100761.99
2023-01-21T19:13:01.394Z,100754.77
2023-01-21T19:15:28.815Z,100753.57
2023-01-21T19:17:56.534Z,100745.81
2023-01-21T19:20:25.920Z,100739.84
2023-01-21T22:29:30.321Z,100493.91
2023-01-21T22:31:57.847Z,100467.83
2023-01-21T22:34:25.769Z,100394.59
2023-01-21T22:36:53.219Z,100292.13
2023-01-21T22:39:20.628Z,100150.98
2023-01-21T22:41:48.102Z,99856.86
2023-01-21T22:44:15.325Z,99505.98
2023-01-21T22:46:42.818Z,99157.30
2023-01-21T22:49:11.282Z,98844.68
2023-01-21T22:51:38.691Z,98635.14
2023-01-21T22:54:07.623Z,98517.13
2023-01-21T22:56:50.955Z,98403.06
2023-01-21T22:59:20.234Z,98410.10
2023-01-21T23:01:49.037Z,98436.59
2023-01-21T23:04:17.725Z,98485.48
2023-01-21T23:06:45.119Z,98535.02
2023-01-21T23:09:16.025Z,98590.16
2023-01-21T23:11:45.311Z,98659.33
2023-01-21T23:14:12.899Z,98714.63
2023-01-21T23:16:40.383Z,98768.95
2023-01-21T23:19:07.818Z,98826.03
2023-01-21T23:21:36.275Z,98878.02
2023-01-21T23:24:03.924Z,98923.28
2023-01-21T23:26:31.327Z,98966.23
2023-01-21T23:28:58.928Z,99004.01
2023-01-21T23:31:26.486Z,99029.53
2023-01-21T23:33:55.888Z,99056.83
2023-01-21T23:36:23.509Z,99081.87
2023-01-21T23:38:51.101Z,99104.76
2023-01-21T23:41:20.050Z,99124.05
2023-01-21T23:43:47.427Z,99143.12
2023-01-21T23:46:16.775Z,99156.60
2023-01-21T23:48:43.754Z,99170.26
2023-01-21T23:51:12.574Z,99189.62
2023-01-21T23:53:39.523Z,99205.31
2023-01-21T23:56:14.241Z,99229.27
2023-01-21T23:58:41.740Z,99251.64
