createdAt,value
2023-08-12T00:01:45.810Z,100431.78
2023-08-12T00:04:15.918Z,100425.94
2023-08-12T00:06:43.754Z,100434.47
2023-08-12T00:09:16.222Z,100430.03
2023-08-12T00:11:43.988Z,100420.75
2023-08-12T00:14:11.435Z,100431.78
2023-08-12T00:16:38.866Z,100429.38
2023-08-12T00:19:06.582Z,100423.69
2023-08-12T00:21:33.954Z,100429.00
2023-08-12T00:24:01.365Z,100420.75
2023-08-12T00:26:29.050Z,100414.19
2023-08-12T00:28:56.452Z,100421.72
2023-08-12T00:31:24.265Z,100420.53
2023-08-12T00:33:51.975Z,100422.84
2023-08-12T00:36:19.477Z,100411.16
2023-08-12T00:38:46.932Z,100428.31
2023-08-12T00:41:14.642Z,100423.87
2023-08-12T00:43:42.062Z,100423.91
2023-08-12T00:46:09.468Z,100428.06
2023-08-12T00:48:37.207Z,100422.44
2023-08-12T00:51:04.972Z,100417.69
2023-08-12T00:53:32.380Z,100416.84
2023-08-12T00:56:00.135Z,100410.19
2023-08-12T00:58:27.523Z,100414.66
2023-08-12T01:00:54.960Z,100409.78
2023-08-12T01:03:22.788Z,100420.50
2023-08-12T01:05:50.551Z,100415.12
2023-08-12T01:08:18.075Z,100413.63
2023-08-12T01:10:52.664Z,100413.28
2023-08-12T01:13:59.893Z,100416.00
2023-08-12T01:16:31.880Z,100409.25
2023-08-12T01:19:00.101Z,100412.88
2023-08-12T01:21:27.865Z,100411.81
2023-08-12T01:23:56.323Z,100411.59
2023-08-12T01:26:23.720Z,100415.63
2023-08-12T01:28:51.422Z,100415.81
2023-08-12T01:31:28.614Z,100421.53
2023-08-12T01:33:59.770Z,100414.44
2023-08-12T01:36:28.675Z,100416.09
2023-08-12T01:38:56.565Z,100424.88
2023-08-12T01:41:24.383Z,100421.19
2023-08-12T01:43:51.782Z,100422.53
2023-08-12T01:46:19.469Z,100422.69
2023-08-12T01:48:46.884Z,100416.97
2023-08-12T01:51:14.419Z,100421.13
2023-08-12T01:53:42.122Z,100424.19
2023-08-12T01:56:09.572Z,100424.84
2023-08-12T01:58:37.301Z,100421.72
2023-08-12T02:01:05.078Z,100417.41
2023-08-12T02:03:32.873Z,100428.03
2023-08-12T02:06:00.351Z,100420.16
2023-08-12T02:08:27.858Z,100421.81
2023-08-12T02:10:55.596Z,100426.81
2023-08-12T02:13:23.494Z,100422.44
2023-08-12T02:15:50.953Z,100426.56
2023-08-12T02:18:18.650Z,100420.97
2023-08-12T02:20:48.133Z,100424.09
2023-08-12T02:23:15.576Z,100421.19
2023-08-12T02:25:43.239Z,100418.28
2023-08-12T02:28:10.679Z,100419.75
2023-08-12T02:30:38.090Z,100424.53
2023-08-12T02:33:05.803Z,100428.66
2023-08-12T02:35:33.745Z,100423.25
2023-08-12T02:38:01.183Z,100419.75
2023-08-12T02:40:30.442Z,100419.16
2023-08-12T02:42:57.878Z,100415.38
2023-08-12T02:45:25.398Z,100419.53
2023-08-12T02:47:53.091Z,100421.22
2023-08-12T02:50:20.637Z,100422.84
2023-08-12T02:52:48.026Z,100410.44
2023-08-12T02:55:15.775Z,100413.31
2023-08-12T02:57:43.202Z,100413.75
2023-08-12T03:00:11.751Z,100409.59
2023-08-12T03:02:39.525Z,100410.22
2023-08-12T03:05:07.401Z,100415.81
2023-08-12T03:07:34.812Z,100412.50
2023-08-12T03:10:02.765Z,100414.38
2023-08-12T03:12:30.441Z,100410.84
2023-08-12T03:14:57.884Z,100407.13
2023-08-12T03:17:26.306Z,100414.38
2023-08-12T03:19:55.393Z,100408.38
2023-08-12T03:22:22.831Z,100415.81
2023-08-12T03:24:50.576Z,100413.53
2023-08-12T03:27:18.127Z,100424.03
2023-08-12T03:29:45.842Z,100421.59
2023-08-12T03:32:13.785Z,100415.38
2023-08-12T03:34:41.237Z,100408.56
2023-08-12T03:37:08.936Z,100420.28
2023-08-12T03:39:36.774Z,100427.22
2023-08-12T03:42:04.222Z,100425.78
2023-08-12T03:44:31.660Z,100433.16
2023-08-12T03:46:59.397Z,100427.53
2023-08-12T03:49:27.164Z,100431.53
2023-08-12T03:51:54.646Z,100435.28
2023-08-12T03:54:22.369Z,100429.87
2023-08-12T03:56:49.811Z,100432.53
2023-08-12T03:59:18.157Z,100428.84
2023-08-12T04:01:45.842Z,100426.19
2023-08-12T04:04:14.522Z,100434.03
2023-08-12T04:06:42.322Z,100436.06
2023-08-12T04:09:09.731Z,100433.97
2023-08-12T04:11:37.529Z,100434.22
2023-08-12T04:14:05.055Z,100430.31
2023-08-12T04:16:32.522Z,100432.16
2023-08-12T04:19:00.274Z,100439.66
2023-08-12T04:21:27.752Z,100434.47
2023-08-12T04:23:55.218Z,100442.31
2023-08-12T04:26:23.684Z,100441.91
2023-08-12T04:28:51.114Z,100445.00
2023-08-12T04:31:18.918Z,100440.00
2023-08-12T04:33:47.166Z,100442.00
2023-08-12T04:36:15.634Z,100446.72
2023-08-12T04:38:43.154Z,100450.47
2023-08-12T04:41:11.114Z,100450.59
2023-08-12T04:43:38.708Z,100444.34
2023-08-12T04:46:06.144Z,100443.34
2023-08-12T04:48:33.893Z,100450.44
2023-08-12T04:51:04.079Z,100455.25
2023-08-12T04:53:31.600Z,100450.09
2023-08-12T04:55:59.397Z,100456.03
2023-08-12T04:58:27.678Z,100450.50
2023-08-12T05:00:55.125Z,100453.75
2023-08-12T05:03:23.079Z,100444.69
2023-08-12T05:05:52.150Z,100437.97
2023-08-12T05:08:20.193Z,100442.12
2023-08-12T05:10:49.462Z,100440.81
2023-08-12T05:13:17.621Z,100438.75
2023-08-12T05:15:48.355Z,100436.97
2023-08-12T05:18:16.436Z,100431.59
2023-08-12T05:20:46.484Z,100437.97
2023-08-12T05:23:14.688Z,100432.44
2023-08-12T05:25:43.272Z,100444.19
2023-08-12T05:28:10.765Z,100428.25
2023-08-12T05:30:38.793Z,100427.50
2023-08-12T05:33:06.624Z,100417.00
2023-08-12T05:35:35.168Z,100412.34
2023-08-12T05:38:03.011Z,100401.34
2023-08-12T05:40:30.657Z,100388.81
2023-08-12T05:42:58.103Z,100388.78
2023-08-12T05:45:25.605Z,100378.81
2023-08-12T05:47:53.431Z,100367.16
2023-08-12T05:50:20.955Z,100367.88
2023-08-12T05:52:48.490Z,100369.31
2023-08-12T05:55:16.252Z,100373.69
2023-08-12T05:57:43.689Z,100367.78
2023-08-12T06:00:11.575Z,100372.69
2023-08-12T06:02:39.602Z,100365.63
2023-08-12T06:05:07.919Z,100363.28
2023-08-12T06:07:35.392Z,100364.28
2023-08-12T06:10:02.883Z,100353.31
2023-08-12T06:12:30.665Z,100356.47
2023-08-12T06:14:58.094Z,100345.87
2023-08-12T06:17:25.655Z,100355.81
2023-08-12T06:19:53.348Z,100355.81
2023-08-12T06:22:20.763Z,100350.47
2023-08-12T06:24:48.172Z,100351.28
2023-08-12T06:27:15.851Z,100353.97
2023-08-12T06:29:43.305Z,100351.00
2023-08-12T06:32:14.169Z,100359.72
2023-08-12T06:34:42.605Z,100350.00
2023-08-12T06:37:10.025Z,100348.63
2023-08-12T06:39:37.490Z,100361.97
2023-08-12T06:42:05.652Z,100356.78
2023-08-12T06:44:34.128Z,100353.03
2023-08-12T06:47:01.514Z,100347.47
2023-08-12T06:49:29.173Z,100337.78
2023-08-12T06:51:56.566Z,100335.13
2023-08-12T06:54:24.128Z,100338.16
2023-08-12T06:56:51.813Z,100333.09
2023-08-12T06:59:19.323Z,100338.13
2023-08-12T07:01:46.790Z,100334.94
2023-08-12T07:04:14.554Z,100333.97
2023-08-12T07:06:41.988Z,100333.69
2023-08-12T07:09:09.363Z,100341.38
2023-08-12T07:11:37.049Z,100359.66
2023-08-12T07:14:04.674Z,100337.34
2023-08-12T07:16:32.053Z,100340.91
2023-08-12T07:18:59.685Z,100343.03
2023-08-12T07:21:27.163Z,100328.34
2023-08-12T07:24:03.246Z,100338.22
2023-08-12T07:26:32.402Z,100335.72
2023-08-12T07:28:59.809Z,100329.09
2023-08-12T07:31:27.349Z,100335.28
2023-08-12T07:33:55.073Z,100342.75
2023-08-12T07:36:22.483Z,100347.00
2023-08-12T07:38:49.889Z,100338.66
2023-08-12T07:41:17.559Z,100336.00
2023-08-12T07:43:44.995Z,100334.47
2023-08-12T07:46:12.445Z,100335.94
2023-08-12T07:48:40.094Z,100332.16
2023-08-12T07:51:07.499Z,100333.38
2023-08-12T07:53:35.675Z,100323.69
2023-08-12T07:56:03.423Z,100331.78
2023-08-12T07:58:31.132Z,100318.59
2023-08-12T08:00:58.565Z,100320.28
2023-08-12T08:03:26.294Z,100312.59
2023-08-12T08:05:53.728Z,100313.81
2023-08-12T08:08:21.414Z,100327.44
2023-08-12T08:10:49.112Z,100328.72
2023-08-12T08:13:16.639Z,100324.38
2023-08-12T08:15:44.204Z,100312.84
2023-08-12T08:18:11.997Z,100309.03
2023-08-12T08:20:39.485Z,100311.69
2023-08-12T08:23:06.874Z,100306.22
2023-08-12T08:25:34.574Z,100326.56
2023-08-12T08:28:01.951Z,100319.38
2023-08-12T08:30:29.423Z,100333.19
2023-08-12T08:32:57.152Z,100328.19
2023-08-12T08:35:24.624Z,100332.97
2023-08-12T08:37:52.015Z,100318.31
2023-08-12T08:40:21.831Z,100313.25
2023-08-12T08:42:53.054Z,100309.00
2023-08-12T08:45:21.783Z,100304.59
2023-08-12T08:47:49.229Z,100331.81
2023-08-12T08:50:16.669Z,100320.12
2023-08-12T08:52:44.533Z,100315.84
2023-08-12T08:55:13.928Z,100312.47
2023-08-12T08:57:47.327Z,100308.72
2023-08-12T09:00:18.097Z,100300.94
2023-08-12T09:02:52.004Z,100311.91
2023-08-12T09:05:21.682Z,100317.34
2023-08-12T09:07:49.288Z,100304.13
2023-08-12T09:10:16.696Z,100313.53
2023-08-12T09:12:44.526Z,100304.56
2023-08-12T09:15:12.000Z,100296.12
2023-08-12T09:17:39.887Z,100301.78
2023-08-12T09:20:12.775Z,100306.97
2023-08-12T09:22:43.529Z,100309.06
2023-08-12T09:25:11.221Z,100308.50
2023-08-12T09:27:41.520Z,100303.28
2023-08-12T09:30:09.600Z,100296.91
2023-08-12T09:32:39.431Z,100293.34
2023-08-12T09:35:09.935Z,100286.81
2023-08-12T09:37:37.603Z,100281.22
2023-08-12T09:40:07.208Z,100295.56
2023-08-12T09:42:34.586Z,100282.81
2023-08-12T09:45:02.497Z,100280.50
2023-08-12T09:47:30.010Z,100272.06
2023-08-12T09:49:57.454Z,100280.09
2023-08-12T09:52:25.156Z,100295.63
2023-08-12T09:54:52.542Z,100297.19
2023-08-12T09:57:19.964Z,100280.34
2023-08-12T09:59:47.671Z,100264.81
2023-08-12T10:02:19.254Z,100268.31
2023-08-12T10:04:47.127Z,100263.16
2023-08-12T10:07:14.663Z,100261.25
2023-08-12T10:09:42.102Z,100270.53
2023-08-12T10:12:10.387Z,100256.94
2023-08-12T10:14:38.722Z,100266.34
2023-08-12T10:17:06.905Z,100269.66
2023-08-12T10:19:35.187Z,100283.12
2023-08-12T10:22:03.743Z,100277.97
2023-08-12T10:24:31.227Z,100296.78
2023-08-12T10:26:58.854Z,100287.03
2023-08-12T10:29:26.310Z,100326.06
2023-08-12T10:31:53.801Z,100315.34
2023-08-12T10:34:22.724Z,100309.75
2023-08-12T10:37:02.038Z,100318.97
2023-08-12T10:39:32.847Z,100326.41
2023-08-12T10:42:00.383Z,100321.84
2023-08-12T10:44:41.034Z,100304.84
2023-08-12T10:47:12.192Z,100309.00
2023-08-12T10:49:40.399Z,100307.47
2023-08-12T10:52:07.808Z,100304.72
2023-08-12T10:54:35.456Z,100296.56
2023-08-12T10:57:02.769Z,100292.69
2023-08-12T10:59:54.562Z,100293.59
2023-08-12T11:02:34.832Z,100293.69
2023-08-12T11:05:03.345Z,100300.91
2023-08-12T11:07:53.268Z,100304.19
2023-08-12T11:10:23.591Z,100291.19
2023-08-12T11:12:55.435Z,100289.00
2023-08-12T11:15:33.735Z,100282.41
2023-08-12T11:18:17.710Z,100284.81
2023-08-12T11:20:45.336Z,100288.69
2023-08-12T11:23:12.960Z,100288.50
2023-08-12T11:25:41.112Z,100287.22
2023-08-12T11:28:08.703Z,100286.28
2023-08-12T11:30:36.464Z,100279.41
2023-08-12T11:33:04.338Z,100273.78
2023-08-12T11:35:31.827Z,100265.38
2023-08-12T11:37:59.828Z,100268.19
2023-08-12T11:40:28.223Z,100265.81
2023-08-12T11:42:56.020Z,100257.44
2023-08-12T11:45:25.212Z,100266.34
2023-08-12T11:47:56.626Z,100250.56
2023-08-12T11:50:25.826Z,100260.03
2023-08-12T11:52:54.136Z,100255.81
2023-08-12T11:55:21.562Z,100251.91
2023-08-12T11:57:49.206Z,100261.19
2023-08-12T12:00:19.568Z,100261.63
2023-08-12T12:02:54.043Z,100245.25
2023-08-12T12:05:29.148Z,100244.19
2023-08-12T12:07:56.634Z,100244.03
2023-08-12T12:10:34.311Z,100228.78
2023-08-12T12:13:04.651Z,100225.66
2023-08-12T12:15:32.950Z,100228.88
2023-08-12T12:18:00.435Z,100226.81
2023-08-12T12:20:30.425Z,100229.59
2023-08-12T12:22:58.236Z,100226.84
2023-08-12T12:25:25.655Z,100227.16
2023-08-12T12:27:54.214Z,100227.63
2023-08-12T12:30:21.931Z,100225.12
2023-08-12T12:32:49.916Z,100218.25
2023-08-12T12:35:17.496Z,100217.50
2023-08-12T12:37:45.216Z,100215.88
2023-08-12T12:40:12.919Z,100211.69
2023-08-12T12:42:40.308Z,100209.28
2023-08-12T12:45:08.652Z,100214.09
2023-08-12T12:47:36.111Z,100205.72
2023-08-12T12:50:03.600Z,100221.31
2023-08-12T12:52:31.290Z,100228.53
2023-08-12T12:54:58.851Z,100214.19
2023-08-12T12:57:26.348Z,100202.72
2023-08-12T12:59:54.004Z,100206.03
2023-08-12T13:02:21.443Z,100201.03
2023-08-12T13:04:50.706Z,100199.38
2023-08-12T13:07:18.462Z,100194.47
2023-08-12T13:09:46.197Z,100201.09
2023-08-12T13:12:13.923Z,100196.41
2023-08-12T13:14:41.821Z,100195.97
2023-08-12T13:17:09.236Z,100182.00
2023-08-12T13:19:36.671Z,100179.97
2023-08-12T13:22:04.765Z,100180.41
2023-08-12T13:24:32.307Z,100180.28
2023-08-12T13:27:00.548Z,100167.50
2023-08-12T13:29:28.356Z,100174.81
2023-08-12T13:31:55.775Z,100179.47
2023-08-12T13:34:23.591Z,100171.38
2023-08-12T13:36:51.248Z,100160.75
2023-08-12T13:39:19.000Z,100164.00
2023-08-12T13:41:46.437Z,100170.66
2023-08-12T13:44:14.204Z,100158.50
2023-08-12T13:46:41.636Z,100157.38
2023-08-12T13:49:09.026Z,100157.94
2023-08-12T13:51:36.694Z,100157.06
2023-08-12T13:54:04.304Z,100158.81
2023-08-12T13:56:32.520Z,100151.78
2023-08-12T13:59:00.339Z,100148.50
2023-08-12T14:01:27.846Z,100153.97
2023-08-12T14:03:55.615Z,100148.41
2023-08-12T14:06:23.066Z,100144.72
2023-08-12T14:08:50.506Z,100147.00
2023-08-12T14:11:18.641Z,100147.06
2023-08-12T14:13:46.014Z,100147.44
2023-08-12T14:16:13.448Z,100142.69
2023-08-12T14:18:41.128Z,100148.81
2023-08-12T14:21:08.558Z,100148.31
2023-08-12T14:23:35.918Z,100143.06
2023-08-12T14:26:04.053Z,100139.47
2023-08-12T14:28:31.437Z,100149.56
2023-08-12T14:30:59.125Z,100145.13
2023-08-12T14:33:27.176Z,100146.50
2023-08-12T14:35:55.476Z,100138.44
2023-08-12T14:38:22.983Z,100129.81
2023-08-12T14:40:50.675Z,100129.81
2023-08-12T14:43:18.052Z,100128.25
2023-08-12T14:45:46.196Z,100124.63
2023-08-12T14:48:16.129Z,100121.72
2023-08-12T14:50:43.624Z,100123.44
2023-08-12T14:53:11.119Z,100122.66
2023-08-12T14:55:38.789Z,100117.16
2023-08-12T14:58:06.158Z,100117.50
2023-08-12T15:00:34.881Z,100115.69
2023-08-12T15:03:03.042Z,100114.50
2023-08-12T15:05:30.560Z,100111.28
2023-08-12T15:07:58.436Z,100103.97
2023-08-12T15:10:26.307Z,100101.87
2023-08-12T15:12:53.800Z,100104.31
2023-08-12T15:15:21.241Z,100097.00
2023-08-12T15:17:49.015Z,100095.16
2023-08-12T15:20:16.514Z,100089.41
2023-08-12T15:22:43.947Z,100090.22
2023-08-12T15:25:11.651Z,100091.37
2023-08-12T15:27:39.617Z,100090.09
2023-08-12T15:30:07.661Z,100079.22
2023-08-12T15:32:36.196Z,100084.66
2023-08-12T15:35:03.699Z,100076.53
2023-08-12T15:37:31.682Z,100076.19
2023-08-12T15:39:59.342Z,100073.81
2023-08-12T15:42:26.857Z,100075.75
2023-08-12T15:44:54.238Z,100077.53
2023-08-12T15:47:21.921Z,100082.44
2023-08-12T15:49:49.325Z,100083.47
2023-08-12T15:52:16.777Z,100080.19
2023-08-12T15:54:44.464Z,100076.66
2023-08-12T15:57:12.033Z,100073.28
2023-08-12T15:59:39.721Z,100066.56
2023-08-12T16:02:10.203Z,100071.47
2023-08-12T16:04:38.347Z,100068.53
2023-08-12T16:07:05.721Z,100075.88
2023-08-12T16:09:33.202Z,100074.19
2023-08-12T16:12:00.908Z,100067.50
2023-08-12T16:14:28.332Z,100072.56
2023-08-12T16:16:55.745Z,100062.03
2023-08-12T16:19:23.432Z,100066.69
2023-08-12T16:21:50.812Z,100067.25
2023-08-12T16:24:18.442Z,100062.84
2023-08-12T16:26:46.081Z,100064.88
2023-08-12T16:29:13.479Z,100065.06
2023-08-12T16:31:40.956Z,100061.19
2023-08-12T16:34:08.674Z,100070.97
2023-08-12T16:36:36.106Z,100064.44
2023-08-12T16:39:04.418Z,100064.22
2023-08-12T16:41:32.092Z,100061.06
2023-08-12T16:43:59.508Z,100064.41
2023-08-12T16:46:26.974Z,100063.50
2023-08-12T16:48:54.634Z,100068.50
2023-08-12T16:51:22.042Z,100071.22
2023-08-12T16:53:49.534Z,100072.06
2023-08-12T16:56:17.287Z,100065.25
2023-08-12T16:58:44.702Z,100063.44
2023-08-12T17:01:12.154Z,100073.00
2023-08-12T17:03:40.000Z,100068.66
2023-08-12T17:06:07.472Z,100075.00
2023-08-12T17:08:34.942Z,100078.06
2023-08-12T17:11:07.547Z,100082.75
2023-08-12T17:13:34.932Z,100086.38
2023-08-12T17:16:02.623Z,100077.09
2023-08-12T17:18:30.011Z,100088.00
2023-08-12T17:20:57.433Z,100089.47
2023-08-12T17:23:25.118Z,100082.88
2023-08-12T17:25:52.525Z,100089.72
2023-08-12T17:28:19.982Z,100088.91
2023-08-12T17:30:47.637Z,100084.53
2023-08-12T17:33:15.334Z,100085.38
2023-08-12T17:35:43.714Z,100082.94
2023-08-12T17:38:11.902Z,100084.00
2023-08-12T17:40:39.400Z,100090.84
2023-08-12T17:43:06.791Z,100095.22
2023-08-12T17:45:34.974Z,100086.47
2023-08-12T17:48:05.302Z,100091.37
2023-08-12T17:50:32.692Z,100095.47
2023-08-12T17:53:00.372Z,100094.09
2023-08-12T17:55:28.495Z,100091.09
2023-08-12T17:57:56.773Z,100094.66
2023-08-12T18:00:24.610Z,100102.75
2023-08-12T18:02:52.347Z,100100.31
2023-08-12T18:05:19.833Z,100109.72
2023-08-12T18:07:47.248Z,100105.34
2023-08-12T18:10:14.914Z,100120.31
2023-08-12T18:12:42.334Z,100117.28
2023-08-12T18:15:10.343Z,100123.25
2023-08-12T18:17:38.085Z,100116.44
2023-08-12T18:20:06.159Z,100119.69
2023-08-12T18:22:33.738Z,100119.84
2023-08-12T18:25:01.552Z,100129.31
2023-08-12T18:27:29.282Z,100124.19
2023-08-12T18:29:57.584Z,100129.78
2023-08-12T18:32:27.737Z,100126.41
2023-08-12T18:34:57.341Z,100129.19
2023-08-12T18:37:24.992Z,100128.47
2023-08-12T18:39:52.408Z,100138.63
2023-08-12T18:42:20.024Z,100144.16
2023-08-12T18:44:47.729Z,100144.63
2023-08-12T18:47:16.556Z,100145.03
2023-08-12T18:49:44.546Z,100138.47
2023-08-12T18:52:12.997Z,100147.75
2023-08-12T18:54:41.177Z,100152.75
2023-08-12T18:57:08.620Z,100146.53
2023-08-12T18:59:36.255Z,100148.34
2023-08-12T19:02:04.260Z,100154.75
2023-08-12T19:04:31.987Z,100156.66
2023-08-12T19:06:59.980Z,100162.78
2023-08-12T19:09:27.439Z,100166.03
2023-08-12T19:11:54.864Z,100159.22
2023-08-12T19:14:22.780Z,100166.66
2023-08-12T19:16:50.194Z,100166.09
2023-08-12T19:19:17.676Z,100172.84
2023-08-12T19:21:45.341Z,100180.72
2023-08-12T19:24:12.821Z,100179.56
2023-08-12T19:26:41.068Z,100179.44
2023-08-12T19:29:08.730Z,100183.09
2023-08-12T19:31:36.221Z,100181.62
2023-08-12T19:34:03.960Z,100183.34
2023-08-12T19:36:31.642Z,100180.22
2023-08-12T19:38:59.036Z,100180.84
2023-08-12T19:41:28.617Z,100190.28
2023-08-12T19:43:59.832Z,100181.72
2023-08-12T19:46:27.385Z,100187.19
2023-08-12T19:48:55.159Z,100186.06
2023-08-12T19:51:23.128Z,100189.97
2023-08-12T19:53:50.527Z,100187.19
2023-08-12T19:56:17.944Z,100189.53
2023-08-12T19:58:45.572Z,100193.56
2023-08-12T20:01:13.037Z,100192.31
2023-08-12T20:03:40.781Z,100196.06
2023-08-12T20:06:11.479Z,100199.50
2023-08-12T20:08:38.904Z,100191.75
2023-08-12T20:11:06.623Z,100200.09
2023-08-12T20:13:34.034Z,100204.13
2023-08-12T20:16:01.674Z,100199.97
2023-08-12T20:18:29.388Z,100206.03
2023-08-12T20:20:56.765Z,100219.78
2023-08-12T20:23:24.195Z,100216.47
2023-08-12T20:25:51.868Z,100217.44
2023-08-12T20:28:19.269Z,100209.50
2023-08-12T20:30:47.422Z,100208.81
2023-08-12T20:33:15.187Z,100209.66
2023-08-12T20:35:43.382Z,100213.56
2023-08-12T20:38:10.857Z,100218.25
2023-08-12T20:40:38.529Z,100218.34
2023-08-12T20:43:05.956Z,100225.38
2023-08-12T20:45:33.387Z,100216.19
2023-08-12T20:48:01.139Z,100220.28
2023-08-12T20:50:28.581Z,100219.94
2023-08-12T20:52:55.985Z,100231.62
2023-08-12T20:55:23.670Z,100228.94
2023-08-12T20:57:51.308Z,100226.91
2023-08-12T21:00:18.938Z,100231.59
2023-08-12T21:02:46.790Z,100235.66
2023-08-12T21:05:14.351Z,100235.59
2023-08-12T21:07:42.002Z,100239.88
2023-08-12T21:10:10.767Z,100234.19
2023-08-12T21:12:38.671Z,100236.84
2023-08-12T21:15:06.541Z,100233.50
2023-08-12T21:17:34.239Z,100233.66
2023-08-12T21:20:01.646Z,100225.84
2023-08-12T21:22:29.132Z,100228.31
2023-08-12T21:24:56.799Z,100220.78
2023-08-12T21:27:24.311Z,100221.28
2023-08-12T21:29:52.110Z,100210.41
2023-08-12T21:32:19.981Z,100221.72
2023-08-12T21:34:47.414Z,100233.63
2023-08-12T21:37:15.741Z,100230.19
2023-08-12T21:39:43.384Z,100229.50
2023-08-12T21:42:10.875Z,100226.69
2023-08-12T21:44:38.267Z,100222.47
2023-08-12T21:47:06.800Z,100228.22
2023-08-12T21:49:34.215Z,100226.69
2023-08-12T21:52:01.624Z,100226.19
2023-08-12T21:54:29.375Z,100223.84
2023-08-12T21:56:57.112Z,100221.03
2023-08-12T21:59:24.539Z,100219.81
2023-08-12T22:01:52.201Z,100216.28
2023-08-12T22:04:19.870Z,100218.44
2023-08-12T22:06:47.276Z,100218.44
2023-08-12T22:09:14.757Z,100208.56
2023-08-12T22:11:42.424Z,100213.47
2023-08-12T22:14:09.805Z,100209.81
2023-08-12T22:16:37.292Z,100208.81
2023-08-12T22:19:05.467Z,100211.38
2023-08-12T22:21:32.871Z,100215.44
2023-08-12T22:24:00.355Z,100205.41
2023-08-12T22:26:28.047Z,100207.94
2023-08-12T22:28:55.467Z,100205.69
2023-08-12T22:31:22.893Z,100199.47
2023-08-12T22:33:50.584Z,100203.00
2023-08-12T22:36:18.004Z,100194.66
2023-08-12T22:38:47.913Z,100197.13
2023-08-12T22:41:15.600Z,100203.59
2023-08-12T22:43:43.014Z,100206.44
2023-08-12T22:46:10.468Z,100205.12
2023-08-12T22:48:38.289Z,100204.41
2023-08-12T22:51:05.710Z,100198.09
2023-08-12T22:53:33.137Z,100198.06
2023-08-12T22:56:00.894Z,100197.84
2023-08-12T22:58:28.313Z,100200.84
2023-08-12T23:00:55.735Z,100203.56
2023-08-12T23:03:23.399Z,100204.34
2023-08-12T23:05:50.853Z,100202.87
2023-08-12T23:08:18.320Z,100199.22
2023-08-12T23:10:45.982Z,100198.88
2023-08-12T23:13:13.382Z,100197.06
2023-08-12T23:15:43.383Z,100197.94
2023-08-12T23:18:11.054Z,100192.03
2023-08-12T23:20:38.472Z,100188.47
2023-08-12T23:23:05.844Z,100189.91
2023-08-12T23:25:33.552Z,100192.34
2023-08-12T23:28:00.980Z,100185.09
2023-08-12T23:30:28.409Z,100201.34
2023-08-12T23:32:56.178Z,100198.06
2023-08-12T23:35:23.578Z,100201.03
2023-08-12T23:37:50.991Z,100193.66
2023-08-12T23:40:18.633Z,100200.19
2023-08-12T23:42:46.086Z,100193.81
2023-08-12T23:45:13.625Z,100201.38
2023-08-12T23:47:44.000Z,100205.34
2023-08-12T23:50:14.491Z,100196.34
2023-08-12T23:52:42.192Z,100196.03
2023-08-12T23:55:09.932Z,100193.19
2023-08-12T23:57:37.342Z,100190.56
