createdAt,value
2022-08-26T00:00:53.202Z,25.77
2022-08-26T00:03:21.378Z,29.67
2022-08-26T00:05:49.251Z,26.70
2022-08-26T00:08:17.254Z,29.92
2022-08-26T00:10:44.601Z,25.80
2022-08-26T00:13:12.633Z,26.27
2022-08-26T00:15:40.326Z,29.05
2022-08-26T00:18:16.833Z,31.38
2022-08-26T00:20:50.406Z,29.30
2022-08-26T00:23:17.756Z,39.17
2022-08-26T00:25:45.075Z,27.40
2022-08-26T00:28:12.739Z,28.40
2022-08-26T00:30:41.277Z,27.83
2022-08-26T00:33:09.670Z,31.60
2022-08-26T00:35:38.340Z,30.52
2022-08-26T00:38:11.175Z,29.08
2022-08-26T00:40:40.638Z,29.73
2022-08-26T00:43:09.579Z,33.90
2022-08-26T00:45:43.304Z,28.80
2022-08-26T00:48:11.317Z,28.00
2022-08-26T00:50:41.576Z,27.05
2022-08-26T00:53:10.922Z,33.42
2022-08-26T00:55:40.804Z,28.08
2022-08-26T00:58:08.509Z,22.90
2022-08-26T01:00:35.832Z,27.35
2022-08-26T01:03:03.472Z,26.70
2022-08-26T01:05:32.726Z,25.88
2022-08-26T01:08:00.174Z,31.17
2022-08-26T01:10:31.163Z,34.83
2022-08-26T01:13:00.214Z,31.33
2022-08-26T01:15:35.068Z,33.38
2022-08-26T01:18:06.224Z,29.38
2022-08-26T01:20:41.102Z,30.85
2022-08-26T01:23:10.269Z,26.63
2022-08-26T01:25:40.348Z,30.55
2022-08-26T01:28:14.068Z,36.55
2022-08-26T01:30:43.159Z,31.10
2022-08-26T01:33:12.548Z,31.05
2022-08-26T01:35:40.843Z,28.90
2022-08-26T01:38:08.605Z,32.63
2022-08-26T01:40:38.491Z,31.30
2022-08-26T01:43:08.326Z,32.85
2022-08-26T01:45:37.252Z,32.38
2022-08-26T01:48:07.525Z,32.47
2022-08-26T01:50:35.885Z,30.67
2022-08-26T01:53:06.062Z,30.85
2022-08-26T01:55:34.218Z,30.13
2022-08-26T01:58:05.267Z,30.80
2022-08-26T02:00:35.297Z,29.80
2022-08-26T02:03:04.636Z,31.65
2022-08-26T02:08:44.541Z,31.65
2022-08-26T02:11:12.366Z,23.70
2022-08-26T02:13:41.536Z,28.33
2022-08-26T02:16:10.253Z,28.27
2022-08-26T02:18:39.728Z,29.90
2022-08-26T02:21:07.901Z,34.47
2022-08-26T02:23:35.862Z,29.42
2022-08-26T02:26:03.118Z,31.52
2022-08-26T02:28:33.102Z,34.83
2022-08-26T02:31:00.661Z,31.77
2022-08-26T02:33:30.321Z,30.45
2022-08-26T02:35:57.778Z,27.65
2022-08-26T02:38:25.272Z,28.80
2022-08-26T02:40:52.569Z,28.13
2022-08-26T02:43:19.851Z,29.92
2022-08-26T02:46:01.623Z,35.17
2022-08-26T02:48:29.777Z,28.92
2022-08-26T02:50:58.550Z,32.17
2022-08-26T02:53:26.365Z,35.70
2022-08-26T02:55:55.140Z,33.80
2022-08-26T02:58:22.412Z,32.00
2022-08-26T03:01:16.520Z,36.80
2022-08-26T03:03:44.327Z,30.15
2022-08-26T03:06:11.840Z,30.27
2022-08-26T03:08:39.113Z,30.90
2022-08-26T03:11:07.045Z,27.52
2022-08-26T03:13:34.693Z,27.95
2022-08-26T03:16:02.481Z,33.58
2022-08-26T03:18:29.862Z,31.95
2022-08-26T03:20:58.051Z,34.75
2022-08-26T03:23:25.443Z,28.02
2022-08-26T03:25:53.063Z,33.15
2022-08-26T03:28:20.604Z,29.38
2022-08-26T03:30:48.441Z,31.08
2022-08-26T03:33:16.409Z,33.10
2022-08-26T03:35:44.944Z,30.88
2022-08-26T03:38:12.279Z,34.95
2022-08-26T03:40:40.005Z,38.90
2022-08-26T03:43:09.708Z,33.58
2022-08-26T03:45:38.434Z,36.25
2022-08-26T03:48:07.108Z,29.50
2022-08-26T03:50:36.145Z,30.40
2022-08-26T03:53:04.232Z,32.03
2022-08-26T03:55:37.428Z,28.25
2022-08-26T03:58:05.168Z,35.90
2022-08-26T04:00:32.581Z,25.42
2022-08-26T04:03:01.936Z,27.98
2022-08-26T04:05:29.692Z,28.20
2022-08-26T04:07:57.291Z,25.42
2022-08-26T04:10:29.031Z,29.90
2022-08-26T04:12:58.781Z,27.95
2022-08-26T04:15:27.451Z,25.70
2022-08-26T04:17:55.881Z,35.08
2022-08-26T04:20:23.656Z,28.88
2022-08-26T04:22:51.190Z,36.80
2022-08-26T04:25:18.462Z,26.95
2022-08-26T04:27:45.969Z,29.55
2022-08-26T04:30:16.735Z,27.92
2022-08-26T04:32:44.550Z,28.95
2022-08-26T04:35:12.186Z,33.38
2022-08-26T04:37:40.100Z,25.70
2022-08-26T04:40:11.245Z,24.05
2022-08-26T04:42:38.806Z,30.30
2022-08-26T04:45:10.399Z,26.92
2022-08-26T04:47:39.210Z,31.30
2022-08-26T04:50:07.444Z,24.15
2022-08-26T04:52:35.355Z,23.27
2022-08-26T04:55:02.977Z,23.02
2022-08-26T04:57:33.447Z,20.30
2022-08-26T05:00:00.730Z,17.45
2022-08-26T05:02:28.686Z,17.60
2022-08-26T05:04:55.946Z,14.98
2022-08-26T05:07:23.317Z,17.67
2022-08-26T05:09:50.841Z,18.48
2022-08-26T05:12:18.296Z,18.15
2022-08-26T05:14:46.296Z,18.20
2022-08-26T05:17:14.903Z,13.30
2022-08-26T05:19:42.989Z,13.40
2022-08-26T05:22:10.435Z,16.63
2022-08-26T05:24:41.575Z,15.80
2022-08-26T05:27:11.703Z,16.15
2022-08-26T05:29:40.160Z,17.20
2022-08-26T05:32:07.849Z,15.05
2022-08-26T05:34:35.211Z,12.85
2022-08-26T05:37:05.915Z,19.02
2022-08-26T05:39:33.597Z,14.88
2022-08-26T05:42:01.611Z,15.20
2022-08-26T05:44:29.610Z,15.80
2022-08-26T05:47:17.211Z,15.60
2022-08-26T05:49:51.654Z,14.88
2022-08-26T05:52:19.520Z,13.93
2022-08-26T05:54:47.316Z,12.13
2022-08-26T05:57:23.092Z,16.23
2022-08-26T05:59:50.953Z,21.55
2022-08-26T06:02:18.294Z,20.05
2022-08-26T06:04:46.756Z,16.33
2022-08-26T06:07:14.285Z,12.65
2022-08-26T06:09:42.200Z,15.80
2022-08-26T06:12:09.550Z,13.55
2022-08-26T06:14:37.105Z,16.85
2022-08-26T06:17:04.348Z,18.00
2022-08-26T06:19:32.886Z,15.45
2022-08-26T06:22:01.994Z,12.07
2022-08-26T06:24:29.247Z,15.00
2022-08-26T06:27:01.810Z,15.13
2022-08-26T06:29:30.671Z,15.07
2022-08-26T06:31:58.448Z,16.05
2022-08-26T06:34:29.801Z,16.00
2022-08-26T06:37:01.381Z,14.25
2022-08-26T06:41:58.369Z,12.60
2022-08-26T06:44:26.108Z,17.80
2022-08-26T06:46:54.696Z,15.68
2022-08-26T06:49:26.537Z,15.18
2022-08-26T06:51:55.912Z,14.73
2022-08-26T06:54:23.652Z,18.33
2022-08-26T06:56:51.105Z,16.73
2022-08-26T06:59:18.588Z,20.63
2022-08-26T07:01:46.019Z,13.27
2022-08-26T07:04:15.617Z,16.67
2022-08-26T07:06:44.497Z,15.38
2022-08-26T07:09:13.088Z,17.30
2022-08-26T07:11:41.340Z,15.52
2022-08-26T07:14:08.932Z,13.65
2022-08-26T07:16:36.386Z,13.85
2022-08-26T07:19:11.148Z,14.82
2022-08-26T07:21:39.756Z,13.35
2022-08-26T07:24:07.674Z,11.13
2022-08-26T07:26:34.953Z,13.93
2022-08-26T07:29:02.592Z,15.23
2022-08-26T07:31:34.735Z,18.30
2022-08-26T07:34:06.896Z,18.30
2022-08-26T07:36:34.551Z,12.02
2022-08-26T07:39:01.854Z,14.85
2022-08-26T07:43:56.622Z,17.08
2022-08-26T07:46:29.945Z,14.57
2022-08-26T07:48:58.399Z,12.23
2022-08-26T07:51:26.039Z,13.35
2022-08-26T07:53:54.321Z,16.80
2022-08-26T07:56:22.422Z,11.10
2022-08-26T07:58:51.478Z,11.30
2022-08-26T08:01:23.354Z,9.63
2022-08-26T08:03:51.967Z,10.63
2022-08-26T08:06:23.203Z,13.70
2022-08-26T08:08:55.273Z,12.38
2022-08-26T08:11:23.433Z,16.15
2022-08-26T08:13:56.505Z,16.73
2022-08-26T08:16:25.879Z,10.88
2022-08-26T08:18:53.909Z,12.43
2022-08-26T08:21:23.808Z,13.60
2022-08-26T08:23:53.279Z,11.02
2022-08-26T08:26:20.915Z,12.20
2022-08-26T08:28:48.525Z,11.93
2022-08-26T08:31:52.006Z,15.75
2022-08-26T08:34:11.050Z,12.68
2022-08-26T08:36:38.524Z,13.20
2022-08-26T08:39:06.503Z,18.48
2022-08-26T08:41:36.741Z,14.35
2022-08-26T08:44:08.742Z,14.73
2022-08-26T08:46:37.837Z,11.45
2022-08-26T08:49:06.258Z,15.35
2022-08-26T08:51:42.666Z,13.80
2022-08-26T08:54:11.466Z,12.90
2022-08-26T08:56:50.007Z,13.00
2022-08-26T08:59:28.218Z,16.08
2022-08-26T09:01:55.582Z,10.38
2022-08-26T09:04:25.934Z,14.13
2022-08-26T09:06:54.882Z,12.18
2022-08-26T09:09:39.434Z,12.00
2022-08-26T09:12:09.172Z,12.52
2022-08-26T09:14:36.647Z,12.52
2022-08-26T09:17:16.854Z,12.10
2022-08-26T09:19:49.604Z,11.45
2022-08-26T09:22:30.846Z,13.65
2022-08-26T09:24:58.409Z,9.02
2022-08-26T09:27:36.274Z,10.35
2022-08-26T09:30:05.888Z,11.43
2022-08-26T09:32:33.468Z,11.40
2022-08-26T09:35:03.501Z,9.82
2022-08-26T09:37:33.744Z,8.48
2022-08-26T09:40:16.102Z,11.48
2022-08-26T09:42:43.858Z,8.00
2022-08-26T09:45:11.660Z,8.77
2022-08-26T09:47:40.874Z,7.93
2022-08-26T09:50:09.705Z,10.25
2022-08-26T09:52:37.498Z,9.48
2022-08-26T09:57:43.763Z,10.30
2022-08-26T10:00:24.115Z,10.15
2022-08-26T10:02:54.832Z,9.20
2022-08-26T10:05:41.247Z,9.80
2022-08-26T10:08:17.266Z,10.60
2022-08-26T10:10:45.130Z,8.75
2022-08-26T10:13:16.845Z,10.23
2022-08-26T10:15:50.540Z,7.68
2022-08-26T10:18:34.373Z,11.30
2022-08-26T10:21:08.943Z,13.05
2022-08-26T10:26:12.156Z,11.45
2022-08-26T10:28:49.816Z,9.32
2022-08-26T10:31:17.300Z,12.55
2022-08-26T10:33:47.618Z,11.40
2022-08-26T10:36:20.226Z,10.38
2022-08-26T10:38:47.756Z,10.32
2022-08-26T10:41:20.453Z,10.50
2022-08-26T10:43:50.816Z,11.10
2022-08-26T10:46:20.682Z,12.63
2022-08-26T10:48:52.135Z,12.40
2022-08-26T10:51:24.012Z,8.32
2022-08-26T10:54:11.810Z,13.02
2022-08-26T10:56:45.752Z,7.15
2022-08-26T10:59:19.675Z,6.57
2022-08-26T11:02:06.135Z,8.98
2022-08-26T11:04:51.689Z,8.43
2022-08-26T11:07:28.727Z,7.78
2022-08-26T11:10:00.282Z,8.65
2022-08-26T11:12:37.272Z,16.63
2022-08-26T11:15:05.818Z,10.05
2022-08-26T11:17:45.515Z,10.50
2022-08-26T11:20:31.481Z,9.30
2022-08-26T11:23:17.648Z,8.07
2022-08-26T11:25:56.974Z,6.68
2022-08-26T11:28:36.936Z,10.87
2022-08-26T11:31:07.815Z,9.98
2022-08-26T11:34:05.116Z,13.20
2022-08-26T11:36:41.547Z,10.75
2022-08-26T11:39:24.413Z,8.55
2022-08-26T11:41:53.496Z,7.65
2022-08-26T11:44:25.136Z,8.10
2022-08-26T11:46:57.702Z,10.35
2022-08-26T11:49:25.754Z,8.73
2022-08-26T11:52:07.127Z,10.35
2022-08-26T11:54:35.955Z,8.93
2022-08-26T11:57:09.537Z,8.07
2022-08-26T11:59:40.294Z,11.07
2022-08-26T12:02:12.986Z,10.15
2022-08-26T12:04:42.914Z,7.43
2022-08-26T12:07:10.325Z,9.35
2022-08-26T12:09:49.980Z,6.15
2022-08-26T12:12:21.540Z,7.03
2022-08-26T12:14:49.159Z,10.90
2022-08-26T12:17:25.832Z,9.73
2022-08-26T12:19:53.257Z,9.45
2022-08-26T12:22:28.218Z,5.38
2022-08-26T12:25:03.962Z,10.10
2022-08-26T12:27:32.481Z,9.90
2022-08-26T12:30:01.072Z,7.63
2022-08-26T12:32:29.731Z,9.27
2022-08-26T12:34:57.490Z,4.70
2022-08-26T12:37:25.528Z,7.53
2022-08-26T12:39:53.144Z,6.20
2022-08-26T12:42:20.522Z,8.82
2022-08-26T12:44:54.313Z,5.80
2022-08-26T12:47:42.956Z,13.05
2022-08-26T12:50:11.044Z,8.13
2022-08-26T12:52:57.027Z,8.45
2022-08-26T12:55:35.309Z,11.27
2022-08-26T12:58:23.840Z,6.63
2022-08-26T13:00:52.722Z,6.22
2022-08-26T13:03:28.423Z,6.90
2022-08-26T13:06:27.963Z,5.47
2022-08-26T13:08:57.554Z,7.25
2022-08-26T13:11:26.765Z,6.78
2022-08-26T13:14:07.522Z,7.55
2022-08-26T13:16:43.775Z,4.78
2022-08-26T13:19:12.304Z,5.05
2022-08-26T13:22:05.834Z,8.05
2022-08-26T13:24:43.873Z,8.60
2022-08-26T13:27:12.345Z,10.57
2022-08-26T13:29:42.771Z,9.50
2022-08-26T13:32:10.186Z,7.47
2022-08-26T13:34:38.370Z,5.80
2022-08-26T13:37:06.280Z,7.93
2022-08-26T13:39:33.603Z,6.80
2022-08-26T13:42:01.197Z,6.15
2022-08-26T13:44:28.741Z,9.18
2022-08-26T13:46:56.108Z,8.15
2022-08-26T13:49:25.450Z,6.35
2022-08-26T13:51:55.738Z,4.80
2022-08-26T13:54:23.079Z,6.68
2022-08-26T13:56:50.408Z,7.35
2022-08-26T13:59:18.020Z,7.28
2022-08-26T14:01:45.412Z,9.55
2022-08-26T14:04:12.886Z,8.05
2022-08-26T14:06:40.470Z,4.65
2022-08-26T14:09:07.845Z,6.78
2022-08-26T14:11:50.735Z,7.05
2022-08-26T14:14:22.217Z,7.95
2022-08-26T14:16:58.938Z,7.20
2022-08-26T14:19:27.409Z,4.78
2022-08-26T14:21:54.862Z,6.63
2022-08-26T14:24:22.174Z,3.85
2022-08-26T14:26:49.722Z,7.35
2022-08-26T14:29:17.166Z,8.38
2022-08-26T14:31:44.688Z,7.20
2022-08-26T14:34:13.078Z,5.07
2022-08-26T14:36:40.504Z,4.38
2022-08-26T14:39:09.593Z,7.32
2022-08-26T14:41:54.180Z,7.53
2022-08-26T14:44:24.638Z,5.93
2022-08-26T14:46:55.207Z,5.18
2022-08-26T14:49:23.765Z,6.85
2022-08-26T14:51:51.087Z,7.13
2022-08-26T14:54:19.079Z,6.20
2022-08-26T14:56:46.390Z,10.30
2022-08-26T14:59:15.611Z,7.22
2022-08-26T15:01:43.494Z,7.13
2022-08-26T15:04:11.012Z,6.75
2022-08-26T15:06:38.453Z,4.72
2022-08-26T15:09:06.225Z,7.25
2022-08-26T15:11:33.622Z,6.63
2022-08-26T15:14:00.967Z,6.10
2022-08-26T15:16:28.708Z,5.55
2022-08-26T15:18:56.334Z,6.93
2022-08-26T15:21:24.224Z,7.35
2022-08-26T15:23:52.436Z,5.90
2022-08-26T15:26:20.299Z,9.70
2022-08-26T15:28:48.090Z,10.27
2022-08-26T15:31:16.082Z,11.27
2022-08-26T15:33:43.432Z,6.50
2022-08-26T15:36:10.913Z,9.60
2022-08-26T15:38:40.154Z,8.60
2022-08-26T15:41:08.389Z,7.65
2022-08-26T15:43:36.403Z,11.13
2022-08-26T15:46:04.382Z,4.60
2022-08-26T15:48:31.828Z,8.75
2022-08-26T15:51:00.930Z,5.90
2022-08-26T15:53:30.228Z,8.25
2022-08-26T15:55:58.805Z,11.20
2022-08-26T15:58:27.065Z,11.00
2022-08-26T16:00:55.681Z,10.38
2022-08-26T16:03:23.062Z,6.80
2022-08-26T16:05:50.455Z,7.82
2022-08-26T16:08:17.995Z,10.90
2022-08-26T16:10:50.351Z,8.93
2022-08-26T16:13:19.687Z,6.43
2022-08-26T16:15:47.947Z,7.72
2022-08-26T16:18:15.773Z,10.32
2022-08-26T16:21:06.519Z,8.80
2022-08-26T16:23:38.645Z,10.57
2022-08-26T16:26:10.656Z,7.25
2022-08-26T16:28:38.329Z,13.07
2022-08-26T16:31:06.663Z,6.82
2022-08-26T16:33:34.187Z,5.43
2022-08-26T16:36:01.514Z,8.50
2022-08-26T16:38:28.886Z,12.68
2022-08-26T16:40:56.437Z,6.97
2022-08-26T16:43:23.712Z,8.80
2022-08-26T16:45:51.135Z,10.75
2022-08-26T16:48:18.735Z,8.77
2022-08-26T16:50:46.148Z,7.03
2022-08-26T16:55:46.160Z,9.10
2022-08-26T16:58:13.636Z,12.02
2022-08-26T17:00:40.901Z,6.90
2022-08-26T17:03:08.910Z,11.80
2022-08-26T17:05:36.320Z,11.48
2022-08-26T17:08:04.550Z,6.97
2022-08-26T17:10:32.490Z,7.97
2022-08-26T17:12:59.917Z,4.72
2022-08-26T17:15:27.661Z,7.63
2022-08-26T17:17:55.338Z,9.70
2022-08-26T17:20:23.286Z,6.35
2022-08-26T17:22:52.024Z,11.93
2022-08-26T17:25:21.668Z,5.60
2022-08-26T17:27:48.977Z,4.15
2022-08-26T17:30:16.558Z,10.95
2022-08-26T17:32:43.968Z,9.60
2022-08-26T17:35:13.117Z,6.78
2022-08-26T17:37:41.236Z,11.48
2022-08-26T17:40:09.648Z,7.50
2022-08-26T17:42:38.325Z,7.30
2022-08-26T17:45:06.330Z,7.50
2022-08-26T17:47:34.281Z,9.15
2022-08-26T17:50:01.697Z,7.65
2022-08-26T17:52:29.569Z,8.25
2022-08-26T17:54:57.023Z,8.85
2022-08-26T17:57:24.773Z,8.43
2022-08-26T17:59:52.302Z,6.55
2022-08-26T18:02:20.223Z,8.77
2022-08-26T18:04:47.610Z,8.75
2022-08-26T18:07:15.706Z,15.77
2022-08-26T18:09:43.606Z,5.22
2022-08-26T18:12:11.274Z,6.38
2022-08-26T18:14:38.809Z,6.40
2022-08-26T18:17:06.073Z,7.35
2022-08-26T18:19:33.368Z,4.50
2022-08-26T18:22:00.915Z,6.95
2022-08-26T18:24:28.173Z,9.02
2022-08-26T18:26:55.488Z,11.73
2022-08-26T18:29:23.012Z,19.45
2022-08-26T18:31:50.261Z,9.48
2022-08-26T18:34:17.546Z,8.65
2022-08-26T18:36:45.261Z,13.52
2022-08-26T18:39:13.248Z,9.32
2022-08-26T18:41:42.527Z,9.38
2022-08-26T18:44:13.590Z,12.20
2022-08-26T18:46:41.596Z,11.43
2022-08-26T18:49:10.267Z,10.93
2022-08-26T18:51:37.808Z,7.55
2022-08-26T18:54:06.448Z,10.93
2022-08-26T18:56:35.142Z,9.02
2022-08-26T18:59:03.221Z,9.38
2022-08-26T19:01:31.021Z,10.68
2022-08-26T19:03:59.388Z,12.57
2022-08-26T19:06:27.701Z,9.00
2022-08-26T19:08:55.814Z,10.10
2022-08-26T19:11:31.221Z,11.32
2022-08-26T19:14:01.308Z,8.52
2022-08-26T19:16:29.010Z,8.43
2022-08-26T19:18:59.479Z,10.57
2022-08-26T19:21:27.279Z,9.65
2022-08-26T19:23:58.671Z,12.98
2022-08-26T19:26:26.642Z,10.63
2022-08-26T19:28:54.266Z,8.63
2022-08-26T19:31:21.701Z,11.27
2022-08-26T19:33:49.070Z,9.55
2022-08-26T19:36:18.517Z,6.40
2022-08-26T19:38:45.931Z,13.23
2022-08-26T19:41:17.966Z,17.98
2022-08-26T19:43:46.185Z,16.02
2022-08-26T19:46:16.916Z,16.25
2022-08-26T19:48:44.625Z,16.55
2022-08-26T19:51:15.508Z,12.70
2022-08-26T19:53:43.535Z,12.52
2022-08-26T19:56:11.099Z,10.98
2022-08-26T19:58:38.701Z,14.18
2022-08-26T20:01:06.315Z,17.30
2022-08-26T20:03:34.141Z,11.13
2022-08-26T20:06:05.656Z,12.35
2022-08-26T20:08:33.472Z,10.15
2022-08-26T20:11:05.415Z,13.90
2022-08-26T20:13:33.005Z,11.48
2022-08-26T20:16:00.298Z,10.40
2022-08-26T20:18:27.727Z,11.18
2022-08-26T20:20:55.394Z,9.02
2022-08-26T20:23:22.684Z,12.18
2022-08-26T20:25:50.075Z,9.57
2022-08-26T20:28:17.690Z,9.98
2022-08-26T20:30:45.002Z,13.73
2022-08-26T20:33:12.313Z,12.15
2022-08-26T20:35:39.857Z,9.73
2022-08-26T20:38:07.163Z,12.00
2022-08-26T20:40:34.547Z,13.63
2022-08-26T20:43:02.119Z,9.10
2022-08-26T20:45:29.551Z,9.25
2022-08-26T20:47:56.914Z,10.10
2022-08-26T20:50:24.423Z,9.77
2022-08-26T20:52:51.719Z,9.95
2022-08-26T20:55:19.386Z,8.07
2022-08-26T20:57:48.365Z,6.63
2022-08-26T21:00:15.789Z,9.35
2022-08-26T21:02:44.928Z,13.05
2022-08-26T21:05:12.519Z,19.05
2022-08-26T21:07:39.890Z,9.70
2022-08-26T21:10:08.308Z,14.05
2022-08-26T21:12:36.389Z,13.20
2022-08-26T21:15:04.199Z,6.63
2022-08-26T21:17:31.722Z,11.32
2022-08-26T21:19:59.258Z,12.07
2022-08-26T21:22:26.553Z,8.95
2022-08-26T21:24:53.925Z,11.95
2022-08-26T21:27:26.302Z,6.45
2022-08-26T21:29:53.849Z,7.97
2022-08-26T21:32:21.167Z,9.73
2022-08-26T21:34:48.719Z,15.00
2022-08-26T21:37:16.612Z,9.23
2022-08-26T21:39:44.399Z,7.38
2022-08-26T21:42:11.989Z,9.15
2022-08-26T21:44:39.336Z,12.30
2022-08-26T21:47:06.667Z,12.20
2022-08-26T21:49:35.291Z,11.88
2022-08-26T21:52:02.776Z,12.70
2022-08-26T21:54:30.964Z,9.50
2022-08-26T21:56:58.890Z,15.32
2022-08-26T21:59:26.279Z,11.77
2022-08-26T22:01:53.584Z,6.32
2022-08-26T22:04:21.198Z,13.05
2022-08-26T22:06:49.980Z,12.40
2022-08-26T22:09:19.694Z,11.57
2022-08-26T22:11:47.471Z,13.50
2022-08-26T22:14:15.678Z,11.55
2022-08-26T22:16:50.113Z,11.95
2022-08-26T22:19:19.649Z,7.10
2022-08-26T22:21:48.037Z,7.22
2022-08-26T22:24:15.985Z,9.63
2022-08-26T22:26:43.591Z,8.40
2022-08-26T22:29:11.109Z,11.70
2022-08-26T22:31:38.906Z,10.65
2022-08-26T22:34:07.753Z,9.90
2022-08-26T22:36:35.562Z,9.27
2022-08-26T22:39:10.872Z,7.90
2022-08-26T22:41:38.196Z,11.02
2022-08-26T22:44:05.582Z,10.70
2022-08-26T22:46:33.190Z,13.32
2022-08-26T22:49:00.559Z,10.55
2022-08-26T22:51:27.893Z,8.82
2022-08-26T22:53:55.371Z,9.57
2022-08-26T22:56:22.741Z,12.30
2022-08-26T22:58:50.052Z,11.85
2022-08-26T23:01:17.601Z,12.15
2022-08-26T23:03:44.982Z,16.55
2022-08-26T23:06:12.351Z,13.60
2022-08-26T23:08:39.840Z,11.43
2022-08-26T23:11:08.657Z,16.73
2022-08-26T23:13:35.982Z,14.20
2022-08-26T23:16:05.356Z,17.17
2022-08-26T23:18:32.844Z,10.82
2022-08-26T23:21:00.156Z,10.90
2022-08-26T23:23:27.712Z,16.52
2022-08-26T23:25:55.574Z,9.77
2022-08-26T23:28:23.047Z,10.73
2022-08-26T23:30:50.567Z,13.20
2022-08-26T23:33:17.837Z,13.63
2022-08-26T23:35:45.387Z,12.77
2022-08-26T23:38:14.565Z,10.43
2022-08-26T23:40:41.945Z,10.05
2022-08-26T23:43:10.343Z,11.85
2022-08-26T23:45:38.483Z,11.57
2022-08-26T23:48:06.505Z,13.85
2022-08-26T23:50:33.985Z,16.85
2022-08-26T23:53:01.580Z,11.80
2022-08-26T23:55:28.940Z,13.48
2022-08-26T23:57:56.251Z,15.27
