createdAt,value
2017-11-27T00:02:25.699Z,8.87
2017-11-27T00:04:51.887Z,9.07
2017-11-27T00:07:18.070Z,12.60
2017-11-27T00:09:44.254Z,10.20
2017-11-27T00:12:10.442Z,15.43
2017-11-27T00:14:36.629Z,6.83
2017-11-27T00:17:02.811Z,7.90
2017-11-27T00:19:28.982Z,8.37
2017-11-27T00:21:55.179Z,12.70
2017-11-27T00:24:21.378Z,8.43
2017-11-27T00:26:47.556Z,10.50
2017-11-27T00:29:13.806Z,6.63
2017-11-27T00:31:40.723Z,6.87
2017-11-27T00:34:06.907Z,7.43
2017-11-27T00:36:33.090Z,5.85
2017-11-27T00:38:59.299Z,6.97
2017-11-27T00:41:25.463Z,8.33
2017-11-27T00:43:51.634Z,12.97
2017-11-27T00:46:18.646Z,9.97
2017-11-27T00:48:44.846Z,12.07
2017-11-27T00:51:11.047Z,7.30
2017-11-27T00:53:37.992Z,11.03
2017-11-27T00:56:04.957Z,14.97
2017-11-27T00:58:31.162Z,14.63
2017-11-27T01:00:57.353Z,16.20
2017-11-27T01:03:23.742Z,12.50
2017-11-27T01:05:49.931Z,9.13
2017-11-27T01:08:16.100Z,10.97
2017-11-27T01:10:43.035Z,11.57
2017-11-27T01:13:09.205Z,9.30
2017-11-27T01:15:36.118Z,16.97
2017-11-27T01:18:02.298Z,16.57
2017-11-27T01:20:28.486Z,18.63
2017-11-27T01:22:54.647Z,14.50
2017-11-27T01:25:20.814Z,17.00
2017-11-27T01:27:47.011Z,15.40
2017-11-27T01:30:13.189Z,18.40
2017-11-27T01:32:39.373Z,10.33
2017-11-27T01:35:07.112Z,18.02
2017-11-27T01:37:33.314Z,8.80
2017-11-27T01:39:59.506Z,16.50
2017-11-27T01:42:25.693Z,18.20
2017-11-27T01:44:51.881Z,9.80
2017-11-27T01:47:18.956Z,17.90
2017-11-27T01:49:45.130Z,12.87
2017-11-27T01:52:11.334Z,15.95
2017-11-27T01:54:37.517Z,14.00
2017-11-27T01:57:04.474Z,13.67
2017-11-27T01:59:31.405Z,16.53
2017-11-27T02:01:57.575Z,22.23
2017-11-27T02:04:23.912Z,22.57
2017-11-27T02:06:50.805Z,23.60
2017-11-27T02:09:16.993Z,15.60
2017-11-27T02:11:43.914Z,14.10
2017-11-27T02:14:10.102Z,15.18
2017-11-27T02:16:36.278Z,18.08
2017-11-27T02:19:02.458Z,20.52
2017-11-27T02:21:29.360Z,16.90
2017-11-27T02:23:55.550Z,13.37
2017-11-27T02:26:21.698Z,22.03
2017-11-27T02:28:47.903Z,14.17
2017-11-27T02:31:14.823Z,16.10
2017-11-27T02:33:40.986Z,20.07
2017-11-27T02:36:07.915Z,20.27
2017-11-27T02:38:34.832Z,17.13
2017-11-27T02:41:01.006Z,18.87
2017-11-27T02:43:27.179Z,16.00
2017-11-27T02:45:53.342Z,13.70
2017-11-27T02:48:19.617Z,14.87
2017-11-27T02:50:46.547Z,15.50
2017-11-27T02:53:12.717Z,16.20
2017-11-27T02:55:39.631Z,14.73
2017-11-27T02:58:05.831Z,21.03
2017-11-27T03:00:32.001Z,23.83
2017-11-27T03:02:58.201Z,21.23
2017-11-27T03:05:24.558Z,26.17
2017-11-27T03:07:50.710Z,23.30
2017-11-27T03:10:16.896Z,20.70
2017-11-27T03:12:43.081Z,19.43
2017-11-27T03:15:10.006Z,27.97
2017-11-27T03:17:36.266Z,20.10
2017-11-27T03:20:02.456Z,26.37
2017-11-27T03:22:28.638Z,17.23
2017-11-27T03:24:55.560Z,14.70
2017-11-27T03:27:21.736Z,20.10
2017-11-27T03:29:47.942Z,19.25
2017-11-27T03:32:14.142Z,25.33
2017-11-27T03:34:40.324Z,18.97
2017-11-27T03:37:07.250Z,21.15
2017-11-27T03:39:33.446Z,26.75
2017-11-27T03:41:59.660Z,28.40
2017-11-27T03:44:25.837Z,23.30
2017-11-27T03:46:52.035Z,23.37
2017-11-27T03:49:18.378Z,22.77
2017-11-27T03:51:44.569Z,21.50
2017-11-27T03:54:11.507Z,24.85
2017-11-27T03:56:37.663Z,23.07
2017-11-27T03:59:03.842Z,31.10
2017-11-27T04:01:30.050Z,26.90
2017-11-27T04:03:56.230Z,32.22
2017-11-27T04:06:22.589Z,29.37
2017-11-27T04:08:48.782Z,20.50
2017-11-27T04:11:14.949Z,28.83
2017-11-27T04:13:41.139Z,25.20
2017-11-27T04:16:07.321Z,25.40
2017-11-27T04:18:34.253Z,31.58
2017-11-27T04:21:00.455Z,25.83
2017-11-27T04:23:26.639Z,23.87
2017-11-27T04:25:52.824Z,29.33
2017-11-27T04:28:18.997Z,30.08
2017-11-27T04:30:45.187Z,32.23
2017-11-27T04:33:11.383Z,27.58
2017-11-27T04:35:37.567Z,20.77
2017-11-27T04:38:03.759Z,33.93
2017-11-27T04:40:30.671Z,29.23
2017-11-27T04:42:56.822Z,25.93
2017-11-27T04:45:23.021Z,24.87
2017-11-27T04:47:49.192Z,34.65
2017-11-27T04:50:17.226Z,30.27
2017-11-27T04:52:43.379Z,30.27
2017-11-27T04:55:09.543Z,31.33
2017-11-27T04:57:36.466Z,28.00
2017-11-27T05:00:02.628Z,25.97
2017-11-27T05:02:29.539Z,24.73
2017-11-27T05:04:55.720Z,28.62
2017-11-27T05:07:22.975Z,27.63
2017-11-27T05:09:49.911Z,30.53
2017-11-27T05:12:16.072Z,37.60
2017-11-27T05:14:42.277Z,38.30
2017-11-27T05:17:08.430Z,30.63
2017-11-27T05:19:35.334Z,26.57
2017-11-27T05:22:01.582Z,30.97
2017-11-27T05:24:28.533Z,36.53
2017-11-27T05:26:54.696Z,31.10
2017-11-27T05:29:21.620Z,27.53
2017-11-27T05:31:47.790Z,32.50
2017-11-27T05:34:14.693Z,27.70
2017-11-27T05:36:40.874Z,24.73
2017-11-27T05:39:07.070Z,31.90
2017-11-27T05:41:34.021Z,29.30
2017-11-27T05:44:00.966Z,27.37
2017-11-27T05:46:27.897Z,34.33
2017-11-27T05:48:54.058Z,24.67
2017-11-27T05:51:21.333Z,29.43
2017-11-27T05:53:48.233Z,29.03
2017-11-27T05:56:14.392Z,26.00
2017-11-27T05:58:41.405Z,29.73
2017-11-27T06:01:07.602Z,35.37
2017-11-27T06:03:34.501Z,29.40
2017-11-27T06:06:00.838Z,27.00
2017-11-27T06:08:27.089Z,41.87
2017-11-27T06:10:53.237Z,29.97
2017-11-27T06:13:19.414Z,18.97
2017-11-27T06:15:45.573Z,24.00
2017-11-27T06:18:11.738Z,24.73
2017-11-27T06:20:38.687Z,27.60
2017-11-27T06:23:05.647Z,23.83
2017-11-27T06:25:31.817Z,25.10
2017-11-27T06:27:57.998Z,27.10
2017-11-27T06:30:24.207Z,30.23
2017-11-27T06:32:50.384Z,26.03
2017-11-27T06:35:17.302Z,21.77
2017-11-27T06:37:43.471Z,32.23
2017-11-27T06:40:10.401Z,21.40
2017-11-27T06:42:36.594Z,23.73
2017-11-27T06:45:02.810Z,24.87
2017-11-27T06:47:29.073Z,25.60
2017-11-27T06:49:55.276Z,23.37
2017-11-27T06:52:21.509Z,26.20
2017-11-27T06:54:47.670Z,25.50
2017-11-27T06:57:13.858Z,24.93
2017-11-27T06:59:40.005Z,24.50
2017-11-27T07:02:06.922Z,28.40
2017-11-27T07:04:33.878Z,26.50
2017-11-27T07:07:00.806Z,27.33
2017-11-27T07:09:27.158Z,23.30
2017-11-27T07:11:53.353Z,29.47
2017-11-27T07:14:19.517Z,24.93
2017-11-27T07:16:45.692Z,28.07
2017-11-27T07:19:11.881Z,25.37
2017-11-27T07:21:38.068Z,28.37
2017-11-27T07:24:04.245Z,22.23
2017-11-27T07:26:30.430Z,31.57
2017-11-27T07:28:57.344Z,25.50
2017-11-27T07:31:23.501Z,29.27
2017-11-27T07:33:49.690Z,24.50
2017-11-27T07:36:15.841Z,25.10
2017-11-27T07:38:48.267Z,25.13
2017-11-27T07:41:14.443Z,27.00
2017-11-27T07:43:40.724Z,29.47
2017-11-27T07:46:06.919Z,32.70
2017-11-27T07:48:33.122Z,26.43
2017-11-27T07:50:59.274Z,31.83
2017-11-27T07:53:25.662Z,28.90
2017-11-27T07:55:51.869Z,26.63
2017-11-27T07:58:18.190Z,21.20
2017-11-27T08:00:45.117Z,25.00
2017-11-27T08:03:11.310Z,26.83
2017-11-27T08:05:38.198Z,28.57
2017-11-27T08:08:04.362Z,31.93
2017-11-27T08:10:30.817Z,26.67
2017-11-27T08:12:57.764Z,27.53
2017-11-27T08:15:23.926Z,27.47
2017-11-27T08:17:50.132Z,30.50
2017-11-27T08:20:16.298Z,28.27
2017-11-27T08:22:42.475Z,33.53
2017-11-27T08:25:08.660Z,29.40
2017-11-27T08:27:34.830Z,30.80
2017-11-27T08:30:00.996Z,27.00
2017-11-27T08:32:27.170Z,30.03
2017-11-27T08:34:53.396Z,30.40
2017-11-27T08:37:20.293Z,29.03
2017-11-27T08:39:46.480Z,28.40
2017-11-27T08:42:13.378Z,31.73
2017-11-27T08:44:39.539Z,30.47
2017-11-27T08:47:05.718Z,26.00
2017-11-27T08:49:31.907Z,30.03
2017-11-27T08:51:58.060Z,31.40
2017-11-27T08:54:25.161Z,28.90
2017-11-27T08:56:51.343Z,43.13
2017-11-27T08:59:18.287Z,34.37
2017-11-27T09:01:44.478Z,30.77
2017-11-27T09:04:10.674Z,26.97
2017-11-27T09:06:36.858Z,41.83
2017-11-27T09:09:03.798Z,30.77
2017-11-27T09:11:30.145Z,26.30
2017-11-27T09:13:56.310Z,31.90
2017-11-27T09:16:23.226Z,30.93
2017-11-27T09:18:49.398Z,30.73
2017-11-27T09:21:16.309Z,30.77
2017-11-27T09:23:42.517Z,36.93
2017-11-27T09:26:08.703Z,30.60
2017-11-27T09:28:35.625Z,31.87
2017-11-27T09:31:01.789Z,27.87
2017-11-27T09:33:28.699Z,35.13
2017-11-27T09:35:54.886Z,27.30
2017-11-27T09:38:21.082Z,37.10
2017-11-27T09:40:47.253Z,26.27
2017-11-27T09:43:14.143Z,26.13
2017-11-27T09:45:40.321Z,27.63
2017-11-27T09:48:06.474Z,28.63
2017-11-27T09:50:32.638Z,29.73
2017-11-27T09:52:58.830Z,22.90
2017-11-27T09:55:25.177Z,27.03
2017-11-27T09:57:51.358Z,26.20
2017-11-27T10:00:18.510Z,28.07
2017-11-27T10:02:44.676Z,34.10
2017-11-27T10:05:11.600Z,23.43
2017-11-27T10:07:37.807Z,26.90
2017-11-27T10:10:03.978Z,24.57
2017-11-27T10:12:30.310Z,23.23
2017-11-27T10:14:56.507Z,29.13
2017-11-27T10:17:22.697Z,24.63
2017-11-27T10:19:49.625Z,21.37
2017-11-27T10:22:15.815Z,28.40
2017-11-27T10:24:41.993Z,17.53
2017-11-27T10:27:08.173Z,23.50
2017-11-27T10:29:35.111Z,18.10
2017-11-27T10:32:02.031Z,13.83
2017-11-27T10:34:28.237Z,13.80
2017-11-27T10:36:54.423Z,15.80
2017-11-27T10:39:21.322Z,15.37
2017-11-27T10:41:47.513Z,14.87
2017-11-27T10:44:14.456Z,11.77
2017-11-27T10:46:41.374Z,10.67
2017-11-27T10:49:07.547Z,11.90
2017-11-27T10:51:33.761Z,15.03
2017-11-27T10:54:00.699Z,15.03
2017-11-27T10:56:26.942Z,11.00
2017-11-27T10:58:53.119Z,12.10
2017-11-27T11:01:19.290Z,13.83
2017-11-27T11:03:45.470Z,11.93
2017-11-27T11:06:12.387Z,12.40
2017-11-27T11:08:38.561Z,14.53
2017-11-27T11:11:04.725Z,15.97
2017-11-27T11:13:31.110Z,8.07
2017-11-27T11:15:58.023Z,10.30
2017-11-27T11:18:24.193Z,7.17
2017-11-27T11:20:51.118Z,8.63
2017-11-27T11:23:17.277Z,7.73
2017-11-27T11:25:44.176Z,6.70
2017-11-27T11:28:10.343Z,10.70
2017-11-27T11:30:37.267Z,6.70
2017-11-27T11:33:03.449Z,9.23
2017-11-27T11:35:30.386Z,13.90
2017-11-27T11:37:56.543Z,6.37
2017-11-27T11:40:22.732Z,7.43
2017-11-27T11:42:48.926Z,5.77
2017-11-27T11:45:15.088Z,8.77
2017-11-27T11:47:41.259Z,5.10
2017-11-27T11:50:08.187Z,4.70
2017-11-27T11:52:34.367Z,5.83
2017-11-27T11:55:00.525Z,6.03
2017-11-27T11:57:26.790Z,4.40
2017-11-27T11:59:52.988Z,5.50
2017-11-27T12:02:19.193Z,6.43
2017-11-27T12:04:46.101Z,3.70
2017-11-27T12:07:12.298Z,4.07
2017-11-27T12:09:38.473Z,3.70
2017-11-27T12:12:04.642Z,4.77
2017-11-27T12:14:30.862Z,3.20
2017-11-27T12:16:57.766Z,3.67
2017-11-27T12:19:23.954Z,5.67
2017-11-27T12:21:50.886Z,3.57
2017-11-27T12:24:17.856Z,7.40
2017-11-27T12:26:44.787Z,3.90
2017-11-27T12:29:10.958Z,2.63
2017-11-27T12:31:37.143Z,2.90
2017-11-27T12:34:03.327Z,2.50
2017-11-27T12:36:29.482Z,2.30
2017-11-27T12:38:55.654Z,2.50
2017-11-27T12:41:21.835Z,6.33
2017-11-27T12:43:48.007Z,3.90
2017-11-27T12:46:14.181Z,2.10
2017-11-27T12:48:41.265Z,2.20
2017-11-27T12:51:07.409Z,2.40
2017-11-27T12:53:33.662Z,2.63
2017-11-27T12:55:59.870Z,2.33
2017-11-27T12:58:26.114Z,4.53
2017-11-27T13:00:52.276Z,2.60
2017-11-27T13:03:19.933Z,2.40
2017-11-27T13:05:46.084Z,1.90
2017-11-27T13:08:13.026Z,2.03
2017-11-27T13:10:39.953Z,2.00
2017-11-27T13:13:06.111Z,2.50
2017-11-27T13:15:32.391Z,2.30
2017-11-27T13:17:58.585Z,2.73
2017-11-27T13:20:24.742Z,2.43
2017-11-27T13:22:51.670Z,2.10
2017-11-27T13:25:18.595Z,2.17
2017-11-27T13:27:44.765Z,1.90
2017-11-27T13:30:10.958Z,4.27
2017-11-27T13:32:37.150Z,4.43
2017-11-27T13:35:03.322Z,2.90
2017-11-27T13:37:29.521Z,4.20
2017-11-27T13:39:55.708Z,3.10
2017-11-27T13:42:21.882Z,4.77
2017-11-27T13:44:48.057Z,2.70
2017-11-27T13:47:14.292Z,4.63
2017-11-27T13:49:40.461Z,3.73
2017-11-27T13:52:06.617Z,3.73
2017-11-27T13:54:32.800Z,2.97
2017-11-27T13:56:58.980Z,3.60
2017-11-27T13:59:25.222Z,2.73
2017-11-27T14:01:51.402Z,2.93
2017-11-27T14:04:17.681Z,4.30
2017-11-27T14:06:43.885Z,5.70
2017-11-27T14:09:10.086Z,6.83
2017-11-27T14:11:36.242Z,4.80
2017-11-27T14:14:02.405Z,3.33
2017-11-27T14:16:28.832Z,3.20
2017-11-27T14:18:55.743Z,3.73
2017-11-27T14:21:21.907Z,4.07
2017-11-27T14:23:48.128Z,4.40
2017-11-27T14:26:14.302Z,4.20
2017-11-27T14:28:40.475Z,4.57
2017-11-27T14:31:06.654Z,6.27
2017-11-27T14:33:33.580Z,6.87
2017-11-27T14:35:59.734Z,8.90
2017-11-27T14:38:26.682Z,5.87
2017-11-27T14:40:52.847Z,16.30
2017-11-27T14:43:18.987Z,7.53
2017-11-27T14:45:45.210Z,6.77
2017-11-27T14:48:11.370Z,6.30
2017-11-27T14:50:37.530Z,6.33
2017-11-27T14:53:04.466Z,6.37
2017-11-27T14:55:30.625Z,6.33
2017-11-27T14:57:56.777Z,7.10
2017-11-27T15:00:23.839Z,6.73
2017-11-27T15:02:50.723Z,6.63
2017-11-27T15:05:16.894Z,6.77
2017-11-27T15:07:43.072Z,6.00
2017-11-27T15:10:09.229Z,5.70
2017-11-27T15:12:35.377Z,6.60
2017-11-27T15:15:01.537Z,8.23
2017-11-27T15:17:27.845Z,8.77
2017-11-27T15:19:53.994Z,8.63
2017-11-27T15:22:20.162Z,7.97
2017-11-27T15:24:46.343Z,7.63
2017-11-27T15:27:12.570Z,8.23
2017-11-27T15:29:38.757Z,6.73
2017-11-27T15:32:04.918Z,7.10
2017-11-27T15:34:31.097Z,8.60
2017-11-27T15:36:58.077Z,8.57
2017-11-27T15:39:24.245Z,7.67
2017-11-27T15:41:50.422Z,8.63
2017-11-27T15:44:17.371Z,8.43
2017-11-27T15:46:45.185Z,9.00
2017-11-27T15:49:11.350Z,9.73
2017-11-27T15:51:37.725Z,9.10
2017-11-27T15:54:04.040Z,7.93
2017-11-27T15:56:30.198Z,9.90
2017-11-27T15:58:56.407Z,11.17
2017-11-27T16:01:22.731Z,10.40
2017-11-27T16:03:49.107Z,10.97
2017-11-27T16:06:15.502Z,13.70
2017-11-27T16:08:41.755Z,11.47
2017-11-27T16:11:07.926Z,14.23
2017-11-27T16:13:34.144Z,13.90
2017-11-27T16:16:00.284Z,14.73
2017-11-27T16:18:26.679Z,12.67
2017-11-27T16:20:52.844Z,12.97
2017-11-27T16:23:19.755Z,12.80
2017-11-27T16:25:45.990Z,13.33
2017-11-27T16:28:12.215Z,14.10
2017-11-27T16:30:38.679Z,13.80
2017-11-27T16:33:04.881Z,13.53
2017-11-27T16:35:31.346Z,14.37
2017-11-27T16:37:57.530Z,16.90
2017-11-27T16:40:23.681Z,18.17
2017-11-27T16:42:49.897Z,19.90
2017-11-27T16:45:16.172Z,17.97
2017-11-27T16:47:42.409Z,24.83
2017-11-27T16:50:08.586Z,20.73
2017-11-27T16:52:35.542Z,17.77
2017-11-27T16:55:01.718Z,17.47
2017-11-27T16:57:27.888Z,16.90
2017-11-27T16:59:56.514Z,14.67
2017-11-27T17:02:22.782Z,15.83
2017-11-27T17:04:48.976Z,15.63
2017-11-27T17:07:15.187Z,22.73
2017-11-27T17:09:42.093Z,16.53
2017-11-27T17:12:08.726Z,16.67
2017-11-27T17:14:35.069Z,15.80
2017-11-27T17:17:01.266Z,16.10
2017-11-27T17:19:27.518Z,16.03
2017-11-27T17:21:53.888Z,13.83
2017-11-27T17:24:20.063Z,14.07
2017-11-27T17:26:48.672Z,13.30
2017-11-27T17:29:15.050Z,13.17
2017-11-27T17:34:15.245Z,11.60
2017-11-27T17:36:41.448Z,11.90
2017-11-27T17:39:07.634Z,11.07
2017-11-27T17:41:33.848Z,11.77
2017-11-27T17:44:00.941Z,10.93
2017-11-27T17:46:27.283Z,14.83
2017-11-27T17:48:53.478Z,11.40
2017-11-27T17:51:19.649Z,12.47
2017-11-27T17:53:45.835Z,10.10
2017-11-27T17:56:12.970Z,12.10
2017-11-27T17:58:39.181Z,11.07
2017-11-27T18:01:05.367Z,7.60
2017-11-27T18:03:31.640Z,8.70
2017-11-27T18:05:57.867Z,7.40
2017-11-27T18:08:24.065Z,7.60
2017-11-27T18:10:50.271Z,5.97
2017-11-27T18:13:16.460Z,6.80
2017-11-27T18:15:42.773Z,8.20
2017-11-27T18:18:09.019Z,10.83
2017-11-27T18:20:35.369Z,5.93
2017-11-27T18:23:01.534Z,6.83
2017-11-27T18:25:27.975Z,6.13
2017-11-27T18:27:54.214Z,9.03
2017-11-27T18:30:20.594Z,5.23
2017-11-27T18:32:47.646Z,4.37
2017-11-27T18:35:13.822Z,6.50
2017-11-27T18:37:39.990Z,3.73
2017-11-27T18:40:06.964Z,4.50
2017-11-27T18:42:33.178Z,9.13
2017-11-27T18:45:00.089Z,3.77
2017-11-27T18:47:26.275Z,6.43
2017-11-27T18:49:52.483Z,8.03
2017-11-27T18:52:19.429Z,6.80
2017-11-27T18:54:46.291Z,6.77
2017-11-27T18:57:12.651Z,6.90
2017-11-27T18:59:38.850Z,7.87
2017-11-27T19:02:05.058Z,9.50
2017-11-27T19:04:31.556Z,9.73
2017-11-27T19:06:57.732Z,17.80
2017-11-27T19:09:23.998Z,15.03
2017-11-27T19:11:50.183Z,16.13
2017-11-27T19:14:16.336Z,15.03
2017-11-27T19:16:42.571Z,14.27
2017-11-27T19:19:08.762Z,17.23
2017-11-27T19:21:35.298Z,16.20
2017-11-27T19:24:01.500Z,17.00
2017-11-27T19:26:27.777Z,16.13
2017-11-27T19:28:53.983Z,21.23
2017-11-27T19:31:20.213Z,18.30
2017-11-27T19:33:46.371Z,20.70
2017-11-27T19:36:12.533Z,18.83
2017-11-27T19:38:38.746Z,18.87
2017-11-27T19:41:05.804Z,18.60
2017-11-27T19:43:32.086Z,19.90
2017-11-27T19:45:59.889Z,16.63
2017-11-27T19:48:26.170Z,22.60
2017-11-27T19:50:52.452Z,20.77
2017-11-27T19:53:18.801Z,57.77
2017-11-27T19:55:45.038Z,20.33
2017-11-27T19:58:11.263Z,18.77
2017-11-27T20:00:37.495Z,18.07
2017-11-27T20:03:03.714Z,19.33
2017-11-27T20:05:30.218Z,15.97
2017-11-27T20:07:56.402Z,14.40
2017-11-27T20:10:23.334Z,12.23
2017-11-27T20:12:49.536Z,16.73
2017-11-27T20:15:15.755Z,19.70
2017-11-27T20:17:42.029Z,16.07
2017-11-27T20:20:09.160Z,17.37
2017-11-27T20:22:37.342Z,15.67
2017-11-27T20:25:04.367Z,51.43
2017-11-27T20:27:30.547Z,25.73
2017-11-27T20:29:56.738Z,18.27
2017-11-27T20:32:22.928Z,20.23
2017-11-27T20:34:49.189Z,25.40
2017-11-27T20:37:16.095Z,21.33
2017-11-27T20:39:42.271Z,20.73
2017-11-27T20:42:08.481Z,22.67
2017-11-27T20:44:35.572Z,18.43
2017-11-27T20:47:02.603Z,17.47
2017-11-27T20:49:29.626Z,17.83
2017-11-27T20:51:55.816Z,18.30
2017-11-27T20:54:22.027Z,17.03
2017-11-27T20:56:48.290Z,18.23
2017-11-27T20:59:14.501Z,26.90
2017-11-27T21:01:41.437Z,15.43
2017-11-27T21:04:08.394Z,17.53
2017-11-27T21:06:34.851Z,22.77
2017-11-27T21:09:01.124Z,16.67
2017-11-27T21:11:27.324Z,11.10
2017-11-27T21:13:53.510Z,18.43
2017-11-27T21:16:23.274Z,17.40
2017-11-27T21:18:51.411Z,10.57
2017-11-27T21:21:19.441Z,11.83
2017-11-27T21:23:46.802Z,8.80
2017-11-27T21:26:12.990Z,10.33
2017-11-27T21:28:40.296Z,7.57
2017-11-27T21:31:06.467Z,17.73
2017-11-27T21:33:32.842Z,11.10
2017-11-27T21:35:59.777Z,9.07
2017-11-27T21:38:26.769Z,8.13
2017-11-27T21:40:54.596Z,8.33
2017-11-27T21:43:21.506Z,17.23
2017-11-27T21:45:48.653Z,5.03
2017-11-27T21:48:14.806Z,8.60
2017-11-27T21:50:41.906Z,9.90
2017-11-27T21:53:09.580Z,9.47
2017-11-27T21:55:38.874Z,10.60
2017-11-27T21:58:06.979Z,11.80
2017-11-27T22:00:33.160Z,9.07
2017-11-27T22:02:59.353Z,10.87
2017-11-27T22:05:25.574Z,19.73
2017-11-27T22:07:51.848Z,11.10
2017-11-27T22:10:18.082Z,8.33
2017-11-27T22:12:44.282Z,17.37
2017-11-27T22:15:10.536Z,9.87
2017-11-27T22:17:36.851Z,7.83
2017-11-27T22:20:03.123Z,12.93
2017-11-27T22:22:29.291Z,16.67
2017-11-27T22:24:55.508Z,8.63
2017-11-27T22:27:22.462Z,11.90
2017-11-27T22:29:49.410Z,12.20
2017-11-27T22:32:16.351Z,11.00
2017-11-27T22:34:42.523Z,9.30
2017-11-27T22:37:08.702Z,5.07
2017-11-27T22:39:34.931Z,3.13
2017-11-27T22:42:01.870Z,10.33
2017-11-27T22:44:28.082Z,8.77
2017-11-27T22:46:54.287Z,8.27
2017-11-27T22:49:21.213Z,9.20
2017-11-27T22:51:47.440Z,3.40
2017-11-27T22:54:14.110Z,12.50
2017-11-27T22:56:40.285Z,6.47
2017-11-27T22:59:06.466Z,7.83
2017-11-27T23:01:32.650Z,5.73
2017-11-27T23:03:58.834Z,4.73
2017-11-27T23:06:25.020Z,5.20
2017-11-27T23:08:51.455Z,9.07
2017-11-27T23:11:17.680Z,7.33
2017-11-27T23:13:44.732Z,7.97
2017-11-27T23:16:10.942Z,5.80
2017-11-27T23:18:37.173Z,5.40
2017-11-27T23:21:03.336Z,9.80
2017-11-27T23:23:29.529Z,7.73
2017-11-27T23:25:56.587Z,8.07
2017-11-27T23:28:22.758Z,4.33
2017-11-27T23:30:48.934Z,4.27
2017-11-27T23:33:15.160Z,4.63
2017-11-27T23:35:41.328Z,5.40
2017-11-27T23:38:07.517Z,6.63
2017-11-27T23:40:33.707Z,7.83
2017-11-27T23:43:00.696Z,4.53
2017-11-27T23:45:26.873Z,6.47
2017-11-27T23:47:53.066Z,8.20
2017-11-27T23:50:19.227Z,5.67
2017-11-27T23:52:46.165Z,5.90
2017-11-27T23:55:12.366Z,9.33
2017-11-27T23:57:39.280Z,6.57
