createdAt,value
2023-03-05T00:01:07.599Z,2.33
2023-03-05T00:03:34.392Z,2.00
2023-03-05T00:06:01.038Z,2.05
2023-03-05T00:08:28.761Z,1.65
2023-03-05T00:10:57.417Z,1.55
2023-03-05T00:13:24.213Z,2.40
2023-03-05T00:15:50.790Z,1.70
2023-03-05T00:18:18.079Z,2.67
2023-03-05T00:20:44.691Z,1.60
2023-03-05T00:23:11.238Z,1.98
2023-03-05T00:25:38.151Z,2.60
2023-03-05T00:28:05.374Z,1.92
2023-03-05T00:30:32.995Z,1.83
2023-03-05T00:32:59.633Z,1.27
2023-03-05T00:35:26.334Z,2.47
2023-03-05T00:37:53.101Z,1.83
2023-03-05T00:40:19.874Z,1.52
2023-03-05T00:42:46.559Z,2.42
2023-03-05T00:45:13.565Z,1.73
2023-03-05T00:47:40.184Z,1.85
2023-03-05T00:50:07.417Z,1.83
2023-03-05T00:52:34.229Z,1.38
2023-03-05T00:55:00.762Z,1.60
2023-03-05T00:57:27.295Z,2.70
2023-03-05T00:59:53.824Z,1.25
2023-03-05T01:02:20.449Z,1.67
2023-03-05T01:04:47.508Z,5.57
2023-03-05T01:07:14.274Z,1.85
2023-03-05T01:09:40.833Z,1.33
2023-03-05T01:12:07.787Z,1.92
2023-03-05T01:14:35.818Z,1.92
2023-03-05T01:17:02.890Z,12.30
2023-03-05T01:19:29.895Z,2.08
2023-03-05T01:21:56.394Z,1.80
2023-03-05T01:24:23.403Z,1.27
2023-03-05T01:26:49.961Z,2.25
2023-03-05T01:29:16.696Z,1.35
2023-03-05T01:31:43.420Z,1.40
2023-03-05T01:34:10.058Z,2.13
2023-03-05T01:36:36.599Z,1.25
2023-03-05T01:39:03.563Z,1.75
2023-03-05T01:41:30.069Z,1.80
2023-03-05T01:43:56.636Z,2.60
2023-03-05T01:46:37.463Z,2.15
2023-03-05T01:49:15.657Z,1.55
2023-03-05T01:51:51.295Z,1.98
2023-03-05T01:54:20.883Z,3.45
2023-03-05T01:56:50.193Z,1.67
2023-03-05T01:59:18.221Z,2.55
2023-03-05T02:01:48.403Z,2.65
2023-03-05T02:04:18.721Z,2.25
2023-03-05T02:06:47.114Z,1.83
2023-03-05T02:09:13.985Z,1.52
2023-03-05T02:11:41.205Z,2.28
2023-03-05T02:14:10.127Z,1.25
2023-03-05T02:16:38.420Z,1.70
2023-03-05T02:19:08.581Z,2.38
2023-03-05T02:21:44.282Z,1.67
2023-03-05T02:24:31.898Z,1.83
2023-03-05T02:26:59.280Z,2.50
2023-03-05T02:29:28.652Z,2.88
2023-03-05T02:31:55.551Z,2.25
2023-03-05T02:34:23.160Z,1.33
2023-03-05T02:36:50.748Z,1.65
2023-03-05T02:39:17.609Z,2.50
2023-03-05T02:41:44.131Z,2.28
2023-03-05T02:44:10.675Z,1.58
2023-03-05T02:46:37.271Z,1.42
2023-03-05T02:49:03.783Z,1.27
2023-03-05T02:51:30.301Z,1.90
2023-03-05T02:53:56.846Z,3.03
2023-03-05T02:56:23.475Z,2.35
2023-03-05T02:58:50.004Z,3.95
2023-03-05T03:01:16.677Z,1.85
2023-03-05T03:03:43.272Z,3.63
2023-03-05T03:06:09.811Z,1.42
2023-03-05T03:08:36.371Z,1.20
2023-03-05T03:11:08.434Z,1.63
2023-03-05T03:13:35.042Z,2.15
2023-03-05T03:16:13.909Z,2.92
2023-03-05T03:18:40.534Z,1.65
2023-03-05T03:21:07.960Z,2.45
2023-03-05T03:23:34.860Z,2.30
2023-03-05T03:26:01.405Z,1.70
2023-03-05T03:28:27.972Z,1.50
2023-03-05T03:30:54.686Z,1.52
2023-03-05T03:33:21.270Z,3.85
2023-03-05T03:35:47.857Z,1.75
2023-03-05T03:38:14.618Z,1.65
2023-03-05T03:40:42.227Z,2.33
2023-03-05T03:43:09.151Z,2.10
2023-03-05T03:45:35.791Z,6.43
2023-03-05T03:48:02.342Z,1.95
2023-03-05T03:50:28.879Z,2.03
2023-03-05T03:52:55.438Z,2.08
2023-03-05T03:55:21.943Z,2.45
2023-03-05T03:57:48.469Z,1.85
2023-03-05T04:00:15.452Z,2.00
2023-03-05T04:02:42.093Z,1.48
2023-03-05T04:05:09.231Z,1.70
2023-03-05T04:07:35.826Z,1.50
2023-03-05T04:10:03.098Z,2.35
2023-03-05T04:12:29.608Z,2.33
2023-03-05T04:14:56.165Z,1.73
2023-03-05T04:17:22.749Z,2.08
2023-03-05T04:19:49.310Z,1.85
2023-03-05T04:22:17.375Z,1.58
2023-03-05T04:24:44.069Z,3.30
2023-03-05T04:27:11.649Z,2.08
2023-03-05T04:29:38.437Z,1.75
2023-03-05T04:32:05.415Z,1.55
2023-03-05T04:34:32.923Z,2.17
2023-03-05T04:36:59.698Z,1.80
2023-03-05T04:39:26.297Z,1.98
2023-03-05T04:41:52.837Z,1.42
2023-03-05T04:44:19.482Z,1.77
2023-03-05T04:46:46.159Z,2.25
2023-03-05T04:49:12.722Z,1.38
2023-03-05T04:51:39.287Z,1.50
2023-03-05T04:54:05.983Z,2.15
2023-03-05T04:56:32.551Z,2.35
2023-03-05T04:58:59.415Z,1.90
2023-03-05T05:01:26.168Z,6.50
2023-03-05T05:03:52.750Z,3.42
2023-03-05T05:06:19.331Z,2.28
2023-03-05T05:08:45.854Z,1.75
2023-03-05T05:11:14.145Z,1.65
2023-03-05T05:13:40.727Z,2.40
2023-03-05T05:16:08.055Z,1.83
2023-03-05T05:18:34.749Z,1.95
2023-03-05T05:21:01.361Z,1.85
2023-03-05T05:23:27.905Z,1.73
2023-03-05T05:26:02.383Z,1.73
2023-03-05T05:28:29.116Z,1.88
2023-03-05T05:30:55.742Z,3.08
2023-03-05T05:33:22.952Z,1.70
2023-03-05T05:35:49.804Z,1.98
2023-03-05T05:38:16.539Z,1.65
2023-03-05T05:40:43.192Z,1.50
2023-03-05T05:43:09.715Z,3.42
2023-03-05T05:45:38.603Z,1.67
2023-03-05T05:48:05.340Z,1.67
2023-03-05T05:50:31.882Z,2.40
2023-03-05T05:52:58.457Z,1.70
2023-03-05T05:55:25.032Z,2.00
2023-03-05T05:57:51.560Z,2.65
2023-03-05T06:00:18.462Z,5.88
2023-03-05T06:02:45.054Z,1.90
2023-03-05T06:05:14.832Z,3.10
2023-03-05T06:07:41.821Z,3.55
2023-03-05T06:10:09.928Z,1.65
2023-03-05T06:12:36.498Z,1.30
2023-03-05T06:15:03.224Z,1.88
2023-03-05T06:17:31.023Z,2.88
2023-03-05T06:19:58.794Z,1.90
2023-03-05T06:22:25.539Z,2.75
2023-03-05T06:24:52.126Z,2.38
2023-03-05T06:27:18.724Z,2.00
2023-03-05T06:29:45.230Z,1.30
2023-03-05T06:32:11.888Z,1.17
2023-03-05T06:34:38.459Z,2.38
2023-03-05T06:37:05.000Z,1.60
2023-03-05T06:39:31.683Z,3.75
2023-03-05T06:41:58.342Z,2.78
2023-03-05T06:44:25.688Z,3.25
2023-03-05T06:46:52.558Z,1.85
2023-03-05T06:49:19.168Z,2.05
2023-03-05T06:51:45.783Z,2.67
2023-03-05T06:54:15.008Z,3.55
2023-03-05T06:56:43.843Z,4.47
2023-03-05T06:59:11.979Z,2.35
2023-03-05T07:01:38.620Z,2.78
2023-03-05T07:04:06.784Z,1.45
2023-03-05T07:06:35.970Z,2.85
2023-03-05T07:09:04.842Z,1.27
2023-03-05T07:11:31.634Z,1.83
2023-03-05T07:13:58.184Z,1.70
2023-03-05T07:16:27.956Z,1.77
2023-03-05T07:18:57.326Z,1.90
2023-03-05T07:21:26.608Z,1.85
2023-03-05T07:23:54.780Z,2.20
2023-03-05T07:26:22.805Z,1.95
2023-03-05T07:28:49.365Z,2.15
2023-03-05T07:31:19.351Z,3.70
2023-03-05T07:33:47.472Z,3.58
2023-03-05T07:36:14.648Z,2.55
2023-03-05T07:38:41.915Z,3.55
2023-03-05T07:41:11.405Z,2.13
2023-03-05T07:43:38.136Z,3.13
2023-03-05T07:46:09.585Z,2.10
2023-03-05T07:48:36.260Z,3.67
2023-03-05T07:51:08.245Z,2.60
2023-03-05T07:53:35.104Z,4.20
2023-03-05T07:56:01.734Z,5.28
2023-03-05T07:58:29.263Z,2.17
2023-03-05T08:00:55.824Z,1.40
2023-03-05T08:03:22.352Z,2.22
2023-03-05T08:05:49.113Z,1.42
2023-03-05T08:08:16.538Z,3.42
2023-03-05T08:10:43.230Z,2.13
2023-03-05T08:13:10.210Z,3.03
2023-03-05T08:15:38.322Z,2.08
2023-03-05T08:18:05.018Z,6.03
2023-03-05T08:20:31.587Z,1.95
2023-03-05T08:22:58.103Z,2.47
2023-03-05T08:25:24.617Z,2.33
2023-03-05T08:27:51.250Z,3.17
2023-03-05T08:30:22.309Z,2.78
2023-03-05T08:32:49.890Z,2.00
2023-03-05T08:35:16.529Z,2.45
2023-03-05T08:37:43.416Z,2.03
2023-03-05T08:40:10.740Z,1.77
2023-03-05T08:42:37.252Z,1.70
2023-03-05T08:45:03.920Z,2.22
2023-03-05T08:47:30.445Z,2.60
2023-03-05T08:49:57.667Z,3.15
2023-03-05T08:52:24.628Z,2.00
2023-03-05T08:54:51.167Z,4.35
2023-03-05T08:57:17.894Z,2.00
2023-03-05T08:59:44.500Z,1.88
2023-03-05T09:02:12.941Z,2.13
2023-03-05T09:04:39.608Z,12.25
2023-03-05T09:07:06.354Z,1.55
2023-03-05T09:09:33.106Z,3.30
2023-03-05T09:12:00.269Z,4.10
2023-03-05T09:14:28.396Z,2.10
2023-03-05T09:16:55.892Z,2.55
2023-03-05T09:19:22.693Z,1.70
2023-03-05T09:21:49.234Z,2.13
2023-03-05T09:24:16.059Z,1.92
2023-03-05T09:26:42.623Z,5.18
2023-03-05T09:29:09.494Z,2.55
2023-03-05T09:31:36.954Z,2.50
2023-03-05T09:34:04.923Z,2.03
2023-03-05T09:36:32.239Z,2.78
2023-03-05T09:38:59.355Z,2.50
2023-03-05T09:41:55.201Z,2.70
2023-03-05T09:44:38.624Z,3.40
2023-03-05T09:47:23.616Z,1.42
2023-03-05T09:50:11.497Z,2.30
2023-03-05T09:52:54.508Z,3.03
2023-03-05T09:55:51.503Z,2.28
2023-03-05T09:58:29.899Z,2.30
2023-03-05T10:01:01.434Z,1.67
2023-03-05T10:03:49.429Z,1.70
2023-03-05T10:06:28.741Z,2.70
2023-03-05T10:09:12.671Z,3.00
2023-03-05T10:11:49.298Z,2.33
2023-03-05T10:14:26.534Z,3.50
2023-03-05T10:17:14.493Z,2.15
2023-03-05T10:20:18.551Z,1.67
2023-03-05T10:23:19.357Z,2.75
2023-03-05T10:26:24.307Z,2.03
2023-03-05T10:29:23.225Z,7.05
2023-03-05T10:31:58.724Z,12.43
2023-03-05T10:34:32.599Z,6.22
2023-03-05T10:37:04.827Z,2.78
2023-03-05T10:39:46.465Z,4.50
2023-03-05T10:42:35.307Z,2.78
2023-03-05T10:45:36.416Z,2.50
2023-03-05T10:48:36.374Z,2.65
2023-03-05T10:51:13.495Z,1.63
2023-03-05T10:53:55.229Z,6.03
2023-03-05T10:56:24.181Z,2.55
2023-03-05T10:58:52.703Z,2.65
2023-03-05T11:01:22.586Z,3.05
2023-03-05T11:03:53.616Z,1.83
2023-03-05T11:06:47.772Z,2.08
2023-03-05T11:09:17.799Z,1.80
2023-03-05T11:12:01.440Z,1.20
2023-03-05T11:14:33.580Z,2.03
2023-03-05T11:17:01.878Z,2.10
2023-03-05T11:19:33.153Z,2.50
2023-03-05T11:22:20.655Z,2.38
2023-03-05T11:25:05.992Z,1.50
2023-03-05T11:27:42.647Z,1.98
2023-03-05T11:30:27.897Z,2.00
2023-03-05T11:33:19.407Z,1.75
2023-03-05T11:35:48.201Z,1.48
2023-03-05T11:38:24.637Z,2.17
2023-03-05T11:40:53.240Z,3.00
2023-03-05T11:43:22.879Z,2.00
2023-03-05T11:45:57.924Z,5.22
2023-03-05T11:48:36.773Z,1.60
2023-03-05T11:51:36.333Z,2.67
2023-03-05T11:54:11.850Z,2.88
2023-03-05T11:56:42.604Z,9.10
2023-03-05T11:59:31.681Z,3.60
2023-03-05T12:01:58.692Z,2.13
2023-03-05T12:04:25.682Z,2.47
2023-03-05T12:06:57.754Z,2.90
2023-03-05T12:09:41.048Z,3.05
2023-03-05T12:12:16.827Z,3.10
2023-03-05T12:15:01.085Z,1.65
2023-03-05T12:17:38.595Z,1.48
2023-03-05T12:20:17.063Z,1.52
2023-03-05T12:22:44.848Z,1.98
2023-03-05T12:25:23.442Z,2.13
2023-03-05T12:27:50.083Z,2.15
2023-03-05T12:30:34.704Z,1.52
2023-03-05T12:33:32.953Z,1.05
2023-03-05T12:36:17.975Z,1.75
2023-03-05T12:38:51.898Z,2.42
2023-03-05T12:41:27.476Z,1.63
2023-03-05T12:44:06.780Z,5.05
2023-03-05T12:46:37.077Z,5.50
2023-03-05T12:49:18.975Z,2.55
2023-03-05T12:51:53.837Z,1.52
2023-03-05T12:54:40.974Z,1.90
2023-03-05T12:57:23.574Z,0.90
2023-03-05T13:00:14.611Z,1.23
2023-03-05T13:02:44.208Z,3.17
2023-03-05T13:05:35.800Z,3.90
2023-03-05T13:08:23.145Z,6.72
2023-03-05T13:11:00.574Z,4.72
2023-03-05T13:13:29.894Z,4.03
2023-03-05T13:15:57.284Z,4.68
2023-03-05T13:18:26.508Z,2.78
2023-03-05T13:21:14.174Z,2.85
2023-03-05T13:23:58.336Z,7.07
2023-03-05T13:26:28.603Z,7.82
2023-03-05T13:29:07.652Z,10.75
2023-03-05T13:31:42.008Z,1.73
2023-03-05T13:34:46.310Z,3.20
2023-03-05T13:37:18.160Z,2.72
2023-03-05T13:39:48.741Z,2.58
2023-03-05T13:42:26.049Z,2.88
2023-03-05T13:45:06.154Z,1.90
2023-03-05T13:47:35.673Z,2.45
2023-03-05T13:50:05.868Z,2.67
2023-03-05T13:52:35.985Z,5.72
2023-03-05T13:55:05.188Z,1.90
2023-03-05T13:57:41.356Z,3.25
2023-03-05T14:00:34.275Z,2.75
2023-03-05T14:03:21.186Z,5.47
2023-03-05T14:05:50.008Z,3.42
2023-03-05T14:08:25.542Z,2.17
2023-03-05T14:10:54.505Z,2.58
2023-03-05T14:13:23.606Z,2.53
2023-03-05T14:16:12.695Z,3.20
2023-03-05T14:18:52.091Z,2.35
2023-03-05T14:21:18.683Z,2.28
2023-03-05T14:23:51.589Z,2.42
2023-03-05T14:26:20.848Z,2.65
2023-03-05T14:28:52.885Z,3.28
2023-03-05T14:31:20.501Z,1.92
2023-03-05T14:33:48.109Z,3.13
2023-03-05T14:36:14.833Z,2.72
2023-03-05T14:38:43.198Z,2.92
2023-03-05T14:41:34.482Z,1.88
2023-03-05T14:44:01.292Z,2.60
2023-03-05T14:46:28.982Z,2.70
2023-03-05T14:48:55.665Z,6.35
2023-03-05T14:51:22.271Z,3.03
2023-03-05T14:53:51.021Z,3.35
2023-03-05T14:56:28.500Z,2.63
2023-03-05T14:58:57.480Z,2.45
2023-03-05T15:01:25.347Z,4.38
2023-03-05T15:03:52.283Z,4.03
2023-03-05T15:06:29.342Z,6.85
2023-03-05T15:08:55.995Z,3.50
2023-03-05T15:11:23.133Z,2.75
2023-03-05T15:13:52.448Z,4.13
2023-03-05T15:16:19.852Z,2.65
2023-03-05T15:18:46.625Z,4.85
2023-03-05T15:21:13.276Z,8.68
2023-03-05T15:23:40.156Z,3.85
2023-03-05T15:26:09.222Z,3.40
2023-03-05T15:28:40.044Z,3.90
2023-03-05T15:31:07.201Z,4.63
2023-03-05T15:33:34.127Z,4.18
2023-03-05T15:36:00.791Z,4.05
2023-03-05T15:38:27.401Z,3.58
2023-03-05T15:40:54.435Z,4.65
2023-03-05T15:43:21.339Z,1.73
2023-03-05T15:45:48.257Z,2.67
2023-03-05T15:48:14.824Z,3.08
2023-03-05T15:50:43.393Z,7.05
2023-03-05T15:53:13.107Z,3.70
2023-03-05T15:55:40.830Z,2.50
2023-03-05T15:58:07.549Z,2.58
2023-03-05T16:00:36.795Z,5.35
2023-03-05T16:03:04.166Z,1.83
2023-03-05T16:05:31.089Z,3.55
2023-03-05T16:08:00.010Z,6.53
2023-03-05T16:10:28.766Z,2.63
2023-03-05T16:13:01.226Z,4.00
2023-03-05T16:15:28.231Z,2.70
2023-03-05T16:17:58.738Z,2.58
2023-03-05T16:20:25.490Z,2.95
2023-03-05T16:22:52.136Z,3.33
2023-03-05T16:25:18.942Z,3.95
2023-03-05T16:27:45.729Z,3.13
2023-03-05T16:30:14.769Z,3.40
2023-03-05T16:32:41.659Z,2.92
2023-03-05T16:35:11.988Z,5.18
2023-03-05T16:37:39.884Z,4.45
2023-03-05T16:40:08.598Z,14.95
2023-03-05T16:42:35.487Z,32.03
2023-03-05T16:45:02.325Z,15.07
2023-03-05T16:47:29.071Z,8.55
2023-03-05T16:49:55.640Z,11.15
2023-03-05T16:52:22.558Z,4.95
2023-03-05T16:54:49.231Z,5.35
2023-03-05T16:57:16.009Z,5.78
2023-03-05T16:59:43.760Z,6.88
2023-03-05T17:02:12.725Z,9.00
2023-03-05T17:04:39.269Z,12.05
2023-03-05T17:07:05.891Z,10.85
2023-03-05T17:09:32.554Z,11.18
2023-03-05T17:11:59.411Z,9.85
2023-03-05T17:14:26.810Z,9.98
2023-03-05T17:16:53.821Z,8.75
2023-03-05T17:19:20.440Z,9.77
2023-03-05T17:21:50.673Z,4.85
2023-03-05T17:24:17.498Z,6.35
2023-03-05T17:26:44.189Z,4.47
2023-03-05T17:29:10.842Z,5.70
2023-03-05T17:31:37.435Z,3.92
2023-03-05T17:34:04.260Z,7.70
2023-03-05T17:36:32.159Z,3.55
2023-03-05T17:38:58.746Z,3.63
2023-03-05T17:41:25.296Z,4.13
2023-03-05T17:43:51.817Z,4.95
2023-03-05T17:46:18.365Z,3.40
2023-03-05T17:48:44.998Z,3.08
2023-03-05T17:51:13.685Z,3.42
2023-03-05T17:53:40.716Z,7.38
2023-03-05T17:56:11.984Z,7.40
2023-03-05T17:58:38.748Z,3.90
2023-03-05T18:01:07.907Z,4.95
2023-03-05T18:03:35.558Z,3.05
2023-03-05T18:06:02.580Z,2.92
2023-03-05T18:08:29.237Z,3.97
2023-03-05T18:10:55.860Z,5.65
2023-03-05T18:13:22.438Z,5.78
2023-03-05T18:15:49.012Z,7.78
2023-03-05T18:18:16.949Z,2.72
2023-03-05T18:20:44.108Z,3.67
2023-03-05T18:23:11.508Z,3.08
2023-03-05T18:25:38.176Z,3.60
2023-03-05T18:28:08.319Z,4.03
2023-03-05T18:30:35.384Z,4.15
2023-03-05T18:33:02.651Z,2.85
2023-03-05T18:35:30.103Z,3.47
2023-03-05T18:37:57.258Z,5.38
2023-03-05T18:40:26.353Z,3.38
2023-03-05T18:42:53.107Z,4.25
2023-03-05T18:45:21.964Z,7.45
2023-03-05T18:47:49.148Z,4.07
2023-03-05T18:50:18.538Z,7.57
2023-03-05T18:52:45.696Z,4.00
2023-03-05T18:55:17.879Z,4.60
2023-03-05T18:57:44.570Z,5.55
2023-03-05T19:00:14.571Z,6.07
2023-03-05T19:02:41.174Z,5.20
2023-03-05T19:05:08.151Z,7.15
2023-03-05T19:07:35.222Z,6.30
2023-03-05T19:10:07.448Z,7.60
2023-03-05T19:13:10.557Z,5.05
2023-03-05T19:15:39.905Z,4.28
2023-03-05T19:18:06.520Z,4.85
2023-03-05T19:20:33.036Z,4.55
2023-03-05T19:22:59.617Z,4.55
2023-03-05T19:25:26.126Z,3.95
2023-03-05T19:27:52.756Z,3.88
2023-03-05T19:30:19.676Z,5.88
2023-03-05T19:32:47.196Z,6.03
2023-03-05T19:35:17.367Z,7.65
2023-03-05T19:37:45.992Z,10.02
2023-03-05T19:40:14.540Z,7.43
2023-03-05T19:42:41.254Z,7.07
2023-03-05T19:45:08.484Z,9.80
2023-03-05T19:47:35.135Z,7.60
2023-03-05T19:50:01.835Z,7.18
2023-03-05T19:52:28.402Z,6.15
2023-03-05T19:54:54.973Z,6.72
2023-03-05T19:57:21.629Z,4.15
2023-03-05T19:59:51.989Z,3.88
2023-03-05T20:02:21.682Z,2.92
2023-03-05T20:04:49.442Z,4.68
2023-03-05T20:07:16.146Z,2.92
2023-03-05T20:09:42.750Z,4.88
2023-03-05T20:12:10.307Z,4.18
2023-03-05T20:14:37.107Z,4.18
2023-03-05T20:17:03.832Z,3.55
2023-03-05T20:19:30.420Z,3.03
2023-03-05T20:21:56.982Z,6.00
2023-03-05T20:24:23.497Z,3.88
2023-03-05T20:26:50.075Z,3.83
2023-03-05T20:29:18.506Z,5.18
2023-03-05T20:31:47.734Z,4.82
2023-03-05T20:34:17.073Z,4.45
2023-03-05T20:36:46.483Z,4.18
2023-03-05T20:39:13.052Z,4.13
2023-03-05T20:41:40.262Z,5.85
2023-03-05T20:44:07.985Z,3.58
2023-03-05T20:46:37.149Z,3.95
2023-03-05T20:49:04.978Z,5.68
2023-03-05T20:51:35.078Z,6.13
2023-03-05T20:54:04.867Z,6.03
2023-03-05T20:56:32.694Z,4.32
2023-03-05T20:59:02.858Z,4.18
2023-03-05T21:01:30.569Z,4.80
2023-03-05T21:03:57.337Z,5.13
2023-03-05T21:06:25.166Z,5.45
2023-03-05T21:08:52.291Z,6.72
2023-03-05T21:11:19.307Z,4.10
2023-03-05T21:13:46.000Z,6.55
2023-03-05T21:16:19.112Z,6.07
2023-03-05T21:18:45.812Z,4.88
2023-03-05T21:21:12.478Z,6.05
2023-03-05T21:23:39.090Z,5.47
2023-03-05T21:26:05.931Z,5.20
2023-03-05T21:28:33.072Z,6.15
2023-03-05T21:31:06.761Z,5.93
2023-03-05T21:33:33.272Z,5.72
2023-03-05T21:35:59.913Z,5.05
2023-03-05T21:38:29.743Z,4.25
2023-03-05T21:40:58.232Z,4.28
2023-03-05T21:43:25.994Z,4.47
2023-03-05T21:45:54.666Z,4.40
2023-03-05T21:48:22.603Z,5.78
2023-03-05T21:50:49.776Z,5.82
2023-03-05T21:53:17.374Z,4.38
2023-03-05T21:56:22.333Z,4.05
2023-03-05T21:58:49.839Z,4.82
2023-03-05T22:01:19.245Z,4.40
2023-03-05T22:03:45.978Z,5.43
2023-03-05T22:06:15.587Z,5.25
2023-03-05T22:08:42.661Z,5.63
2023-03-05T22:11:14.980Z,5.45
2023-03-05T22:13:41.819Z,4.20
2023-03-05T22:16:09.304Z,3.75
2023-03-05T22:18:36.564Z,6.05
2023-03-05T22:21:03.565Z,4.38
2023-03-05T22:23:34.079Z,4.75
2023-03-05T22:26:06.252Z,4.72
2023-03-05T22:28:34.039Z,5.82
2023-03-05T22:31:01.126Z,4.95
2023-03-05T22:33:28.656Z,4.40
2023-03-05T22:35:55.320Z,6.05
2023-03-05T22:38:22.497Z,4.25
2023-03-05T22:40:50.098Z,7.53
2023-03-05T22:43:18.149Z,5.13
2023-03-05T22:45:45.271Z,5.13
2023-03-05T22:48:12.035Z,5.88
2023-03-05T22:50:40.037Z,4.95
2023-03-05T22:53:06.688Z,5.53
2023-03-05T22:55:33.284Z,5.53
2023-03-05T22:57:59.796Z,9.43
2023-03-05T23:00:29.060Z,5.32
2023-03-05T23:02:56.301Z,6.25
2023-03-05T23:05:22.848Z,7.82
2023-03-05T23:07:49.492Z,7.25
2023-03-05T23:10:26.997Z,6.40
2023-03-05T23:12:55.030Z,8.10
2023-03-05T23:15:31.046Z,6.10
2023-03-05T23:20:28.233Z,5.07
2023-03-05T23:22:56.186Z,5.88
2023-03-05T23:25:26.619Z,5.72
2023-03-05T23:27:53.739Z,6.40
2023-03-05T23:30:24.907Z,5.20
2023-03-05T23:32:55.369Z,5.95
2023-03-05T23:35:25.108Z,5.95
2023-03-05T23:37:53.452Z,4.72
2023-03-05T23:40:32.021Z,7.75
2023-03-05T23:42:58.608Z,5.38
2023-03-05T23:45:25.930Z,8.30
2023-03-05T23:47:53.111Z,5.40
2023-03-05T23:50:28.784Z,6.38
2023-03-05T23:52:55.793Z,4.70
2023-03-05T23:55:32.249Z,5.10
2023-03-05T23:57:58.982Z,7.57
