createdAt,value
2018-12-06T00:01:32.754Z,101129.41
2018-12-06T00:04:04.927Z,101128.17
2018-12-06T00:06:35.458Z,101125.61
2018-12-06T00:09:07.545Z,101121.37
2018-12-06T00:11:38.880Z,101116.72
2018-12-06T00:14:09.570Z,101118.84
2018-12-06T00:16:39.559Z,101111.95
2018-12-06T00:19:11.910Z,101105.48
2018-12-06T00:21:42.418Z,101105.93
2018-12-06T00:24:13.773Z,101101.68
2018-12-06T00:26:45.456Z,101100.34
2018-12-06T00:29:15.787Z,101093.95
2018-12-06T00:31:46.540Z,101093.05
2018-12-06T00:34:16.482Z,101094.84
2018-12-06T00:36:46.607Z,101087.52
2018-12-06T00:39:17.603Z,101087.60
2018-12-06T00:41:48.358Z,101092.22
2018-12-06T00:44:18.960Z,101093.45
2018-12-06T00:46:49.163Z,101093.03
2018-12-06T00:49:19.842Z,101083.17
2018-12-06T00:51:50.326Z,101086.69
2018-12-06T00:54:20.542Z,101078.02
2018-12-06T00:56:50.803Z,101075.47
2018-12-06T00:59:20.938Z,101081.48
2018-12-06T01:01:53.349Z,101073.79
2018-12-06T01:04:23.809Z,101071.70
2018-12-06T01:06:54.778Z,101058.94
2018-12-06T01:09:24.979Z,101051.63
2018-12-06T01:11:56.480Z,101052.06
2018-12-06T01:14:30.801Z,101047.35
2018-12-06T01:17:02.051Z,101038.30
2018-12-06T01:19:33.591Z,101045.25
2018-12-06T01:22:03.742Z,101040.44
2018-12-06T01:24:34.467Z,101046.45
2018-12-06T01:27:04.525Z,101048.17
2018-12-06T01:29:34.614Z,101046.88
2018-12-06T01:32:06.793Z,101042.58
2018-12-06T01:34:37.270Z,101041.77
2018-12-06T01:37:08.047Z,101043.80
2018-12-06T01:39:39.588Z,101040.44
2018-12-06T01:42:09.855Z,101034.83
2018-12-06T01:44:40.644Z,101036.15
2018-12-06T01:47:11.325Z,101031.88
2018-12-06T01:49:41.742Z,101033.15
2018-12-06T01:52:13.297Z,101029.20
2018-12-06T01:54:43.425Z,101017.28
2018-12-06T01:57:14.670Z,101016.00
2018-12-06T01:59:45.388Z,101007.38
2018-12-06T02:02:16.177Z,101010.00
2018-12-06T02:04:46.401Z,101000.84
2018-12-06T02:07:16.482Z,100995.32
2018-12-06T02:09:47.821Z,100991.86
2018-12-06T02:12:18.036Z,100986.44
2018-12-06T02:14:48.698Z,100985.95
2018-12-06T02:17:19.731Z,100982.50
2018-12-06T02:19:50.593Z,100980.30
2018-12-06T02:22:20.603Z,100982.87
2018-12-06T02:24:50.671Z,100974.25
2018-12-06T02:27:21.171Z,100973.23
2018-12-06T02:29:55.590Z,100972.43
2018-12-06T02:32:26.420Z,100974.12
2018-12-06T02:34:56.928Z,100965.94
2018-12-06T02:37:28.842Z,100958.16
2018-12-06T02:39:59.566Z,100958.52
2018-12-06T02:42:29.690Z,100954.28
2018-12-06T02:45:00.505Z,100952.47
2018-12-06T02:47:30.550Z,100944.02
2018-12-06T02:50:01.342Z,100940.12
2018-12-06T02:52:32.207Z,100938.89
2018-12-06T02:55:02.834Z,100934.17
2018-12-06T02:57:32.900Z,100923.44
2018-12-06T03:00:04.714Z,100919.65
2018-12-06T03:02:34.668Z,100914.04
2018-12-06T03:05:06.315Z,100916.61
2018-12-06T03:07:37.080Z,100907.17
2018-12-06T03:10:07.674Z,100905.89
2018-12-06T03:12:37.763Z,100898.14
2018-12-06T03:15:08.257Z,100890.35
2018-12-06T03:17:38.392Z,100895.00
2018-12-06T03:20:09.729Z,100891.09
2018-12-06T03:22:40.546Z,100890.26
2018-12-06T03:25:12.102Z,100890.35
2018-12-06T03:27:43.502Z,100884.68
2018-12-06T03:30:13.595Z,100884.09
2018-12-06T03:32:44.246Z,100883.61
2018-12-06T03:35:14.959Z,100879.28
2018-12-06T03:37:45.714Z,100871.43
2018-12-06T03:40:16.503Z,100869.19
2018-12-06T03:42:47.266Z,100866.11
2018-12-06T03:45:17.984Z,100869.86
2018-12-06T03:47:48.053Z,100864.56
2018-12-06T03:50:19.335Z,100859.53
2018-12-06T03:52:49.497Z,100855.64
2018-12-06T03:55:21.798Z,100854.42
2018-12-06T03:57:53.046Z,100849.26
2018-12-06T04:00:24.808Z,100858.59
2018-12-06T04:02:55.445Z,100857.80
2018-12-06T04:05:25.498Z,100858.50
2018-12-06T04:07:55.465Z,100865.33
2018-12-06T04:10:26.185Z,100864.43
2018-12-06T04:12:58.071Z,100862.21
2018-12-06T04:15:28.285Z,100858.36
2018-12-06T04:17:59.490Z,100858.70
2018-12-06T04:20:30.173Z,100856.98
2018-12-06T04:23:01.296Z,100862.45
2018-12-06T04:25:31.918Z,100865.38
2018-12-06T04:28:02.695Z,100871.37
2018-12-06T04:30:33.633Z,100863.30
2018-12-06T04:33:03.902Z,100860.55
2018-12-06T04:35:34.578Z,100863.50
2018-12-06T04:38:04.811Z,100863.14
2018-12-06T04:40:36.957Z,100861.92
2018-12-06T04:43:07.099Z,100863.59
2018-12-06T04:45:38.031Z,100863.75
2018-12-06T04:48:08.702Z,100861.47
2018-12-06T04:50:39.427Z,100866.12
2018-12-06T04:53:10.202Z,100862.65
2018-12-06T04:55:40.375Z,100865.97
2018-12-06T04:58:10.590Z,100857.73
2018-12-06T05:00:41.074Z,100859.05
2018-12-06T05:03:11.947Z,100855.98
2018-12-06T05:05:41.989Z,100864.57
2018-12-06T05:08:13.982Z,100866.65
2018-12-06T05:10:44.151Z,100872.92
2018-12-06T05:13:14.973Z,100869.59
2018-12-06T05:15:45.575Z,100873.30
2018-12-06T05:18:15.555Z,100873.55
2018-12-06T05:20:45.723Z,100862.55
2018-12-06T05:23:16.490Z,100859.64
2018-12-06T05:25:46.906Z,100850.73
2018-12-06T05:28:16.854Z,100849.41
2018-12-06T05:30:48.278Z,100848.55
2018-12-06T05:33:19.490Z,100837.92
2018-12-06T05:35:49.406Z,100842.23
2018-12-06T05:38:19.295Z,100848.88
2018-12-06T05:40:49.193Z,100854.02
2018-12-06T05:43:19.051Z,100856.67
2018-12-06T05:45:49.940Z,100858.50
2018-12-06T05:48:20.053Z,100852.35
2018-12-06T05:50:50.157Z,100844.14
2018-12-06T05:53:20.947Z,100834.39
2018-12-06T05:55:51.638Z,100837.75
2018-12-06T05:58:23.337Z,100844.97
2018-12-06T06:00:53.518Z,100843.27
2018-12-06T06:03:23.702Z,100853.52
2018-12-06T06:05:54.366Z,100847.54
2018-12-06T06:08:26.906Z,100839.53
2018-12-06T06:10:57.687Z,100837.45
2018-12-06T06:13:28.356Z,100843.22
2018-12-06T06:15:58.402Z,100839.68
2018-12-06T06:18:29.844Z,100846.23
2018-12-06T06:20:59.977Z,100845.66
2018-12-06T06:23:31.206Z,100835.21
2018-12-06T06:26:02.373Z,100841.34
2018-12-06T06:28:32.406Z,100847.20
2018-12-06T06:31:03.598Z,100852.30
2018-12-06T06:33:34.996Z,100842.80
2018-12-06T06:36:06.486Z,100849.09
2018-12-06T06:38:37.323Z,100854.34
2018-12-06T06:41:07.466Z,100858.94
2018-12-06T06:43:38.150Z,100868.03
2018-12-06T06:46:08.188Z,100860.72
2018-12-06T06:48:38.383Z,100873.95
2018-12-06T06:51:09.291Z,100865.28
2018-12-06T06:53:40.068Z,100866.11
2018-12-06T06:56:11.583Z,100858.67
2018-12-06T06:58:42.804Z,100857.47
2018-12-06T07:01:13.508Z,100860.33
2018-12-06T07:03:44.295Z,100857.76
2018-12-06T07:06:16.527Z,100856.94
2018-12-06T07:08:46.765Z,100854.86
2018-12-06T07:11:16.969Z,100847.22
2018-12-06T07:13:47.166Z,100848.97
2018-12-06T07:16:17.333Z,100856.37
2018-12-06T07:18:48.789Z,100854.58
2018-12-06T07:21:19.013Z,100853.47
2018-12-06T07:23:50.750Z,100855.13
2018-12-06T07:26:21.391Z,100864.87
2018-12-06T07:28:52.863Z,100855.36
2018-12-06T07:31:23.862Z,100859.27
2018-12-06T07:33:54.829Z,100860.45
2018-12-06T07:36:25.560Z,100868.69
2018-12-06T07:38:56.514Z,100870.55
2018-12-06T07:41:26.597Z,100872.23
2018-12-06T07:43:58.108Z,100873.26
2018-12-06T07:46:28.945Z,100880.70
2018-12-06T07:48:59.617Z,100879.78
2018-12-06T07:51:30.408Z,100884.56
2018-12-06T07:54:01.213Z,100887.78
2018-12-06T07:56:32.451Z,100897.27
2018-12-06T07:59:03.794Z,100906.31
2018-12-06T08:01:34.620Z,100909.99
2018-12-06T08:04:04.782Z,100912.16
2018-12-06T08:06:36.303Z,100914.97
2018-12-06T08:09:09.843Z,100926.31
2018-12-06T08:11:41.522Z,100924.52
2018-12-06T08:14:12.057Z,100921.39
2018-12-06T08:16:43.342Z,100923.34
2018-12-06T08:19:14.066Z,100923.88
2018-12-06T08:21:44.827Z,100934.22
2018-12-06T08:24:15.471Z,100934.22
2018-12-06T08:26:46.141Z,100929.03
2018-12-06T08:29:16.297Z,100927.61
2018-12-06T08:31:47.147Z,100923.23
2018-12-06T08:34:17.259Z,100929.77
2018-12-06T08:36:47.548Z,100925.73
2018-12-06T08:39:17.783Z,100925.26
2018-12-06T08:41:48.556Z,100928.06
2018-12-06T08:44:21.454Z,100931.43
2018-12-06T08:46:52.442Z,100931.70
2018-12-06T08:49:22.609Z,100935.42
2018-12-06T08:51:53.385Z,100937.67
2018-12-06T08:54:23.482Z,100945.69
2018-12-06T08:56:54.465Z,100952.50
2018-12-06T08:59:24.742Z,100950.89
2018-12-06T09:01:55.558Z,100953.73
2018-12-06T09:04:27.523Z,100949.73
2018-12-06T09:06:58.365Z,100949.22
2018-12-06T09:09:29.311Z,100956.80
2018-12-06T09:12:00.206Z,100955.05
2018-12-06T09:14:30.368Z,100951.96
2018-12-06T09:17:01.211Z,100950.06
2018-12-06T09:19:31.890Z,100942.33
2018-12-06T09:22:02.893Z,100939.47
2018-12-06T09:24:32.911Z,100943.48
2018-12-06T09:27:03.446Z,100939.38
2018-12-06T09:29:34.019Z,100939.73
2018-12-06T09:32:05.475Z,100932.05
2018-12-06T09:34:36.954Z,100926.41
2018-12-06T09:37:07.646Z,100929.00
2018-12-06T09:39:38.801Z,100916.41
2018-12-06T09:42:10.123Z,100905.05
2018-12-06T09:44:40.823Z,100901.23
2018-12-06T09:47:11.166Z,100903.15
2018-12-06T09:49:42.212Z,100900.81
2018-12-06T09:52:12.405Z,100891.79
2018-12-06T09:54:43.165Z,100876.70
2018-12-06T09:57:13.421Z,100860.97
2018-12-06T09:59:44.292Z,100847.54
2018-12-06T10:02:14.682Z,100850.59
2018-12-06T10:04:44.737Z,100852.98
2018-12-06T10:07:16.782Z,100849.53
2018-12-06T10:09:46.775Z,100845.41
2018-12-06T10:12:17.443Z,100852.27
2018-12-06T10:14:47.411Z,100843.63
2018-12-06T10:17:17.586Z,100844.80
2018-12-06T10:19:48.170Z,100842.10
2018-12-06T10:22:19.305Z,100841.95
2018-12-06T10:24:50.640Z,100838.45
2018-12-06T10:27:21.357Z,100836.72
2018-12-06T10:29:52.911Z,100838.98
2018-12-06T10:32:23.813Z,100836.19
2018-12-06T10:34:53.915Z,100851.09
2018-12-06T10:37:25.146Z,100851.89
2018-12-06T10:39:55.582Z,100848.05
2018-12-06T10:42:26.315Z,100849.34
2018-12-06T10:44:56.266Z,100862.82
2018-12-06T10:47:27.590Z,100861.09
2018-12-06T10:49:58.198Z,100864.91
2018-12-06T10:52:29.825Z,100864.54
2018-12-06T10:54:59.931Z,100859.22
2018-12-06T10:57:31.530Z,100856.75
2018-12-06T11:00:02.735Z,100866.15
2018-12-06T11:02:37.956Z,100866.63
2018-12-06T11:05:08.164Z,100871.75
2018-12-06T11:07:38.914Z,100857.86
2018-12-06T11:10:09.651Z,100860.29
2018-12-06T11:12:39.774Z,100855.70
2018-12-06T11:15:10.183Z,100850.98
2018-12-06T11:17:40.380Z,100853.63
2018-12-06T11:20:11.188Z,100846.20
2018-12-06T11:22:42.095Z,100835.52
2018-12-06T11:25:12.150Z,100836.42
2018-12-06T11:27:42.803Z,100842.41
2018-12-06T11:30:13.484Z,100842.27
2018-12-06T11:32:44.753Z,100849.40
2018-12-06T11:35:15.467Z,100855.53
2018-12-06T11:37:46.282Z,100861.31
2018-12-06T11:40:58.014Z,100872.77
2018-12-06T11:43:29.035Z,100869.02
2018-12-06T11:45:59.913Z,100876.38
2018-12-06T11:48:30.565Z,100874.75
2018-12-06T11:51:00.922Z,100867.45
2018-12-06T11:53:32.269Z,100866.66
2018-12-06T11:56:03.430Z,100854.95
2018-12-06T11:58:34.293Z,100859.42
2018-12-06T12:01:05.258Z,100868.54
2018-12-06T12:03:36.172Z,100860.32
2018-12-06T12:06:07.015Z,100859.70
2018-12-06T12:08:38.414Z,100859.77
2018-12-06T12:11:10.006Z,100859.89
2018-12-06T12:13:40.807Z,100858.41
2018-12-06T12:16:10.903Z,100857.70
2018-12-06T12:18:43.060Z,100852.12
2018-12-06T12:21:12.987Z,100846.34
2018-12-06T12:23:43.614Z,100848.39
2018-12-06T12:26:14.242Z,100842.20
2018-12-06T12:28:44.331Z,100828.86
2018-12-06T12:31:15.085Z,100831.98
2018-12-06T12:33:47.629Z,100851.81
2018-12-06T12:36:18.198Z,100857.52
2018-12-06T12:38:49.046Z,100854.45
2018-12-06T12:41:20.302Z,100859.48
2018-12-06T12:43:50.969Z,100849.12
2018-12-06T12:46:21.599Z,100839.74
2018-12-06T12:48:51.762Z,100842.27
2018-12-06T12:51:22.432Z,100841.70
2018-12-06T12:53:53.020Z,100852.22
2018-12-06T12:56:24.133Z,100854.40
2018-12-06T12:58:55.988Z,100857.27
2018-12-06T13:01:27.010Z,100857.23
2018-12-06T13:03:57.137Z,100858.52
2018-12-06T13:06:27.638Z,100854.38
2018-12-06T13:08:58.942Z,100854.84
2018-12-06T13:11:30.086Z,100847.52
2018-12-06T13:14:00.809Z,100848.67
2018-12-06T13:16:30.950Z,100846.13
2018-12-06T13:19:01.790Z,100841.84
2018-12-06T13:21:32.833Z,100836.73
2018-12-06T13:24:03.510Z,100842.67
2018-12-06T13:26:34.059Z,100847.09
2018-12-06T13:29:05.250Z,100858.60
2018-12-06T13:31:35.433Z,100858.33
2018-12-06T13:34:06.930Z,100855.60
2018-12-06T13:36:38.257Z,100856.83
2018-12-06T13:39:09.538Z,100854.64
2018-12-06T13:41:39.765Z,100851.73
2018-12-06T13:44:11.511Z,100853.98
2018-12-06T13:46:42.649Z,100847.92
2018-12-06T13:49:12.688Z,100855.94
2018-12-06T13:51:43.424Z,100861.20
2018-12-06T13:54:14.782Z,100854.67
2018-12-06T13:56:45.515Z,100856.30
2018-12-06T13:59:15.598Z,100852.05
2018-12-06T14:01:46.511Z,100849.21
2018-12-06T14:04:17.171Z,100851.59
2018-12-06T14:06:47.930Z,100853.45
2018-12-06T14:09:19.305Z,100844.39
2018-12-06T14:11:51.374Z,100847.77
2018-12-06T14:14:21.650Z,100850.71
2018-12-06T14:16:52.744Z,100851.94
2018-12-06T14:19:23.688Z,100851.11
2018-12-06T14:21:53.743Z,100851.05
2018-12-06T14:24:24.644Z,100858.25
2018-12-06T14:26:55.385Z,100864.13
2018-12-06T14:29:26.159Z,100857.39
2018-12-06T14:31:56.373Z,100856.64
2018-12-06T14:34:26.988Z,100861.25
2018-12-06T14:37:02.150Z,100856.20
2018-12-06T14:39:29.133Z,100856.08
2018-12-06T14:41:59.418Z,100850.17
2018-12-06T14:44:30.074Z,100845.06
2018-12-06T14:47:00.762Z,100853.28
2018-12-06T14:49:32.144Z,100848.17
2018-12-06T14:52:03.388Z,100855.80
2018-12-06T14:54:33.996Z,100864.23
2018-12-06T14:57:04.330Z,100867.53
2018-12-06T14:59:35.699Z,100862.29
2018-12-06T15:02:05.732Z,100867.27
2018-12-06T15:04:35.906Z,100868.27
2018-12-06T15:07:06.619Z,100861.33
2018-12-06T15:09:37.347Z,100863.98
2018-12-06T15:12:07.958Z,100864.66
2018-12-06T15:14:39.501Z,100873.44
2018-12-06T15:17:11.069Z,100862.55
2018-12-06T15:19:41.122Z,100866.71
2018-12-06T15:22:13.496Z,100864.39
2018-12-06T15:24:44.278Z,100863.09
2018-12-06T15:27:14.770Z,100863.69
2018-12-06T15:29:46.915Z,100863.37
2018-12-06T15:32:17.627Z,100864.25
2018-12-06T15:34:49.823Z,100857.59
2018-12-06T15:37:21.060Z,100873.52
2018-12-06T15:39:52.362Z,100866.48
2018-12-06T15:42:23.966Z,100861.20
2018-12-06T15:44:55.403Z,100851.48
2018-12-06T15:47:27.270Z,100857.69
2018-12-06T15:49:57.895Z,100853.94
2018-12-06T15:52:28.752Z,100852.41
2018-12-06T15:54:59.400Z,100857.05
2018-12-06T15:57:30.210Z,100855.36
2018-12-06T16:00:00.421Z,100849.29
2018-12-06T16:02:31.831Z,100849.55
2018-12-06T16:05:02.621Z,100841.02
2018-12-06T16:07:32.790Z,100845.03
2018-12-06T16:10:04.411Z,100847.75
2018-12-06T16:12:35.994Z,100855.27
2018-12-06T16:15:08.419Z,100852.27
2018-12-06T16:17:39.091Z,100854.86
2018-12-06T16:20:11.378Z,100852.27
2018-12-06T16:22:42.566Z,100852.41
2018-12-06T16:25:12.909Z,100851.17
2018-12-06T16:27:43.096Z,100862.33
2018-12-06T16:30:13.186Z,100865.48
2018-12-06T16:32:43.282Z,100860.94
2018-12-06T16:35:13.418Z,100861.67
2018-12-06T16:37:45.088Z,100861.94
2018-12-06T16:40:16.290Z,100862.97
2018-12-06T16:42:48.122Z,100858.75
2018-12-06T16:45:18.621Z,100860.24
2018-12-06T16:47:48.788Z,100862.00
2018-12-06T16:50:19.474Z,100863.27
2018-12-06T16:52:50.354Z,100872.36
2018-12-06T16:55:20.592Z,100861.61
2018-12-06T16:57:51.394Z,100855.06
2018-12-06T17:00:23.896Z,100854.09
2018-12-06T17:02:55.171Z,100852.03
2018-12-06T17:05:25.730Z,100849.11
2018-12-06T17:07:56.929Z,100848.00
2018-12-06T17:10:28.183Z,100848.71
2018-12-06T17:12:58.895Z,100848.97
2018-12-06T17:15:29.746Z,100855.21
2018-12-06T17:18:00.378Z,100848.80
2018-12-06T17:20:30.677Z,100849.89
2018-12-06T17:23:02.074Z,100847.70
2018-12-06T17:25:32.206Z,100853.98
2018-12-06T17:28:02.831Z,100852.41
2018-12-06T17:30:33.545Z,100853.84
2018-12-06T17:33:04.386Z,100862.91
2018-12-06T17:35:34.584Z,100853.57
2018-12-06T17:38:05.690Z,100850.48
2018-12-06T17:40:35.880Z,100843.67
2018-12-06T17:43:06.039Z,100845.30
2018-12-06T17:45:37.238Z,100848.28
2018-12-06T17:48:07.312Z,100844.47
2018-12-06T17:50:37.409Z,100836.30
2018-12-06T17:53:08.674Z,100844.33
2018-12-06T17:55:51.933Z,100836.55
2018-12-06T17:58:22.737Z,100837.45
2018-12-06T18:00:53.577Z,100838.61
2018-12-06T18:03:25.430Z,100832.92
2018-12-06T18:05:55.517Z,100832.02
2018-12-06T18:08:25.641Z,100834.94
2018-12-06T18:10:57.495Z,100835.05
2018-12-06T18:13:28.673Z,100831.16
2018-12-06T18:15:58.695Z,100819.75
2018-12-06T18:18:29.382Z,100821.48
2018-12-06T18:21:00.136Z,100820.77
2018-12-06T18:23:30.702Z,100825.33
2018-12-06T18:26:01.546Z,100822.59
2018-12-06T18:28:32.313Z,100812.98
2018-12-06T18:31:04.167Z,100814.22
2018-12-06T18:33:35.314Z,100798.37
2018-12-06T18:36:06.008Z,100802.22
2018-12-06T18:38:36.675Z,100804.73
2018-12-06T18:41:07.473Z,100795.91
2018-12-06T18:43:37.962Z,100802.64
2018-12-06T18:46:08.700Z,100804.48
2018-12-06T18:48:39.479Z,100803.50
2018-12-06T18:51:10.355Z,100814.71
2018-12-06T18:53:41.267Z,100820.11
2018-12-06T18:56:11.951Z,100819.17
2018-12-06T18:58:42.503Z,100814.53
2018-12-06T19:01:13.192Z,100808.14
2018-12-06T19:03:45.066Z,100809.59
2018-12-06T19:06:16.532Z,100804.26
2018-12-06T19:08:46.752Z,100799.98
2018-12-06T19:11:18.630Z,100799.20
2018-12-06T19:13:49.573Z,100805.80
2018-12-06T19:16:19.642Z,100796.69
2018-12-06T19:18:50.537Z,100790.30
2018-12-06T19:21:21.787Z,100786.63
2018-12-06T19:23:52.237Z,100786.94
2018-12-06T19:26:24.225Z,100781.76
2018-12-06T19:28:55.864Z,100778.04
2018-12-06T19:31:25.965Z,100781.70
2018-12-06T19:33:57.218Z,100778.28
2018-12-06T19:36:27.365Z,100782.83
2018-12-06T19:38:58.263Z,100771.33
2018-12-06T19:41:28.411Z,100771.13
2018-12-06T19:43:59.460Z,100773.26
2018-12-06T19:46:29.622Z,100779.06
2018-12-06T19:49:00.791Z,100781.66
2018-12-06T19:51:30.950Z,100779.67
2018-12-06T19:54:01.596Z,100781.90
2018-12-06T19:56:31.838Z,100778.98
2018-12-06T19:59:02.027Z,100783.39
2018-12-06T20:01:32.793Z,100779.91
2018-12-06T20:04:03.262Z,100781.51
2018-12-06T20:06:33.391Z,100775.41
2018-12-06T20:09:05.214Z,100774.12
2018-12-06T20:11:35.824Z,100769.44
2018-12-06T20:14:06.531Z,100763.74
2018-12-06T20:16:37.453Z,100757.50
2018-12-06T20:19:08.631Z,100763.00
2018-12-06T20:21:39.186Z,100763.05
2018-12-06T20:24:09.789Z,100757.69
2018-12-06T20:26:40.395Z,100762.56
2018-12-06T20:29:12.114Z,100758.63
2018-12-06T20:31:44.485Z,100754.42
2018-12-06T20:34:14.838Z,100749.01
2018-12-06T20:36:45.831Z,100743.81
2018-12-06T20:39:16.082Z,100739.34
2018-12-06T20:41:47.590Z,100740.24
2018-12-06T20:44:18.974Z,100734.34
2018-12-06T20:46:49.046Z,100730.53
2018-12-06T20:49:19.347Z,100728.80
2018-12-06T20:51:50.115Z,100725.42
2018-12-06T20:54:20.371Z,100717.80
2018-12-06T20:56:51.174Z,100720.78
2018-12-06T20:59:21.967Z,100712.69
2018-12-06T21:01:52.037Z,100715.59
2018-12-06T21:04:22.190Z,100704.44
2018-12-06T21:06:52.282Z,100692.56
2018-12-06T21:09:22.453Z,100690.48
2018-12-06T21:11:54.757Z,100689.66
2018-12-06T21:14:25.564Z,100687.14
2018-12-06T21:16:58.017Z,100684.16
2018-12-06T21:19:28.258Z,100681.56
2018-12-06T21:21:58.325Z,100680.50
2018-12-06T21:24:30.302Z,100688.05
2018-12-06T21:27:01.906Z,100684.02
2018-12-06T21:29:31.949Z,100682.33
2018-12-06T21:32:04.976Z,100687.09
2018-12-06T21:34:35.034Z,100676.09
2018-12-06T21:37:05.186Z,100678.61
2018-12-06T21:39:36.511Z,100678.83
2018-12-06T21:42:07.886Z,100679.81
2018-12-06T21:44:38.699Z,100686.30
2018-12-06T21:47:10.718Z,100686.23
2018-12-06T21:49:41.250Z,100675.26
2018-12-06T21:52:11.987Z,100672.27
2018-12-06T21:54:43.721Z,100673.17
2018-12-06T21:57:14.469Z,100672.19
2018-12-06T21:59:45.366Z,100666.17
2018-12-06T22:02:25.419Z,100663.02
2018-12-06T22:04:57.954Z,100654.48
2018-12-06T22:07:28.383Z,100655.31
2018-12-06T22:09:59.162Z,100656.24
2018-12-06T22:12:29.751Z,100651.59
2018-12-06T22:15:00.382Z,100648.75
2018-12-06T22:17:31.137Z,100641.42
2018-12-06T22:20:01.204Z,100641.27
2018-12-06T22:22:32.177Z,100649.06
2018-12-06T22:25:03.010Z,100642.36
2018-12-06T22:27:34.095Z,100645.54
2018-12-06T22:30:05.470Z,100630.58
2018-12-06T22:32:36.642Z,100633.86
2018-12-06T22:35:07.329Z,100625.94
2018-12-06T22:37:37.993Z,100615.39
2018-12-06T22:40:09.003Z,100613.63
2018-12-06T22:42:39.550Z,100618.06
2018-12-06T22:46:13.820Z,100612.96
2018-12-06T22:48:44.669Z,100611.36
2018-12-06T22:51:14.746Z,100611.88
2018-12-06T22:53:45.194Z,100618.67
2018-12-06T22:56:15.561Z,100618.02
2018-12-06T22:58:46.893Z,100616.13
2018-12-06T23:01:20.838Z,100619.80
2018-12-06T23:03:51.934Z,100626.00
2018-12-06T23:06:22.902Z,100639.42
2018-12-06T23:08:53.733Z,100636.44
2018-12-06T23:11:23.790Z,100636.52
2018-12-06T23:13:54.827Z,100630.41
2018-12-06T23:16:25.141Z,100622.08
2018-12-06T23:18:55.251Z,100615.50
2018-12-06T23:21:25.318Z,100615.72
2018-12-06T23:23:56.003Z,100613.07
2018-12-06T23:26:27.076Z,100606.50
2018-12-06T23:28:57.004Z,100611.13
2018-12-06T23:31:27.717Z,100614.25
2018-12-06T23:33:58.943Z,100615.85
2018-12-06T23:36:31.008Z,100609.45
2018-12-06T23:39:01.633Z,100613.81
2018-12-06T23:41:32.517Z,100621.88
2018-12-06T23:44:03.242Z,100615.33
2018-12-06T23:46:34.546Z,100617.70
2018-12-06T23:49:05.239Z,100612.00
2018-12-06T23:51:38.814Z,100610.70
2018-12-06T23:54:09.652Z,100616.41
2018-12-06T23:56:40.505Z,100616.41
2018-12-06T23:59:10.651Z,100611.43
