createdAt,value
2019-03-24T14:23:39.170Z,24
2019-03-24T14:26:39.105Z,24
2019-03-24T14:29:39.422Z,24
2019-03-24T14:32:39.399Z,24
2019-03-24T14:35:39.478Z,24
2019-03-24T14:38:39.476Z,24
2019-03-24T14:41:39.649Z,23
2019-03-24T14:44:39.638Z,23
2019-03-24T14:47:39.804Z,23
2019-03-24T14:50:39.785Z,23
2019-03-24T14:53:39.868Z,23
2019-03-24T14:56:40.052Z,23
2019-03-24T14:59:40.056Z,22
2019-03-24T15:02:40.938Z,22
2019-03-24T15:05:40.192Z,23
2019-03-24T15:08:40.710Z,23
2019-03-24T15:11:40.354Z,23
2019-03-24T15:14:40.438Z,23
2019-03-24T15:17:40.524Z,23
2019-03-24T15:20:40.579Z,22
2019-03-24T15:23:40.778Z,22
2019-03-24T15:26:40.736Z,22
2019-03-24T15:29:40.843Z,21
2019-03-24T15:32:41.322Z,21
2019-03-24T15:35:40.992Z,20
2019-03-24T15:38:41.062Z,20
2019-03-24T15:41:41.247Z,20
2019-03-24T15:44:41.317Z,20
2019-03-24T15:47:41.280Z,19
2019-03-24T15:50:41.365Z,19
2019-03-24T15:53:41.860Z,18
2019-03-24T15:56:41.519Z,18
2019-03-24T15:59:41.598Z,17
2019-03-24T16:02:41.824Z,17
2019-03-24T16:05:42.175Z,16
2019-03-24T16:08:41.800Z,16
2019-03-24T16:11:41.882Z,16
2019-03-24T16:14:41.958Z,16
2019-03-24T16:17:42.120Z,15
2019-03-24T16:20:42.237Z,15
2019-03-24T16:23:42.299Z,15
2019-03-24T16:26:42.351Z,15
2019-03-24T16:29:42.296Z,15
2019-03-24T16:32:42.380Z,15
2019-03-24T16:35:42.577Z,14
2019-03-24T16:38:48.805Z,14
2019-03-24T16:41:42.716Z,14
2019-03-24T16:47:42.769Z,14
2019-03-24T16:50:42.869Z,14
2019-03-24T16:53:42.846Z,14
2019-03-24T16:56:42.866Z,13
2019-03-24T16:59:42.966Z,13
2019-03-24T17:17:43.456Z,13
2019-03-24T17:20:43.421Z,12
2019-03-24T17:23:43.481Z,12
2019-03-24T17:26:43.523Z,12
2019-03-24T17:29:43.620Z,12
2019-03-24T17:32:43.708Z,12
2019-03-24T17:35:43.736Z,12
2019-03-24T17:38:43.782Z,12
2019-03-24T17:41:43.875Z,11
2019-03-24T17:44:44.339Z,11
2019-03-24T17:47:44.016Z,11
2019-03-24T17:50:44.071Z,11
2019-03-24T17:53:44.112Z,11
2019-03-24T17:56:44.318Z,11
2019-03-24T17:59:44.276Z,11
2019-03-24T18:02:44.335Z,11
2019-03-24T18:05:44.393Z,11
2019-03-24T18:08:44.446Z,11
2019-03-24T18:11:44.501Z,10
2019-03-24T18:14:44.684Z,10
2019-03-24T18:17:44.698Z,10
2019-03-24T18:20:44.706Z,10
2019-03-24T18:23:44.777Z,10
2019-03-24T18:26:44.841Z,10
2019-03-24T18:29:44.898Z,10
2019-03-24T18:35:45.061Z,10
2019-03-24T18:38:45.081Z,11
2019-03-24T18:41:45.140Z,11
2019-03-24T18:44:45.331Z,11
2019-03-24T18:47:45.380Z,11
2019-03-24T18:53:45.482Z,11
2019-03-24T18:56:45.572Z,11
2019-03-24T18:59:45.525Z,11
2019-03-24T19:02:45.621Z,11
2019-03-24T19:08:48.867Z,11
2019-03-24T19:11:45.817Z,11
2019-03-24T19:14:45.890Z,11
2019-03-24T19:17:45.984Z,11
2019-03-24T19:20:45.988Z,11
2019-03-24T19:23:46.101Z,11
2019-03-24T19:26:46.466Z,11
2019-03-24T19:29:46.189Z,11
2019-03-24T19:32:46.356Z,11
2019-03-24T19:35:46.381Z,10
2019-03-24T19:38:46.364Z,10
2019-03-24T19:41:46.493Z,10
2019-03-24T19:44:46.511Z,10
2019-03-24T19:50:46.638Z,10
2019-03-24T19:59:46.825Z,10
2019-03-24T20:02:46.883Z,10
2019-03-24T20:05:46.939Z,10
2019-03-24T20:08:47.119Z,10
2019-03-24T20:11:47.141Z,10
2019-03-24T20:14:47.261Z,10
2019-03-24T20:17:47.193Z,10
2019-03-24T20:20:47.265Z,11
2019-03-24T20:23:47.452Z,11
2019-03-24T20:26:47.433Z,11
2019-03-24T20:29:47.579Z,11
2019-03-24T20:32:47.535Z,11
2019-03-24T20:35:47.693Z,11
2019-03-24T20:38:47.655Z,11
2019-03-24T20:41:47.709Z,10
2019-03-24T20:44:47.958Z,10
2019-03-24T20:47:47.953Z,10
2019-03-24T20:50:47.896Z,10
2019-03-24T20:53:47.969Z,10
2019-03-24T20:56:48.042Z,10
2019-03-24T20:59:48.254Z,10
2019-03-24T21:02:48.162Z,10
2019-03-24T21:05:48.225Z,10
2019-03-24T21:11:48.354Z,10
2019-03-24T21:14:48.421Z,10
2019-03-24T21:17:48.594Z,10
2019-03-24T21:20:48.552Z,10
2019-03-24T21:23:48.613Z,10
2019-03-24T21:29:48.749Z,10
2019-03-24T21:32:51.383Z,10
2019-03-24T21:35:48.842Z,10
2019-03-24T21:41:48.974Z,10
2019-03-24T21:44:49.275Z,10
2019-03-24T21:47:49.099Z,10
2019-03-24T21:50:49.173Z,10
2019-03-24T21:53:49.322Z,10
2019-03-24T21:56:49.276Z,10
2019-03-24T21:59:49.813Z,10
2019-03-24T22:05:49.481Z,10
2019-03-24T22:08:49.543Z,10
2019-03-24T22:11:49.709Z,10
2019-03-24T22:17:49.748Z,10
2019-03-24T22:20:49.785Z,10
2019-03-24T22:23:52.563Z,10
2019-03-24T22:26:49.962Z,10
2019-03-24T22:29:49.979Z,10
2019-03-24T22:32:50.176Z,10
2019-03-24T22:35:50.104Z,10
2019-03-24T22:38:50.181Z,10
2019-03-24T22:41:50.383Z,10
2019-03-24T22:44:50.284Z,10
2019-03-24T22:47:50.361Z,10
2019-03-24T22:50:50.459Z,10
2019-03-24T22:53:50.485Z,10
2019-03-24T22:56:50.597Z,10
2019-03-24T22:59:50.586Z,10
2019-03-24T23:02:50.674Z,10
2019-03-24T23:05:50.718Z,9
2019-03-24T23:08:51.209Z,9
2019-03-24T23:17:51.099Z,9
2019-03-24T23:20:51.036Z,9
2019-03-24T23:23:51.120Z,9
2019-03-24T23:26:51.154Z,9
2019-03-24T23:29:51.247Z,9
2019-03-24T23:35:51.343Z,9
2019-03-24T23:38:51.839Z,9
2019-03-24T23:41:51.430Z,9
2019-03-24T23:44:51.509Z,9
2019-03-24T23:47:51.560Z,9
2019-03-24T23:50:51.734Z,9
2019-03-24T23:53:51.670Z,9
2019-03-24T23:56:51.760Z,9
2019-03-24T23:59:51.797Z,9
