createdAt,value
2023-05-24T00:01:57.246Z,102665.97
2023-05-24T00:04:30.425Z,102665.06
2023-05-24T00:07:01.029Z,102665.03
2023-05-24T00:09:27.491Z,102662.41
2023-05-24T00:11:53.953Z,102664.06
2023-05-24T00:14:20.623Z,102663.22
2023-05-24T00:16:47.374Z,102658.94
2023-05-24T00:19:18.687Z,102654.69
2023-05-24T00:21:46.073Z,102656.31
2023-05-24T00:24:12.753Z,102657.13
2023-05-24T00:26:39.747Z,102656.22
2023-05-24T00:29:06.390Z,102662.97
2023-05-24T00:31:33.039Z,102658.75
2023-05-24T00:33:59.652Z,102653.63
2023-05-24T00:36:26.448Z,102651.00
2023-05-24T00:38:53.883Z,102644.97
2023-05-24T00:41:20.532Z,102644.91
2023-05-24T00:43:47.102Z,102642.31
2023-05-24T00:46:29.479Z,102637.19
2023-05-24T00:48:57.195Z,102630.34
2023-05-24T00:51:26.432Z,102633.66
2023-05-24T00:53:53.514Z,102636.19
2023-05-24T00:56:20.736Z,102635.28
2023-05-24T00:58:47.484Z,102642.09
2023-05-24T01:01:14.457Z,102634.44
2023-05-24T01:03:41.852Z,102625.16
2023-05-24T01:06:09.333Z,102631.88
2023-05-24T01:08:39.011Z,102634.31
2023-05-24T01:11:43.134Z,102631.78
2023-05-24T01:14:21.854Z,102634.34
2023-05-24T01:17:00.819Z,102636.16
2023-05-24T01:19:33.384Z,102626.88
2023-05-24T01:22:13.859Z,102635.47
2023-05-24T01:25:03.792Z,102639.78
2023-05-24T01:27:33.358Z,102627.91
2023-05-24T01:30:02.218Z,102632.13
2023-05-24T01:32:29.135Z,102637.22
2023-05-24T01:34:55.993Z,102638.13
2023-05-24T01:37:22.811Z,102633.00
2023-05-24T01:39:49.974Z,102631.41
2023-05-24T01:42:44.661Z,102641.53
2023-05-24T01:45:20.696Z,102635.59
2023-05-24T01:48:11.291Z,102633.03
2023-05-24T01:50:52.649Z,102635.56
2023-05-24T01:53:23.292Z,102633.03
2023-05-24T01:55:53.919Z,102623.75
2023-05-24T01:58:22.999Z,102629.75
2023-05-24T02:00:51.932Z,102624.66
2023-05-24T02:03:19.179Z,102627.25
2023-05-24T02:05:46.577Z,102628.97
2023-05-24T02:08:13.793Z,102631.53
2023-05-24T02:10:41.286Z,102628.97
2023-05-24T02:13:08.800Z,102621.31
2023-05-24T02:15:36.118Z,102629.03
2023-05-24T02:18:02.789Z,102629.88
2023-05-24T02:20:31.122Z,102625.63
2023-05-24T02:22:58.160Z,102611.13
2023-05-24T02:25:27.697Z,102620.41
2023-05-24T02:27:54.393Z,102614.44
2023-05-24T02:30:20.897Z,102617.78
2023-05-24T02:32:47.841Z,102618.56
2023-05-24T02:35:14.465Z,102620.25
2023-05-24T02:37:41.192Z,102619.34
2023-05-24T02:40:08.269Z,102617.56
2023-05-24T02:42:34.863Z,102621.72
2023-05-24T02:45:01.421Z,102619.97
2023-05-24T02:47:28.514Z,102616.59
2023-05-24T02:49:56.295Z,102631.88
2023-05-24T02:52:23.508Z,102628.44
2023-05-24T02:54:50.498Z,102622.50
2023-05-24T02:57:17.089Z,102625.88
2023-05-24T02:59:43.908Z,102640.34
2023-05-24T03:02:13.694Z,102637.78
2023-05-24T03:04:40.524Z,102630.97
2023-05-24T03:07:07.276Z,102642.00
2023-05-24T03:09:33.904Z,102638.59
2023-05-24T03:12:00.718Z,102641.94
2023-05-24T03:14:27.220Z,102635.13
2023-05-24T03:16:53.864Z,102638.47
2023-05-24T03:19:20.401Z,102634.19
2023-05-24T03:21:46.943Z,102629.88
2023-05-24T03:24:13.556Z,102619.72
2023-05-24T03:26:40.922Z,102614.53
2023-05-24T03:29:07.448Z,102615.38
2023-05-24T03:31:34.138Z,102611.88
2023-05-24T03:34:00.749Z,102616.03
2023-05-24T03:36:29.100Z,102600.72
2023-05-24T03:38:58.397Z,102610.00
2023-05-24T03:41:25.171Z,102615.97
2023-05-24T03:43:52.596Z,102610.91
2023-05-24T03:46:19.390Z,102614.38
2023-05-24T03:48:46.157Z,102617.84
2023-05-24T03:51:12.737Z,102619.59
2023-05-24T03:53:39.387Z,102611.16
2023-05-24T03:56:06.519Z,102613.81
2023-05-24T03:58:33.075Z,102615.59
2023-05-24T04:01:00.182Z,102611.41
2023-05-24T04:03:27.218Z,102616.53
2023-05-24T04:05:54.998Z,102615.75
2023-05-24T04:08:21.586Z,102612.31
2023-05-24T04:10:48.195Z,102614.84
2023-05-24T04:13:14.867Z,102614.84
2023-05-24T04:15:42.029Z,102612.31
2023-05-24T04:18:08.886Z,102609.75
2023-05-24T04:20:35.773Z,102609.75
2023-05-24T04:23:02.513Z,102607.22
2023-05-24T04:25:29.645Z,102608.88
2023-05-24T04:27:57.335Z,102615.66
2023-05-24T04:30:23.894Z,102619.94
2023-05-24T04:32:52.692Z,102610.63
2023-05-24T04:35:19.580Z,102611.56
2023-05-24T04:37:48.345Z,102621.00
2023-05-24T04:40:16.462Z,102615.19
2023-05-24T04:42:43.085Z,102616.22
2023-05-24T04:45:10.152Z,102618.94
2023-05-24T04:47:36.776Z,102616.50
2023-05-24T04:50:03.703Z,102617.47
2023-05-24T04:52:30.709Z,102619.28
2023-05-24T04:54:58.147Z,102611.72
2023-05-24T04:57:25.072Z,102609.31
2023-05-24T04:59:51.653Z,102614.47
2023-05-24T05:02:18.232Z,102616.22
2023-05-24T05:04:44.778Z,102612.03
2023-05-24T05:07:11.459Z,102608.72
2023-05-24T05:09:37.936Z,102616.41
2023-05-24T05:12:04.720Z,102613.91
2023-05-24T05:14:31.431Z,102609.69
2023-05-24T05:16:59.059Z,102614.00
2023-05-24T05:19:25.640Z,102614.03
2023-05-24T05:21:52.217Z,102613.22
2023-05-24T05:24:19.060Z,102608.13
2023-05-24T05:26:45.735Z,102618.38
2023-05-24T05:29:12.335Z,102616.72
2023-05-24T05:31:39.737Z,102618.44
2023-05-24T05:34:09.781Z,102618.44
2023-05-24T05:36:41.079Z,102626.97
2023-05-24T05:39:09.499Z,102626.13
2023-05-24T05:41:39.977Z,102630.44
2023-05-24T05:44:06.793Z,102621.03
2023-05-24T05:46:33.670Z,102623.59
2023-05-24T05:49:00.301Z,102630.41
2023-05-24T05:51:27.012Z,102624.44
2023-05-24T05:53:53.684Z,102627.81
2023-05-24T05:56:20.446Z,102629.50
2023-05-24T05:58:47.044Z,102626.94
2023-05-24T06:01:13.742Z,102623.50
2023-05-24T06:03:40.456Z,102628.59
2023-05-24T06:06:07.277Z,102628.56
2023-05-24T06:08:35.325Z,102624.25
2023-05-24T06:11:02.092Z,102618.25
2023-05-24T06:13:28.893Z,102624.25
2023-05-24T06:15:55.596Z,102627.59
2023-05-24T06:18:22.234Z,102617.28
2023-05-24T06:20:49.311Z,102628.34
2023-05-24T06:23:16.347Z,102620.59
2023-05-24T06:25:43.990Z,102635.97
2023-05-24T06:28:10.986Z,102633.38
2023-05-24T06:30:37.689Z,102633.38
2023-05-24T06:33:04.487Z,102634.22
2023-05-24T06:35:31.060Z,102637.59
2023-05-24T06:37:58.724Z,102633.28
2023-05-24T06:40:25.257Z,102640.03
2023-05-24T06:42:52.003Z,102639.09
2023-05-24T06:45:18.597Z,102642.47
2023-05-24T06:47:45.373Z,102634.66
2023-05-24T06:50:11.868Z,102641.44
2023-05-24T06:52:38.463Z,102641.47
2023-05-24T06:55:05.410Z,102637.13
2023-05-24T06:57:34.765Z,102644.81
2023-05-24T07:00:01.707Z,102637.81
2023-05-24T07:02:29.006Z,102641.06
2023-05-24T07:04:55.754Z,102646.16
2023-05-24T07:07:22.485Z,102646.09
2023-05-24T07:09:49.082Z,102634.03
2023-05-24T07:12:15.934Z,102647.84
2023-05-24T07:14:42.826Z,102646.19
2023-05-24T07:17:09.784Z,102647.75
2023-05-24T07:19:36.642Z,102648.53
2023-05-24T07:22:05.378Z,102651.09
2023-05-24T07:24:32.091Z,102651.09
2023-05-24T07:26:58.997Z,102643.44
2023-05-24T07:29:26.187Z,102658.03
2023-05-24T07:31:52.930Z,102647.78
2023-05-24T07:34:21.290Z,102646.94
2023-05-24T07:36:49.580Z,102645.19
2023-05-24T07:39:16.580Z,102657.16
2023-05-24T07:41:43.325Z,102652.66
2023-05-24T07:44:10.008Z,102650.59
2023-05-24T07:46:37.024Z,102651.13
2023-05-24T07:49:03.686Z,102651.13
2023-05-24T07:51:30.534Z,102653.72
2023-05-24T07:53:57.376Z,102647.41
2023-05-24T07:56:24.960Z,102644.66
2023-05-24T07:58:51.928Z,102651.22
2023-05-24T08:01:19.487Z,102635.63
2023-05-24T08:03:46.584Z,102649.31
2023-05-24T08:06:13.621Z,102651.28
2023-05-24T08:08:41.072Z,102645.44
2023-05-24T08:11:09.697Z,102640.41
2023-05-24T08:13:36.340Z,102641.31
2023-05-24T08:16:03.078Z,102649.03
2023-05-24T08:18:29.694Z,102647.16
2023-05-24T08:20:56.200Z,102640.03
2023-05-24T08:23:22.748Z,102644.06
2023-05-24T08:25:49.301Z,102643.75
2023-05-24T08:28:17.077Z,102643.16
2023-05-24T08:30:43.912Z,102642.59
2023-05-24T08:33:10.806Z,102631.78
2023-05-24T08:35:37.405Z,102624.59
2023-05-24T08:38:04.172Z,102634.91
2023-05-24T08:40:31.289Z,102641.13
2023-05-24T08:43:01.539Z,102631.84
2023-05-24T08:45:32.800Z,102638.75
2023-05-24T08:48:00.199Z,102626.97
2023-05-24T08:50:28.330Z,102634.91
2023-05-24T08:52:56.321Z,102627.84
2023-05-24T08:55:23.763Z,102632.03
2023-05-24T08:57:50.640Z,102632.91
2023-05-24T09:00:18.112Z,102634.72
2023-05-24T09:02:46.073Z,102627.25
2023-05-24T09:05:17.539Z,102626.19
2023-05-24T09:07:45.536Z,102633.94
2023-05-24T09:10:12.657Z,102627.31
2023-05-24T09:12:40.354Z,102630.13
2023-05-24T09:15:09.038Z,102630.66
2023-05-24T09:17:37.026Z,102633.16
2023-05-24T09:20:07.992Z,102639.44
2023-05-24T09:22:40.257Z,102644.28
2023-05-24T09:25:08.358Z,102644.63
2023-05-24T09:27:38.623Z,102646.88
2023-05-24T09:30:10.286Z,102643.38
2023-05-24T09:32:38.622Z,102635.81
2023-05-24T09:35:09.315Z,102632.38
2023-05-24T09:37:39.007Z,102631.78
2023-05-24T09:40:07.322Z,102637.09
2023-05-24T09:42:34.039Z,102635.56
2023-05-24T09:45:02.118Z,102636.41
2023-05-24T09:47:36.041Z,102635.56
2023-05-24T09:50:04.115Z,102638.34
2023-05-24T09:52:31.387Z,102639.94
2023-05-24T09:54:59.415Z,102633.06
2023-05-24T09:57:26.869Z,102633.06
2023-05-24T09:59:53.726Z,102641.72
2023-05-24T10:02:22.928Z,102639.63
2023-05-24T10:05:00.115Z,102641.09
2023-05-24T10:07:27.218Z,102637.56
2023-05-24T10:09:54.132Z,102636.03
2023-05-24T10:12:23.315Z,102641.44
2023-05-24T10:14:52.000Z,102643.44
2023-05-24T10:17:18.925Z,102647.88
2023-05-24T10:19:46.402Z,102650.34
2023-05-24T10:22:15.906Z,102635.84
2023-05-24T10:24:49.585Z,102644.06
2023-05-24T10:27:21.266Z,102635.06
2023-05-24T10:30:10.119Z,102640.91
2023-05-24T10:32:40.864Z,102637.56
2023-05-24T10:35:08.835Z,102642.84
2023-05-24T10:37:35.778Z,102632.22
2023-05-24T10:40:02.610Z,102645.84
2023-05-24T10:42:35.300Z,102630.09
2023-05-24T10:45:27.337Z,102627.81
2023-05-24T10:47:54.705Z,102630.16
2023-05-24T10:50:22.419Z,102628.50
2023-05-24T10:52:49.648Z,102628.59
2023-05-24T10:55:19.290Z,102629.41
2023-05-24T10:57:45.912Z,102632.00
2023-05-24T11:00:35.313Z,102627.94
2023-05-24T11:03:08.803Z,102627.34
2023-05-24T11:05:53.011Z,102625.78
2023-05-24T11:08:33.577Z,102638.25
2023-05-24T11:13:41.773Z,102627.03
2023-05-24T11:16:08.886Z,102617.97
2023-05-24T11:18:38.764Z,102619.41
2023-05-24T11:21:06.671Z,102625.53
2023-05-24T11:23:38.378Z,102614.63
2023-05-24T11:26:07.297Z,102618.78
2023-05-24T11:28:37.743Z,102617.25
2023-05-24T11:31:08.182Z,102621.31
2023-05-24T11:33:34.820Z,102615.94
2023-05-24T11:36:02.890Z,102617.59
2023-05-24T11:38:29.470Z,102614.25
2023-05-24T11:40:58.593Z,102617.66
2023-05-24T11:43:25.336Z,102621.19
2023-05-24T11:45:52.781Z,102628.38
2023-05-24T11:48:20.034Z,102623.38
2023-05-24T11:50:50.399Z,102623.50
2023-05-24T11:53:18.577Z,102615.66
2023-05-24T11:55:45.575Z,102629.13
2023-05-24T11:58:25.324Z,102627.25
2023-05-24T12:00:52.887Z,102614.56
2023-05-24T12:03:19.606Z,102614.72
2023-05-24T12:05:46.427Z,102619.28
2023-05-24T12:08:15.531Z,102610.31
2023-05-24T12:10:43.938Z,102617.72
2023-05-24T12:13:25.468Z,102607.81
2023-05-24T12:15:56.941Z,102605.81
2023-05-24T12:18:28.724Z,102610.81
2023-05-24T12:20:55.510Z,102612.44
2023-05-24T12:23:32.069Z,102614.63
2023-05-24T12:26:02.239Z,102605.38
2023-05-24T12:28:39.269Z,102616.03
2023-05-24T12:31:06.684Z,102608.63
2023-05-24T12:33:33.699Z,102605.88
2023-05-24T12:36:01.215Z,102611.38
2023-05-24T12:38:28.113Z,102601.78
2023-05-24T12:41:11.607Z,102609.13
2023-05-24T12:43:40.643Z,102605.38
2023-05-24T12:46:07.818Z,102606.69
2023-05-24T12:48:34.498Z,102595.97
2023-05-24T12:51:02.259Z,102607.31
2023-05-24T12:53:31.064Z,102602.94
2023-05-24T12:56:00.695Z,102605.47
2023-05-24T12:58:27.487Z,102604.19
2023-05-24T13:00:54.485Z,102597.94
2023-05-24T13:03:21.303Z,102599.94
2023-05-24T13:05:47.973Z,102615.75
2023-05-24T13:08:16.875Z,102612.22
2023-05-24T13:10:43.727Z,102615.44
2023-05-24T13:13:10.733Z,102616.19
2023-05-24T13:15:38.140Z,102615.78
2023-05-24T13:18:20.624Z,102618.94
2023-05-24T13:20:50.799Z,102612.44
2023-05-24T13:23:20.414Z,102617.19
2023-05-24T13:25:47.366Z,102610.34
2023-05-24T13:28:23.657Z,102614.72
2023-05-24T13:30:50.331Z,102617.38
2023-05-24T13:33:17.281Z,102623.56
2023-05-24T13:35:44.278Z,102620.81
2023-05-24T13:38:13.145Z,102621.81
2023-05-24T13:44:28.696Z,102615.09
2023-05-24T13:46:56.623Z,102603.59
2023-05-24T13:49:23.408Z,102601.03
2023-05-24T13:51:50.457Z,102607.03
2023-05-24T13:54:19.594Z,102610.88
2023-05-24T13:56:49.114Z,102616.00
2023-05-24T13:59:17.091Z,102613.66
2023-05-24T14:01:45.270Z,102616.47
2023-05-24T14:04:11.998Z,102605.78
2023-05-24T14:06:38.840Z,102606.59
2023-05-24T14:09:09.199Z,102608.53
2023-05-24T14:11:36.466Z,102609.78
2023-05-24T14:16:32.846Z,102612.59
2023-05-24T14:18:59.531Z,102609.47
2023-05-24T14:21:27.354Z,102602.41
2023-05-24T14:23:54.509Z,102608.09
2023-05-24T14:26:23.681Z,102596.81
2023-05-24T14:28:52.242Z,102597.22
2023-05-24T14:31:22.312Z,102606.53
2023-05-24T14:33:49.018Z,102598.34
2023-05-24T14:36:15.916Z,102601.25
2023-05-24T14:38:42.564Z,102604.31
2023-05-24T14:41:10.165Z,102594.22
2023-05-24T14:43:37.993Z,102597.16
2023-05-24T14:46:07.684Z,102597.59
2023-05-24T14:48:35.423Z,102602.44
2023-05-24T14:51:02.011Z,102597.84
2023-05-24T14:53:28.572Z,102600.88
2023-05-24T14:55:55.648Z,102596.13
2023-05-24T14:58:22.268Z,102605.25
2023-05-24T15:00:49.011Z,102596.31
2023-05-24T15:03:15.961Z,102590.66
2023-05-24T15:05:43.077Z,102593.31
2023-05-24T15:08:11.426Z,102594.22
2023-05-24T15:10:43.799Z,102589.66
2023-05-24T15:13:10.802Z,102587.78
2023-05-24T15:15:37.402Z,102578.50
2023-05-24T15:18:04.409Z,102583.84
2023-05-24T15:20:35.226Z,102582.03
2023-05-24T15:23:03.562Z,102587.97
2023-05-24T15:25:30.509Z,102584.94
2023-05-24T15:27:58.060Z,102588.84
2023-05-24T15:30:24.922Z,102579.50
2023-05-24T15:32:51.528Z,102581.25
2023-05-24T15:35:18.209Z,102585.69
2023-05-24T15:37:45.855Z,102588.56
2023-05-24T15:40:13.429Z,102588.19
2023-05-24T15:42:40.132Z,102587.44
2023-05-24T15:45:07.330Z,102584.09
2023-05-24T15:47:39.571Z,102594.28
2023-05-24T15:50:07.972Z,102590.59
2023-05-24T15:52:35.054Z,102589.94
2023-05-24T15:55:01.906Z,102591.94
2023-05-24T15:57:28.573Z,102589.09
2023-05-24T15:59:55.300Z,102591.75
2023-05-24T16:02:22.057Z,102585.81
2023-05-24T16:04:48.837Z,102581.16
2023-05-24T16:07:15.682Z,102590.25
2023-05-24T16:09:44.362Z,102582.47
2023-05-24T16:12:11.025Z,102585.38
2023-05-24T16:14:38.749Z,102584.28
2023-05-24T16:17:06.455Z,102590.13
2023-05-24T16:19:33.249Z,102588.41
2023-05-24T16:21:59.854Z,102591.47
2023-05-24T16:24:27.306Z,102597.25
2023-05-24T16:26:54.190Z,102598.66
2023-05-24T16:29:21.469Z,102594.47
2023-05-24T16:31:48.096Z,102597.19
2023-05-24T16:34:14.749Z,102600.47
2023-05-24T16:36:41.676Z,102591.06
2023-05-24T16:39:08.297Z,102591.78
2023-05-24T16:41:37.847Z,102590.84
2023-05-24T16:44:07.761Z,102594.72
2023-05-24T16:46:34.577Z,102605.53
2023-05-24T16:49:01.278Z,102600.00
2023-05-24T16:51:27.827Z,102592.66
2023-05-24T16:53:54.402Z,102590.28
2023-05-24T16:56:21.679Z,102587.09
2023-05-24T16:58:48.128Z,102595.22
2023-05-24T17:01:14.774Z,102598.22
2023-05-24T17:03:41.495Z,102603.56
2023-05-24T17:06:08.277Z,102605.56
2023-05-24T17:08:36.442Z,102590.09
2023-05-24T17:11:07.283Z,102597.38
2023-05-24T17:13:34.291Z,102602.81
2023-05-24T17:16:04.433Z,102598.72
2023-05-24T17:18:31.203Z,102594.31
2023-05-24T17:21:04.391Z,102594.13
2023-05-24T17:23:32.973Z,102605.50
2023-05-24T17:26:01.423Z,102598.81
2023-05-24T17:28:28.715Z,102597.03
2023-05-24T17:31:00.944Z,102603.34
2023-05-24T17:33:29.454Z,102597.44
2023-05-24T17:35:56.993Z,102600.13
2023-05-24T17:38:25.122Z,102594.19
2023-05-24T17:40:59.789Z,102599.56
2023-05-24T17:43:32.750Z,102601.44
2023-05-24T17:46:06.590Z,102603.28
2023-05-24T17:48:40.875Z,102604.44
2023-05-24T17:51:11.158Z,102603.66
2023-05-24T17:53:38.181Z,102615.81
2023-05-24T17:56:06.732Z,102621.31
2023-05-24T17:58:36.667Z,102623.97
2023-05-24T18:01:05.484Z,102617.94
2023-05-24T18:03:32.614Z,102616.19
2023-05-24T18:06:00.046Z,102620.75
2023-05-24T18:08:26.521Z,102622.59
2023-05-24T18:10:53.065Z,102619.22
2023-05-24T18:13:19.624Z,102621.91
2023-05-24T18:15:46.306Z,102619.53
2023-05-24T18:18:13.579Z,102624.00
2023-05-24T18:20:40.414Z,102616.31
2023-05-24T18:23:07.027Z,102628.44
2023-05-24T18:25:33.596Z,102625.94
2023-05-24T18:28:03.284Z,102630.31
2023-05-24T18:30:29.865Z,102632.19
2023-05-24T18:33:06.366Z,102623.72
2023-05-24T18:35:34.620Z,102626.28
2023-05-24T18:38:01.466Z,102627.13
2023-05-24T18:40:28.039Z,102619.38
2023-05-24T18:42:54.592Z,102624.44
2023-05-24T18:45:21.238Z,102623.59
2023-05-24T18:47:48.177Z,102631.41
2023-05-24T18:50:14.792Z,102627.16
2023-05-24T18:52:41.257Z,102630.53
2023-05-24T18:55:10.741Z,102633.94
2023-05-24T18:57:37.793Z,102638.25
2023-05-24T19:00:05.966Z,102632.19
2023-05-24T19:02:38.361Z,102645.97
2023-05-24T19:05:06.373Z,102637.50
2023-05-24T19:07:34.216Z,102644.63
2023-05-24T19:10:00.925Z,102642.16
2023-05-24T19:12:27.514Z,102643.97
2023-05-24T19:14:54.085Z,102639.72
2023-05-24T19:17:20.793Z,102646.03
2023-05-24T19:19:48.078Z,102644.41
2023-05-24T19:22:14.578Z,102650.47
2023-05-24T19:24:41.368Z,102653.09
2023-05-24T19:27:08.554Z,102655.78
2023-05-24T19:29:36.390Z,102659.31
2023-05-24T19:32:03.339Z,102656.88
2023-05-24T19:34:31.938Z,102657.84
2023-05-24T19:36:58.474Z,102658.75
2023-05-24T19:39:25.303Z,102661.44
2023-05-24T19:41:52.552Z,102666.72
2023-05-24T19:44:19.255Z,102669.31
2023-05-24T19:46:46.746Z,102671.94
2023-05-24T19:49:13.312Z,102671.06
2023-05-24T19:51:39.816Z,102674.50
2023-05-24T19:54:09.203Z,102678.00
2023-05-24T19:56:36.260Z,102678.16
2023-05-24T19:59:02.902Z,102675.66
2023-05-24T20:01:29.647Z,102679.19
2023-05-24T20:03:56.236Z,102680.16
2023-05-24T20:06:22.850Z,102683.66
2023-05-24T20:08:49.411Z,102689.88
2023-05-24T20:11:15.979Z,102694.25
2023-05-24T20:13:42.489Z,102692.56
2023-05-24T20:16:09.210Z,102703.78
2023-05-24T20:18:36.006Z,102703.00
2023-05-24T20:21:03.275Z,102703.03
2023-05-24T20:23:30.883Z,102705.69
2023-05-24T20:25:57.880Z,102710.88
2023-05-24T20:28:30.815Z,102705.78
2023-05-24T20:30:58.834Z,102712.69
2023-05-24T20:33:25.616Z,102701.56
2023-05-24T20:35:54.059Z,102708.47
2023-05-24T20:38:20.766Z,102711.13
2023-05-24T20:40:47.320Z,102718.88
2023-05-24T20:43:14.118Z,102711.25
2023-05-24T20:45:40.670Z,102719.84
2023-05-24T20:48:07.599Z,102721.59
2023-05-24T20:50:34.220Z,102718.25
2023-05-24T20:53:00.962Z,102724.25
2023-05-24T20:55:27.602Z,102726.03
2023-05-24T20:57:54.182Z,102722.66
2023-05-24T21:00:21.226Z,102722.69
2023-05-24T21:02:48.053Z,102726.16
2023-05-24T21:05:14.855Z,102725.31
2023-05-24T21:07:41.568Z,102725.38
2023-05-24T21:10:09.315Z,102724.56
2023-05-24T21:12:35.871Z,102724.59
2023-05-24T21:15:02.452Z,102721.22
2023-05-24T21:17:29.041Z,102732.41
2023-05-24T21:19:55.631Z,102726.44
2023-05-24T21:22:22.304Z,102732.47
2023-05-24T21:24:48.894Z,102733.31
2023-05-24T21:27:15.623Z,102726.44
2023-05-24T21:29:42.257Z,102736.81
2023-05-24T21:32:08.874Z,102747.97
2023-05-24T21:34:36.669Z,102744.56
2023-05-24T21:37:05.005Z,102737.78
2023-05-24T21:39:32.459Z,102746.38
2023-05-24T21:41:58.887Z,102749.84
2023-05-24T21:44:25.496Z,102763.56
2023-05-24T21:46:52.228Z,102755.03
2023-05-24T21:49:20.117Z,102759.34
2023-05-24T21:51:46.820Z,102757.66
2023-05-24T21:54:13.465Z,102760.28
2023-05-24T21:56:39.986Z,102762.84
2023-05-24T21:59:06.540Z,102765.47
2023-05-24T22:01:33.304Z,102762.91
2023-05-24T22:03:59.960Z,102770.66
2023-05-24T22:06:26.880Z,102768.13
2023-05-24T22:08:53.568Z,102771.63
2023-05-24T22:11:20.437Z,102775.91
2023-05-24T22:13:47.003Z,102779.38
2023-05-24T22:16:13.496Z,102778.53
2023-05-24T22:18:40.120Z,102786.25
2023-05-24T22:21:06.668Z,102785.41
2023-05-24T22:23:33.406Z,102788.84
2023-05-24T22:26:00.101Z,102790.59
2023-05-24T22:28:26.705Z,102790.59
2023-05-24T22:30:53.261Z,102787.16
2023-05-24T22:33:20.063Z,102784.66
2023-05-24T22:35:46.680Z,102781.19
2023-05-24T22:38:13.246Z,102782.09
2023-05-24T22:40:42.281Z,102788.09
2023-05-24T22:43:09.041Z,102782.97
2023-05-24T22:45:38.641Z,102779.56
2023-05-24T22:48:05.259Z,102784.69
2023-05-24T22:50:32.299Z,102790.72
2023-05-24T22:53:01.537Z,102789.88
2023-05-24T22:55:28.078Z,102783.91
2023-05-24T22:57:54.609Z,102792.47
2023-05-24T23:00:21.870Z,102786.50
2023-05-24T23:02:48.454Z,102789.09
2023-05-24T23:05:15.124Z,102795.94
2023-05-24T23:07:41.663Z,102794.25
2023-05-24T23:10:09.341Z,102799.41
2023-05-24T23:12:35.976Z,102795.97
2023-05-24T23:15:02.681Z,102801.16
2023-05-24T23:17:29.358Z,102796.00
2023-05-24T23:19:56.057Z,102797.66
2023-05-24T23:22:23.596Z,102799.41
2023-05-24T23:24:50.220Z,102805.41
2023-05-24T23:27:16.811Z,102800.31
2023-05-24T23:29:43.489Z,102798.59
2023-05-24T23:32:10.270Z,102795.19
2023-05-24T23:34:37.478Z,102797.75
2023-05-24T23:37:05.539Z,102796.03
2023-05-24T23:39:32.236Z,102790.94
2023-05-24T23:41:58.803Z,102799.50
2023-05-24T23:44:25.920Z,102794.38
2023-05-24T23:46:53.597Z,102796.94
2023-05-24T23:49:20.642Z,102798.66
2023-05-24T23:51:47.217Z,102802.09
2023-05-24T23:54:14.804Z,102802.94
2023-05-24T23:56:42.852Z,102800.38
2023-05-24T23:59:09.558Z,102792.69
