createdAt,value
2019-04-28T00:01:57.319Z,80.11
2019-04-28T00:04:23.440Z,80.03
2019-04-28T00:06:49.566Z,79.80
2019-04-28T00:09:15.790Z,79.61
2019-04-28T00:11:41.912Z,79.70
2019-04-28T00:14:08.504Z,79.57
2019-04-28T00:16:34.879Z,79.43
2019-04-28T00:19:01.342Z,79.78
2019-04-28T00:21:44.504Z,80.08
2019-04-28T00:24:23.059Z,79.99
2019-04-28T00:26:52.043Z,79.81
2019-04-28T00:29:18.714Z,79.62
2019-04-28T00:31:44.980Z,79.66
2019-04-28T00:34:11.613Z,79.87
2019-04-28T00:36:38.022Z,79.93
2019-04-28T00:39:05.050Z,79.68
2019-04-28T00:41:31.182Z,79.54
2019-04-28T00:43:57.238Z,79.59
2019-04-28T00:46:25.260Z,79.49
2019-04-28T00:48:51.412Z,79.47
2019-04-28T00:51:17.506Z,79.86
2019-04-28T00:53:43.920Z,79.86
2019-04-28T00:56:11.759Z,79.59
2019-04-28T00:58:37.995Z,79.56
2019-04-28T01:01:15.135Z,80.16
2019-04-28T01:03:42.049Z,80.22
2019-04-28T01:06:08.313Z,79.99
2019-04-28T01:08:34.608Z,79.89
2019-04-28T01:11:01.826Z,79.75
2019-04-28T01:13:28.164Z,79.77
2019-04-28T01:18:36.488Z,80.10
2019-04-28T01:21:02.723Z,80.56
2019-04-28T01:23:30.263Z,81.14
2019-04-28T01:25:56.732Z,82.04
2019-04-28T01:28:22.879Z,82.62
2019-04-28T01:30:54.363Z,82.80
2019-04-28T01:33:22.391Z,82.71
2019-04-28T01:35:49.407Z,82.61
2019-04-28T01:38:15.654Z,82.63
2019-04-28T01:40:41.775Z,82.69
2019-04-28T01:43:09.689Z,82.59
2019-04-28T01:45:36.041Z,82.74
2019-04-28T01:48:02.380Z,83.17
2019-04-28T01:50:29.971Z,83.18
2019-04-28T01:52:56.350Z,83.44
2019-04-28T01:55:22.472Z,83.01
2019-04-28T01:57:49.758Z,82.53
2019-04-28T02:00:24.569Z,82.18
2019-04-28T02:02:45.621Z,81.98
2019-04-28T02:05:11.935Z,81.72
2019-04-28T02:07:38.063Z,81.60
2019-04-28T02:10:04.908Z,81.62
2019-04-28T02:12:31.125Z,81.57
2019-04-28T02:14:57.236Z,81.64
2019-04-28T02:17:23.374Z,81.62
2019-04-28T02:19:51.175Z,81.49
2019-04-28T02:22:25.417Z,81.46
2019-04-28T02:24:51.639Z,82.23
2019-04-28T02:27:17.987Z,83.04
2019-04-28T02:29:44.083Z,82.94
2019-04-28T02:32:12.037Z,83.60
2019-04-28T02:34:40.710Z,83.87
2019-04-28T02:37:06.117Z,83.53
2019-04-28T02:39:32.282Z,83.15
2019-04-28T02:42:01.208Z,82.64
2019-04-28T02:44:30.678Z,82.57
2019-04-28T02:46:54.629Z,82.68
2019-04-28T02:49:22.651Z,82.67
2019-04-28T02:52:07.393Z,82.44
2019-04-28T02:54:33.506Z,82.58
2019-04-28T02:57:01.351Z,82.42
2019-04-28T02:59:30.360Z,82.28
2019-04-28T03:01:55.730Z,81.97
2019-04-28T03:04:21.847Z,81.62
2019-04-28T03:06:48.005Z,81.27
2019-04-28T03:09:14.230Z,81.18
2019-04-28T03:11:42.753Z,81.46
2019-04-28T03:14:11.061Z,81.45
2019-04-28T03:16:36.498Z,81.47
2019-04-28T03:19:02.631Z,81.14
2019-04-28T03:21:31.075Z,81.55
2019-04-28T03:23:56.791Z,81.81
2019-04-28T03:26:33.666Z,81.58
2019-04-28T03:29:04.616Z,81.25
2019-04-28T03:32:14.862Z,80.96
2019-04-28T03:34:17.219Z,81.09
2019-04-28T03:36:43.364Z,80.69
2019-04-28T03:39:10.996Z,80.22
2019-04-28T03:41:37.425Z,79.97
2019-04-28T03:44:03.544Z,79.91
2019-04-28T03:46:31.500Z,79.76
2019-04-28T03:48:57.505Z,79.61
2019-04-28T03:51:23.699Z,79.76
2019-04-28T03:53:50.710Z,79.84
2019-04-28T03:56:16.861Z,79.46
2019-04-28T03:58:42.886Z,79.60
2019-04-28T04:01:10.792Z,80.12
2019-04-28T04:03:37.149Z,80.31
2019-04-28T04:06:03.394Z,80.10
2019-04-28T04:08:31.033Z,79.74
2019-04-28T04:11:00.252Z,79.38
2019-04-28T04:13:32.661Z,79.29
2019-04-28T04:21:36.516Z,79.14
2019-04-28T04:24:02.649Z,79.51
2019-04-28T04:26:31.080Z,79.42
2019-04-28T04:28:56.692Z,79.11
2019-04-28T04:31:22.724Z,78.94
2019-04-28T04:33:50.618Z,79.36
2019-04-28T04:36:16.840Z,79.46
2019-04-28T04:38:46.311Z,79.27
2019-04-28T04:41:11.407Z,79.18
2019-04-28T04:43:37.648Z,79.02
2019-04-28T04:48:56.496Z,78.85
2019-04-28T04:51:22.657Z,78.82
2019-04-28T04:53:51.145Z,78.70
2019-04-28T04:56:16.828Z,78.69
2019-04-28T04:58:42.845Z,78.53
2019-04-28T05:01:16.635Z,78.38
2019-04-28T05:03:44.596Z,78.36
2019-04-28T05:06:29.784Z,78.32
2019-04-28T05:08:56.060Z,78.42
2019-04-28T05:11:22.211Z,78.16
2019-04-28T05:13:49.789Z,78.19
2019-04-28T05:16:16.053Z,78.31
2019-04-28T05:18:42.105Z,78.74
2019-04-28T05:21:08.225Z,78.27
2019-04-28T05:23:36.086Z,78.41
2019-04-28T05:26:08.032Z,78.48
2019-04-28T05:28:32.477Z,78.32
2019-04-28T05:31:00.039Z,78.70
2019-04-28T05:33:30.673Z,78.66
2019-04-28T05:35:54.598Z,78.02
2019-04-28T05:38:20.867Z,78.40
2019-04-28T05:40:46.982Z,78.28
2019-04-28T05:43:13.144Z,78.20
2019-04-28T05:45:39.807Z,77.86
2019-04-28T05:48:08.873Z,77.85
2019-04-28T05:50:35.981Z,78.07
2019-04-28T05:53:10.761Z,77.89
2019-04-28T05:55:50.061Z,77.80
2019-04-28T05:58:20.933Z,76.89
2019-04-28T06:01:05.403Z,77.22
2019-04-28T06:03:33.001Z,77.32
2019-04-28T06:05:59.972Z,77.29
2019-04-28T06:08:31.082Z,77.39
2019-04-28T06:11:02.448Z,77.21
2019-04-28T06:13:30.287Z,77.42
2019-04-28T06:15:56.520Z,77.43
2019-04-28T06:18:22.676Z,77.30
2019-04-28T06:20:49.788Z,77.48
2019-04-28T06:23:16.200Z,77.48
2019-04-28T06:25:42.495Z,77.53
2019-04-28T06:28:08.615Z,77.58
2019-04-28T06:30:34.924Z,77.57
2019-04-28T06:33:07.532Z,77.50
2019-04-28T06:35:29.309Z,77.50
2019-04-28T06:37:55.587Z,77.46
2019-04-28T06:40:21.806Z,77.57
2019-04-28T06:42:48.061Z,77.64
2019-04-28T06:45:14.221Z,78.53
2019-04-28T06:47:40.441Z,78.53
2019-04-28T06:50:06.812Z,78.42
2019-04-28T06:52:33.126Z,78.33
2019-04-28T06:54:59.348Z,78.23
2019-04-28T06:57:25.932Z,77.97
2019-04-28T06:59:54.197Z,78.34
2019-04-28T07:02:20.316Z,78.36
2019-04-28T07:04:46.499Z,78.16
2019-04-28T07:07:12.727Z,77.92
2019-04-28T07:09:38.850Z,77.93
2019-04-28T07:12:05.002Z,78.06
2019-04-28T07:14:31.034Z,78.02
2019-04-28T07:16:57.323Z,77.46
2019-04-28T07:19:23.636Z,77.41
2019-04-28T07:21:57.424Z,77.22
2019-04-28T07:24:23.725Z,77.37
2019-04-28T07:26:49.853Z,77.55
2019-04-28T07:29:15.981Z,77.56
2019-04-28T07:31:42.249Z,77.83
2019-04-28T07:34:08.486Z,78.08
2019-04-28T07:36:37.882Z,78.15
2019-04-28T07:39:05.675Z,78.36
2019-04-28T07:41:31.810Z,79.01
2019-04-28T07:43:57.962Z,79.10
2019-04-28T07:46:27.086Z,78.42
2019-04-28T07:48:53.270Z,77.10
2019-04-28T07:51:23.503Z,76.97
2019-04-28T07:53:54.457Z,77.08
2019-04-28T07:56:20.625Z,76.46
2019-04-28T07:58:46.753Z,75.56
2019-04-28T08:01:13.005Z,76.12
2019-04-28T08:03:49.335Z,76.82
2019-04-28T08:06:09.884Z,77.02
2019-04-28T08:08:36.021Z,77.25
2019-04-28T08:11:02.540Z,76.50
2019-04-28T08:13:28.650Z,76.53
2019-04-28T08:15:54.817Z,76.79
2019-04-28T08:18:20.956Z,77.27
2019-04-28T08:20:47.191Z,77.42
2019-04-28T08:23:13.347Z,77.95
2019-04-28T08:25:39.501Z,77.79
2019-04-28T08:28:05.659Z,78.16
2019-04-28T08:30:31.915Z,78.33
2019-04-28T08:36:04.170Z,77.85
2019-04-28T08:38:30.309Z,76.78
2019-04-28T08:40:56.494Z,77.22
2019-04-28T08:43:22.536Z,77.50
2019-04-28T08:45:48.670Z,77.59
2019-04-28T08:48:14.812Z,78.35
2019-04-28T08:50:43.967Z,78.59
2019-04-28T08:53:10.112Z,78.61
2019-04-28T08:55:38.099Z,78.54
2019-04-28T08:58:04.337Z,78.15
2019-04-28T09:00:30.468Z,78.17
2019-04-28T09:02:56.613Z,78.33
2019-04-28T09:05:22.731Z,78.29
2019-04-28T09:07:48.859Z,78.09
2019-04-28T09:10:15.021Z,77.88
2019-04-28T09:12:41.152Z,77.82
2019-04-28T09:15:07.518Z,77.96
2019-04-28T09:17:33.767Z,78.14
2019-04-28T09:19:59.989Z,78.36
2019-04-28T09:22:26.116Z,76.93
2019-04-28T09:24:52.357Z,77.88
2019-04-28T09:27:18.478Z,78.22
2019-04-28T09:29:44.591Z,78.14
2019-04-28T09:32:10.716Z,77.39
2019-04-28T09:34:36.846Z,77.72
2019-04-28T09:37:02.976Z,77.34
2019-04-28T09:39:47.607Z,77.36
2019-04-28T09:42:21.328Z,77.32
2019-04-28T09:44:47.444Z,77.08
2019-04-28T09:47:13.564Z,76.96
2019-04-28T09:49:39.679Z,77.47
2019-04-28T09:52:05.793Z,77.40
2019-04-28T09:54:31.924Z,77.35
2019-04-28T09:56:57.951Z,77.27
2019-04-28T09:59:24.068Z,77.65
2019-04-28T10:01:50.091Z,77.84
2019-04-28T10:04:16.225Z,77.65
2019-04-28T10:06:42.371Z,77.29
2019-04-28T10:09:08.587Z,77.49
2019-04-28T10:11:34.728Z,77.42
2019-04-28T10:14:00.849Z,77.06
2019-04-28T10:16:27.075Z,76.97
2019-04-28T10:18:53.237Z,76.64
2019-04-28T10:21:19.468Z,76.89
2019-04-28T10:23:45.633Z,77.06
2019-04-28T10:26:11.754Z,77.28
2019-04-28T10:28:37.918Z,77.27
2019-04-28T10:31:05.825Z,77.21
2019-04-28T10:33:31.998Z,77.18
2019-04-28T10:35:58.018Z,77.11
2019-04-28T10:38:24.143Z,76.96
2019-04-28T10:40:54.717Z,77.21
2019-04-28T10:43:20.877Z,77.06
2019-04-28T10:45:57.677Z,77.17
2019-04-28T10:48:24.137Z,77.14
2019-04-28T10:50:50.423Z,77.55
2019-04-28T10:53:16.680Z,76.73
2019-04-28T10:55:44.880Z,76.23
2019-04-28T10:58:11.274Z,76.58
2019-04-28T11:00:40.447Z,77.18
2019-04-28T11:03:06.683Z,77.03
2019-04-28T11:05:34.881Z,76.83
2019-04-28T11:08:03.124Z,77.05
2019-04-28T11:10:29.284Z,76.96
2019-04-28T11:12:57.475Z,77.09
2019-04-28T11:18:23.220Z,77.00
2019-04-28T11:20:49.404Z,77.74
2019-04-28T11:23:15.550Z,77.20
2019-04-28T11:25:41.723Z,77.10
2019-04-28T11:28:09.723Z,77.41
2019-04-28T11:30:35.991Z,77.49
2019-04-28T11:33:04.140Z,77.59
2019-04-28T11:35:32.251Z,77.70
2019-04-28T11:37:58.381Z,77.40
2019-04-28T11:40:25.706Z,77.28
2019-04-28T11:42:51.882Z,77.05
2019-04-28T11:45:18.259Z,77.66
2019-04-28T11:47:44.594Z,77.81
2019-04-28T11:50:10.911Z,78.05
2019-04-28T11:52:37.129Z,77.91
2019-04-28T11:55:05.458Z,77.91
2019-04-28T11:57:31.703Z,78.48
2019-04-28T11:59:57.956Z,78.36
2019-04-28T12:02:24.228Z,78.29
2019-04-28T12:04:52.289Z,78.23
2019-04-28T12:07:18.538Z,78.34
2019-04-28T12:10:04.256Z,78.30
2019-04-28T12:12:25.025Z,78.12
2019-04-28T12:14:55.995Z,79.21
2019-04-28T12:17:27.099Z,79.14
2019-04-28T12:19:55.147Z,78.89
2019-04-28T12:22:21.293Z,78.84
2019-04-28T12:24:47.488Z,78.79
2019-04-28T12:27:13.616Z,78.39
2019-04-28T12:29:39.737Z,78.02
2019-04-28T12:32:05.871Z,78.05
2019-04-28T12:34:32.000Z,78.07
2019-04-28T12:36:58.189Z,78.13
2019-04-28T12:39:24.322Z,77.39
2019-04-28T12:41:50.531Z,77.50
2019-04-28T12:44:16.675Z,77.29
2019-04-28T12:46:43.984Z,77.41
2019-04-28T12:49:12.007Z,77.46
2019-04-28T12:51:38.282Z,78.16
2019-04-28T12:54:06.332Z,78.32
2019-04-28T12:56:32.462Z,78.49
2019-04-28T12:59:00.437Z,78.29
2019-04-28T13:01:31.569Z,78.07
2019-04-28T13:04:22.743Z,78.52
2019-04-28T13:07:05.460Z,79.15
2019-04-28T13:09:31.694Z,78.84
2019-04-28T13:11:57.840Z,78.59
2019-04-28T13:14:23.979Z,78.49
2019-04-28T13:16:50.112Z,78.50
2019-04-28T13:19:22.241Z,78.40
2019-04-28T13:21:53.328Z,78.55
2019-04-28T13:24:19.670Z,78.82
2019-04-28T13:26:53.638Z,78.54
2019-04-28T13:29:20.430Z,78.98
2019-04-28T13:31:49.089Z,79.19
2019-04-28T13:34:21.730Z,78.89
2019-04-28T13:36:47.430Z,78.89
2019-04-28T13:39:24.379Z,78.71
2019-04-28T13:41:50.741Z,78.44
2019-04-28T13:44:37.504Z,78.49
2019-04-28T13:47:13.472Z,78.24
2019-04-28T13:49:58.049Z,77.87
2019-04-28T13:52:24.846Z,78.10
2019-04-28T13:55:04.335Z,78.08
2019-04-28T13:57:30.486Z,78.63
2019-04-28T13:59:58.609Z,78.60
2019-04-28T14:02:40.480Z,78.84
2019-04-28T14:07:47.251Z,78.26
2019-04-28T14:10:13.553Z,78.21
2019-04-28T14:12:39.879Z,78.27
2019-04-28T14:15:06.404Z,78.84
2019-04-28T14:17:32.559Z,78.66
2019-04-28T14:19:58.652Z,78.77
2019-04-28T14:22:25.004Z,78.58
2019-04-28T14:24:51.046Z,79.06
2019-04-28T14:27:17.442Z,78.29
2019-04-28T14:29:43.727Z,78.38
2019-04-28T14:32:10.106Z,78.33
2019-04-28T14:34:36.651Z,78.37
2019-04-28T14:37:03.203Z,78.33
2019-04-28T14:39:29.661Z,78.51
2019-04-28T14:41:55.794Z,78.33
2019-04-28T14:44:22.064Z,78.75
2019-04-28T14:46:48.417Z,78.81
2019-04-28T14:49:14.723Z,77.85
2019-04-28T14:51:41.132Z,77.97
2019-04-28T14:54:07.488Z,78.52
2019-04-28T14:56:34.000Z,78.21
2019-04-28T14:59:03.970Z,78.33
2019-04-28T15:01:44.818Z,78.59
2019-04-28T15:04:27.699Z,79.04
2019-04-28T15:06:59.305Z,77.67
2019-04-28T15:09:25.554Z,77.75
2019-04-28T15:11:59.320Z,77.39
2019-04-28T15:14:25.515Z,77.65
2019-04-28T15:16:51.652Z,77.94
2019-04-28T15:19:18.051Z,77.97
2019-04-28T15:21:44.138Z,77.82
2019-04-28T15:24:10.262Z,77.73
2019-04-28T15:26:36.398Z,77.83
2019-04-28T15:29:02.553Z,77.52
2019-04-28T15:31:28.671Z,77.47
2019-04-28T15:33:54.903Z,77.44
2019-04-28T15:36:21.047Z,77.44
2019-04-28T15:38:49.269Z,78.06
2019-04-28T15:41:21.883Z,78.07
2019-04-28T15:43:43.254Z,78.87
2019-04-28T15:46:09.391Z,78.58
2019-04-28T15:48:35.560Z,78.43
2019-04-28T15:51:01.775Z,78.34
2019-04-28T15:53:28.593Z,78.49
2019-04-28T15:55:56.510Z,78.76
2019-04-28T15:58:29.294Z,78.72
2019-04-28T16:00:55.568Z,78.70
2019-04-28T16:03:21.797Z,78.68
2019-04-28T16:05:47.935Z,78.52
2019-04-28T16:08:14.178Z,78.43
2019-04-28T16:10:40.508Z,78.60
2019-04-28T16:13:07.118Z,78.52
2019-04-28T16:15:33.238Z,79.11
2019-04-28T16:18:02.352Z,79.21
2019-04-28T16:20:29.765Z,79.21
2019-04-28T16:22:56.208Z,79.35
2019-04-28T16:26:02.909Z,80.01
2019-04-28T16:28:29.083Z,80.27
2019-04-28T16:30:55.189Z,80.05
2019-04-28T16:33:21.313Z,79.70
2019-04-28T16:35:48.199Z,79.48
2019-04-28T16:38:14.553Z,79.83
2019-04-28T16:40:46.691Z,80.14
2019-04-28T16:43:17.906Z,80.12
2019-04-28T16:45:44.013Z,79.87
2019-04-28T16:48:10.168Z,79.98
2019-04-28T16:50:36.299Z,80.05
2019-04-28T16:53:02.453Z,79.66
2019-04-28T16:55:30.498Z,79.59
2019-04-28T16:58:01.402Z,79.63
2019-04-28T17:00:35.249Z,79.58
2019-04-28T17:03:01.461Z,79.58
2019-04-28T17:05:27.491Z,79.46
2019-04-28T17:07:53.643Z,79.23
2019-04-28T17:10:19.758Z,78.90
2019-04-28T17:12:48.495Z,78.54
2019-04-28T17:15:14.610Z,78.45
2019-04-28T17:17:40.770Z,78.64
2019-04-28T17:20:07.244Z,78.43
2019-04-28T17:22:33.354Z,78.26
2019-04-28T17:24:59.481Z,78.27
2019-04-28T17:27:25.594Z,78.39
2019-04-28T17:29:51.641Z,78.45
2019-04-28T17:32:17.971Z,78.58
2019-04-28T17:34:44.098Z,78.64
2019-04-28T17:37:10.720Z,78.68
2019-04-28T17:39:37.971Z,78.73
2019-04-28T17:42:04.508Z,78.81
2019-04-28T17:44:30.635Z,78.84
2019-04-28T17:46:56.664Z,78.76
2019-04-28T17:49:24.588Z,78.74
2019-04-28T17:51:50.697Z,78.86
2019-04-28T17:54:16.609Z,78.81
2019-04-28T17:56:42.734Z,78.91
2019-04-28T17:59:08.839Z,78.90
2019-04-28T18:01:36.873Z,78.85
2019-04-28T18:04:23.258Z,78.89
2019-04-28T18:07:00.390Z,79.00
2019-04-28T18:09:26.611Z,78.94
2019-04-28T18:11:52.722Z,79.06
2019-04-28T18:14:18.943Z,79.08
2019-04-28T18:17:04.931Z,79.05
2019-04-28T18:19:31.158Z,78.89
2019-04-28T18:21:57.310Z,78.86
2019-04-28T18:24:24.616Z,78.95
2019-04-28T18:26:50.892Z,78.84
2019-04-28T18:29:17.012Z,79.18
2019-04-28T18:31:45.094Z,79.28
2019-04-28T18:34:29.929Z,79.48
2019-04-28T18:37:09.776Z,79.74
2019-04-28T18:39:54.375Z,79.47
2019-04-28T18:42:38.696Z,79.72
2019-04-28T18:45:05.045Z,79.57
2019-04-28T18:47:30.992Z,79.83
2019-04-28T18:49:57.109Z,79.94
2019-04-28T18:52:23.240Z,79.65
2019-04-28T18:54:49.444Z,79.72
2019-04-28T18:57:15.499Z,79.59
2019-04-28T18:59:41.466Z,79.59
2019-04-28T19:02:18.116Z,79.46
2019-04-28T19:04:44.338Z,79.27
2019-04-28T19:07:12.258Z,79.27
2019-04-28T19:09:40.200Z,79.10
2019-04-28T19:15:04.854Z,79.31
2019-04-28T19:17:38.720Z,79.65
2019-04-28T19:20:05.129Z,79.54
2019-04-28T19:22:36.238Z,79.35
2019-04-28T19:25:04.507Z,79.22
2019-04-28T19:27:30.423Z,79.42
2019-04-28T19:29:57.645Z,79.45
2019-04-28T19:32:24.050Z,79.47
2019-04-28T19:34:50.186Z,79.47
2019-04-28T19:37:16.413Z,79.45
2019-04-28T19:39:42.545Z,79.36
2019-04-28T19:42:08.679Z,79.41
2019-04-28T19:44:34.932Z,79.75
2019-04-28T19:47:01.120Z,79.61
2019-04-28T19:49:27.227Z,79.47
2019-04-28T19:51:53.369Z,80.26
2019-04-28T19:54:21.289Z,80.32
2019-04-28T19:56:52.559Z,80.18
2019-04-28T19:59:23.647Z,79.94
2019-04-28T20:01:49.872Z,79.66
2019-04-28T20:04:16.223Z,79.66
2019-04-28T20:06:42.646Z,79.57
2019-04-28T20:09:08.822Z,79.43
2019-04-28T20:11:34.938Z,79.15
2019-04-28T20:14:01.061Z,79.16
2019-04-28T20:16:27.222Z,79.55
2019-04-28T20:18:53.246Z,79.54
2019-04-28T20:21:19.506Z,79.45
2019-04-28T20:23:45.626Z,79.63
2019-04-28T20:26:11.842Z,79.54
2019-04-28T20:28:37.952Z,79.60
2019-04-28T20:31:04.685Z,79.57
2019-04-28T20:33:30.834Z,79.48
2019-04-28T20:38:45.176Z,79.87
2019-04-28T20:41:13.242Z,79.59
2019-04-28T20:43:39.403Z,79.54
2019-04-28T20:46:05.535Z,79.56
2019-04-28T20:48:31.673Z,79.53
2019-04-28T20:50:57.795Z,79.61
2019-04-28T20:53:23.930Z,79.64
2019-04-28T20:55:50.059Z,79.67
2019-04-28T20:58:16.112Z,79.87
2019-04-28T21:00:42.319Z,80.15
2019-04-28T21:03:08.543Z,80.41
2019-04-28T21:05:34.695Z,80.37
2019-04-28T21:08:00.855Z,80.41
2019-04-28T21:10:37.287Z,80.44
2019-04-28T21:12:55.014Z,80.42
2019-04-28T21:15:21.143Z,80.49
2019-04-28T21:17:47.265Z,80.47
2019-04-28T21:20:13.421Z,80.78
2019-04-28T21:22:39.538Z,80.79
2019-04-28T21:25:06.063Z,80.66
2019-04-28T21:27:32.192Z,80.68
2019-04-28T21:29:58.316Z,80.54
2019-04-28T21:32:24.445Z,80.49
2019-04-28T21:34:50.580Z,80.59
2019-04-28T21:37:18.399Z,80.73
2019-04-28T21:39:44.778Z,80.64
2019-04-28T21:42:12.810Z,80.65
2019-04-28T21:44:52.942Z,80.56
2019-04-28T21:47:23.446Z,80.51
2019-04-28T21:49:49.568Z,80.47
2019-04-28T21:52:15.694Z,80.44
2019-04-28T21:54:41.844Z,80.79
2019-04-28T21:57:07.870Z,80.85
2019-04-28T21:59:33.893Z,80.83
2019-04-28T22:02:00.174Z,80.90
2019-04-28T22:04:26.302Z,81.26
2019-04-28T22:06:52.590Z,81.42
2019-04-28T22:09:18.924Z,81.21
2019-04-28T22:11:45.203Z,81.02
2019-04-28T22:14:11.317Z,81.16
2019-04-28T22:16:37.502Z,80.92
2019-04-28T22:19:03.620Z,80.83
2019-04-28T22:21:29.797Z,80.76
2019-04-28T22:23:57.730Z,80.65
2019-04-28T22:26:43.467Z,80.73
2019-04-28T22:29:09.833Z,80.73
2019-04-28T22:31:35.846Z,80.72
2019-04-28T22:34:01.969Z,80.69
2019-04-28T22:36:28.061Z,80.61
2019-04-28T22:38:54.180Z,80.66
2019-04-28T22:41:20.305Z,80.65
2019-04-28T22:43:46.492Z,80.57
2019-04-28T22:46:12.658Z,80.67
2019-04-28T22:48:38.878Z,80.71
2019-04-28T22:51:05.069Z,80.88
2019-04-28T22:53:33.110Z,80.85
2019-04-28T22:58:47.645Z,80.92
2019-04-28T23:01:15.700Z,80.89
2019-04-28T23:03:46.479Z,81.54
2019-04-28T23:06:12.708Z,81.44
2019-04-28T23:08:38.886Z,81.32
2019-04-28T23:11:05.014Z,81.34
2019-04-28T23:13:31.185Z,81.61
2019-04-28T23:15:57.398Z,81.94
2019-04-28T23:18:23.626Z,81.84
2019-04-28T23:21:08.989Z,82.02
2019-04-28T23:23:35.163Z,82.29
2019-04-28T23:26:03.003Z,82.00
2019-04-28T23:28:29.301Z,82.31
2019-04-28T23:30:55.438Z,82.14
2019-04-28T23:33:21.668Z,81.83
2019-04-28T23:35:47.789Z,81.68
2019-04-28T23:38:13.905Z,81.54
2019-04-28T23:40:42.009Z,81.37
2019-04-28T23:43:15.571Z,81.37
2019-04-28T23:45:41.669Z,81.25
2019-04-28T23:48:07.792Z,81.56
2019-04-28T23:50:35.820Z,81.64
2019-04-28T23:53:06.404Z,81.51
2019-04-28T23:55:32.533Z,81.38
2019-04-28T23:57:58.629Z,81.21
