createdAt,value
2023-01-01T00:00:31.179Z,8.05
2023-01-01T00:03:01.811Z,8.50
2023-01-01T00:05:30.899Z,8.52
2023-01-01T00:08:04.612Z,8.63
2023-01-01T00:10:34.191Z,11.68
2023-01-01T00:13:03.290Z,10.30
2023-01-01T00:15:32.305Z,10.32
2023-01-01T00:18:02.896Z,8.88
2023-01-01T00:20:35.404Z,6.78
2023-01-01T00:23:04.621Z,6.78
2023-01-01T00:25:33.602Z,9.13
2023-01-01T00:28:03.260Z,8.00
2023-01-01T00:30:32.288Z,11.07
2023-01-01T00:33:02.847Z,10.90
2023-01-01T00:35:31.919Z,8.05
2023-01-01T00:38:00.933Z,8.75
2023-01-01T00:40:29.510Z,7.78
2023-01-01T00:42:58.550Z,7.22
2023-01-01T00:45:27.495Z,7.82
2023-01-01T00:47:56.601Z,8.73
2023-01-01T00:50:27.074Z,9.23
2023-01-01T00:52:58.665Z,8.57
2023-01-01T00:55:27.753Z,6.72
2023-01-01T00:57:56.753Z,8.30
2023-01-01T01:00:25.770Z,7.18
2023-01-01T01:02:54.747Z,8.50
2023-01-01T01:05:23.647Z,6.20
2023-01-01T01:07:53.851Z,6.60
2023-01-01T01:10:22.851Z,7.10
2023-01-01T01:12:51.982Z,6.10
2023-01-01T01:15:21.308Z,6.18
2023-01-01T01:17:50.821Z,7.60
2023-01-01T01:20:19.886Z,8.97
2023-01-01T01:22:48.491Z,7.03
2023-01-01T01:25:19.083Z,6.43
2023-01-01T01:27:48.055Z,9.23
2023-01-01T01:30:17.113Z,7.45
2023-01-01T01:32:46.135Z,6.93
2023-01-01T01:35:15.101Z,5.47
2023-01-01T01:37:45.719Z,8.13
2023-01-01T01:40:17.698Z,8.38
2023-01-01T01:42:52.306Z,8.45
2023-01-01T01:45:21.352Z,7.13
2023-01-01T01:47:51.881Z,6.13
2023-01-01T01:50:25.391Z,5.90
2023-01-01T01:53:04.053Z,7.43
2023-01-01T01:55:36.090Z,6.22
2023-01-01T01:58:07.377Z,10.40
2023-01-01T02:00:36.299Z,8.40
2023-01-01T02:03:08.367Z,7.20
2023-01-01T02:05:37.892Z,11.75
2023-01-01T02:08:07.806Z,7.32
2023-01-01T02:10:36.482Z,9.07
2023-01-01T02:13:06.847Z,8.90
2023-01-01T02:18:10.377Z,9.50
2023-01-01T02:20:44.578Z,9.77
2023-01-01T02:23:48.720Z,9.48
2023-01-01T02:26:40.135Z,10.63
2023-01-01T02:29:16.597Z,7.53
2023-01-01T02:31:48.788Z,7.95
2023-01-01T02:34:20.689Z,6.80
2023-01-01T02:36:52.082Z,7.22
2023-01-01T02:39:23.468Z,8.07
2023-01-01T02:41:55.175Z,6.78
2023-01-01T02:44:28.357Z,8.52
2023-01-01T02:46:56.957Z,7.47
2023-01-01T02:49:26.498Z,7.00
2023-01-01T02:52:02.988Z,7.90
2023-01-01T02:54:36.854Z,5.65
2023-01-01T02:57:10.289Z,6.32
2023-01-01T03:00:08.527Z,5.53
2023-01-01T03:02:50.365Z,8.05
2023-01-01T03:05:28.738Z,5.93
2023-01-01T03:08:03.768Z,7.80
2023-01-01T03:10:38.582Z,6.57
2023-01-01T03:13:12.434Z,5.55
2023-01-01T03:15:47.468Z,7.32
2023-01-01T03:18:18.807Z,5.28
2023-01-01T03:20:51.896Z,5.40
2023-01-01T03:23:23.761Z,4.63
2023-01-01T03:25:54.582Z,6.57
2023-01-01T03:28:26.430Z,5.45
2023-01-01T03:30:58.200Z,8.63
2023-01-01T03:33:32.366Z,6.28
2023-01-01T03:36:04.520Z,7.00
2023-01-01T03:38:37.113Z,7.18
2023-01-01T03:41:08.933Z,6.75
2023-01-01T03:43:43.299Z,5.68
2023-01-01T03:46:14.769Z,9.93
2023-01-01T03:49:03.161Z,6.65
2023-01-01T03:51:55.664Z,7.20
2023-01-01T03:54:35.096Z,6.40
2023-01-01T03:57:10.682Z,5.18
2023-01-01T03:59:43.241Z,5.65
2023-01-01T04:02:21.670Z,5.38
2023-01-01T04:04:51.149Z,5.90
2023-01-01T04:07:20.216Z,7.97
2023-01-01T04:09:51.771Z,5.85
2023-01-01T04:12:20.976Z,6.55
2023-01-01T04:14:50.027Z,6.05
2023-01-01T04:17:20.755Z,6.10
2023-01-01T04:19:54.841Z,6.15
2023-01-01T04:22:24.349Z,9.55
2023-01-01T04:24:56.131Z,4.30
2023-01-01T04:27:25.248Z,5.38
2023-01-01T04:29:54.527Z,5.53
2023-01-01T04:32:24.998Z,6.13
2023-01-01T04:34:53.786Z,6.57
2023-01-01T04:37:22.933Z,7.90
2023-01-01T04:39:52.490Z,6.40
2023-01-01T04:42:21.504Z,4.20
2023-01-01T04:44:50.620Z,7.75
2023-01-01T04:47:20.652Z,6.45
2023-01-01T04:49:50.777Z,5.20
2023-01-01T04:52:20.863Z,4.35
2023-01-01T04:54:49.991Z,5.07
2023-01-01T04:57:19.145Z,5.22
2023-01-01T04:59:48.224Z,5.63
2023-01-01T05:02:17.365Z,6.95
2023-01-01T05:04:46.439Z,7.15
2023-01-01T05:07:16.987Z,6.10
2023-01-01T05:09:46.000Z,4.93
2023-01-01T05:12:15.081Z,6.25
2023-01-01T05:14:44.195Z,6.47
2023-01-01T05:17:13.171Z,5.57
2023-01-01T05:19:41.791Z,6.65
2023-01-01T05:22:11.359Z,5.13
2023-01-01T05:24:42.054Z,6.10
2023-01-01T05:27:11.169Z,5.43
2023-01-01T05:29:40.209Z,4.50
2023-01-01T05:37:04.988Z,5.97
2023-01-01T05:39:33.959Z,4.28
2023-01-01T05:42:04.698Z,8.18
2023-01-01T05:44:33.644Z,6.22
2023-01-01T05:47:02.634Z,7.38
2023-01-01T05:49:31.319Z,5.60
2023-01-01T05:52:00.317Z,6.38
2023-01-01T05:54:29.410Z,4.88
2023-01-01T05:56:58.466Z,4.88
2023-01-01T05:59:28.954Z,4.70
2023-01-01T06:01:57.746Z,5.38
2023-01-01T06:04:26.843Z,4.65
2023-01-01T06:06:55.872Z,7.20
2023-01-01T06:09:24.881Z,4.75
2023-01-01T06:11:53.912Z,6.60
2023-01-01T06:14:22.957Z,7.28
2023-01-01T06:16:53.042Z,3.88
2023-01-01T06:19:22.140Z,8.90
2023-01-01T06:21:51.205Z,6.25
2023-01-01T06:24:20.299Z,7.70
2023-01-01T06:26:49.321Z,9.55
2023-01-01T06:29:18.449Z,7.13
2023-01-01T06:31:47.052Z,4.90
2023-01-01T06:34:17.542Z,6.57
2023-01-01T06:36:47.741Z,6.25
2023-01-01T06:39:19.139Z,5.70
2023-01-01T06:41:48.195Z,7.90
2023-01-01T06:44:17.237Z,8.23
2023-01-01T06:46:46.080Z,5.53
2023-01-01T06:49:16.884Z,6.68
2023-01-01T06:51:46.079Z,6.78
2023-01-01T06:54:15.151Z,10.32
2023-01-01T06:56:44.421Z,6.63
2023-01-01T06:59:13.472Z,6.05
2023-01-01T07:01:44.087Z,6.93
2023-01-01T07:04:17.088Z,4.63
2023-01-01T07:06:46.087Z,5.85
2023-01-01T07:09:15.230Z,4.32
2023-01-01T07:11:44.270Z,8.65
2023-01-01T07:14:14.321Z,8.30
2023-01-01T07:16:44.154Z,5.00
2023-01-01T07:19:14.555Z,6.72
2023-01-01T07:24:15.709Z,6.95
2023-01-01T07:29:14.301Z,5.20
2023-01-01T07:31:44.326Z,5.97
2023-01-01T07:36:44.793Z,4.32
2023-01-01T07:39:14.029Z,7.80
2023-01-01T07:41:43.094Z,6.97
2023-01-01T07:44:15.283Z,5.80
2023-01-01T07:46:45.258Z,8.63
2023-01-01T07:49:14.429Z,7.90
2023-01-01T07:51:44.934Z,7.15
2023-01-01T07:56:42.596Z,6.13
2023-01-01T07:59:14.395Z,4.75
2023-01-01T08:01:46.200Z,5.28
2023-01-01T08:04:15.242Z,7.47
2023-01-01T08:06:45.653Z,7.18
2023-01-01T08:11:43.404Z,9.85
2023-01-01T08:14:12.609Z,5.80
2023-01-01T08:16:41.611Z,8.20
2023-01-01T08:19:11.397Z,12.75
2023-01-01T08:21:40.420Z,5.45
2023-01-01T08:24:11.103Z,7.97
2023-01-01T08:26:40.487Z,11.80
2023-01-01T08:29:09.761Z,10.93
2023-01-01T08:31:38.475Z,6.95
2023-01-01T08:34:09.944Z,8.18
2023-01-01T08:36:40.725Z,3.72
2023-01-01T08:39:11.813Z,9.55
2023-01-01T08:41:41.176Z,5.95
2023-01-01T08:44:10.282Z,6.57
2023-01-01T08:46:39.045Z,6.78
2023-01-01T08:49:08.064Z,9.10
2023-01-01T08:51:37.253Z,8.05
2023-01-01T08:54:06.717Z,13.88
2023-01-01T08:56:37.796Z,11.50
2023-01-01T08:59:06.778Z,10.63
2023-01-01T09:01:35.537Z,11.35
2023-01-01T09:04:04.682Z,12.10
2023-01-01T09:06:33.863Z,7.50
2023-01-01T09:09:02.844Z,8.52
2023-01-01T09:11:31.914Z,16.55
2023-01-01T09:14:02.383Z,12.98
2023-01-01T09:18:59.830Z,14.07
2023-01-01T09:21:30.201Z,9.73
2023-01-01T09:23:59.281Z,18.83
2023-01-01T09:26:28.298Z,15.02
2023-01-01T09:28:56.879Z,8.98
2023-01-01T09:31:27.423Z,7.22
2023-01-01T09:33:56.447Z,12.20
2023-01-01T09:36:30.356Z,10.48
2023-01-01T09:39:00.726Z,15.35
2023-01-01T09:41:41.980Z,10.23
2023-01-01T09:44:17.311Z,9.82
2023-01-01T09:46:47.440Z,14.85
2023-01-01T09:49:19.326Z,11.23
2023-01-01T09:51:57.929Z,10.80
2023-01-01T09:54:30.762Z,9.32
2023-01-01T09:57:02.382Z,14.85
2023-01-01T09:59:31.427Z,8.13
2023-01-01T10:02:08.082Z,16.08
2023-01-01T10:04:46.454Z,9.85
2023-01-01T10:07:19.850Z,10.40
2023-01-01T10:09:55.712Z,10.25
2023-01-01T10:12:32.230Z,7.45
2023-01-01T10:15:06.314Z,10.77
2023-01-01T10:17:42.050Z,9.15
2023-01-01T10:20:19.119Z,18.60
2023-01-01T10:22:50.721Z,9.57
2023-01-01T10:25:21.712Z,19.95
2023-01-01T10:27:59.395Z,8.75
2023-01-01T10:30:30.588Z,10.93
2023-01-01T10:33:01.887Z,13.38
2023-01-01T10:35:36.163Z,16.88
2023-01-01T10:38:06.044Z,9.07
2023-01-01T10:40:35.031Z,18.53
2023-01-01T10:43:04.468Z,14.20
2023-01-01T10:45:35.461Z,10.57
2023-01-01T10:48:14.529Z,14.32
2023-01-01T10:50:46.264Z,10.93
2023-01-01T10:53:31.715Z,11.85
2023-01-01T10:56:12.583Z,12.50
2023-01-01T10:58:44.610Z,9.20
2023-01-01T11:01:15.150Z,17.30
2023-01-01T11:03:59.925Z,20.25
2023-01-01T11:06:30.018Z,5.60
2023-01-01T11:11:30.980Z,15.25
2023-01-01T11:14:04.629Z,16.98
2023-01-01T11:16:34.207Z,16.45
2023-01-01T11:19:06.767Z,11.15
2023-01-01T11:21:36.404Z,9.90
2023-01-01T11:24:19.368Z,12.82
2023-01-01T11:26:54.407Z,8.80
2023-01-01T11:29:29.721Z,11.95
2023-01-01T11:31:58.900Z,15.88
2023-01-01T11:34:35.629Z,9.60
2023-01-01T11:37:13.811Z,17.00
2023-01-01T11:39:44.503Z,10.18
2023-01-01T11:42:19.741Z,13.50
2023-01-01T11:44:50.459Z,16.45
2023-01-01T11:47:25.044Z,12.07
2023-01-01T11:50:01.599Z,10.45
2023-01-01T11:52:40.729Z,8.93
2023-01-01T11:55:23.992Z,15.00
2023-01-01T11:58:00.543Z,12.57
2023-01-01T12:00:31.065Z,12.20
2023-01-01T12:03:02.376Z,13.57
2023-01-01T12:05:42.359Z,11.35
2023-01-01T12:08:15.706Z,9.35
2023-01-01T12:10:50.767Z,9.20
2023-01-01T12:13:22.710Z,11.80
2023-01-01T12:15:57.713Z,13.48
2023-01-01T12:18:31.848Z,13.43
2023-01-01T12:21:05.273Z,13.00
2023-01-01T12:23:34.284Z,12.25
2023-01-01T12:26:13.099Z,16.38
2023-01-01T12:28:46.190Z,10.35
2023-01-01T12:31:21.647Z,12.55
2023-01-01T12:33:59.234Z,11.80
2023-01-01T12:36:39.439Z,9.40
2023-01-01T12:39:55.950Z,14.98
2023-01-01T12:42:32.143Z,10.55
2023-01-01T12:45:16.021Z,15.68
2023-01-01T12:47:50.556Z,9.85
2023-01-01T12:50:26.092Z,13.60
2023-01-01T12:53:01.163Z,8.98
2023-01-01T12:56:07.352Z,14.70
2023-01-01T12:58:39.428Z,10.75
2023-01-01T13:01:11.814Z,8.00
2023-01-01T13:03:49.593Z,10.15
2023-01-01T13:06:26.593Z,12.35
2023-01-01T13:09:04.265Z,7.25
2023-01-01T13:11:34.929Z,11.30
2023-01-01T13:14:06.479Z,9.55
2023-01-01T13:16:37.481Z,7.75
2023-01-01T13:19:06.949Z,9.65
2023-01-01T13:21:38.615Z,14.00
2023-01-01T13:24:21.004Z,10.48
2023-01-01T13:26:50.296Z,11.20
2023-01-01T13:29:49.727Z,11.02
2023-01-01T13:32:18.447Z,12.10
2023-01-01T13:35:02.762Z,13.52
2023-01-01T13:37:45.075Z,10.45
2023-01-01T13:40:47.570Z,9.70
2023-01-01T13:43:33.489Z,8.90
2023-01-01T13:46:13.763Z,13.00
2023-01-01T13:49:05.936Z,9.57
2023-01-01T13:52:05.955Z,11.77
2023-01-01T13:55:11.603Z,8.90
2023-01-01T13:58:11.562Z,11.50
2023-01-01T14:00:55.356Z,12.82
2023-01-01T14:03:26.348Z,8.68
2023-01-01T14:05:58.063Z,15.90
2023-01-01T14:08:31.363Z,14.00
2023-01-01T14:11:02.043Z,12.65
2023-01-01T14:13:32.582Z,12.63
2023-01-01T14:16:07.474Z,9.65
2023-01-01T14:18:40.832Z,10.13
2023-01-01T14:21:12.450Z,13.18
2023-01-01T14:23:43.004Z,8.35
2023-01-01T14:28:41.515Z,14.57
2023-01-01T14:31:16.328Z,9.50
2023-01-01T14:33:46.483Z,20.98
2023-01-01T14:36:21.590Z,8.85
2023-01-01T14:38:52.260Z,13.13
2023-01-01T14:41:25.997Z,9.05
2023-01-01T14:43:56.831Z,9.63
2023-01-01T14:46:28.256Z,11.48
2023-01-01T14:49:00.462Z,16.15
2023-01-01T14:51:31.223Z,13.35
2023-01-01T14:54:01.403Z,11.27
2023-01-01T14:56:31.429Z,8.80
2023-01-01T14:59:07.134Z,10.25
2023-01-01T15:01:39.712Z,12.55
2023-01-01T15:04:19.891Z,13.80
2023-01-01T15:06:54.846Z,7.97
2023-01-01T15:09:24.137Z,13.15
2023-01-01T15:11:53.886Z,11.05
2023-01-01T15:14:33.883Z,10.73
2023-01-01T15:17:06.867Z,8.95
2023-01-01T15:19:36.695Z,7.63
2023-01-01T15:22:11.704Z,9.75
2023-01-01T15:24:41.290Z,10.77
2023-01-01T15:27:22.698Z,10.23
2023-01-01T15:29:53.040Z,14.82
2023-01-01T15:32:27.823Z,9.38
2023-01-01T15:34:57.759Z,7.47
2023-01-01T15:37:32.398Z,7.57
2023-01-01T15:40:02.762Z,10.15
2023-01-01T15:42:34.752Z,9.63
2023-01-01T15:45:16.271Z,6.70
2023-01-01T15:47:48.003Z,9.30
2023-01-01T15:50:24.351Z,16.92
2023-01-01T15:52:55.822Z,12.00
2023-01-01T15:55:27.655Z,9.68
2023-01-01T15:57:56.908Z,13.43
2023-01-01T16:00:27.788Z,9.18
2023-01-01T16:03:00.866Z,9.98
2023-01-01T16:05:31.015Z,12.80
2023-01-01T16:08:01.430Z,14.55
2023-01-01T16:10:30.366Z,12.85
2023-01-01T16:12:59.573Z,10.27
2023-01-01T16:15:28.819Z,11.68
2023-01-01T16:17:59.305Z,14.20
2023-01-01T16:22:56.671Z,10.90
2023-01-01T16:25:25.775Z,12.85
2023-01-01T16:27:54.913Z,9.23
2023-01-01T16:30:27.665Z,8.63
2023-01-01T16:32:56.790Z,8.38
2023-01-01T16:35:27.189Z,10.00
2023-01-01T16:37:56.038Z,11.07
2023-01-01T16:40:25.173Z,9.93
2023-01-01T16:42:54.150Z,9.32
2023-01-01T16:45:23.285Z,11.02
2023-01-01T16:47:53.042Z,11.15
2023-01-01T16:50:21.916Z,9.07
2023-01-01T16:52:53.864Z,11.52
2023-01-01T16:55:23.027Z,9.10
2023-01-01T16:58:02.684Z,14.10
2023-01-01T17:00:41.624Z,10.40
2023-01-01T17:03:11.136Z,12.50
2023-01-01T17:05:44.321Z,11.90
2023-01-01T17:08:15.397Z,9.38
2023-01-01T17:10:44.323Z,11.45
2023-01-01T17:13:13.392Z,13.38
2023-01-01T17:15:42.579Z,11.18
2023-01-01T17:18:12.315Z,11.70
2023-01-01T17:20:41.304Z,11.98
2023-01-01T17:23:10.298Z,15.30
2023-01-01T17:25:40.996Z,12.23
2023-01-01T17:28:11.289Z,14.75
2023-01-01T17:30:40.394Z,13.38
2023-01-01T17:33:09.577Z,11.45
2023-01-01T17:35:39.600Z,13.45
2023-01-01T17:38:08.605Z,12.20
2023-01-01T17:40:37.421Z,11.25
2023-01-01T17:43:07.901Z,12.90
2023-01-01T17:45:38.365Z,13.70
2023-01-01T17:50:36.313Z,14.27
2023-01-01T17:53:07.915Z,16.50
2023-01-01T17:55:41.196Z,10.70
2023-01-01T17:58:11.640Z,16.60
2023-01-01T18:03:13.239Z,13.30
2023-01-01T18:05:42.393Z,20.27
2023-01-01T18:08:11.484Z,17.73
2023-01-01T18:10:40.085Z,16.02
2023-01-01T18:13:11.518Z,14.10
2023-01-01T18:15:41.762Z,14.00
2023-01-01T18:18:10.823Z,16.13
2023-01-01T18:20:39.741Z,16.73
2023-01-01T18:23:08.718Z,15.32
2023-01-01T18:25:37.479Z,16.67
2023-01-01T18:28:10.449Z,15.55
2023-01-01T18:30:40.917Z,16.13
2023-01-01T18:35:38.568Z,16.40
2023-01-01T18:38:07.596Z,15.57
2023-01-01T18:40:38.345Z,20.27
2023-01-01T18:43:22.004Z,15.30
2023-01-01T18:45:55.798Z,17.90
2023-01-01T18:48:24.971Z,16.92
2023-01-01T18:50:54.079Z,16.95
2023-01-01T18:53:23.424Z,15.43
2023-01-01T18:55:53.237Z,17.52
2023-01-01T18:58:23.929Z,20.63
2023-01-01T19:00:55.627Z,20.63
2023-01-01T19:03:28.445Z,17.45
2023-01-01T19:05:58.403Z,17.05
2023-01-01T19:08:30.638Z,19.52
2023-01-01T19:11:00.840Z,19.35
2023-01-01T19:13:32.339Z,19.08
2023-01-01T19:16:07.677Z,19.52
2023-01-01T19:18:36.809Z,21.75
2023-01-01T19:21:18.470Z,23.40
2023-01-01T19:23:52.176Z,21.08
2023-01-01T19:26:26.384Z,19.25
2023-01-01T19:28:56.021Z,22.02
2023-01-01T19:31:26.666Z,18.17
2023-01-01T19:33:55.951Z,17.85
2023-01-01T19:36:24.940Z,18.52
2023-01-01T19:38:53.981Z,17.80
2023-01-01T19:41:23.008Z,19.05
2023-01-01T19:43:51.808Z,16.98
2023-01-01T19:46:20.816Z,21.42
2023-01-01T19:48:53.175Z,13.80
2023-01-01T19:51:22.737Z,21.77
2023-01-01T19:53:51.855Z,17.20
2023-01-01T19:56:20.996Z,17.73
2023-01-01T19:58:49.862Z,19.15
2023-01-01T20:01:19.043Z,16.63
2023-01-01T20:03:57.221Z,19.42
2023-01-01T20:06:28.714Z,19.35
2023-01-01T20:08:57.755Z,20.10
2023-01-01T20:11:29.753Z,21.17
2023-01-01T20:13:58.494Z,25.17
2023-01-01T20:16:27.607Z,26.58
2023-01-01T20:18:56.704Z,19.67
2023-01-01T20:21:42.887Z,21.10
2023-01-01T20:24:13.417Z,21.83
2023-01-01T20:26:42.466Z,18.30
2023-01-01T20:29:23.411Z,23.77
2023-01-01T20:31:53.683Z,18.55
2023-01-01T20:34:23.874Z,22.48
2023-01-01T20:37:10.943Z,20.45
2023-01-01T20:39:41.995Z,22.13
2023-01-01T20:42:11.036Z,21.95
2023-01-01T20:44:42.765Z,18.92
2023-01-01T20:47:12.343Z,21.30
2023-01-01T20:49:41.503Z,16.23
2023-01-01T20:52:10.714Z,18.23
2023-01-01T20:54:42.166Z,24.33
2023-01-01T20:57:11.256Z,23.05
2023-01-01T20:59:40.320Z,21.85
2023-01-01T21:02:10.891Z,23.67
2023-01-01T21:07:10.985Z,27.13
2023-01-01T21:09:42.099Z,20.10
2023-01-01T21:12:12.296Z,22.30
2023-01-01T21:14:41.357Z,19.05
2023-01-01T21:17:21.485Z,17.60
2023-01-01T21:19:50.755Z,19.27
2023-01-01T21:22:19.718Z,16.70
2023-01-01T21:24:54.372Z,23.77
2023-01-01T21:27:27.400Z,19.13
2023-01-01T21:29:58.953Z,20.08
2023-01-01T21:32:32.897Z,24.35
2023-01-01T21:35:01.553Z,16.73
2023-01-01T21:37:50.153Z,19.52
2023-01-01T21:40:42.378Z,24.17
2023-01-01T21:43:29.819Z,18.27
2023-01-01T21:46:04.193Z,21.10
2023-01-01T21:48:34.383Z,18.77
2023-01-01T21:51:03.695Z,20.42
2023-01-01T21:53:35.107Z,14.15
2023-01-01T21:56:19.011Z,16.17
2023-01-01T21:59:04.889Z,18.33
2023-01-01T22:01:39.085Z,15.57
2023-01-01T22:04:21.073Z,14.77
2023-01-01T22:06:52.040Z,20.63
2023-01-01T22:09:24.316Z,18.63
2023-01-01T22:11:58.487Z,15.13
2023-01-01T22:14:32.633Z,14.30
2023-01-01T22:17:01.247Z,20.27
2023-01-01T22:19:34.763Z,17.35
2023-01-01T22:22:03.752Z,19.23
2023-01-01T22:24:34.696Z,18.35
2023-01-01T22:27:27.188Z,20.65
2023-01-01T22:29:57.400Z,16.33
2023-01-01T22:32:28.261Z,17.42
2023-01-01T22:35:07.023Z,16.73
2023-01-01T22:37:39.382Z,16.88
2023-01-01T22:40:18.658Z,19.23
2023-01-01T22:42:49.103Z,15.60
2023-01-01T22:47:47.174Z,18.95
2023-01-01T22:50:20.662Z,16.55
2023-01-01T22:52:49.767Z,14.98
2023-01-01T22:55:18.813Z,20.33
2023-01-01T22:57:49.567Z,17.42
2023-01-01T23:00:19.464Z,20.67
2023-01-01T23:02:48.568Z,18.33
2023-01-01T23:05:17.753Z,17.50
2023-01-01T23:07:46.664Z,22.48
2023-01-01T23:10:16.613Z,19.08
2023-01-01T23:12:45.759Z,18.52
2023-01-01T23:15:33.516Z,19.35
2023-01-01T23:18:05.021Z,20.23
2023-01-01T23:20:33.989Z,21.63
2023-01-01T23:23:02.986Z,22.75
2023-01-01T23:25:31.671Z,15.88
2023-01-01T23:28:00.608Z,20.48
2023-01-01T23:30:31.471Z,16.35
2023-01-01T23:35:29.266Z,17.05
2023-01-01T23:37:58.361Z,16.02
2023-01-01T23:40:27.380Z,20.33
2023-01-01T23:42:56.532Z,22.90
2023-01-01T23:45:25.527Z,21.00
2023-01-01T23:47:57.101Z,22.27
2023-01-01T23:50:26.209Z,17.98
2023-01-01T23:52:54.788Z,21.60
2023-01-01T23:55:23.780Z,20.67
2023-01-01T23:57:52.808Z,18.98
