createdAt,value
2023-03-10T00:01:59.139Z,99525.69
2023-03-10T00:04:46.545Z,99514.72
2023-03-10T00:07:32.742Z,99511.53
2023-03-10T00:10:18.641Z,99493.81
2023-03-10T00:13:04.649Z,99489.78
2023-03-10T00:15:50.333Z,99476.72
2023-03-10T00:18:36.098Z,99467.91
2023-03-10T00:21:24.369Z,99458.41
2023-03-10T00:24:10.281Z,99464.94
2023-03-10T00:26:56.150Z,99462.47
2023-03-10T00:29:42.010Z,99458.88
2023-03-10T00:32:27.723Z,99444.75
2023-03-10T00:35:13.811Z,99435.25
2023-03-10T00:38:02.451Z,99426.69
2023-03-10T00:40:48.440Z,99417.91
2023-03-10T00:43:35.057Z,99421.59
2023-03-10T00:46:21.109Z,99427.53
2023-03-10T00:49:07.593Z,99417.91
2023-03-10T00:51:53.429Z,99402.59
2023-03-10T00:54:41.969Z,99399.97
2023-03-10T00:57:27.634Z,99385.50
2023-03-10T01:00:15.857Z,99384.66
2023-03-10T01:03:02.006Z,99377.75
2023-03-10T01:05:48.444Z,99360.78
2023-03-10T01:08:34.284Z,99350.91
2023-03-10T01:11:22.020Z,99343.69
2023-03-10T01:14:09.476Z,99331.78
2023-03-10T01:16:55.421Z,99323.94
2023-03-10T01:19:41.176Z,99321.22
2023-03-10T01:22:26.910Z,99315.03
2023-03-10T01:25:13.901Z,99312.66
2023-03-10T01:28:01.043Z,99299.34
2023-03-10T01:30:47.001Z,99293.91
2023-03-10T01:33:32.852Z,99284.50
2023-03-10T01:36:19.512Z,99269.31
2023-03-10T01:39:05.652Z,99256.47
2023-03-10T01:41:52.594Z,99255.53
2023-03-10T01:44:40.151Z,99253.13
2023-03-10T01:47:25.998Z,99234.84
2023-03-10T01:50:13.765Z,99225.34
2023-03-10T01:52:59.712Z,99220.72
2023-03-10T01:55:47.370Z,99217.97
2023-03-10T01:58:34.458Z,99215.50
2023-03-10T02:01:22.119Z,99214.78
2023-03-10T02:04:09.139Z,99201.72
2023-03-10T02:06:54.963Z,99195.75
2023-03-10T02:09:42.197Z,99188.28
2023-03-10T02:12:28.052Z,99178.44
2023-03-10T02:15:13.996Z,99161.44
2023-03-10T02:18:01.049Z,99157.75
2023-03-10T02:20:48.408Z,99153.72
2023-03-10T02:23:35.517Z,99145.06
2023-03-10T02:26:24.011Z,99145.63
2023-03-10T02:29:11.702Z,99136.69
2023-03-10T02:36:25.988Z,99133.56
2023-03-10T02:39:12.047Z,99124.78
2023-03-10T02:41:58.225Z,99126.44
2023-03-10T02:44:45.862Z,99117.88
2023-03-10T02:47:31.711Z,99105.78
2023-03-10T02:50:18.065Z,99098.19
2023-03-10T02:53:04.967Z,99082.06
2023-03-10T02:55:50.856Z,99066.69
2023-03-10T02:58:36.490Z,99068.63
2023-03-10T03:01:27.120Z,99048.38
2023-03-10T03:04:14.887Z,99038.59
2023-03-10T03:07:02.281Z,99023.50
2023-03-10T03:09:48.215Z,99029.16
2023-03-10T03:12:34.152Z,99026.66
2023-03-10T03:15:21.493Z,99004.53
2023-03-10T03:18:09.076Z,99002.84
2023-03-10T03:20:57.370Z,98999.13
2023-03-10T03:23:43.728Z,98988.69
2023-03-10T03:26:29.628Z,98992.69
2023-03-10T03:29:26.003Z,98992.97
2023-03-10T03:32:12.782Z,98981.13
2023-03-10T03:35:01.162Z,98984.59
2023-03-10T03:37:47.615Z,98982.53
2023-03-10T03:40:34.507Z,98981.69
2023-03-10T03:43:21.710Z,98981.19
2023-03-10T03:46:08.222Z,98982.84
2023-03-10T03:48:54.984Z,98971.50
2023-03-10T03:51:43.044Z,98970.41
2023-03-10T03:54:30.085Z,98969.91
2023-03-10T03:57:17.003Z,98978.44
2023-03-10T04:00:07.396Z,98998.81
2023-03-10T04:02:58.641Z,98985.63
2023-03-10T04:05:45.723Z,98964.28
2023-03-10T04:08:34.235Z,98972.13
2023-03-10T04:11:20.725Z,98959.75
2023-03-10T04:14:08.451Z,98961.09
2023-03-10T04:16:54.800Z,98961.81
2023-03-10T04:19:41.494Z,98960.97
2023-03-10T04:22:30.320Z,98947.38
2023-03-10T04:25:17.990Z,98950.66
2023-03-10T04:28:05.423Z,98973.00
2023-03-10T04:30:51.729Z,98956.34
2023-03-10T04:33:41.720Z,98974.06
2023-03-10T04:36:31.731Z,98969.44
2023-03-10T04:39:20.532Z,98968.84
2023-03-10T04:42:08.589Z,98977.25
2023-03-10T04:44:55.334Z,98973.56
2023-03-10T04:47:41.936Z,98971.06
2023-03-10T04:50:28.344Z,98996.13
2023-03-10T04:53:15.237Z,99001.22
2023-03-10T04:56:01.773Z,99014.03
2023-03-10T04:58:50.716Z,99009.34
2023-03-10T05:01:36.673Z,99006.75
2023-03-10T05:04:25.118Z,98995.31
2023-03-10T05:07:13.184Z,98992.84
2023-03-10T05:10:05.710Z,98990.34
2023-03-10T05:12:52.042Z,99001.38
2023-03-10T05:15:40.042Z,98997.94
2023-03-10T05:18:26.121Z,99003.63
2023-03-10T05:21:12.750Z,99003.47
2023-03-10T05:23:59.867Z,99007.19
2023-03-10T05:26:46.032Z,99012.03
2023-03-10T05:29:33.170Z,99019.31
2023-03-10T05:32:27.842Z,99027.03
2023-03-10T05:35:14.385Z,99037.91
2023-03-10T05:38:03.303Z,99029.09
2023-03-10T05:40:49.886Z,99029.50
2023-03-10T05:43:36.290Z,99037.78
2023-03-10T05:46:22.824Z,99045.22
2023-03-10T05:49:14.954Z,99042.47
2023-03-10T05:52:01.166Z,99048.53
2023-03-10T05:54:47.599Z,99045.78
2023-03-10T05:57:34.026Z,99047.47
2023-03-10T06:00:20.566Z,99052.69
2023-03-10T06:03:16.202Z,99060.41
2023-03-10T06:06:03.752Z,99041.94
2023-03-10T06:08:49.907Z,99054.06
2023-03-10T06:11:35.764Z,99043.34
2023-03-10T06:14:21.682Z,99048.53
2023-03-10T06:17:07.657Z,99056.50
2023-03-10T06:19:53.485Z,99051.31
2023-03-10T06:22:40.740Z,99047.88
2023-03-10T06:25:26.572Z,99053.81
2023-03-10T06:28:12.409Z,99074.72
2023-03-10T06:30:58.553Z,99074.31
2023-03-10T06:33:44.707Z,99074.19
2023-03-10T06:36:32.569Z,99082.75
2023-03-10T06:39:20.057Z,99082.59
2023-03-10T06:42:06.035Z,99091.28
2023-03-10T06:44:54.520Z,99092.38
2023-03-10T06:47:40.411Z,99102.47
2023-03-10T06:50:26.400Z,99091.88
2023-03-10T06:53:12.258Z,99091.19
2023-03-10T06:56:00.340Z,99086.91
2023-03-10T06:58:46.465Z,99092.97
2023-03-10T07:01:32.787Z,99099.31
2023-03-10T07:04:19.228Z,99096.56
2023-03-10T07:07:05.094Z,99100.41
2023-03-10T07:09:50.930Z,99103.19
2023-03-10T07:12:38.152Z,99104.56
2023-03-10T07:15:23.957Z,99105.16
2023-03-10T07:18:09.726Z,99115.63
2023-03-10T07:20:55.609Z,99108.06
2023-03-10T07:23:41.666Z,99108.03
2023-03-10T07:26:27.845Z,99119.53
2023-03-10T07:29:15.154Z,99117.59
2023-03-10T07:32:01.074Z,99123.09
2023-03-10T07:34:47.071Z,99131.09
2023-03-10T07:37:32.803Z,99128.91
2023-03-10T07:40:22.580Z,99130.88
2023-03-10T07:43:08.356Z,99138.88
2023-03-10T07:45:56.247Z,99128.91
2023-03-10T07:48:42.008Z,99144.13
2023-03-10T07:51:27.883Z,99156.78
2023-03-10T07:54:13.875Z,99160.81
2023-03-10T07:56:59.788Z,99152.38
2023-03-10T07:59:45.814Z,99156.28
2023-03-10T08:02:33.197Z,99169.75
2023-03-10T08:05:19.109Z,99173.63
2023-03-10T08:08:06.441Z,99167.84
2023-03-10T08:11:00.518Z,99169.50
2023-03-10T08:13:47.415Z,99171.00
2023-03-10T08:16:33.462Z,99182.19
2023-03-10T08:19:21.095Z,99190.78
2023-03-10T08:22:07.020Z,99189.09
2023-03-10T08:24:52.777Z,99191.72
2023-03-10T08:27:38.562Z,99193.25
2023-03-10T08:30:24.471Z,99193.66
2023-03-10T08:33:11.439Z,99192.56
2023-03-10T08:36:05.969Z,99189.53
2023-03-10T08:38:54.467Z,99190.31
2023-03-10T08:41:42.510Z,99183.56
2023-03-10T08:44:28.282Z,99198.88
2023-03-10T08:47:15.250Z,99196.53
2023-03-10T08:50:01.356Z,99191.56
2023-03-10T08:52:48.446Z,99196.94
2023-03-10T08:55:34.198Z,99195.00
2023-03-10T08:58:20.068Z,99193.75
2023-03-10T09:01:06.132Z,99200.78
2023-03-10T09:03:52.401Z,99192.19
2023-03-10T09:06:38.700Z,99175.81
2023-03-10T09:09:25.765Z,99185.19
2023-03-10T09:12:11.869Z,99182.53
2023-03-10T09:14:58.122Z,99171.38
2023-03-10T09:17:43.817Z,99163.63
2023-03-10T09:20:30.210Z,99160.91
2023-03-10T09:23:16.519Z,99167.75
2023-03-10T09:26:03.539Z,99162.78
2023-03-10T09:28:50.884Z,99163.56
2023-03-10T09:31:38.125Z,99153.34
2023-03-10T09:34:26.664Z,99164.28
2023-03-10T09:37:12.497Z,99152.66
2023-03-10T09:39:58.459Z,99159.13
2023-03-10T09:42:46.184Z,99155.53
2023-03-10T09:45:34.419Z,99158.25
2023-03-10T09:48:26.557Z,99128.88
2023-03-10T09:51:13.684Z,99138.06
2023-03-10T09:54:02.862Z,99129.03
2023-03-10T09:56:48.503Z,99133.31
2023-03-10T09:59:36.695Z,99142.09
2023-03-10T10:02:23.968Z,99139.47
2023-03-10T10:05:12.608Z,99128.72
2023-03-10T10:07:59.076Z,99121.63
2023-03-10T10:10:45.238Z,99140.75
2023-03-10T10:13:31.320Z,99125.16
2023-03-10T10:16:34.022Z,99126.25
2023-03-10T10:19:21.491Z,99130.47
2023-03-10T10:22:09.113Z,99129.75
2023-03-10T10:25:10.475Z,99131.84
2023-03-10T10:27:57.996Z,99127.84
2023-03-10T10:30:43.871Z,99122.56
2023-03-10T10:33:30.992Z,99134.25
2023-03-10T10:36:16.822Z,99132.78
2023-03-10T10:39:03.092Z,99132.81
2023-03-10T10:41:49.101Z,99133.50
2023-03-10T10:44:35.585Z,99141.38
2023-03-10T10:47:28.820Z,99133.88
2023-03-10T10:50:19.265Z,99131.31
2023-03-10T10:53:21.702Z,99115.13
2023-03-10T10:56:12.807Z,99123.47
2023-03-10T10:59:02.636Z,99118.78
2023-03-10T11:01:50.567Z,99115.16
2023-03-10T11:04:42.298Z,99115.53
2023-03-10T11:07:29.680Z,99100.28
2023-03-10T11:10:16.123Z,99105.88
2023-03-10T11:13:02.695Z,99099.84
2023-03-10T11:15:51.742Z,99097.53
2023-03-10T11:18:38.268Z,99117.28
2023-03-10T11:21:24.727Z,99113.22
2023-03-10T11:24:14.614Z,99098.13
2023-03-10T11:27:04.139Z,99104.75
2023-03-10T11:29:53.851Z,99106.09
2023-03-10T11:32:41.883Z,99095.81
2023-03-10T11:35:29.040Z,99087.38
2023-03-10T11:38:30.925Z,99084.53
2023-03-10T11:41:18.680Z,99058.41
2023-03-10T11:44:06.837Z,99051.16
2023-03-10T11:46:56.301Z,99059.22
2023-03-10T11:49:43.790Z,99055.41
2023-03-10T11:52:29.586Z,99065.63
2023-03-10T11:55:17.173Z,99063.66
2023-03-10T11:58:05.085Z,99059.44
2023-03-10T12:00:52.624Z,99065.78
2023-03-10T12:03:40.488Z,99070.44
2023-03-10T12:06:30.371Z,99071.63
2023-03-10T12:09:18.071Z,99066.59
2023-03-10T12:12:03.918Z,99058.75
2023-03-10T12:14:51.165Z,99058.91
2023-03-10T12:17:37.340Z,99068.44
2023-03-10T12:20:27.673Z,99075.47
2023-03-10T12:23:39.738Z,99068.56
2023-03-10T12:26:44.778Z,99073.47
2023-03-10T12:29:37.990Z,99085.78
2023-03-10T12:32:41.492Z,99080.84
2023-03-10T12:35:49.158Z,99091.97
2023-03-10T12:38:45.560Z,99090.41
2023-03-10T12:41:48.377Z,99084.88
2023-03-10T12:44:36.280Z,99092.78
2023-03-10T12:47:26.891Z,99082.06
2023-03-10T12:50:22.769Z,99092.44
2023-03-10T12:53:19.896Z,99095.28
2023-03-10T12:56:06.529Z,99081.59
2023-03-10T12:58:53.834Z,99076.34
2023-03-10T13:01:49.397Z,99065.75
2023-03-10T13:04:41.744Z,99047.38
2023-03-10T13:07:30.597Z,99038.25
2023-03-10T13:10:17.190Z,99042.69
2023-03-10T13:13:04.024Z,99052.91
2023-03-10T13:15:57.840Z,99051.75
2023-03-10T13:18:47.234Z,99062.34
2023-03-10T13:21:34.123Z,99058.66
2023-03-10T13:24:23.551Z,99055.22
2023-03-10T13:27:12.118Z,99065.19
2023-03-10T13:29:59.401Z,99048.13
2023-03-10T13:32:52.738Z,99043.47
2023-03-10T13:35:41.788Z,99049.25
2023-03-10T13:38:27.987Z,99033.84
2023-03-10T13:41:15.097Z,99038.69
2023-03-10T13:44:00.908Z,99047.75
2023-03-10T13:46:47.568Z,99057.13
2023-03-10T13:49:34.208Z,99077.13
2023-03-10T13:52:21.022Z,99069.13
2023-03-10T13:55:13.031Z,99076.59
2023-03-10T13:58:00.539Z,99069.44
2023-03-10T14:00:50.471Z,99079.41
2023-03-10T14:03:38.233Z,99072.94
2023-03-10T14:06:24.291Z,99078.34
2023-03-10T14:09:14.440Z,99082.59
2023-03-10T14:12:00.972Z,99086.81
2023-03-10T14:14:49.968Z,99087.13
2023-03-10T14:17:38.302Z,99097.63
2023-03-10T14:20:26.268Z,99104.81
2023-03-10T14:23:26.396Z,99101.75
2023-03-10T14:26:14.905Z,99106.84
2023-03-10T14:29:01.358Z,99104.66
2023-03-10T14:31:52.192Z,99106.16
2023-03-10T14:34:38.076Z,99112.19
2023-03-10T14:37:24.466Z,99102.22
2023-03-10T14:40:11.686Z,99106.84
2023-03-10T14:42:59.046Z,99110.00
2023-03-10T14:45:45.166Z,99101.72
2023-03-10T14:48:36.141Z,99093.88
2023-03-10T14:51:35.154Z,99095.06
2023-03-10T14:54:23.506Z,99093.72
2023-03-10T14:57:09.627Z,99090.66
2023-03-10T14:59:55.440Z,99093.94
2023-03-10T15:02:41.251Z,99084.13
2023-03-10T15:05:45.050Z,99098.13
2023-03-10T15:08:33.726Z,99100.31
2023-03-10T15:11:34.400Z,99108.19
2023-03-10T15:14:23.054Z,99092.88
2023-03-10T15:17:09.960Z,99087.34
2023-03-10T15:19:55.672Z,99074.22
2023-03-10T15:22:42.899Z,99074.59
2023-03-10T15:25:28.840Z,99081.44
2023-03-10T15:28:14.559Z,99091.75
2023-03-10T15:31:00.638Z,99090.13
2023-03-10T15:33:46.388Z,99090.94
2023-03-10T15:36:32.037Z,99094.25
2023-03-10T15:39:31.112Z,99097.09
2023-03-10T15:42:17.814Z,99084.75
2023-03-10T15:45:05.008Z,99078.50
2023-03-10T15:47:51.590Z,99074.09
2023-03-10T15:50:37.301Z,99071.38
2023-03-10T15:53:23.206Z,99063.22
2023-03-10T15:56:11.241Z,99056.75
2023-03-10T15:58:57.325Z,99054.41
2023-03-10T16:01:43.796Z,99057.19
2023-03-10T16:04:31.386Z,99060.19
2023-03-10T16:07:17.624Z,99058.16
2023-03-10T16:10:04.066Z,99041.44
2023-03-10T16:12:51.676Z,99042.28
2023-03-10T16:15:38.519Z,99045.34
2023-03-10T16:18:24.900Z,99037.13
2023-03-10T16:21:11.167Z,99028.78
2023-03-10T16:23:57.083Z,99024.38
2023-03-10T16:26:44.767Z,99025.19
2023-03-10T16:29:32.254Z,99036.38
2023-03-10T16:32:19.655Z,99032.69
2023-03-10T16:35:06.325Z,99034.78
2023-03-10T16:37:52.508Z,99032.44
2023-03-10T16:40:38.345Z,99053.00
2023-03-10T16:43:24.242Z,99058.81
2023-03-10T16:46:12.184Z,99066.00
2023-03-10T16:48:58.658Z,99072.78
2023-03-10T16:51:45.145Z,99084.50
2023-03-10T16:54:31.386Z,99100.50
2023-03-10T16:57:17.919Z,99118.56
2023-03-10T17:00:05.371Z,99097.34
2023-03-10T17:02:52.486Z,99092.91
2023-03-10T17:05:39.251Z,99099.41
2023-03-10T17:08:25.369Z,99097.03
2023-03-10T17:11:17.964Z,99098.84
2023-03-10T17:14:05.100Z,99096.09
2023-03-10T17:16:51.217Z,99089.50
2023-03-10T17:19:38.521Z,99087.28
2023-03-10T17:22:24.524Z,99084.66
2023-03-10T17:25:12.142Z,99084.50
2023-03-10T17:28:00.370Z,99087.00
2023-03-10T17:30:47.000Z,99082.44
2023-03-10T17:33:33.138Z,99090.59
2023-03-10T17:36:20.530Z,99081.50
2023-03-10T17:39:06.632Z,99091.44
2023-03-10T17:41:54.326Z,99097.78
2023-03-10T17:44:40.336Z,99092.78
2023-03-10T17:47:26.602Z,99084.25
2023-03-10T17:50:12.773Z,99076.53
2023-03-10T17:53:00.046Z,99074.03
2023-03-10T17:55:46.055Z,99067.69
2023-03-10T17:58:31.943Z,99058.69
2023-03-10T18:01:18.534Z,99056.53
2023-03-10T18:04:04.641Z,99052.22
2023-03-10T18:06:50.652Z,99048.38
2023-03-10T18:09:38.644Z,99049.84
2023-03-10T18:12:24.609Z,99039.78
2023-03-10T18:15:11.107Z,99043.66
2023-03-10T18:17:57.339Z,99035.06
2023-03-10T18:20:43.220Z,99042.78
2023-03-10T18:23:29.254Z,99037.81
2023-03-10T18:26:17.278Z,99042.19
2023-03-10T18:29:03.192Z,99050.28
2023-03-10T18:31:49.175Z,99054.28
2023-03-10T18:34:35.418Z,99052.34
2023-03-10T18:37:21.208Z,99057.25
2023-03-10T18:40:09.076Z,99059.03
2023-03-10T18:42:56.411Z,99069.22
2023-03-10T18:45:43.960Z,99065.22
2023-03-10T18:48:30.161Z,99072.09
2023-03-10T18:51:16.017Z,99083.94
2023-03-10T18:54:02.052Z,99091.78
2023-03-10T18:56:47.971Z,99107.63
2023-03-10T18:59:35.431Z,99120.13
2023-03-10T19:02:21.527Z,99129.88
2023-03-10T19:05:08.222Z,99143.06
2023-03-10T19:07:54.370Z,99153.66
2023-03-10T19:10:40.258Z,99163.41
2023-03-10T19:13:26.354Z,99166.84
2023-03-10T19:16:13.969Z,99180.31
2023-03-10T19:19:00.108Z,99192.81
2023-03-10T19:21:45.962Z,99201.50
2023-03-10T19:24:31.907Z,99208.06
2023-03-10T19:27:17.714Z,99214.84
2023-03-10T19:30:03.662Z,99231.75
2023-03-10T19:32:50.669Z,99245.28
2023-03-10T19:35:36.498Z,99261.19
2023-03-10T19:38:22.325Z,99270.72
2023-03-10T19:41:11.834Z,99284.84
2023-03-10T19:43:58.747Z,99288.06
2023-03-10T19:46:44.735Z,99299.34
2023-03-10T19:49:34.075Z,99326.09
2023-03-10T19:52:20.015Z,99336.75
2023-03-10T19:55:09.034Z,99345.34
2023-03-10T19:57:55.813Z,99356.25
2023-03-10T20:00:42.060Z,99372.19
2023-03-10T20:03:29.820Z,99393.09
2023-03-10T20:06:17.394Z,99395.69
2023-03-10T20:09:04.604Z,99414.59
2023-03-10T20:11:50.341Z,99421.63
2023-03-10T20:14:36.187Z,99427.03
2023-03-10T20:17:22.374Z,99448.91
2023-03-10T20:20:11.013Z,99449.97
2023-03-10T20:22:58.146Z,99473.47
2023-03-10T20:25:44.040Z,99479.41
2023-03-10T20:28:30.110Z,99494.63
2023-03-10T20:31:16.468Z,99506.25
2023-03-10T20:34:02.545Z,99527.03
2023-03-10T20:36:48.885Z,99533.09
2023-03-10T20:39:36.124Z,99544.38
2023-03-10T20:42:21.983Z,99559.56
2023-03-10T20:45:08.677Z,99572.75
2023-03-10T20:47:54.609Z,99590.69
2023-03-10T20:50:40.247Z,99592.81
2023-03-10T20:53:26.111Z,99604.28
2023-03-10T20:56:14.289Z,99623.53
2023-03-10T20:59:01.600Z,99640.88
2023-03-10T21:01:47.817Z,99648.69
2023-03-10T21:04:34.085Z,99672.13
2023-03-10T21:07:20.132Z,99687.81
2023-03-10T21:10:07.317Z,99695.72
2023-03-10T21:12:54.561Z,99704.50
2023-03-10T21:15:40.587Z,99719.34
2023-03-10T21:18:26.889Z,99729.91
2023-03-10T21:21:13.666Z,99735.72
2023-03-10T21:24:00.303Z,99751.63
2023-03-10T21:26:46.455Z,99756.97
2023-03-10T21:29:34.003Z,99780.47
2023-03-10T21:32:19.974Z,99788.31
2023-03-10T21:35:06.214Z,99811.94
2023-03-10T21:37:52.082Z,99807.66
2023-03-10T21:40:38.204Z,99818.09
2023-03-10T21:43:27.233Z,99823.22
2023-03-10T21:46:14.798Z,99828.44
2023-03-10T21:49:00.855Z,99841.72
2023-03-10T21:51:46.820Z,99860.00
2023-03-10T21:54:33.187Z,99877.34
2023-03-10T21:57:19.249Z,99886.94
2023-03-10T22:00:09.289Z,99895.50
2023-03-10T22:02:57.332Z,99903.25
2023-03-10T22:05:43.453Z,99907.63
2023-03-10T22:08:29.627Z,99921.53
2023-03-10T22:11:18.372Z,99943.47
2023-03-10T22:14:05.101Z,99948.69
2023-03-10T22:16:52.879Z,99965.09
2023-03-10T22:19:40.285Z,99973.78
2023-03-10T22:22:26.700Z,99977.31
2023-03-10T22:25:14.596Z,99995.72
2023-03-10T22:28:01.231Z,100004.38
2023-03-10T22:30:48.819Z,100015.66
2023-03-10T22:33:35.108Z,100023.63
2023-03-10T22:36:22.298Z,100023.00
2023-03-10T22:39:08.986Z,100040.53
2023-03-10T22:41:55.522Z,100045.75
2023-03-10T22:44:42.262Z,100050.97
2023-03-10T22:47:30.147Z,100065.50
2023-03-10T22:50:17.796Z,100080.44
2023-03-10T22:53:06.162Z,100093.31
2023-03-10T22:55:52.385Z,100103.13
2023-03-10T22:58:40.496Z,100118.69
2023-03-10T23:01:26.698Z,100122.03
2023-03-10T23:04:13.846Z,100127.47
2023-03-10T23:07:02.864Z,100141.25
2023-03-10T23:09:53.174Z,100149.72
2023-03-10T23:12:40.550Z,100143.97
2023-03-10T23:15:29.629Z,100156.72
2023-03-10T23:18:19.956Z,100169.78
2023-03-10T23:21:07.062Z,100179.31
2023-03-10T23:23:53.355Z,100193.19
2023-03-10T23:26:41.044Z,100189.84
2023-03-10T23:29:27.182Z,100203.75
2023-03-10T23:32:13.012Z,100209.91
2023-03-10T23:34:58.728Z,100219.44
2023-03-10T23:37:44.903Z,100220.56
2023-03-10T23:40:31.625Z,100227.47
2023-03-10T23:43:19.072Z,100232.59
2023-03-10T23:46:05.238Z,100237.16
2023-03-10T23:48:52.205Z,100250.03
2023-03-10T23:51:38.431Z,100253.69
2023-03-10T23:54:24.685Z,100270.19
2023-03-10T23:57:11.008Z,100269.56
2023-03-10T23:59:58.351Z,100286.69
