createdAt,value
2018-11-11T00:01:07.621Z,9.40
2018-11-11T00:03:36.104Z,9.40
2018-11-11T00:06:04.712Z,9.30
2018-11-11T00:08:33.214Z,9.30
2018-11-11T00:11:01.694Z,9.30
2018-11-11T00:13:30.213Z,9.30
2018-11-11T00:15:58.697Z,9.30
2018-11-11T00:18:27.218Z,9.30
2018-11-11T00:20:55.697Z,9.40
2018-11-11T00:23:24.209Z,9.40
2018-11-11T00:25:52.703Z,9.40
2018-11-11T00:28:21.232Z,9.40
2018-11-11T00:30:49.713Z,9.30
2018-11-11T00:33:18.225Z,9.30
2018-11-11T00:35:46.717Z,9.30
2018-11-11T00:38:15.263Z,9.20
2018-11-11T00:40:43.741Z,9.20
2018-11-11T00:43:12.265Z,9.20
2018-11-11T00:45:40.737Z,9.20
2018-11-11T00:48:09.238Z,9.20
2018-11-11T00:50:37.756Z,9.30
2018-11-11T00:53:06.293Z,9.30
2018-11-11T00:55:39.900Z,9.30
2018-11-11T00:58:08.748Z,9.20
2018-11-11T01:00:37.263Z,9.20
2018-11-11T01:03:06.141Z,9.20
2018-11-11T01:05:34.649Z,9.20
2018-11-11T01:08:03.169Z,9.30
2018-11-11T01:10:31.673Z,9.30
2018-11-11T01:13:00.173Z,9.20
2018-11-11T01:15:28.684Z,9.30
2018-11-11T01:17:57.161Z,9.30
2018-11-11T01:20:25.673Z,9.30
2018-11-11T01:22:54.152Z,9.30
2018-11-11T01:25:22.672Z,9.40
2018-11-11T01:27:51.149Z,9.40
2018-11-11T01:30:19.662Z,9.40
2018-11-11T01:32:48.152Z,9.30
2018-11-11T01:35:17.725Z,9.30
2018-11-11T01:37:46.377Z,9.30
2018-11-11T01:40:15.321Z,9.30
2018-11-11T01:42:43.993Z,9.20
2018-11-11T01:45:15.747Z,9.10
2018-11-11T01:47:44.840Z,9.10
2018-11-11T01:50:13.757Z,9.10
2018-11-11T01:52:42.305Z,9.10
2018-11-11T01:55:11.652Z,9.10
2018-11-11T01:57:40.511Z,9.10
2018-11-11T02:00:14.050Z,9.10
2018-11-11T02:02:43.192Z,9.10
2018-11-11T02:05:12.753Z,9.00
2018-11-11T02:07:42.447Z,9.10
2018-11-11T02:10:11.408Z,9.00
2018-11-11T02:12:42.269Z,9.00
2018-11-11T02:15:12.156Z,9.10
2018-11-11T02:17:40.705Z,9.10
2018-11-11T02:20:13.642Z,9.10
2018-11-11T02:22:42.557Z,9.20
2018-11-11T02:25:11.309Z,9.20
2018-11-11T02:27:39.822Z,9.20
2018-11-11T02:30:11.005Z,9.20
2018-11-11T02:32:40.137Z,9.20
2018-11-11T02:35:08.945Z,9.20
2018-11-11T02:37:37.874Z,9.30
2018-11-11T02:40:08.149Z,9.30
2018-11-11T02:42:37.053Z,9.30
2018-11-11T02:45:07.017Z,9.30
2018-11-11T02:47:35.736Z,9.30
2018-11-11T02:50:04.333Z,9.40
2018-11-11T02:52:32.816Z,9.40
2018-11-11T02:55:01.329Z,9.40
2018-11-11T02:57:29.846Z,9.40
2018-11-11T02:59:58.365Z,9.40
2018-11-11T03:02:26.885Z,9.40
2018-11-11T03:04:55.406Z,9.40
2018-11-11T03:07:23.904Z,9.40
2018-11-11T03:09:52.421Z,9.40
2018-11-11T03:12:20.893Z,9.40
2018-11-11T03:14:49.406Z,9.40
2018-11-11T03:17:17.876Z,9.40
2018-11-11T03:19:46.375Z,9.40
2018-11-11T03:22:14.852Z,9.50
2018-11-11T03:24:43.357Z,9.50
2018-11-11T03:27:11.849Z,9.50
2018-11-11T03:29:40.521Z,9.40
2018-11-11T03:32:09.043Z,9.50
2018-11-11T03:34:37.549Z,9.50
2018-11-11T03:37:06.714Z,9.50
2018-11-11T03:39:35.172Z,9.40
2018-11-11T03:42:03.892Z,9.40
2018-11-11T03:44:32.361Z,9.30
2018-11-11T03:47:00.832Z,9.30
2018-11-11T03:49:29.336Z,9.20
2018-11-11T03:51:57.821Z,9.10
2018-11-11T03:54:26.317Z,9.10
2018-11-11T03:56:54.781Z,9.10
2018-11-11T03:59:23.291Z,9.10
2018-11-11T04:01:51.764Z,9.10
2018-11-11T04:04:20.277Z,9.10
2018-11-11T04:06:48.742Z,9.10
2018-11-11T04:09:17.245Z,9.10
2018-11-11T04:11:45.714Z,9.10
2018-11-11T04:14:14.219Z,9.10
2018-11-11T04:16:42.696Z,9.20
2018-11-11T04:19:11.186Z,9.20
2018-11-11T04:21:39.725Z,9.20
2018-11-11T04:24:08.846Z,9.20
2018-11-11T04:26:37.469Z,9.20
2018-11-11T04:29:06.209Z,9.20
2018-11-11T04:31:34.757Z,9.30
2018-11-11T04:34:03.242Z,9.30
2018-11-11T04:36:31.749Z,9.20
2018-11-11T04:39:00.231Z,9.10
2018-11-11T04:41:28.745Z,9.10
2018-11-11T04:43:57.213Z,9.10
2018-11-11T04:46:25.716Z,9.10
2018-11-11T04:48:54.180Z,9.00
2018-11-11T04:51:22.686Z,9.00
2018-11-11T04:53:51.156Z,8.90
2018-11-11T04:56:19.658Z,8.90
2018-11-11T04:58:48.128Z,8.90
2018-11-11T05:01:16.676Z,8.90
2018-11-11T05:03:45.124Z,8.90
2018-11-11T05:06:13.627Z,8.90
2018-11-11T05:08:42.106Z,8.90
2018-11-11T05:11:10.613Z,8.80
2018-11-11T05:13:39.309Z,8.80
2018-11-11T05:16:07.817Z,8.80
2018-11-11T05:18:36.297Z,8.80
2018-11-11T05:21:04.911Z,8.70
2018-11-11T05:23:33.413Z,8.70
2018-11-11T05:26:01.896Z,8.70
2018-11-11T05:28:30.409Z,8.60
2018-11-11T05:30:58.922Z,8.60
2018-11-11T05:33:27.420Z,8.60
2018-11-11T05:35:55.895Z,8.50
2018-11-11T05:38:24.409Z,8.50
2018-11-11T05:40:52.898Z,8.50
2018-11-11T05:43:21.409Z,8.40
2018-11-11T05:45:49.881Z,8.40
2018-11-11T05:48:18.365Z,8.40
2018-11-11T05:50:46.856Z,8.30
2018-11-11T05:53:15.328Z,8.40
2018-11-11T05:55:43.835Z,8.40
2018-11-11T05:58:12.306Z,8.40
2018-11-11T06:00:40.812Z,8.40
2018-11-11T06:03:09.281Z,8.40
2018-11-11T06:05:37.785Z,8.40
2018-11-11T06:08:06.269Z,8.50
2018-11-11T06:10:34.789Z,8.50
2018-11-11T06:13:03.261Z,8.50
2018-11-11T06:15:31.753Z,8.50
2018-11-11T06:18:00.241Z,8.50
2018-11-11T06:20:28.740Z,8.60
2018-11-11T06:22:57.220Z,8.60
2018-11-11T06:25:25.720Z,8.60
2018-11-11T06:27:54.188Z,8.60
2018-11-11T06:30:22.685Z,8.70
2018-11-11T06:32:51.197Z,8.70
2018-11-11T06:35:19.705Z,8.70
2018-11-11T06:37:48.179Z,8.80
2018-11-11T06:40:16.697Z,8.80
2018-11-11T06:42:45.164Z,8.90
2018-11-11T06:45:14.781Z,8.90
2018-11-11T06:47:44.149Z,8.90
2018-11-11T06:50:13.661Z,9.00
2018-11-11T06:52:42.877Z,9.00
2018-11-11T06:55:11.541Z,9.00
2018-11-11T06:57:40.262Z,9.10
2018-11-11T07:00:11.112Z,9.10
2018-11-11T07:02:41.000Z,9.10
2018-11-11T07:05:10.060Z,9.10
2018-11-11T07:07:38.678Z,9.10
2018-11-11T07:10:07.089Z,9.10
2018-11-11T07:12:35.621Z,9.00
2018-11-11T07:15:04.317Z,9.00
2018-11-11T07:17:32.813Z,9.00
2018-11-11T07:20:01.289Z,8.90
2018-11-11T07:22:29.796Z,9.00
2018-11-11T07:24:58.269Z,8.90
2018-11-11T07:27:26.768Z,8.90
2018-11-11T07:29:55.245Z,9.00
2018-11-11T07:32:23.773Z,9.00
2018-11-11T07:34:52.557Z,9.00
2018-11-11T07:37:21.069Z,9.10
2018-11-11T07:39:49.541Z,9.10
2018-11-11T07:42:18.075Z,9.20
2018-11-11T07:44:46.565Z,9.20
2018-11-11T07:47:15.080Z,9.10
2018-11-11T07:49:43.585Z,9.10
2018-11-11T07:52:12.136Z,9.20
2018-11-11T07:54:40.571Z,9.10
2018-11-11T07:57:09.069Z,9.20
2018-11-11T07:59:38.436Z,9.20
2018-11-11T08:02:07.408Z,9.30
2018-11-11T08:04:35.926Z,9.30
2018-11-11T08:07:04.421Z,9.30
2018-11-11T08:09:32.922Z,9.30
2018-11-11T08:12:02.650Z,9.30
2018-11-11T08:14:31.170Z,9.30
2018-11-11T08:16:59.657Z,9.30
2018-11-11T08:19:28.441Z,9.30
2018-11-11T08:21:57.187Z,9.30
2018-11-11T08:24:25.696Z,9.30
2018-11-11T08:26:54.173Z,9.20
2018-11-11T08:29:22.669Z,9.30
2018-11-11T08:31:51.196Z,9.30
2018-11-11T08:34:19.776Z,9.30
2018-11-11T08:36:48.281Z,9.40
2018-11-11T08:39:17.524Z,9.40
2018-11-11T08:41:46.497Z,9.40
2018-11-11T08:44:15.025Z,9.50
2018-11-11T08:46:44.773Z,9.50
2018-11-11T08:49:13.973Z,9.50
2018-11-11T08:51:42.473Z,9.60
2018-11-11T08:54:10.977Z,10.00
2018-11-11T08:56:39.453Z,10.30
2018-11-11T08:59:08.104Z,10.80
2018-11-11T09:01:36.609Z,11.00
2018-11-11T09:04:05.562Z,11.10
2018-11-11T09:06:34.061Z,11.60
2018-11-11T09:09:02.611Z,12.70
2018-11-11T09:11:31.158Z,13.20
2018-11-11T09:13:59.589Z,13.10
2018-11-11T09:16:28.096Z,13.00
2018-11-11T09:18:56.585Z,14.40
2018-11-11T09:21:25.145Z,16.00
2018-11-11T09:23:53.609Z,17.70
2018-11-11T09:26:22.109Z,19.20
2018-11-11T09:28:50.578Z,20.10
2018-11-11T09:31:19.125Z,21.20
2018-11-11T09:33:47.606Z,23.00
2018-11-11T09:36:16.122Z,23.70
2018-11-11T09:38:44.617Z,24.20
2018-11-11T09:41:13.119Z,25.00
2018-11-11T09:43:41.590Z,25.00
2018-11-11T09:46:10.095Z,24.40
2018-11-11T09:48:38.574Z,23.90
2018-11-11T09:51:07.076Z,23.90
2018-11-11T09:53:35.548Z,24.00
2018-11-11T09:56:04.065Z,24.30
2018-11-11T09:58:32.544Z,24.30
2018-11-11T10:01:01.057Z,24.50
2018-11-11T10:03:33.272Z,24.40
2018-11-11T10:06:40.713Z,24.80
2018-11-11T10:09:19.165Z,25.50
2018-11-11T10:12:09.591Z,26.70
2018-11-11T10:15:42.037Z,27.20
2018-11-11T10:18:15.832Z,26.00
2018-11-11T10:22:53.385Z,24.30
2018-11-11T10:25:27.145Z,24.10
2018-11-11T10:30:03.761Z,23.00
2018-11-11T10:32:48.842Z,22.10
2018-11-11T10:35:24.449Z,22.70
2018-11-11T10:38:02.673Z,24.20
2018-11-11T10:40:36.731Z,24.80
2018-11-11T10:43:09.485Z,25.10
2018-11-11T10:45:42.985Z,25.00
2018-11-11T10:48:13.521Z,24.90
2018-11-11T10:50:45.109Z,25.50
2018-11-11T10:53:13.573Z,25.10
2018-11-11T10:55:42.069Z,24.60
2018-11-11T10:58:10.528Z,23.50
2018-11-11T11:00:44.297Z,23.10
2018-11-11T11:03:18.117Z,22.60
2018-11-11T11:05:46.657Z,22.20
2018-11-11T11:08:15.117Z,21.70
2018-11-11T11:10:43.624Z,21.80
2018-11-11T11:13:12.142Z,21.80
2018-11-11T11:15:40.568Z,21.70
2018-11-11T11:18:09.061Z,21.80
2018-11-11T11:20:37.517Z,22.10
2018-11-11T11:23:06.363Z,22.10
2018-11-11T11:25:34.789Z,21.80
2018-11-11T11:28:03.273Z,21.70
2018-11-11T11:30:31.792Z,21.60
2018-11-11T11:33:00.297Z,21.50
2018-11-11T11:35:28.775Z,21.10
2018-11-11T11:37:57.309Z,21.20
2018-11-11T11:40:25.777Z,21.60
2018-11-11T11:42:54.265Z,21.80
2018-11-11T11:45:22.757Z,21.70
2018-11-11T11:47:51.253Z,21.60
2018-11-11T11:50:19.731Z,21.80
2018-11-11T11:52:48.270Z,21.80
2018-11-11T11:55:16.747Z,22.00
2018-11-11T11:57:55.211Z,22.00
2018-11-11T12:00:23.664Z,22.20
2018-11-11T12:02:52.170Z,21.60
2018-11-11T12:05:20.676Z,21.30
2018-11-11T12:07:49.141Z,21.40
2018-11-11T12:10:17.632Z,21.10
2018-11-11T12:12:46.098Z,21.00
2018-11-11T12:15:14.625Z,20.80
2018-11-11T12:17:43.113Z,20.90
2018-11-11T12:20:11.641Z,20.70
2018-11-11T12:22:40.101Z,20.30
2018-11-11T12:25:08.846Z,20.00
2018-11-11T12:27:37.317Z,20.20
2018-11-11T12:30:06.593Z,20.20
2018-11-11T12:32:35.060Z,20.00
2018-11-11T12:35:03.592Z,19.80
2018-11-11T12:37:32.089Z,19.80
2018-11-11T12:40:00.745Z,19.80
2018-11-11T12:42:29.068Z,20.00
2018-11-11T12:44:57.529Z,20.20
2018-11-11T12:47:26.022Z,19.80
2018-11-11T12:49:54.485Z,19.30
2018-11-11T12:52:22.977Z,18.90
2018-11-11T12:54:51.486Z,18.50
2018-11-11T12:57:19.971Z,18.40
2018-11-11T12:59:48.461Z,18.40
2018-11-11T13:02:16.958Z,18.70
2018-11-11T13:04:45.921Z,19.10
2018-11-11T13:07:14.364Z,19.20
2018-11-11T13:09:42.827Z,19.40
2018-11-11T13:12:11.444Z,19.60
2018-11-11T13:14:39.847Z,19.90
2018-11-11T13:17:08.316Z,20.20
2018-11-11T13:19:36.811Z,20.20
2018-11-11T13:22:05.381Z,20.20
2018-11-11T13:24:33.821Z,20.30
2018-11-11T13:27:02.297Z,20.10
2018-11-11T13:29:30.789Z,19.90
2018-11-11T13:31:59.337Z,19.50
2018-11-11T13:34:27.785Z,19.30
2018-11-11T13:36:56.283Z,19.20
2018-11-11T13:39:24.793Z,19.20
2018-11-11T13:41:53.260Z,19.30
2018-11-11T13:44:21.733Z,19.30
2018-11-11T13:46:50.287Z,19.30
2018-11-11T13:49:18.713Z,19.10
2018-11-11T13:51:47.299Z,19.20
2018-11-11T13:54:15.713Z,19.40
2018-11-11T13:56:44.257Z,19.40
2018-11-11T13:59:12.786Z,19.40
2018-11-11T14:01:41.334Z,19.40
2018-11-11T14:04:09.797Z,19.40
2018-11-11T14:06:38.313Z,19.20
2018-11-11T14:09:10.241Z,19.20
2018-11-11T14:11:38.801Z,19.10
2018-11-11T14:14:07.725Z,19.10
2018-11-11T14:16:36.297Z,18.90
2018-11-11T14:19:05.131Z,18.70
2018-11-11T14:21:33.710Z,18.60
2018-11-11T14:24:02.470Z,18.30
2018-11-11T14:26:31.067Z,18.20
2018-11-11T14:28:59.465Z,18.10
2018-11-11T14:31:27.964Z,18.00
2018-11-11T14:33:56.433Z,18.00
2018-11-11T14:36:24.941Z,17.90
2018-11-11T14:38:53.434Z,17.90
2018-11-11T14:41:21.921Z,17.80
2018-11-11T14:43:50.393Z,17.70
2018-11-11T14:46:18.964Z,17.60
2018-11-11T14:48:47.404Z,17.50
2018-11-11T14:51:15.892Z,17.30
2018-11-11T14:53:44.364Z,17.30
2018-11-11T14:56:12.858Z,17.20
2018-11-11T14:58:41.386Z,17.00
2018-11-11T15:01:09.877Z,16.90
2018-11-11T15:03:38.345Z,16.80
2018-11-11T15:06:06.853Z,16.70
2018-11-11T15:08:35.333Z,16.60
2018-11-11T15:11:03.870Z,16.50
2018-11-11T15:13:32.337Z,16.50
2018-11-11T15:16:00.875Z,16.40
2018-11-11T15:18:29.336Z,16.40
2018-11-11T15:20:57.899Z,16.30
2018-11-11T15:23:26.316Z,16.20
2018-11-11T15:25:54.808Z,16.10
2018-11-11T15:28:23.273Z,16.10
2018-11-11T15:30:51.888Z,15.90
2018-11-11T15:33:20.277Z,15.80
2018-11-11T15:35:48.828Z,15.80
2018-11-11T15:38:17.313Z,15.60
2018-11-11T15:40:45.818Z,15.50
2018-11-11T15:43:14.297Z,15.50
2018-11-11T15:45:42.793Z,15.40
2018-11-11T15:48:11.300Z,15.30
2018-11-11T15:50:39.788Z,15.20
2018-11-11T15:53:09.229Z,15.20
2018-11-11T15:55:38.774Z,15.10
2018-11-11T15:58:07.381Z,15.00
2018-11-11T16:00:37.372Z,14.90
2018-11-11T16:03:06.054Z,14.80
2018-11-11T16:05:34.561Z,14.80
2018-11-11T16:08:03.452Z,14.70
2018-11-11T16:10:32.708Z,14.70
2018-11-11T16:13:01.217Z,14.60
2018-11-11T16:15:32.381Z,14.60
2018-11-11T16:18:02.346Z,14.50
2018-11-11T16:20:31.457Z,14.40
2018-11-11T16:23:00.840Z,14.30
2018-11-11T16:25:29.366Z,14.30
2018-11-11T16:27:57.861Z,14.20
2018-11-11T16:30:27.717Z,14.20
2018-11-11T16:32:56.729Z,14.10
2018-11-11T16:35:26.245Z,14.10
2018-11-11T16:37:54.822Z,14.10
2018-11-11T16:40:24.863Z,14.00
2018-11-11T16:42:53.922Z,14.00
2018-11-11T16:45:23.649Z,13.90
2018-11-11T16:47:52.218Z,13.90
2018-11-11T16:50:23.184Z,13.90
2018-11-11T16:52:52.393Z,13.80
2018-11-11T16:55:22.184Z,13.80
2018-11-11T16:57:50.588Z,13.80
2018-11-11T17:00:24.393Z,13.70
2018-11-11T17:02:53.237Z,13.70
2018-11-11T17:05:22.893Z,13.60
2018-11-11T17:07:51.765Z,13.60
2018-11-11T17:10:22.496Z,13.50
2018-11-11T17:12:52.003Z,13.50
2018-11-11T17:15:22.005Z,13.40
2018-11-11T17:17:50.497Z,13.40
2018-11-11T17:20:20.200Z,13.30
2018-11-11T17:22:49.497Z,13.30
2018-11-11T17:25:18.752Z,13.20
2018-11-11T17:27:47.514Z,13.20
2018-11-11T17:30:19.068Z,13.10
2018-11-11T17:32:48.497Z,13.10
2018-11-11T17:35:16.958Z,13.00
2018-11-11T17:37:45.560Z,13.00
2018-11-11T17:40:16.374Z,12.90
2018-11-11T17:42:45.975Z,12.90
2018-11-11T17:45:14.873Z,12.80
2018-11-11T17:47:43.950Z,12.70
2018-11-11T17:50:16.706Z,12.70
2018-11-11T17:52:45.422Z,12.60
2018-11-11T17:55:15.168Z,12.50
2018-11-11T17:57:44.022Z,12.50
2018-11-11T18:00:15.565Z,12.40
2018-11-11T18:02:44.157Z,12.40
2018-11-11T18:05:13.862Z,12.40
2018-11-11T18:07:42.395Z,12.30
2018-11-11T18:10:12.850Z,12.30
2018-11-11T18:12:41.425Z,12.30
2018-11-11T18:15:11.668Z,12.30
2018-11-11T18:17:40.677Z,12.20
2018-11-11T18:20:13.302Z,12.20
2018-11-11T18:22:41.941Z,12.10
2018-11-11T18:25:10.448Z,12.10
2018-11-11T18:27:39.123Z,12.00
2018-11-11T18:30:13.189Z,12.00
2018-11-11T18:32:41.725Z,12.00
2018-11-11T18:35:11.905Z,11.90
2018-11-11T18:37:40.572Z,11.90
2018-11-11T18:40:10.599Z,11.90
2018-11-11T18:42:38.981Z,11.90
2018-11-11T18:45:09.609Z,11.90
2018-11-11T18:47:38.403Z,11.80
2018-11-11T18:50:09.643Z,11.80
2018-11-11T18:52:38.141Z,11.70
2018-11-11T18:55:07.333Z,11.80
2018-11-11T18:57:36.160Z,11.70
2018-11-11T19:00:05.569Z,11.70
2018-11-11T19:02:34.074Z,11.60
2018-11-11T19:05:02.614Z,11.60
2018-11-11T19:07:31.148Z,11.60
2018-11-11T19:09:59.701Z,11.60
2018-11-11T19:12:28.126Z,11.60
2018-11-11T19:14:56.593Z,11.60
2018-11-11T19:17:25.103Z,11.50
2018-11-11T19:19:53.573Z,11.50
2018-11-11T19:22:22.077Z,11.50
2018-11-11T19:24:50.698Z,11.40
2018-11-11T19:27:19.089Z,11.40
2018-11-11T19:29:47.578Z,11.40
2018-11-11T19:32:16.085Z,11.30
2018-11-11T19:34:44.581Z,11.30
2018-11-11T19:37:13.077Z,11.20
2018-11-11T19:39:41.550Z,11.20
2018-11-11T19:42:10.091Z,11.20
2018-11-11T19:44:38.536Z,11.20
2018-11-11T19:47:07.086Z,11.20
2018-11-11T19:49:35.561Z,11.30
2018-11-11T19:52:04.104Z,11.20
2018-11-11T19:54:32.572Z,11.20
2018-11-11T19:57:01.071Z,11.20
2018-11-11T19:59:29.545Z,11.10
2018-11-11T20:01:58.048Z,11.10
2018-11-11T20:04:26.517Z,11.10
2018-11-11T20:06:55.021Z,11.00
2018-11-11T20:09:23.515Z,11.00
2018-11-11T20:11:52.033Z,11.00
2018-11-11T20:14:20.521Z,11.00
2018-11-11T20:16:49.029Z,11.00
2018-11-11T20:19:17.500Z,11.00
2018-11-11T20:21:46.001Z,11.00
2018-11-11T20:24:14.521Z,11.00
2018-11-11T20:26:42.985Z,11.00
2018-11-11T20:29:11.461Z,11.00
2018-11-11T20:31:40.034Z,11.00
2018-11-11T20:34:08.540Z,10.90
2018-11-11T20:36:36.998Z,11.00
2018-11-11T20:39:08.484Z,11.00
2018-11-11T20:41:36.995Z,11.00
2018-11-11T20:44:05.906Z,10.90
2018-11-11T20:46:34.685Z,10.90
2018-11-11T20:49:03.217Z,11.00
2018-11-11T20:51:31.718Z,11.00
2018-11-11T20:54:00.187Z,11.00
2018-11-11T20:56:28.712Z,11.00
2018-11-11T20:58:57.197Z,10.90
2018-11-11T21:01:25.711Z,10.90
2018-11-11T21:03:54.193Z,10.90
2018-11-11T21:06:22.698Z,10.90
2018-11-11T21:08:51.181Z,10.90
2018-11-11T21:11:19.681Z,10.90
2018-11-11T21:13:48.153Z,10.80
2018-11-11T21:16:16.677Z,10.90
2018-11-11T21:18:45.193Z,10.80
2018-11-11T21:21:13.711Z,10.90
2018-11-11T21:23:42.189Z,10.90
2018-11-11T21:26:10.697Z,10.90
2018-11-11T21:28:39.173Z,10.80
2018-11-11T21:31:07.677Z,10.80
2018-11-11T21:33:36.149Z,10.80
2018-11-11T21:36:04.702Z,10.80
2018-11-11T21:38:33.213Z,10.80
2018-11-11T21:41:01.725Z,10.80
2018-11-11T21:43:30.213Z,10.80
2018-11-11T21:45:58.795Z,10.90
2018-11-11T21:48:27.208Z,10.80
2018-11-11T21:50:55.765Z,10.80
2018-11-11T21:53:31.500Z,10.80
2018-11-11T21:56:00.984Z,10.80
2018-11-11T21:58:29.634Z,10.80
2018-11-11T22:00:58.158Z,10.80
2018-11-11T22:03:27.085Z,10.80
2018-11-11T22:05:56.020Z,10.80
2018-11-11T22:08:24.870Z,10.80
2018-11-11T22:10:53.876Z,10.80
2018-11-11T22:13:23.161Z,10.80
2018-11-11T22:15:52.250Z,10.80
2018-11-11T22:18:20.691Z,10.80
2018-11-11T22:20:49.678Z,10.80
2018-11-11T22:23:18.150Z,10.80
2018-11-11T22:25:46.664Z,10.90
2018-11-11T22:28:15.247Z,10.90
2018-11-11T22:30:43.666Z,10.90
2018-11-11T22:33:12.145Z,10.90
2018-11-11T22:35:40.671Z,10.90
2018-11-11T22:38:09.214Z,10.90
2018-11-11T22:40:37.717Z,11.00
2018-11-11T22:43:06.221Z,11.00
2018-11-11T22:45:34.716Z,11.10
2018-11-11T22:48:03.185Z,11.10
2018-11-11T22:50:31.689Z,11.10
2018-11-11T22:53:00.174Z,11.20
2018-11-11T22:55:28.691Z,11.20
2018-11-11T22:57:57.192Z,11.30
2018-11-11T23:00:29.773Z,11.30
2018-11-11T23:02:58.629Z,11.30
2018-11-11T23:05:27.200Z,11.40
2018-11-11T23:07:55.669Z,11.40
2018-11-11T23:10:24.225Z,11.40
2018-11-11T23:12:52.697Z,11.40
2018-11-11T23:15:22.024Z,11.50
2018-11-11T23:17:50.537Z,11.50
2018-11-11T23:20:20.280Z,11.60
2018-11-11T23:22:48.756Z,11.60
2018-11-11T23:25:17.976Z,11.60
2018-11-11T23:27:46.455Z,11.60
2018-11-11T23:30:22.969Z,11.70
2018-11-11T23:32:51.981Z,11.70
2018-11-11T23:35:20.467Z,11.70
2018-11-11T23:37:49.016Z,11.80
2018-11-11T23:40:18.550Z,11.70
2018-11-11T23:42:47.625Z,11.70
2018-11-11T23:45:16.112Z,11.70
2018-11-11T23:47:44.617Z,11.70
2018-11-11T23:50:14.617Z,11.70
2018-11-11T23:52:43.765Z,11.70
2018-11-11T23:55:13.889Z,11.70
2018-11-11T23:57:42.393Z,11.70
