createdAt,value
2023-05-06T00:01:54.150Z,67.35
2023-05-06T00:04:30.613Z,67.24
2023-05-06T00:06:57.924Z,67.22
2023-05-06T00:09:24.895Z,66.39
2023-05-06T00:11:55.378Z,65.40
2023-05-06T00:14:29.777Z,65.33
2023-05-06T00:16:56.825Z,64.94
2023-05-06T00:19:23.860Z,63.76
2023-05-06T00:21:50.805Z,62.68
2023-05-06T00:24:36.188Z,62.59
2023-05-06T00:27:11.861Z,62.03
2023-05-06T00:29:39.925Z,61.08
2023-05-06T00:32:06.959Z,61.39
2023-05-06T00:34:34.062Z,61.27
2023-05-06T00:37:01.028Z,60.58
2023-05-06T00:39:28.076Z,60.71
2023-05-06T00:42:16.958Z,59.51
2023-05-06T00:44:46.750Z,59.50
2023-05-06T00:47:16.040Z,60.88
2023-05-06T00:49:43.156Z,60.95
2023-05-06T00:52:10.121Z,59.96
2023-05-06T00:54:37.072Z,60.44
2023-05-06T00:57:05.503Z,59.04
2023-05-06T00:59:33.525Z,60.16
2023-05-06T01:02:00.748Z,59.88
2023-05-06T01:04:29.987Z,61.00
2023-05-06T01:07:12.912Z,58.98
2023-05-06T01:09:52.265Z,61.68
2023-05-06T01:12:36.310Z,61.00
2023-05-06T01:15:12.628Z,60.41
2023-05-06T01:17:44.034Z,59.90
2023-05-06T01:20:12.542Z,60.14
2023-05-06T01:22:43.903Z,60.59
2023-05-06T01:25:21.632Z,59.96
2023-05-06T01:27:49.041Z,60.43
2023-05-06T01:30:18.812Z,60.57
2023-05-06T01:33:06.209Z,60.25
2023-05-06T01:35:48.184Z,60.60
2023-05-06T01:38:37.623Z,60.81
2023-05-06T01:41:07.013Z,60.88
2023-05-06T01:43:49.898Z,60.41
2023-05-06T01:46:31.836Z,61.31
2023-05-06T01:49:04.321Z,60.54
2023-05-06T01:51:38.508Z,61.04
2023-05-06T01:54:05.429Z,60.38
2023-05-06T01:56:32.374Z,60.81
2023-05-06T01:58:59.941Z,60.73
2023-05-06T02:01:27.207Z,60.84
2023-05-06T02:03:54.385Z,60.79
2023-05-06T02:06:21.692Z,59.18
2023-05-06T02:08:49.652Z,59.34
2023-05-06T02:11:16.774Z,59.66
2023-05-06T02:13:44.007Z,58.95
2023-05-06T02:16:13.620Z,60.37
2023-05-06T02:18:41.684Z,60.10
2023-05-06T02:21:10.324Z,60.09
2023-05-06T02:23:37.221Z,60.47
2023-05-06T02:26:04.736Z,59.54
2023-05-06T02:28:31.604Z,59.29
2023-05-06T02:30:59.311Z,60.32
2023-05-06T02:33:27.734Z,60.03
2023-05-06T02:35:55.230Z,60.22
2023-05-06T02:38:22.362Z,59.91
2023-05-06T02:40:49.172Z,60.50
2023-05-06T02:43:23.592Z,60.01
2023-05-06T02:45:55.371Z,61.19
2023-05-06T02:48:22.334Z,60.72
2023-05-06T02:50:49.373Z,61.17
2023-05-06T02:53:16.371Z,60.52
2023-05-06T02:55:43.444Z,60.91
2023-05-06T02:58:10.556Z,60.87
2023-05-06T03:00:37.753Z,61.04
2023-05-06T03:03:07.706Z,61.90
2023-05-06T03:05:34.817Z,61.26
2023-05-06T03:08:02.810Z,61.71
2023-05-06T03:10:35.612Z,61.39
2023-05-06T03:13:02.550Z,62.04
2023-05-06T03:15:29.382Z,61.26
2023-05-06T03:17:56.220Z,61.82
2023-05-06T03:20:37.883Z,61.42
2023-05-06T03:23:18.982Z,61.55
2023-05-06T03:25:57.322Z,62.03
2023-05-06T03:28:24.733Z,61.72
2023-05-06T03:30:51.726Z,62.10
2023-05-06T03:33:22.006Z,62.01
2023-05-06T03:35:48.993Z,61.50
2023-05-06T03:38:21.168Z,61.50
2023-05-06T03:40:48.546Z,61.23
2023-05-06T03:43:15.516Z,61.42
2023-05-06T03:45:43.234Z,61.82
2023-05-06T03:48:10.497Z,62.14
2023-05-06T03:50:38.234Z,62.37
2023-05-06T03:53:05.607Z,62.52
2023-05-06T03:55:32.930Z,61.90
2023-05-06T03:58:00.328Z,62.37
2023-05-06T04:00:27.534Z,62.41
2023-05-06T04:02:54.745Z,62.75
2023-05-06T04:05:21.754Z,63.26
2023-05-06T04:08:06.572Z,63.75
2023-05-06T04:10:33.567Z,64.87
2023-05-06T04:13:00.463Z,64.29
2023-05-06T04:15:35.332Z,64.58
2023-05-06T04:18:08.281Z,64.57
2023-05-06T04:20:35.485Z,64.25
2023-05-06T04:23:03.313Z,63.99
2023-05-06T04:25:30.598Z,64.27
2023-05-06T04:27:57.544Z,63.62
2023-05-06T04:30:24.887Z,64.30
2023-05-06T04:32:52.682Z,63.20
2023-05-06T04:35:19.890Z,63.60
2023-05-06T04:37:46.894Z,63.48
2023-05-06T04:40:14.129Z,63.29
2023-05-06T04:42:46.774Z,62.32
2023-05-06T04:45:13.909Z,62.31
2023-05-06T04:47:40.975Z,61.61
2023-05-06T04:50:11.732Z,61.79
2023-05-06T04:52:38.856Z,59.67
2023-05-06T04:55:06.298Z,60.39
2023-05-06T04:57:33.483Z,59.59
2023-05-06T05:00:00.696Z,59.19
2023-05-06T05:02:27.793Z,58.95
2023-05-06T05:04:55.062Z,58.87
2023-05-06T05:07:22.053Z,58.32
2023-05-06T05:09:49.067Z,58.49
2023-05-06T05:12:16.288Z,59.12
2023-05-06T05:14:43.254Z,60.05
2023-05-06T05:17:10.414Z,60.11
2023-05-06T05:19:37.619Z,60.10
2023-05-06T05:22:04.786Z,60.42
2023-05-06T05:24:31.742Z,59.65
2023-05-06T05:26:58.698Z,59.96
2023-05-06T05:29:25.754Z,60.41
2023-05-06T05:31:56.474Z,60.54
2023-05-06T05:34:23.685Z,60.64
2023-05-06T05:36:51.411Z,60.96
2023-05-06T05:39:23.267Z,60.48
2023-05-06T05:41:51.161Z,60.54
2023-05-06T05:44:18.206Z,60.90
2023-05-06T05:46:45.444Z,61.13
2023-05-06T05:49:12.420Z,61.04
2023-05-06T05:51:41.382Z,60.84
2023-05-06T05:54:08.406Z,60.82
2023-05-06T05:56:35.521Z,60.38
2023-05-06T05:59:02.556Z,60.08
2023-05-06T06:01:29.619Z,59.61
2023-05-06T06:03:56.977Z,59.22
2023-05-06T06:06:24.773Z,58.71
2023-05-06T06:08:53.211Z,57.38
2023-05-06T06:11:21.840Z,56.28
2023-05-06T06:13:49.173Z,56.56
2023-05-06T06:16:16.154Z,56.21
2023-05-06T06:18:43.190Z,56.35
2023-05-06T06:21:10.622Z,55.22
2023-05-06T06:23:46.574Z,55.69
2023-05-06T06:26:13.762Z,54.44
2023-05-06T06:28:40.880Z,54.90
2023-05-06T06:31:08.110Z,54.85
2023-05-06T06:33:35.132Z,55.19
2023-05-06T06:36:02.430Z,55.19
2023-05-06T06:38:29.461Z,53.96
2023-05-06T06:40:56.466Z,54.01
2023-05-06T06:43:25.048Z,54.70
2023-05-06T06:45:56.890Z,54.70
2023-05-06T06:48:23.850Z,53.69
2023-05-06T06:50:52.388Z,54.81
2023-05-06T06:53:22.930Z,54.80
2023-05-06T06:55:56.876Z,54.64
2023-05-06T06:58:23.986Z,54.20
2023-05-06T07:00:51.039Z,55.23
2023-05-06T07:03:21.610Z,54.14
2023-05-06T07:05:52.428Z,54.12
2023-05-06T07:08:21.652Z,53.73
2023-05-06T07:10:49.090Z,53.24
2023-05-06T07:13:20.541Z,53.16
2023-05-06T07:15:47.448Z,53.22
2023-05-06T07:18:14.645Z,53.75
2023-05-06T07:20:41.786Z,52.77
2023-05-06T07:23:19.707Z,53.37
2023-05-06T07:25:46.756Z,52.64
2023-05-06T07:28:16.185Z,52.62
2023-05-06T07:30:43.787Z,53.15
2023-05-06T07:33:10.794Z,54.22
2023-05-06T07:35:38.082Z,53.75
2023-05-06T07:38:05.142Z,53.40
2023-05-06T07:40:32.161Z,53.99
2023-05-06T07:42:59.346Z,53.85
2023-05-06T07:45:26.505Z,53.33
2023-05-06T07:47:53.753Z,54.45
2023-05-06T07:50:21.032Z,54.13
2023-05-06T07:52:49.755Z,54.95
2023-05-06T07:55:16.754Z,54.57
2023-05-06T07:57:46.799Z,54.95
2023-05-06T08:00:14.414Z,54.33
2023-05-06T08:02:50.089Z,54.49
2023-05-06T08:05:18.244Z,54.84
2023-05-06T08:07:45.177Z,54.42
2023-05-06T08:10:12.043Z,54.63
2023-05-06T08:12:39.492Z,54.09
2023-05-06T08:15:07.351Z,55.23
2023-05-06T08:17:34.370Z,55.19
2023-05-06T08:20:01.280Z,55.27
2023-05-06T08:22:37.669Z,54.96
2023-05-06T08:25:04.924Z,55.94
2023-05-06T08:27:33.224Z,54.36
2023-05-06T08:30:00.392Z,53.07
2023-05-06T08:32:27.657Z,53.29
2023-05-06T08:34:56.914Z,53.30
2023-05-06T08:37:24.050Z,53.41
2023-05-06T08:39:50.941Z,53.85
2023-05-06T08:42:18.229Z,54.59
2023-05-06T08:44:45.330Z,55.52
2023-05-06T08:47:12.800Z,55.86
2023-05-06T08:49:42.384Z,56.15
2023-05-06T08:52:09.451Z,54.99
2023-05-06T08:54:38.808Z,54.62
2023-05-06T08:57:06.815Z,54.16
2023-05-06T08:59:34.847Z,54.23
2023-05-06T09:02:02.789Z,55.03
2023-05-06T09:04:30.532Z,55.89
2023-05-06T09:07:00.621Z,56.31
2023-05-06T09:09:27.955Z,55.31
2023-05-06T09:11:57.907Z,55.48
2023-05-06T09:14:24.918Z,55.88
2023-05-06T09:16:53.545Z,54.97
2023-05-06T09:19:22.946Z,53.93
2023-05-06T09:21:51.961Z,54.91
2023-05-06T09:24:19.884Z,53.37
2023-05-06T09:26:47.617Z,53.20
2023-05-06T09:29:14.825Z,52.49
2023-05-06T09:31:45.340Z,52.25
2023-05-06T09:34:13.242Z,51.24
2023-05-06T09:36:43.407Z,49.26
2023-05-06T09:39:11.433Z,50.27
2023-05-06T09:41:38.439Z,51.37
2023-05-06T09:44:06.838Z,52.11
2023-05-06T09:46:33.886Z,53.27
2023-05-06T09:49:00.847Z,53.83
2023-05-06T09:51:31.770Z,53.99
2023-05-06T09:54:01.233Z,54.27
2023-05-06T09:56:30.096Z,53.04
2023-05-06T09:58:59.001Z,51.91
2023-05-06T10:01:36.078Z,53.17
2023-05-06T10:04:09.093Z,54.11
2023-05-06T10:06:40.009Z,52.54
2023-05-06T10:09:08.779Z,53.11
2023-05-06T10:11:36.706Z,52.56
2023-05-06T10:14:05.108Z,51.91
2023-05-06T10:16:36.155Z,53.22
2023-05-06T10:19:07.719Z,53.10
2023-05-06T10:21:40.007Z,52.92
2023-05-06T10:24:11.859Z,52.46
2023-05-06T10:26:41.388Z,50.88
2023-05-06T10:29:12.064Z,50.43
2023-05-06T10:31:52.339Z,51.57
2023-05-06T10:34:24.944Z,51.06
2023-05-06T10:36:57.766Z,49.46
2023-05-06T10:39:32.657Z,49.01
2023-05-06T10:41:59.910Z,49.76
2023-05-06T10:44:58.032Z,51.22
2023-05-06T10:47:40.017Z,52.44
2023-05-06T10:50:30.732Z,52.68
2023-05-06T10:52:59.483Z,52.88
2023-05-06T10:55:38.314Z,51.74
2023-05-06T10:58:11.388Z,52.74
2023-05-06T11:00:38.993Z,52.47
2023-05-06T11:03:12.108Z,51.56
2023-05-06T11:05:50.247Z,51.74
2023-05-06T11:08:23.900Z,52.79
2023-05-06T11:11:01.032Z,52.43
2023-05-06T11:13:30.588Z,50.14
2023-05-06T11:16:03.240Z,48.63
2023-05-06T11:18:32.244Z,48.99
2023-05-06T11:21:03.069Z,49.87
2023-05-06T11:23:43.064Z,50.85
2023-05-06T11:26:11.420Z,50.31
2023-05-06T11:28:39.636Z,49.71
2023-05-06T11:31:06.636Z,49.44
2023-05-06T11:33:36.923Z,49.77
2023-05-06T11:36:05.319Z,49.76
2023-05-06T11:38:43.038Z,49.60
2023-05-06T11:41:10.610Z,49.92
2023-05-06T11:43:37.994Z,50.95
2023-05-06T11:46:13.959Z,50.38
2023-05-06T11:48:41.208Z,50.39
2023-05-06T11:51:08.759Z,50.67
2023-05-06T11:53:35.945Z,50.47
2023-05-06T11:56:03.411Z,47.68
2023-05-06T11:58:31.786Z,46.88
2023-05-06T12:01:04.203Z,47.07
2023-05-06T12:03:36.708Z,48.34
2023-05-06T12:06:05.384Z,49.56
2023-05-06T12:08:34.107Z,49.80
2023-05-06T12:11:08.355Z,49.40
2023-05-06T12:13:37.178Z,46.78
2023-05-06T12:16:06.417Z,44.82
2023-05-06T12:18:33.970Z,45.49
2023-05-06T12:21:04.433Z,46.04
2023-05-06T12:23:31.908Z,46.44
2023-05-06T12:26:04.422Z,44.73
2023-05-06T12:28:33.110Z,45.06
2023-05-06T12:31:01.127Z,47.74
2023-05-06T12:33:28.330Z,48.71
2023-05-06T12:36:07.617Z,49.70
2023-05-06T12:38:34.793Z,49.06
2023-05-06T12:41:02.040Z,50.16
2023-05-06T12:43:41.497Z,49.35
2023-05-06T12:46:09.779Z,48.41
2023-05-06T12:48:36.958Z,45.36
2023-05-06T12:51:31.259Z,45.81
2023-05-06T12:53:58.417Z,44.46
2023-05-06T12:56:25.419Z,44.41
2023-05-06T12:59:10.684Z,42.43
2023-05-06T13:01:39.364Z,44.06
2023-05-06T13:04:17.028Z,46.71
2023-05-06T13:06:44.979Z,47.56
2023-05-06T13:09:15.192Z,48.20
2023-05-06T13:11:49.470Z,47.14
2023-05-06T13:14:19.132Z,46.13
2023-05-06T13:16:47.806Z,46.17
2023-05-06T13:19:25.139Z,46.20
2023-05-06T13:22:00.861Z,47.45
2023-05-06T13:24:29.038Z,47.79
2023-05-06T13:27:01.686Z,48.42
2023-05-06T13:29:30.131Z,49.46
2023-05-06T13:31:57.230Z,49.22
2023-05-06T13:34:24.551Z,49.54
2023-05-06T13:36:52.458Z,49.91
2023-05-06T13:39:21.675Z,49.34
2023-05-06T13:41:50.492Z,48.91
2023-05-06T13:44:19.469Z,47.94
2023-05-06T13:46:50.397Z,47.65
2023-05-06T13:49:19.303Z,47.90
2023-05-06T13:51:46.335Z,47.18
2023-05-06T13:54:13.312Z,47.74
2023-05-06T13:56:41.109Z,48.93
2023-05-06T13:59:10.661Z,50.10
2023-05-06T14:01:38.336Z,49.81
2023-05-06T14:04:06.594Z,50.03
2023-05-06T14:06:34.823Z,51.00
2023-05-06T14:09:01.968Z,50.91
2023-05-06T14:11:29.096Z,51.22
2023-05-06T14:14:00.258Z,50.72
2023-05-06T14:16:30.059Z,50.61
2023-05-06T14:18:57.030Z,51.23
2023-05-06T14:21:24.119Z,52.65
2023-05-06T14:23:51.064Z,49.56
2023-05-06T14:26:25.912Z,47.74
2023-05-06T14:29:01.918Z,46.91
2023-05-06T14:31:29.945Z,46.80
2023-05-06T14:33:56.975Z,47.45
2023-05-06T14:36:23.894Z,48.36
2023-05-06T14:38:50.987Z,49.37
2023-05-06T14:41:17.912Z,49.69
2023-05-06T14:43:45.010Z,51.35
2023-05-06T14:46:12.477Z,52.63
2023-05-06T14:48:40.627Z,51.65
2023-05-06T14:51:07.815Z,48.50
2023-05-06T14:53:47.027Z,48.26
2023-05-06T14:56:14.486Z,46.63
2023-05-06T14:58:42.074Z,46.64
2023-05-06T15:01:15.303Z,46.61
2023-05-06T15:03:43.086Z,46.84
2023-05-06T15:06:09.988Z,47.02
2023-05-06T15:08:37.267Z,47.93
2023-05-06T15:11:08.310Z,48.98
2023-05-06T15:13:38.202Z,48.28
2023-05-06T15:16:05.417Z,49.02
2023-05-06T15:18:38.541Z,50.36
2023-05-06T15:21:05.429Z,49.88
2023-05-06T15:23:32.434Z,47.65
2023-05-06T15:25:59.459Z,47.42
2023-05-06T15:28:26.413Z,48.33
2023-05-06T15:30:53.205Z,47.92
2023-05-06T15:33:20.129Z,46.93
2023-05-06T15:35:47.022Z,47.39
2023-05-06T15:38:14.017Z,47.02
2023-05-06T15:40:41.306Z,47.09
2023-05-06T15:43:09.218Z,47.97
2023-05-06T15:45:36.580Z,49.70
2023-05-06T15:48:03.777Z,50.83
2023-05-06T15:50:34.166Z,51.32
2023-05-06T15:53:03.276Z,51.72
2023-05-06T15:55:35.268Z,51.90
2023-05-06T15:58:09.367Z,52.40
2023-05-06T16:00:37.656Z,52.03
2023-05-06T16:03:08.814Z,52.25
2023-05-06T16:05:37.156Z,52.31
2023-05-06T16:08:05.087Z,52.89
2023-05-06T16:10:32.025Z,53.52
2023-05-06T16:13:00.496Z,53.88
2023-05-06T16:15:27.741Z,54.16
2023-05-06T16:17:54.722Z,54.39
2023-05-06T16:20:21.894Z,53.91
2023-05-06T16:22:52.011Z,53.43
2023-05-06T16:25:22.636Z,52.01
2023-05-06T16:30:37.250Z,51.12
2023-05-06T16:33:05.587Z,51.83
2023-05-06T16:35:33.379Z,51.54
2023-05-06T16:38:00.316Z,50.64
2023-05-06T16:40:28.193Z,51.27
2023-05-06T16:45:25.476Z,52.34
2023-05-06T16:47:54.022Z,52.27
2023-05-06T16:50:26.322Z,52.56
2023-05-06T16:52:54.364Z,52.85
2023-05-06T16:55:22.291Z,53.64
2023-05-06T16:57:50.632Z,54.27
2023-05-06T17:02:52.873Z,54.30
2023-05-06T17:05:22.039Z,53.75
2023-05-06T17:07:50.229Z,54.62
2023-05-06T17:10:18.118Z,55.25
2023-05-06T17:12:45.237Z,55.67
2023-05-06T17:15:12.612Z,58.08
2023-05-06T17:17:40.822Z,56.89
2023-05-06T17:20:08.897Z,57.12
2023-05-06T17:22:39.036Z,58.71
2023-05-06T17:25:06.521Z,58.01
2023-05-06T17:27:33.873Z,58.71
2023-05-06T17:30:02.284Z,59.34
2023-05-06T17:32:31.679Z,59.54
2023-05-06T17:35:06.794Z,59.91
2023-05-06T17:37:42.325Z,60.94
2023-05-06T17:40:13.573Z,59.56
2023-05-06T17:42:44.415Z,60.23
2023-05-06T17:45:13.364Z,59.90
2023-05-06T17:47:40.416Z,60.71
2023-05-06T17:50:07.772Z,60.13
2023-05-06T17:52:36.037Z,59.95
2023-05-06T17:55:14.764Z,60.33
2023-05-06T17:57:44.529Z,60.75
2023-05-06T18:00:16.958Z,60.62
2023-05-06T18:03:03.326Z,61.45
2023-05-06T18:05:35.124Z,61.26
2023-05-06T18:08:02.345Z,60.92
2023-05-06T18:10:31.910Z,60.94
2023-05-06T18:13:01.888Z,60.84
2023-05-06T18:15:28.940Z,61.08
2023-05-06T18:18:04.692Z,60.52
2023-05-06T18:20:35.404Z,61.01
2023-05-06T18:23:03.810Z,61.18
2023-05-06T18:25:30.850Z,60.78
2023-05-06T18:27:58.284Z,60.79
2023-05-06T18:30:25.501Z,60.55
2023-05-06T18:32:54.558Z,60.75
2023-05-06T18:35:23.590Z,59.65
2023-05-06T18:37:51.970Z,60.04
2023-05-06T18:40:19.230Z,60.27
2023-05-06T18:42:47.441Z,60.18
2023-05-06T18:45:14.638Z,60.82
2023-05-06T18:47:45.727Z,60.21
2023-05-06T18:50:13.608Z,60.46
2023-05-06T18:52:40.796Z,60.75
2023-05-06T18:55:09.885Z,60.56
2023-05-06T18:57:39.295Z,60.83
2023-05-06T19:00:07.445Z,60.92
2023-05-06T19:02:34.674Z,61.26
2023-05-06T19:05:01.942Z,61.26
2023-05-06T19:07:29.149Z,60.80
2023-05-06T19:09:56.502Z,61.31
2023-05-06T19:12:24.946Z,61.06
2023-05-06T19:14:52.867Z,60.79
2023-05-06T19:17:23.299Z,60.62
2023-05-06T19:19:53.154Z,60.87
2023-05-06T19:22:20.136Z,60.76
2023-05-06T19:24:47.229Z,60.90
2023-05-06T19:27:14.281Z,60.88
2023-05-06T19:29:41.921Z,60.08
2023-05-06T19:32:09.416Z,60.53
2023-05-06T19:34:39.504Z,61.12
2023-05-06T19:37:06.599Z,60.91
2023-05-06T19:39:39.465Z,60.29
2023-05-06T19:42:07.431Z,60.22
2023-05-06T19:44:38.145Z,60.42
2023-05-06T19:47:16.062Z,61.15
2023-05-06T19:49:43.919Z,61.23
2023-05-06T19:52:12.176Z,61.06
2023-05-06T19:54:40.176Z,61.54
2023-05-06T19:57:07.214Z,60.96
2023-05-06T19:59:34.732Z,60.95
2023-05-06T20:02:02.457Z,60.91
2023-05-06T20:04:34.781Z,61.15
2023-05-06T20:07:02.141Z,61.91
2023-05-06T20:09:29.369Z,61.50
2023-05-06T20:11:57.602Z,61.62
2023-05-06T20:14:24.844Z,61.87
2023-05-06T20:16:52.155Z,61.09
2023-05-06T20:19:24.165Z,60.17
2023-05-06T20:21:52.427Z,60.11
2023-05-06T20:24:19.434Z,60.45
2023-05-06T20:26:46.628Z,61.05
2023-05-06T20:29:13.829Z,61.23
2023-05-06T20:31:40.888Z,61.86
2023-05-06T20:34:11.065Z,62.47
2023-05-06T20:36:45.714Z,61.44
2023-05-06T20:39:14.221Z,61.09
2023-05-06T20:41:49.149Z,61.01
2023-05-06T20:44:19.239Z,62.64
2023-05-06T20:46:48.089Z,62.21
2023-05-06T20:49:18.342Z,61.59
2023-05-06T20:51:56.379Z,61.17
2023-05-06T20:54:32.474Z,61.35
2023-05-06T20:57:08.489Z,62.23
2023-05-06T20:59:37.649Z,62.64
2023-05-06T21:02:05.594Z,63.31
2023-05-06T21:04:33.174Z,63.56
2023-05-06T21:07:00.554Z,62.94
2023-05-06T21:09:28.718Z,61.49
2023-05-06T21:11:58.360Z,60.67
2023-05-06T21:14:28.906Z,61.34
2023-05-06T21:17:02.762Z,61.29
2023-05-06T21:19:30.878Z,62.35
2023-05-06T21:22:05.380Z,62.51
2023-05-06T21:24:32.973Z,61.99
2023-05-06T21:27:10.072Z,62.22
2023-05-06T21:29:41.630Z,62.15
2023-05-06T21:32:09.076Z,61.79
2023-05-06T21:34:36.249Z,63.12
2023-05-06T21:37:04.553Z,62.76
2023-05-06T21:39:31.680Z,63.21
2023-05-06T21:41:58.959Z,64.56
2023-05-06T21:44:26.471Z,64.75
2023-05-06T21:46:53.733Z,63.56
2023-05-06T21:49:22.481Z,63.92
2023-05-06T21:51:49.658Z,62.73
2023-05-06T21:54:18.189Z,62.42
2023-05-06T21:56:45.488Z,62.51
2023-05-06T21:59:17.522Z,65.01
2023-05-06T22:01:45.397Z,64.11
2023-05-06T22:04:14.711Z,62.55
2023-05-06T22:06:44.834Z,62.02
2023-05-06T22:09:14.893Z,63.45
2023-05-06T22:11:42.994Z,62.65
2023-05-06T22:14:19.809Z,63.04
2023-05-06T22:16:49.152Z,63.42
2023-05-06T22:19:16.431Z,64.35
2023-05-06T22:21:48.192Z,63.99
2023-05-06T22:24:15.364Z,64.66
2023-05-06T22:26:48.569Z,63.67
2023-05-06T22:29:15.929Z,64.01
2023-05-06T22:31:43.245Z,62.76
2023-05-06T22:34:10.134Z,62.97
2023-05-06T22:36:45.636Z,63.04
2023-05-06T22:39:13.708Z,63.72
2023-05-06T22:41:45.663Z,64.01
2023-05-06T22:44:14.087Z,62.84
2023-05-06T22:46:41.333Z,64.00
2023-05-06T22:49:08.408Z,63.35
2023-05-06T22:51:36.103Z,63.15
2023-05-06T22:54:10.562Z,62.18
2023-05-06T22:56:43.343Z,61.54
2023-05-06T22:59:11.857Z,62.88
2023-05-06T23:01:39.044Z,63.08
2023-05-06T23:04:12.119Z,61.99
2023-05-06T23:06:42.683Z,61.86
2023-05-06T23:09:11.757Z,62.49
2023-05-06T23:11:40.503Z,62.43
2023-05-06T23:14:09.605Z,61.83
2023-05-06T23:16:36.622Z,62.21
2023-05-06T23:19:03.577Z,62.36
2023-05-06T23:21:31.903Z,62.59
2023-05-06T23:23:58.845Z,61.70
2023-05-06T23:26:26.818Z,63.03
2023-05-06T23:28:53.904Z,61.67
2023-05-06T23:31:21.390Z,61.63
2023-05-06T23:33:49.588Z,62.87
2023-05-06T23:36:20.031Z,62.41
2023-05-06T23:38:47.179Z,62.86
2023-05-06T23:41:17.609Z,63.46
2023-05-06T23:43:44.621Z,62.65
2023-05-06T23:46:11.799Z,63.03
2023-05-06T23:48:38.900Z,63.01
2023-05-06T23:51:05.909Z,63.57
2023-05-06T23:53:33.468Z,63.08
2023-05-06T23:56:00.680Z,62.66
2023-05-06T23:58:27.674Z,63.05
