createdAt,value
2023-01-09T00:01:56.848Z,28.14
2023-01-09T00:04:27.880Z,28.17
2023-01-09T00:06:58.663Z,28.17
2023-01-09T00:09:29.461Z,28.18
2023-01-09T00:12:00.802Z,28.19
2023-01-09T00:14:31.449Z,28.24
2023-01-09T00:17:02.264Z,28.26
2023-01-09T00:19:32.883Z,28.27
2023-01-09T00:22:04.115Z,28.24
2023-01-09T00:24:34.987Z,28.27
2023-01-09T00:27:05.985Z,28.31
2023-01-09T00:29:36.596Z,28.31
2023-01-09T00:32:11.782Z,28.33
2023-01-09T00:34:44.509Z,28.34
2023-01-09T00:37:15.432Z,28.32
2023-01-09T00:39:46.434Z,28.35
2023-01-09T00:42:20.438Z,28.35
2023-01-09T00:44:59.564Z,28.36
2023-01-09T00:47:33.121Z,28.38
2023-01-09T00:50:07.102Z,28.37
2023-01-09T00:52:42.686Z,28.40
2023-01-09T00:55:14.776Z,28.30
2023-01-09T00:57:45.596Z,28.26
2023-01-09T01:00:17.322Z,28.29
2023-01-09T01:02:48.181Z,28.29
2023-01-09T01:05:37.026Z,28.32
2023-01-09T01:08:17.437Z,28.34
2023-01-09T01:10:49.163Z,28.37
2023-01-09T01:13:20.064Z,28.39
2023-01-09T01:15:50.759Z,28.41
2023-01-09T01:18:21.760Z,28.44
2023-01-09T01:20:52.868Z,28.46
2023-01-09T01:23:23.504Z,28.47
2023-01-09T01:25:54.318Z,28.48
2023-01-09T01:28:25.064Z,28.50
2023-01-09T01:30:55.768Z,28.51
2023-01-09T01:33:26.983Z,28.55
2023-01-09T01:36:07.934Z,28.57
2023-01-09T01:38:39.053Z,28.59
2023-01-09T01:41:09.673Z,28.61
2023-01-09T01:43:54.059Z,28.62
2023-01-09T01:46:25.335Z,28.64
2023-01-09T01:49:14.304Z,28.64
2023-01-09T01:51:47.247Z,28.66
2023-01-09T01:54:23.832Z,28.66
2023-01-09T01:56:58.450Z,28.67
2023-01-09T01:59:36.850Z,28.69
2023-01-09T02:02:07.995Z,28.69
2023-01-09T02:04:42.780Z,28.71
2023-01-09T02:07:14.123Z,28.71
2023-01-09T02:09:46.202Z,28.72
2023-01-09T02:12:18.742Z,28.74
2023-01-09T02:14:50.673Z,28.76
2023-01-09T02:17:27.555Z,28.77
2023-01-09T02:20:08.597Z,28.77
2023-01-09T02:22:51.747Z,28.78
2023-01-09T02:25:25.566Z,28.79
2023-01-09T02:27:59.404Z,28.81
2023-01-09T02:30:35.829Z,28.79
2023-01-09T02:33:09.229Z,28.84
2023-01-09T02:35:46.508Z,28.85
2023-01-09T02:38:26.387Z,28.87
2023-01-09T02:41:15.695Z,28.89
2023-01-09T02:43:47.255Z,28.91
2023-01-09T02:46:23.416Z,28.92
2023-01-09T02:48:54.991Z,28.94
2023-01-09T02:51:37.623Z,28.95
2023-01-09T02:54:24.198Z,28.98
2023-01-09T02:57:04.411Z,29.01
2023-01-09T02:59:38.730Z,29.02
2023-01-09T03:02:25.086Z,29.03
2023-01-09T03:05:02.029Z,29.06
2023-01-09T03:07:36.569Z,29.09
2023-01-09T03:10:25.318Z,29.10
2023-01-09T03:12:58.856Z,29.14
2023-01-09T03:15:32.578Z,29.16
2023-01-09T03:18:04.077Z,29.17
2023-01-09T03:20:35.211Z,29.19
2023-01-09T03:23:07.423Z,29.20
2023-01-09T03:25:38.161Z,29.24
2023-01-09T03:28:10.622Z,29.26
2023-01-09T03:30:41.190Z,29.28
2023-01-09T03:33:12.142Z,29.30
2023-01-09T03:35:42.732Z,29.31
2023-01-09T03:38:13.681Z,29.33
2023-01-09T03:40:47.575Z,29.35
2023-01-09T03:43:18.235Z,29.35
2023-01-09T03:45:50.218Z,29.38
2023-01-09T03:48:21.345Z,29.40
2023-01-09T03:50:52.673Z,29.43
2023-01-09T03:53:24.815Z,29.44
2023-01-09T03:55:57.145Z,29.46
2023-01-09T03:58:29.169Z,29.47
2023-01-09T04:01:05.283Z,29.47
2023-01-09T04:03:36.133Z,29.50
2023-01-09T04:06:06.979Z,29.51
2023-01-09T04:08:37.683Z,29.54
2023-01-09T04:11:08.357Z,29.55
2023-01-09T04:13:39.193Z,29.56
2023-01-09T04:16:10.375Z,29.58
2023-01-09T04:18:41.121Z,29.58
2023-01-09T04:21:11.841Z,29.60
2023-01-09T04:23:42.752Z,29.61
2023-01-09T04:26:13.784Z,29.63
2023-01-09T04:28:44.680Z,29.66
2023-01-09T04:31:15.670Z,29.68
2023-01-09T04:33:46.999Z,29.70
2023-01-09T04:36:17.929Z,29.72
2023-01-09T04:38:48.730Z,29.74
2023-01-09T04:41:39.382Z,29.76
2023-01-09T04:44:10.053Z,29.78
2023-01-09T04:46:40.837Z,29.80
2023-01-09T04:49:11.475Z,29.81
2023-01-09T04:51:42.178Z,29.82
2023-01-09T04:54:13.111Z,29.84
2023-01-09T04:56:43.985Z,29.84
2023-01-09T04:59:14.691Z,29.87
2023-01-09T05:01:45.501Z,29.88
2023-01-09T05:04:16.443Z,29.89
2023-01-09T05:06:47.504Z,29.89
2023-01-09T05:09:18.208Z,29.90
2023-01-09T05:11:48.977Z,29.91
2023-01-09T05:14:20.163Z,29.92
2023-01-09T05:16:50.939Z,29.92
2023-01-09T05:19:22.590Z,29.94
2023-01-09T05:21:53.650Z,29.96
2023-01-09T05:24:24.349Z,29.96
2023-01-09T05:26:55.003Z,29.99
2023-01-09T05:29:25.603Z,29.98
2023-01-09T05:31:56.389Z,30.01
2023-01-09T05:34:27.389Z,30.03
2023-01-09T05:36:58.073Z,30.04
2023-01-09T05:39:28.704Z,30.05
2023-01-09T05:41:59.430Z,30.05
2023-01-09T05:44:30.165Z,30.08
2023-01-09T05:47:02.736Z,30.08
2023-01-09T05:49:33.647Z,30.09
2023-01-09T05:52:04.660Z,30.11
2023-01-09T05:54:35.219Z,30.12
2023-01-09T05:57:05.931Z,30.13
2023-01-09T05:59:36.614Z,30.14
2023-01-09T06:02:07.351Z,30.16
2023-01-09T06:04:38.281Z,30.18
2023-01-09T06:07:09.143Z,30.20
2023-01-09T06:09:40.072Z,30.21
2023-01-09T06:12:10.752Z,30.23
2023-01-09T06:14:41.557Z,30.24
2023-01-09T06:17:13.293Z,30.27
2023-01-09T06:19:43.831Z,30.28
2023-01-09T06:22:14.647Z,30.30
2023-01-09T06:24:45.576Z,30.31
2023-01-09T06:27:16.535Z,30.33
2023-01-09T06:29:47.557Z,30.34
2023-01-09T06:32:18.439Z,30.36
2023-01-09T06:34:49.051Z,30.37
2023-01-09T06:37:20.016Z,30.38
2023-01-09T06:39:50.951Z,30.39
2023-01-09T06:42:21.938Z,30.42
2023-01-09T06:44:53.591Z,30.43
2023-01-09T06:47:25.101Z,30.41
2023-01-09T06:49:56.146Z,30.46
2023-01-09T06:52:26.896Z,30.47
2023-01-09T06:54:57.501Z,30.48
2023-01-09T06:57:28.970Z,30.49
2023-01-09T06:59:59.800Z,30.53
2023-01-09T07:02:30.503Z,30.54
2023-01-09T07:05:01.130Z,30.55
2023-01-09T07:07:32.061Z,30.58
2023-01-09T07:10:02.678Z,30.60
2023-01-09T07:12:33.464Z,30.61
2023-01-09T07:15:04.316Z,30.62
2023-01-09T07:17:35.088Z,30.65
2023-01-09T07:20:05.972Z,30.66
2023-01-09T07:22:36.751Z,30.67
2023-01-09T07:25:07.622Z,30.70
2023-01-09T07:27:38.351Z,30.71
2023-01-09T07:30:09.549Z,30.72
2023-01-09T07:32:41.929Z,30.73
2023-01-09T07:35:12.783Z,30.75
2023-01-09T07:37:43.595Z,30.76
2023-01-09T07:40:14.502Z,30.78
2023-01-09T07:42:45.370Z,30.78
2023-01-09T07:45:16.100Z,30.79
2023-01-09T07:47:48.030Z,30.81
2023-01-09T07:50:18.701Z,30.82
2023-01-09T07:52:50.084Z,30.84
2023-01-09T07:55:20.744Z,30.85
2023-01-09T07:57:52.016Z,30.84
2023-01-09T08:00:22.726Z,30.86
2023-01-09T08:02:54.952Z,30.87
2023-01-09T08:05:26.081Z,30.89
2023-01-09T08:07:56.743Z,30.90
2023-01-09T08:10:27.431Z,30.89
2023-01-09T08:12:58.453Z,30.90
2023-01-09T08:15:29.233Z,30.91
2023-01-09T08:18:00.138Z,30.91
2023-01-09T08:20:31.236Z,30.94
2023-01-09T08:23:01.941Z,30.94
2023-01-09T08:25:32.752Z,30.94
2023-01-09T08:28:03.418Z,30.95
2023-01-09T08:30:34.176Z,30.96
2023-01-09T08:33:04.894Z,30.96
2023-01-09T08:35:36.180Z,30.95
2023-01-09T08:38:06.839Z,30.95
2023-01-09T08:40:37.530Z,30.95
2023-01-09T08:43:26.286Z,30.96
2023-01-09T08:46:15.557Z,30.95
2023-01-09T08:48:46.430Z,30.93
2023-01-09T08:51:17.276Z,30.93
2023-01-09T08:53:48.126Z,30.93
2023-01-09T08:56:19.151Z,30.92
2023-01-09T08:58:49.754Z,30.91
2023-01-09T09:01:20.466Z,30.89
2023-01-09T09:03:51.154Z,30.89
2023-01-09T09:06:21.868Z,30.86
2023-01-09T09:08:52.443Z,30.83
2023-01-09T09:11:23.113Z,30.80
2023-01-09T09:13:53.756Z,30.78
2023-01-09T09:16:24.574Z,30.77
2023-01-09T09:18:55.689Z,30.76
2023-01-09T09:21:26.453Z,30.73
2023-01-09T09:23:59.329Z,30.72
2023-01-09T09:26:30.432Z,30.85
2023-01-09T09:29:01.052Z,30.78
2023-01-09T09:31:32.222Z,30.68
2023-01-09T09:34:02.936Z,30.62
2023-01-09T09:36:34.030Z,30.58
2023-01-09T09:39:05.102Z,30.51
2023-01-09T09:42:00.105Z,30.47
2023-01-09T09:44:53.903Z,30.46
2023-01-09T09:47:30.763Z,30.41
2023-01-09T09:50:08.613Z,30.38
2023-01-09T09:52:45.086Z,30.39
2023-01-09T09:55:39.988Z,30.35
2023-01-09T09:58:23.691Z,30.34
2023-01-09T10:00:55.316Z,30.32
2023-01-09T10:03:33.910Z,30.33
2023-01-09T10:06:08.026Z,30.32
2023-01-09T10:08:47.490Z,30.30
2023-01-09T10:11:22.700Z,30.25
2023-01-09T10:14:22.838Z,30.21
2023-01-09T10:17:00.788Z,30.21
2023-01-09T10:19:47.142Z,30.18
2023-01-09T10:22:17.823Z,30.22
2023-01-09T10:24:57.519Z,30.23
2023-01-09T10:27:46.278Z,30.24
2023-01-09T10:30:26.028Z,30.24
2023-01-09T10:32:57.735Z,30.27
2023-01-09T10:35:47.961Z,30.27
2023-01-09T10:38:25.259Z,30.26
2023-01-09T10:41:19.429Z,30.27
2023-01-09T10:43:53.285Z,30.24
2023-01-09T10:46:33.127Z,30.27
2023-01-09T10:49:07.197Z,30.25
2023-01-09T10:51:46.250Z,30.24
2023-01-09T10:54:20.319Z,30.15
2023-01-09T10:57:23.073Z,30.15
2023-01-09T10:59:53.726Z,30.17
2023-01-09T11:02:29.675Z,30.21
2023-01-09T11:05:00.367Z,30.23
2023-01-09T11:07:39.768Z,30.25
2023-01-09T11:10:13.283Z,30.26
2023-01-09T11:12:44.705Z,30.27
2023-01-09T11:15:18.139Z,30.27
2023-01-09T11:17:49.748Z,30.28
2023-01-09T11:20:20.357Z,30.29
2023-01-09T11:22:52.599Z,30.30
2023-01-09T11:25:24.841Z,30.30
2023-01-09T11:28:10.197Z,30.30
2023-01-09T11:30:54.428Z,30.31
2023-01-09T11:33:26.667Z,30.30
2023-01-09T11:36:00.135Z,30.31
2023-01-09T11:38:31.798Z,30.31
2023-01-09T11:41:03.668Z,30.31
2023-01-09T11:43:41.079Z,30.31
2023-01-09T11:46:14.336Z,30.30
2023-01-09T11:48:59.135Z,30.30
2023-01-09T11:51:34.765Z,30.28
2023-01-09T11:54:14.815Z,30.28
2023-01-09T11:56:45.975Z,30.27
2023-01-09T11:59:18.805Z,30.28
2023-01-09T12:02:01.807Z,30.27
2023-01-09T12:04:35.579Z,30.28
2023-01-09T12:07:32.326Z,30.27
2023-01-09T12:10:21.387Z,30.29
2023-01-09T12:12:52.613Z,30.30
2023-01-09T12:15:29.511Z,30.28
2023-01-09T12:18:06.959Z,30.27
2023-01-09T12:20:49.695Z,30.26
2023-01-09T12:23:23.592Z,30.25
2023-01-09T12:26:12.737Z,30.27
2023-01-09T12:28:43.427Z,30.24
2023-01-09T12:31:46.735Z,30.23
2023-01-09T12:34:52.922Z,30.25
2023-01-09T12:37:24.676Z,30.40
2023-01-09T12:39:55.623Z,30.28
2023-01-09T12:42:29.394Z,30.26
2023-01-09T12:45:25.253Z,30.25
2023-01-09T12:48:03.438Z,30.22
2023-01-09T12:50:45.829Z,30.21
2023-01-09T12:53:21.652Z,30.15
2023-01-09T12:55:54.995Z,30.18
2023-01-09T12:58:33.013Z,30.15
2023-01-09T13:01:07.015Z,30.14
2023-01-09T13:03:42.854Z,30.14
2023-01-09T13:06:16.642Z,30.17
2023-01-09T13:08:52.014Z,30.19
2023-01-09T13:11:49.532Z,30.17
2023-01-09T13:14:25.281Z,30.15
2023-01-09T13:16:58.346Z,30.14
2023-01-09T13:19:31.136Z,30.15
2023-01-09T13:22:02.311Z,30.16
2023-01-09T13:24:39.541Z,30.15
2023-01-09T13:27:18.452Z,30.19
2023-01-09T13:30:00.675Z,30.16
2023-01-09T13:32:31.507Z,30.19
2023-01-09T13:35:05.498Z,30.11
2023-01-09T13:37:38.661Z,30.10
2023-01-09T13:40:26.783Z,30.13
2023-01-09T13:43:07.564Z,30.10
2023-01-09T13:45:39.844Z,30.11
2023-01-09T13:48:37.450Z,30.11
2023-01-09T13:51:32.480Z,30.10
2023-01-09T13:54:04.499Z,30.09
2023-01-09T13:56:57.659Z,30.10
2023-01-09T13:59:30.497Z,30.06
2023-01-09T14:02:01.382Z,30.03
2023-01-09T14:04:52.433Z,29.86
2023-01-09T14:07:27.411Z,29.69
2023-01-09T14:10:02.222Z,29.54
2023-01-09T14:12:40.026Z,29.45
2023-01-09T14:15:26.922Z,29.37
2023-01-09T14:18:04.942Z,29.35
2023-01-09T14:20:45.505Z,29.28
2023-01-09T14:26:23.681Z,29.15
2023-01-09T14:29:14.413Z,29.07
2023-01-09T14:31:45.057Z,29.00
2023-01-09T14:34:37.426Z,28.92
2023-01-09T14:37:12.957Z,28.86
2023-01-09T14:39:46.203Z,28.78
2023-01-09T14:42:24.109Z,28.74
2023-01-09T14:45:15.030Z,28.69
2023-01-09T14:47:48.523Z,28.64
2023-01-09T14:50:19.195Z,28.61
2023-01-09T14:53:00.781Z,28.58
2023-01-09T14:55:52.228Z,28.56
2023-01-09T14:58:27.483Z,28.47
2023-01-09T15:01:06.476Z,28.44
2023-01-09T15:03:40.451Z,28.41
2023-01-09T15:06:37.139Z,28.38
2023-01-09T15:09:11.053Z,28.36
2023-01-09T15:11:42.203Z,28.33
2023-01-09T15:14:28.636Z,28.29
2023-01-09T15:16:59.794Z,28.25
2023-01-09T15:19:31.533Z,28.23
2023-01-09T15:22:04.357Z,28.15
2023-01-09T15:24:36.374Z,28.15
2023-01-09T15:27:12.932Z,28.18
2023-01-09T15:29:43.748Z,28.19
2023-01-09T15:32:20.243Z,28.17
2023-01-09T15:34:51.459Z,28.12
2023-01-09T15:37:27.650Z,28.07
2023-01-09T15:40:00.332Z,28.06
2023-01-09T15:42:51.065Z,28.01
2023-01-09T15:45:29.719Z,27.95
2023-01-09T15:48:18.680Z,27.91
2023-01-09T15:50:50.558Z,27.87
2023-01-09T15:53:23.369Z,27.83
2023-01-09T15:56:09.510Z,27.79
2023-01-09T15:58:41.396Z,27.71
2023-01-09T16:01:14.803Z,27.71
2023-01-09T16:03:45.762Z,27.66
2023-01-09T16:06:19.877Z,27.66
2023-01-09T16:08:57.507Z,27.63
2023-01-09T16:11:33.059Z,27.63
2023-01-09T16:14:19.036Z,27.68
2023-01-09T16:16:50.150Z,27.74
2023-01-09T16:19:39.073Z,27.80
2023-01-09T16:22:29.240Z,27.87
2023-01-09T16:25:01.846Z,27.94
2023-01-09T16:27:34.792Z,28.01
2023-01-09T16:30:07.434Z,28.04
2023-01-09T16:32:47.402Z,28.03
2023-01-09T16:35:19.518Z,27.99
2023-01-09T16:37:50.271Z,27.97
2023-01-09T16:40:23.764Z,27.93
2023-01-09T16:43:04.754Z,27.89
2023-01-09T16:45:39.606Z,27.87
2023-01-09T16:48:15.807Z,27.85
2023-01-09T16:50:46.868Z,27.89
2023-01-09T16:53:19.136Z,27.92
2023-01-09T16:55:50.690Z,27.96
2023-01-09T16:58:26.642Z,28.01
2023-01-09T17:00:57.411Z,28.06
2023-01-09T17:03:28.374Z,28.12
2023-01-09T17:06:01.589Z,28.12
2023-01-09T17:08:34.085Z,28.06
2023-01-09T17:11:05.792Z,28.02
2023-01-09T17:13:36.338Z,27.99
2023-01-09T17:16:07.645Z,27.96
2023-01-09T17:18:38.664Z,27.92
2023-01-09T17:21:16.227Z,27.87
2023-01-09T17:23:47.015Z,27.86
2023-01-09T17:26:37.103Z,27.87
2023-01-09T17:29:08.244Z,27.91
2023-01-09T17:31:39.572Z,27.95
2023-01-09T17:34:10.486Z,28.00
2023-01-09T17:36:41.249Z,28.03
2023-01-09T17:39:15.019Z,28.08
2023-01-09T17:41:45.845Z,28.04
2023-01-09T17:44:16.751Z,28.05
2023-01-09T17:46:47.475Z,28.00
2023-01-09T17:49:19.840Z,27.95
2023-01-09T17:51:50.594Z,27.92
2023-01-09T17:54:21.402Z,27.88
2023-01-09T17:56:53.273Z,27.89
2023-01-09T17:59:24.752Z,27.91
2023-01-09T18:01:55.824Z,27.95
2023-01-09T18:04:26.564Z,27.99
2023-01-09T18:06:57.225Z,28.05
2023-01-09T18:09:27.882Z,28.10
2023-01-09T18:11:58.563Z,28.12
2023-01-09T18:14:29.196Z,28.08
2023-01-09T18:17:00.042Z,28.03
2023-01-09T18:19:31.462Z,27.96
2023-01-09T18:22:02.647Z,27.92
2023-01-09T18:24:33.261Z,27.85
2023-01-09T18:27:03.901Z,27.85
2023-01-09T18:29:34.504Z,27.87
2023-01-09T18:32:05.246Z,27.92
2023-01-09T18:34:35.894Z,27.94
2023-01-09T18:37:06.866Z,27.99
2023-01-09T18:39:37.448Z,28.02
2023-01-09T18:42:08.238Z,28.07
2023-01-09T18:44:38.893Z,28.09
2023-01-09T18:47:09.878Z,28.06
2023-01-09T18:49:40.509Z,28.00
2023-01-09T18:52:11.542Z,27.95
2023-01-09T18:54:44.164Z,27.91
2023-01-09T18:57:14.851Z,27.83
2023-01-09T18:59:45.543Z,27.83
2023-01-09T19:02:22.003Z,27.84
2023-01-09T19:04:52.925Z,27.83
2023-01-09T19:07:23.942Z,27.91
2023-01-09T19:09:54.717Z,27.96
2023-01-09T19:12:25.889Z,28.01
2023-01-09T19:14:58.775Z,28.05
2023-01-09T19:17:29.523Z,28.07
2023-01-09T19:20:00.142Z,28.03
2023-01-09T19:22:31.093Z,27.99
2023-01-09T19:25:03.889Z,27.94
2023-01-09T19:27:34.716Z,27.89
2023-01-09T19:30:05.551Z,27.86
2023-01-09T19:32:36.595Z,27.86
2023-01-09T19:35:07.430Z,27.89
2023-01-09T19:37:38.730Z,27.93
2023-01-09T19:40:09.667Z,27.97
2023-01-09T19:42:40.418Z,28.02
2023-01-09T19:45:11.183Z,28.05
2023-01-09T19:47:42.113Z,28.09
2023-01-09T19:50:13.430Z,28.06
2023-01-09T19:52:44.965Z,28.02
2023-01-09T19:55:16.217Z,27.95
2023-01-09T19:57:48.280Z,27.90
2023-01-09T20:00:19.045Z,27.85
2023-01-09T20:02:51.059Z,27.84
2023-01-09T20:05:21.860Z,27.91
2023-01-09T20:07:59.067Z,27.92
2023-01-09T20:10:29.616Z,27.97
2023-01-09T20:13:00.247Z,27.99
2023-01-09T20:15:31.329Z,28.01
2023-01-09T20:18:03.375Z,28.06
2023-01-09T20:20:34.946Z,28.05
2023-01-09T20:23:05.603Z,28.03
2023-01-09T20:25:36.988Z,27.97
2023-01-09T20:28:07.979Z,27.90
2023-01-09T20:30:42.170Z,27.85
2023-01-09T20:33:13.468Z,27.84
2023-01-09T20:35:44.117Z,27.87
2023-01-09T20:38:14.949Z,27.88
2023-01-09T20:40:45.658Z,27.91
2023-01-09T20:43:16.917Z,27.96
2023-01-09T20:45:47.794Z,27.96
2023-01-09T20:48:18.512Z,27.98
2023-01-09T20:50:49.304Z,28.01
2023-01-09T20:53:20.073Z,28.04
2023-01-09T20:55:50.825Z,28.01
2023-01-09T20:58:21.950Z,28.01
2023-01-09T21:00:52.746Z,27.97
2023-01-09T21:03:24.808Z,27.91
2023-01-09T21:05:55.385Z,27.85
2023-01-09T21:08:26.184Z,27.81
2023-01-09T21:11:00.111Z,27.83
2023-01-09T21:13:31.300Z,27.84
2023-01-09T21:16:03.049Z,27.87
2023-01-09T21:18:34.007Z,27.86
2023-01-09T21:21:09.520Z,27.87
2023-01-09T21:23:43.236Z,27.90
2023-01-09T21:26:15.517Z,27.96
2023-01-09T21:28:50.480Z,27.97
2023-01-09T21:31:22.740Z,27.94
2023-01-09T21:33:55.906Z,27.86
2023-01-09T21:36:26.551Z,27.81
2023-01-09T21:38:59.337Z,27.76
2023-01-09T21:41:48.016Z,27.75
2023-01-09T21:44:36.811Z,27.75
2023-01-09T21:47:07.438Z,27.75
2023-01-09T21:49:41.405Z,27.76
2023-01-09T21:52:15.417Z,27.75
2023-01-09T21:54:46.509Z,27.77
2023-01-09T21:57:17.608Z,27.76
2023-01-09T21:59:48.453Z,27.78
2023-01-09T22:02:19.585Z,27.84
2023-01-09T22:04:50.818Z,27.91
2023-01-09T22:07:22.415Z,27.91
2023-01-09T22:09:53.446Z,27.87
2023-01-09T22:12:24.542Z,27.82
2023-01-09T22:14:55.252Z,27.74
2023-01-09T22:17:25.853Z,27.70
2023-01-09T22:19:56.604Z,27.70
2023-01-09T22:22:27.326Z,27.71
2023-01-09T22:24:58.050Z,27.71
2023-01-09T22:27:28.921Z,27.72
2023-01-09T22:29:59.663Z,27.71
2023-01-09T22:32:30.969Z,27.72
2023-01-09T22:35:01.613Z,27.71
2023-01-09T22:37:33.007Z,27.70
2023-01-09T22:40:03.704Z,27.81
2023-01-09T22:42:34.410Z,27.83
2023-01-09T22:45:05.103Z,27.80
2023-01-09T22:47:36.047Z,27.75
2023-01-09T22:50:07.283Z,27.71
2023-01-09T22:52:37.997Z,27.69
2023-01-09T22:55:10.202Z,27.69
2023-01-09T22:57:41.082Z,27.67
2023-01-09T23:00:12.532Z,27.63
2023-01-09T23:02:43.241Z,27.84
2023-01-09T23:05:13.991Z,27.88
2023-01-09T23:07:45.032Z,27.86
2023-01-09T23:10:15.968Z,27.87
2023-01-09T23:12:49.867Z,27.90
2023-01-09T23:15:20.445Z,27.94
2023-01-09T23:17:51.227Z,27.94
2023-01-09T23:20:21.821Z,27.95
2023-01-09T23:22:52.516Z,27.98
2023-01-09T23:25:23.417Z,28.01
2023-01-09T23:27:54.115Z,28.06
2023-01-09T23:30:24.855Z,28.05
2023-01-09T23:32:55.452Z,28.07
2023-01-09T23:35:26.133Z,28.14
2023-01-09T23:37:57.218Z,28.16
2023-01-09T23:40:28.161Z,28.18
2023-01-09T23:43:11.758Z,28.20
2023-01-09T23:45:42.433Z,28.25
2023-01-09T23:48:14.264Z,28.28
2023-01-09T23:50:46.256Z,28.31
2023-01-09T23:53:17.114Z,28.35
2023-01-09T23:55:48.004Z,28.36
2023-01-09T23:58:18.799Z,28.37
