createdAt,value
2019-03-29T00:01:22.602Z,27.93
2019-03-29T00:03:54.194Z,25.53
2019-03-29T00:06:25.615Z,25.03
2019-03-29T00:08:57.114Z,24.33
2019-03-29T00:11:28.606Z,26.13
2019-03-29T00:14:00.474Z,23.83
2019-03-29T00:16:31.966Z,23.37
2019-03-29T00:19:03.558Z,23.07
2019-03-29T00:21:35.118Z,24.17
2019-03-29T00:24:07.377Z,23.37
2019-03-29T00:26:38.913Z,21.93
2019-03-29T00:29:09.510Z,23.23
2019-03-29T00:31:40.866Z,23.60
2019-03-29T00:34:12.373Z,23.47
2019-03-29T00:36:43.979Z,22.93
2019-03-29T00:39:15.545Z,24.37
2019-03-29T00:41:46.966Z,27.10
2019-03-29T00:44:18.475Z,24.87
2019-03-29T00:46:49.970Z,23.17
2019-03-29T00:49:21.510Z,19.67
2019-03-29T00:51:53.083Z,18.37
2019-03-29T00:54:23.683Z,16.50
2019-03-29T00:56:54.989Z,12.40
2019-03-29T00:59:26.762Z,11.40
2019-03-29T01:01:58.272Z,11.87
2019-03-29T01:04:29.878Z,11.10
2019-03-29T01:07:01.382Z,11.47
2019-03-29T01:09:32.994Z,11.90
2019-03-29T01:12:04.494Z,11.73
2019-03-29T01:14:35.999Z,11.07
2019-03-29T01:17:07.497Z,11.73
2019-03-29T01:19:39.027Z,10.70
2019-03-29T01:22:10.830Z,11.33
2019-03-29T01:24:43.327Z,11.37
2019-03-29T01:27:14.814Z,11.93
2019-03-29T01:29:46.338Z,11.23
2019-03-29T01:32:17.839Z,10.57
2019-03-29T01:34:49.361Z,10.07
2019-03-29T01:37:20.858Z,9.57
2019-03-29T01:39:51.417Z,9.70
2019-03-29T01:42:22.665Z,8.60
2019-03-29T01:44:54.128Z,8.47
2019-03-29T01:47:24.673Z,9.93
2019-03-29T01:49:55.900Z,8.73
2019-03-29T01:52:27.401Z,8.23
2019-03-29T01:54:59.241Z,8.60
2019-03-29T01:57:30.662Z,7.97
2019-03-29T02:00:02.362Z,8.20
2019-03-29T02:02:35.242Z,7.77
2019-03-29T02:05:07.299Z,7.70
2019-03-29T02:07:39.119Z,7.47
2019-03-29T02:10:10.948Z,7.97
2019-03-29T02:12:42.755Z,8.33
2019-03-29T02:15:14.419Z,8.40
2019-03-29T02:17:45.922Z,7.80
2019-03-29T02:20:18.325Z,9.07
2019-03-29T02:22:49.774Z,8.80
2019-03-29T02:25:21.266Z,9.47
2019-03-29T02:27:53.029Z,9.27
2019-03-29T02:30:24.538Z,8.90
2019-03-29T02:32:56.062Z,9.07
2019-03-29T02:35:28.776Z,8.90
2019-03-29T02:38:00.302Z,8.90
2019-03-29T02:40:32.867Z,8.30
2019-03-29T02:43:04.399Z,9.23
2019-03-29T02:45:35.885Z,8.77
2019-03-29T02:48:07.671Z,8.27
2019-03-29T02:50:39.231Z,8.03
2019-03-29T02:53:10.722Z,8.10
2019-03-29T02:55:42.217Z,8.70
2019-03-29T02:58:13.971Z,8.20
2019-03-29T03:00:45.539Z,7.83
2019-03-29T03:03:17.063Z,7.63
2019-03-29T03:05:48.541Z,6.60
2019-03-29T03:08:20.059Z,6.10
2019-03-29T03:10:51.542Z,6.83
2019-03-29T03:13:22.978Z,6.07
2019-03-29T03:15:53.588Z,6.40
2019-03-29T03:18:24.927Z,6.73
2019-03-29T03:20:56.411Z,5.97
2019-03-29T03:23:27.901Z,7.07
2019-03-29T03:25:59.427Z,6.17
2019-03-29T03:28:31.000Z,6.13
2019-03-29T03:31:02.522Z,6.40
2019-03-29T03:33:34.003Z,6.13
2019-03-29T03:36:05.542Z,6.67
2019-03-29T03:38:37.138Z,6.40
2019-03-29T03:41:08.819Z,6.67
2019-03-29T03:43:40.319Z,6.00
2019-03-29T03:46:11.831Z,6.37
2019-03-29T03:48:43.311Z,6.87
2019-03-29T03:51:15.130Z,6.00
2019-03-29T03:53:46.936Z,6.30
2019-03-29T03:56:19.558Z,6.30
2019-03-29T03:58:51.647Z,6.37
2019-03-29T04:01:23.173Z,5.53
2019-03-29T04:03:54.699Z,5.83
2019-03-29T04:06:26.203Z,6.63
2019-03-29T04:08:58.703Z,5.80
2019-03-29T04:11:30.206Z,6.07
2019-03-29T04:14:01.735Z,6.20
2019-03-29T04:16:33.289Z,6.57
2019-03-29T04:19:04.703Z,6.17
2019-03-29T04:21:37.322Z,6.40
2019-03-29T04:24:08.767Z,6.20
2019-03-29T04:26:40.286Z,6.73
2019-03-29T04:29:11.785Z,6.50
2019-03-29T04:31:43.276Z,6.17
2019-03-29T04:34:15.066Z,6.27
2019-03-29T04:36:46.567Z,6.30
2019-03-29T04:39:18.067Z,6.50
2019-03-29T04:41:49.659Z,6.70
2019-03-29T04:44:21.147Z,6.93
2019-03-29T04:46:52.651Z,6.73
2019-03-29T04:49:24.157Z,6.30
2019-03-29T04:51:55.697Z,5.60
2019-03-29T04:54:27.107Z,5.60
2019-03-29T04:56:58.554Z,6.27
2019-03-29T04:59:30.042Z,5.90
2019-03-29T05:02:01.551Z,6.40
2019-03-29T05:04:33.042Z,5.43
2019-03-29T05:07:04.538Z,5.70
2019-03-29T05:09:36.322Z,5.60
2019-03-29T05:12:09.098Z,5.80
2019-03-29T05:14:40.618Z,5.73
2019-03-29T05:17:12.275Z,5.70
2019-03-29T05:19:44.709Z,5.63
2019-03-29T05:22:16.226Z,5.73
2019-03-29T05:24:47.637Z,5.80
2019-03-29T05:27:19.058Z,6.13
2019-03-29T05:29:50.552Z,5.57
2019-03-29T05:32:22.038Z,5.73
2019-03-29T05:34:53.530Z,5.60
2019-03-29T05:37:25.010Z,5.13
2019-03-29T05:39:56.533Z,5.13
2019-03-29T05:42:27.958Z,5.47
2019-03-29T05:45:02.154Z,11.93
2019-03-29T05:47:38.845Z,7.27
2019-03-29T05:50:15.491Z,5.87
2019-03-29T05:52:48.622Z,5.57
2019-03-29T05:55:31.945Z,5.40
2019-03-29T05:57:55.133Z,6.00
2019-03-29T06:00:28.039Z,6.00
2019-03-29T06:02:59.630Z,5.97
2019-03-29T06:05:31.083Z,5.70
2019-03-29T06:08:02.493Z,5.50
2019-03-29T06:10:47.833Z,5.70
2019-03-29T06:13:07.897Z,6.07
2019-03-29T06:15:40.105Z,5.97
2019-03-29T06:18:10.729Z,6.53
2019-03-29T06:20:42.042Z,6.50
2019-03-29T06:23:12.960Z,6.37
2019-03-29T06:25:45.302Z,6.17
2019-03-29T06:28:18.034Z,6.07
2019-03-29T06:30:49.970Z,6.30
2019-03-29T06:33:21.798Z,6.27
2019-03-29T06:35:54.262Z,5.97
2019-03-29T06:38:25.630Z,6.30
2019-03-29T06:41:02.923Z,6.13
2019-03-29T06:43:30.226Z,6.17
2019-03-29T06:46:01.915Z,5.93
2019-03-29T06:48:33.407Z,6.33
2019-03-29T06:51:05.301Z,5.87
2019-03-29T06:53:36.847Z,5.23
2019-03-29T06:56:08.341Z,6.40
2019-03-29T06:58:39.876Z,6.13
2019-03-29T07:01:11.377Z,5.97
2019-03-29T07:03:42.889Z,5.90
2019-03-29T07:06:14.407Z,6.30
2019-03-29T07:08:45.899Z,7.10
2019-03-29T07:11:18.097Z,7.47
2019-03-29T07:13:57.252Z,6.67
2019-03-29T07:16:23.434Z,6.90
2019-03-29T07:18:54.933Z,9.67
2019-03-29T07:21:26.516Z,8.13
2019-03-29T07:23:58.044Z,5.77
2019-03-29T07:26:29.586Z,5.10
2019-03-29T07:29:00.098Z,5.17
2019-03-29T07:31:31.437Z,6.67
2019-03-29T07:34:02.998Z,5.70
2019-03-29T07:36:34.755Z,5.80
2019-03-29T07:39:07.210Z,5.20
2019-03-29T07:41:37.805Z,5.87
2019-03-29T07:44:09.099Z,5.50
2019-03-29T07:46:40.598Z,5.43
2019-03-29T07:49:12.090Z,5.60
2019-03-29T07:51:42.686Z,5.73
2019-03-29T07:54:14.006Z,6.13
2019-03-29T07:56:45.526Z,6.00
2019-03-29T07:59:17.005Z,5.73
2019-03-29T08:01:48.505Z,5.93
2019-03-29T08:04:21.640Z,5.40
2019-03-29T08:06:53.110Z,5.33
2019-03-29T08:09:26.289Z,5.17
2019-03-29T08:11:58.710Z,5.63
2019-03-29T08:14:29.265Z,6.20
2019-03-29T08:17:00.521Z,5.97
2019-03-29T08:19:31.942Z,5.60
2019-03-29T08:22:03.476Z,6.27
2019-03-29T08:24:34.988Z,6.13
2019-03-29T08:27:06.453Z,6.67
2019-03-29T08:29:38.017Z,6.33
2019-03-29T08:32:09.543Z,7.60
2019-03-29T08:34:41.034Z,7.00
2019-03-29T08:37:12.629Z,6.10
2019-03-29T08:39:44.130Z,5.63
2019-03-29T08:42:18.734Z,5.23
2019-03-29T08:44:50.354Z,5.37
2019-03-29T08:47:21.853Z,5.70
2019-03-29T08:49:53.295Z,6.13
2019-03-29T08:52:24.793Z,6.03
2019-03-29T08:54:55.426Z,5.83
2019-03-29T08:57:26.751Z,5.13
2019-03-29T08:59:58.282Z,5.37
2019-03-29T09:02:29.978Z,5.57
2019-03-29T09:05:01.608Z,5.20
2019-03-29T09:07:44.069Z,5.40
2019-03-29T09:10:07.734Z,5.83
2019-03-29T09:12:39.038Z,6.10
2019-03-29T09:15:10.583Z,5.97
2019-03-29T09:17:46.762Z,5.23
2019-03-29T09:20:17.522Z,5.53
2019-03-29T09:22:49.211Z,5.33
2019-03-29T09:25:21.355Z,6.20
2019-03-29T09:27:52.922Z,5.53
2019-03-29T09:30:27.023Z,6.00
2019-03-29T09:32:58.718Z,6.40
2019-03-29T09:35:31.286Z,5.60
2019-03-29T09:38:02.989Z,5.57
2019-03-29T09:40:34.434Z,5.60
2019-03-29T09:43:07.532Z,6.43
2019-03-29T09:45:41.145Z,5.23
2019-03-29T09:48:11.922Z,5.67
2019-03-29T09:50:47.490Z,5.60
2019-03-29T09:53:17.009Z,5.33
2019-03-29T09:55:47.531Z,6.43
2019-03-29T09:58:19.456Z,5.77
2019-03-29T10:00:51.078Z,6.50
2019-03-29T10:03:22.643Z,6.07
2019-03-29T10:05:54.206Z,5.47
2019-03-29T10:08:25.015Z,5.40
2019-03-29T10:10:56.429Z,5.27
2019-03-29T10:13:27.907Z,5.20
2019-03-29T10:15:59.451Z,4.97
2019-03-29T10:18:31.010Z,8.13
2019-03-29T10:21:02.497Z,7.47
2019-03-29T10:23:33.499Z,6.30
2019-03-29T10:26:04.998Z,4.37
2019-03-29T10:28:36.555Z,4.40
2019-03-29T10:31:08.010Z,4.73
2019-03-29T10:33:39.517Z,4.67
2019-03-29T10:36:11.008Z,4.60
2019-03-29T10:38:42.531Z,4.90
2019-03-29T10:41:13.095Z,4.90
2019-03-29T10:43:44.454Z,5.00
2019-03-29T10:46:15.946Z,4.73
2019-03-29T10:48:47.594Z,5.77
2019-03-29T10:51:18.258Z,5.10
2019-03-29T10:53:49.558Z,4.60
2019-03-29T10:56:33.459Z,5.10
2019-03-29T10:58:54.442Z,5.30
2019-03-29T11:01:25.030Z,4.73
2019-03-29T11:03:56.321Z,6.07
2019-03-29T11:06:27.807Z,5.67
2019-03-29T11:08:59.312Z,4.73
2019-03-29T11:11:30.821Z,4.63
2019-03-29T11:14:02.367Z,5.07
2019-03-29T11:16:32.955Z,4.90
2019-03-29T11:19:03.364Z,4.90
2019-03-29T11:21:34.690Z,5.20
2019-03-29T11:24:08.994Z,5.80
2019-03-29T11:26:39.293Z,5.20
2019-03-29T11:29:10.710Z,5.07
2019-03-29T11:31:42.220Z,6.23
2019-03-29T11:34:14.043Z,5.33
2019-03-29T11:36:45.537Z,5.60
2019-03-29T11:39:17.095Z,6.03
2019-03-29T11:41:48.598Z,6.33
2019-03-29T11:44:20.126Z,5.83
2019-03-29T11:46:51.626Z,5.97
2019-03-29T11:49:23.142Z,6.67
2019-03-29T11:51:54.644Z,6.80
2019-03-29T11:54:25.189Z,6.30
2019-03-29T11:56:56.555Z,6.80
2019-03-29T11:59:28.042Z,6.60
2019-03-29T12:01:59.634Z,7.00
2019-03-29T12:04:31.323Z,7.47
2019-03-29T12:07:03.672Z,6.87
2019-03-29T12:09:34.442Z,7.30
2019-03-29T12:12:05.958Z,8.47
2019-03-29T12:14:37.530Z,7.77
2019-03-29T12:17:08.458Z,7.13
2019-03-29T12:19:39.830Z,7.47
2019-03-29T12:22:11.322Z,7.80
2019-03-29T12:24:42.845Z,6.30
2019-03-29T12:27:14.470Z,7.10
2019-03-29T12:29:45.694Z,6.67
2019-03-29T12:32:17.141Z,6.50
2019-03-29T12:34:47.706Z,7.00
2019-03-29T12:37:18.998Z,6.27
2019-03-29T12:39:49.550Z,6.67
2019-03-29T12:42:19.957Z,6.60
2019-03-29T12:44:51.242Z,6.43
2019-03-29T12:47:23.242Z,6.23
2019-03-29T12:49:54.738Z,6.43
2019-03-29T12:52:26.230Z,6.70
2019-03-29T12:54:57.675Z,6.90
2019-03-29T12:57:29.158Z,6.87
2019-03-29T13:00:00.156Z,6.20
2019-03-29T13:02:34.345Z,6.97
2019-03-29T13:05:05.020Z,6.73
2019-03-29T13:07:36.509Z,7.23
2019-03-29T13:10:08.822Z,7.90
2019-03-29T13:12:40.393Z,7.07
2019-03-29T13:15:12.111Z,6.73
2019-03-29T13:17:43.604Z,7.17
2019-03-29T13:20:15.314Z,7.93
2019-03-29T13:22:47.002Z,7.47
2019-03-29T13:25:17.570Z,7.53
2019-03-29T13:27:48.878Z,7.13
2019-03-29T13:30:20.494Z,6.80
2019-03-29T13:32:51.986Z,7.10
2019-03-29T13:35:23.475Z,6.83
2019-03-29T13:37:55.046Z,6.73
2019-03-29T13:40:26.838Z,6.80
2019-03-29T13:42:58.425Z,6.63
2019-03-29T13:45:29.837Z,6.73
2019-03-29T13:48:01.285Z,6.13
2019-03-29T13:50:32.706Z,6.37
2019-03-29T13:53:03.273Z,6.27
2019-03-29T13:55:34.538Z,5.73
2019-03-29T13:58:06.190Z,6.40
2019-03-29T14:00:38.685Z,6.07
2019-03-29T14:03:09.254Z,5.70
2019-03-29T14:05:41.530Z,6.90
2019-03-29T14:08:13.102Z,7.13
2019-03-29T14:10:45.606Z,6.27
2019-03-29T14:13:19.646Z,5.63
2019-03-29T14:15:50.666Z,6.20
2019-03-29T14:18:22.098Z,8.53
2019-03-29T14:20:53.613Z,5.10
2019-03-29T14:23:25.170Z,5.87
2019-03-29T14:25:56.690Z,5.27
2019-03-29T14:28:28.289Z,5.33
2019-03-29T14:30:59.672Z,5.03
2019-03-29T14:33:31.158Z,4.70
2019-03-29T14:36:02.674Z,4.67
2019-03-29T14:38:33.309Z,5.53
2019-03-29T14:41:04.670Z,6.00
2019-03-29T14:43:35.201Z,4.93
2019-03-29T14:46:06.518Z,5.53
2019-03-29T14:48:38.077Z,5.60
2019-03-29T14:51:09.582Z,5.83
2019-03-29T14:53:41.101Z,5.07
2019-03-29T14:56:12.530Z,5.90
2019-03-29T14:58:44.056Z,5.67
2019-03-29T15:01:15.541Z,5.13
2019-03-29T15:03:47.093Z,5.10
2019-03-29T15:06:18.584Z,5.03
2019-03-29T15:08:50.142Z,5.20
2019-03-29T15:11:22.959Z,5.97
2019-03-29T15:13:54.546Z,5.87
2019-03-29T15:16:25.105Z,11.40
2019-03-29T15:18:56.333Z,12.43
2019-03-29T15:21:27.829Z,11.33
2019-03-29T15:23:59.322Z,6.47
2019-03-29T15:26:31.818Z,12.93
2019-03-29T15:29:03.251Z,11.20
2019-03-29T15:31:34.746Z,6.80
2019-03-29T15:34:06.281Z,6.07
2019-03-29T15:36:37.767Z,5.27
2019-03-29T15:39:09.482Z,5.77
2019-03-29T15:41:40.970Z,7.43
2019-03-29T15:44:12.539Z,7.10
2019-03-29T15:46:43.166Z,6.73
2019-03-29T15:49:14.510Z,5.87
2019-03-29T15:51:46.030Z,5.60
2019-03-29T15:54:16.626Z,7.30
2019-03-29T15:56:47.929Z,7.60
2019-03-29T15:59:19.427Z,6.50
2019-03-29T16:01:51.191Z,6.13
2019-03-29T16:04:22.682Z,5.80
2019-03-29T16:06:54.182Z,5.50
2019-03-29T16:09:25.704Z,5.53
2019-03-29T16:11:57.185Z,5.87
2019-03-29T16:14:28.978Z,6.20
2019-03-29T16:17:00.471Z,7.93
2019-03-29T16:19:32.338Z,10.87
2019-03-29T16:22:06.006Z,41.03
2019-03-29T16:24:37.427Z,65.57
2019-03-29T16:27:08.993Z,20.73
2019-03-29T16:29:41.497Z,51.00
2019-03-29T16:32:11.998Z,15.87
2019-03-29T16:34:43.266Z,7.13
2019-03-29T16:37:13.822Z,5.37
2019-03-29T16:39:45.938Z,5.13
2019-03-29T16:42:17.430Z,4.57
2019-03-29T16:44:48.929Z,4.63
2019-03-29T16:47:20.543Z,4.33
2019-03-29T16:49:52.046Z,7.80
2019-03-29T16:52:23.533Z,5.23
2019-03-29T16:54:54.961Z,5.30
2019-03-29T16:57:26.545Z,6.70
2019-03-29T16:59:58.386Z,5.07
2019-03-29T17:02:29.878Z,5.13
2019-03-29T17:05:01.406Z,7.83
2019-03-29T17:07:32.974Z,8.40
2019-03-29T17:10:04.914Z,7.27
2019-03-29T17:12:35.407Z,6.10
2019-03-29T17:15:06.702Z,5.50
2019-03-29T17:17:38.008Z,5.70
2019-03-29T17:20:08.721Z,5.47
2019-03-29T17:22:43.126Z,5.77
2019-03-29T17:25:12.203Z,5.43
2019-03-29T17:27:43.950Z,5.60
2019-03-29T17:30:16.945Z,4.50
2019-03-29T17:32:48.346Z,5.10
2019-03-29T17:35:20.172Z,8.27
2019-03-29T17:37:51.762Z,11.13
2019-03-29T17:40:23.271Z,11.57
2019-03-29T17:42:53.918Z,11.67
2019-03-29T17:45:25.230Z,9.60
2019-03-29T17:47:56.727Z,11.37
2019-03-29T17:50:28.538Z,11.13
2019-03-29T17:53:00.430Z,10.70
2019-03-29T17:55:32.561Z,10.27
2019-03-29T17:58:04.566Z,9.17
2019-03-29T18:00:36.312Z,10.53
2019-03-29T18:03:06.893Z,12.13
2019-03-29T18:05:40.903Z,13.47
2019-03-29T18:08:12.919Z,11.73
2019-03-29T18:10:46.863Z,11.63
2019-03-29T18:13:19.601Z,10.90
2019-03-29T18:15:51.389Z,10.80
2019-03-29T18:18:23.154Z,10.60
2019-03-29T18:20:54.967Z,9.87
2019-03-29T18:23:26.778Z,11.20
2019-03-29T18:25:58.202Z,10.93
2019-03-29T18:28:28.977Z,10.07
2019-03-29T18:31:00.629Z,9.13
2019-03-29T18:33:32.479Z,9.97
2019-03-29T18:36:05.254Z,9.57
2019-03-29T18:38:36.967Z,10.00
2019-03-29T18:41:07.710Z,8.60
2019-03-29T18:43:39.215Z,9.67
2019-03-29T18:46:11.861Z,9.63
2019-03-29T18:48:42.463Z,10.83
2019-03-29T18:51:12.842Z,15.53
2019-03-29T18:53:44.435Z,12.80
2019-03-29T18:56:15.925Z,9.77
2019-03-29T18:58:47.415Z,9.27
2019-03-29T19:01:18.079Z,9.43
2019-03-29T19:03:49.318Z,9.97
2019-03-29T19:06:20.822Z,10.80
2019-03-29T19:08:52.359Z,10.03
2019-03-29T19:11:23.870Z,11.07
2019-03-29T19:13:55.363Z,10.77
2019-03-29T19:16:26.966Z,10.17
2019-03-29T19:19:09.420Z,10.57
2019-03-29T19:21:31.653Z,9.10
2019-03-29T19:24:04.062Z,10.77
2019-03-29T19:26:35.597Z,11.10
2019-03-29T19:29:07.115Z,9.93
2019-03-29T19:31:38.559Z,10.93
2019-03-29T19:34:10.069Z,11.50
2019-03-29T19:36:41.574Z,12.27
2019-03-29T19:39:13.081Z,13.27
2019-03-29T19:41:44.606Z,14.93
2019-03-29T19:44:16.103Z,12.97
2019-03-29T19:46:47.622Z,13.37
2019-03-29T19:49:19.182Z,18.00
2019-03-29T19:51:50.686Z,23.33
2019-03-29T19:54:22.259Z,17.67
2019-03-29T19:56:54.769Z,15.73
2019-03-29T19:59:29.737Z,15.17
2019-03-29T20:02:01.353Z,14.93
2019-03-29T20:04:32.850Z,13.27
2019-03-29T20:07:04.601Z,13.67
2019-03-29T20:09:36.118Z,13.70
2019-03-29T20:12:07.630Z,11.77
2019-03-29T20:14:39.170Z,14.43
2019-03-29T20:17:10.682Z,12.33
2019-03-29T20:19:42.173Z,10.83
2019-03-29T20:22:16.169Z,11.20
2019-03-29T20:24:46.877Z,11.23
2019-03-29T20:27:18.450Z,10.60
2019-03-29T20:29:49.942Z,10.90
2019-03-29T20:32:21.434Z,12.57
2019-03-29T20:34:52.984Z,12.37
2019-03-29T20:37:24.577Z,12.03
2019-03-29T20:39:56.080Z,12.10
2019-03-29T20:42:28.579Z,11.87
2019-03-29T20:45:00.270Z,11.03
2019-03-29T20:47:41.859Z,10.40
2019-03-29T20:50:06.427Z,9.70
2019-03-29T20:52:38.250Z,10.60
2019-03-29T20:55:09.868Z,10.97
2019-03-29T20:57:41.370Z,9.80
2019-03-29T21:00:15.214Z,10.20
2019-03-29T21:02:46.883Z,10.57
2019-03-29T21:05:18.386Z,11.07
2019-03-29T21:07:50.850Z,10.07
2019-03-29T21:10:22.427Z,10.87
2019-03-29T21:12:54.230Z,12.27
2019-03-29T21:15:25.826Z,12.10
2019-03-29T21:17:58.129Z,12.80
2019-03-29T21:20:28.683Z,11.57
2019-03-29T21:22:59.912Z,12.57
2019-03-29T21:25:31.445Z,12.80
2019-03-29T21:28:03.206Z,10.77
2019-03-29T21:30:34.738Z,12.37
2019-03-29T21:33:06.299Z,11.53
2019-03-29T21:35:37.830Z,11.97
2019-03-29T21:38:09.339Z,11.33
2019-03-29T21:40:40.827Z,10.80
2019-03-29T21:43:12.466Z,11.23
2019-03-29T21:45:43.990Z,11.70
2019-03-29T21:48:28.090Z,12.70
2019-03-29T21:50:48.594Z,14.27
2019-03-29T21:53:20.118Z,10.70
2019-03-29T21:55:51.910Z,10.53
2019-03-29T21:58:22.628Z,10.50
2019-03-29T22:00:53.937Z,10.73
2019-03-29T22:03:25.882Z,10.93
2019-03-29T22:05:57.471Z,10.80
2019-03-29T22:08:29.117Z,10.83
2019-03-29T22:11:01.662Z,11.80
2019-03-29T22:13:33.172Z,11.63
2019-03-29T22:16:04.918Z,11.77
2019-03-29T22:18:38.187Z,10.73
2019-03-29T22:21:09.969Z,11.50
2019-03-29T22:23:41.719Z,11.30
2019-03-29T22:26:13.623Z,12.47
2019-03-29T22:28:45.170Z,12.50
2019-03-29T22:31:16.870Z,12.13
2019-03-29T22:33:48.495Z,11.70
2019-03-29T22:36:20.241Z,12.53
2019-03-29T22:38:51.858Z,11.97
2019-03-29T22:41:23.610Z,11.67
2019-03-29T22:43:55.189Z,10.73
2019-03-29T22:46:26.926Z,10.43
2019-03-29T22:48:58.591Z,11.90
2019-03-29T22:51:30.122Z,12.77
2019-03-29T22:54:01.626Z,13.13
2019-03-29T22:56:33.466Z,13.13
2019-03-29T22:59:06.095Z,13.83
2019-03-29T23:01:43.510Z,14.27
2019-03-29T23:04:17.765Z,13.47
2019-03-29T23:06:49.822Z,13.20
2019-03-29T23:09:21.392Z,13.43
2019-03-29T23:11:57.141Z,13.57
2019-03-29T23:14:27.945Z,12.40
2019-03-29T23:16:58.237Z,12.90
2019-03-29T23:19:28.574Z,12.87
2019-03-29T23:22:14.680Z,13.30
2019-03-29T23:24:47.937Z,14.10
2019-03-29T23:27:20.553Z,12.93
2019-03-29T23:29:53.475Z,12.87
2019-03-29T23:32:38.564Z,12.43
2019-03-29T23:35:11.323Z,12.70
2019-03-29T23:37:42.878Z,14.43
2019-03-29T23:40:14.766Z,12.80
2019-03-29T23:42:46.666Z,13.77
2019-03-29T23:45:18.252Z,14.53
2019-03-29T23:47:49.789Z,13.07
2019-03-29T23:50:21.381Z,13.30
2019-03-29T23:52:53.842Z,12.80
2019-03-29T23:55:25.437Z,12.40
2019-03-29T23:57:56.961Z,13.23
