createdAt,value
2022-09-26T00:01:23.116Z,0
2022-09-26T00:04:48.441Z,0
2022-09-26T00:08:13.850Z,0
2022-09-26T00:11:39.316Z,0
2022-09-26T00:15:04.740Z,0
2022-09-26T00:18:30.139Z,0
2022-09-26T00:21:55.628Z,0
2022-09-26T00:25:21.025Z,0
2022-09-26T00:28:46.434Z,0
2022-09-26T00:32:11.859Z,0
2022-09-26T00:35:37.214Z,0
2022-09-26T00:39:02.687Z,0
2022-09-26T00:42:28.106Z,0
2022-09-26T00:45:53.575Z,0
2022-09-26T00:49:19.051Z,0
2022-09-26T00:52:44.414Z,0
2022-09-26T00:56:09.838Z,0
2022-09-26T00:59:35.268Z,0
2022-09-26T01:03:00.670Z,0
2022-09-26T01:06:26.121Z,0
2022-09-26T01:09:51.519Z,0
2022-09-26T01:13:16.908Z,0
2022-09-26T01:16:42.469Z,0
2022-09-26T01:20:07.706Z,0
2022-09-26T01:23:33.134Z,0
2022-09-26T01:26:58.491Z,0
2022-09-26T01:30:23.927Z,0
2022-09-26T01:33:49.359Z,0
2022-09-26T01:37:14.899Z,0
2022-09-26T01:40:40.411Z,0
2022-09-26T01:44:05.693Z,0
2022-09-26T01:47:31.160Z,0
2022-09-26T01:50:56.557Z,0
2022-09-26T01:54:21.953Z,0
2022-09-26T01:57:47.405Z,0
2022-09-26T02:01:12.962Z,0
2022-09-26T02:04:38.369Z,0
2022-09-26T02:08:03.796Z,0
2022-09-26T02:11:29.186Z,0
2022-09-26T02:14:54.746Z,0
2022-09-26T02:18:20.139Z,0
2022-09-26T02:21:45.596Z,0
2022-09-26T02:25:10.986Z,0
2022-09-26T02:28:36.393Z,0
2022-09-26T02:32:01.860Z,0
2022-09-26T02:35:27.210Z,0
2022-09-26T02:38:52.623Z,0
2022-09-26T02:42:17.987Z,0
2022-09-26T02:45:43.532Z,0
2022-09-26T02:49:09.009Z,0
2022-09-26T02:52:34.318Z,0
2022-09-26T02:55:59.812Z,0
2022-09-26T02:59:25.231Z,0
2022-09-26T03:02:50.628Z,0
2022-09-26T03:06:16.046Z,0
2022-09-26T03:09:41.497Z,0
2022-09-26T03:13:06.907Z,0
2022-09-26T03:16:32.347Z,0
2022-09-26T03:19:57.684Z,0
2022-09-26T03:23:23.183Z,0
2022-09-26T03:26:48.546Z,0
2022-09-26T03:30:13.972Z,0
2022-09-26T03:33:39.365Z,0
2022-09-26T03:37:04.877Z,0
2022-09-26T03:40:30.358Z,0
2022-09-26T03:43:55.718Z,0
2022-09-26T03:47:21.119Z,0
2022-09-26T03:50:46.497Z,0
2022-09-26T03:54:11.902Z,0
2022-09-26T03:57:37.339Z,0
2022-09-26T04:01:02.749Z,0
2022-09-26T04:04:28.206Z,0
2022-09-26T04:07:53.697Z,0
2022-09-26T04:11:19.123Z,0
2022-09-26T04:14:44.546Z,0
2022-09-26T04:18:09.942Z,0
2022-09-26T04:21:35.311Z,0
2022-09-26T04:25:00.760Z,0
2022-09-26T04:28:26.206Z,0
2022-09-26T04:31:51.859Z,0
2022-09-26T04:35:17.060Z,0
2022-09-26T04:38:42.516Z,0
2022-09-26T04:42:07.964Z,0
2022-09-26T04:45:33.429Z,0
2022-09-26T04:48:58.776Z,0
2022-09-26T04:52:24.174Z,0
2022-09-26T04:55:49.592Z,0
2022-09-26T04:59:15.153Z,0
2022-09-26T05:02:40.514Z,0
2022-09-26T05:06:06.052Z,0
2022-09-26T05:09:35.663Z,0
2022-09-26T05:12:56.931Z,0
2022-09-26T05:16:22.412Z,0
2022-09-26T05:19:47.843Z,0
2022-09-26T05:23:13.392Z,0
2022-09-26T05:26:38.743Z,0
2022-09-26T05:30:04.186Z,0
2022-09-26T05:33:29.607Z,0
2022-09-26T05:36:55.027Z,0
2022-09-26T05:40:20.576Z,0
2022-09-26T05:43:45.942Z,0
2022-09-26T05:47:11.394Z,0
2022-09-26T05:50:39.400Z,0
2022-09-26T05:54:02.235Z,0
2022-09-26T05:57:27.704Z,0
2022-09-26T06:00:53.161Z,0
2022-09-26T06:04:18.560Z,0
2022-09-26T06:07:43.987Z,0
2022-09-26T06:11:09.434Z,0
2022-09-26T06:14:34.912Z,0
2022-09-26T06:18:00.342Z,0
2022-09-26T06:21:25.737Z,0
2022-09-26T06:24:51.134Z,0
2022-09-26T06:28:16.567Z,0
2022-09-26T06:31:42.080Z,0
2022-09-26T06:35:07.405Z,6
2022-09-26T06:38:32.824Z,6
2022-09-26T06:41:58.242Z,6
2022-09-26T06:45:23.684Z,6
2022-09-26T06:48:49.275Z,6
2022-09-26T06:52:14.589Z,6
2022-09-26T06:55:40.045Z,6
2022-09-26T06:59:05.478Z,6
2022-09-26T07:02:30.885Z,6
2022-09-26T07:05:56.863Z,6
2022-09-26T07:09:22.268Z,6
2022-09-26T07:12:47.682Z,6
2022-09-26T07:16:13.188Z,6
2022-09-26T07:19:38.589Z,6
2022-09-26T07:23:03.998Z,6
2022-09-26T07:26:29.411Z,6
2022-09-26T07:29:54.839Z,6
2022-09-26T07:33:20.300Z,6
2022-09-26T07:36:45.793Z,6
2022-09-26T07:40:11.407Z,6
2022-09-26T07:44:19.107Z,6
2022-09-26T07:47:02.198Z,6
2022-09-26T07:50:27.617Z,6
2022-09-26T07:53:53.056Z,6
2022-09-26T07:57:18.520Z,11
2022-09-26T08:00:43.909Z,11
2022-09-26T08:04:09.361Z,11
2022-09-26T08:07:34.801Z,11
2022-09-26T08:11:03.847Z,11
2022-09-26T08:14:25.695Z,11
2022-09-26T08:17:51.133Z,11
2022-09-26T08:21:16.614Z,11
2022-09-26T08:24:42.057Z,11
2022-09-26T08:28:07.463Z,11
2022-09-26T08:31:33.110Z,6
2022-09-26T08:34:58.278Z,6
2022-09-26T08:38:23.722Z,6
2022-09-26T08:41:49.149Z,11
2022-09-26T08:45:14.611Z,11
2022-09-26T08:48:40.113Z,11
2022-09-26T08:52:05.434Z,17
2022-09-26T08:55:30.881Z,11
2022-09-26T08:58:56.560Z,6
2022-09-26T09:02:22.229Z,6
2022-09-26T09:05:47.524Z,11
2022-09-26T09:09:12.906Z,11
2022-09-26T09:12:38.351Z,11
2022-09-26T09:16:03.910Z,11
2022-09-26T09:19:29.229Z,23
2022-09-26T09:22:54.701Z,23
2022-09-26T09:29:49.098Z,28
2022-09-26T09:33:10.964Z,34
2022-09-26T09:36:36.361Z,23
2022-09-26T09:40:01.821Z,17
2022-09-26T09:43:27.236Z,17
2022-09-26T09:46:52.707Z,23
2022-09-26T09:50:18.069Z,28
2022-09-26T09:53:43.488Z,39
2022-09-26T09:57:08.956Z,17
2022-09-26T10:00:34.372Z,17
2022-09-26T10:03:59.656Z,17
2022-09-26T10:07:25.015Z,17
2022-09-26T10:10:50.441Z,6
2022-09-26T10:14:16.223Z,17
2022-09-26T10:17:41.470Z,23
2022-09-26T10:21:06.888Z,23
2022-09-26T10:24:32.320Z,56
2022-09-26T10:27:57.781Z,23
2022-09-26T10:31:23.325Z,17
2022-09-26T10:34:48.679Z,17
2022-09-26T10:38:14.369Z,17
2022-09-26T10:41:39.823Z,23
2022-09-26T10:45:05.237Z,17
2022-09-26T10:48:30.666Z,45
2022-09-26T10:51:56.099Z,45
2022-09-26T10:55:21.561Z,68
2022-09-26T10:58:46.999Z,17
2022-09-26T11:02:14.786Z,34
2022-09-26T11:05:40.327Z,28
2022-09-26T11:09:05.716Z,28
2022-09-26T11:12:31.142Z,56
2022-09-26T11:15:56.668Z,34
2022-09-26T11:19:22.015Z,28
2022-09-26T11:22:47.537Z,34
2022-09-26T11:26:12.929Z,28
2022-09-26T11:29:38.418Z,17
2022-09-26T11:33:03.948Z,28
2022-09-26T11:36:29.394Z,23
2022-09-26T11:39:54.830Z,23
2022-09-26T11:43:20.266Z,23
2022-09-26T11:46:45.869Z,23
2022-09-26T11:50:11.302Z,11
2022-09-26T11:53:36.667Z,11
2022-09-26T11:57:02.107Z,6
2022-09-26T12:00:27.589Z,6
2022-09-26T12:03:53.157Z,6
2022-09-26T12:07:19.076Z,6
2022-09-26T12:10:44.552Z,17
2022-09-26T12:14:10.020Z,11
2022-09-26T12:17:35.455Z,6
2022-09-26T12:21:00.920Z,6
2022-09-26T12:24:26.315Z,6
2022-09-26T12:27:51.774Z,34
2022-09-26T12:31:19.600Z,23
2022-09-26T12:34:42.714Z,23
2022-09-26T12:38:08.187Z,23
2022-09-26T12:41:33.624Z,17
2022-09-26T12:44:59.059Z,34
2022-09-26T12:48:24.547Z,28
2022-09-26T12:51:49.984Z,23
2022-09-26T12:55:15.443Z,34
2022-09-26T12:58:40.904Z,17
2022-09-26T13:02:06.397Z,17
2022-09-26T13:05:31.912Z,11
2022-09-26T13:08:57.387Z,23
2022-09-26T13:12:22.830Z,17
2022-09-26T13:15:48.371Z,17
2022-09-26T13:19:13.787Z,11
2022-09-26T13:22:39.257Z,6
2022-09-26T13:26:04.756Z,17
2022-09-26T13:29:31.330Z,17
2022-09-26T13:32:56.375Z,23
2022-09-26T13:36:21.909Z,17
2022-09-26T13:39:47.427Z,23
2022-09-26T13:43:12.874Z,17
2022-09-26T13:46:38.433Z,17
2022-09-26T13:50:03.875Z,17
2022-09-26T13:53:29.326Z,11
2022-09-26T13:56:54.831Z,11
2022-09-26T14:00:20.319Z,11
2022-09-26T14:03:45.792Z,17
2022-09-26T14:07:11.256Z,34
2022-09-26T14:10:36.729Z,11
2022-09-26T14:14:02.226Z,34
2022-09-26T14:17:27.702Z,11
2022-09-26T14:20:53.110Z,28
2022-09-26T14:24:18.645Z,17
2022-09-26T14:27:44.077Z,28
2022-09-26T15:05:41.072Z,11
2022-09-26T15:09:06.490Z,23
2022-09-26T15:12:32.100Z,17
2022-09-26T15:15:57.900Z,6
2022-09-26T15:19:23.244Z,6
2022-09-26T15:22:48.686Z,6
2022-09-26T15:26:14.072Z,6
2022-09-26T15:29:39.547Z,0
2022-09-26T15:33:04.970Z,0
2022-09-26T15:36:30.447Z,0
2022-09-26T15:39:55.916Z,0
2022-09-26T15:43:21.378Z,6
2022-09-26T15:46:46.965Z,6
2022-09-26T15:50:12.311Z,0
2022-09-26T15:53:37.756Z,0
2022-09-26T15:57:03.304Z,0
2022-09-26T16:00:28.720Z,0
2022-09-26T16:03:54.174Z,0
2022-09-26T16:07:19.628Z,0
2022-09-26T16:10:45.138Z,0
2022-09-26T16:14:10.573Z,0
2022-09-26T16:17:36.000Z,0
2022-09-26T16:21:01.496Z,0
2022-09-26T16:24:26.946Z,0
2022-09-26T16:27:52.385Z,0
2022-09-26T16:31:18.041Z,0
2022-09-26T16:34:43.330Z,0
2022-09-26T16:38:08.962Z,0
2022-09-26T16:42:00.972Z,0
2022-09-26T16:44:59.928Z,0
2022-09-26T16:48:25.396Z,0
2022-09-26T16:51:50.823Z,0
2022-09-26T16:55:16.315Z,0
2022-09-26T16:58:41.793Z,0
2022-09-26T17:02:07.221Z,0
2022-09-26T17:05:32.640Z,0
2022-09-26T17:08:58.112Z,0
2022-09-26T17:12:23.570Z,0
2022-09-26T17:15:49.113Z,0
2022-09-26T17:19:14.530Z,0
2022-09-26T17:22:40.057Z,0
2022-09-26T17:26:05.495Z,0
2022-09-26T17:29:30.927Z,0
2022-09-26T17:32:56.425Z,0
2022-09-26T17:36:22.281Z,0
2022-09-26T17:39:50.241Z,0
2022-09-26T17:43:15.714Z,0
2022-09-26T17:47:43.130Z,0
2022-09-26T17:51:11.602Z,0
2022-09-26T17:54:37.143Z,0
2022-09-26T17:58:02.679Z,0
2022-09-26T18:01:28.208Z,0
2022-09-26T18:04:53.603Z,0
2022-09-26T18:08:19.307Z,0
2022-09-26T18:11:44.729Z,0
2022-09-26T18:15:10.269Z,0
2022-09-26T18:18:35.842Z,0
2022-09-26T18:22:01.365Z,0
2022-09-26T18:25:26.887Z,0
2022-09-26T18:28:52.448Z,0
2022-09-26T18:32:18.710Z,0
2022-09-26T18:35:44.108Z,0
2022-09-26T18:39:09.581Z,0
2022-09-26T18:42:35.071Z,0
2022-09-26T18:46:00.547Z,0
2022-09-26T18:49:25.986Z,0
2022-09-26T18:52:51.500Z,0
2022-09-26T18:56:16.915Z,0
2022-09-26T18:59:42.367Z,0
2022-09-26T19:03:07.879Z,0
2022-09-26T19:06:33.328Z,0
2022-09-26T19:09:58.750Z,0
2022-09-26T19:13:27.517Z,0
2022-09-26T19:16:49.719Z,0
2022-09-26T19:20:15.152Z,0
2022-09-26T19:23:40.614Z,0
2022-09-26T19:27:06.726Z,0
2022-09-26T19:30:31.505Z,0
2022-09-26T19:33:56.973Z,0
2022-09-26T19:37:22.447Z,0
2022-09-26T19:40:49.120Z,0
2022-09-26T19:44:13.450Z,0
2022-09-26T19:47:38.877Z,0
2022-09-26T19:51:04.354Z,0
2022-09-26T19:54:29.812Z,0
2022-09-26T19:57:55.286Z,0
2022-09-26T20:01:20.778Z,0
2022-09-26T20:04:46.219Z,0
2022-09-26T20:08:11.688Z,0
2022-09-26T20:11:37.135Z,0
2022-09-26T20:15:02.631Z,0
2022-09-26T20:18:28.060Z,0
2022-09-26T20:21:53.504Z,0
2022-09-26T20:25:20.705Z,0
2022-09-26T20:28:44.576Z,0
2022-09-26T20:32:13.371Z,0
2022-09-26T20:35:35.835Z,0
2022-09-26T20:39:00.913Z,0
2022-09-26T20:42:26.372Z,0
2022-09-26T20:45:51.866Z,0
2022-09-26T20:49:17.344Z,0
2022-09-26T20:52:42.814Z,0
2022-09-26T20:56:08.298Z,0
2022-09-26T20:59:33.758Z,0
2022-09-26T21:02:59.257Z,0
2022-09-26T21:06:24.726Z,0
2022-09-26T21:09:50.175Z,0
2022-09-26T21:13:15.619Z,0
2022-09-26T21:16:41.121Z,0
2022-09-26T21:20:06.554Z,0
2022-09-26T21:23:32.009Z,0
2022-09-26T21:26:57.436Z,0
2022-09-26T21:30:22.852Z,0
2022-09-26T21:33:48.304Z,0
2022-09-26T21:37:13.830Z,0
2022-09-26T21:40:39.340Z,0
2022-09-26T21:44:04.745Z,0
2022-09-26T21:47:30.192Z,0
2022-09-26T21:50:58.005Z,0
2022-09-26T21:54:21.731Z,0
2022-09-26T21:57:47.175Z,0
2022-09-26T22:01:12.690Z,0
2022-09-26T22:04:38.091Z,0
2022-09-26T22:08:03.580Z,0
2022-09-26T22:11:29.043Z,0
2022-09-26T22:14:54.475Z,0
2022-09-26T22:18:19.892Z,0
2022-09-26T22:21:45.311Z,0
2022-09-26T22:25:10.769Z,0
2022-09-26T22:28:36.212Z,0
2022-09-26T22:32:01.678Z,0
2022-09-26T22:35:27.070Z,0
2022-09-26T22:38:52.511Z,0
2022-09-26T22:42:17.956Z,0
2022-09-26T22:45:43.430Z,0
2022-09-26T22:49:08.837Z,0
2022-09-26T22:52:34.261Z,0
2022-09-26T22:55:59.710Z,0
2022-09-26T22:59:25.093Z,0
2022-09-26T23:02:50.612Z,0
2022-09-26T23:06:16.005Z,0
2022-09-26T23:09:41.379Z,0
2022-09-26T23:13:06.837Z,0
2022-09-26T23:16:32.329Z,0
2022-09-26T23:19:57.733Z,0
2022-09-26T23:23:23.178Z,0
2022-09-26T23:26:48.629Z,0
2022-09-26T23:30:14.056Z,0
2022-09-26T23:33:39.454Z,0
2022-09-26T23:37:04.866Z,0
2022-09-26T23:40:30.358Z,0
2022-09-26T23:43:55.710Z,0
2022-09-26T23:47:21.126Z,0
2022-09-26T23:50:46.548Z,0
2022-09-26T23:54:12.038Z,0
2022-09-26T23:57:37.477Z,0
