createdAt,value
2023-03-14T00:00:25.019Z,99155.00
2023-03-14T00:02:57.544Z,99160.00
2023-03-14T00:05:27.232Z,99166.00
2023-03-14T00:07:56.783Z,99172.00
2023-03-14T00:10:26.043Z,99173.00
2023-03-14T00:12:55.397Z,99183.00
2023-03-14T00:15:24.588Z,99193.00
2023-03-14T00:17:53.731Z,99196.00
2023-03-14T00:20:23.349Z,99202.00
2023-03-14T00:22:52.900Z,99203.00
2023-03-14T00:25:22.197Z,99207.00
2023-03-14T00:27:54.197Z,99204.00
2023-03-14T00:30:23.620Z,99210.00
2023-03-14T00:32:52.856Z,99210.00
2023-03-14T00:35:22.188Z,99217.00
2023-03-14T00:37:51.318Z,99222.00
2023-03-14T00:40:20.536Z,99234.00
2023-03-14T00:42:49.686Z,99235.00
2023-03-14T00:45:19.000Z,99234.00
2023-03-14T00:47:48.178Z,99248.00
2023-03-14T00:50:17.601Z,99242.00
2023-03-14T00:52:48.437Z,99242.00
2023-03-14T00:55:17.676Z,99246.00
2023-03-14T00:57:46.855Z,99247.00
2023-03-14T01:00:16.746Z,99239.00
2023-03-14T01:02:46.521Z,99238.00
2023-03-14T01:05:15.737Z,99247.00
2023-03-14T01:07:44.884Z,99244.00
2023-03-14T01:10:14.202Z,99256.00
2023-03-14T01:12:43.521Z,99253.00
2023-03-14T01:15:13.181Z,99247.00
2023-03-14T01:17:42.418Z,99246.00
2023-03-14T01:20:15.907Z,99244.00
2023-03-14T01:22:46.299Z,99248.00
2023-03-14T01:25:19.164Z,99252.00
2023-03-14T01:27:48.607Z,99262.00
2023-03-14T01:30:17.900Z,99268.00
2023-03-14T01:32:47.222Z,99275.00
2023-03-14T01:35:16.426Z,99280.00
2023-03-14T01:37:45.589Z,99287.00
2023-03-14T01:40:18.356Z,99289.00
2023-03-14T01:43:08.293Z,99297.00
2023-03-14T01:46:42.903Z,99293.00
2023-03-14T01:49:38.056Z,99298.00
2023-03-14T01:52:14.476Z,99297.00
2023-03-14T01:55:09.823Z,99308.00
2023-03-14T01:58:08.853Z,99310.00
2023-03-14T02:00:42.073Z,99309.00
2023-03-14T02:03:23.581Z,99315.00
2023-03-14T02:05:53.615Z,99316.00
2023-03-14T02:08:26.590Z,99306.00
2023-03-14T02:10:59.199Z,99308.00
2023-03-14T02:13:33.325Z,99297.00
2023-03-14T02:16:05.224Z,99293.00
2023-03-14T02:18:42.485Z,99298.00
2023-03-14T02:21:45.094Z,99308.00
2023-03-14T02:24:49.658Z,99300.00
2023-03-14T02:27:22.019Z,99311.00
2023-03-14T02:30:05.667Z,99304.00
2023-03-14T02:32:41.761Z,99308.00
2023-03-14T02:35:17.992Z,99298.00
2023-03-14T02:38:29.340Z,99304.00
2023-03-14T02:40:58.425Z,99306.00
2023-03-14T02:43:27.792Z,99299.00
2023-03-14T02:45:57.700Z,99300.00
2023-03-14T02:48:37.351Z,99296.00
2023-03-14T02:51:06.884Z,99291.00
2023-03-14T02:53:39.562Z,99306.00
2023-03-14T02:56:09.854Z,99300.00
2023-03-14T02:58:45.621Z,99296.00
2023-03-14T03:01:21.302Z,99300.00
2023-03-14T03:03:51.084Z,99295.00
2023-03-14T03:06:20.234Z,99291.00
2023-03-14T03:11:31.915Z,99291.00
2023-03-14T03:14:01.037Z,99288.00
2023-03-14T03:16:30.336Z,99279.00
2023-03-14T03:18:59.630Z,99276.00
2023-03-14T03:21:29.085Z,99274.00
2023-03-14T03:23:58.668Z,99273.00
2023-03-14T03:26:27.885Z,99277.00
2023-03-14T03:28:57.023Z,99285.00
2023-03-14T03:31:26.160Z,99270.00
2023-03-14T03:33:56.028Z,99270.00
2023-03-14T03:36:28.024Z,99257.00
2023-03-14T03:38:57.126Z,99250.00
2023-03-14T03:41:26.642Z,99250.00
2023-03-14T03:43:56.249Z,99243.00
2023-03-14T03:46:26.098Z,99240.00
2023-03-14T03:49:02.846Z,99237.00
2023-03-14T03:51:32.074Z,99223.00
2023-03-14T03:54:01.316Z,99218.00
2023-03-14T03:56:30.537Z,99217.00
2023-03-14T03:58:59.994Z,99215.00
2023-03-14T04:01:29.085Z,99204.00
2023-03-14T04:03:58.468Z,99192.00
2023-03-14T04:06:27.797Z,99197.00
2023-03-14T04:08:57.575Z,99187.00
2023-03-14T04:11:26.789Z,99181.00
2023-03-14T04:13:56.001Z,99183.00
2023-03-14T04:16:27.512Z,99178.00
2023-03-14T04:18:56.700Z,99169.00
2023-03-14T04:21:26.258Z,99163.00
2023-03-14T04:23:55.435Z,99148.00
2023-03-14T04:26:24.713Z,99147.00
2023-03-14T04:28:53.818Z,99141.00
2023-03-14T04:31:24.362Z,99142.00
2023-03-14T04:33:53.875Z,99139.00
2023-03-14T04:36:23.044Z,99132.00
2023-03-14T04:38:52.128Z,99137.00
2023-03-14T04:41:21.247Z,99127.00
2023-03-14T04:43:50.366Z,99118.00
2023-03-14T04:46:19.639Z,99117.00
2023-03-14T04:48:48.765Z,99113.00
2023-03-14T04:51:17.858Z,99105.00
2023-03-14T04:53:47.036Z,99098.00
2023-03-14T04:56:16.149Z,99085.00
2023-03-14T04:58:46.419Z,99073.00
2023-03-14T05:01:15.659Z,99075.00
2023-03-14T05:03:44.733Z,99060.00
2023-03-14T05:06:13.916Z,99054.00
2023-03-14T05:08:43.012Z,99055.00
2023-03-14T05:11:14.802Z,99051.00
2023-03-14T05:13:43.937Z,99050.00
2023-03-14T05:16:14.090Z,99041.00
2023-03-14T05:18:43.269Z,99030.00
2023-03-14T05:21:12.477Z,99022.00
2023-03-14T05:23:41.594Z,99020.00
2023-03-14T05:26:10.721Z,99002.00
2023-03-14T05:28:39.858Z,99003.00
2023-03-14T05:31:13.117Z,98997.00
2023-03-14T05:33:43.196Z,98986.00
2023-03-14T05:36:12.531Z,98976.00
2023-03-14T05:38:41.656Z,98974.00
2023-03-14T05:41:10.884Z,98975.00
2023-03-14T05:43:39.964Z,98960.00
2023-03-14T05:46:09.293Z,98961.00
2023-03-14T05:48:38.554Z,98951.00
2023-03-14T05:51:08.148Z,98947.00
2023-03-14T05:53:37.267Z,98943.00
2023-03-14T05:56:06.793Z,98937.00
2023-03-14T05:58:35.876Z,98941.00
2023-03-14T06:01:07.873Z,98940.00
2023-03-14T06:03:37.739Z,98941.00
2023-03-14T06:06:07.124Z,98929.00
2023-03-14T06:08:36.518Z,98921.00
2023-03-14T06:11:07.049Z,98910.00
2023-03-14T06:13:36.184Z,98913.00
2023-03-14T06:16:05.666Z,98902.00
2023-03-14T06:18:34.806Z,98897.00
2023-03-14T06:21:04.015Z,98897.00
2023-03-14T06:23:33.743Z,98895.00
2023-03-14T06:26:03.033Z,98884.00
2023-03-14T06:28:32.125Z,98886.00
2023-03-14T06:31:02.951Z,98874.00
2023-03-14T06:33:32.225Z,98873.00
2023-03-14T06:36:01.528Z,98872.00
2023-03-14T06:38:30.675Z,98858.00
2023-03-14T06:41:08.961Z,98861.00
2023-03-14T06:43:38.129Z,98860.00
2023-03-14T06:46:07.703Z,98848.00
2023-03-14T06:48:36.912Z,98851.00
2023-03-14T06:51:06.461Z,98843.00
2023-03-14T06:53:35.644Z,98843.00
2023-03-14T06:56:05.103Z,98830.00
2023-03-14T06:58:34.197Z,98826.00
2023-03-14T07:01:03.747Z,98824.00
2023-03-14T07:03:33.107Z,98821.00
2023-03-14T07:06:02.332Z,98819.00
2023-03-14T07:08:31.413Z,98821.00
2023-03-14T07:11:00.554Z,98818.00
2023-03-14T07:13:29.693Z,98809.00
2023-03-14T07:15:58.879Z,98810.00
2023-03-14T07:18:28.102Z,98799.00
2023-03-14T07:20:59.602Z,98780.00
2023-03-14T07:23:29.698Z,98783.00
2023-03-14T07:25:58.983Z,98778.00
2023-03-14T07:28:29.216Z,98777.00
2023-03-14T07:30:58.737Z,98774.00
2023-03-14T07:33:27.899Z,98765.00
2023-03-14T07:35:57.116Z,98761.00
2023-03-14T07:38:26.384Z,98761.00
2023-03-14T07:41:07.040Z,98755.00
2023-03-14T07:43:36.592Z,98755.00
2023-03-14T07:46:05.888Z,98752.00
2023-03-14T07:48:36.341Z,98752.00
2023-03-14T07:51:05.715Z,98748.00
2023-03-14T07:53:34.865Z,98732.00
2023-03-14T07:56:04.013Z,98730.00
2023-03-14T07:58:33.328Z,98722.00
2023-03-14T08:01:02.728Z,98720.00
2023-03-14T08:03:31.835Z,98711.00
2023-03-14T08:06:01.153Z,98698.00
2023-03-14T08:08:30.313Z,98704.00
2023-03-14T08:11:10.622Z,98711.00
2023-03-14T08:13:41.726Z,98702.00
2023-03-14T08:16:11.567Z,98692.00
2023-03-14T08:18:40.877Z,98695.00
2023-03-14T08:21:09.991Z,98685.00
2023-03-14T08:23:39.145Z,98691.00
2023-03-14T08:26:08.975Z,98685.00
2023-03-14T08:28:38.283Z,98682.00
2023-03-14T08:31:07.790Z,98672.00
2023-03-14T08:33:36.996Z,98672.00
2023-03-14T08:36:06.678Z,98668.00
2023-03-14T08:38:35.869Z,98664.00
2023-03-14T08:41:07.579Z,98663.00
2023-03-14T08:43:37.057Z,98663.00
2023-03-14T08:46:06.582Z,98669.00
2023-03-14T08:48:35.724Z,98672.00
2023-03-14T08:51:14.727Z,98661.00
2023-03-14T08:53:44.391Z,98658.00
2023-03-14T08:56:13.538Z,98661.00
2023-03-14T08:58:43.349Z,98656.00
2023-03-14T09:01:13.875Z,98657.00
2023-03-14T09:03:43.147Z,98652.00
2023-03-14T09:06:13.262Z,98660.00
2023-03-14T09:08:42.363Z,98658.00
2023-03-14T09:11:11.746Z,98652.00
2023-03-14T09:13:40.918Z,98646.00
2023-03-14T09:16:11.049Z,98650.00
2023-03-14T09:18:40.204Z,98649.00
2023-03-14T09:21:09.757Z,98651.00
2023-03-14T09:23:39.047Z,98651.00
2023-03-14T09:26:08.971Z,98649.00
2023-03-14T09:28:39.028Z,98652.00
2023-03-14T09:31:14.032Z,98656.00
2023-03-14T09:33:43.323Z,98654.00
2023-03-14T09:36:13.028Z,98655.00
2023-03-14T09:38:42.285Z,98648.00
2023-03-14T09:41:29.923Z,98653.00
2023-03-14T09:44:08.406Z,98651.00
2023-03-14T09:46:41.751Z,98655.00
2023-03-14T09:49:34.673Z,98657.00
2023-03-14T09:52:34.503Z,98658.00
2023-03-14T09:55:09.489Z,98660.00
2023-03-14T09:57:39.601Z,98657.00
2023-03-14T10:00:24.343Z,98660.00
2023-03-14T10:02:59.045Z,98656.00
2023-03-14T10:05:31.515Z,98658.00
2023-03-14T10:08:00.932Z,98657.00
2023-03-14T10:10:30.522Z,98656.00
2023-03-14T10:13:10.589Z,98655.00
2023-03-14T10:15:41.016Z,98656.00
2023-03-14T10:18:16.226Z,98663.00
2023-03-14T10:20:50.001Z,98664.00
2023-03-14T10:23:19.108Z,98666.00
2023-03-14T10:26:17.862Z,98659.00
2023-03-14T10:29:12.565Z,98662.00
2023-03-14T10:32:02.865Z,98663.00
2023-03-14T10:34:39.595Z,98671.00
2023-03-14T10:37:29.518Z,98675.00
2023-03-14T10:40:07.633Z,98667.00
2023-03-14T10:42:46.463Z,98674.00
2023-03-14T10:45:38.345Z,98671.00
2023-03-14T10:48:31.070Z,98677.00
2023-03-14T10:51:32.341Z,98679.00
2023-03-14T10:54:16.321Z,98671.00
2023-03-14T10:56:45.581Z,98669.00
2023-03-14T10:59:18.260Z,98673.00
2023-03-14T11:02:33.808Z,98685.00
2023-03-14T11:05:12.132Z,98675.00
2023-03-14T11:07:47.430Z,98680.00
2023-03-14T11:10:34.946Z,98686.00
2023-03-14T11:13:57.177Z,98688.00
2023-03-14T11:17:33.217Z,98689.00
2023-03-14T11:20:33.161Z,98688.00
2023-03-14T11:23:25.731Z,98691.00
2023-03-14T11:26:30.313Z,98688.00
2023-03-14T11:29:19.939Z,98691.00
2023-03-14T11:31:50.272Z,98692.00
2023-03-14T11:34:38.813Z,98699.00
2023-03-14T11:37:23.360Z,98697.00
2023-03-14T11:40:23.005Z,98700.00
2023-03-14T11:43:22.992Z,98703.00
2023-03-14T11:45:55.338Z,98709.00
2023-03-14T11:48:39.504Z,98706.00
2023-03-14T11:51:29.811Z,98705.00
2023-03-14T11:54:13.843Z,98705.00
2023-03-14T11:57:06.507Z,98711.00
2023-03-14T11:59:57.127Z,98717.00
2023-03-14T12:03:09.558Z,98723.00
2023-03-14T12:06:17.204Z,98718.00
2023-03-14T12:09:20.959Z,98715.00
2023-03-14T12:12:08.536Z,98721.00
2023-03-14T12:14:48.538Z,98724.00
2023-03-14T12:17:43.881Z,98715.00
2023-03-14T12:20:28.559Z,98718.00
2023-03-14T12:23:06.164Z,98721.00
2023-03-14T12:25:36.936Z,98715.00
2023-03-14T12:28:33.204Z,98725.00
2023-03-14T12:31:34.053Z,98728.00
2023-03-14T12:34:15.059Z,98731.00
2023-03-14T12:36:55.551Z,98730.00
2023-03-14T12:40:01.385Z,98743.00
2023-03-14T12:42:47.927Z,98748.00
2023-03-14T12:45:37.693Z,98749.00
2023-03-14T12:48:40.506Z,98761.00
2023-03-14T12:51:22.745Z,98765.00
2023-03-14T12:54:32.170Z,98766.00
2023-03-14T12:57:28.985Z,98763.00
2023-03-14T13:00:21.708Z,98769.00
2023-03-14T13:02:52.399Z,98768.00
2023-03-14T13:05:28.130Z,98776.00
2023-03-14T13:07:57.202Z,98775.00
2023-03-14T13:10:38.098Z,98772.00
2023-03-14T13:13:28.055Z,98776.00
2023-03-14T13:16:06.602Z,98780.00
2023-03-14T13:18:47.285Z,98783.00
2023-03-14T13:21:22.887Z,98798.00
2023-03-14T13:24:02.994Z,98791.00
2023-03-14T13:26:50.720Z,98800.00
2023-03-14T13:29:24.516Z,98807.00
2023-03-14T13:32:00.715Z,98801.00
2023-03-14T13:34:33.925Z,98810.00
2023-03-14T13:37:03.855Z,98807.00
2023-03-14T13:39:34.933Z,98810.00
2023-03-14T13:42:05.225Z,98821.00
2023-03-14T13:44:41.555Z,98817.00
2023-03-14T13:47:23.460Z,98816.00
2023-03-14T13:49:54.520Z,98823.00
2023-03-14T13:52:39.275Z,98832.00
2023-03-14T13:55:17.982Z,98826.00
2023-03-14T13:57:57.766Z,98826.00
2023-03-14T14:00:29.988Z,98828.00
2023-03-14T14:03:02.367Z,98833.00
2023-03-14T14:05:39.446Z,98832.00
2023-03-14T14:08:09.391Z,98841.00
2023-03-14T14:10:40.792Z,98837.00
2023-03-14T14:13:20.708Z,98837.00
2023-03-14T14:15:57.043Z,98829.00
2023-03-14T14:18:30.909Z,98826.00
2023-03-14T14:21:00.983Z,98832.00
2023-03-14T14:23:38.075Z,98841.00
2023-03-14T14:26:09.350Z,98839.00
2023-03-14T14:28:40.290Z,98840.00
2023-03-14T14:31:21.782Z,98837.00
2023-03-14T14:34:06.777Z,98839.00
2023-03-14T14:36:51.358Z,98838.00
2023-03-14T14:39:33.043Z,98838.00
2023-03-14T14:42:02.252Z,98835.00
2023-03-14T14:44:38.601Z,98841.00
2023-03-14T14:47:08.347Z,98845.00
2023-03-14T14:49:37.499Z,98840.00
2023-03-14T14:52:15.887Z,98838.00
2023-03-14T14:54:56.637Z,98835.00
2023-03-14T14:57:42.434Z,98834.00
2023-03-14T15:00:22.412Z,98835.00
2023-03-14T15:02:55.920Z,98837.00
2023-03-14T15:05:32.878Z,98831.00
2023-03-14T15:08:02.109Z,98842.00
2023-03-14T15:10:31.331Z,98836.00
2023-03-14T15:13:00.424Z,98838.00
2023-03-14T15:15:29.748Z,98834.00
2023-03-14T15:17:59.325Z,98836.00
2023-03-14T15:20:28.623Z,98845.00
2023-03-14T15:22:57.939Z,98843.00
2023-03-14T15:25:51.336Z,98849.00
2023-03-14T15:28:25.511Z,98841.00
2023-03-14T15:31:01.146Z,98834.00
2023-03-14T15:33:31.014Z,98844.00
2023-03-14T15:36:02.225Z,98839.00
2023-03-14T15:38:31.585Z,98839.00
2023-03-14T15:41:02.312Z,98848.00
2023-03-14T15:43:31.624Z,98845.00
2023-03-14T15:46:03.876Z,98847.00
2023-03-14T15:48:33.166Z,98843.00
2023-03-14T15:51:02.413Z,98841.00
2023-03-14T15:53:31.917Z,98833.00
2023-03-14T15:56:01.459Z,98835.00
2023-03-14T15:58:30.746Z,98838.00
2023-03-14T16:01:00.035Z,98842.00
2023-03-14T16:03:30.785Z,98839.00
2023-03-14T16:06:00.246Z,98841.00
2023-03-14T16:08:31.679Z,98849.00
2023-03-14T16:11:02.380Z,98843.00
2023-03-14T16:13:31.765Z,98845.00
2023-03-14T16:16:07.433Z,98848.00
2023-03-14T16:18:40.340Z,98842.00
2023-03-14T16:21:18.456Z,98838.00
2023-03-14T16:23:51.569Z,98840.00
2023-03-14T16:26:22.635Z,98842.00
2023-03-14T16:28:51.863Z,98836.00
2023-03-14T16:31:24.694Z,98837.00
2023-03-14T16:33:54.035Z,98838.00
2023-03-14T16:36:23.408Z,98836.00
2023-03-14T16:38:52.786Z,98837.00
2023-03-14T16:41:24.088Z,98838.00
2023-03-14T16:43:55.319Z,98837.00
2023-03-14T16:46:26.602Z,98838.00
2023-03-14T16:48:56.934Z,98847.00
2023-03-14T16:51:26.777Z,98843.00
2023-03-14T16:53:56.458Z,98847.00
2023-03-14T16:56:26.108Z,98840.00
2023-03-14T16:58:55.319Z,98844.00
2023-03-14T17:01:24.820Z,98844.00
2023-03-14T17:03:54.589Z,98840.00
2023-03-14T17:06:29.915Z,98844.00
2023-03-14T17:09:00.581Z,98838.00
2023-03-14T17:11:29.899Z,98829.00
2023-03-14T17:13:59.267Z,98829.00
2023-03-14T17:16:29.393Z,98823.00
2023-03-14T17:18:59.314Z,98830.00
2023-03-14T17:21:28.724Z,98824.00
2023-03-14T17:23:58.845Z,98824.00
2023-03-14T17:26:28.077Z,98837.00
2023-03-14T17:28:57.581Z,98825.00
2023-03-14T17:31:27.073Z,98821.00
2023-03-14T17:33:56.401Z,98825.00
2023-03-14T17:36:29.895Z,98827.00
2023-03-14T17:38:59.305Z,98823.00
2023-03-14T17:41:29.219Z,98825.00
2023-03-14T17:43:58.839Z,98822.00
2023-03-14T17:46:28.265Z,98825.00
2023-03-14T17:48:57.586Z,98822.00
2023-03-14T17:51:26.873Z,98818.00
2023-03-14T17:53:56.150Z,98822.00
2023-03-14T17:56:26.063Z,98810.00
2023-03-14T17:58:55.348Z,98808.00
2023-03-14T18:01:24.717Z,98796.00
2023-03-14T18:03:57.390Z,98788.00
2023-03-14T18:06:31.114Z,98786.00
2023-03-14T18:09:02.468Z,98786.00
2023-03-14T18:11:31.763Z,98787.00
2023-03-14T18:14:08.598Z,98778.00
2023-03-14T18:16:38.364Z,98772.00
2023-03-14T18:19:07.545Z,98769.00
2023-03-14T18:21:37.151Z,98777.00
2023-03-14T18:24:06.752Z,98772.00
2023-03-14T18:26:36.088Z,98769.00
2023-03-14T18:29:05.556Z,98765.00
2023-03-14T18:31:35.912Z,98760.00
2023-03-14T18:34:05.121Z,98761.00
2023-03-14T18:36:34.381Z,98751.00
2023-03-14T18:39:07.166Z,98756.00
2023-03-14T18:41:37.793Z,98754.00
2023-03-14T18:44:07.031Z,98753.00
2023-03-14T18:46:36.273Z,98754.00
2023-03-14T18:49:05.517Z,98754.00
2023-03-14T18:51:35.269Z,98748.00
2023-03-14T18:54:11.777Z,98739.00
2023-03-14T18:56:42.654Z,98730.00
2023-03-14T18:59:13.345Z,98728.00
2023-03-14T19:01:44.104Z,98732.00
2023-03-14T19:04:13.279Z,98728.00
2023-03-14T19:06:42.679Z,98731.00
2023-03-14T19:09:16.928Z,98725.00
2023-03-14T19:11:46.531Z,98722.00
2023-03-14T19:14:18.647Z,98715.00
2023-03-14T19:16:48.645Z,98715.00
2023-03-14T19:19:18.021Z,98718.00
2023-03-14T19:21:47.233Z,98716.00
2023-03-14T19:24:23.780Z,98719.00
2023-03-14T19:26:54.865Z,98713.00
2023-03-14T19:29:25.047Z,98714.00
2023-03-14T19:31:55.210Z,98709.00
2023-03-14T19:34:24.502Z,98704.00
2023-03-14T19:36:53.715Z,98701.00
2023-03-14T19:39:22.927Z,98701.00
2023-03-14T19:42:06.925Z,98695.00
2023-03-14T19:44:36.108Z,98688.00
2023-03-14T19:47:07.667Z,98690.00
2023-03-14T19:49:37.231Z,98685.00
2023-03-14T19:52:06.843Z,98690.00
2023-03-14T19:54:36.223Z,98691.00
2023-03-14T19:57:06.883Z,98687.00
2023-03-14T19:59:36.331Z,98690.00
2023-03-14T20:02:06.024Z,98698.00
2023-03-14T20:04:35.297Z,98692.00
2023-03-14T20:07:05.800Z,98689.00
2023-03-14T20:09:35.068Z,98691.00
2023-03-14T20:12:04.370Z,98691.00
2023-03-14T20:14:34.039Z,98691.00
2023-03-14T20:17:03.772Z,98687.00
2023-03-14T20:19:33.202Z,98689.00
2023-03-14T20:22:03.965Z,98691.00
2023-03-14T20:24:33.769Z,98691.00
2023-03-14T20:27:03.420Z,98701.00
2023-03-14T20:29:32.704Z,98700.00
2023-03-14T20:32:02.042Z,98698.00
2023-03-14T20:34:33.548Z,98700.00
2023-03-14T20:37:04.230Z,98703.00
2023-03-14T20:39:34.843Z,98702.00
2023-03-14T20:42:05.239Z,98700.00
2023-03-14T20:44:34.514Z,98700.00
2023-03-14T20:47:04.722Z,98698.00
2023-03-14T20:49:34.061Z,98697.00
2023-03-14T20:52:03.277Z,98704.00
2023-03-14T20:54:32.785Z,98704.00
2023-03-14T20:57:02.050Z,98710.00
2023-03-14T20:59:31.596Z,98708.00
2023-03-14T21:02:01.129Z,98711.00
2023-03-14T21:04:31.000Z,98720.00
2023-03-14T21:07:00.442Z,98717.00
2023-03-14T21:09:30.016Z,98712.00
2023-03-14T21:11:59.273Z,98710.00
2023-03-14T21:14:28.603Z,98707.00
2023-03-14T21:16:59.695Z,98709.00
2023-03-14T21:19:32.096Z,98711.00
2023-03-14T21:22:05.014Z,98717.00
2023-03-14T21:24:35.401Z,98716.00
2023-03-14T21:27:04.740Z,98722.00
2023-03-14T21:29:37.952Z,98721.00
2023-03-14T21:32:08.669Z,98724.00
2023-03-14T21:34:38.572Z,98725.00
2023-03-14T21:37:07.914Z,98725.00
2023-03-14T21:39:37.151Z,98719.00
2023-03-14T21:42:06.793Z,98724.00
2023-03-14T21:44:38.321Z,98728.00
2023-03-14T21:47:10.880Z,98719.00
2023-03-14T21:49:40.334Z,98721.00
2023-03-14T21:52:14.312Z,98717.00
2023-03-14T21:54:46.691Z,98728.00
2023-03-14T21:57:18.004Z,98732.00
2023-03-14T21:59:48.769Z,98735.00
2023-03-14T22:02:21.740Z,98735.00
2023-03-14T22:04:51.077Z,98743.00
2023-03-14T22:07:20.656Z,98742.00
2023-03-14T22:09:58.609Z,98744.00
2023-03-14T22:12:27.857Z,98744.00
2023-03-14T22:14:57.153Z,98747.00
2023-03-14T22:17:26.875Z,98752.00
2023-03-14T22:19:56.593Z,98758.00
2023-03-14T22:22:27.151Z,98759.00
2023-03-14T22:24:57.497Z,98765.00
2023-03-14T22:27:26.836Z,98768.00
2023-03-14T22:29:56.050Z,98771.00
2023-03-14T22:32:25.298Z,98771.00
2023-03-14T22:34:54.717Z,98769.00
2023-03-14T22:37:24.569Z,98778.00
2023-03-14T22:39:53.914Z,98783.00
2023-03-14T22:42:23.162Z,98785.00
2023-03-14T22:44:54.447Z,98793.00
2023-03-14T22:47:23.973Z,98787.00
2023-03-14T22:49:53.218Z,98792.00
2023-03-14T22:52:22.471Z,98794.00
2023-03-14T22:54:56.849Z,98800.00
2023-03-14T22:57:26.231Z,98810.00
2023-03-14T22:59:55.656Z,98817.00
2023-03-14T23:02:24.958Z,98810.00
2023-03-14T23:04:54.321Z,98820.00
2023-03-14T23:07:23.526Z,98821.00
2023-03-14T23:09:52.875Z,98831.00
2023-03-14T23:12:22.704Z,98832.00
2023-03-14T23:14:51.942Z,98836.00
2023-03-14T23:17:21.216Z,98844.00
2023-03-14T23:19:50.504Z,98839.00
2023-03-14T23:22:19.664Z,98842.00
2023-03-14T23:24:49.638Z,98849.00
2023-03-14T23:27:19.540Z,98841.00
2023-03-14T23:29:49.100Z,98852.00
2023-03-14T23:32:18.632Z,98855.00
2023-03-14T23:34:47.842Z,98858.00
2023-03-14T23:37:17.049Z,98862.00
2023-03-14T23:39:49.425Z,98873.00
2023-03-14T23:42:18.987Z,98874.00
2023-03-14T23:44:48.204Z,98872.00
2023-03-14T23:47:17.605Z,98876.00
2023-03-14T23:49:46.873Z,98878.00
2023-03-14T23:52:16.151Z,98882.00
2023-03-14T23:54:45.420Z,98889.00
2023-03-14T23:57:14.937Z,98894.00
2023-03-14T23:59:44.264Z,98891.00
