createdAt,value
2023-01-20T00:03:22.643Z,250.21
2023-01-20T00:08:31.423Z,187.99
2023-01-20T00:13:40.312Z,224.81
2023-01-20T00:18:48.464Z,170.98
2023-01-20T00:23:57.277Z,239.81
2023-01-20T00:29:06.023Z,252.34
2023-01-20T00:34:14.841Z,241.80
2023-01-20T00:39:23.459Z,273.93
2023-01-20T00:44:32.403Z,303.86
2023-01-20T00:49:41.172Z,265.33
2023-01-20T00:54:50.433Z,273.07
2023-01-20T00:59:59.096Z,281.54
2023-01-20T01:05:07.858Z,326.13
2023-01-20T01:10:16.079Z,248.50
2023-01-20T01:15:25.893Z,276.19
2023-01-20T01:20:34.525Z,300.18
2023-01-20T01:25:43.064Z,243.62
2023-01-20T01:30:52.098Z,254.17
2023-01-20T01:36:01.087Z,244.20
2023-01-20T01:41:09.720Z,259.89
2023-01-20T01:46:18.324Z,248.12
2023-01-20T01:51:26.877Z,255.61
2023-01-20T01:56:35.875Z,275.90
2023-01-20T02:01:44.963Z,280.10
2023-01-20T02:06:54.836Z,258.30
2023-01-20T02:12:03.242Z,219.22
2023-01-20T02:17:12.362Z,194.74
2023-01-20T02:22:20.845Z,198.53
2023-01-20T02:27:29.701Z,190.57
2023-01-20T02:32:38.336Z,201.04
2023-01-20T02:37:46.862Z,182.80
2023-01-20T02:42:55.288Z,222.64
2023-01-20T02:48:04.462Z,233.75
2023-01-20T02:53:13.024Z,222.30
2023-01-20T02:58:21.860Z,219.01
2023-01-20T03:03:30.467Z,209.63
2023-01-20T03:08:39.355Z,172.93
2023-01-20T03:13:48.074Z,175.12
2023-01-20T03:18:57.156Z,192.84
2023-01-20T03:24:05.869Z,178.14
2023-01-20T03:29:14.620Z,169.63
2023-01-20T03:34:23.340Z,196.53
2023-01-20T03:39:32.258Z,193.57
2023-01-20T03:44:41.026Z,181.89
2023-01-20T03:49:49.911Z,180.51
2023-01-20T03:54:58.357Z,192.44
2023-01-20T04:00:06.834Z,180.54
2023-01-20T04:05:15.354Z,150.59
2023-01-20T04:10:24.145Z,134.58
2023-01-20T04:15:32.858Z,134.37
2023-01-20T04:20:41.594Z,130.00
2023-01-20T04:25:50.544Z,131.02
2023-01-20T04:30:59.574Z,111.08
2023-01-20T04:36:08.053Z,109.78
2023-01-20T04:41:16.787Z,138.09
2023-01-20T04:46:25.398Z,148.08
2023-01-20T04:51:34.053Z,122.09
2023-01-20T04:56:42.630Z,148.68
2023-01-20T05:01:51.631Z,125.63
2023-01-20T05:07:00.256Z,111.79
2023-01-20T05:12:09.274Z,111.06
2023-01-20T05:17:17.899Z,135.62
2023-01-20T05:22:27.527Z,120.27
2023-01-20T05:27:36.077Z,118.94
2023-01-20T05:32:44.731Z,113.14
2023-01-20T05:37:53.336Z,110.20
2023-01-20T05:43:02.338Z,115.79
2023-01-20T05:48:10.696Z,110.34
2023-01-20T05:53:19.817Z,95.12
2023-01-20T05:58:28.420Z,98.67
2023-01-20T06:03:38.032Z,94.05
2023-01-20T06:08:46.815Z,100.19
2023-01-20T06:13:55.974Z,96.22
2023-01-20T06:19:04.469Z,118.95
2023-01-20T06:24:13.309Z,133.68
2023-01-20T06:29:22.287Z,143.83
2023-01-20T06:34:34.676Z,152.48
2023-01-20T06:39:33.171Z,123.30
2023-01-20T06:44:42.225Z,129.94
2023-01-20T06:49:51.135Z,146.34
2023-01-20T06:55:00.307Z,146.62
2023-01-20T07:00:09.016Z,128.63
2023-01-20T07:05:18.013Z,133.22
2023-01-20T07:10:26.617Z,139.66
2023-01-20T07:15:35.813Z,153.54
2023-01-20T07:20:44.710Z,116.55
2023-01-20T07:25:53.701Z,158.15
2023-01-20T07:31:02.587Z,120.23
2023-01-20T07:36:11.832Z,134.25
2023-01-20T07:41:20.560Z,133.72
2023-01-20T07:46:29.537Z,144.81
2023-01-20T07:51:38.209Z,126.01
2023-01-20T07:56:46.988Z,125.45
2023-01-20T08:01:55.821Z,139.47
2023-01-20T08:07:05.339Z,135.79
2023-01-20T08:12:14.164Z,133.22
2023-01-20T08:17:23.124Z,130.10
2023-01-20T08:22:31.790Z,121.80
2023-01-20T08:27:40.624Z,122.26
2023-01-20T08:32:49.232Z,119.22
2023-01-20T08:37:58.826Z,112.89
2023-01-20T08:43:07.892Z,115.87
2023-01-20T08:48:16.846Z,102.57
2023-01-20T08:53:25.848Z,102.57
2023-01-20T08:58:35.254Z,89.44
2023-01-20T09:03:55.348Z,96.14
2023-01-20T09:08:52.482Z,94.49
2023-01-20T09:14:01.642Z,98.58
2023-01-20T09:19:10.811Z,104.12
2023-01-20T09:24:19.728Z,90.14
2023-01-20T09:29:28.944Z,145.56
2023-01-20T09:34:37.466Z,131.00
2023-01-20T09:39:46.528Z,72.50
2023-01-20T09:44:55.223Z,72.75
2023-01-20T09:50:04.131Z,64.24
2023-01-20T09:55:12.700Z,54.97
2023-01-20T10:00:22.148Z,60.05
2023-01-20T10:05:30.819Z,67.47
2023-01-20T10:10:39.682Z,57.59
2023-01-20T10:15:49.282Z,28.10
2023-01-20T10:20:58.306Z,22.49
2023-01-20T10:26:07.824Z,22.89
2023-01-20T10:31:16.835Z,25.75
2023-01-20T10:36:25.341Z,21.56
2023-01-20T10:41:34.322Z,20.36
2023-01-20T10:46:42.908Z,21.64
2023-01-20T10:51:52.039Z,27.23
2023-01-20T10:57:00.747Z,22.52
2023-01-20T11:02:12.434Z,20.44
2023-01-20T11:07:18.027Z,27.06
2023-01-20T11:12:26.843Z,18.76
2023-01-20T11:17:35.266Z,23.87
2023-01-20T11:22:44.198Z,23.71
2023-01-20T11:27:52.446Z,25.82
2023-01-20T11:33:00.842Z,22.03
2023-01-20T11:38:09.549Z,24.18
2023-01-20T11:43:18.768Z,28.06
2023-01-20T11:48:27.572Z,28.99
2023-01-20T11:53:36.394Z,28.85
2023-01-20T11:58:45.126Z,27.91
2023-01-20T12:03:54.313Z,15.31
2023-01-20T12:09:02.764Z,16.10
2023-01-20T12:14:12.124Z,17.35
2023-01-20T12:19:20.434Z,17.05
2023-01-20T12:24:42.218Z,18.44
2023-01-20T12:29:37.499Z,20.28
2023-01-20T12:34:46.090Z,28.34
2023-01-20T12:39:54.457Z,27.83
2023-01-20T12:45:03.139Z,33.75
2023-01-20T12:50:11.724Z,30.23
2023-01-20T12:55:20.896Z,18.62
2023-01-20T13:00:29.534Z,19.96
2023-01-20T13:05:38.727Z,16.36
2023-01-20T13:10:51.090Z,14.80
2023-01-20T13:15:56.346Z,15.23
2023-01-20T13:21:05.045Z,16.90
2023-01-20T13:26:14.035Z,15.26
2023-01-20T13:31:22.325Z,13.90
2023-01-20T13:36:31.097Z,12.88
2023-01-20T13:41:39.777Z,12.59
2023-01-20T13:46:48.316Z,14.81
2023-01-20T13:51:56.604Z,14.06
2023-01-20T13:57:08.187Z,16.52
2023-01-20T14:02:14.620Z,16.47
2023-01-20T14:07:23.365Z,16.43
2023-01-20T14:12:31.998Z,20.28
2023-01-20T14:17:41.132Z,24.85
2023-01-20T14:22:49.386Z,18.14
2023-01-20T14:27:58.139Z,18.84
2023-01-20T14:33:07.202Z,20.51
2023-01-20T14:38:16.296Z,20.99
2023-01-20T14:43:25.171Z,22.50
2023-01-20T14:48:35.184Z,24.91
2023-01-20T14:53:45.293Z,27.93
2023-01-20T14:58:43.787Z,30.62
2023-01-20T15:03:52.257Z,27.27
2023-01-20T15:09:07.117Z,23.00
2023-01-20T15:14:09.421Z,23.03
2023-01-20T15:19:18.054Z,18.76
2023-01-20T15:24:27.936Z,18.80
2023-01-20T15:29:35.500Z,17.18
2023-01-20T15:34:44.163Z,17.70
2023-01-20T15:39:52.771Z,16.98
2023-01-20T15:45:00.813Z,18.71
2023-01-20T15:50:09.442Z,25.40
2023-01-20T15:55:18.069Z,26.04
2023-01-20T16:00:27.032Z,25.18
2023-01-20T16:05:35.576Z,28.20
2023-01-20T16:10:44.840Z,23.53
2023-01-20T16:15:53.774Z,21.29
2023-01-20T16:21:02.715Z,23.72
2023-01-20T16:26:11.349Z,27.72
2023-01-20T16:31:20.351Z,32.20
2023-01-20T16:36:29.213Z,29.80
2023-01-20T16:41:38.253Z,25.62
2023-01-20T16:46:47.532Z,24.36
2023-01-20T16:51:56.470Z,26.31
2023-01-20T16:57:05.386Z,26.72
2023-01-20T17:02:14.448Z,20.08
2023-01-20T17:07:23.703Z,18.42
2023-01-20T17:12:32.634Z,22.43
2023-01-20T17:17:40.771Z,25.64
2023-01-20T17:22:49.187Z,29.11
2023-01-20T17:27:57.864Z,28.95
2023-01-20T17:33:06.702Z,29.68
2023-01-20T17:38:15.401Z,28.45
2023-01-20T17:43:24.404Z,31.65
2023-01-20T17:48:32.928Z,32.14
2023-01-20T17:53:42.230Z,33.70
2023-01-20T17:58:50.991Z,32.85
2023-01-20T18:04:00.136Z,36.33
2023-01-20T18:09:08.391Z,40.11
2023-01-20T18:14:17.984Z,43.75
2023-01-20T18:19:26.786Z,32.92
2023-01-20T18:24:35.567Z,28.90
2023-01-20T18:29:44.025Z,31.49
2023-01-20T18:34:53.219Z,41.03
2023-01-20T18:40:01.864Z,43.48
2023-01-20T18:45:10.691Z,50.64
2023-01-20T18:50:20.120Z,60.92
2023-01-20T18:55:29.164Z,72.45
2023-01-20T19:00:42.127Z,74.58
2023-01-20T19:05:40.962Z,80.33
2023-01-20T19:10:50.632Z,106.98
2023-01-20T19:16:04.391Z,82.21
2023-01-20T19:21:05.699Z,89.62
2023-01-20T19:26:04.639Z,125.59
2023-01-20T19:31:14.811Z,94.28
2023-01-20T19:36:23.677Z,91.72
2023-01-20T19:41:32.004Z,109.21
2023-01-20T19:46:40.703Z,93.71
2023-01-20T19:51:49.314Z,105.65
2023-01-20T19:56:58.762Z,100.37
2023-01-20T20:02:08.251Z,96.82
2023-01-20T20:07:17.137Z,102.26
2023-01-20T20:12:25.655Z,107.47
2023-01-20T20:17:34.522Z,100.02
2023-01-20T20:22:42.958Z,86.61
2023-01-20T20:27:51.561Z,100.93
2023-01-20T20:32:59.830Z,121.14
2023-01-20T20:38:08.996Z,107.91
2023-01-20T20:43:17.475Z,117.38
2023-01-20T20:48:26.172Z,135.12
2023-01-20T20:53:34.454Z,136.73
2023-01-20T20:58:59.425Z,133.52
2023-01-20T21:03:51.332Z,140.80
2023-01-20T21:09:00.489Z,146.07
2023-01-20T21:14:08.879Z,155.71
2023-01-20T21:19:17.728Z,149.65
2023-01-20T21:24:25.946Z,160.39
2023-01-20T21:29:34.498Z,166.70
2023-01-20T21:34:43.091Z,160.42
2023-01-20T21:39:51.751Z,175.46
2023-01-20T21:45:00.701Z,178.38
2023-01-20T21:50:09.652Z,181.12
2023-01-20T21:55:18.181Z,188.57
2023-01-20T22:00:26.627Z,186.77
2023-01-20T22:05:35.064Z,195.76
2023-01-20T22:10:44.009Z,190.80
2023-01-20T22:15:52.398Z,189.52
2023-01-20T22:21:00.918Z,169.53
2023-01-20T22:26:09.333Z,165.68
2023-01-20T22:31:18.044Z,178.22
2023-01-20T22:36:26.401Z,173.81
2023-01-20T22:41:35.129Z,165.45
2023-01-20T22:46:43.485Z,159.99
2023-01-20T22:51:51.937Z,169.64
2023-01-20T22:57:00.195Z,146.99
2023-01-20T23:02:09.403Z,144.56
2023-01-20T23:07:17.759Z,140.43
2023-01-20T23:12:26.896Z,160.25
2023-01-20T23:17:35.499Z,164.25
2023-01-20T23:22:44.397Z,166.71
2023-01-20T23:27:52.705Z,164.57
2023-01-20T23:33:04.571Z,162.08
2023-01-20T23:38:03.262Z,156.73
2023-01-20T23:43:12.195Z,157.52
2023-01-20T23:48:20.977Z,156.44
2023-01-20T23:53:29.766Z,160.63
2023-01-20T23:58:38.325Z,162.25
