createdAt,value
2022-09-24T00:00:34.441Z,0.00
2022-09-24T00:01:34.510Z,0.00
2022-09-24T00:02:34.447Z,0.00
2022-09-24T00:03:34.455Z,0.00
2022-09-24T00:04:34.394Z,0.00
2022-09-24T00:05:34.386Z,0.00
2022-09-24T00:06:34.383Z,0.00
2022-09-24T00:07:34.365Z,0.00
2022-09-24T00:08:34.393Z,0.00
2022-09-24T00:09:34.348Z,0.00
2022-09-24T00:10:34.353Z,0.00
2022-09-24T00:11:34.359Z,0.00
2022-09-24T00:12:34.329Z,0.00
2022-09-24T00:13:34.350Z,0.00
2022-09-24T00:14:34.322Z,0.00
2022-09-24T00:15:34.308Z,0.00
2022-09-24T00:16:34.330Z,0.00
2022-09-24T00:17:34.290Z,0.00
2022-09-24T00:18:34.302Z,0.00
2022-09-24T00:19:34.277Z,0.00
2022-09-24T00:20:34.343Z,0.00
2022-09-24T00:21:34.252Z,0.00
2022-09-24T00:22:34.250Z,0.00
2022-09-24T00:23:34.263Z,0.00
2022-09-24T00:24:34.234Z,0.00
2022-09-24T00:25:34.224Z,0.00
2022-09-24T00:26:34.215Z,0.00
2022-09-24T00:27:34.204Z,0.00
2022-09-24T00:28:34.226Z,0.00
2022-09-24T00:29:34.416Z,0.00
2022-09-24T00:30:34.199Z,0.00
2022-09-24T00:31:34.223Z,0.00
2022-09-24T00:32:34.165Z,0.00
2022-09-24T00:33:34.196Z,0.00
2022-09-24T00:34:34.152Z,0.00
2022-09-24T00:35:34.138Z,0.00
2022-09-24T00:36:34.130Z,0.00
2022-09-24T00:37:34.118Z,0.00
2022-09-24T00:38:34.147Z,0.00
2022-09-24T00:39:34.107Z,0.00
2022-09-24T00:40:34.191Z,0.00
2022-09-24T00:41:35.086Z,0.00
2022-09-24T00:42:34.092Z,0.00
2022-09-24T00:43:34.085Z,0.00
2022-09-24T00:44:34.095Z,0.00
2022-09-24T00:45:34.049Z,0.00
2022-09-24T00:46:34.107Z,0.00
2022-09-24T00:47:34.038Z,0.00
2022-09-24T00:48:34.026Z,0.00
2022-09-24T00:49:34.050Z,0.00
2022-09-24T00:50:34.013Z,0.00
2022-09-24T00:51:34.033Z,0.00
2022-09-24T00:52:34.004Z,0.00
2022-09-24T00:53:33.990Z,0.00
2022-09-24T00:54:34.015Z,0.00
2022-09-24T00:55:33.973Z,0.00
2022-09-24T00:56:34.016Z,0.00
2022-09-24T00:57:34.018Z,0.00
2022-09-24T00:58:33.951Z,0.00
2022-09-24T00:59:33.977Z,0.00
2022-09-24T01:00:33.985Z,0.00
2022-09-24T01:01:35.028Z,0.00
2022-09-24T01:02:34.010Z,0.00
2022-09-24T01:03:33.907Z,0.00
2022-09-24T01:04:34.008Z,0.00
2022-09-24T01:05:33.888Z,0.00
2022-09-24T01:06:33.883Z,0.00
2022-09-24T01:07:33.883Z,0.00
2022-09-24T01:08:33.866Z,0.00
2022-09-24T01:09:33.885Z,0.00
2022-09-24T01:10:33.851Z,0.00
2022-09-24T01:11:33.843Z,0.00
2022-09-24T01:12:33.831Z,0.00
2022-09-24T01:13:33.840Z,0.00
2022-09-24T01:14:33.848Z,0.00
2022-09-24T01:15:33.812Z,0.00
2022-09-24T01:16:33.890Z,0.00
2022-09-24T01:17:33.792Z,0.00
2022-09-24T01:18:33.787Z,0.00
2022-09-24T01:19:33.808Z,0.00
2022-09-24T01:20:33.771Z,0.00
2022-09-24T01:21:33.760Z,0.00
2022-09-24T01:22:33.750Z,0.00
2022-09-24T01:23:33.754Z,0.00
2022-09-24T01:24:33.761Z,0.00
2022-09-24T01:25:33.731Z,0.00
2022-09-24T01:26:33.736Z,0.00
2022-09-24T01:27:33.699Z,0.00
2022-09-24T01:28:34.709Z,0.00
2022-09-24T01:29:33.722Z,0.00
2022-09-24T01:30:33.691Z,0.00
2022-09-24T01:31:33.710Z,0.00
2022-09-24T01:32:33.664Z,0.00
2022-09-24T01:33:33.662Z,0.00
2022-09-24T01:34:33.680Z,0.00
2022-09-24T01:35:33.641Z,0.00
2022-09-24T01:36:33.634Z,0.00
2022-09-24T01:37:33.638Z,0.00
2022-09-24T01:38:33.620Z,0.00
2022-09-24T01:39:33.642Z,0.00
2022-09-24T01:40:33.663Z,0.00
2022-09-24T01:41:33.596Z,0.00
2022-09-24T01:42:33.587Z,0.00
2022-09-24T01:43:33.580Z,0.00
2022-09-24T01:44:33.599Z,0.00
2022-09-24T01:45:33.561Z,0.00
2022-09-24T01:46:33.611Z,0.00
2022-09-24T01:47:34.862Z,0.00
2022-09-24T01:48:34.547Z,0.00
2022-09-24T01:49:33.560Z,0.00
2022-09-24T01:50:33.523Z,0.00
2022-09-24T01:51:33.516Z,0.00
2022-09-24T01:52:33.513Z,0.00
2022-09-24T01:53:33.503Z,0.00
2022-09-24T01:54:33.534Z,0.00
2022-09-24T01:55:33.487Z,0.00
2022-09-24T01:56:33.471Z,0.00
2022-09-24T01:57:33.465Z,0.00
2022-09-24T01:58:33.462Z,0.00
2022-09-24T01:59:33.483Z,0.00
2022-09-24T02:00:33.518Z,0.00
2022-09-24T02:01:33.529Z,0.00
2022-09-24T02:02:33.487Z,0.00
2022-09-24T02:03:33.416Z,0.00
2022-09-24T02:04:33.444Z,0.00
2022-09-24T02:05:33.396Z,0.00
2022-09-24T02:06:33.395Z,0.00
2022-09-24T02:07:33.381Z,0.00
2022-09-24T02:08:33.397Z,0.00
2022-09-24T02:09:33.378Z,0.00
2022-09-24T02:10:33.383Z,0.00
2022-09-24T02:11:33.354Z,0.00
2022-09-24T02:12:33.349Z,0.00
2022-09-24T02:13:33.338Z,0.00
2022-09-24T02:14:33.330Z,0.00
2022-09-24T02:15:33.353Z,0.00
2022-09-24T02:16:33.351Z,0.00
2022-09-24T02:17:33.299Z,0.00
2022-09-24T02:18:33.295Z,0.00
2022-09-24T02:19:33.318Z,0.00
2022-09-24T02:20:33.285Z,0.00
2022-09-24T02:21:33.272Z,0.00
2022-09-24T02:22:33.261Z,0.00
2022-09-24T02:23:33.255Z,0.00
2022-09-24T02:24:33.285Z,0.00
2022-09-24T02:25:33.232Z,0.00
2022-09-24T02:26:33.236Z,0.00
2022-09-24T02:27:33.319Z,0.00
2022-09-24T02:28:33.207Z,0.00
2022-09-24T02:29:33.240Z,0.00
2022-09-24T02:30:33.197Z,0.00
2022-09-24T02:31:33.299Z,0.00
2022-09-24T02:32:33.284Z,0.00
2022-09-24T02:33:33.172Z,0.00
2022-09-24T02:34:33.190Z,0.00
2022-09-24T02:35:33.149Z,0.00
2022-09-24T02:36:33.151Z,0.00
2022-09-24T02:37:33.227Z,0.00
2022-09-24T02:38:33.132Z,0.00
2022-09-24T02:39:33.162Z,0.00
2022-09-24T02:40:33.184Z,0.00
2022-09-24T02:41:33.106Z,0.00
2022-09-24T02:42:33.160Z,0.00
2022-09-24T02:43:34.087Z,0.00
2022-09-24T02:44:33.115Z,0.00
2022-09-24T02:45:33.069Z,0.00
2022-09-24T02:46:33.132Z,0.00
2022-09-24T02:47:33.139Z,0.00
2022-09-24T02:48:33.047Z,0.00
2022-09-24T02:49:33.093Z,0.00
2022-09-24T02:50:33.032Z,0.00
2022-09-24T02:51:33.023Z,0.00
2022-09-24T02:52:33.083Z,0.00
2022-09-24T02:53:33.005Z,0.00
2022-09-24T02:54:32.991Z,0.00
2022-09-24T02:55:33.029Z,0.00
2022-09-24T02:56:32.975Z,0.00
2022-09-24T02:57:32.972Z,0.00
2022-09-24T02:58:32.954Z,0.00
2022-09-24T02:59:32.947Z,0.00
2022-09-24T03:00:32.967Z,0.00
2022-09-24T03:01:32.948Z,0.00
2022-09-24T03:02:33.999Z,0.00
2022-09-24T03:03:32.919Z,0.00
2022-09-24T03:04:32.906Z,0.00
2022-09-24T03:05:32.930Z,0.00
2022-09-24T03:06:32.914Z,0.00
2022-09-24T03:07:32.883Z,0.00
2022-09-24T03:08:32.881Z,0.00
2022-09-24T03:09:32.879Z,0.00
2022-09-24T03:10:32.886Z,0.00
2022-09-24T03:11:32.851Z,0.00
2022-09-24T03:12:32.838Z,0.00
2022-09-24T03:13:32.825Z,0.00
2022-09-24T03:14:32.853Z,0.00
2022-09-24T03:15:32.844Z,0.00
2022-09-24T03:16:32.889Z,0.00
2022-09-24T03:17:32.802Z,0.00
2022-09-24T03:18:32.792Z,0.00
2022-09-24T03:19:32.816Z,0.00
2022-09-24T03:20:32.789Z,0.00
2022-09-24T03:21:32.765Z,0.00
2022-09-24T03:22:32.759Z,0.00
2022-09-24T03:23:32.746Z,0.00
2022-09-24T03:24:32.778Z,0.00
2022-09-24T03:25:32.742Z,0.00
2022-09-24T03:26:32.728Z,0.00
2022-09-24T03:27:32.725Z,0.00
2022-09-24T03:28:32.706Z,0.00
2022-09-24T03:29:32.752Z,0.00
2022-09-24T03:30:32.695Z,0.00
2022-09-24T03:31:32.762Z,0.00
2022-09-24T03:32:32.681Z,0.00
2022-09-24T03:33:32.666Z,0.00
2022-09-24T03:34:32.694Z,0.00
2022-09-24T03:35:32.658Z,0.00
2022-09-24T03:36:32.645Z,0.00
2022-09-24T03:37:32.639Z,0.00
2022-09-24T03:38:32.625Z,0.00
2022-09-24T03:39:32.609Z,0.00
2022-09-24T03:40:32.724Z,0.00
2022-09-24T03:41:32.598Z,0.00
2022-09-24T03:42:32.632Z,0.00
2022-09-24T03:43:32.592Z,0.00
2022-09-24T03:44:32.577Z,0.00
2022-09-24T03:45:32.595Z,0.00
2022-09-24T03:46:32.604Z,0.00
2022-09-24T03:47:32.552Z,0.00
2022-09-24T03:48:32.544Z,0.00
2022-09-24T03:49:32.540Z,0.00
2022-09-24T03:50:32.557Z,0.00
2022-09-24T03:51:32.514Z,0.00
2022-09-24T03:52:32.507Z,0.00
2022-09-24T03:53:32.500Z,0.00
2022-09-24T03:54:32.521Z,0.00
2022-09-24T03:55:32.515Z,0.00
2022-09-24T03:56:32.471Z,0.00
2022-09-24T03:57:32.465Z,0.00
2022-09-24T03:58:32.459Z,0.00
2022-09-24T03:59:32.460Z,0.00
2022-09-24T04:00:35.344Z,0.00
2022-09-24T04:01:33.489Z,0.00
2022-09-24T04:02:32.495Z,0.00
2022-09-24T04:03:32.417Z,0.00
2022-09-24T04:04:32.413Z,0.00
2022-09-24T04:05:32.436Z,0.00
2022-09-24T04:06:32.393Z,0.00
2022-09-24T04:07:32.389Z,0.00
2022-09-24T04:08:32.376Z,0.00
2022-09-24T04:09:32.372Z,0.00
2022-09-24T04:10:32.387Z,0.00
2022-09-24T04:11:32.360Z,0.00
2022-09-24T04:12:32.350Z,0.00
2022-09-24T04:13:32.347Z,0.00
2022-09-24T04:14:32.324Z,0.00
2022-09-24T04:15:32.345Z,0.00
2022-09-24T04:16:32.343Z,0.00
2022-09-24T04:17:32.304Z,0.00
2022-09-24T04:18:37.018Z,0.00
2022-09-24T04:19:34.283Z,0.00
2022-09-24T04:20:32.306Z,0.00
2022-09-24T04:21:32.264Z,0.00
2022-09-24T04:22:32.257Z,0.00
2022-09-24T04:23:32.253Z,0.00
2022-09-24T04:24:32.238Z,0.00
2022-09-24T04:25:32.258Z,0.00
2022-09-24T04:26:32.230Z,0.00
2022-09-24T04:27:32.230Z,0.00
2022-09-24T04:28:32.213Z,0.00
2022-09-24T04:29:32.197Z,0.00
2022-09-24T04:30:32.226Z,0.00
2022-09-24T04:31:32.213Z,0.00
2022-09-24T04:32:32.185Z,0.00
2022-09-24T04:33:32.167Z,0.00
2022-09-24T04:34:32.159Z,0.00
2022-09-24T04:35:32.185Z,0.00
2022-09-24T04:36:32.152Z,0.00
2022-09-24T04:37:32.131Z,0.00
2022-09-24T04:38:32.141Z,0.00
2022-09-24T04:39:32.120Z,0.00
2022-09-24T04:40:32.239Z,0.00
2022-09-24T04:41:32.097Z,0.00
2022-09-24T04:42:32.093Z,0.00
2022-09-24T04:43:32.094Z,0.00
2022-09-24T04:44:32.080Z,0.00
2022-09-24T04:45:32.104Z,0.00
2022-09-24T04:46:32.189Z,0.00
2022-09-24T04:47:32.050Z,0.00
2022-09-24T04:48:32.047Z,0.00
2022-09-24T04:49:32.029Z,0.00
2022-09-24T04:50:32.025Z,0.00
2022-09-24T04:51:32.043Z,0.00
2022-09-24T04:52:32.009Z,0.00
2022-09-24T04:53:31.998Z,0.00
2022-09-24T04:54:31.991Z,0.00
2022-09-24T04:55:32.020Z,0.00
2022-09-24T04:56:31.982Z,0.00
2022-09-24T04:57:31.975Z,0.00
2022-09-24T04:58:31.959Z,0.00
2022-09-24T04:59:31.948Z,0.00
2022-09-24T05:00:31.974Z,0.00
2022-09-24T05:01:32.070Z,0.00
2022-09-24T05:02:32.007Z,0.00
2022-09-24T05:03:31.920Z,0.00
2022-09-24T05:04:31.911Z,0.00
2022-09-24T05:05:31.891Z,0.00
2022-09-24T05:06:31.919Z,0.00
2022-09-24T05:07:31.887Z,0.00
2022-09-24T05:08:31.898Z,5.62
2022-09-24T05:09:31.867Z,5.62
2022-09-24T05:10:31.857Z,5.62
2022-09-24T05:11:31.871Z,5.62
2022-09-24T05:12:31.832Z,5.62
2022-09-24T05:13:31.843Z,11.25
2022-09-24T05:14:31.814Z,11.25
2022-09-24T05:15:31.875Z,11.25
2022-09-24T05:16:31.938Z,16.88
2022-09-24T05:17:31.785Z,16.88
2022-09-24T05:18:31.782Z,16.88
2022-09-24T05:19:31.772Z,22.50
2022-09-24T05:20:31.763Z,22.50
2022-09-24T05:21:31.788Z,22.50
2022-09-24T05:22:31.742Z,28.12
2022-09-24T05:23:31.740Z,28.12
2022-09-24T05:24:31.734Z,28.12
2022-09-24T05:25:31.726Z,33.75
2022-09-24T05:26:31.746Z,33.75
2022-09-24T05:27:31.701Z,33.75
2022-09-24T05:28:31.693Z,33.75
2022-09-24T05:29:31.691Z,33.75
2022-09-24T05:30:31.683Z,28.12
2022-09-24T05:31:31.735Z,28.12
2022-09-24T05:32:31.685Z,28.12
2022-09-24T05:33:31.652Z,28.12
2022-09-24T05:34:31.645Z,28.12
2022-09-24T05:35:31.642Z,28.12
2022-09-24T05:36:31.653Z,28.12
2022-09-24T05:37:31.615Z,28.12
2022-09-24T05:38:31.610Z,33.75
2022-09-24T05:39:34.142Z,33.75
2022-09-24T05:40:32.700Z,33.75
2022-09-24T05:41:31.615Z,33.75
2022-09-24T05:42:31.586Z,33.75
2022-09-24T05:43:31.577Z,39.38
2022-09-24T05:44:31.588Z,39.38
2022-09-24T05:45:31.557Z,39.38
2022-09-24T05:46:31.612Z,45.00
2022-09-24T05:47:31.604Z,45.00
2022-09-24T05:48:31.535Z,50.62
2022-09-24T05:49:31.533Z,67.50
2022-09-24T05:50:31.518Z,73.12
2022-09-24T05:51:31.536Z,78.75
2022-09-24T05:52:31.501Z,84.38
2022-09-24T05:53:31.488Z,78.75
2022-09-24T05:54:31.483Z,67.50
2022-09-24T05:55:32.580Z,78.75
2022-09-24T05:56:32.492Z,84.38
2022-09-24T05:57:31.451Z,90.00
2022-09-24T05:58:31.448Z,90.00
2022-09-24T05:59:31.436Z,90.00
2022-09-24T06:00:31.424Z,90.00
2022-09-24T06:01:31.506Z,84.38
2022-09-24T06:02:31.450Z,84.38
2022-09-24T06:03:31.546Z,84.38
2022-09-24T06:04:31.413Z,84.38
2022-09-24T06:05:31.393Z,84.38
2022-09-24T06:06:31.421Z,90.00
2022-09-24T06:07:31.374Z,90.00
2022-09-24T06:08:31.371Z,90.00
2022-09-24T06:09:31.354Z,95.62
2022-09-24T06:10:31.349Z,101.25
2022-09-24T06:11:31.369Z,106.88
2022-09-24T06:12:31.339Z,106.88
2022-09-24T06:13:31.346Z,112.50
2022-09-24T06:14:31.320Z,112.50
2022-09-24T06:15:31.304Z,118.12
2022-09-24T06:16:31.365Z,118.12
2022-09-24T06:17:31.286Z,123.75
2022-09-24T06:18:31.274Z,129.38
2022-09-24T06:19:31.271Z,135.00
2022-09-24T06:20:31.373Z,140.62
2022-09-24T06:21:31.287Z,146.25
2022-09-24T06:22:31.241Z,151.88
2022-09-24T06:23:31.235Z,151.88
2022-09-24T06:24:31.223Z,151.88
2022-09-24T06:25:31.226Z,151.88
2022-09-24T06:26:31.241Z,151.88
2022-09-24T06:27:31.202Z,151.88
2022-09-24T06:28:31.202Z,151.88
2022-09-24T06:29:31.182Z,151.88
2022-09-24T06:30:31.172Z,151.88
2022-09-24T06:31:31.242Z,146.25
2022-09-24T06:32:31.164Z,151.88
2022-09-24T06:33:31.148Z,157.50
2022-09-24T06:34:31.143Z,168.75
2022-09-24T06:35:31.134Z,185.62
2022-09-24T06:36:31.151Z,191.25
2022-09-24T06:37:31.108Z,202.50
2022-09-24T06:38:31.136Z,202.50
2022-09-24T06:39:31.096Z,196.88
2022-09-24T06:40:36.259Z,208.12
2022-09-24T06:41:33.099Z,202.50
2022-09-24T06:42:31.072Z,219.38
2022-09-24T06:43:31.060Z,208.12
2022-09-24T06:44:31.095Z,191.25
2022-09-24T06:45:31.047Z,196.88
2022-09-24T06:46:31.076Z,208.12
2022-09-24T06:47:31.041Z,230.62
2022-09-24T06:48:31.019Z,258.75
2022-09-24T06:49:34.108Z,281.25
2022-09-24T06:50:31.999Z,292.50
2022-09-24T06:51:31.023Z,286.88
2022-09-24T06:52:30.989Z,275.62
2022-09-24T06:53:30.973Z,292.50
2022-09-24T06:54:30.972Z,326.25
2022-09-24T06:55:30.959Z,348.75
2022-09-24T06:56:30.976Z,348.75
2022-09-24T06:57:30.937Z,388.12
2022-09-24T06:58:30.933Z,416.25
2022-09-24T06:59:31.922Z,410.62
2022-09-24T07:00:30.920Z,337.50
2022-09-24T07:01:31.051Z,253.12
2022-09-24T07:02:30.982Z,275.62
2022-09-24T07:03:30.896Z,298.12
2022-09-24T07:04:30.883Z,382.50
2022-09-24T07:05:30.875Z,399.38
2022-09-24T07:06:30.904Z,376.88
2022-09-24T07:07:30.863Z,371.25
2022-09-24T07:08:30.850Z,410.62
2022-09-24T07:09:30.845Z,410.62
2022-09-24T07:10:30.835Z,371.25
2022-09-24T07:11:30.862Z,348.75
2022-09-24T07:12:30.813Z,348.75
2022-09-24T07:13:30.807Z,360.00
2022-09-24T07:14:30.795Z,421.88
2022-09-24T07:15:30.789Z,483.75
2022-09-24T07:16:30.889Z,495.00
2022-09-24T07:17:33.917Z,450.00
2022-09-24T07:18:31.768Z,495.00
2022-09-24T07:19:30.757Z,551.25
2022-09-24T07:20:30.751Z,478.12
2022-09-24T07:21:31.772Z,405.00
2022-09-24T07:22:30.730Z,371.25
2022-09-24T07:23:30.790Z,348.75
2022-09-24T07:24:30.723Z,376.88
2022-09-24T07:25:30.706Z,393.75
2022-09-24T07:26:30.705Z,523.12
2022-09-24T07:27:30.715Z,472.50
2022-09-24T07:28:30.683Z,635.62
2022-09-24T07:29:30.677Z,669.38
2022-09-24T07:30:30.667Z,883.12
2022-09-24T07:31:30.717Z,810.00
2022-09-24T07:32:30.681Z,939.38
2022-09-24T07:33:30.639Z,871.88
2022-09-24T07:34:31.624Z,1012.50
2022-09-24T07:35:30.620Z,973.12
2022-09-24T07:36:30.621Z,1203.75
2022-09-24T07:37:30.635Z,1231.88
2022-09-24T07:38:30.601Z,759.38
2022-09-24T07:39:30.647Z,866.25
2022-09-24T07:40:30.634Z,703.12
2022-09-24T07:41:30.579Z,877.50
2022-09-24T07:42:30.598Z,1299.38
2022-09-24T07:43:30.560Z,1125.00
2022-09-24T07:44:30.549Z,1440.00
2022-09-24T07:45:30.558Z,1153.12
2022-09-24T07:46:30.608Z,1237.50
2022-09-24T07:47:31.561Z,1271.25
2022-09-24T07:48:30.515Z,1569.38
2022-09-24T07:49:30.515Z,1372.50
2022-09-24T07:50:30.504Z,1220.62
2022-09-24T07:51:30.490Z,1372.50
2022-09-24T07:52:30.508Z,1136.25
2022-09-24T07:53:30.474Z,866.25
2022-09-24T07:54:30.463Z,1141.88
2022-09-24T07:55:30.456Z,1215.00
2022-09-24T07:56:30.453Z,1361.25
2022-09-24T07:57:30.474Z,1749.38
2022-09-24T07:58:30.437Z,1850.62
2022-09-24T07:59:30.423Z,1428.75
2022-09-24T08:00:30.415Z,1569.38
2022-09-24T08:01:30.495Z,2716.88
2022-09-24T08:02:30.439Z,3538.12
2022-09-24T08:03:30.471Z,3228.75
2022-09-24T08:04:30.378Z,3583.12
2022-09-24T08:05:30.376Z,2565.00
2022-09-24T08:06:34.485Z,1822.50
2022-09-24T08:07:31.387Z,1940.62
2022-09-24T08:08:30.351Z,2036.25
2022-09-24T08:09:30.343Z,1901.25
2022-09-24T08:10:30.334Z,2002.50
2022-09-24T08:11:30.384Z,1957.50
2022-09-24T08:12:30.355Z,2041.88
2022-09-24T08:13:30.310Z,2171.25
2022-09-24T08:14:30.297Z,1704.38
2022-09-24T08:15:30.291Z,1608.75
2022-09-24T08:16:30.318Z,1980.00
2022-09-24T08:17:30.303Z,2070.00
2022-09-24T08:18:30.307Z,2317.50
2022-09-24T08:19:30.260Z,2356.88
2022-09-24T08:20:30.252Z,1918.12
2022-09-24T08:21:30.249Z,2002.50
2022-09-24T08:22:30.267Z,1951.88
2022-09-24T08:23:30.261Z,1923.75
2022-09-24T08:24:30.219Z,2401.88
2022-09-24T08:25:30.222Z,2581.88
2022-09-24T08:26:30.203Z,2823.75
2022-09-24T08:27:30.226Z,3155.62
2022-09-24T08:28:30.240Z,3645.00
2022-09-24T08:29:31.195Z,3397.50
2022-09-24T08:30:30.174Z,3796.88
2022-09-24T08:31:30.233Z,3740.62
2022-09-24T08:32:30.192Z,3830.62
2022-09-24T08:33:30.146Z,4151.25
2022-09-24T08:34:30.140Z,4100.62
2022-09-24T08:35:30.131Z,3065.62
2022-09-24T08:36:30.129Z,2711.25
2022-09-24T08:37:30.143Z,2570.62
2022-09-24T08:38:30.113Z,2908.12
2022-09-24T08:39:30.093Z,2413.12
2022-09-24T08:40:30.160Z,2694.38
2022-09-24T08:41:30.079Z,3256.88
2022-09-24T08:42:30.108Z,3403.12
2022-09-24T08:43:30.120Z,4280.62
2022-09-24T08:44:30.056Z,3481.88
2022-09-24T08:45:30.052Z,2885.62
2022-09-24T08:46:30.103Z,2598.75
2022-09-24T08:47:30.061Z,2846.25
2022-09-24T08:48:30.020Z,3453.75
2022-09-24T08:49:30.012Z,2610.00
2022-09-24T08:50:30.008Z,3015.00
2022-09-24T08:51:33.326Z,2086.88
2022-09-24T08:52:31.023Z,2407.50
2022-09-24T08:53:29.984Z,2565.00
2022-09-24T08:54:29.973Z,2058.75
2022-09-24T08:55:29.966Z,2176.88
2022-09-24T08:56:29.964Z,1659.38
2022-09-24T08:57:29.986Z,1586.25
2022-09-24T08:58:29.942Z,1631.25
2022-09-24T08:59:29.994Z,1636.88
2022-09-24T09:00:29.928Z,1676.25
2022-09-24T09:01:29.991Z,1805.62
2022-09-24T09:02:30.026Z,1878.75
2022-09-24T09:03:29.905Z,2160.00
2022-09-24T09:04:29.948Z,2255.62
2022-09-24T09:05:29.900Z,2272.50
2022-09-24T09:06:29.885Z,2137.50
2022-09-24T09:07:29.907Z,1828.12
2022-09-24T09:08:50.435Z,1766.25
2022-09-24T09:09:31.851Z,1771.88
2022-09-24T09:10:29.845Z,1507.50
2022-09-24T09:11:29.834Z,1603.12
2022-09-24T09:12:29.864Z,1597.50
2022-09-24T09:13:29.838Z,1721.25
2022-09-24T09:14:31.561Z,1659.38
2022-09-24T09:15:30.821Z,1822.50
2022-09-24T09:16:29.840Z,2278.12
2022-09-24T09:17:29.821Z,1653.75
2022-09-24T09:18:29.787Z,1507.50
2022-09-24T09:19:29.780Z,2323.12
2022-09-24T09:20:29.767Z,1845.00
2022-09-24T09:21:29.759Z,1811.25
2022-09-24T09:22:29.779Z,2131.88
2022-09-24T09:23:29.756Z,3009.38
2022-09-24T09:24:29.736Z,2075.62
2022-09-24T09:25:29.732Z,2047.50
2022-09-24T09:26:29.727Z,1580.62
2022-09-24T09:27:29.751Z,1783.12
2022-09-24T09:28:29.693Z,1676.25
2022-09-24T09:29:30.705Z,1968.75
2022-09-24T09:30:29.694Z,1406.25
2022-09-24T09:31:29.811Z,1383.75
2022-09-24T09:32:29.715Z,1788.75
2022-09-24T09:33:29.677Z,1411.88
2022-09-24T09:34:29.713Z,1749.38
2022-09-24T09:35:29.657Z,1451.25
2022-09-24T09:36:29.647Z,1215.00
2022-09-24T09:37:29.638Z,1074.38
2022-09-24T09:38:29.665Z,973.12
2022-09-24T09:39:29.618Z,911.25
2022-09-24T09:40:32.164Z,877.50
2022-09-24T09:41:30.703Z,849.38
2022-09-24T09:42:29.606Z,832.50
2022-09-24T09:43:29.626Z,821.25
2022-09-24T09:44:29.584Z,815.62
2022-09-24T09:45:29.572Z,804.38
2022-09-24T09:46:29.605Z,804.38
2022-09-24T09:47:29.588Z,810.00
2022-09-24T09:48:29.585Z,826.88
2022-09-24T09:49:29.550Z,832.50
2022-09-24T09:50:29.534Z,866.25
2022-09-24T09:51:29.512Z,871.88
2022-09-24T09:52:30.514Z,866.25
2022-09-24T09:53:29.533Z,871.88
2022-09-24T09:54:29.496Z,888.75
2022-09-24T09:55:29.493Z,905.62
2022-09-24T09:56:29.485Z,950.62
2022-09-24T09:57:29.472Z,933.75
2022-09-24T09:58:29.490Z,961.88
2022-09-24T09:59:29.984Z,1012.50
2022-09-24T10:00:30.448Z,1102.50
2022-09-24T10:01:29.445Z,1040.62
2022-09-24T10:02:29.676Z,1023.75
2022-09-24T10:03:29.531Z,1006.88
2022-09-24T10:04:29.462Z,1018.12
2022-09-24T10:05:29.419Z,1035.00
2022-09-24T10:06:29.410Z,1046.25
2022-09-24T10:07:29.400Z,1102.50
2022-09-24T10:08:29.417Z,1136.25
2022-09-24T10:09:29.381Z,1198.12
2022-09-24T10:10:29.384Z,1243.12
2022-09-24T10:11:29.360Z,1383.75
2022-09-24T10:12:29.353Z,1496.25
2022-09-24T10:13:29.385Z,1456.88
2022-09-24T10:14:29.344Z,1963.12
2022-09-24T10:15:29.323Z,1760.62
2022-09-24T10:16:29.375Z,2289.38
2022-09-24T10:17:29.314Z,1395.00
2022-09-24T10:18:29.338Z,1608.75
2022-09-24T10:19:29.295Z,1406.25
2022-09-24T10:20:29.309Z,1361.25
2022-09-24T10:21:29.283Z,1361.25
2022-09-24T10:22:29.270Z,1518.75
2022-09-24T10:23:29.286Z,1445.62
2022-09-24T10:24:29.255Z,1445.62
2022-09-24T10:25:29.245Z,2306.25
2022-09-24T10:26:29.243Z,1850.62
2022-09-24T10:27:29.228Z,1608.75
2022-09-24T10:28:29.252Z,1963.12
2022-09-24T10:29:29.216Z,1698.75
2022-09-24T10:30:29.218Z,1800.00
2022-09-24T10:31:29.241Z,1726.88
2022-09-24T10:32:29.189Z,2188.12
2022-09-24T10:33:29.221Z,1856.25
2022-09-24T10:34:29.192Z,1732.50
2022-09-24T10:35:29.170Z,1631.25
2022-09-24T10:36:29.167Z,2238.75
2022-09-24T10:37:29.158Z,2283.75
2022-09-24T10:38:29.150Z,2216.25
2022-09-24T10:39:29.158Z,2131.88
2022-09-24T10:40:29.174Z,2655.00
2022-09-24T10:41:29.123Z,3189.38
2022-09-24T10:42:29.167Z,3656.25
2022-09-24T10:43:29.108Z,4286.25
2022-09-24T10:44:29.120Z,3791.25
2022-09-24T10:45:29.084Z,4533.75
2022-09-24T10:46:29.135Z,4528.12
2022-09-24T10:47:29.064Z,4179.38
2022-09-24T10:48:29.066Z,4359.38
2022-09-24T10:49:29.082Z,4005.00
2022-09-24T10:50:29.053Z,3285.00
2022-09-24T10:51:29.735Z,3341.25
2022-09-24T10:52:30.021Z,3105.00
2022-09-24T10:53:29.033Z,2148.75
2022-09-24T10:54:29.046Z,2041.88
2022-09-24T10:55:29.005Z,2266.88
2022-09-24T10:56:29.004Z,2356.88
2022-09-24T10:57:28.992Z,2705.62
2022-09-24T10:58:28.988Z,2598.75
2022-09-24T10:59:29.004Z,2002.50
2022-09-24T11:00:28.980Z,1918.12
2022-09-24T11:01:29.016Z,1816.88
2022-09-24T11:02:29.096Z,1951.88
2022-09-24T11:03:28.944Z,2143.12
2022-09-24T11:04:28.988Z,3403.12
2022-09-24T11:05:28.934Z,2390.62
2022-09-24T11:06:28.931Z,2227.50
2022-09-24T11:07:28.920Z,1608.75
2022-09-24T11:08:28.915Z,1771.88
2022-09-24T11:09:28.926Z,1614.38
2022-09-24T11:10:28.898Z,1108.12
2022-09-24T11:11:28.900Z,1108.12
2022-09-24T11:12:47.839Z,1170.00
2022-09-24T11:13:28.910Z,1490.62
2022-09-24T11:14:28.880Z,1451.25
2022-09-24T11:15:28.858Z,3363.75
2022-09-24T11:16:28.914Z,3510.00
2022-09-24T11:17:28.848Z,2559.38
2022-09-24T11:18:29.160Z,1788.75
2022-09-24T11:19:29.041Z,2520.00
2022-09-24T11:20:28.844Z,2441.25
2022-09-24T11:21:29.889Z,1940.62
2022-09-24T11:22:28.806Z,1659.38
2022-09-24T11:23:28.887Z,1468.12
2022-09-24T11:24:28.822Z,1563.75
2022-09-24T11:25:28.790Z,1676.25
2022-09-24T11:26:28.783Z,1743.75
2022-09-24T11:27:28.771Z,1254.38
2022-09-24T11:28:28.765Z,1271.25
2022-09-24T11:29:31.085Z,1389.38
2022-09-24T11:30:28.745Z,1766.25
2022-09-24T11:31:28.766Z,2047.50
2022-09-24T11:32:28.724Z,2126.25
2022-09-24T11:33:28.726Z,3420.00
2022-09-24T11:34:28.760Z,2632.50
2022-09-24T11:35:28.710Z,2401.88
2022-09-24T11:36:28.706Z,2176.88
2022-09-24T11:37:28.701Z,2070.00
2022-09-24T11:38:28.689Z,1524.38
2022-09-24T11:39:28.990Z,1749.38
2022-09-24T11:40:28.757Z,2070.00
2022-09-24T11:41:28.808Z,3234.38
2022-09-24T11:42:28.660Z,2795.62
2022-09-24T11:43:28.771Z,3937.50
2022-09-24T11:44:28.772Z,3678.75
2022-09-24T11:45:28.706Z,3864.38
2022-09-24T11:46:28.742Z,2778.75
2022-09-24T11:47:28.626Z,3234.38
2022-09-24T11:48:28.802Z,3346.88
2022-09-24T11:49:28.635Z,3183.75
2022-09-24T11:50:28.885Z,2216.25
2022-09-24T11:51:28.593Z,3048.75
2022-09-24T11:52:28.702Z,2790.00
2022-09-24T11:53:28.574Z,1805.62
2022-09-24T11:54:28.605Z,3088.12
2022-09-24T11:55:28.568Z,2801.25
2022-09-24T11:56:28.551Z,2700.00
2022-09-24T11:57:28.662Z,3076.88
2022-09-24T11:58:28.561Z,2992.50
2022-09-24T11:59:28.590Z,2176.88
2022-09-24T12:00:28.570Z,1766.25
2022-09-24T12:01:28.578Z,1822.50
2022-09-24T12:02:28.681Z,2081.25
2022-09-24T12:03:28.600Z,1755.00
2022-09-24T12:04:28.518Z,1743.75
2022-09-24T12:05:28.485Z,2266.88
2022-09-24T12:06:28.485Z,2283.75
2022-09-24T12:07:28.521Z,2255.62
2022-09-24T12:08:28.682Z,1777.50
2022-09-24T12:09:28.492Z,1665.00
2022-09-24T12:10:28.453Z,1423.12
2022-09-24T12:11:29.441Z,1175.62
2022-09-24T12:12:28.565Z,1411.88
2022-09-24T12:13:28.630Z,1440.00
2022-09-24T12:14:28.455Z,1305.00
2022-09-24T12:15:28.413Z,1670.62
2022-09-24T12:16:28.513Z,1462.50
2022-09-24T12:17:28.403Z,1738.12
2022-09-24T12:18:28.415Z,1676.25
2022-09-24T12:19:28.389Z,1597.50
2022-09-24T12:20:28.398Z,1974.38
2022-09-24T12:21:28.373Z,1771.88
2022-09-24T12:22:28.357Z,1738.12
2022-09-24T12:23:28.392Z,1895.62
2022-09-24T12:24:28.356Z,1845.00
2022-09-24T12:25:28.348Z,1845.00
2022-09-24T12:26:28.339Z,1906.88
2022-09-24T12:27:28.387Z,1738.12
2022-09-24T12:28:28.351Z,1867.50
2022-09-24T12:29:28.318Z,1305.00
2022-09-24T12:30:28.312Z,1597.50
2022-09-24T12:31:28.351Z,1113.75
2022-09-24T12:32:28.294Z,1254.38
2022-09-24T12:33:28.314Z,1063.12
2022-09-24T12:34:28.283Z,1445.62
2022-09-24T12:35:28.277Z,1608.75
2022-09-24T12:36:28.267Z,1721.25
2022-09-24T12:37:28.253Z,1440.00
2022-09-24T12:38:28.291Z,1299.38
2022-09-24T12:39:28.249Z,1350.00
2022-09-24T12:40:28.271Z,1209.38
2022-09-24T12:41:28.231Z,1451.25