createdAt,value
2019-01-15T00:00:26.575Z,87.26
2019-01-15T00:01:26.656Z,88.02
2019-01-15T00:02:26.612Z,88.02
2019-01-15T00:03:26.623Z,87.45
2019-01-15T00:04:26.631Z,87.64
2019-01-15T00:05:26.676Z,87.83
2019-01-15T00:06:26.660Z,87.45
2019-01-15T00:07:26.674Z,87.35
2019-01-15T00:08:26.686Z,87.35
2019-01-15T00:09:26.708Z,88.21
2019-01-15T00:10:26.716Z,87.35
2019-01-15T00:11:26.728Z,88.02
2019-01-15T00:12:26.744Z,87.35
2019-01-15T00:13:26.763Z,86.98
2019-01-15T00:14:26.783Z,86.79
2019-01-15T00:15:26.785Z,88.02
2019-01-15T00:16:26.802Z,88.02
2019-01-15T00:17:26.813Z,88.02
2019-01-15T00:18:26.825Z,88.02
2019-01-15T00:19:26.840Z,88.11
2019-01-15T00:20:26.849Z,86.98
2019-01-15T00:21:26.870Z,86.69
2019-01-15T00:22:26.888Z,86.50
2019-01-15T00:23:26.899Z,86.31
2019-01-15T00:24:26.914Z,86.79
2019-01-15T00:25:26.919Z,86.22
2019-01-15T00:26:26.931Z,86.41
2019-01-15T00:27:26.973Z,86.12
2019-01-15T00:28:26.983Z,86.31
2019-01-15T00:29:26.988Z,86.69
2019-01-15T00:30:26.985Z,86.79
2019-01-15T00:31:27.004Z,86.50
2019-01-15T00:32:27.017Z,86.31
2019-01-15T00:33:27.029Z,86.31
2019-01-15T00:34:27.042Z,86.69
2019-01-15T00:35:27.061Z,86.79
2019-01-15T00:36:27.069Z,86.69
2019-01-15T00:37:27.085Z,86.50
2019-01-15T00:38:27.095Z,86.22
2019-01-15T00:39:27.117Z,85.65
2019-01-15T00:40:27.121Z,85.46
2019-01-15T00:41:27.137Z,85.61
2019-01-15T00:42:27.146Z,86.50
2019-01-15T00:43:27.257Z,86.31
2019-01-15T00:44:27.175Z,86.98
2019-01-15T00:45:27.201Z,86.69
2019-01-15T00:46:27.205Z,87.07
2019-01-15T00:47:27.234Z,87.35
2019-01-15T00:48:27.232Z,86.03
2019-01-15T00:49:27.245Z,86.69
2019-01-15T00:50:27.282Z,86.69
2019-01-15T00:51:27.293Z,87.07
2019-01-15T00:52:27.287Z,86.31
2019-01-15T00:53:27.301Z,86.12
2019-01-15T00:54:27.315Z,86.03
2019-01-15T00:55:27.334Z,87.07
2019-01-15T00:56:27.348Z,87.45
2019-01-15T00:57:27.389Z,86.41
2019-01-15T00:58:27.375Z,86.98
2019-01-15T00:59:27.384Z,86.60
2019-01-15T01:00:27.394Z,86.69
2019-01-15T01:01:27.412Z,87.26
2019-01-15T01:02:27.430Z,87.54
2019-01-15T01:03:27.440Z,86.88
2019-01-15T01:04:27.466Z,87.64
2019-01-15T01:05:27.465Z,87.45
2019-01-15T01:06:27.516Z,86.60
2019-01-15T01:07:27.491Z,86.41
2019-01-15T01:08:27.520Z,87.64
2019-01-15T01:09:27.524Z,87.07
2019-01-15T01:10:27.535Z,86.60
2019-01-15T01:11:27.550Z,86.50
2019-01-15T01:12:27.565Z,86.88
2019-01-15T01:13:27.574Z,87.54
2019-01-15T01:14:27.590Z,87.26
2019-01-15T01:15:27.615Z,87.07
2019-01-15T01:16:27.621Z,87.35
2019-01-15T01:17:27.638Z,86.60
2019-01-15T01:18:27.638Z,87.45
2019-01-15T01:19:27.690Z,87.54
2019-01-15T01:20:27.675Z,87.26
2019-01-15T01:21:27.692Z,86.50
2019-01-15T01:22:27.694Z,86.31
2019-01-15T01:23:27.717Z,86.98
2019-01-15T01:24:27.732Z,86.88
2019-01-15T01:25:27.738Z,86.31
2019-01-15T01:26:27.751Z,86.69
2019-01-15T01:27:27.767Z,86.60
2019-01-15T01:28:27.791Z,86.50
2019-01-15T01:29:27.813Z,86.31
2019-01-15T01:30:27.818Z,86.41
2019-01-15T01:31:27.823Z,85.93
2019-01-15T01:32:27.839Z,84.89
2019-01-15T01:33:27.857Z,85.13
2019-01-15T01:34:27.885Z,85.36
2019-01-15T01:35:27.881Z,85.70
2019-01-15T01:36:27.893Z,85.27
2019-01-15T01:37:27.909Z,85.51
2019-01-15T01:38:27.934Z,86.79
2019-01-15T01:39:27.938Z,86.41
2019-01-15T01:40:27.948Z,86.22
2019-01-15T01:41:27.957Z,85.17
2019-01-15T01:42:29.536Z,85.46
2019-01-15T01:43:27.988Z,85.93
2019-01-15T01:44:28.007Z,85.27
2019-01-15T01:45:28.019Z,86.03
2019-01-15T01:46:28.032Z,86.31
2019-01-15T01:47:28.040Z,86.03
2019-01-15T01:48:28.092Z,86.22
2019-01-15T01:49:28.079Z,86.69
2019-01-15T01:50:28.110Z,86.79
2019-01-15T01:51:28.105Z,86.79
2019-01-15T01:52:28.114Z,86.41
2019-01-15T01:53:28.124Z,86.50
2019-01-15T01:54:28.143Z,86.31
2019-01-15T01:55:28.153Z,86.22
2019-01-15T01:56:28.171Z,86.69
2019-01-15T01:57:28.189Z,86.50
2019-01-15T01:58:28.207Z,86.60
2019-01-15T01:59:28.215Z,86.50
2019-01-15T02:00:28.227Z,85.55
2019-01-15T02:01:28.243Z,85.93
2019-01-15T02:02:28.256Z,85.84
2019-01-15T02:03:28.276Z,86.50
2019-01-15T02:04:28.297Z,86.41
2019-01-15T02:05:28.297Z,85.65
2019-01-15T02:06:28.310Z,86.12
2019-01-15T02:07:28.332Z,85.46
2019-01-15T02:08:28.333Z,85.93
2019-01-15T02:09:28.360Z,85.74
2019-01-15T02:10:28.371Z,85.36
2019-01-15T02:11:28.377Z,85.84
2019-01-15T02:12:28.396Z,85.55
2019-01-15T02:13:28.413Z,85.27
2019-01-15T02:14:28.422Z,85.93
2019-01-15T02:15:28.438Z,86.03
2019-01-15T02:16:28.450Z,85.93
2019-01-15T02:17:28.462Z,85.46
2019-01-15T02:18:28.478Z,85.36
2019-01-15T02:19:28.495Z,85.08
2019-01-15T02:20:28.506Z,85.46
2019-01-15T02:21:28.546Z,84.99
2019-01-15T02:22:28.532Z,85.55
2019-01-15T02:23:28.548Z,85.84
2019-01-15T02:24:28.579Z,85.36
2019-01-15T02:25:28.583Z,85.65
2019-01-15T02:26:28.597Z,85.65
2019-01-15T02:27:28.607Z,86.03
2019-01-15T02:28:28.653Z,85.84
2019-01-15T02:29:28.636Z,85.46
2019-01-15T02:30:28.646Z,86.41
2019-01-15T02:31:28.662Z,85.84
2019-01-15T02:32:28.682Z,86.12
2019-01-15T02:33:28.697Z,86.35
2019-01-15T02:34:28.710Z,86.50
2019-01-15T02:35:28.720Z,86.69
2019-01-15T02:36:28.734Z,85.46
2019-01-15T02:37:28.758Z,85.27
2019-01-15T02:38:28.763Z,85.17
2019-01-15T02:39:28.776Z,85.46
2019-01-15T02:40:28.794Z,84.89
2019-01-15T02:41:28.813Z,85.08
2019-01-15T02:42:28.822Z,85.36
2019-01-15T02:43:28.842Z,85.55
2019-01-15T02:44:28.852Z,85.74
2019-01-15T02:45:28.880Z,86.60
2019-01-15T02:46:28.880Z,86.50
2019-01-15T02:47:28.894Z,86.26
2019-01-15T02:48:28.902Z,86.50
2019-01-15T02:49:28.918Z,86.22
2019-01-15T02:50:28.933Z,85.84
2019-01-15T02:51:28.946Z,86.50
2019-01-15T02:52:28.967Z,85.65
2019-01-15T02:53:28.979Z,85.17
2019-01-15T02:54:29.002Z,85.74
2019-01-15T02:55:29.006Z,85.46
2019-01-15T02:56:29.046Z,85.74
2019-01-15T02:57:29.042Z,86.31
2019-01-15T02:58:29.050Z,85.74
2019-01-15T02:59:29.061Z,85.65
2019-01-15T03:00:29.077Z,85.84
2019-01-15T03:01:29.096Z,85.55
2019-01-15T03:02:29.112Z,86.50
2019-01-15T03:03:29.129Z,85.74
2019-01-15T03:04:29.135Z,86.22
2019-01-15T03:05:29.145Z,86.79
2019-01-15T03:06:29.160Z,85.93
2019-01-15T03:07:29.195Z,85.46
2019-01-15T03:08:29.193Z,85.93
2019-01-15T03:09:29.207Z,85.65
2019-01-15T03:10:29.229Z,85.46
2019-01-15T03:11:29.246Z,85.93
2019-01-15T03:12:29.261Z,86.50
2019-01-15T03:13:29.263Z,86.50
2019-01-15T03:14:29.283Z,86.22
2019-01-15T03:15:29.292Z,86.69
2019-01-15T03:16:29.300Z,85.84
2019-01-15T03:17:29.314Z,85.36
2019-01-15T03:18:29.343Z,86.69
2019-01-15T03:19:29.356Z,85.93
2019-01-15T03:20:29.358Z,86.79
2019-01-15T03:21:29.369Z,87.59
2019-01-15T03:22:29.390Z,87.12
2019-01-15T03:23:29.402Z,86.31
2019-01-15T03:24:29.418Z,86.64
2019-01-15T03:25:29.433Z,86.69
2019-01-15T03:26:29.453Z,86.41
2019-01-15T03:27:29.478Z,86.50
2019-01-15T03:28:29.502Z,86.41
2019-01-15T03:29:29.500Z,84.51
2019-01-15T03:30:29.513Z,85.08
2019-01-15T03:31:29.521Z,85.08
2019-01-15T03:32:29.528Z,86.03
2019-01-15T03:33:29.543Z,85.74
2019-01-15T03:34:29.560Z,85.36
2019-01-15T03:35:29.574Z,85.74
2019-01-15T03:36:29.589Z,85.27
2019-01-15T03:37:29.598Z,85.65
2019-01-15T03:38:29.613Z,85.65
2019-01-15T03:39:29.631Z,84.89
2019-01-15T03:40:29.646Z,84.70
2019-01-15T03:41:29.656Z,84.99
2019-01-15T03:42:29.674Z,84.70
2019-01-15T03:43:29.684Z,85.65
2019-01-15T03:44:29.697Z,84.80
2019-01-15T03:45:29.711Z,85.08
2019-01-15T03:46:29.735Z,85.27
2019-01-15T03:47:29.746Z,84.80
2019-01-15T03:48:29.761Z,85.36
2019-01-15T03:49:29.770Z,84.99
2019-01-15T03:50:29.787Z,85.46
2019-01-15T03:51:30.513Z,85.08
2019-01-15T03:52:29.813Z,85.46
2019-01-15T03:53:29.826Z,85.65
2019-01-15T03:54:29.839Z,85.36
2019-01-15T03:55:29.864Z,84.51
2019-01-15T03:56:29.871Z,85.65
2019-01-15T03:57:29.885Z,84.61
2019-01-15T03:58:29.901Z,85.74
2019-01-15T03:59:29.907Z,85.65
2019-01-15T04:00:29.921Z,85.08
2019-01-15T04:01:29.939Z,84.89
2019-01-15T04:02:29.952Z,85.36
2019-01-15T04:03:29.978Z,85.55
2019-01-15T04:04:29.979Z,85.74
2019-01-15T04:05:30.018Z,85.74
2019-01-15T04:06:30.007Z,85.93
2019-01-15T04:07:30.028Z,85.17
2019-01-15T04:08:30.039Z,85.36
2019-01-15T04:09:30.050Z,85.27
2019-01-15T04:10:30.096Z,85.55
2019-01-15T04:11:30.074Z,84.89
2019-01-15T04:12:30.091Z,85.46
2019-01-15T04:13:30.115Z,85.46
2019-01-15T04:14:30.117Z,85.65
2019-01-15T04:15:30.136Z,85.55
2019-01-15T04:16:30.149Z,85.46
2019-01-15T04:17:30.168Z,85.65
2019-01-15T04:18:30.172Z,86.41
2019-01-15T04:19:30.191Z,86.60
2019-01-15T04:20:30.202Z,86.41
2019-01-15T04:21:30.227Z,85.84
2019-01-15T04:22:30.227Z,86.03
2019-01-15T04:23:30.243Z,86.22
2019-01-15T04:24:30.272Z,86.50
2019-01-15T04:25:30.282Z,85.74
2019-01-15T04:26:30.297Z,86.12
2019-01-15T04:27:30.304Z,85.84
2019-01-15T04:28:30.320Z,85.74
2019-01-15T04:29:30.332Z,86.12
2019-01-15T04:30:30.337Z,85.74
2019-01-15T04:31:30.351Z,86.22
2019-01-15T04:32:30.374Z,85.93
2019-01-15T04:33:30.383Z,85.93
2019-01-15T04:34:30.406Z,86.12
2019-01-15T04:35:30.422Z,86.31
2019-01-15T04:36:30.420Z,86.50
2019-01-15T04:37:30.438Z,86.22
2019-01-15T04:38:30.461Z,86.79
2019-01-15T04:39:30.468Z,86.60
2019-01-15T04:40:30.480Z,86.69
2019-01-15T04:41:30.491Z,86.31
2019-01-15T04:42:30.511Z,86.79
2019-01-15T04:43:30.524Z,86.60
2019-01-15T04:44:30.538Z,86.98
2019-01-15T04:45:30.571Z,86.41
2019-01-15T04:46:30.562Z,86.12
2019-01-15T04:47:30.575Z,87.26
2019-01-15T04:48:30.589Z,87.35
2019-01-15T04:49:30.603Z,87.16
2019-01-15T04:50:30.619Z,86.88
2019-01-15T04:51:30.634Z,87.35
2019-01-15T04:52:30.650Z,88.30
2019-01-15T04:53:30.665Z,87.26
2019-01-15T04:54:30.671Z,87.35
2019-01-15T04:55:30.688Z,87.26
2019-01-15T04:56:30.702Z,87.45
2019-01-15T04:57:30.719Z,87.35
2019-01-15T04:58:30.746Z,87.45
2019-01-15T04:59:30.762Z,88.02
2019-01-15T05:00:30.761Z,88.30
2019-01-15T05:01:30.776Z,88.11
2019-01-15T05:02:30.788Z,88.11
2019-01-15T05:03:30.801Z,87.92
2019-01-15T05:04:30.814Z,88.49
2019-01-15T05:05:30.830Z,87.07
2019-01-15T05:06:30.843Z,88.11
2019-01-15T05:07:30.857Z,88.21
2019-01-15T05:08:30.866Z,88.11
2019-01-15T05:09:30.897Z,88.11
2019-01-15T05:10:30.907Z,87.83
2019-01-15T05:11:30.916Z,87.92
2019-01-15T05:12:30.952Z,88.02
2019-01-15T05:13:30.951Z,87.83
2019-01-15T05:14:30.967Z,88.30
2019-01-15T05:15:30.978Z,88.21
2019-01-15T05:16:30.983Z,88.68
2019-01-15T05:17:31.000Z,88.02
2019-01-15T05:18:31.020Z,88.11
2019-01-15T05:19:31.033Z,88.21
2019-01-15T05:20:31.051Z,88.40
2019-01-15T05:21:31.055Z,88.30
2019-01-15T05:22:31.069Z,87.64
2019-01-15T05:23:31.081Z,88.11
2019-01-15T05:24:31.097Z,87.73
2019-01-15T05:25:31.120Z,88.49
2019-01-15T05:26:31.121Z,88.02
2019-01-15T05:27:31.138Z,87.26
2019-01-15T05:28:31.183Z,87.26
2019-01-15T05:29:31.174Z,88.11
2019-01-15T05:30:31.203Z,87.83
2019-01-15T05:31:31.207Z,87.16
2019-01-15T05:32:31.214Z,88.30
2019-01-15T05:33:31.223Z,88.40
2019-01-15T05:34:31.242Z,88.49
2019-01-15T05:35:31.265Z,88.63
2019-01-15T05:36:31.265Z,88.21
2019-01-15T05:37:31.293Z,88.02
2019-01-15T05:38:31.293Z,88.06
2019-01-15T05:39:31.307Z,87.92
2019-01-15T05:40:31.329Z,87.83
2019-01-15T05:41:31.338Z,87.64
2019-01-15T05:42:31.352Z,88.16
2019-01-15T05:43:35.525Z,88.06
2019-01-15T05:44:31.384Z,87.83
2019-01-15T05:45:31.398Z,88.25
2019-01-15T05:46:31.406Z,88.16
2019-01-15T05:47:31.442Z,88.06
2019-01-15T05:48:31.439Z,88.06
2019-01-15T05:49:31.454Z,88.16
2019-01-15T05:50:31.465Z,87.97
2019-01-15T05:51:31.487Z,88.06
2019-01-15T05:52:31.504Z,88.44
2019-01-15T05:53:31.505Z,87.87
2019-01-15T05:54:31.520Z,87.40
2019-01-15T05:55:31.539Z,87.97
2019-01-15T05:56:31.548Z,88.25
2019-01-15T05:57:31.566Z,88.16
2019-01-15T05:58:31.582Z,88.16
2019-01-15T05:59:31.590Z,88.25
2019-01-15T06:00:31.607Z,88.44
2019-01-15T06:01:31.623Z,87.97
2019-01-15T06:02:31.641Z,88.44
2019-01-15T06:03:31.648Z,88.35
2019-01-15T06:04:31.661Z,89.01
2019-01-15T06:05:31.712Z,88.73
2019-01-15T06:06:31.698Z,87.68
2019-01-15T06:07:33.828Z,88.06
2019-01-15T06:08:33.342Z,88.06
2019-01-15T06:09:31.736Z,88.82
2019-01-15T06:10:31.747Z,88.82
2019-01-15T06:11:31.778Z,89.29
2019-01-15T06:12:31.787Z,88.63
2019-01-15T06:13:31.795Z,89.39
2019-01-15T06:14:31.808Z,89.39
2019-01-15T06:15:31.818Z,88.82
2019-01-15T06:16:31.833Z,89.20
2019-01-15T06:17:31.852Z,88.82
2019-01-15T06:18:31.869Z,89.20
2019-01-15T06:19:31.878Z,88.82
2019-01-15T06:20:31.905Z,88.92
2019-01-15T06:21:31.903Z,88.92
2019-01-15T06:22:31.919Z,89.29
2019-01-15T06:23:31.944Z,89.39
2019-01-15T06:24:31.950Z,88.73
2019-01-15T06:25:31.964Z,88.82
2019-01-15T06:26:31.979Z,89.29
2019-01-15T06:27:31.994Z,89.39
2019-01-15T06:28:32.016Z,89.77
2019-01-15T06:29:32.023Z,89.01
2019-01-15T06:30:32.036Z,89.39
2019-01-15T06:31:32.061Z,89.11
2019-01-15T06:32:32.069Z,89.11
2019-01-15T06:33:32.083Z,89.39
2019-01-15T06:34:32.091Z,89.11
2019-01-15T06:35:32.116Z,89.20
2019-01-15T06:36:32.173Z,89.11
2019-01-15T06:37:32.138Z,89.11
2019-01-15T06:38:32.181Z,88.73
2019-01-15T06:39:32.168Z,89.29
2019-01-15T06:40:32.196Z,87.97
2019-01-15T06:41:32.198Z,87.97
2019-01-15T06:42:32.208Z,88.82
2019-01-15T06:43:32.226Z,88.25
2019-01-15T06:44:32.240Z,88.73
2019-01-15T06:45:32.260Z,88.73
2019-01-15T06:46:32.271Z,88.63
2019-01-15T06:47:32.293Z,89.11
2019-01-15T06:48:32.314Z,89.39
2019-01-15T06:49:32.312Z,89.39
2019-01-15T06:50:32.334Z,88.63
2019-01-15T06:51:32.339Z,88.06
2019-01-15T06:52:32.367Z,89.11
2019-01-15T06:53:32.382Z,88.63
2019-01-15T06:54:32.390Z,88.35
2019-01-15T06:55:32.394Z,88.16
2019-01-15T06:56:32.411Z,87.87
2019-01-15T06:57:32.445Z,88.16
2019-01-15T06:58:32.441Z,88.44
2019-01-15T06:59:32.452Z,88.25
2019-01-15T07:00:32.491Z,87.97
2019-01-15T07:01:32.492Z,87.30
2019-01-15T07:02:32.502Z,88.06
2019-01-15T07:03:32.514Z,88.06
2019-01-15T07:04:32.526Z,88.06
2019-01-15T07:05:32.541Z,87.68
2019-01-15T07:06:32.566Z,87.49
2019-01-15T07:07:32.578Z,87.40
2019-01-15T07:08:32.584Z,87.49
2019-01-15T07:09:32.615Z,87.49
2019-01-15T07:10:32.616Z,87.68
2019-01-15T07:11:32.635Z,87.87
2019-01-15T07:12:32.641Z,87.21
2019-01-15T07:13:32.663Z,87.30
2019-01-15T07:14:32.680Z,86.93
2019-01-15T07:15:32.684Z,87.54
2019-01-15T07:16:32.705Z,87.35
2019-01-15T07:17:32.716Z,88.10
2019-01-15T07:18:32.731Z,87.06
2019-01-15T07:19:32.742Z,87.16
2019-01-15T07:20:32.759Z,86.87
2019-01-15T07:21:32.786Z,86.97
2019-01-15T07:22:32.789Z,87.06
2019-01-15T07:23:32.827Z,86.97
2019-01-15T07:24:32.819Z,86.87
2019-01-15T07:25:32.830Z,86.97
2019-01-15T07:26:32.843Z,88.20
2019-01-15T07:27:32.863Z,87.63
2019-01-15T07:28:32.877Z,86.30
2019-01-15T07:29:32.891Z,87.06
2019-01-15T07:30:32.935Z,86.59
2019-01-15T07:31:32.927Z,86.02
2019-01-15T07:32:32.939Z,86.40
2019-01-15T07:33:32.947Z,86.49
2019-01-15T07:34:32.972Z,87.25
2019-01-15T07:35:32.997Z,86.49
2019-01-15T07:36:33.000Z,85.83
2019-01-15T07:37:33.015Z,86.30
2019-01-15T07:38:33.034Z,86.49
2019-01-15T07:39:33.033Z,86.78
2019-01-15T07:40:33.045Z,86.49
2019-01-15T07:41:33.060Z,86.40
2019-01-15T07:42:33.096Z,85.93
2019-01-15T07:43:33.090Z,85.83
2019-01-15T07:44:33.105Z,86.02
2019-01-15T07:45:33.129Z,85.26
2019-01-15T07:46:33.146Z,85.74
2019-01-15T07:47:33.154Z,85.74
2019-01-15T07:48:33.178Z,85.17
2019-01-15T07:49:33.193Z,85.93
2019-01-15T07:50:33.202Z,84.98
2019-01-15T07:51:33.210Z,84.31
2019-01-15T07:52:33.228Z,84.59
2019-01-15T07:53:33.257Z,84.98
2019-01-15T07:54:33.266Z,85.07
2019-01-15T07:55:33.275Z,84.98
2019-01-15T07:56:33.299Z,84.50
2019-01-15T07:57:33.304Z,84.98
2019-01-15T07:58:33.316Z,84.59
2019-01-15T07:59:33.330Z,84.31
2019-01-15T08:00:33.346Z,84.98
2019-01-15T08:01:33.362Z,84.78
2019-01-15T08:02:33.377Z,84.31
2019-01-15T08:03:33.386Z,84.50
2019-01-15T08:04:33.406Z,84.59
2019-01-15T08:05:33.414Z,84.03
2019-01-15T08:06:33.435Z,84.03
2019-01-15T08:07:33.453Z,83.94
2019-01-15T08:08:33.462Z,84.41
2019-01-15T08:09:33.476Z,84.22
2019-01-15T08:10:33.491Z,84.22
2019-01-15T08:11:33.509Z,84.03
2019-01-15T08:12:33.521Z,83.84
2019-01-15T08:13:33.542Z,83.55
2019-01-15T08:14:33.550Z,83.94
2019-01-15T08:15:33.570Z,83.94
2019-01-15T08:16:33.578Z,83.55
2019-01-15T08:17:33.595Z,82.98
2019-01-15T08:18:33.614Z,83.08
2019-01-15T08:19:33.624Z,83.78
2019-01-15T08:20:33.640Z,83.74
2019-01-15T08:21:33.665Z,83.84
2019-01-15T08:22:33.669Z,84.45
2019-01-15T08:23:33.689Z,83.97
2019-01-15T08:24:33.697Z,83.59
2019-01-15T08:25:33.724Z,83.84
2019-01-15T08:26:33.734Z,83.22
2019-01-15T08:27:33.765Z,83.31
2019-01-15T08:28:33.761Z,83.40
2019-01-15T08:29:33.774Z,84.17
2019-01-15T08:30:33.799Z,84.07
2019-01-15T08:31:33.816Z,84.07
2019-01-15T08:32:33.817Z,83.08
2019-01-15T08:33:33.837Z,83.78
2019-01-15T08:34:33.870Z,83.78
2019-01-15T08:35:33.864Z,83.40
2019-01-15T08:36:33.878Z,83.59
2019-01-15T08:37:33.899Z,84.26
2019-01-15T08:38:33.909Z,83.31
2019-01-15T08:39:33.964Z,83.31
2019-01-15T08:40:33.944Z,83.03
2019-01-15T08:41:33.967Z,83.40
2019-01-15T08:42:33.968Z,82.27
2019-01-15T08:43:33.995Z,82.55
2019-01-15T08:44:34.008Z,82.46
2019-01-15T08:45:34.012Z,82.46
2019-01-15T08:46:34.040Z,81.98
2019-01-15T08:47:34.073Z,82.27
2019-01-15T08:48:34.059Z,81.23
2019-01-15T08:49:34.085Z,81.70
2019-01-15T08:50:34.104Z,82.08
2019-01-15T08:51:34.106Z,82.36
2019-01-15T08:52:34.126Z,82.08
2019-01-15T08:53:34.144Z,82.36
2019-01-15T08:54:34.152Z,82.74
2019-01-15T08:55:34.166Z,82.84
2019-01-15T08:56:34.180Z,82.27
2019-01-15T08:57:34.202Z,81.32
2019-01-15T08:58:34.217Z,81.51
2019-01-15T08:59:34.224Z,81.13
2019-01-15T09:00:34.236Z,81.79
2019-01-15T09:01:34.255Z,82.17
2019-01-15T09:02:34.273Z,81.88
2019-01-15T09:03:34.287Z,81.32
2019-01-15T09:04:34.314Z,81.23
2019-01-15T09:05:34.319Z,81.41
2019-01-15T09:06:34.336Z,82.08
2019-01-15T09:07:34.350Z,81.88
2019-01-15T09:08:34.367Z,82.08
2019-01-15T09:09:34.377Z,81.32
2019-01-15T09:10:34.400Z,81.88
2019-01-15T09:11:34.414Z,80.94
2019-01-15T09:12:34.424Z,81.32
2019-01-15T09:13:34.440Z,81.23
2019-01-15T09:14:34.454Z,81.32
2019-01-15T09:15:34.472Z,81.32
2019-01-15T09:16:34.484Z,81.32
2019-01-15T09:17:34.505Z,81.41
2019-01-15T09:18:34.517Z,82.08
2019-01-15T09:19:34.527Z,81.70
2019-01-15T09:20:34.557Z,82.08
2019-01-15T09:21:34.561Z,82.17
2019-01-15T09:22:34.578Z,82.27
2019-01-15T09:23:34.598Z,82.17
2019-01-15T09:24:34.605Z,82.08
2019-01-15T09:25:34.624Z,81.79
2019-01-15T09:26:34.651Z,82.08
2019-01-15T09:27:34.657Z,81.70
2019-01-15T09:28:34.676Z,81.60
2019-01-15T09:29:34.682Z,81.23
2019-01-15T09:30:34.708Z,81.70
2019-01-15T09:31:34.713Z,82.08
2019-01-15T09:32:34.755Z,82.27
2019-01-15T09:33:34.754Z,82.03
2019-01-15T09:34:34.763Z,83.07
2019-01-15T09:35:34.823Z,82.78
2019-01-15T09:36:34.801Z,83.16
2019-01-15T09:37:34.820Z,82.97
2019-01-15T09:38:34.847Z,82.69
2019-01-15T09:39:34.839Z,83.36
2019-01-15T09:40:34.852Z,82.50
2019-01-15T09:41:34.895Z,82.31
2019-01-15T09:42:34.883Z,82.88
2019-01-15T09:43:34.904Z,83.26
2019-01-15T09:44:34.920Z,83.07
2019-01-15T09:45:34.934Z,83.07
2019-01-15T09:46:34.946Z,83.54
2019-01-15T09:47:34.965Z,83.92
2019-01-15T09:48:34.981Z,83.92
2019-01-15T09:49:34.994Z,84.49
2019-01-15T09:50:35.007Z,84.49
2019-01-15T09:51:35.028Z,83.92
2019-01-15T09:52:35.055Z,83.54
2019-01-15T09:53:35.062Z,83.54
2019-01-15T09:54:35.083Z,83.54
2019-01-15T09:55:35.400Z,84.11
2019-01-15T09:56:35.134Z,84.78
2019-01-15T09:57:35.117Z,83.92
2019-01-15T09:58:35.141Z,84.21
2019-01-15T09:59:35.151Z,84.68
2019-01-15T10:00:35.168Z,84.49
2019-01-15T10:01:35.195Z,84.49
2019-01-15T10:02:35.204Z,84.40
2019-01-15T10:03:35.218Z,84.30
2019-01-15T10:04:35.230Z,83.92
2019-01-15T10:05:35.255Z,84.01
2019-01-15T10:06:35.267Z,84.59
2019-01-15T10:07:35.274Z,84.59
2019-01-15T10:08:35.291Z,85.25
2019-01-15T10:09:35.314Z,84.68
2019-01-15T10:10:35.322Z,84.59
2019-01-15T10:11:35.353Z,84.59
2019-01-15T10:12:35.351Z,85.16
2019-01-15T10:13:35.400Z,85.06
2019-01-15T10:14:41.186Z,84.59
2019-01-15T10:15:35.412Z,85.72
2019-01-15T10:16:35.416Z,85.91
2019-01-15T10:17:35.436Z,86.53
2019-01-15T10:18:35.449Z,85.91
2019-01-15T10:19:35.497Z,85.25
2019-01-15T10:20:35.486Z,85.72
2019-01-15T10:21:35.496Z,85.82
2019-01-15T10:22:35.515Z,86.01
2019-01-15T10:23:35.540Z,86.24
2019-01-15T10:24:35.554Z,86.72
2019-01-15T10:25:35.562Z,86.63
2019-01-15T10:26:35.582Z,86.63
2019-01-15T10:27:35.597Z,84.97
2019-01-15T10:28:35.609Z,85.06
2019-01-15T10:29:35.632Z,86.05
2019-01-15T10:30:35.669Z,86.53
2019-01-15T10:31:35.661Z,86.72
2019-01-15T10:32:35.675Z,86.24
2019-01-15T10:33:35.703Z,85.49
2019-01-15T10:34:35.704Z,86.63
2019-01-15T10:35:35.727Z,85.96
2019-01-15T10:36:35.739Z,86.63
2019-01-15T10:37:35.755Z,86.43
2019-01-15T10:38:35.771Z,86.34
2019-01-15T10:39:35.789Z,86.82
2019-01-15T10:40:35.799Z,86.72
2019-01-15T10:41:35.817Z,87.19
2019-01-15T10:42:35.832Z,86.63
2019-01-15T10:43:35.848Z,87.38
2019-01-15T10:44:35.871Z,86.72
2019-01-15T10:45:35.879Z,87.38
2019-01-15T10:46:35.897Z,87.48
2019-01-15T10:47:35.916Z,87.29
2019-01-15T10:48:35.930Z,86.82
2019-01-15T10:49:35.947Z,87.10
2019-01-15T10:50:35.964Z,87.67
2019-01-15T10:51:35.979Z,87.19
2019-01-15T10:52:35.993Z,86.72
2019-01-15T10:53:36.017Z,87.10
2019-01-15T10:54:36.026Z,87.76
2019-01-15T10:55:36.052Z,87.29
2019-01-15T10:56:36.063Z,88.24
2019-01-15T10:57:36.073Z,88.34
2019-01-15T10:58:36.135Z,87.86
2019-01-15T10:59:36.116Z,87.38
2019-01-15T11:00:36.155Z,87.86
2019-01-15T11:01:36.146Z,87.76
2019-01-15T11:02:36.174Z,87.19
2019-01-15T11:03:36.175Z,87.48
2019-01-15T11:04:36.191Z,87.48
2019-01-15T11:05:36.217Z,87.48
2019-01-15T11:06:36.223Z,86.72
2019-01-15T11:07:36.235Z,87.86
2019-01-15T11:08:36.262Z,87.10
2019-01-15T11:09:36.295Z,87.19
2019-01-15T11:10:36.292Z,87.86
2019-01-15T11:11:36.312Z,87.29
2019-01-15T11:12:36.331Z,88.24
2019-01-15T11:13:36.339Z,87.86
2019-01-15T11:14:36.351Z,86.91
2019-01-15T11:15:43.158Z,87.76
2019-01-15T11:16:36.389Z,87.67
2019-01-15T11:17:36.411Z,87.38
2019-01-15T11:18:36.430Z,88.05
2019-01-15T11:19:36.464Z,87.57
2019-01-15T11:20:36.454Z,88.05
2019-01-15T11:21:36.475Z,87.95
2019-01-15T11:22:36.488Z,87.86
2019-01-15T11:23:36.500Z,88.62
2019-01-15T11:24:36.516Z,87.19
2019-01-15T11:25:36.531Z,86.53
2019-01-15T11:26:36.549Z,87.38
2019-01-15T11:27:36.573Z,87.86
2019-01-15T11:28:36.576Z,87.38
2019-01-15T11:29:36.601Z,86.43
2019-01-15T11:30:36.613Z,86.05
2019-01-15T11:31:36.636Z,87.29
2019-01-15T11:32:36.645Z,86.91
2019-01-15T11:33:36.679Z,86.72
2019-01-15T11:34:36.699Z,87.19
2019-01-15T11:35:36.704Z,85.96
2019-01-15T11:36:36.726Z,86.15
2019-01-15T11:37:36.725Z,85.58
2019-01-15T11:38:36.741Z,85.96
2019-01-15T11:39:36.771Z,86.15
2019-01-15T11:40:36.775Z,85.86
2019-01-15T11:41:36.796Z,85.86
2019-01-15T11:42:36.809Z,85.58
2019-01-15T11:43:36.828Z,85.11
2019-01-15T11:44:36.844Z,84.91
2019-01-15T11:45:36.857Z,84.34
2019-01-15T11:46:36.885Z,85.30
2019-01-15T11:47:36.908Z,86.15
2019-01-15T11:48:36.907Z,86.24
2019-01-15T11:49:36.933Z,85.49
2019-01-15T11:50:36.945Z,86.05
2019-01-15T11:51:36.953Z,85.49
2019-01-15T11:52:36.970Z,85.20
2019-01-15T11:53:36.987Z,85.77
2019-01-15T11:54:37.006Z,85.20
2019-01-15T11:55:37.021Z,85.49
2019-01-15T11:56:37.039Z,86.10
2019-01-15T11:57:37.057Z,85.11
2019-01-15T11:58:37.070Z,84.91
2019-01-15T11:59:37.097Z,84.72
2019-01-15T12:00:37.111Z,85.30
2019-01-15T12:01:37.153Z,84.72
2019-01-15T12:02:37.135Z,85.20
2019-01-15T12:03:37.155Z,85.20
2019-01-15T12:04:37.169Z,85.68
2019-01-15T12:05:37.184Z,84.91
2019-01-15T12:06:37.197Z,84.82
2019-01-15T12:07:37.220Z,83.78
2019-01-15T12:08:37.234Z,84.25
2019-01-15T12:09:37.256Z,84.16
2019-01-15T12:10:37.265Z,84.06
2019-01-15T12:11:37.287Z,84.34
2019-01-15T12:12:37.301Z,84.82
2019-01-15T12:13:37.314Z,84.82
2019-01-15T12:14:37.331Z,84.34
2019-01-15T12:15:37.345Z,84.72
2019-01-15T12:16:37.382Z,85.20
2019-01-15T12:17:37.374Z,84.72
2019-01-15T12:18:37.393Z,84.53
2019-01-15T12:19:37.411Z,84.82
2019-01-15T12:20:37.423Z,86.53
2019-01-15T12:21:37.456Z,85.30
2019-01-15T12:22:37.472Z,84.91
2019-01-15T12:23:37.477Z,86.24
2019-01-15T12:24:37.497Z,85.86
2019-01-15T12:25:37.504Z,86.24
2019-01-15T12:26:37.524Z,86.05
2019-01-15T12:27:37.542Z,86.24
2019-01-15T12:28:37.551Z,86.05
2019-01-15T12:29:37.576Z,86.82
2019-01-15T12:30:37.643Z,87.19
2019-01-15T12:31:37.608Z,87.38
2019-01-15T12:32:37.627Z,86.53
2019-01-15T12:33:37.633Z,86.72
2019-01-15T12:34:37.660Z,86.53
2019-01-15T12:35:37.671Z,85.86
2019-01-15T12:36:37.709Z,86.15
2019-01-15T12:37:37.701Z,85.96
2019-01-15T12:38:37.726Z,86.82
2019-01-15T12:39:37.739Z,86.72
2019-01-15T12:40:37.753Z,86.05
2019-01-15T12:41:37.765Z,86.05
2019-01-15T12:42:37.790Z,86.91
2019-01-15T12:43:37.805Z,86.72
2019-01-15T12:44:37.812Z,86.53
2019-01-15T12:45:37.846Z,86.95
2019-01-15T12:46:37.847Z,86.57
2019-01-15T12:47:37.861Z,86.76
2019-01-15T12:48:37.880Z,86.76
2019-01-15T12:49:37.915Z,86.67
2019-01-15T12:50:37.911Z,85.96
2019-01-15T12:51:37.930Z,86.05
2019-01-15T12:52:37.943Z,86.15