createdAt,value
2022-10-18T00:00:45.996Z,103219.38
2022-10-18T00:03:36.279Z,103218.03
2022-10-18T00:06:09.421Z,103225.28
2022-10-18T00:08:41.129Z,103217.84
2022-10-18T00:11:11.586Z,103224.56
2022-10-18T00:13:41.511Z,103220.44
2022-10-18T00:16:13.943Z,103217.69
2022-10-18T00:18:44.414Z,103229.22
2022-10-18T00:21:16.451Z,103226.47
2022-10-18T00:23:48.611Z,103217.78
2022-10-18T00:26:20.330Z,103213.09
2022-10-18T00:28:53.246Z,103214.75
2022-10-18T00:31:25.781Z,103210.75
2022-10-18T00:33:56.654Z,103212.44
2022-10-18T00:36:27.133Z,103213.13
2022-10-18T00:38:58.457Z,103205.59
2022-10-18T00:41:30.874Z,103207.44
2022-10-18T00:44:02.359Z,103204.31
2022-10-18T00:46:34.262Z,103195.41
2022-10-18T00:49:06.230Z,103192.66
2022-10-18T00:51:41.510Z,103190.78
2022-10-18T00:54:13.200Z,103181.06
2022-10-18T00:56:45.069Z,103177.63
2022-10-18T00:59:16.918Z,103178.25
2022-10-18T01:01:47.471Z,103172.06
2022-10-18T01:04:18.580Z,103181.69
2022-10-18T01:09:41.417Z,103175.22
2022-10-18T01:12:23.771Z,103175.44
2022-10-18T01:15:05.177Z,103178.13
2022-10-18T01:17:42.045Z,103179.09
2022-10-18T01:20:35.574Z,103180.28
2022-10-18T01:23:10.028Z,103176.44
2022-10-18T01:25:51.074Z,103179.88
2022-10-18T01:28:40.302Z,103170.03
2022-10-18T01:31:16.914Z,103178.97
2022-10-18T01:33:52.217Z,103176.78
2022-10-18T01:36:25.218Z,103178.22
2022-10-18T01:38:59.350Z,103177.53
2022-10-18T01:41:30.519Z,103176.63
2022-10-18T01:44:03.581Z,103181.25
2022-10-18T01:46:36.366Z,103174.72
2022-10-18T01:49:06.759Z,103178.66
2022-10-18T01:51:36.768Z,103186.03
2022-10-18T01:54:07.038Z,103170.38
2022-10-18T01:56:44.411Z,103177.53
2022-10-18T01:59:26.217Z,103172.94
2022-10-18T02:02:04.473Z,103170.88
2022-10-18T02:04:43.935Z,103166.94
2022-10-18T02:07:22.158Z,103163.13
2022-10-18T02:10:02.730Z,103164.13
2022-10-18T02:12:35.342Z,103168.28
2022-10-18T02:15:10.270Z,103167.69
2022-10-18T02:17:42.761Z,103166.59
2022-10-18T02:20:15.010Z,103189.06
2022-10-18T02:22:46.424Z,103174.91
2022-10-18T02:25:21.832Z,103180.19
2022-10-18T02:27:51.894Z,103183.28
2022-10-18T02:30:24.659Z,103183.91
2022-10-18T02:33:03.617Z,103182.94
2022-10-18T02:35:39.299Z,103187.13
2022-10-18T02:38:10.021Z,103181.34
2022-10-18T02:40:40.129Z,103178.44
2022-10-18T02:43:09.834Z,103178.78
2022-10-18T02:50:06.933Z,103177.34
2022-10-18T02:52:37.224Z,103176.72
2022-10-18T02:55:08.518Z,103174.69
2022-10-18T02:57:38.653Z,103179.16
2022-10-18T03:00:09.346Z,103174.56
2022-10-18T03:02:39.341Z,103176.31
2022-10-18T03:05:10.902Z,103180.72
2022-10-18T03:07:40.834Z,103177.91
2022-10-18T03:10:11.278Z,103179.66
2022-10-18T03:12:41.988Z,103180.47
2022-10-18T03:15:12.317Z,103181.25
2022-10-18T03:18:00.519Z,103182.06
2022-10-18T03:20:32.360Z,103185.50
2022-10-18T03:23:02.001Z,103184.66
2022-10-18T03:25:31.564Z,103180.34
2022-10-18T03:28:01.286Z,103176.06
2022-10-18T03:30:30.793Z,103178.06
2022-10-18T03:33:00.474Z,103177.66
2022-10-18T03:35:31.952Z,103175.25
2022-10-18T03:38:01.609Z,103177.44
2022-10-18T03:43:06.155Z,103168.78
2022-10-18T03:45:35.688Z,103171.09
2022-10-18T03:48:05.936Z,103169.53
2022-10-18T03:50:37.543Z,103168.19
2022-10-18T03:53:07.688Z,103166.50
2022-10-18T03:55:39.169Z,103161.75
2022-10-18T03:58:08.992Z,103173.81
2022-10-18T04:00:38.990Z,103171.34
2022-10-18T04:03:08.658Z,103166.13
2022-10-18T04:05:39.693Z,103166.59
2022-10-18T04:08:09.411Z,103159.47
2022-10-18T04:10:40.285Z,103160.00
2022-10-18T04:13:10.549Z,103159.94
2022-10-18T04:15:40.790Z,103164.78
2022-10-18T04:18:10.620Z,103163.56
2022-10-18T04:20:42.153Z,103166.88
2022-10-18T04:23:12.148Z,103167.44
2022-10-18T04:28:13.660Z,103174.44
2022-10-18T04:30:43.651Z,103172.31
2022-10-18T04:33:13.179Z,103177.88
2022-10-18T04:35:44.449Z,103181.06
2022-10-18T04:38:14.665Z,103178.53
2022-10-18T04:40:44.741Z,103174.94
2022-10-18T04:43:14.914Z,103175.00
2022-10-18T04:45:47.402Z,103188.19
2022-10-18T04:48:17.503Z,103181.25
2022-10-18T04:50:51.703Z,103181.47
2022-10-18T04:53:21.425Z,103179.00
2022-10-18T04:55:52.093Z,103184.53
2022-10-18T04:58:22.231Z,103181.13
2022-10-18T05:00:52.461Z,103182.38
2022-10-18T05:03:22.366Z,103189.03
2022-10-18T05:06:03.530Z,103188.97
2022-10-18T05:08:36.740Z,103187.66
2022-10-18T05:11:12.752Z,103186.41
2022-10-18T05:14:32.382Z,103189.91
2022-10-18T05:17:02.980Z,103192.47
2022-10-18T05:19:32.997Z,103196.44
2022-10-18T05:22:05.003Z,103190.34
2022-10-18T05:24:34.678Z,103189.91
2022-10-18T05:27:04.814Z,103193.09
2022-10-18T05:29:35.503Z,103195.13
2022-10-18T05:32:45.930Z,103195.50
2022-10-18T05:35:25.355Z,103197.84
2022-10-18T05:38:00.046Z,103199.66
2022-10-18T05:40:44.797Z,103199.19
2022-10-18T05:43:14.970Z,103200.63
2022-10-18T05:45:49.755Z,103208.53
2022-10-18T05:48:20.343Z,103201.16
2022-10-18T05:50:50.151Z,103199.72
2022-10-18T05:53:37.738Z,103202.09
2022-10-18T05:56:08.995Z,103209.13
2022-10-18T05:58:39.197Z,103200.38
2022-10-18T06:01:08.749Z,103200.59
2022-10-18T06:03:39.288Z,103199.31
2022-10-18T06:06:10.539Z,103188.72
2022-10-18T06:08:43.319Z,103190.75
2022-10-18T06:26:03.054Z,103202.03
2022-10-18T06:28:36.975Z,103190.78
2022-10-18T06:31:08.304Z,103191.13
2022-10-18T06:36:12.180Z,103193.56
2022-10-18T06:38:43.421Z,103195.75
2022-10-18T06:41:15.100Z,103197.38
2022-10-18T06:43:49.313Z,103189.91
2022-10-18T06:46:19.231Z,103188.34
2022-10-18T06:48:50.879Z,103194.47
2022-10-18T06:51:21.287Z,103188.69
2022-10-18T06:54:06.205Z,103194.25
2022-10-18T06:56:43.732Z,103186.34
2022-10-18T06:59:24.358Z,103188.56
2022-10-18T07:02:17.039Z,103181.72
2022-10-18T07:04:47.285Z,103184.09
2022-10-18T07:07:16.595Z,103177.81
2022-10-18T07:10:25.694Z,103170.53
2022-10-18T07:13:13.659Z,103175.66
2022-10-18T07:15:48.591Z,103159.72
2022-10-18T07:19:04.050Z,103165.34
2022-10-18T07:21:52.793Z,103158.38
2022-10-18T07:24:25.015Z,103157.19
2022-10-18T07:26:55.744Z,103153.63
2022-10-18T07:29:28.410Z,103149.97
2022-10-18T07:32:01.008Z,103159.00
2022-10-18T07:34:31.565Z,103153.16
2022-10-18T07:37:03.837Z,103154.69
2022-10-18T07:39:33.929Z,103148.38
2022-10-18T07:42:04.331Z,103145.53
2022-10-18T07:44:36.125Z,103138.88
2022-10-18T07:47:06.342Z,103139.63
2022-10-18T07:49:35.891Z,103141.81
2022-10-18T07:52:06.458Z,103137.28
2022-10-18T07:54:36.263Z,103137.72
2022-10-18T07:57:06.763Z,103139.03
2022-10-18T07:59:39.577Z,103134.34
2022-10-18T08:02:10.995Z,103123.41
2022-10-18T08:04:40.795Z,103121.22
2022-10-18T08:07:11.253Z,103120.47
2022-10-18T08:09:41.722Z,103124.69
2022-10-18T08:12:12.732Z,103120.88
2022-10-18T08:14:45.139Z,103118.69
2022-10-18T08:17:15.454Z,103115.34
2022-10-18T08:19:52.969Z,103113.47
2022-10-18T08:22:35.203Z,103106.25
2022-10-18T08:25:06.060Z,103108.22
2022-10-18T08:32:16.259Z,103113.56
2022-10-18T08:35:38.691Z,103104.84
2022-10-18T08:38:16.600Z,103092.41
2022-10-18T08:40:49.151Z,103104.41
2022-10-18T08:43:28.111Z,103099.19
2022-10-18T08:45:58.950Z,103098.81
2022-10-18T08:48:37.269Z,103095.00
2022-10-18T08:51:21.898Z,103094.16
2022-10-18T08:53:58.691Z,103087.38
2022-10-18T08:56:29.279Z,103082.84
2022-10-18T08:58:59.121Z,103091.78
2022-10-18T09:01:38.506Z,103077.19
2022-10-18T09:04:34.887Z,103078.66
2022-10-18T09:11:20.863Z,103087.28
2022-10-18T09:14:34.838Z,103077.31
2022-10-18T09:17:24.024Z,103073.13
2022-10-18T09:20:09.758Z,103062.50
2022-10-18T09:22:50.834Z,103067.22
2022-10-18T09:25:23.000Z,103054.84
2022-10-18T09:27:58.536Z,103056.19
2022-10-18T09:30:46.233Z,103042.19
2022-10-18T09:33:38.602Z,103038.59
2022-10-18T09:36:12.339Z,103041.84
2022-10-18T09:42:36.554Z,103038.00
2022-10-18T09:45:17.132Z,103024.47
2022-10-18T09:47:54.046Z,103026.66
2022-10-18T09:50:27.553Z,103024.78
2022-10-18T09:53:06.734Z,103022.34
2022-10-18T09:55:41.173Z,103022.81
2022-10-18T09:58:15.536Z,103021.00
2022-10-18T10:00:50.392Z,103011.50
2022-10-18T10:03:20.535Z,103009.03
2022-10-18T10:06:30.566Z,103007.53
2022-10-18T10:12:32.839Z,102991.88
2022-10-18T10:16:07.135Z,102983.63
2022-10-18T10:18:55.735Z,102981.03
2022-10-18T10:21:26.747Z,102974.94
2022-10-18T10:24:00.431Z,102973.88
2022-10-18T10:26:35.203Z,102967.28
2022-10-18T10:29:13.114Z,102957.06
2022-10-18T10:31:48.522Z,102948.69
2022-10-18T10:34:22.069Z,102947.75
2022-10-18T10:36:53.611Z,102940.44
2022-10-18T10:39:25.321Z,102940.03
2022-10-18T10:41:59.590Z,102933.81
2022-10-18T10:44:31.969Z,102931.72
2022-10-18T10:47:02.222Z,102930.28
2022-10-18T10:49:45.521Z,102923.56
2022-10-18T10:52:27.221Z,102922.09
2022-10-18T10:55:34.069Z,102913.97
2022-10-18T10:57:54.804Z,102913.28
2022-10-18T11:00:45.911Z,102910.13
2022-10-18T11:03:28.658Z,102900.44
2022-10-18T11:06:01.194Z,102893.22
2022-10-18T11:08:37.223Z,102890.44
2022-10-18T11:11:20.606Z,102893.84
2022-10-18T11:14:20.932Z,102883.25
2022-10-18T11:16:58.271Z,102888.44
2022-10-18T11:19:39.124Z,102869.03
2022-10-18T11:22:15.507Z,102867.94
2022-10-18T11:24:46.213Z,102859.97
2022-10-18T11:27:26.718Z,102859.84
2022-10-18T11:30:17.133Z,102863.28
2022-10-18T11:32:55.796Z,102853.19
2022-10-18T11:35:37.296Z,102855.19
2022-10-18T11:38:17.903Z,102845.31
2022-10-18T11:40:59.620Z,102842.41
2022-10-18T11:44:01.246Z,102844.16
2022-10-18T11:46:44.436Z,102839.28
2022-10-18T11:49:27.316Z,102836.59
2022-10-18T11:52:10.397Z,102842.34
2022-10-18T11:54:55.110Z,102830.84
2022-10-18T11:57:43.554Z,102838.81
2022-10-18T12:00:29.317Z,102833.16
2022-10-18T12:03:16.509Z,102822.28
2022-10-18T12:05:48.991Z,102813.41
2022-10-18T12:08:23.162Z,102813.31
2022-10-18T12:11:04.987Z,102812.66
2022-10-18T12:13:42.148Z,102809.56
2022-10-18T12:16:12.854Z,102803.38
2022-10-18T12:21:28.945Z,102794.63
2022-10-18T12:24:03.014Z,102794.75
2022-10-18T12:26:34.366Z,102795.66
2022-10-18T12:29:14.632Z,102780.63
2022-10-18T12:31:48.154Z,102784.50
2022-10-18T12:34:31.023Z,102775.91
2022-10-18T12:37:23.617Z,102783.28
2022-10-18T12:40:15.504Z,102771.66
2022-10-18T12:42:48.515Z,102766.59
2022-10-18T12:45:27.758Z,102769.00
2022-10-18T12:48:10.152Z,102761.22
2022-10-18T12:50:44.104Z,102755.53
2022-10-18T12:53:20.219Z,102760.16
2022-10-18T12:55:54.144Z,102756.81
2022-10-18T12:58:32.917Z,102752.38
2022-10-18T13:01:13.841Z,102746.28
2022-10-18T13:03:57.445Z,102740.81
2022-10-18T13:07:11.425Z,102732.44
2022-10-18T13:31:59.265Z,102689.97
2022-10-18T13:34:35.563Z,102695.41
2022-10-18T13:37:08.014Z,102690.06
2022-10-18T13:39:39.972Z,102686.66
2022-10-18T13:42:33.448Z,102681.88
2022-10-18T13:45:46.960Z,102677.97
2022-10-18T13:48:53.048Z,102675.91
2022-10-18T13:51:57.311Z,102668.59
2022-10-18T13:54:59.158Z,102663.69
2022-10-18T13:57:47.666Z,102662.44
2022-10-18T14:00:35.629Z,102660.63
2022-10-18T14:03:56.166Z,102648.63
2022-10-18T14:06:28.931Z,102652.22
2022-10-18T14:09:09.734Z,102650.09
2022-10-18T14:11:54.434Z,102653.16
2022-10-18T14:14:34.388Z,102643.31
2022-10-18T14:17:17.957Z,102644.13
2022-10-18T14:19:52.552Z,102633.47
2022-10-18T14:22:27.571Z,102637.03
2022-10-18T14:24:59.349Z,102633.94
2022-10-18T14:27:33.206Z,102628.16
2022-10-18T14:30:12.515Z,102620.47
2022-10-18T14:32:47.637Z,102613.31
2022-10-18T14:35:37.120Z,102623.31
2022-10-18T14:38:16.505Z,102609.84
2022-10-18T14:40:46.736Z,102612.75
2022-10-18T14:43:21.679Z,102618.38
2022-10-18T14:45:51.322Z,102613.50
2022-10-18T14:48:24.616Z,102605.03
2022-10-18T14:51:00.811Z,102610.31
2022-10-18T14:53:39.328Z,102593.44
2022-10-18T14:56:10.278Z,102600.16
2022-10-18T14:58:43.907Z,102591.81
2022-10-18T15:01:18.666Z,102598.88
2022-10-18T15:03:49.868Z,102589.88
2022-10-18T15:06:21.439Z,102588.25
2022-10-18T15:08:57.000Z,102587.75
2022-10-18T15:11:28.198Z,102590.19
2022-10-18T15:14:03.322Z,102590.19
2022-10-18T15:16:34.542Z,102589.03
2022-10-18T15:19:07.807Z,102589.59
2022-10-18T15:21:37.654Z,102582.03
2022-10-18T15:24:33.293Z,102586.56
2022-10-18T15:27:11.090Z,102587.09
2022-10-18T15:29:44.044Z,102592.78
2022-10-18T15:32:21.817Z,102596.44
2022-10-18T15:34:52.497Z,102593.50
2022-10-18T15:37:34.670Z,102587.53
2022-10-18T15:40:38.845Z,102596.50
2022-10-18T15:43:45.579Z,102588.13
2022-10-18T15:46:32.672Z,102580.41
2022-10-18T15:49:56.861Z,102585.13
2022-10-18T15:52:38.541Z,102585.81
2022-10-18T15:55:48.145Z,102587.41
2022-10-18T15:58:23.104Z,102589.97
2022-10-18T16:00:55.621Z,102588.13
2022-10-18T16:03:26.927Z,102586.50
2022-10-18T16:06:01.118Z,102580.22
2022-10-18T16:08:32.881Z,102576.47
2022-10-18T16:11:05.284Z,102571.88
2022-10-18T16:13:35.640Z,102567.75
2022-10-18T16:16:04.925Z,102565.69
2022-10-18T16:18:35.704Z,102569.28
2022-10-18T16:21:05.851Z,102569.13
2022-10-18T16:23:36.443Z,102573.75
2022-10-18T16:26:09.353Z,102567.31
2022-10-18T16:28:39.819Z,102559.75
2022-10-18T16:31:10.174Z,102565.88
2022-10-18T16:33:40.927Z,102560.09
2022-10-18T16:36:16.297Z,102559.81
2022-10-18T16:38:46.744Z,102556.53
2022-10-18T16:41:18.857Z,102553.50
2022-10-18T16:43:50.487Z,102552.03
2022-10-18T16:46:23.757Z,102542.81
2022-10-18T16:48:54.044Z,102543.84
2022-10-18T16:51:24.320Z,102543.84
2022-10-18T16:53:54.928Z,102540.63
2022-10-18T16:56:28.834Z,102543.53
2022-10-18T16:59:00.390Z,102540.16
2022-10-18T17:01:30.900Z,102539.72
2022-10-18T17:04:01.642Z,102536.78
2022-10-18T17:06:32.847Z,102537.75
2022-10-18T17:09:03.569Z,102524.84
2022-10-18T17:11:34.910Z,102525.91
2022-10-18T17:14:05.335Z,102524.72
2022-10-18T17:16:37.565Z,102524.47
2022-10-18T17:19:12.427Z,102519.72
2022-10-18T17:21:42.119Z,102519.47
2022-10-18T17:24:12.480Z,102510.84
2022-10-18T17:26:43.672Z,102512.34
2022-10-18T17:29:14.287Z,102512.88
2022-10-18T17:31:44.436Z,102513.09
2022-10-18T17:34:21.454Z,102509.22
2022-10-18T17:36:52.230Z,102500.69
2022-10-18T17:39:22.261Z,102494.44
2022-10-18T17:41:55.832Z,102492.13
2022-10-18T17:44:27.107Z,102490.38
2022-10-18T17:46:56.807Z,102479.13
2022-10-18T17:49:26.904Z,102474.38
2022-10-18T17:51:57.763Z,102483.28
2022-10-18T17:54:27.885Z,102477.03
2022-10-18T17:57:01.459Z,102468.50
2022-10-18T17:59:32.545Z,102461.19
2022-10-18T18:02:02.836Z,102466.97
2022-10-18T18:04:33.062Z,102461.72
2022-10-18T18:07:04.802Z,102461.34
2022-10-18T18:09:34.764Z,102451.72
2022-10-18T18:12:06.493Z,102452.59
2022-10-18T18:14:36.435Z,102447.34
2022-10-18T18:17:06.400Z,102442.34
2022-10-18T18:19:37.431Z,102442.81
2022-10-18T18:22:07.490Z,102437.94
2022-10-18T18:24:37.810Z,102431.31
2022-10-18T18:27:09.515Z,102424.81
2022-10-18T18:29:39.707Z,102423.84
2022-10-18T18:32:09.766Z,102426.69
2022-10-18T18:34:41.098Z,102416.22
2022-10-18T18:37:11.494Z,102418.44
2022-10-18T18:39:41.465Z,102414.69
2022-10-18T18:42:12.878Z,102412.44
2022-10-18T18:44:46.330Z,102409.06
2022-10-18T18:47:16.095Z,102410.81
2022-10-18T18:49:46.139Z,102413.56
2022-10-18T18:52:15.785Z,102409.44
2022-10-18T18:54:46.037Z,102406.47
2022-10-18T18:57:18.692Z,102415.22
2022-10-18T18:59:48.724Z,102407.56
2022-10-18T19:02:18.421Z,102408.34
2022-10-18T19:04:48.610Z,102410.34
2022-10-18T19:07:18.340Z,102397.84
2022-10-18T19:09:50.908Z,102400.22
2022-10-18T19:12:22.026Z,102398.34
2022-10-18T19:14:52.140Z,102393.22
2022-10-18T19:17:22.281Z,102395.44
2022-10-18T19:19:52.928Z,102392.22
2022-10-18T19:22:22.846Z,102389.84
2022-10-18T19:24:53.091Z,102386.31
2022-10-18T19:27:24.568Z,102381.59
2022-10-18T19:29:54.743Z,102380.81
2022-10-18T19:32:24.722Z,102386.38
2022-10-18T19:34:54.734Z,102386.00
2022-10-18T19:37:24.804Z,102379.00
2022-10-18T19:40:28.276Z,102376.22
2022-10-18T19:43:02.762Z,102368.66
2022-10-18T19:45:33.605Z,102366.50
2022-10-18T19:48:03.513Z,102353.13
2022-10-18T19:50:33.727Z,102353.25
2022-10-18T19:53:03.776Z,102358.25
2022-10-18T19:55:35.697Z,102355.97
2022-10-18T19:58:07.012Z,102351.38
2022-10-18T20:00:37.349Z,102350.63
2022-10-18T20:03:07.086Z,102336.00
2022-10-18T20:05:37.032Z,102339.38
2022-10-18T20:08:07.275Z,102333.72
2022-10-18T20:10:37.765Z,102328.50
2022-10-18T20:13:09.598Z,102312.91
2022-10-18T20:15:39.781Z,102317.34
2022-10-18T20:18:09.101Z,102310.63
2022-10-18T20:20:39.402Z,102316.50
2022-10-18T20:23:09.308Z,102296.91
2022-10-18T20:25:39.570Z,102301.75
2022-10-18T20:28:10.959Z,102289.91
2022-10-18T20:30:41.135Z,102292.25
2022-10-18T20:33:11.047Z,102293.50
2022-10-18T20:35:41.130Z,102297.53
2022-10-18T20:38:10.686Z,102285.66
2022-10-18T20:40:40.625Z,102289.41
2022-10-18T20:43:11.728Z,102282.38
2022-10-18T20:45:41.677Z,102285.75
2022-10-18T20:48:11.386Z,102276.13
2022-10-18T20:50:44.478Z,102270.16
2022-10-18T20:53:14.285Z,102274.38
2022-10-18T20:55:44.422Z,102258.44
2022-10-18T20:58:15.579Z,102257.63
2022-10-18T21:00:45.644Z,102253.38
2022-10-18T21:03:15.295Z,102252.31
2022-10-18T21:05:44.746Z,102245.94
2022-10-18T21:08:14.419Z,102243.84
2022-10-18T21:10:43.830Z,102245.16
2022-10-18T21:13:14.935Z,102234.09
2022-10-18T21:15:44.904Z,102229.84
2022-10-18T21:18:14.378Z,102233.94
2022-10-18T21:20:44.363Z,102221.34
2022-10-18T21:23:14.001Z,102215.72
2022-10-18T21:25:46.557Z,102218.34
2022-10-18T21:28:18.183Z,102208.38
2022-10-18T21:30:48.324Z,102214.72
2022-10-18T21:33:18.436Z,102207.16
2022-10-18T21:35:47.906Z,102197.25
2022-10-18T21:38:17.750Z,102206.16
2022-10-18T21:40:47.623Z,102198.84
2022-10-18T21:43:18.781Z,102194.34
2022-10-18T21:45:48.690Z,102187.59
2022-10-18T21:48:18.343Z,102189.69
2022-10-18T21:50:48.242Z,102185.34
2022-10-18T21:53:17.946Z,102177.94
2022-10-18T21:55:47.846Z,102176.25
2022-10-18T21:58:18.925Z,102167.28
2022-10-18T22:00:48.975Z,102166.72
2022-10-18T22:03:18.780Z,102159.50
2022-10-18T22:05:48.816Z,102154.50
2022-10-18T22:08:18.579Z,102153.38
2022-10-18T22:10:48.485Z,102149.63
2022-10-18T22:13:19.550Z,102137.47
2022-10-18T22:15:49.369Z,102138.66
2022-10-18T22:18:19.267Z,102132.97
2022-10-18T22:20:56.071Z,102132.34
2022-10-18T22:23:25.634Z,102126.03
2022-10-18T22:25:55.467Z,102121.91
2022-10-18T22:28:26.585Z,102117.72
2022-10-18T22:30:56.474Z,102114.34
2022-10-18T22:33:26.205Z,102109.50
2022-10-18T22:50:27.242Z,102103.84
2022-10-18T22:52:57.275Z,102106.31
2022-10-18T22:55:26.981Z,102100.53
2022-10-18T22:58:14.638Z,102102.81
2022-10-18T23:00:44.530Z,102095.59
2022-10-18T23:03:15.985Z,102088.34
2022-10-18T23:05:48.705Z,102087.63
2022-10-18T23:08:18.182Z,102084.38
2022-10-18T23:10:48.052Z,102078.34
2022-10-18T23:13:17.618Z,102070.03
2022-10-18T23:15:47.393Z,102064.44
2022-10-18T23:18:17.942Z,102062.53
2022-10-18T23:20:49.246Z,102070.66
2022-10-18T23:23:18.801Z,102066.28
2022-10-18T23:25:51.648Z,102060.78
2022-10-18T23:28:22.124Z,102061.53
2022-10-18T23:30:52.017Z,102057.31
2022-10-18T23:33:21.543Z,102054.66
2022-10-18T23:35:52.390Z,102057.53
2022-10-18T23:38:21.949Z,102047.81
2022-10-18T23:40:51.681Z,102047.09
2022-10-18T23:43:21.194Z,102038.19
2022-10-18T23:45:51.034Z,102031.50
2022-10-18T23:48:20.714Z,102037.25
2022-10-18T23:50:53.004Z,102034.41
2022-10-18T23:53:23.070Z,102021.91
2022-10-18T23:55:55.422Z,102027.34
2022-10-18T23:58:25.555Z,102019.63
