createdAt,value
2018-12-29T00:02:04.940Z,-1.27
2018-12-29T00:04:53.568Z,-1.27
2018-12-29T00:07:41.948Z,-1.26
2018-12-29T00:10:30.084Z,-1.33
2018-12-29T00:13:19.146Z,-1.36
2018-12-29T00:16:07.395Z,-1.35
2018-12-29T00:18:55.626Z,-1.39
2018-12-29T00:21:44.225Z,-1.37
2018-12-29T00:24:48.293Z,-1.39
2018-12-29T00:27:27.616Z,-1.39
2018-12-29T00:30:16.652Z,-1.43
2018-12-29T00:33:05.511Z,-1.54
2018-12-29T00:35:53.961Z,-1.58
2018-12-29T00:38:41.939Z,-1.59
2018-12-29T00:41:31.064Z,-1.59
2018-12-29T00:44:20.191Z,-1.64
2018-12-29T00:47:08.908Z,-1.53
2018-12-29T00:49:57.298Z,-1.53
2018-12-29T00:52:46.898Z,-1.54
2018-12-29T00:55:35.700Z,-1.52
2018-12-29T00:58:24.201Z,-1.52
2018-12-29T01:01:13.355Z,-1.50
2018-12-29T01:04:01.827Z,-1.44
2018-12-29T01:06:50.453Z,-1.40
2018-12-29T01:09:39.204Z,-1.49
2018-12-29T01:12:27.279Z,-1.49
2018-12-29T01:15:15.280Z,-1.51
2018-12-29T01:18:03.425Z,-1.53
2018-12-29T01:20:52.116Z,-1.53
2018-12-29T01:23:40.702Z,-1.60
2018-12-29T01:26:29.562Z,-1.58
2018-12-29T01:29:17.436Z,-1.51
2018-12-29T01:32:06.446Z,-1.42
2018-12-29T01:34:55.037Z,-1.42
2018-12-29T01:37:43.459Z,-1.32
2018-12-29T01:40:31.434Z,-1.26
2018-12-29T01:43:20.434Z,-1.18
2018-12-29T01:46:09.832Z,-0.85
2018-12-29T01:48:58.219Z,-0.67
2018-12-29T01:51:46.742Z,-0.67
2018-12-29T01:54:35.207Z,-0.70
2018-12-29T01:57:23.107Z,-0.67
2018-12-29T02:00:11.391Z,-0.61
2018-12-29T02:03:00.330Z,-0.61
2018-12-29T02:05:48.209Z,-0.47
2018-12-29T02:08:36.863Z,-0.47
2018-12-29T02:11:24.971Z,-0.37
2018-12-29T02:14:13.039Z,-0.37
2018-12-29T02:17:00.997Z,-0.44
2018-12-29T02:19:49.329Z,-0.74
2018-12-29T02:22:37.906Z,-0.84
2018-12-29T02:25:26.097Z,-0.84
2018-12-29T02:28:14.597Z,-0.94
2018-12-29T02:31:02.726Z,-1.03
2018-12-29T02:33:51.163Z,-1.08
2018-12-29T02:36:40.042Z,-1.00
2018-12-29T02:39:28.197Z,-0.79
2018-12-29T02:42:16.618Z,-0.72
2018-12-29T02:45:05.359Z,-0.76
2018-12-29T02:47:53.525Z,-0.85
2018-12-29T02:50:41.626Z,-0.87
2018-12-29T02:53:30.698Z,-0.87
2018-12-29T02:56:19.328Z,-1.11
2018-12-29T02:59:08.968Z,-1.26
2018-12-29T03:01:57.572Z,-1.26
2018-12-29T03:04:45.314Z,-1.35
2018-12-29T03:07:33.805Z,-1.40
2018-12-29T03:10:22.693Z,-1.43
2018-12-29T03:13:11.509Z,-1.41
2018-12-29T03:16:00.392Z,-1.45
2018-12-29T03:18:48.267Z,-1.23
2018-12-29T03:21:35.970Z,-1.37
2018-12-29T03:24:24.754Z,-1.32
2018-12-29T03:27:12.900Z,-1.45
2018-12-29T03:30:01.805Z,-1.45
2018-12-29T03:32:50.911Z,-1.57
2018-12-29T03:35:39.546Z,-1.43
2018-12-29T03:38:28.214Z,-1.36
2018-12-29T03:41:16.731Z,-1.21
2018-12-29T03:44:05.562Z,-1.37
2018-12-29T03:46:54.978Z,-1.37
2018-12-29T03:49:44.389Z,-1.49
2018-12-29T03:52:33.174Z,-1.62
2018-12-29T03:55:21.891Z,-1.64
2018-12-29T03:58:10.010Z,-1.48
2018-12-29T04:00:58.421Z,-1.48
2018-12-29T04:03:47.759Z,-1.39
2018-12-29T04:06:36.766Z,-1.35
2018-12-29T04:09:35.063Z,-1.22
2018-12-29T04:12:25.711Z,-1.12
2018-12-29T04:15:13.703Z,-1.31
2018-12-29T04:18:02.829Z,-1.28
2018-12-29T04:20:51.669Z,-1.27
2018-12-29T04:23:40.627Z,-1.21
2018-12-29T04:26:29.548Z,-1.21
2018-12-29T04:29:18.491Z,-1.20
2018-12-29T04:32:06.787Z,-1.29
2018-12-29T04:34:54.962Z,-1.57
2018-12-29T04:37:43.671Z,-1.75
2018-12-29T04:40:32.167Z,-1.75
2018-12-29T04:43:20.308Z,-1.69
2018-12-29T04:46:08.456Z,-1.68
2018-12-29T04:48:57.049Z,-1.60
2018-12-29T04:51:45.960Z,-1.60
2018-12-29T04:54:34.410Z,-1.60
2018-12-29T04:57:22.870Z,-1.64
2018-12-29T05:00:11.966Z,-1.64
2018-12-29T05:03:00.287Z,-1.65
2018-12-29T05:05:48.870Z,-1.65
2018-12-29T05:08:38.438Z,-1.75
2018-12-29T05:11:26.865Z,-1.63
2018-12-29T05:14:15.775Z,-1.62
2018-12-29T05:17:04.376Z,-1.65
2018-12-29T05:19:52.058Z,-1.64
2018-12-29T05:22:40.250Z,-1.56
2018-12-29T05:25:29.005Z,-1.41
2018-12-29T05:28:17.663Z,-1.61
2018-12-29T05:31:06.041Z,-1.61
2018-12-29T05:33:54.968Z,-1.71
2018-12-29T05:36:43.088Z,-1.67
2018-12-29T05:39:31.836Z,-1.54
2018-12-29T05:42:20.851Z,-1.52
2018-12-29T05:45:09.158Z,-1.63
2018-12-29T05:47:58.211Z,-1.65
2018-12-29T05:50:46.550Z,-1.45
2018-12-29T05:53:35.363Z,-1.45
2018-12-29T05:56:24.727Z,-1.34
2018-12-29T05:59:12.735Z,-1.31
2018-12-29T06:02:01.546Z,-1.39
2018-12-29T06:04:50.175Z,-1.39
2018-12-29T06:07:38.624Z,-1.38
2018-12-29T06:10:30.325Z,-1.38
2018-12-29T06:13:19.463Z,-1.50
2018-12-29T06:16:08.574Z,-1.40
2018-12-29T06:18:57.285Z,-1.44
2018-12-29T06:21:45.376Z,-1.46
2018-12-29T06:24:34.018Z,-1.57
2018-12-29T06:27:21.945Z,-1.61
2018-12-29T06:30:10.287Z,-1.52
2018-12-29T06:32:59.496Z,-1.55
2018-12-29T06:35:47.716Z,-1.55
2018-12-29T06:38:35.650Z,-1.31
2018-12-29T06:41:24.098Z,-1.31
2018-12-29T06:44:12.408Z,-1.27
2018-12-29T06:47:00.687Z,-1.27
2018-12-29T06:49:49.019Z,-1.21
2018-12-29T06:52:37.733Z,-1.18
2018-12-29T06:55:26.378Z,-1.28
2018-12-29T06:58:14.217Z,-1.35
2018-12-29T07:01:03.134Z,-1.27
2018-12-29T07:03:50.786Z,-1.27
2018-12-29T07:06:39.525Z,-1.17
2018-12-29T07:09:28.317Z,-1.17
2018-12-29T07:12:17.390Z,-1.18
2018-12-29T07:15:10.443Z,-1.15
2018-12-29T07:17:58.634Z,-1.15
2018-12-29T07:20:46.864Z,-1.15
2018-12-29T07:23:35.160Z,-1.26
2018-12-29T07:26:23.807Z,-1.26
2018-12-29T07:29:11.971Z,-1.23
2018-12-29T07:32:00.880Z,-1.23
2018-12-29T07:34:49.507Z,-1.15
2018-12-29T07:37:38.945Z,-1.15
2018-12-29T07:40:29.099Z,-1.16
2018-12-29T07:43:17.498Z,-1.00
2018-12-29T07:46:06.110Z,-1.03
2018-12-29T07:48:54.321Z,-1.02
2018-12-29T07:51:43.077Z,-1.02
2018-12-29T07:54:32.028Z,-1.14
2018-12-29T07:57:20.459Z,-1.14
2018-12-29T08:03:36.662Z,-1.16
2018-12-29T08:06:31.514Z,-1.17
2018-12-29T08:09:19.958Z,-1.14
2018-12-29T08:12:08.433Z,-0.94
2018-12-29T08:14:57.251Z,-0.94
2018-12-29T08:18:12.078Z,-0.85
2018-12-29T08:21:00.449Z,-1.08
2018-12-29T08:23:49.427Z,-1.07
2018-12-29T08:26:37.262Z,-1.13
2018-12-29T08:29:26.740Z,-1.13
2018-12-29T08:32:15.008Z,-1.12
2018-12-29T08:35:05.634Z,-1.19
2018-12-29T08:37:53.274Z,-1.19
2018-12-29T08:40:41.932Z,-0.99
2018-12-29T08:43:30.135Z,-0.88
2018-12-29T08:46:19.441Z,-0.70
2018-12-29T08:49:07.567Z,-0.70
2018-12-29T08:51:55.916Z,-0.75
2018-12-29T08:54:44.188Z,-0.74
2018-12-29T08:57:32.786Z,-0.61
2018-12-29T09:00:21.403Z,-0.58
2018-12-29T09:03:09.547Z,-0.31
2018-12-29T09:05:57.980Z,-0.31
2018-12-29T09:08:46.773Z,-0.28
2018-12-29T09:11:35.517Z,-0.28
2018-12-29T09:14:25.098Z,-0.33
2018-12-29T09:17:14.578Z,-0.35
2018-12-29T09:20:02.753Z,-0.06
2018-12-29T09:22:50.856Z,0.09
2018-12-29T09:25:40.030Z,0.27
2018-12-29T09:28:28.862Z,0.27
2018-12-29T09:31:18.256Z,0.43
2018-12-29T09:34:07.150Z,0.59
2018-12-29T09:36:55.704Z,0.65
2018-12-29T09:39:44.091Z,0.65
2018-12-29T09:42:32.884Z,0.70
2018-12-29T09:45:21.248Z,0.56
2018-12-29T09:48:09.387Z,0.56
2018-12-29T09:51:02.010Z,0.59
2018-12-29T09:53:50.830Z,0.81
2018-12-29T09:56:40.471Z,0.78
2018-12-29T09:59:30.032Z,0.77
2018-12-29T10:02:18.162Z,0.77
2018-12-29T10:05:07.404Z,0.98
2018-12-29T10:07:56.291Z,1.03
2018-12-29T10:10:45.453Z,1.32
2018-12-29T10:13:33.405Z,1.42
2018-12-29T10:16:22.150Z,1.36
2018-12-29T10:19:10.663Z,1.35
2018-12-29T10:21:58.858Z,1.58
2018-12-29T10:24:46.575Z,1.48
2018-12-29T10:27:38.810Z,1.60
2018-12-29T10:30:28.958Z,1.62
2018-12-29T10:33:17.077Z,1.61
2018-12-29T10:36:05.566Z,1.86
2018-12-29T10:38:55.939Z,1.85
2018-12-29T10:41:45.122Z,1.97
2018-12-29T10:44:34.321Z,2.14
2018-12-29T10:47:34.430Z,2.15
2018-12-29T10:50:20.564Z,2.26
2018-12-29T10:53:09.344Z,2.14
2018-12-29T10:55:57.890Z,2.03
2018-12-29T10:58:47.235Z,1.92
2018-12-29T11:01:36.098Z,1.76
2018-12-29T11:04:24.646Z,1.91
2018-12-29T11:07:12.681Z,2.18
2018-12-29T11:10:01.292Z,2.56
2018-12-29T11:12:49.770Z,3.11
2018-12-29T11:15:39.244Z,3.32
2018-12-29T11:18:27.684Z,3.08
2018-12-29T11:21:16.200Z,3.01
2018-12-29T11:24:04.331Z,2.81
2018-12-29T11:26:52.473Z,2.76
2018-12-29T11:29:41.092Z,2.54
2018-12-29T11:32:29.792Z,2.34
2018-12-29T11:35:17.702Z,2.32
2018-12-29T11:38:06.163Z,2.36
2018-12-29T11:40:54.656Z,2.46
2018-12-29T11:43:43.722Z,2.41
2018-12-29T11:46:32.874Z,2.27
2018-12-29T11:49:20.969Z,2.45
2018-12-29T11:52:09.133Z,2.61
2018-12-29T11:54:57.598Z,2.85
2018-12-29T11:57:46.279Z,3.00
2018-12-29T12:00:35.681Z,3.04
2018-12-29T12:03:24.350Z,3.16
2018-12-29T12:06:13.307Z,3.20
2018-12-29T12:09:01.669Z,3.11
2018-12-29T12:11:50.182Z,3.30
2018-12-29T12:14:38.611Z,3.39
2018-12-29T12:17:27.636Z,3.51
2018-12-29T12:20:17.074Z,3.38
2018-12-29T12:23:06.440Z,3.36
2018-12-29T12:25:54.899Z,3.25
2018-12-29T12:29:07.289Z,3.22
2018-12-29T12:31:56.291Z,3.23
2018-12-29T12:34:44.386Z,3.18
2018-12-29T12:37:32.689Z,3.18
2018-12-29T12:40:21.341Z,3.09
2018-12-29T12:43:11.130Z,3.40
2018-12-29T12:45:59.916Z,3.32
2018-12-29T12:48:49.308Z,3.39
2018-12-29T12:51:37.866Z,3.61
2018-12-29T12:54:27.037Z,3.61
2018-12-29T12:57:15.183Z,3.15
2018-12-29T13:00:03.247Z,3.00
2018-12-29T13:02:52.369Z,2.87
2018-12-29T13:05:41.029Z,2.83
2018-12-29T13:08:29.470Z,3.16
2018-12-29T13:11:17.900Z,3.30
2018-12-29T13:14:06.270Z,3.57
2018-12-29T13:16:54.567Z,3.55
2018-12-29T13:19:43.304Z,3.67
2018-12-29T13:22:32.153Z,3.62
2018-12-29T13:25:21.340Z,3.62
2018-12-29T13:28:09.943Z,3.63
2018-12-29T13:30:58.938Z,3.69
2018-12-29T13:33:46.984Z,3.59
2018-12-29T13:36:35.820Z,3.59
2018-12-29T13:39:24.412Z,3.57
2018-12-29T13:42:13.572Z,3.57
2018-12-29T13:45:02.800Z,3.71
2018-12-29T13:47:50.741Z,3.72
2018-12-29T13:50:39.467Z,3.75
2018-12-29T13:53:28.071Z,3.55
2018-12-29T13:56:16.262Z,3.55
2018-12-29T13:59:05.377Z,3.71
2018-12-29T14:01:53.985Z,3.73
2018-12-29T14:04:43.104Z,3.51
2018-12-29T14:07:32.075Z,3.54
2018-12-29T14:10:21.744Z,3.52
2018-12-29T14:13:10.694Z,3.44
2018-12-29T14:15:58.357Z,3.55
2018-12-29T14:18:46.981Z,3.55
2018-12-29T14:21:34.917Z,3.45
2018-12-29T14:24:23.342Z,3.53
2018-12-29T14:27:11.756Z,3.29
2018-12-29T14:30:00.186Z,3.29
2018-12-29T14:32:48.610Z,3.24
2018-12-29T14:35:37.916Z,3.28
2018-12-29T14:38:26.132Z,3.04
2018-12-29T14:41:15.199Z,3.07
2018-12-29T14:44:04.293Z,3.07
2018-12-29T14:46:53.245Z,3.05
2018-12-29T14:49:41.491Z,2.79
2018-12-29T14:52:30.144Z,2.86
2018-12-29T14:55:18.631Z,2.75
2018-12-29T14:58:07.475Z,2.67
2018-12-29T15:00:55.376Z,2.50
2018-12-29T15:03:44.054Z,2.75
2018-12-29T15:06:32.000Z,2.74
2018-12-29T15:09:21.347Z,2.73
2018-12-29T15:12:11.250Z,2.64
2018-12-29T15:15:00.747Z,2.53
2018-12-29T15:17:49.214Z,2.60
2018-12-29T15:20:37.797Z,2.39
2018-12-29T15:23:26.907Z,2.44
2018-12-29T15:26:15.533Z,2.37
2018-12-29T15:29:03.678Z,2.32
2018-12-29T15:31:51.507Z,2.22
2018-12-29T15:34:40.232Z,2.06
2018-12-29T15:37:28.636Z,2.01
2018-12-29T15:40:16.232Z,1.99
2018-12-29T15:43:04.217Z,1.99
2018-12-29T15:45:53.565Z,1.97
2018-12-29T15:48:42.892Z,1.87
2018-12-29T15:51:31.561Z,1.82
2018-12-29T15:54:19.479Z,1.77
2018-12-29T15:57:08.113Z,1.71
2018-12-29T15:59:56.688Z,1.65
2018-12-29T16:02:45.350Z,1.55
2018-12-29T16:05:33.408Z,1.44
2018-12-29T16:08:21.508Z,1.40
2018-12-29T16:11:10.331Z,1.22
2018-12-29T16:13:58.669Z,0.99
2018-12-29T16:16:47.672Z,0.92
2018-12-29T16:19:36.106Z,0.87
2018-12-29T16:22:24.221Z,0.88
2018-12-29T16:25:12.469Z,0.92
2018-12-29T16:28:01.048Z,0.87
2018-12-29T16:30:50.351Z,0.85
2018-12-29T16:33:39.693Z,0.82
2018-12-29T16:36:30.473Z,0.85
2018-12-29T16:39:18.837Z,0.96
2018-12-29T16:42:07.233Z,0.99
2018-12-29T16:44:56.251Z,1.10
2018-12-29T16:47:45.147Z,1.11
2018-12-29T16:50:33.490Z,1.11
2018-12-29T16:53:29.268Z,1.03
2018-12-29T16:56:15.712Z,1.01
2018-12-29T16:59:03.982Z,1.06
2018-12-29T17:01:52.639Z,0.91
2018-12-29T17:04:41.475Z,0.91
2018-12-29T17:07:29.852Z,0.67
2018-12-29T17:10:17.994Z,0.82
2018-12-29T17:13:07.229Z,0.76
2018-12-29T17:15:55.755Z,0.88
2018-12-29T17:18:44.276Z,0.88
2018-12-29T17:21:33.700Z,0.89
2018-12-29T17:24:22.013Z,0.97
2018-12-29T17:27:12.704Z,0.84
2018-12-29T17:30:01.296Z,0.93
2018-12-29T17:32:50.525Z,0.93
2018-12-29T17:35:39.037Z,0.91
2018-12-29T17:38:27.338Z,0.81
2018-12-29T17:41:16.333Z,0.83
2018-12-29T17:44:05.711Z,0.78
2018-12-29T17:46:55.220Z,0.83
2018-12-29T17:49:44.041Z,0.82
2018-12-29T17:52:31.976Z,0.82
2018-12-29T17:55:20.223Z,0.75
2018-12-29T17:58:08.997Z,0.75
2018-12-29T18:00:57.750Z,0.81
2018-12-29T18:03:46.081Z,0.92
2018-12-29T18:06:34.193Z,0.97
2018-12-29T18:09:23.101Z,0.98
2018-12-29T18:12:12.166Z,0.90
2018-12-29T18:15:00.741Z,0.89
2018-12-29T18:17:49.625Z,0.96
2018-12-29T18:20:38.559Z,0.96
2018-12-29T18:23:27.248Z,0.81
2018-12-29T18:26:15.544Z,0.81
2018-12-29T18:29:07.892Z,0.77
2018-12-29T18:31:57.337Z,0.54
2018-12-29T18:34:46.710Z,0.62
2018-12-29T18:37:36.320Z,0.62
2018-12-29T18:40:24.770Z,0.55
2018-12-29T18:43:13.276Z,0.55
2018-12-29T18:46:01.707Z,0.57
2018-12-29T18:48:50.093Z,0.60
2018-12-29T18:51:38.197Z,0.72
2018-12-29T18:54:27.963Z,0.93
2018-12-29T18:57:16.689Z,0.93
2018-12-29T19:00:05.510Z,0.99
2018-12-29T19:02:54.576Z,0.88
2018-12-29T19:05:44.032Z,0.86
2018-12-29T19:08:32.606Z,0.72
2018-12-29T19:11:21.468Z,0.88
2018-12-29T19:14:10.828Z,0.89
2018-12-29T19:16:59.391Z,0.70
2018-12-29T19:19:48.621Z,0.78
2018-12-29T19:22:37.504Z,0.68
2018-12-29T19:25:25.596Z,0.73
2018-12-29T19:28:13.735Z,0.68
2018-12-29T19:31:03.125Z,0.76
2018-12-29T19:33:52.037Z,0.72
2018-12-29T19:36:41.145Z,0.63
2018-12-29T19:39:29.528Z,0.59
2018-12-29T19:42:18.300Z,0.33
2018-12-29T19:45:07.015Z,0.33
2018-12-29T19:47:56.169Z,0.40
2018-12-29T19:50:44.572Z,0.22
2018-12-29T19:53:34.502Z,0.42
2018-12-29T19:56:23.307Z,0.52
2018-12-29T19:59:12.333Z,0.52
2018-12-29T20:02:00.952Z,0.63
2018-12-29T20:04:49.541Z,0.63
2018-12-29T20:07:38.153Z,0.63
2018-12-29T20:10:27.081Z,0.68
2018-12-29T20:13:16.077Z,0.75
2018-12-29T20:16:04.967Z,0.75
2018-12-29T20:18:53.648Z,0.57
2018-12-29T20:21:41.777Z,0.51
2018-12-29T20:24:29.940Z,0.56
2018-12-29T20:27:18.302Z,0.72
2018-12-29T20:30:07.607Z,0.59
2018-12-29T20:32:59.038Z,0.60
2018-12-29T20:35:45.749Z,0.55
2018-12-29T20:38:33.907Z,0.65
2018-12-29T20:41:21.875Z,0.68
2018-12-29T20:44:11.214Z,0.58
2018-12-29T20:46:59.409Z,0.58
2018-12-29T20:49:48.083Z,0.62
2018-12-29T20:52:36.614Z,0.62
2018-12-29T20:55:25.204Z,0.60
2018-12-29T20:58:14.243Z,0.53
2018-12-29T21:01:03.068Z,0.57
2018-12-29T21:03:52.801Z,0.55
2018-12-29T21:06:41.807Z,0.56
2018-12-29T21:09:30.427Z,0.56
2018-12-29T21:12:19.879Z,0.57
2018-12-29T21:15:08.447Z,0.55
2018-12-29T21:17:56.829Z,0.55
2018-12-29T21:20:45.002Z,0.52
2018-12-29T21:23:33.350Z,0.57
2018-12-29T21:26:23.835Z,0.71
2018-12-29T21:29:12.320Z,0.64
2018-12-29T21:32:01.065Z,0.68
2018-12-29T21:34:50.413Z,0.68
2018-12-29T21:37:39.665Z,0.74
2018-12-29T21:40:28.069Z,0.74
2018-12-29T21:43:18.382Z,0.76
2018-12-29T21:46:07.670Z,0.75
2018-12-29T21:48:56.451Z,0.79
2018-12-29T21:51:45.838Z,0.85
2018-12-29T21:54:35.262Z,0.73
2018-12-29T21:57:27.025Z,0.84
2018-12-29T22:00:15.576Z,0.84
2018-12-29T22:03:03.633Z,0.82
2018-12-29T22:05:51.648Z,0.82
2018-12-29T22:08:40.115Z,0.85
2018-12-29T22:11:29.197Z,0.86
2018-12-29T22:14:17.642Z,0.86
2018-12-29T22:17:06.588Z,0.78
2018-12-29T22:19:55.918Z,0.78
2018-12-29T22:22:44.738Z,0.80
2018-12-29T22:25:33.476Z,0.80
2018-12-29T22:28:22.194Z,0.71
2018-12-29T22:31:10.660Z,0.78
2018-12-29T22:33:58.570Z,0.78
2018-12-29T22:36:47.171Z,0.78
2018-12-29T22:39:35.792Z,0.83
2018-12-29T22:42:24.649Z,0.85
2018-12-29T22:45:13.960Z,0.88
2018-12-29T22:48:02.825Z,0.97
2018-12-29T22:50:51.253Z,0.93
2018-12-29T22:53:39.598Z,0.93
2018-12-29T22:56:28.708Z,0.94
2018-12-29T22:59:16.579Z,0.94
2018-12-29T23:02:05.097Z,0.86
2018-12-29T23:04:53.882Z,0.86
2018-12-29T23:07:45.246Z,0.78
2018-12-29T23:10:33.648Z,0.85
2018-12-29T23:13:22.896Z,0.92
2018-12-29T23:16:11.302Z,0.92
2018-12-29T23:19:01.294Z,0.94
2018-12-29T23:21:50.283Z,0.83
2018-12-29T23:24:38.890Z,0.83
2018-12-29T23:27:27.009Z,0.92
2018-12-29T23:30:15.622Z,0.82
2018-12-29T23:33:03.865Z,1.00
2018-12-29T23:35:52.918Z,1.00
2018-12-29T23:38:43.021Z,0.86
2018-12-29T23:41:31.313Z,0.83
2018-12-29T23:44:19.621Z,0.83
2018-12-29T23:47:08.578Z,0.82
2018-12-29T23:49:56.860Z,0.82
2018-12-29T23:52:45.442Z,0.85
2018-12-29T23:55:34.802Z,0.87
2018-12-29T23:58:23.861Z,0.96
