createdAt,value
2019-02-02T00:01:11.797Z,99637.21
2019-02-02T00:04:17.538Z,99647.72
2019-02-02T00:07:23.759Z,99652.49
2019-02-02T00:10:28.055Z,99651.63
2019-02-02T00:13:32.340Z,99652.94
2019-02-02T00:16:36.780Z,99655.12
2019-02-02T00:19:41.279Z,99659.96
2019-02-02T00:22:47.641Z,99649.40
2019-02-02T00:25:54.735Z,99662.63
2019-02-02T00:29:02.027Z,99645.91
2019-02-02T00:32:06.319Z,99654.67
2019-02-02T00:35:11.158Z,99658.64
2019-02-02T00:38:15.439Z,99658.08
2019-02-02T00:41:19.721Z,99654.69
2019-02-02T00:44:27.402Z,99657.37
2019-02-02T00:47:31.694Z,99653.42
2019-02-02T00:50:36.113Z,99652.94
2019-02-02T00:53:40.389Z,99651.17
2019-02-02T00:56:44.842Z,99651.56
2019-02-02T00:59:49.183Z,99642.91
2019-02-02T01:02:55.471Z,99644.19
2019-02-02T01:05:59.489Z,99656.13
2019-02-02T01:09:06.870Z,99665.18
2019-02-02T01:12:11.154Z,99666.82
2019-02-02T01:15:16.444Z,99669.98
2019-02-02T01:18:20.786Z,99670.84
2019-02-02T01:21:25.075Z,99675.16
2019-02-02T01:24:29.450Z,99680.02
2019-02-02T01:27:35.555Z,99684.84
2019-02-02T01:30:40.017Z,99687.36
2019-02-02T01:33:44.337Z,99683.91
2019-02-02T01:36:48.672Z,99687.05
2019-02-02T01:39:53.075Z,99679.02
2019-02-02T01:42:57.608Z,99681.70
2019-02-02T01:46:01.962Z,99686.10
2019-02-02T01:49:06.429Z,99692.32
2019-02-02T01:52:12.416Z,99686.50
2019-02-02T01:55:17.215Z,99686.53
2019-02-02T01:58:21.497Z,99680.91
2019-02-02T02:01:28.107Z,99683.14
2019-02-02T02:04:32.713Z,99693.11
2019-02-02T02:07:37.001Z,99693.09
2019-02-02T02:10:41.287Z,99690.84
2019-02-02T02:13:45.792Z,99684.38
2019-02-02T02:16:50.110Z,99688.23
2019-02-02T02:19:54.632Z,99690.91
2019-02-02T02:22:59.132Z,99689.20
2019-02-02T02:26:03.574Z,99689.60
2019-02-02T02:29:08.239Z,99688.80
2019-02-02T02:32:12.535Z,99693.97
2019-02-02T02:35:17.095Z,99702.77
2019-02-02T02:38:21.439Z,99709.70
2019-02-02T02:41:25.723Z,99704.47
2019-02-02T02:44:30.003Z,99697.47
2019-02-02T02:47:34.335Z,99698.28
2019-02-02T02:50:38.621Z,99696.57
2019-02-02T02:53:43.015Z,99698.46
2019-02-02T02:56:47.307Z,99699.44
2019-02-02T02:59:51.621Z,99700.70
2019-02-02T03:02:55.904Z,99695.52
2019-02-02T03:06:00.246Z,99697.55
2019-02-02T03:09:07.455Z,99695.78
2019-02-02T03:12:11.885Z,99705.87
2019-02-02T03:15:16.987Z,99701.52
2019-02-02T03:18:21.375Z,99699.86
2019-02-02T03:21:25.812Z,99711.19
2019-02-02T03:24:30.107Z,99722.59
2019-02-02T03:27:34.383Z,99715.09
2019-02-02T03:30:38.698Z,99718.58
2019-02-02T03:33:43.160Z,99714.27
2019-02-02T03:36:47.437Z,99717.73
2019-02-02T03:39:53.472Z,99715.56
2019-02-02T03:42:57.708Z,99714.81
2019-02-02T03:46:01.989Z,99723.91
2019-02-02T03:49:06.275Z,99719.53
2019-02-02T03:52:10.576Z,99726.09
2019-02-02T03:55:15.423Z,99725.27
2019-02-02T03:58:34.010Z,99725.69
2019-02-02T04:01:25.826Z,99731.80
2019-02-02T04:04:30.099Z,99732.23
2019-02-02T04:07:34.377Z,99736.98
2019-02-02T04:10:38.659Z,99735.21
2019-02-02T04:13:42.930Z,99731.80
2019-02-02T04:16:47.236Z,99732.61
2019-02-02T04:19:51.555Z,99731.00
2019-02-02T04:22:55.860Z,99728.31
2019-02-02T04:26:00.164Z,99724.82
2019-02-02T04:29:04.754Z,99734.02
2019-02-02T04:32:10.473Z,99740.03
2019-02-02T04:35:15.079Z,99742.78
2019-02-02T04:38:19.383Z,99735.77
2019-02-02T04:41:23.758Z,99727.92
2019-02-02T04:44:28.022Z,99740.26
2019-02-02T04:47:32.369Z,99741.59
2019-02-02T04:50:39.133Z,99738.07
2019-02-02T04:53:43.418Z,99733.11
2019-02-02T04:56:47.927Z,99747.56
2019-02-02T04:59:52.203Z,99742.30
2019-02-02T05:02:56.670Z,99747.61
2019-02-02T05:06:00.944Z,99743.19
2019-02-02T05:09:08.145Z,99746.17
2019-02-02T05:12:12.452Z,99758.45
2019-02-02T05:15:16.989Z,99757.19
2019-02-02T05:18:21.290Z,99750.95
2019-02-02T05:21:25.794Z,99754.55
2019-02-02T05:24:30.124Z,99754.55
2019-02-02T05:27:34.583Z,99748.78
2019-02-02T05:30:38.901Z,99754.59
2019-02-02T05:33:43.201Z,99754.91
2019-02-02T05:36:47.656Z,99762.36
2019-02-02T05:39:52.067Z,99763.28
2019-02-02T05:42:56.376Z,99762.86
2019-02-02T05:46:00.689Z,99771.20
2019-02-02T05:49:05.049Z,99769.05
2019-02-02T05:52:09.323Z,99765.41
2019-02-02T05:55:17.524Z,99774.63
2019-02-02T05:58:24.242Z,99780.84
2019-02-02T06:01:30.065Z,99770.74
2019-02-02T06:04:37.020Z,99772.91
2019-02-02T06:07:41.647Z,99766.79
2019-02-02T06:10:46.071Z,99763.36
2019-02-02T06:13:50.355Z,99769.97
2019-02-02T06:16:54.657Z,99774.35
2019-02-02T06:19:58.953Z,99777.00
2019-02-02T06:23:05.713Z,99776.52
2019-02-02T06:26:11.460Z,99770.80
2019-02-02T06:29:15.860Z,99775.34
2019-02-02T06:32:20.243Z,99779.59
2019-02-02T06:35:24.543Z,99790.03
2019-02-02T06:38:28.824Z,99796.53
2019-02-02T06:41:33.101Z,99790.76
2019-02-02T06:44:37.424Z,99799.56
2019-02-02T06:47:42.008Z,99809.59
2019-02-02T06:50:46.313Z,99814.38
2019-02-02T06:53:53.468Z,99813.91
2019-02-02T06:56:57.815Z,99813.93
2019-02-02T07:00:15.727Z,99813.01
2019-02-02T07:03:13.579Z,99808.71
2019-02-02T07:06:18.146Z,99813.13
2019-02-02T07:09:22.439Z,99816.16
2019-02-02T07:12:26.734Z,99823.55
2019-02-02T07:15:31.152Z,99825.33
2019-02-02T07:18:35.666Z,99826.66
2019-02-02T07:21:39.961Z,99842.41
2019-02-02T07:24:44.387Z,99845.46
2019-02-02T07:27:48.663Z,99850.27
2019-02-02T07:30:52.939Z,99859.85
2019-02-02T07:33:57.229Z,99866.39
2019-02-02T07:37:01.536Z,99861.09
2019-02-02T07:40:07.794Z,99862.44
2019-02-02T07:43:12.076Z,99855.44
2019-02-02T07:46:16.365Z,99852.38
2019-02-02T07:49:20.642Z,99848.89
2019-02-02T07:52:24.923Z,99858.47
2019-02-02T07:55:30.413Z,99872.86
2019-02-02T07:58:34.711Z,99864.87
2019-02-02T08:01:39.016Z,99863.67
2019-02-02T08:04:43.319Z,99866.30
2019-02-02T08:07:47.639Z,99872.44
2019-02-02T08:10:54.966Z,99876.33
2019-02-02T08:13:57.949Z,99896.41
2019-02-02T08:17:02.358Z,99902.05
2019-02-02T08:20:10.548Z,99898.03
2019-02-02T08:23:14.917Z,99899.39
2019-02-02T08:26:19.207Z,99889.67
2019-02-02T08:29:23.670Z,99885.75
2019-02-02T08:32:27.975Z,99884.06
2019-02-02T08:35:32.459Z,99885.27
2019-02-02T08:38:36.826Z,99895.03
2019-02-02T08:41:41.153Z,99908.92
2019-02-02T08:44:45.472Z,99907.13
2019-02-02T08:47:49.857Z,99901.00
2019-02-02T08:50:54.153Z,99904.50
2019-02-02T08:53:58.448Z,99904.92
2019-02-02T08:57:02.827Z,99904.91
2019-02-02T09:00:10.060Z,99905.32
2019-02-02T09:03:15.866Z,99911.52
2019-02-02T09:06:20.322Z,99917.09
2019-02-02T09:09:24.625Z,99924.95
2019-02-02T09:12:28.923Z,99934.12
2019-02-02T09:15:33.215Z,99921.89
2019-02-02T09:18:37.703Z,99920.08
2019-02-02T09:21:41.977Z,99915.70
2019-02-02T09:24:46.252Z,99911.68
2019-02-02T09:27:50.550Z,99914.42
2019-02-02T09:30:54.928Z,99920.50
2019-02-02T09:33:59.226Z,99926.20
2019-02-02T09:37:03.629Z,99930.05
2019-02-02T09:40:09.113Z,99933.45
2019-02-02T09:43:16.163Z,99932.23
2019-02-02T09:46:20.620Z,99938.31
2019-02-02T09:49:24.931Z,99952.29
2019-02-02T09:52:29.457Z,99960.12
2019-02-02T09:55:33.750Z,99966.17
2019-02-02T09:58:38.048Z,99971.81
2019-02-02T10:01:42.538Z,99983.28
2019-02-02T10:04:46.829Z,99987.61
2019-02-02T10:07:51.110Z,99989.75
2019-02-02T10:10:55.576Z,99993.66
2019-02-02T10:13:59.893Z,99989.22
2019-02-02T10:17:04.505Z,99996.74
2019-02-02T10:20:10.927Z,99998.86
2019-02-02T10:23:15.493Z,99999.66
2019-02-02T10:26:19.906Z,100000.98
2019-02-02T10:29:24.245Z,99994.02
2019-02-02T10:32:28.531Z,100007.02
2019-02-02T10:35:33.058Z,100001.33
2019-02-02T10:38:37.455Z,99994.30
2019-02-02T10:41:41.883Z,99991.66
2019-02-02T10:44:47.447Z,100003.50
2019-02-02T10:47:51.857Z,100004.13
2019-02-02T10:50:56.358Z,100006.37
2019-02-02T10:54:00.680Z,100005.98
2019-02-02T10:57:05.082Z,100012.08
2019-02-02T11:00:16.282Z,100014.72
2019-02-02T11:03:20.573Z,100011.98
2019-02-02T11:06:25.038Z,99999.74
2019-02-02T11:09:30.793Z,99990.02
2019-02-02T11:12:35.733Z,99981.72
2019-02-02T11:15:40.348Z,99977.86
2019-02-02T11:18:46.389Z,99975.17
2019-02-02T11:21:52.617Z,99981.58
2019-02-02T11:24:57.140Z,99981.13
2019-02-02T11:28:01.706Z,99981.91
2019-02-02T11:31:06.798Z,99983.71
2019-02-02T11:34:11.096Z,99976.88
2019-02-02T11:37:16.789Z,99974.34
2019-02-02T11:40:24.788Z,99975.22
2019-02-02T11:43:33.780Z,99982.14
2019-02-02T11:46:41.678Z,99987.27
2019-02-02T11:49:55.764Z,99974.62
2019-02-02T11:53:00.326Z,99977.30
2019-02-02T11:56:05.111Z,99977.34
2019-02-02T11:59:09.620Z,99981.77
2019-02-02T12:02:14.946Z,99990.56
2019-02-02T12:05:19.595Z,99987.54
2019-02-02T12:08:24.034Z,99992.94
2019-02-02T12:11:28.457Z,100003.95
2019-02-02T12:14:35.761Z,100006.92
2019-02-02T12:17:40.223Z,100006.48
2019-02-02T12:20:45.602Z,100006.63
2019-02-02T12:23:49.878Z,100010.09
2019-02-02T12:26:54.157Z,99996.91
2019-02-02T12:29:58.436Z,99999.27
2019-02-02T12:33:03.670Z,100003.67
2019-02-02T12:36:08.099Z,99997.05
2019-02-02T12:39:12.594Z,99983.85
2019-02-02T12:42:16.919Z,99986.47
2019-02-02T12:45:26.848Z,99986.91
2019-02-02T12:48:32.393Z,99993.49
2019-02-02T12:51:36.899Z,100005.91
2019-02-02T12:54:41.444Z,100007.16
2019-02-02T12:57:45.850Z,100005.25
2019-02-02T13:00:50.367Z,100000.10
2019-02-02T13:04:01.864Z,99998.73
2019-02-02T13:07:01.223Z,100010.63
2019-02-02T13:10:07.043Z,100015.88
2019-02-02T13:13:11.503Z,100022.95
2019-02-02T13:16:15.796Z,100023.44
2019-02-02T13:19:20.140Z,100035.27
2019-02-02T13:22:24.518Z,100040.05
2019-02-02T13:25:29.043Z,100051.94
2019-02-02T13:28:33.362Z,100040.97
2019-02-02T13:31:37.647Z,100041.83
2019-02-02T13:34:42.087Z,100037.83
2019-02-02T13:37:46.588Z,100046.17
2019-02-02T13:40:50.938Z,100048.34
2019-02-02T13:43:55.299Z,100046.58
2019-02-02T13:46:59.622Z,100045.69
2019-02-02T13:50:04.620Z,100042.19
2019-02-02T13:53:10.004Z,100049.25
2019-02-02T13:56:14.397Z,100042.11
2019-02-02T13:59:18.761Z,100041.67
2019-02-02T14:02:23.050Z,100036.94
2019-02-02T14:05:27.507Z,100041.33
2019-02-02T14:08:31.938Z,100044.84
2019-02-02T14:11:36.429Z,100038.27
2019-02-02T14:14:40.749Z,100047.89
2019-02-02T14:17:48.267Z,100047.08
2019-02-02T14:20:52.683Z,100044.90
2019-02-02T14:23:57.206Z,100052.73
2019-02-02T14:27:01.519Z,100054.02
2019-02-02T14:30:09.233Z,100057.94
2019-02-02T14:33:14.582Z,100062.25
2019-02-02T14:36:19.093Z,100067.15
2019-02-02T14:39:23.406Z,100076.81
2019-02-02T14:42:27.681Z,100072.78
2019-02-02T14:45:32.004Z,100077.27
2019-02-02T14:48:36.367Z,100088.16
2019-02-02T14:51:40.842Z,100097.77
2019-02-02T14:54:45.369Z,100096.95
2019-02-02T14:57:49.715Z,100100.84
2019-02-02T15:00:54.186Z,100108.73
2019-02-02T15:03:58.519Z,100103.84
2019-02-02T15:07:02.942Z,100106.10
2019-02-02T15:10:08.397Z,100113.98
2019-02-02T15:13:12.811Z,100110.02
2019-02-02T15:16:17.127Z,100114.02
2019-02-02T15:19:21.403Z,100117.90
2019-02-02T15:22:25.706Z,100124.92
2019-02-02T15:25:30.082Z,100124.91
2019-02-02T15:28:34.379Z,100133.70
2019-02-02T15:31:38.681Z,100142.44
2019-02-02T15:34:42.989Z,100142.84
2019-02-02T15:37:50.781Z,100138.50
2019-02-02T15:40:59.228Z,100142.03
2019-02-02T15:44:01.311Z,100144.66
2019-02-02T15:47:05.774Z,100143.77
2019-02-02T15:50:12.292Z,100147.31
2019-02-02T15:53:19.647Z,100151.66
2019-02-02T15:56:23.960Z,100154.73
2019-02-02T15:59:29.819Z,100156.88
2019-02-02T16:02:34.090Z,100159.09
2019-02-02T16:05:38.589Z,100163.89
2019-02-02T16:08:42.971Z,100168.30
2019-02-02T16:11:47.307Z,100167.86
2019-02-02T16:14:51.715Z,100170.47
2019-02-02T16:17:59.033Z,100169.17
2019-02-02T16:21:03.364Z,100173.55
2019-02-02T16:24:07.777Z,100174.42
2019-02-02T16:27:12.049Z,100182.36
2019-02-02T16:30:19.033Z,100180.17
2019-02-02T16:33:23.342Z,100189.77
2019-02-02T16:36:27.652Z,100196.77
2019-02-02T16:39:32.033Z,100200.72
2019-02-02T16:42:40.765Z,100194.18
2019-02-02T16:45:45.163Z,100201.62
2019-02-02T16:48:49.551Z,100205.11
2019-02-02T16:51:53.939Z,100199.87
2019-02-02T16:54:58.253Z,100202.95
2019-02-02T16:58:02.563Z,100200.80
2019-02-02T17:01:06.999Z,100207.31
2019-02-02T17:04:15.791Z,100209.52
2019-02-02T17:07:18.043Z,100207.31
2019-02-02T17:10:24.743Z,100214.77
2019-02-02T17:13:29.016Z,100217.39
2019-02-02T17:16:34.871Z,100216.09
2019-02-02T17:19:39.161Z,100219.63
2019-02-02T17:22:43.994Z,100224.41
2019-02-02T17:25:48.496Z,100225.70
2019-02-02T17:28:52.980Z,100240.58
2019-02-02T17:31:58.630Z,100244.52
2019-02-02T17:35:04.745Z,100237.52
2019-02-02T17:38:09.243Z,100244.09
2019-02-02T17:41:13.547Z,100245.84
2019-02-02T17:44:17.893Z,100258.52
2019-02-02T17:47:22.292Z,100261.13
2019-02-02T17:50:26.818Z,100261.98
2019-02-02T17:53:31.115Z,100264.17
2019-02-02T17:56:35.481Z,100264.20
2019-02-02T17:59:42.733Z,100261.12
2019-02-02T18:02:47.054Z,100260.70
2019-02-02T18:05:51.403Z,100264.61
2019-02-02T18:08:55.727Z,100258.95
2019-02-02T18:12:00.078Z,100267.70
2019-02-02T18:15:05.619Z,100273.80
2019-02-02T18:18:10.256Z,100280.37
2019-02-02T18:21:14.871Z,100273.36
2019-02-02T18:24:19.199Z,100275.55
2019-02-02T18:27:23.631Z,100275.99
2019-02-02T18:30:28.156Z,100283.87
2019-02-02T18:33:32.578Z,100287.36
2019-02-02T18:36:36.977Z,100285.60
2019-02-02T18:39:41.296Z,100293.92
2019-02-02T18:42:45.796Z,100304.83
2019-02-02T18:45:50.248Z,100306.14
2019-02-02T18:48:54.687Z,100296.98
2019-02-02T18:51:58.979Z,100293.03
2019-02-02T18:55:03.343Z,100296.09
2019-02-02T18:58:08.080Z,100301.34
2019-02-02T19:01:12.459Z,100303.96
2019-02-02T19:04:16.912Z,100306.15
2019-02-02T19:07:21.351Z,100309.64
2019-02-02T19:10:28.720Z,100320.14
2019-02-02T19:13:33.005Z,100328.42
2019-02-02T19:16:37.340Z,100338.45
2019-02-02T19:19:41.631Z,100336.72
2019-02-02T19:22:45.932Z,100341.50
2019-02-02T19:25:50.246Z,100351.53
2019-02-02T19:28:54.649Z,100360.70
2019-02-02T19:31:59.463Z,100365.07
2019-02-02T19:35:15.259Z,100369.03
2019-02-02T19:38:10.087Z,100374.30
2019-02-02T19:41:14.434Z,100373.87
2019-02-02T19:44:21.863Z,100378.20
2019-02-02T19:47:26.198Z,100383.87
2019-02-02T19:50:30.492Z,100380.82
2019-02-02T19:53:34.880Z,100390.44
2019-02-02T19:56:39.293Z,100394.40
2019-02-02T19:59:43.667Z,100403.98
2019-02-02T20:02:47.987Z,100411.00
2019-02-02T20:05:53.967Z,100411.02
2019-02-02T20:08:58.268Z,100411.91
2019-02-02T20:12:02.591Z,100415.43
2019-02-02T20:15:09.136Z,100420.65
2019-02-02T20:18:15.261Z,100431.56
2019-02-02T20:21:19.618Z,100428.51
2019-02-02T20:24:23.976Z,100432.45
2019-02-02T20:27:28.312Z,100430.67
2019-02-02T20:30:33.163Z,100438.97
2019-02-02T20:33:37.542Z,100442.44
2019-02-02T20:36:42.108Z,100438.53
2019-02-02T20:39:46.550Z,100447.30
2019-02-02T20:42:51.038Z,100452.52
2019-02-02T20:45:55.490Z,100449.05
2019-02-02T20:49:01.170Z,100454.73
2019-02-02T20:52:05.838Z,100455.14
2019-02-02T20:55:12.988Z,100460.39
2019-02-02T20:58:17.399Z,100468.25
2019-02-02T21:01:21.702Z,100467.37
2019-02-02T21:04:27.377Z,100469.09
2019-02-02T21:07:32.292Z,100469.52
2019-02-02T21:10:36.616Z,100476.94
2019-02-02T21:13:40.932Z,100485.66
2019-02-02T21:16:45.359Z,100487.40
2019-02-02T21:19:49.685Z,100479.12
2019-02-02T21:22:54.344Z,100480.48
2019-02-02T21:25:58.674Z,100493.13
2019-02-02T21:29:03.031Z,100494.87
2019-02-02T21:32:07.490Z,100499.69
2019-02-02T21:35:12.039Z,100504.53
2019-02-02T21:38:16.743Z,100518.03
2019-02-02T21:41:21.166Z,100516.28
2019-02-02T21:44:25.661Z,100518.89
2019-02-02T21:47:32.062Z,100526.77
2019-02-02T21:50:36.433Z,100527.11
2019-02-02T21:53:40.846Z,100533.75
2019-02-02T21:56:45.162Z,100532.83
2019-02-02T21:59:52.532Z,100538.08
2019-02-02T22:02:59.185Z,100546.79
2019-02-02T22:06:14.860Z,100552.00
2019-02-02T22:09:09.817Z,100563.30
2019-02-02T22:12:14.130Z,100568.05
2019-02-02T22:15:24.843Z,100567.62
2019-02-02T22:18:29.618Z,100568.05
2019-02-02T22:21:34.210Z,100569.86
2019-02-02T22:24:38.647Z,100580.26
2019-02-02T22:27:43.070Z,100582.87
2019-02-02T22:30:47.410Z,100583.22
2019-02-02T22:33:51.783Z,100588.03
2019-02-02T22:36:56.089Z,100590.16
2019-02-02T22:40:00.411Z,100601.13
2019-02-02T22:43:07.362Z,100604.17
2019-02-02T22:46:11.756Z,100612.55
2019-02-02T22:49:16.381Z,100608.53
2019-02-02T22:52:23.844Z,100619.01
2019-02-02T22:55:28.230Z,100622.09
2019-02-02T22:58:32.569Z,100626.91
2019-02-02T23:01:43.033Z,100626.91
2019-02-02T23:05:31.289Z,100629.91
2019-02-02T23:09:05.193Z,100632.56
2019-02-02T23:12:24.659Z,100636.50
2019-02-02T23:16:13.287Z,100643.05
2019-02-02T23:19:17.955Z,100645.19
2019-02-02T23:22:22.267Z,100648.29
2019-02-02T23:25:26.623Z,100653.90
2019-02-02T23:28:30.934Z,100659.92
2019-02-02T23:31:35.399Z,100663.48
2019-02-02T23:34:39.855Z,100672.23
2019-02-02T23:37:44.200Z,100674.05
2019-02-02T23:40:48.509Z,100681.49
2019-02-02T23:43:52.842Z,100684.58
2019-02-02T23:46:57.167Z,100681.81
2019-02-02T23:50:01.499Z,100686.06
2019-02-02T23:53:05.881Z,100698.31
2019-02-02T23:56:10.190Z,100698.26
2019-02-02T23:59:14.581Z,100715.33
