createdAt,value
2023-04-06T00:00:37.459Z,2.70
2023-04-06T00:03:06.036Z,3.05
2023-04-06T00:05:36.097Z,3.28
2023-04-06T00:08:04.683Z,2.90
2023-04-06T00:10:33.141Z,3.00
2023-04-06T00:13:01.992Z,3.00
2023-04-06T00:15:30.463Z,3.15
2023-04-06T00:17:59.250Z,2.97
2023-04-06T00:20:27.879Z,2.70
2023-04-06T00:22:57.702Z,2.80
2023-04-06T00:25:26.177Z,2.70
2023-04-06T00:27:54.613Z,2.90
2023-04-06T00:30:23.313Z,2.88
2023-04-06T00:32:51.795Z,2.90
2023-04-06T00:35:20.377Z,2.65
2023-04-06T00:37:50.344Z,2.72
2023-04-06T00:40:20.686Z,2.55
2023-04-06T00:42:49.191Z,2.92
2023-04-06T00:45:17.707Z,2.88
2023-04-06T00:47:47.125Z,2.72
2023-04-06T00:50:15.656Z,2.83
2023-04-06T00:52:44.150Z,2.55
2023-04-06T00:55:12.533Z,3.30
2023-04-06T00:57:42.825Z,3.22
2023-04-06T01:00:12.284Z,2.80
2023-04-06T01:02:40.998Z,2.80
2023-04-06T01:05:09.895Z,3.10
2023-04-06T01:07:38.303Z,3.00
2023-04-06T01:10:07.624Z,2.95
2023-04-06T01:12:37.257Z,3.05
2023-04-06T01:15:09.107Z,3.35
2023-04-06T01:17:37.907Z,3.05
2023-04-06T01:20:07.460Z,3.08
2023-04-06T01:22:37.346Z,3.20
2023-04-06T01:25:06.285Z,3.25
2023-04-06T01:27:34.903Z,2.88
2023-04-06T01:30:03.473Z,2.95
2023-04-06T01:32:31.941Z,2.60
2023-04-06T01:35:00.353Z,3.05
2023-04-06T01:37:28.798Z,2.95
2023-04-06T01:39:58.607Z,3.22
2023-04-06T01:42:27.369Z,2.90
2023-04-06T01:44:55.813Z,2.80
2023-04-06T01:47:24.331Z,3.10
2023-04-06T01:49:52.795Z,3.20
2023-04-06T01:52:22.086Z,2.95
2023-04-06T01:54:50.829Z,2.63
2023-04-06T01:57:21.236Z,3.20
2023-04-06T01:59:49.580Z,2.88
2023-04-06T02:02:18.017Z,2.78
2023-04-06T02:04:46.904Z,3.15
2023-04-06T02:07:15.544Z,3.25
2023-04-06T02:09:43.999Z,2.92
2023-04-06T02:12:12.362Z,2.90
2023-04-06T02:14:42.510Z,3.35
2023-04-06T02:17:10.926Z,3.13
2023-04-06T02:19:39.674Z,3.22
2023-04-06T02:22:08.068Z,2.90
2023-04-06T02:24:36.782Z,3.13
2023-04-06T02:27:05.240Z,3.30
2023-04-06T02:29:33.948Z,3.47
2023-04-06T02:32:03.849Z,3.60
2023-04-06T02:34:32.322Z,3.70
2023-04-06T02:37:00.980Z,2.80
2023-04-06T02:39:29.341Z,3.38
2023-04-06T02:41:58.392Z,3.10
2023-04-06T02:44:26.801Z,3.38
2023-04-06T02:46:55.215Z,3.08
2023-04-06T02:49:25.167Z,3.22
2023-04-06T02:51:53.551Z,2.92
2023-04-06T02:54:22.096Z,2.75
2023-04-06T02:56:50.612Z,2.70
2023-04-06T02:59:19.010Z,2.72
2023-04-06T03:01:47.626Z,2.95
2023-04-06T03:04:16.112Z,3.78
2023-04-06T03:06:45.902Z,2.53
2023-04-06T03:09:15.285Z,2.90
2023-04-06T03:11:43.754Z,3.17
2023-04-06T03:14:12.121Z,2.85
2023-04-06T03:16:40.516Z,2.90
2023-04-06T03:19:08.965Z,2.75
2023-04-06T03:21:37.538Z,3.08
2023-04-06T03:24:08.208Z,3.42
2023-04-06T03:26:36.760Z,2.70
2023-04-06T03:29:05.251Z,2.80
2023-04-06T03:31:33.626Z,3.08
2023-04-06T03:34:02.034Z,2.78
2023-04-06T03:36:31.416Z,2.78
2023-04-06T03:38:59.865Z,2.60
2023-04-06T03:41:29.648Z,2.67
2023-04-06T03:43:58.137Z,3.15
2023-04-06T03:46:26.686Z,3.28
2023-04-06T03:48:55.151Z,3.15
2023-04-06T03:51:23.662Z,2.90
2023-04-06T03:53:52.551Z,2.92
2023-04-06T03:56:21.096Z,3.22
2023-04-06T03:58:52.591Z,3.08
2023-04-06T04:01:21.680Z,3.20
2023-04-06T04:03:51.809Z,2.88
2023-04-06T04:06:20.568Z,3.25
2023-04-06T04:08:49.072Z,3.08
2023-04-06T04:11:17.904Z,3.00
2023-04-06T04:13:46.411Z,2.92
2023-04-06T04:16:16.340Z,2.67
2023-04-06T04:18:46.560Z,3.03
2023-04-06T04:21:15.080Z,2.90
2023-04-06T04:23:43.488Z,3.40
2023-04-06T04:26:11.865Z,3.63
2023-04-06T04:28:40.291Z,3.15
2023-04-06T04:31:09.367Z,3.17
2023-04-06T04:33:39.535Z,2.83
2023-04-06T04:36:08.429Z,4.10
2023-04-06T04:38:36.980Z,3.22
2023-04-06T04:41:05.443Z,8.73
2023-04-06T04:43:34.105Z,4.25
2023-04-06T04:46:02.642Z,4.25
2023-04-06T04:48:31.131Z,3.88
2023-04-06T04:51:01.374Z,3.00
2023-04-06T04:53:29.730Z,3.25
2023-04-06T04:55:58.157Z,2.72
2023-04-06T04:58:26.656Z,3.10
2023-04-06T05:00:55.024Z,2.85
2023-04-06T05:03:25.726Z,3.15
2023-04-06T05:05:54.245Z,3.50
2023-04-06T05:08:24.162Z,3.50
2023-04-06T05:10:52.856Z,3.42
2023-04-06T05:13:21.360Z,2.67
2023-04-06T05:15:50.186Z,3.08
2023-04-06T05:18:18.794Z,3.20
2023-04-06T05:20:47.368Z,2.92
2023-04-06T05:23:15.767Z,3.17
2023-04-06T05:25:45.816Z,3.05
2023-04-06T05:28:16.551Z,3.13
2023-04-06T05:30:45.919Z,3.38
2023-04-06T05:33:14.425Z,2.95
2023-04-06T05:35:43.249Z,3.13
2023-04-06T05:38:13.044Z,3.08
2023-04-06T05:40:42.286Z,3.75
2023-04-06T05:43:12.129Z,2.97
2023-04-06T05:45:40.601Z,2.80
2023-04-06T05:48:09.205Z,3.60
2023-04-06T05:50:38.051Z,3.40
2023-04-06T05:53:06.833Z,3.58
2023-04-06T05:55:35.245Z,3.55
2023-04-06T05:58:03.724Z,2.70
2023-04-06T06:00:33.939Z,3.30
2023-04-06T06:03:05.382Z,3.45
2023-04-06T06:05:34.004Z,3.22
2023-04-06T06:08:03.424Z,3.30
2023-04-06T06:10:32.136Z,2.92
2023-04-06T06:13:00.514Z,3.22
2023-04-06T06:15:29.043Z,3.38
2023-04-06T06:17:58.957Z,2.90
2023-04-06T06:20:27.635Z,2.80
2023-04-06T06:22:56.096Z,3.20
2023-04-06T06:25:24.508Z,3.45
2023-04-06T06:27:53.026Z,3.08
2023-04-06T06:30:23.309Z,3.22
2023-04-06T06:32:52.715Z,3.42
2023-04-06T06:35:22.759Z,3.60
2023-04-06T06:37:51.456Z,3.30
2023-04-06T06:40:21.264Z,3.13
2023-04-06T06:42:49.824Z,2.88
2023-04-06T06:45:18.775Z,3.25
2023-04-06T06:47:47.181Z,3.67
2023-04-06T06:50:15.769Z,3.10
2023-04-06T06:52:45.648Z,3.38
2023-04-06T06:55:14.094Z,3.50
2023-04-06T06:57:43.837Z,3.25
2023-04-06T07:00:14.344Z,3.67
2023-04-06T07:02:43.122Z,4.22
2023-04-06T07:05:26.165Z,4.20
2023-04-06T07:07:57.525Z,3.97
2023-04-06T07:10:26.618Z,4.28
2023-04-06T07:12:55.117Z,3.97
2023-04-06T07:15:23.720Z,4.60
2023-04-06T07:17:53.399Z,4.28
2023-04-06T07:20:21.874Z,4.75
2023-04-06T07:22:50.662Z,4.63
2023-04-06T07:25:20.922Z,5.32
2023-04-06T07:27:50.256Z,5.13
2023-04-06T07:30:19.309Z,5.00
2023-04-06T07:32:47.871Z,4.95
2023-04-06T07:35:17.553Z,5.45
2023-04-06T07:37:46.621Z,5.50
2023-04-06T07:40:15.078Z,5.32
2023-04-06T07:42:45.036Z,5.50
2023-04-06T07:45:13.927Z,4.82
2023-04-06T07:47:42.463Z,5.10
2023-04-06T07:50:12.083Z,5.32
2023-04-06T07:52:41.622Z,4.95
2023-04-06T07:55:10.638Z,4.65
2023-04-06T07:57:39.061Z,4.00
2023-04-06T08:00:11.743Z,4.97
2023-04-06T08:02:40.332Z,5.00
2023-04-06T08:05:09.526Z,4.47
2023-04-06T08:07:38.033Z,4.75
2023-04-06T08:10:07.121Z,4.72
2023-04-06T08:12:36.108Z,4.60
2023-04-06T08:15:04.925Z,4.65
2023-04-06T08:17:36.302Z,5.13
2023-04-06T08:20:05.650Z,4.72
2023-04-06T08:22:34.102Z,5.30
2023-04-06T08:25:02.568Z,4.95
2023-04-06T08:27:31.310Z,5.30
2023-04-06T08:29:59.860Z,4.55
2023-04-06T08:32:28.469Z,5.00
2023-04-06T08:34:58.580Z,4.68
2023-04-06T08:37:27.594Z,4.80
2023-04-06T08:39:56.028Z,5.43
2023-04-06T08:42:31.326Z,4.70
2023-04-06T08:45:00.274Z,5.07
2023-04-06T08:47:28.905Z,4.72
2023-04-06T08:49:59.113Z,4.43
2023-04-06T08:52:29.152Z,5.88
2023-04-06T08:54:57.601Z,5.28
2023-04-06T08:57:27.219Z,5.38
2023-04-06T08:59:58.038Z,5.07
2023-04-06T09:02:26.885Z,5.18
2023-04-06T09:04:56.547Z,4.93
2023-04-06T09:07:26.440Z,4.70
2023-04-06T09:09:55.046Z,5.00
2023-04-06T09:12:29.216Z,4.97
2023-04-06T09:14:58.334Z,5.45
2023-04-06T09:17:28.209Z,5.40
2023-04-06T09:19:57.251Z,4.88
2023-04-06T09:22:28.374Z,4.65
2023-04-06T09:24:57.073Z,4.80
2023-04-06T09:27:33.486Z,4.80
2023-04-06T09:30:09.434Z,4.40
2023-04-06T09:32:50.770Z,4.78
2023-04-06T09:35:21.221Z,5.20
2023-04-06T09:37:53.123Z,5.60
2023-04-06T09:40:23.360Z,4.70
2023-04-06T09:42:54.714Z,4.20
2023-04-06T09:45:23.463Z,4.70
2023-04-06T09:47:55.131Z,4.18
2023-04-06T09:50:24.571Z,4.57
2023-04-06T09:52:58.443Z,4.63
2023-04-06T09:55:33.337Z,4.80
2023-04-06T09:58:08.259Z,4.43
2023-04-06T10:00:45.597Z,4.55
2023-04-06T10:03:27.993Z,4.07
2023-04-06T10:06:00.319Z,4.13
2023-04-06T10:08:32.973Z,4.18
2023-04-06T10:11:03.024Z,5.03
2023-04-06T10:13:31.473Z,4.45
2023-04-06T10:16:02.506Z,4.90
2023-04-06T10:18:31.635Z,4.70
2023-04-06T10:21:05.421Z,5.00
2023-04-06T10:26:05.599Z,4.75
2023-04-06T10:28:35.632Z,4.50
2023-04-06T10:31:07.709Z,4.60
2023-04-06T10:33:36.385Z,4.65
2023-04-06T10:36:12.816Z,4.50
2023-04-06T10:38:43.655Z,4.60
2023-04-06T10:43:59.013Z,4.32
2023-04-06T10:46:28.545Z,4.70
2023-04-06T10:48:57.850Z,4.93
2023-04-06T10:51:29.469Z,4.72
2023-04-06T10:54:00.558Z,4.38
2023-04-06T10:56:29.350Z,4.35
2023-04-06T10:58:58.209Z,5.07
2023-04-06T11:01:28.027Z,5.35
2023-04-06T11:03:59.272Z,5.32
2023-04-06T11:06:30.522Z,4.70
2023-04-06T11:09:00.963Z,4.93
2023-04-06T11:11:29.496Z,5.20
2023-04-06T11:14:00.234Z,5.07
2023-04-06T11:16:30.180Z,4.78
2023-04-06T11:19:00.827Z,5.80
2023-04-06T11:21:37.815Z,5.00
2023-04-06T11:24:15.338Z,5.53
2023-04-06T11:26:45.772Z,5.00
2023-04-06T11:29:15.804Z,5.03
2023-04-06T11:31:47.482Z,5.43
2023-04-06T11:34:18.489Z,6.10
2023-04-06T11:36:48.295Z,5.10
2023-04-06T11:39:22.369Z,4.95
2023-04-06T11:41:51.251Z,4.85
2023-04-06T11:44:31.542Z,5.53
2023-04-06T11:47:00.531Z,6.00
2023-04-06T11:49:31.292Z,5.95
2023-04-06T11:52:00.520Z,5.45
2023-04-06T11:54:38.099Z,5.10
2023-04-06T11:57:07.557Z,5.45
2023-04-06T11:59:37.287Z,5.60
2023-04-06T12:02:06.700Z,5.25
2023-04-06T12:04:35.918Z,4.90
2023-04-06T12:07:04.789Z,5.32
2023-04-06T12:09:33.490Z,5.28
2023-04-06T12:12:03.601Z,4.78
2023-04-06T12:14:32.585Z,5.03
2023-04-06T12:17:01.279Z,5.95
2023-04-06T12:19:31.133Z,5.30
2023-04-06T12:22:00.800Z,5.07
2023-04-06T12:24:30.023Z,5.57
2023-04-06T12:27:08.587Z,5.00
2023-04-06T12:29:39.753Z,4.90
2023-04-06T12:32:08.202Z,5.20
2023-04-06T12:34:36.820Z,5.55
2023-04-06T12:37:05.624Z,4.93
2023-04-06T12:39:34.057Z,4.60
2023-04-06T12:42:03.841Z,5.18
2023-04-06T12:44:32.241Z,5.13
2023-04-06T12:47:02.517Z,5.35
2023-04-06T12:49:32.090Z,4.78
2023-04-06T12:52:00.648Z,5.50
2023-04-06T12:54:30.196Z,4.63
2023-04-06T12:56:59.264Z,5.50
2023-04-06T12:59:27.817Z,4.88
2023-04-06T13:01:56.255Z,5.00
2023-04-06T13:04:26.160Z,5.88
2023-04-06T13:06:54.580Z,6.95
2023-04-06T13:09:23.358Z,6.10
2023-04-06T13:11:52.074Z,6.15
2023-04-06T13:14:20.615Z,6.07
2023-04-06T13:16:49.285Z,6.40
2023-04-06T13:19:19.391Z,6.70
2023-04-06T13:21:49.338Z,6.43
2023-04-06T13:24:18.127Z,6.60
2023-04-06T13:26:46.556Z,5.63
2023-04-06T13:29:14.952Z,6.28
2023-04-06T13:31:43.643Z,5.90
2023-04-06T13:34:12.497Z,5.80
2023-04-06T13:36:42.975Z,5.68
2023-04-06T13:39:12.955Z,6.00
2023-04-06T13:41:41.390Z,5.97
2023-04-06T13:44:09.828Z,5.95
2023-04-06T13:46:38.408Z,7.63
2023-04-06T13:49:07.182Z,5.72
2023-04-06T13:51:35.714Z,6.30
2023-04-06T13:54:03.983Z,6.03
2023-04-06T13:56:33.755Z,6.28
2023-04-06T13:59:02.405Z,6.63
2023-04-06T14:01:30.854Z,7.15
2023-04-06T14:03:59.264Z,6.72
2023-04-06T14:06:31.539Z,6.20
2023-04-06T14:09:02.259Z,6.10
2023-04-06T14:11:30.873Z,6.30
2023-04-06T14:14:01.456Z,5.38
2023-04-06T14:16:29.780Z,6.25
2023-04-06T14:19:00.227Z,5.70
2023-04-06T14:21:28.805Z,5.72
2023-04-06T14:23:59.544Z,5.78
2023-04-06T14:26:28.787Z,5.90
2023-04-06T14:28:57.170Z,6.18
2023-04-06T14:31:27.485Z,6.05
2023-04-06T14:33:55.826Z,5.55
2023-04-06T14:36:24.235Z,6.18
2023-04-06T14:38:53.405Z,5.40
2023-04-06T14:41:23.821Z,5.90
2023-04-06T14:43:53.770Z,6.28
2023-04-06T14:46:22.717Z,5.90
2023-04-06T14:48:52.623Z,5.65
2023-04-06T14:51:21.062Z,4.97
2023-04-06T14:53:49.434Z,4.85
2023-04-06T14:56:22.557Z,5.35
2023-04-06T14:58:51.839Z,5.63
2023-04-06T15:01:21.936Z,4.97
2023-04-06T15:03:52.090Z,5.10
2023-04-06T15:06:22.018Z,6.13
2023-04-06T15:08:51.381Z,5.63
2023-04-06T15:11:19.860Z,5.45
2023-04-06T15:13:48.465Z,5.70
2023-04-06T15:16:17.079Z,5.78
2023-04-06T15:18:45.618Z,5.20
2023-04-06T15:21:15.696Z,5.47
2023-04-06T15:23:44.064Z,5.05
2023-04-06T15:26:12.439Z,5.22
2023-04-06T15:28:40.733Z,6.10
2023-04-06T15:31:28.190Z,4.78
2023-04-06T15:34:01.886Z,4.38
2023-04-06T15:36:32.336Z,5.10
2023-04-06T15:39:00.998Z,5.65
2023-04-06T15:41:29.804Z,5.55
2023-04-06T15:43:58.213Z,5.28
2023-04-06T15:46:28.504Z,5.65
2023-04-06T15:48:57.409Z,4.95
2023-04-06T15:51:26.509Z,4.95
2023-04-06T15:53:57.226Z,5.43
2023-04-06T15:56:25.571Z,5.00
2023-04-06T15:58:53.848Z,5.22
2023-04-06T16:01:22.863Z,5.38
2023-04-06T16:03:51.300Z,4.75
2023-04-06T16:06:19.648Z,5.05
2023-04-06T16:08:48.033Z,6.20
2023-04-06T16:11:18.323Z,5.38
2023-04-06T16:13:54.358Z,4.68
2023-04-06T16:16:23.789Z,5.15
2023-04-06T16:18:52.132Z,5.40
2023-04-06T16:21:20.546Z,5.80
2023-04-06T16:23:49.084Z,10.77
2023-04-06T16:26:19.274Z,8.23
2023-04-06T16:28:47.970Z,7.57
2023-04-06T16:31:22.299Z,6.32
2023-04-06T16:33:51.534Z,5.60
2023-04-06T16:36:24.288Z,6.13
2023-04-06T16:38:53.331Z,5.27
2023-04-06T16:41:23.264Z,5.13
2023-04-06T16:43:51.799Z,4.63
2023-04-06T16:46:20.373Z,4.75
2023-04-06T16:48:48.958Z,4.93
2023-04-06T16:51:18.946Z,4.43
2023-04-06T16:53:48.196Z,5.60
2023-04-06T16:56:16.690Z,5.80
2023-04-06T16:58:47.165Z,5.15
2023-04-06T17:01:22.588Z,5.53
2023-04-06T17:03:51.435Z,5.82
2023-04-06T17:06:20.539Z,6.55
2023-04-06T17:08:51.192Z,6.38
2023-04-06T17:11:25.480Z,5.75
2023-04-06T17:13:58.211Z,5.60
2023-04-06T17:16:28.971Z,5.18
2023-04-06T17:18:58.454Z,5.03
2023-04-06T17:21:27.368Z,6.63
2023-04-06T17:23:56.568Z,7.55
2023-04-06T17:26:24.911Z,7.00
2023-04-06T17:28:53.613Z,6.20
2023-04-06T17:31:24.028Z,6.47
2023-04-06T17:33:52.306Z,8.55
2023-04-06T17:36:21.734Z,13.43
2023-04-06T17:38:50.254Z,13.02
2023-04-06T17:41:18.525Z,13.68
2023-04-06T17:43:48.549Z,7.57
2023-04-06T17:46:17.444Z,8.85
2023-04-06T17:48:47.912Z,8.07
2023-04-06T17:51:19.102Z,7.13
2023-04-06T17:53:47.514Z,19.77
2023-04-06T17:56:15.814Z,7.40
2023-04-06T17:58:44.081Z,5.40
2023-04-06T18:01:12.777Z,6.20
2023-04-06T18:03:41.255Z,5.90
2023-04-06T18:06:15.691Z,5.13
2023-04-06T18:08:44.500Z,6.30
2023-04-06T18:11:17.368Z,5.72
2023-04-06T18:13:46.129Z,5.83
2023-04-06T18:16:14.642Z,5.13
2023-04-06T18:18:43.066Z,4.78
2023-04-06T18:21:11.333Z,5.35
2023-04-06T18:23:41.206Z,4.90
2023-04-06T18:26:16.887Z,5.82
2023-04-06T18:28:45.795Z,5.75
2023-04-06T18:31:14.308Z,5.97
2023-04-06T18:33:43.963Z,7.13
2023-04-06T18:36:14.434Z,4.60
2023-04-06T18:38:46.222Z,4.38
2023-04-06T18:41:14.664Z,4.03
2023-04-06T18:43:43.495Z,4.63
2023-04-06T18:46:13.980Z,4.70
2023-04-06T18:48:42.352Z,4.47
2023-04-06T18:51:10.815Z,4.18
2023-04-06T18:53:40.025Z,7.07
2023-04-06T18:56:16.680Z,4.88
2023-04-06T18:58:45.786Z,4.15
2023-04-06T19:01:22.169Z,6.30
2023-04-06T19:03:50.841Z,4.68
2023-04-06T19:06:19.796Z,5.88
2023-04-06T19:08:48.799Z,4.57
2023-04-06T19:11:19.959Z,4.47
2023-04-06T19:13:50.323Z,4.60
2023-04-06T19:16:19.121Z,4.15
2023-04-06T19:18:47.409Z,4.50
2023-04-06T19:21:19.238Z,4.57
2023-04-06T19:23:48.887Z,4.90
2023-04-06T19:26:20.158Z,4.80
2023-04-06T19:28:49.093Z,5.32
2023-04-06T19:31:19.319Z,6.45
2023-04-06T19:33:48.733Z,6.00
2023-04-06T19:36:17.182Z,4.97
2023-04-06T19:38:47.327Z,6.20
2023-04-06T19:41:15.725Z,5.80
2023-04-06T19:43:45.583Z,5.47
2023-04-06T19:46:15.613Z,6.20
2023-04-06T19:48:44.103Z,5.32
2023-04-06T19:51:13.552Z,5.45
2023-04-06T19:53:42.025Z,5.28
2023-04-06T19:56:11.321Z,4.85
2023-04-06T19:58:40.065Z,4.50
2023-04-06T20:01:10.161Z,5.63
2023-04-06T20:03:38.938Z,7.10
2023-04-06T20:06:07.564Z,6.00
2023-04-06T20:08:36.185Z,6.00
2023-04-06T20:11:05.832Z,6.00
2023-04-06T20:13:34.779Z,5.55
2023-04-06T20:16:03.646Z,5.95
2023-04-06T20:18:33.935Z,6.07
2023-04-06T20:21:02.451Z,5.10
2023-04-06T20:23:30.804Z,5.90
2023-04-06T20:26:03.968Z,5.93
2023-04-06T20:28:32.820Z,5.90
2023-04-06T20:31:01.367Z,5.80
2023-04-06T20:33:29.818Z,6.00
2023-04-06T20:36:00.795Z,6.45
2023-04-06T20:41:00.668Z,6.15
2023-04-06T20:43:29.649Z,7.13
2023-04-06T20:45:58.843Z,7.10
2023-04-06T20:48:27.647Z,6.28
2023-04-06T20:50:56.315Z,7.28
2023-04-06T20:53:26.042Z,7.10
2023-04-06T20:55:54.869Z,6.85
2023-04-06T20:58:23.279Z,6.32
2023-04-06T21:00:51.843Z,6.90
2023-04-06T21:03:20.492Z,6.10
2023-04-06T21:05:53.066Z,6.93
2023-04-06T21:08:21.456Z,6.82
2023-04-06T21:10:51.168Z,6.70
2023-04-06T21:13:20.000Z,6.88
2023-04-06T21:15:48.526Z,7.70
2023-04-06T21:18:17.039Z,7.05
2023-04-06T21:20:45.976Z,6.75
2023-04-06T21:23:14.353Z,7.68
2023-04-06T21:25:42.666Z,7.63
2023-04-06T21:28:12.480Z,8.07
2023-04-06T21:30:42.293Z,7.55
2023-04-06T21:33:11.432Z,7.22
2023-04-06T21:35:40.953Z,7.15
2023-04-06T21:38:10.225Z,7.72
2023-04-06T21:40:38.846Z,7.63
2023-04-06T21:43:07.590Z,7.30
2023-04-06T21:45:37.340Z,7.80
2023-04-06T21:48:06.009Z,8.10
2023-04-06T21:50:34.637Z,8.35
2023-04-06T21:53:03.285Z,7.85
2023-04-06T21:55:31.608Z,7.47
2023-04-06T21:58:00.045Z,7.68
2023-04-06T22:00:28.669Z,7.50
2023-04-06T22:02:58.945Z,7.75
2023-04-06T22:05:27.418Z,7.95
2023-04-06T22:07:57.348Z,7.22
2023-04-06T22:10:25.863Z,7.82
2023-04-06T22:12:54.135Z,7.47
2023-04-06T22:15:22.485Z,7.68
2023-04-06T22:17:50.843Z,7.30
2023-04-06T22:20:20.761Z,8.07
2023-04-06T22:22:49.200Z,7.32
2023-04-06T22:25:17.612Z,7.50
2023-04-06T22:27:46.197Z,7.63
2023-04-06T22:30:14.722Z,8.10
2023-04-06T22:32:43.075Z,7.60
2023-04-06T22:35:11.687Z,9.40
2023-04-06T22:37:44.891Z,7.53
2023-04-06T22:40:14.211Z,7.00
2023-04-06T22:42:42.595Z,6.30
2023-04-06T22:45:11.901Z,6.22
2023-04-06T22:47:41.775Z,5.43
2023-04-06T22:50:11.057Z,5.97
2023-04-06T22:52:39.413Z,6.03
2023-04-06T22:55:09.901Z,5.60
2023-04-06T22:57:38.244Z,6.10
2023-04-06T23:00:08.269Z,5.95
2023-04-06T23:02:36.878Z,6.10
2023-04-06T23:05:05.327Z,6.38
2023-04-06T23:07:35.617Z,5.68
2023-04-06T23:10:04.296Z,5.60
2023-04-06T23:12:34.726Z,5.65
2023-04-06T23:15:03.338Z,5.45
2023-04-06T23:17:31.732Z,5.88
2023-04-06T23:20:00.171Z,6.15
2023-04-06T23:22:28.451Z,6.20
2023-04-06T23:24:56.876Z,5.40
2023-04-06T23:27:25.311Z,6.00
2023-04-06T23:29:55.798Z,6.60
2023-04-06T23:32:24.196Z,7.15
2023-04-06T23:34:52.571Z,6.40
2023-04-06T23:37:20.845Z,6.13
2023-04-06T23:39:49.725Z,5.95
2023-04-06T23:42:18.012Z,6.45
2023-04-06T23:44:46.700Z,6.68
2023-04-06T23:47:16.519Z,6.50
2023-04-06T23:49:44.796Z,6.07
2023-04-06T23:52:13.131Z,5.53
2023-04-06T23:54:42.271Z,5.60
2023-04-06T23:57:10.551Z,5.40
2023-04-06T23:59:38.890Z,5.88
