createdAt,value
2024-05-09T00:03:26.333Z,13.25
2024-05-09T00:13:27.278Z,13.13
2024-05-09T00:23:28.247Z,13.25
2024-05-09T00:33:29.812Z,12.56
2024-05-09T00:43:30.887Z,12.56
2024-05-09T00:53:31.839Z,12.31
2024-05-09T01:03:33.321Z,11.94
2024-05-09T01:13:34.392Z,11.81
2024-05-09T01:23:35.324Z,11.69
2024-05-09T01:33:36.730Z,11.63
2024-05-09T01:43:37.876Z,11.56
2024-05-09T01:53:38.790Z,11.56
2024-05-09T02:03:40.053Z,11.5
2024-05-09T02:13:41.053Z,11.44
2024-05-09T02:23:41.957Z,11.13
2024-05-09T02:33:42.936Z,11.19
2024-05-09T02:43:43.964Z,11
2024-05-09T02:53:44.868Z,10.81
2024-05-09T03:03:46.136Z,10.81
2024-05-09T03:13:47.130Z,10.5
2024-05-09T03:23:48.034Z,10.44
2024-05-09T03:33:49.580Z,10.5
2024-05-09T03:43:50.552Z,10.31
2024-05-09T03:53:51.468Z,10.31
2024-05-09T04:03:52.482Z,10.5
2024-05-09T04:13:53.599Z,10.13
2024-05-09T04:23:54.433Z,10.19
2024-05-09T04:33:55.836Z,10.31
2024-05-09T04:43:56.894Z,10.38
2024-05-09T04:45:00.894Z,10.44
2024-05-09T04:45:20.901Z,10.44
2024-05-09T04:55:21.770Z,10.56
2024-05-09T05:05:25.809Z,10.69
2024-05-09T05:15:26.655Z,10.94
2024-05-09T05:25:27.507Z,11
2024-05-09T05:35:28.910Z,11.19
2024-05-09T05:45:29.816Z,11.31
2024-05-09T05:55:30.718Z,11.63
2024-05-09T06:05:32.451Z,11.88
2024-05-09T06:15:33.651Z,12.06
2024-05-09T06:25:34.567Z,12.25
2024-05-09T06:35:36.206Z,12.5
2024-05-09T06:45:37.332Z,13.56
2024-05-09T06:55:38.374Z,14.56
2024-05-09T07:05:39.776Z,15.44
2024-05-09T07:15:41.014Z,15.94
2024-05-09T07:25:42.196Z,16.31
2024-05-09T07:35:43.457Z,16.88
2024-05-09T07:45:48.314Z,16.88
2024-05-09T07:55:50.207Z,17.31
2024-05-09T08:05:51.896Z,17.56
2024-05-09T08:15:53.086Z,17.69
2024-05-09T08:25:54.135Z,18.13
2024-05-09T08:35:55.506Z,18.38
2024-05-09T08:45:56.417Z,18.63
2024-05-09T08:55:57.307Z,19.06
2024-05-09T09:05:58.612Z,19
2024-05-09T09:15:59.678Z,19.38
2024-05-09T09:26:00.820Z,19.5
2024-05-09T09:36:02.099Z,19.94
2024-05-09T09:46:02.998Z,19.94
2024-05-09T09:56:03.948Z,19.69
2024-05-09T10:06:05.183Z,19.75
2024-05-09T10:16:06.132Z,19.5
2024-05-09T10:26:07.019Z,19.88
2024-05-09T10:36:08.259Z,19.69
2024-05-09T10:46:09.390Z,19.75
2024-05-09T10:56:10.450Z,19.56
2024-05-09T11:06:11.834Z,19.94
2024-05-09T11:16:12.784Z,20
2024-05-09T11:26:13.710Z,20.13
2024-05-09T11:36:15.045Z,20.25
2024-05-09T11:46:15.976Z,20.69
2024-05-09T11:56:16.866Z,21.06
2024-05-09T12:06:18.174Z,21.44
2024-05-09T12:16:19.188Z,21.31
2024-05-09T12:26:20.121Z,21.19
2024-05-09T12:36:21.419Z,21.75
2024-05-09T12:46:22.464Z,21.94
2024-05-09T12:56:23.598Z,22.06
2024-05-09T13:06:24.897Z,22.38
2024-05-09T13:16:25.806Z,21.94
2024-05-09T13:26:26.701Z,22.31
2024-05-09T13:36:28.104Z,22.19
2024-05-09T13:46:29.081Z,22.5
2024-05-09T13:56:30.006Z,22.75
2024-05-09T14:06:31.181Z,23.06
2024-05-09T14:16:32.214Z,23
2024-05-09T14:26:33.336Z,23
2024-05-09T14:36:34.579Z,23.44
2024-05-09T14:46:35.490Z,23.56
2024-05-09T14:56:36.388Z,23.56
2024-05-09T15:06:37.660Z,23.06
2024-05-09T15:16:38.557Z,23.31
2024-05-09T15:26:39.398Z,23.75
2024-05-09T15:36:41.776Z,23.69
2024-05-09T15:46:43.989Z,23.56
2024-05-09T15:56:44.942Z,22.75
2024-05-09T16:06:46.292Z,23.06
2024-05-09T16:16:47.357Z,22.88
2024-05-09T16:26:48.394Z,22.63
2024-05-09T16:36:49.821Z,22.75
2024-05-09T16:46:50.711Z,23
2024-05-09T16:56:51.611Z,22.69
2024-05-09T17:06:52.877Z,22.06
2024-05-09T17:16:53.798Z,22.19
2024-05-09T17:26:54.660Z,21.56
2024-05-09T17:36:55.997Z,21.69
2024-05-09T17:46:56.904Z,21.81
2024-05-09T17:56:57.869Z,21.56
2024-05-09T18:06:59.251Z,21.56
2024-05-09T18:17:00.152Z,21.19
2024-05-09T18:27:01.006Z,20.56
2024-05-09T18:37:04.280Z,20.25
2024-05-09T18:47:05.523Z,20.13
2024-05-09T18:57:06.926Z,19.81
2024-05-09T19:07:08.325Z,19.31
2024-05-09T19:17:09.929Z,18.88
2024-05-09T19:27:10.795Z,18.06
2024-05-09T19:37:12.303Z,17.25
2024-05-09T19:47:13.345Z,16.75
2024-05-09T19:57:14.230Z,16.63
2024-05-09T20:07:15.559Z,16.44
2024-05-09T20:17:16.565Z,16.06
2024-05-09T20:27:17.426Z,15.94
2024-05-09T20:37:18.509Z,16.06
2024-05-09T20:47:19.364Z,15.56
2024-05-09T20:57:20.237Z,15.38
2024-05-09T21:07:21.747Z,15.31
2024-05-09T21:17:23.147Z,15.06
2024-05-09T21:27:24.200Z,14.81
2024-05-09T21:37:25.622Z,14.63
2024-05-09T21:47:26.678Z,14.69
2024-05-09T21:57:27.726Z,14.56
2024-05-09T22:07:28.957Z,14.44
2024-05-09T22:17:29.988Z,14.06
2024-05-09T22:27:31.018Z,14
2024-05-09T22:37:32.325Z,13.69
2024-05-09T22:47:33.175Z,13.63
2024-05-09T22:57:34.164Z,13.25
2024-05-09T23:07:37.858Z,13.31
2024-05-09T23:17:38.919Z,13.5
2024-05-09T23:27:39.938Z,13.63
2024-05-09T23:37:41.178Z,13.38
2024-05-09T23:47:42.284Z,13.31
2024-05-09T23:57:43.364Z,13
