createdAt,value
2022-09-10T00:01:59.505Z,96004.56
2022-09-10T00:04:27.769Z,96008.91
2022-09-10T00:06:55.672Z,96010.75
2022-09-10T00:09:23.014Z,96010.94
2022-09-10T00:11:49.871Z,96012.41
2022-09-10T00:14:21.391Z,96007.25
2022-09-10T00:16:49.166Z,96015.28
2022-09-10T00:19:16.705Z,96013.63
2022-09-10T00:21:44.590Z,96005.59
2022-09-10T00:24:12.022Z,96009.94
2022-09-10T00:26:39.794Z,96001.03
2022-09-10T00:29:11.683Z,96002.91
2022-09-10T00:31:39.151Z,95992.19
2022-09-10T00:34:07.036Z,95986.81
2022-09-10T00:36:38.336Z,95991.97
2022-09-10T00:39:08.250Z,95986.81
2022-09-10T00:41:37.834Z,95993.00
2022-09-10T00:44:26.308Z,95998.56
2022-09-10T00:46:54.632Z,95990.94
2022-09-10T00:49:33.710Z,95985.56
2022-09-10T00:52:01.642Z,95985.97
2022-09-10T00:54:31.387Z,95981.84
2022-09-10T00:57:05.702Z,95986.75
2022-09-10T00:59:33.501Z,95990.03
2022-09-10T01:02:01.114Z,95995.13
2022-09-10T01:04:28.882Z,95988.31
2022-09-10T01:06:56.253Z,95982.97
2022-09-10T01:09:24.523Z,95980.47
2022-09-10T01:12:06.992Z,95975.13
2022-09-10T01:14:48.391Z,95976.75
2022-09-10T01:17:57.897Z,95983.78
2022-09-10T01:20:48.995Z,95982.09
2022-09-10T01:23:21.448Z,95969.28
2022-09-10T01:25:54.119Z,95974.28
2022-09-10T01:28:38.423Z,95974.28
2022-09-10T01:31:14.865Z,95977.13
2022-09-10T01:33:52.789Z,95982.31
2022-09-10T01:36:25.622Z,95983.13
2022-09-10T01:38:53.523Z,95989.13
2022-09-10T01:41:23.936Z,95995.09
2022-09-10T01:43:50.559Z,95994.28
2022-09-10T01:46:34.962Z,96002.31
2022-09-10T01:49:19.877Z,95994.09
2022-09-10T01:52:15.275Z,95991.59
2022-09-10T01:54:56.457Z,95988.28
2022-09-10T01:57:38.733Z,95990.34
2022-09-10T02:00:13.120Z,95989.69
2022-09-10T02:03:07.781Z,95996.94
2022-09-10T02:05:37.356Z,95982.88
2022-09-10T02:08:11.314Z,95989.91
2022-09-10T02:10:59.297Z,95986.81
2022-09-10T02:13:28.653Z,95980.00
2022-09-10T02:15:56.691Z,95984.53
2022-09-10T02:18:25.071Z,95993.59
2022-09-10T02:20:58.221Z,95990.91
2022-09-10T02:23:31.671Z,95992.78
2022-09-10T02:25:58.829Z,95990.31
2022-09-10T02:28:25.651Z,95993.56
2022-09-10T02:30:52.381Z,95992.34
2022-09-10T02:33:19.483Z,95993.34
2022-09-10T02:35:47.885Z,95980.16
2022-09-10T02:38:14.537Z,95979.56
2022-09-10T02:40:43.260Z,95980.56
2022-09-10T02:43:09.988Z,95984.88
2022-09-10T02:45:38.560Z,95979.06
2022-09-10T02:48:05.321Z,95978.25
2022-09-10T02:50:33.690Z,95975.94
2022-09-10T02:53:01.169Z,95979.25
2022-09-10T02:55:28.681Z,95988.50
2022-09-10T02:57:55.496Z,95984.38
2022-09-10T03:00:22.742Z,95980.63
2022-09-10T03:02:49.582Z,95985.19
2022-09-10T03:05:17.154Z,95982.66
2022-09-10T03:07:43.908Z,95988.88
2022-09-10T03:10:10.687Z,95976.50
2022-09-10T03:12:37.618Z,95990.91
2022-09-10T03:15:05.151Z,95992.97
2022-09-10T03:17:32.325Z,95998.94
2022-09-10T03:19:58.981Z,95991.69
2022-09-10T03:22:25.630Z,95982.63
2022-09-10T03:24:52.244Z,95972.34
2022-09-10T03:27:20.627Z,95965.53
2022-09-10T03:29:47.586Z,95955.84
2022-09-10T03:32:14.247Z,95954.22
2022-09-10T03:34:40.878Z,95958.72
2022-09-10T03:37:07.485Z,95960.59
2022-09-10T03:39:34.219Z,95975.81
2022-09-10T03:42:00.944Z,95974.78
2022-09-10T03:44:27.607Z,95973.78
2022-09-10T03:46:54.305Z,95978.09
2022-09-10T03:49:20.930Z,95977.47
2022-09-10T03:51:48.313Z,95975.19
2022-09-10T03:54:15.941Z,95977.41
2022-09-10T03:56:42.627Z,95980.47
2022-09-10T03:59:09.693Z,95979.22
2022-09-10T04:01:37.102Z,95977.13
2022-09-10T04:04:03.840Z,95978.72
2022-09-10T04:06:32.750Z,95968.78
2022-09-10T04:09:01.336Z,95963.00
2022-09-10T04:11:28.805Z,95982.94
2022-09-10T04:13:56.843Z,95978.56
2022-09-10T04:16:23.584Z,95986.34
2022-09-10T04:18:51.156Z,95986.06
2022-09-10T04:21:17.937Z,95978.63
2022-09-10T04:23:45.812Z,95995.44
2022-09-10T04:26:15.183Z,95993.97
2022-09-10T04:28:41.874Z,95992.72
2022-09-10T04:31:08.694Z,96006.38
2022-09-10T04:33:35.892Z,96001.59
2022-09-10T04:36:03.605Z,96009.59
2022-09-10T04:38:30.642Z,96002.97
2022-09-10T04:40:58.283Z,95999.28
2022-09-10T04:43:25.964Z,96003.97
2022-09-10T04:45:54.509Z,95988.34
2022-09-10T04:48:22.571Z,95994.88
2022-09-10T04:51:14.732Z,96001.25
2022-09-10T04:53:37.731Z,95999.59
2022-09-10T04:56:04.468Z,96018.50
2022-09-10T04:58:38.500Z,96018.50
2022-09-10T05:01:05.912Z,96015.34
2022-09-10T05:03:32.669Z,96017.38
2022-09-10T05:05:59.292Z,96024.56
2022-09-10T05:08:25.971Z,96019.03
2022-09-10T05:10:53.447Z,96021.72
2022-09-10T05:13:20.099Z,96018.59
2022-09-10T05:15:46.767Z,96019.59
2022-09-10T05:18:13.583Z,96020.22
2022-09-10T05:20:40.197Z,96026.78
2022-09-10T05:23:06.885Z,96024.09
2022-09-10T05:25:34.621Z,96022.00
2022-09-10T05:28:01.736Z,96022.00
2022-09-10T05:30:32.947Z,96038.84
2022-09-10T05:33:03.500Z,96039.69
2022-09-10T05:35:30.447Z,96047.06
2022-09-10T05:37:57.669Z,96052.03
2022-09-10T05:40:25.541Z,96049.19
2022-09-10T05:42:53.022Z,96053.88
2022-09-10T05:45:20.406Z,96057.81
2022-09-10T05:47:47.666Z,96052.16
2022-09-10T05:50:14.682Z,96053.09
2022-09-10T05:52:41.471Z,96051.97
2022-09-10T05:55:09.180Z,96045.31
2022-09-10T05:57:35.842Z,96047.38
2022-09-10T06:00:05.777Z,96046.81
2022-09-10T06:02:33.568Z,96041.06
2022-09-10T06:05:00.807Z,96042.63
2022-09-10T06:07:28.790Z,96043.00
2022-09-10T06:09:55.623Z,96034.88
2022-09-10T06:12:22.252Z,96037.22
2022-09-10T06:14:49.726Z,96042.81
2022-09-10T06:17:19.473Z,96045.97
2022-09-10T06:19:46.718Z,96033.78
2022-09-10T06:22:14.585Z,96041.59
2022-09-10T06:24:41.241Z,96043.81
2022-09-10T06:27:08.633Z,96039.41
2022-09-10T06:29:36.835Z,96038.72
2022-09-10T06:32:04.060Z,96046.19
2022-09-10T06:34:31.489Z,96035.88
2022-09-10T06:36:58.549Z,96033.44
2022-09-10T06:39:25.243Z,96035.09
2022-09-10T06:41:53.298Z,96031.94
2022-09-10T06:44:22.378Z,96041.75
2022-09-10T06:49:36.670Z,96040.38
2022-09-10T06:52:03.616Z,96049.28
2022-09-10T06:54:30.346Z,96039.56
2022-09-10T06:56:58.012Z,96035.84
2022-09-10T06:59:24.899Z,96027.28
2022-09-10T07:01:51.693Z,96018.28
2022-09-10T07:04:18.435Z,96017.16
2022-09-10T07:06:46.082Z,96025.91
2022-09-10T07:09:12.743Z,96030.72
2022-09-10T07:11:41.521Z,96028.69
2022-09-10T07:14:12.705Z,96031.59
2022-09-10T07:16:44.399Z,96041.97
2022-09-10T07:19:14.278Z,96032.16
2022-09-10T07:21:41.159Z,96033.06
2022-09-10T07:24:10.076Z,96027.13
2022-09-10T07:26:36.745Z,96021.06
2022-09-10T07:29:03.450Z,96020.63
2022-09-10T07:31:33.973Z,96032.56
2022-09-10T07:34:04.525Z,96032.56
2022-09-10T07:36:31.883Z,96024.50
2022-09-10T07:39:01.745Z,96030.03
2022-09-10T07:41:30.076Z,96026.00
2022-09-10T07:43:57.909Z,96027.28
2022-09-10T07:46:25.757Z,96025.00
2022-09-10T07:49:00.356Z,96025.38
2022-09-10T07:51:29.915Z,96030.84
2022-09-10T07:53:58.748Z,96027.50
2022-09-10T07:56:26.329Z,96017.88
2022-09-10T07:58:54.016Z,96020.34
2022-09-10T08:01:21.095Z,96019.25
2022-09-10T08:03:48.138Z,96023.00
2022-09-10T08:06:15.857Z,96030.13
2022-09-10T08:08:43.238Z,96031.59
2022-09-10T08:11:13.924Z,96033.94
2022-09-10T08:13:41.896Z,96028.75
2022-09-10T08:16:10.699Z,96031.91
2022-09-10T08:18:37.516Z,96028.75
2022-09-10T08:21:05.920Z,96033.31
2022-09-10T08:23:32.799Z,96028.00
2022-09-10T08:25:59.639Z,96021.72
2022-09-10T08:28:27.350Z,96031.72
2022-09-10T08:31:00.649Z,96027.81
2022-09-10T08:33:28.163Z,96030.50
2022-09-10T08:35:59.805Z,96029.09
2022-09-10T08:38:31.421Z,96025.66
2022-09-10T08:41:00.469Z,96023.97
2022-09-10T08:43:38.285Z,96020.94
2022-09-10T08:46:16.807Z,96017.81
2022-09-10T08:48:47.920Z,96019.50
2022-09-10T08:51:23.827Z,96010.25
2022-09-10T08:53:59.941Z,96003.03
2022-09-10T08:56:27.911Z,96003.03
2022-09-10T08:59:17.404Z,96000.31
2022-09-10T09:02:44.836Z,96007.00
2022-09-10T09:05:21.778Z,96002.91
2022-09-10T09:07:49.535Z,96002.53
2022-09-10T09:10:45.259Z,96007.28
2022-09-10T09:13:24.736Z,96002.88
2022-09-10T09:16:09.828Z,96004.53
2022-09-10T09:18:36.768Z,96004.72
2022-09-10T09:21:16.441Z,96007.13
2022-09-10T09:24:13.553Z,96011.28
2022-09-10T09:26:46.099Z,96006.25
2022-09-10T09:29:43.686Z,96006.81
2022-09-10T09:32:16.306Z,95997.50
2022-09-10T09:34:56.790Z,95995.25
2022-09-10T09:37:28.831Z,95995.31
2022-09-10T09:40:15.147Z,95996.28
2022-09-10T09:42:56.234Z,95992.84
2022-09-10T09:45:37.444Z,95994.38
2022-09-10T09:48:11.875Z,95987.03
2022-09-10T09:50:42.000Z,95994.88
2022-09-10T09:53:17.641Z,95993.63
2022-09-10T09:55:48.736Z,95991.66
2022-09-10T09:58:21.379Z,95991.59
2022-09-10T10:00:52.367Z,95989.59
2022-09-10T10:03:26.566Z,95982.94
2022-09-10T10:06:08.257Z,95986.03
2022-09-10T10:08:41.395Z,95985.28
2022-09-10T10:11:09.241Z,95981.25
2022-09-10T10:13:44.552Z,95994.50
2022-09-10T10:16:23.435Z,95986.09
2022-09-10T10:18:51.146Z,95990.84
2022-09-10T10:21:22.411Z,95992.94
2022-09-10T10:23:49.890Z,95988.88
2022-09-10T10:26:31.406Z,95992.22
2022-09-10T10:29:00.141Z,95983.50
2022-09-10T10:31:38.786Z,95980.31
2022-09-10T10:34:23.512Z,95980.44
2022-09-10T10:37:14.061Z,95972.69
2022-09-10T10:39:43.537Z,95970.81
2022-09-10T10:42:21.291Z,95965.56
2022-09-10T10:45:03.128Z,95964.66
2022-09-10T10:47:55.449Z,95966.84
2022-09-10T10:50:34.879Z,95961.06
2022-09-10T10:53:23.004Z,95960.78
2022-09-10T10:56:03.155Z,95955.22
2022-09-10T10:59:00.953Z,95956.94
2022-09-10T11:01:30.238Z,95953.44
2022-09-10T11:04:22.894Z,95946.41
2022-09-10T11:07:01.355Z,95949.84
2022-09-10T11:09:33.703Z,95946.69
2022-09-10T11:12:15.285Z,95957.94
2022-09-10T11:14:51.697Z,95952.81
2022-09-10T11:17:27.162Z,95948.41
2022-09-10T11:20:29.111Z,95946.53
2022-09-10T11:23:05.947Z,95948.66
2022-09-10T11:26:12.317Z,95943.47
2022-09-10T11:28:49.905Z,95942.84
2022-09-10T11:31:31.751Z,95932.53
2022-09-10T11:34:05.506Z,95935.56
2022-09-10T11:36:49.547Z,95934.19
2022-09-10T11:39:28.349Z,95931.38
2022-09-10T11:41:59.052Z,95931.28
2022-09-10T11:44:36.597Z,95929.50
2022-09-10T11:47:39.346Z,95928.84
2022-09-10T11:50:16.602Z,95926.56
2022-09-10T11:52:43.317Z,95917.88
2022-09-10T11:55:15.735Z,95914.09
2022-09-10T11:57:58.630Z,95927.00
2022-09-10T12:00:25.880Z,95922.91
2022-09-10T12:03:10.801Z,95922.59
2022-09-10T12:06:00.132Z,95930.59
2022-09-10T12:09:01.116Z,95938.88
2022-09-10T12:11:51.675Z,95942.09
2022-09-10T12:14:20.011Z,95938.16
2022-09-10T12:16:54.704Z,95934.59
2022-09-10T12:19:29.613Z,95948.94
2022-09-10T12:22:04.941Z,95948.78
2022-09-10T12:24:35.120Z,95947.50
2022-09-10T12:27:05.240Z,95956.66
2022-09-10T12:29:35.100Z,95959.59
2022-09-10T12:32:20.013Z,95955.63
2022-09-10T12:34:51.199Z,95969.66
2022-09-10T12:37:21.867Z,95981.34
2022-09-10T12:39:49.709Z,95990.56
2022-09-10T12:42:45.298Z,95982.69
2022-09-10T12:45:12.136Z,95974.03
2022-09-10T12:47:42.791Z,95972.28
2022-09-10T12:50:46.035Z,95963.72
2022-09-10T12:53:31.396Z,95953.25
2022-09-10T12:56:15.779Z,95957.94
2022-09-10T12:58:59.072Z,95954.69
2022-09-10T13:01:47.939Z,95953.69
2022-09-10T13:04:37.354Z,95949.47
2022-09-10T13:07:25.344Z,95951.59
2022-09-10T13:10:03.119Z,95953.63
2022-09-10T13:12:32.889Z,95953.16
2022-09-10T13:15:02.761Z,95939.34
2022-09-10T13:17:37.087Z,95946.25
2022-09-10T13:20:22.207Z,95942.31
2022-09-10T13:23:02.515Z,95936.81
2022-09-10T13:25:40.248Z,95940.31
2022-09-10T13:28:34.785Z,95932.59
2022-09-10T13:31:08.964Z,95926.81
2022-09-10T13:34:18.081Z,95929.75
2022-09-10T13:36:53.717Z,95919.78
2022-09-10T13:40:08.088Z,95922.38
2022-09-10T13:42:52.122Z,95919.59
2022-09-10T13:45:53.691Z,95912.78
2022-09-10T13:48:26.191Z,95907.19
2022-09-10T13:51:24.239Z,95913.09
2022-09-10T13:53:53.065Z,95910.50
2022-09-10T13:56:28.876Z,95912.63
2022-09-10T13:59:02.203Z,95919.28
2022-09-10T14:01:48.764Z,95920.19
2022-09-10T14:04:22.175Z,95931.34
2022-09-10T14:06:49.262Z,95933.25
2022-09-10T14:09:16.083Z,95936.47
2022-09-10T14:11:44.200Z,95941.03
2022-09-10T14:14:22.596Z,95937.44
2022-09-10T14:17:10.295Z,95934.47
2022-09-10T14:19:47.827Z,95937.38
2022-09-10T14:22:22.335Z,95940.44
2022-09-10T14:24:57.598Z,95939.34
2022-09-10T14:27:33.245Z,95940.16
2022-09-10T14:30:27.071Z,95943.88
2022-09-10T14:32:53.709Z,95943.16
2022-09-10T14:35:45.901Z,95950.84
2022-09-10T14:38:34.714Z,95953.38
2022-09-10T14:41:17.011Z,95952.59
2022-09-10T14:43:43.741Z,95954.22
2022-09-10T14:46:52.790Z,95952.59
2022-09-10T14:49:26.800Z,95950.72
2022-09-10T14:51:53.989Z,95958.78
2022-09-10T14:54:20.854Z,95968.75
2022-09-10T14:56:48.555Z,95970.63
2022-09-10T14:59:16.897Z,95971.34
2022-09-10T15:01:48.541Z,95961.44
2022-09-10T15:04:17.598Z,95970.13
2022-09-10T15:06:44.250Z,95974.50
2022-09-10T15:09:14.941Z,95964.75
2022-09-10T15:11:59.337Z,95959.19
2022-09-10T15:14:26.292Z,95953.13
2022-09-10T15:16:52.983Z,95949.19
2022-09-10T15:19:20.430Z,95941.94
2022-09-10T15:21:47.673Z,95950.19
2022-09-10T15:24:17.145Z,95953.31
2022-09-10T15:26:44.837Z,95958.09
2022-09-10T15:29:11.826Z,95963.91
2022-09-10T15:31:39.236Z,95963.25
2022-09-10T15:34:07.353Z,95969.13
2022-09-10T15:36:35.568Z,95955.84
2022-09-10T15:39:02.275Z,95958.72
2022-09-10T15:41:29.810Z,95952.66
2022-09-10T15:43:57.419Z,95946.22
2022-09-10T15:46:24.709Z,95950.72
2022-09-10T15:48:52.822Z,95941.44
2022-09-10T15:51:24.286Z,95952.19
2022-09-10T15:53:53.028Z,95960.72
2022-09-10T15:56:21.280Z,95962.66
2022-09-10T15:58:52.362Z,95963.69
2022-09-10T16:01:19.166Z,95971.16
2022-09-10T16:03:52.079Z,95966.44
2022-09-10T16:06:19.868Z,95971.66
2022-09-10T16:09:02.073Z,95978.28
2022-09-10T16:11:34.419Z,95978.09
2022-09-10T16:14:04.698Z,95976.06
2022-09-10T16:16:32.282Z,95985.59
2022-09-10T16:18:59.162Z,95989.50
2022-09-10T16:21:28.980Z,95989.72
2022-09-10T16:23:57.877Z,95989.53
2022-09-10T16:26:30.569Z,95987.31
2022-09-10T16:28:59.441Z,95987.16
2022-09-10T16:31:30.323Z,95985.72
2022-09-10T16:33:58.905Z,95991.75
2022-09-10T16:36:26.970Z,95991.75
2022-09-10T16:38:55.621Z,95993.81
2022-09-10T16:41:23.756Z,95994.47
2022-09-10T16:43:50.985Z,95996.31
2022-09-10T16:46:18.088Z,95988.91
2022-09-10T16:48:45.414Z,95998.22
2022-09-10T16:51:15.656Z,96002.56
2022-09-10T16:53:44.942Z,95994.50
2022-09-10T16:56:14.538Z,95995.09
2022-09-10T16:58:42.061Z,96004.84
2022-09-10T17:01:09.928Z,96007.13
2022-09-10T17:03:41.225Z,95995.16
2022-09-10T17:06:17.586Z,95995.16
2022-09-10T17:08:45.308Z,95998.69
2022-09-10T17:11:17.683Z,95998.28
2022-09-10T17:13:44.491Z,96004.53
2022-09-10T17:16:23.270Z,96014.44
2022-09-10T17:19:02.889Z,96003.94
2022-09-10T17:21:31.739Z,96007.06
2022-09-10T17:23:59.332Z,96012.22
2022-09-10T17:26:27.160Z,96010.78
2022-09-10T17:28:55.974Z,96010.59
2022-09-10T17:31:23.546Z,96011.44
2022-09-10T17:33:50.862Z,96016.41
2022-09-10T17:36:18.486Z,96017.84
2022-09-10T17:38:46.141Z,96024.47
2022-09-10T17:41:15.918Z,96020.53
2022-09-10T17:43:43.837Z,96028.81
2022-09-10T17:46:14.784Z,96030.88
2022-09-10T17:48:45.755Z,96028.00
2022-09-10T17:51:14.775Z,96037.50
2022-09-10T17:53:42.290Z,96041.00
2022-09-10T17:56:11.069Z,96043.28
2022-09-10T17:58:38.064Z,96044.50
2022-09-10T18:01:10.524Z,96045.75
2022-09-10T18:03:37.392Z,96046.13
2022-09-10T18:06:09.833Z,96052.72
2022-09-10T18:08:39.169Z,96052.72
2022-09-10T18:11:12.117Z,96054.56
2022-09-10T18:13:38.863Z,96063.03
2022-09-10T18:16:12.808Z,96061.81
2022-09-10T18:18:39.552Z,96056.84
2022-09-10T18:21:19.739Z,96066.72
2022-09-10T18:24:00.472Z,96066.50
2022-09-10T18:26:29.836Z,96061.75
2022-09-10T18:29:02.086Z,96068.34
2022-09-10T18:31:38.293Z,96074.31
2022-09-10T18:34:07.032Z,96081.50
2022-09-10T18:36:34.784Z,96083.13
2022-09-10T18:39:12.939Z,96078.59
2022-09-10T18:41:42.562Z,96091.31
2022-09-10T18:44:18.685Z,96093.34
2022-09-10T18:46:45.857Z,96098.69
2022-09-10T18:49:16.784Z,96101.53
2022-09-10T18:51:46.030Z,96094.91
2022-09-10T18:54:15.074Z,96101.69
2022-09-10T18:56:42.711Z,96104.78
2022-09-10T18:59:15.382Z,96110.94
2022-09-10T19:01:43.877Z,96102.25
2022-09-10T19:04:13.802Z,96106.97
2022-09-10T19:06:43.157Z,96102.22
2022-09-10T19:09:11.960Z,96103.59
2022-09-10T19:11:41.761Z,96101.31
2022-09-10T19:14:31.999Z,96104.19
2022-09-10T19:17:00.564Z,96110.31
2022-09-10T19:19:29.769Z,96108.84
2022-09-10T19:22:07.324Z,96103.03
2022-09-10T19:27:21.118Z,96121.94
2022-09-10T19:29:49.847Z,96119.03
2022-09-10T19:32:17.260Z,96122.47
2022-09-10T19:34:44.445Z,96118.53
2022-09-10T19:37:11.343Z,96115.84
2022-09-10T19:39:38.101Z,96121.81
2022-09-10T19:42:05.780Z,96128.84
2022-09-10T19:44:33.764Z,96122.88
2022-09-10T19:47:00.990Z,96124.09
2022-09-10T19:49:27.870Z,96129.44
2022-09-10T19:51:54.993Z,96123.88
2022-09-10T19:54:22.821Z,96126.09
2022-09-10T19:56:49.924Z,96128.97
2022-09-10T19:59:16.997Z,96123.19
2022-09-10T20:01:46.230Z,96123.19
2022-09-10T20:04:14.293Z,96122.34
2022-09-10T20:06:46.129Z,96123.97
2022-09-10T20:09:13.422Z,96132.19
2022-09-10T20:11:40.150Z,96131.34
2022-09-10T20:14:11.371Z,96128.03
2022-09-10T20:16:42.965Z,96137.28
2022-09-10T20:19:11.453Z,96123.44
2022-09-10T20:21:38.260Z,96127.50
2022-09-10T20:24:07.274Z,96118.66
2022-09-10T20:26:38.308Z,96121.47
2022-09-10T20:29:09.434Z,96127.19
2022-09-10T20:31:37.324Z,96129.63
2022-09-10T20:34:06.523Z,96124.00
2022-09-10T20:36:35.066Z,96123.94
2022-09-10T20:39:02.328Z,96127.22
2022-09-10T20:41:30.243Z,96129.75
2022-09-10T20:43:58.886Z,96125.78
2022-09-10T20:46:27.624Z,96120.78
2022-09-10T20:48:55.429Z,96124.88
2022-09-10T20:51:22.071Z,96118.91
2022-09-10T20:53:49.069Z,96118.44
2022-09-10T20:56:19.615Z,96120.44
2022-09-10T20:58:47.061Z,96118.81
2022-09-10T21:01:19.912Z,96116.88
2022-09-10T21:03:48.245Z,96113.31
2022-09-10T21:06:18.424Z,96112.03
2022-09-10T21:08:50.079Z,96110.63
2022-09-10T21:11:19.436Z,96113.47
2022-09-10T21:13:51.203Z,96112.00
2022-09-10T21:16:20.144Z,96105.38
2022-09-10T21:18:54.189Z,96113.13
2022-09-10T21:21:25.629Z,96107.97
2022-09-10T21:23:57.077Z,96114.94
2022-09-10T21:26:28.988Z,96113.31
2022-09-10T21:29:02.158Z,96114.13
2022-09-10T21:31:30.325Z,96114.13
2022-09-10T21:34:02.669Z,96107.97
2022-09-10T21:36:31.374Z,96113.22
2022-09-10T21:39:00.636Z,96114.22
2022-09-10T21:41:31.903Z,96116.09
2022-09-10T21:44:00.254Z,96120.56
2022-09-10T21:46:27.621Z,96124.63
2022-09-10T21:48:55.315Z,96130.84
2022-09-10T21:51:23.100Z,96140.03
2022-09-10T21:53:53.180Z,96136.91
2022-09-10T21:56:19.929Z,96138.09
2022-09-10T21:58:47.370Z,96138.84
2022-09-10T22:01:20.110Z,96139.84
2022-09-10T22:03:47.838Z,96137.53
2022-09-10T22:06:18.590Z,96132.38
2022-09-10T22:08:48.774Z,96137.06
2022-09-10T22:11:19.263Z,96137.25
2022-09-10T22:13:52.063Z,96130.63
2022-09-10T22:16:20.928Z,96134.69
2022-09-10T22:18:48.155Z,96135.56
2022-09-10T22:21:15.749Z,96150.75
2022-09-10T22:23:42.934Z,96146.16
2022-09-10T22:26:12.848Z,96140.81
2022-09-10T22:28:39.854Z,96140.16
2022-09-10T22:31:12.210Z,96136.66
2022-09-10T22:33:40.693Z,96136.66
2022-09-10T22:36:18.953Z,96137.84
2022-09-10T22:38:50.921Z,96139.50
2022-09-10T22:41:19.073Z,96136.56
2022-09-10T22:43:46.422Z,96140.97
2022-09-10T22:46:13.614Z,96137.63
2022-09-10T22:48:42.641Z,96138.69
2022-09-10T22:51:12.057Z,96137.50
2022-09-10T22:53:40.981Z,96141.19
2022-09-10T22:56:08.181Z,96146.06
2022-09-10T22:58:36.216Z,96145.34
2022-09-10T23:01:10.317Z,96144.53
2022-09-10T23:03:37.110Z,96140.38
2022-09-10T23:06:15.072Z,96140.19
2022-09-10T23:08:44.179Z,96136.53
2022-09-10T23:11:12.404Z,96135.16
2022-09-10T23:13:39.274Z,96133.50
2022-09-10T23:16:11.483Z,96135.53
2022-09-10T23:18:40.127Z,96132.19
2022-09-10T23:21:07.867Z,96131.81
2022-09-10T23:23:35.336Z,96133.13
2022-09-10T23:26:08.894Z,96132.06
2022-09-10T23:28:37.065Z,96131.69
2022-09-10T23:31:20.887Z,96134.03
2022-09-10T23:33:59.682Z,96129.91
2022-09-10T23:36:31.775Z,96125.91
2022-09-10T23:38:59.358Z,96122.06
2022-09-10T23:41:26.386Z,96131.69
2022-09-10T23:43:53.082Z,96123.88
2022-09-10T23:46:20.081Z,96124.38
2022-09-10T23:48:46.725Z,96130.06
2022-09-10T23:51:15.716Z,96130.81
2022-09-10T23:53:45.201Z,96127.03
2022-09-10T23:56:16.946Z,96128.66
2022-09-10T23:58:43.805Z,96126.19
