createdAt,value
2022-11-24T00:00:00.454Z,987.7
2022-11-24T00:05:00.419Z,987.5
2022-11-24T00:10:00.435Z,987.3
2022-11-24T00:15:00.442Z,987.1
2022-11-24T00:20:00.444Z,987.1
2022-11-24T00:25:00.472Z,987.1
2022-11-24T00:30:00.499Z,986.9
2022-11-24T00:35:00.459Z,986.9
2022-11-24T00:40:00.498Z,987.1
2022-11-24T00:45:02.112Z,987.1
2022-11-24T00:50:00.471Z,987.1
2022-11-24T00:55:00.452Z,987.3
2022-11-24T01:00:00.318Z,987.3
2022-11-24T01:05:00.172Z,987.1
2022-11-24T01:10:00.104Z,987.1
2022-11-24T01:15:00.115Z,987.3
2022-11-24T01:20:00.119Z,987.1
2022-11-24T01:25:00.122Z,987.1
2022-11-24T01:30:00.136Z,987.1
2022-11-24T01:35:00.140Z,987.1
2022-11-24T01:40:00.156Z,987.1
2022-11-24T01:45:00.138Z,987.1
2022-11-24T01:50:00.242Z,986.7
2022-11-24T01:55:00.153Z,986.9
2022-11-24T02:00:00.150Z,986.7
2022-11-24T02:05:00.192Z,986.4
2022-11-24T02:10:00.162Z,987.7
2022-11-24T02:15:00.168Z,988
2022-11-24T02:20:00.179Z,988
2022-11-24T02:25:00.185Z,988.4
2022-11-24T02:30:00.209Z,988.8
2022-11-24T02:35:00.185Z,988.8
2022-11-24T02:40:00.202Z,988.8
2022-11-24T02:45:00.210Z,988.8
2022-11-24T02:50:00.215Z,989.3
2022-11-24T02:55:00.217Z,989.3
2022-11-24T03:00:00.213Z,989.3
2022-11-24T03:05:00.746Z,988.8
2022-11-24T03:10:00.719Z,988.8
2022-11-24T03:15:00.722Z,989
2022-11-24T03:20:04.618Z,989.3
2022-11-24T03:25:00.733Z,989.3
2022-11-24T03:30:00.744Z,989.5
2022-11-24T03:35:00.754Z,989.7
2022-11-24T03:40:00.745Z,989.5
2022-11-24T03:45:16.612Z,989.3
2022-11-24T03:50:00.768Z,989.3
2022-11-24T03:55:00.759Z,989.3
2022-11-24T04:00:00.771Z,989.3
2022-11-24T04:05:00.772Z,989.3
2022-11-24T04:10:00.786Z,989.7
2022-11-24T04:15:00.791Z,989.7
2022-11-24T04:20:00.789Z,989.7
2022-11-24T04:25:00.787Z,989.9
2022-11-24T04:30:00.800Z,989.7
2022-11-24T04:35:00.806Z,989.5
2022-11-24T04:40:00.808Z,989.5
2022-11-24T04:45:00.814Z,989.7
2022-11-24T04:50:00.833Z,989.7
2022-11-24T04:55:00.825Z,989.5
2022-11-24T05:00:00.855Z,989.3
2022-11-24T05:05:00.833Z,989.3
2022-11-24T05:10:00.845Z,989.3
2022-11-24T05:15:00.835Z,988.8
2022-11-24T05:20:00.884Z,989
2022-11-24T05:25:00.891Z,988.8
2022-11-24T05:30:00.906Z,988.8
2022-11-24T05:35:00.892Z,988.8
2022-11-24T05:40:01.507Z,988.8
2022-11-24T05:45:00.907Z,988.8
2022-11-24T05:50:00.919Z,988.8
2022-11-24T05:55:01.003Z,988.8
2022-11-24T06:00:00.920Z,989.3
2022-11-24T06:05:00.961Z,989.3
2022-11-24T06:10:00.980Z,989.3
2022-11-24T06:15:01.003Z,989.3
2022-11-24T06:20:01.058Z,989.3
2022-11-24T06:25:00.952Z,989.3
2022-11-24T06:30:00.972Z,989
2022-11-24T06:35:00.982Z,989
2022-11-24T06:40:01.006Z,989.3
2022-11-24T06:45:00.969Z,989.5
2022-11-24T06:50:00.937Z,989.5
2022-11-24T06:55:00.986Z,989.7
2022-11-24T07:00:01.007Z,989.7
2022-11-24T07:05:00.212Z,989.5
2022-11-24T07:10:00.252Z,989.3
2022-11-24T07:15:00.250Z,989.3
2022-11-24T07:20:00.261Z,989.3
2022-11-24T07:25:00.274Z,989
2022-11-24T07:30:00.305Z,989
2022-11-24T07:35:00.280Z,989.3
2022-11-24T07:40:00.274Z,989
2022-11-24T07:45:00.280Z,988.8
2022-11-24T07:50:00.276Z,988.6
2022-11-24T07:55:00.270Z,988.4
2022-11-24T08:00:00.294Z,988.4
2022-11-24T08:05:00.823Z,988.4
2022-11-24T08:10:00.784Z,988.4
2022-11-24T08:15:00.320Z,988.4
2022-11-24T08:20:00.276Z,988.4
2022-11-24T08:25:00.241Z,988.4
2022-11-24T08:30:00.310Z,988.4
2022-11-24T08:35:13.373Z,988
2022-11-24T08:40:00.329Z,988
2022-11-24T08:45:17.549Z,988
2022-11-24T08:50:01.233Z,987.5
2022-11-24T08:55:00.840Z,987.5
2022-11-24T09:00:00.356Z,987.1
2022-11-24T09:05:00.833Z,987.1
2022-11-24T09:10:00.976Z,986.4
2022-11-24T09:15:00.357Z,986.9
2022-11-24T09:20:00.354Z,986.4
2022-11-24T09:25:00.396Z,985.4
2022-11-24T09:30:00.421Z,985.6
2022-11-24T09:35:00.389Z,985.6
2022-11-24T09:40:00.878Z,985.8
2022-11-24T09:45:00.463Z,985.6
2022-11-24T09:50:00.421Z,985.1
2022-11-24T09:55:00.414Z,985.4
2022-11-24T10:00:00.415Z,984.5
2022-11-24T10:05:00.465Z,984.7
2022-11-24T10:10:00.453Z,984.9
2022-11-24T10:15:00.476Z,984.5
2022-11-24T10:20:00.435Z,983.4
2022-11-24T10:25:00.468Z,981.9
2022-11-24T10:30:00.498Z,981.4
2022-11-24T10:35:00.514Z,981.7
2022-11-24T10:40:00.763Z,981.9
2022-11-24T10:45:00.628Z,981.9
2022-11-24T10:50:00.689Z,982.7
2022-11-24T10:55:00.810Z,981.2
2022-11-24T11:00:00.893Z,981.4
2022-11-24T11:05:00.802Z,979.7
2022-11-24T11:10:00.509Z,979.7
2022-11-24T11:15:00.423Z,980.6
2022-11-24T11:20:05.557Z,981.4
2022-11-24T11:25:00.429Z,981
2022-11-24T11:35:00.435Z,979
2022-11-24T11:40:00.448Z,977.5
2022-11-24T11:45:00.447Z,976.4
2022-11-24T11:50:00.448Z,977.1
2022-11-24T11:55:00.454Z,977.3
2022-11-24T12:00:00.466Z,977.1
2022-11-24T12:05:00.494Z,976.7
2022-11-24T12:10:00.459Z,975.4
2022-11-24T12:15:03.463Z,975.8
2022-11-24T12:20:00.475Z,975.4
2022-11-24T12:25:00.596Z,974.9
2022-11-24T12:30:00.485Z,974.3
2022-11-24T12:35:00.488Z,974
2022-11-24T12:40:00.494Z,976
2022-11-24T12:45:00.525Z,976.9
2022-11-24T12:50:00.865Z,977.3
2022-11-24T12:55:00.511Z,977.5
2022-11-24T13:00:00.460Z,977.5
2022-11-24T13:05:00.281Z,977.5
2022-11-24T13:10:00.162Z,977.3
2022-11-24T13:15:00.122Z,977.1
2022-11-24T13:20:00.099Z,975.4
2022-11-24T13:25:00.122Z,975.8
2022-11-24T13:30:00.117Z,976.7
2022-11-24T13:35:00.119Z,976.2
2022-11-24T13:40:00.157Z,976
2022-11-24T13:45:00.148Z,976
2022-11-24T13:50:00.147Z,975.8
2022-11-24T13:55:00.749Z,975.4
2022-11-24T14:00:00.172Z,974.5
2022-11-24T14:05:00.158Z,975.8
2022-11-24T14:10:00.740Z,973.8
2022-11-24T14:15:00.146Z,973.4
2022-11-24T14:20:00.182Z,971.4
2022-11-24T14:25:00.182Z,972.7
2022-11-24T14:30:00.191Z,972.7
2022-11-24T14:35:00.263Z,973
2022-11-24T14:40:00.224Z,973.4
2022-11-24T14:45:00.203Z,974.5
2022-11-24T14:50:00.336Z,975.1
2022-11-24T14:55:17.338Z,976.2
2022-11-24T15:00:00.234Z,976.9
2022-11-24T15:05:03.117Z,977.5
2022-11-24T15:10:00.842Z,978.4
2022-11-24T15:15:00.633Z,979
2022-11-24T15:20:00.351Z,979.7
2022-11-24T15:25:00.381Z,979.5
2022-11-24T15:30:00.402Z,979.7
2022-11-24T15:35:00.392Z,980.1
2022-11-24T15:40:01.045Z,980.1
2022-11-24T15:45:00.387Z,980.4
2022-11-24T15:50:00.412Z,980.6
2022-11-24T15:55:00.430Z,980.8
2022-11-24T16:00:00.424Z,981.2
2022-11-24T16:05:00.404Z,981.4
2022-11-24T16:10:00.522Z,981.9
2022-11-24T16:15:01.274Z,981.7
2022-11-24T16:20:01.062Z,982.3
2022-11-24T16:25:00.411Z,982.7
2022-11-24T16:30:00.417Z,983.2
2022-11-24T16:35:00.453Z,983.6
2022-11-24T16:40:00.478Z,984
2022-11-24T16:45:00.437Z,983.6
2022-11-24T16:50:00.524Z,984
2022-11-24T16:55:00.442Z,984.5
2022-11-24T17:00:00.529Z,984.9
2022-11-24T17:05:00.468Z,985.4
2022-11-24T17:10:00.571Z,986.7
2022-11-24T17:15:24.417Z,986.9
2022-11-24T17:20:00.468Z,986.7
2022-11-24T17:25:00.481Z,985.8
2022-11-24T17:30:00.525Z,986
2022-11-24T17:35:00.542Z,985.8
2022-11-24T17:40:26.685Z,985.8
2022-11-24T17:45:00.588Z,985.8
2022-11-24T17:50:00.670Z,985.8
2022-11-24T17:55:00.996Z,986
2022-11-24T18:00:00.831Z,986.7
2022-11-24T18:05:00.564Z,986.9
2022-11-24T18:10:01.075Z,987.5
2022-11-24T18:15:00.767Z,987.3
2022-11-24T18:20:01.108Z,987.3
2022-11-24T18:25:00.878Z,987.5
2022-11-24T18:30:00.977Z,988
2022-11-24T18:35:00.622Z,988
2022-11-24T18:40:00.853Z,987.5
2022-11-24T18:45:00.602Z,988
2022-11-24T18:50:00.661Z,988
2022-11-24T18:55:00.573Z,988.4
2022-11-24T19:00:00.409Z,988.2
2022-11-24T19:05:00.225Z,988
2022-11-24T19:10:00.097Z,988.4
2022-11-24T19:15:00.147Z,988.4
2022-11-24T19:20:00.118Z,988.6
2022-11-24T19:25:00.114Z,988.8
2022-11-24T19:30:00.122Z,988.8
2022-11-24T19:35:00.118Z,989
2022-11-24T19:40:00.127Z,988.8
2022-11-24T19:45:00.130Z,988.4
2022-11-24T19:50:00.142Z,988.6
2022-11-24T19:55:00.140Z,988.8
2022-11-24T20:00:00.162Z,989
2022-11-24T20:05:00.157Z,989.3
2022-11-24T20:10:04.561Z,989.3
2022-11-24T20:15:00.199Z,989.3
2022-11-24T20:20:00.161Z,989.3
2022-11-24T20:25:00.179Z,989.3
2022-11-24T20:30:00.210Z,989.3
2022-11-24T20:35:00.190Z,989.3
2022-11-24T20:40:00.192Z,989.3
2022-11-24T20:45:00.195Z,989.3
2022-11-24T20:50:00.197Z,989.5
2022-11-24T20:55:00.211Z,989.7
2022-11-24T21:00:00.211Z,989.5
2022-11-24T21:05:00.215Z,989.7
2022-11-24T21:10:01.220Z,989.7
2022-11-24T21:15:00.224Z,989.9
2022-11-24T21:20:01.236Z,990.1
2022-11-24T21:25:00.237Z,989.9
2022-11-24T21:30:00.253Z,989.9
2022-11-24T21:35:00.245Z,989.9
2022-11-24T21:40:00.248Z,990.1
2022-11-24T21:45:00.258Z,990.1
2022-11-24T21:50:00.261Z,990.1
2022-11-24T21:55:00.266Z,990.1
2022-11-24T22:00:00.409Z,990.1
2022-11-24T22:05:00.420Z,990.1
2022-11-24T22:10:00.399Z,990.1
2022-11-24T22:15:00.418Z,989.9
2022-11-24T22:20:00.406Z,990.1
2022-11-24T22:25:00.411Z,990.6
2022-11-24T22:30:00.431Z,990.6
2022-11-24T22:35:00.305Z,990.6
2022-11-24T22:40:00.307Z,990.6
2022-11-24T22:45:00.312Z,990.6
2022-11-24T22:50:00.315Z,990.8
2022-11-24T22:55:00.324Z,990.8
2022-11-24T23:00:00.325Z,990.6
2022-11-24T23:05:00.350Z,990.6
2022-11-24T23:10:00.337Z,990.6
2022-11-24T23:15:00.343Z,990.6
2022-11-24T23:20:00.349Z,990.6
2022-11-24T23:25:00.366Z,990.4
2022-11-24T23:30:00.355Z,990.4
2022-11-24T23:35:00.361Z,990.4
2022-11-24T23:40:00.370Z,990.6
2022-11-24T23:45:00.392Z,990.4
2022-11-24T23:50:00.378Z,990.4
2022-11-24T23:55:00.386Z,990.1
