createdAt,value
2018-12-29T00:02:08.856Z,3.14
2018-12-29T00:04:35.743Z,3.13
2018-12-29T00:07:02.660Z,3.12
2018-12-29T00:09:29.697Z,3.05
2018-12-29T00:11:56.627Z,3.26
2018-12-29T00:14:23.702Z,3.14
2018-12-29T00:16:50.663Z,3.19
2018-12-29T00:19:17.622Z,3.14
2018-12-29T00:21:44.572Z,3.18
2018-12-29T00:24:11.489Z,3.18
2018-12-29T00:26:38.452Z,3.20
2018-12-29T00:29:05.353Z,3.21
2018-12-29T00:31:32.320Z,3.27
2018-12-29T00:33:59.240Z,3.23
2018-12-29T00:36:26.269Z,3.26
2018-12-29T00:38:53.171Z,3.20
2018-12-29T00:41:20.137Z,3.22
2018-12-29T00:43:47.015Z,3.36
2018-12-29T00:46:13.971Z,3.31
2018-12-29T00:48:40.870Z,3.25
2018-12-29T00:51:07.788Z,3.30
2018-12-29T00:53:34.728Z,3.35
2018-12-29T00:56:01.667Z,3.23
2018-12-29T00:58:28.590Z,3.18
2018-12-29T01:00:55.559Z,3.27
2018-12-29T01:03:22.473Z,3.25
2018-12-29T01:05:49.365Z,3.30
2018-12-29T01:08:16.366Z,3.29
2018-12-29T01:10:43.272Z,3.42
2018-12-29T01:13:10.250Z,3.37
2018-12-29T01:15:37.159Z,3.37
2018-12-29T01:18:04.104Z,3.30
2018-12-29T01:20:31.019Z,3.42
2018-12-29T01:22:57.942Z,3.44
2018-12-29T01:25:24.833Z,3.43
2018-12-29T01:27:51.793Z,3.43
2018-12-29T01:30:18.703Z,3.40
2018-12-29T01:32:45.634Z,3.41
2018-12-29T01:35:12.537Z,3.49
2018-12-29T01:37:39.516Z,3.47
2018-12-29T01:40:06.438Z,3.49
2018-12-29T01:42:33.371Z,3.45
2018-12-29T01:45:00.389Z,3.72
2018-12-29T01:47:27.358Z,3.59
2018-12-29T01:49:54.260Z,3.45
2018-12-29T01:52:21.228Z,3.54
2018-12-29T01:54:48.135Z,3.59
2018-12-29T01:57:15.071Z,3.53
2018-12-29T01:59:41.976Z,3.47
2018-12-29T02:02:08.898Z,3.53
2018-12-29T02:04:35.866Z,3.65
2018-12-29T02:07:03.492Z,3.63
2018-12-29T02:09:30.564Z,3.64
2018-12-29T02:11:57.474Z,3.62
2018-12-29T02:14:24.513Z,3.58
2018-12-29T02:16:51.426Z,3.49
2018-12-29T02:19:18.349Z,3.50
2018-12-29T02:21:45.257Z,3.47
2018-12-29T02:24:12.219Z,3.53
2018-12-29T02:26:39.126Z,3.51
2018-12-29T02:29:06.055Z,3.50
2018-12-29T02:31:32.942Z,3.61
2018-12-29T02:33:59.880Z,3.71
2018-12-29T02:36:26.794Z,3.62
2018-12-29T02:38:53.801Z,3.58
2018-12-29T02:41:20.711Z,3.54
2018-12-29T02:43:48.071Z,3.52
2018-12-29T02:46:14.998Z,3.58
2018-12-29T02:48:41.976Z,3.53
2018-12-29T02:51:08.839Z,3.61
2018-12-29T02:53:35.793Z,3.58
2018-12-29T02:56:02.722Z,3.69
2018-12-29T02:58:29.704Z,3.69
2018-12-29T03:00:56.701Z,3.67
2018-12-29T03:03:23.678Z,3.66
2018-12-29T03:05:50.594Z,3.63
2018-12-29T03:08:17.511Z,3.71
2018-12-29T03:10:44.425Z,3.64
2018-12-29T03:13:11.349Z,3.66
2018-12-29T03:15:41.676Z,3.67
2018-12-29T03:18:07.094Z,3.73
2018-12-29T03:20:33.992Z,3.71
2018-12-29T03:23:01.017Z,3.65
2018-12-29T03:25:27.934Z,3.74
2018-12-29T03:27:54.873Z,3.70
2018-12-29T03:30:21.848Z,3.78
2018-12-29T03:32:48.761Z,3.75
2018-12-29T03:35:15.673Z,3.70
2018-12-29T03:37:42.574Z,3.65
2018-12-29T03:40:09.528Z,3.67
2018-12-29T03:42:36.415Z,3.79
2018-12-29T03:45:03.600Z,3.78
2018-12-29T03:47:30.513Z,3.71
2018-12-29T03:49:57.454Z,3.72
2018-12-29T03:52:24.337Z,3.76
2018-12-29T03:54:51.381Z,3.82
2018-12-29T03:57:18.267Z,3.78
2018-12-29T03:59:45.203Z,3.68
2018-12-29T04:02:12.109Z,3.81
2018-12-29T04:04:39.090Z,3.84
2018-12-29T04:07:06.083Z,3.84
2018-12-29T04:09:34.054Z,3.88
2018-12-29T04:12:04.193Z,3.84
2018-12-29T04:14:31.236Z,3.77
2018-12-29T04:16:58.120Z,3.88
2018-12-29T04:19:25.060Z,3.91
2018-12-29T04:21:51.941Z,3.78
2018-12-29T04:24:18.849Z,3.84
2018-12-29T04:26:45.734Z,3.85
2018-12-29T04:29:12.716Z,3.84
2018-12-29T04:31:39.615Z,3.78
2018-12-29T04:34:06.540Z,3.80
2018-12-29T04:36:33.507Z,3.86
2018-12-29T04:39:00.426Z,3.84
2018-12-29T04:41:27.341Z,3.98
2018-12-29T04:43:54.286Z,4.07
2018-12-29T04:46:21.228Z,3.93
2018-12-29T04:48:48.208Z,3.95
2018-12-29T04:51:15.248Z,4.05
2018-12-29T04:53:42.134Z,4.06
2018-12-29T04:56:09.052Z,3.92
2018-12-29T04:58:35.931Z,3.96
2018-12-29T05:01:02.880Z,4.07
2018-12-29T05:03:29.778Z,3.95
2018-12-29T05:05:56.696Z,4.00
2018-12-29T05:08:23.652Z,4.01
2018-12-29T05:10:50.576Z,3.95
2018-12-29T05:13:17.478Z,3.93
2018-12-29T05:15:44.415Z,4.10
2018-12-29T05:18:11.308Z,4.20
2018-12-29T05:20:38.229Z,4.09
2018-12-29T05:23:05.122Z,3.98
2018-12-29T05:25:32.053Z,4.07
2018-12-29T05:27:58.966Z,3.93
2018-12-29T05:30:25.896Z,3.95
2018-12-29T05:32:52.869Z,3.98
2018-12-29T05:35:19.798Z,4.02
2018-12-29T05:37:46.677Z,3.98
2018-12-29T05:40:13.595Z,3.98
2018-12-29T05:42:40.490Z,4.11
2018-12-29T05:45:07.414Z,4.07
2018-12-29T05:47:34.361Z,4.05
2018-12-29T05:50:01.276Z,4.08
2018-12-29T05:52:28.378Z,4.10
2018-12-29T05:54:55.384Z,4.14
2018-12-29T05:57:22.285Z,4.13
2018-12-29T05:59:49.162Z,4.13
2018-12-29T06:02:16.105Z,4.14
2018-12-29T06:04:43.023Z,4.09
2018-12-29T06:07:09.945Z,4.10
2018-12-29T06:09:36.843Z,4.06
2018-12-29T06:12:03.829Z,4.14
2018-12-29T06:14:30.727Z,4.14
2018-12-29T06:16:57.682Z,4.07
2018-12-29T06:19:24.597Z,4.12
2018-12-29T06:21:51.564Z,4.24
2018-12-29T06:24:18.453Z,4.09
2018-12-29T06:26:45.479Z,4.08
2018-12-29T06:29:12.373Z,4.13
2018-12-29T06:31:39.299Z,4.16
2018-12-29T06:34:06.190Z,4.15
2018-12-29T06:36:33.172Z,4.16
2018-12-29T06:39:00.561Z,4.13
2018-12-29T06:41:27.514Z,4.19
2018-12-29T06:43:54.412Z,4.19
2018-12-29T06:46:21.373Z,4.21
2018-12-29T06:48:48.313Z,4.14
2018-12-29T06:51:15.290Z,4.10
2018-12-29T06:53:42.176Z,4.17
2018-12-29T06:56:09.125Z,4.15
2018-12-29T06:58:36.091Z,4.18
2018-12-29T07:01:03.125Z,4.16
2018-12-29T07:03:30.003Z,4.14
2018-12-29T07:05:56.938Z,4.16
2018-12-29T07:08:23.906Z,4.21
2018-12-29T07:10:50.933Z,4.19
2018-12-29T07:13:17.848Z,4.23
2018-12-29T07:15:44.763Z,4.22
2018-12-29T07:18:11.692Z,4.35
2018-12-29T07:20:38.581Z,4.31
2018-12-29T07:23:05.519Z,4.20
2018-12-29T07:25:32.445Z,4.35
2018-12-29T07:27:59.416Z,4.31
2018-12-29T07:30:26.338Z,4.35
2018-12-29T07:32:53.320Z,4.28
2018-12-29T07:35:20.248Z,4.25
2018-12-29T07:37:47.197Z,4.29
2018-12-29T07:40:14.097Z,4.22
2018-12-29T07:42:41.039Z,4.20
2018-12-29T07:45:07.956Z,4.27
2018-12-29T07:47:34.904Z,4.35
2018-12-29T07:50:01.853Z,4.32
2018-12-29T07:52:28.857Z,4.38
2018-12-29T07:54:55.777Z,4.41
2018-12-29T07:57:22.702Z,4.29
2018-12-29T07:59:49.617Z,4.46
2018-12-29T08:02:16.567Z,4.37
2018-12-29T08:04:43.501Z,4.31
2018-12-29T08:07:10.416Z,4.36
2018-12-29T08:09:37.300Z,4.40
2018-12-29T08:12:04.226Z,4.45
2018-12-29T08:14:31.152Z,4.38
2018-12-29T08:16:58.123Z,4.46
2018-12-29T08:19:25.012Z,4.43
2018-12-29T08:21:52.005Z,4.44
2018-12-29T08:24:18.929Z,4.53
2018-12-29T08:26:45.832Z,4.57
2018-12-29T08:29:12.762Z,4.54
2018-12-29T08:31:39.721Z,4.61
2018-12-29T08:34:07.029Z,4.62
2018-12-29T08:36:34.123Z,4.55
2018-12-29T08:39:03.091Z,4.59
2018-12-29T08:41:29.981Z,4.71
2018-12-29T08:43:56.934Z,4.68
2018-12-29T08:46:23.860Z,4.64
2018-12-29T08:48:50.808Z,4.80
2018-12-29T08:51:17.708Z,4.91
2018-12-29T08:53:44.643Z,4.76
2018-12-29T08:56:11.554Z,4.70
2018-12-29T08:58:38.483Z,4.83
2018-12-29T09:01:05.367Z,4.73
2018-12-29T09:03:32.297Z,4.80
2018-12-29T09:05:59.187Z,4.86
2018-12-29T09:08:26.111Z,4.82
2018-12-29T09:10:53.044Z,4.85
2018-12-29T09:13:19.980Z,4.92
2018-12-29T09:15:46.877Z,4.85
2018-12-29T09:18:13.834Z,4.88
2018-12-29T09:20:40.736Z,4.88
2018-12-29T09:23:07.686Z,4.94
2018-12-29T09:25:34.619Z,4.93
2018-12-29T09:28:01.554Z,4.87
2018-12-29T09:30:28.526Z,4.86
2018-12-29T09:32:55.496Z,4.90
2018-12-29T09:35:22.633Z,4.92
2018-12-29T09:37:49.564Z,5.02
2018-12-29T09:40:16.459Z,5.02
2018-12-29T09:42:43.402Z,5.09
2018-12-29T09:45:10.314Z,5.15
2018-12-29T09:47:37.272Z,4.99
2018-12-29T09:50:04.688Z,5.02
2018-12-29T09:52:31.645Z,5.18
2018-12-29T09:54:58.551Z,5.23
2018-12-29T09:57:25.521Z,5.17
2018-12-29T09:59:52.449Z,5.16
2018-12-29T10:02:19.464Z,5.12
2018-12-29T10:04:46.407Z,5.25
2018-12-29T10:07:13.289Z,5.26
2018-12-29T10:09:40.214Z,5.39
2018-12-29T10:12:07.116Z,5.35
2018-12-29T10:14:34.048Z,5.38
2018-12-29T10:17:00.967Z,5.47
2018-12-29T10:19:27.899Z,5.42
2018-12-29T10:21:54.799Z,5.38
2018-12-29T10:24:21.734Z,5.50
2018-12-29T10:26:48.647Z,5.49
2018-12-29T10:29:15.564Z,5.59
2018-12-29T10:31:42.471Z,5.59
2018-12-29T10:34:09.447Z,5.39
2018-12-29T10:36:36.354Z,5.65
2018-12-29T10:39:06.416Z,5.80
2018-12-29T10:41:33.317Z,5.93
2018-12-29T10:44:00.252Z,5.96
2018-12-29T10:46:27.179Z,6.03
2018-12-29T10:48:54.108Z,5.91
2018-12-29T10:51:21.025Z,6.03
2018-12-29T10:53:47.958Z,6.13
2018-12-29T10:56:14.853Z,6.19
2018-12-29T10:58:41.943Z,6.14
2018-12-29T11:01:08.872Z,6.11
2018-12-29T11:03:35.808Z,6.11
2018-12-29T11:06:02.722Z,6.12
2018-12-29T11:08:29.797Z,6.19
2018-12-29T11:10:56.719Z,6.26
2018-12-29T11:13:23.659Z,6.22
2018-12-29T11:15:50.629Z,6.18
2018-12-29T11:18:17.517Z,6.21
2018-12-29T11:20:44.461Z,6.20
2018-12-29T11:23:11.365Z,6.17
2018-12-29T11:25:38.315Z,6.10
2018-12-29T11:28:05.273Z,6.18
2018-12-29T11:30:32.278Z,6.23
2018-12-29T11:32:59.191Z,6.18
2018-12-29T11:35:28.901Z,6.19
2018-12-29T11:37:54.946Z,6.28
2018-12-29T11:40:21.889Z,6.25
2018-12-29T11:42:48.779Z,6.27
2018-12-29T11:45:15.694Z,6.18
2018-12-29T11:47:49.587Z,6.27
2018-12-29T11:50:11.443Z,6.18
2018-12-29T11:52:38.392Z,6.17
2018-12-29T11:55:05.321Z,6.26
2018-12-29T11:57:32.313Z,6.21
2018-12-29T11:59:59.457Z,6.23
2018-12-29T12:02:26.853Z,6.32
2018-12-29T12:04:53.799Z,6.29
2018-12-29T12:07:20.689Z,6.34
2018-12-29T12:09:47.638Z,6.33
2018-12-29T12:12:14.558Z,6.29
2018-12-29T12:14:41.515Z,6.38
2018-12-29T12:17:08.442Z,6.39
2018-12-29T12:19:35.376Z,6.51
2018-12-29T12:22:02.261Z,6.54
2018-12-29T12:24:29.295Z,6.53
2018-12-29T12:26:56.176Z,6.50
2018-12-29T12:29:23.084Z,6.51
2018-12-29T12:31:49.979Z,6.49
2018-12-29T12:34:16.874Z,6.50
2018-12-29T12:36:43.817Z,6.46
2018-12-29T12:39:11.202Z,6.50
2018-12-29T12:41:38.260Z,6.56
2018-12-29T12:44:05.156Z,6.56
2018-12-29T12:46:32.125Z,6.48
2018-12-29T12:48:59.433Z,6.56
2018-12-29T12:51:26.364Z,6.52
2018-12-29T12:53:53.250Z,6.49
2018-12-29T12:56:20.194Z,6.53
2018-12-29T12:58:47.093Z,6.49
2018-12-29T13:01:14.317Z,6.57
2018-12-29T13:03:41.204Z,6.52
2018-12-29T13:06:08.120Z,6.52
2018-12-29T13:08:35.043Z,6.62
2018-12-29T13:11:01.990Z,6.68
2018-12-29T13:13:28.902Z,6.71
2018-12-29T13:15:56.132Z,6.71
2018-12-29T13:18:23.024Z,6.68
2018-12-29T13:20:49.938Z,6.72
2018-12-29T13:23:16.858Z,6.69
2018-12-29T13:25:43.811Z,6.73
2018-12-29T13:28:10.746Z,6.69
2018-12-29T13:30:37.684Z,6.74
2018-12-29T13:33:04.589Z,6.76
2018-12-29T13:35:31.502Z,6.72
2018-12-29T13:37:58.408Z,6.80
2018-12-29T13:40:25.328Z,6.78
2018-12-29T13:42:52.228Z,6.78
2018-12-29T13:45:19.209Z,6.83
2018-12-29T13:47:46.118Z,6.76
2018-12-29T13:50:13.066Z,6.80
2018-12-29T13:52:39.998Z,6.85
2018-12-29T13:55:06.881Z,6.88
2018-12-29T13:57:34.106Z,6.89
2018-12-29T14:00:00.996Z,6.95
2018-12-29T14:02:27.943Z,6.88
2018-12-29T14:04:54.830Z,6.92
2018-12-29T14:07:21.761Z,6.88
2018-12-29T14:09:48.660Z,6.86
2018-12-29T14:12:15.596Z,6.93
2018-12-29T14:14:42.506Z,7.00
2018-12-29T14:17:09.425Z,7.04
2018-12-29T14:19:36.325Z,6.99
2018-12-29T14:22:03.260Z,7.07
2018-12-29T14:24:30.683Z,7.01
2018-12-29T14:26:57.604Z,7.08
2018-12-29T14:29:24.502Z,7.07
2018-12-29T14:31:51.420Z,7.12
2018-12-29T14:34:18.323Z,7.06
2018-12-29T14:36:45.257Z,7.03
2018-12-29T14:39:12.843Z,6.98
2018-12-29T14:41:39.765Z,7.14
2018-12-29T14:44:06.665Z,7.02
2018-12-29T14:46:33.632Z,7.07
2018-12-29T14:49:00.532Z,7.00
2018-12-29T14:51:27.953Z,6.98
2018-12-29T14:53:54.860Z,7.05
2018-12-29T14:56:21.805Z,7.04
2018-12-29T14:58:48.696Z,7.08
2018-12-29T15:01:15.594Z,7.08
2018-12-29T15:03:42.529Z,7.05
2018-12-29T15:06:09.422Z,7.06
2018-12-29T15:08:36.358Z,7.04
2018-12-29T15:11:03.282Z,7.00
2018-12-29T15:13:30.596Z,6.94
2018-12-29T15:15:57.481Z,6.95
2018-12-29T15:18:24.511Z,7.01
2018-12-29T15:20:51.704Z,6.96
2018-12-29T15:23:18.630Z,6.94
2018-12-29T15:25:45.523Z,6.89
2018-12-29T15:28:12.453Z,6.81
2018-12-29T15:30:39.641Z,6.76
2018-12-29T15:33:06.575Z,6.70
2018-12-29T15:35:33.470Z,6.77
2018-12-29T15:38:00.600Z,6.73
2018-12-29T15:40:27.522Z,6.71
2018-12-29T15:42:54.457Z,6.68
2018-12-29T15:45:21.808Z,6.71
2018-12-29T15:47:48.726Z,6.67
2018-12-29T15:50:15.642Z,6.69
2018-12-29T15:52:42.578Z,6.66
2018-12-29T15:55:09.456Z,6.66
2018-12-29T15:57:36.402Z,6.56
2018-12-29T16:00:03.639Z,6.63
2018-12-29T16:02:30.564Z,6.68
2018-12-29T16:04:57.854Z,6.57
2018-12-29T16:07:26.142Z,6.68
2018-12-29T16:09:53.100Z,6.62
2018-12-29T16:12:20.042Z,6.66
2018-12-29T16:14:46.957Z,6.59
2018-12-29T16:17:13.849Z,6.68
2018-12-29T16:19:40.776Z,6.67
2018-12-29T16:22:07.680Z,6.70
2018-12-29T16:24:34.653Z,6.65
2018-12-29T16:27:01.943Z,6.57
2018-12-29T16:29:28.856Z,6.58
2018-12-29T16:31:55.800Z,6.59
2018-12-29T16:34:22.746Z,6.62
2018-12-29T16:36:49.656Z,6.66
2018-12-29T16:39:17.541Z,6.58
2018-12-29T16:41:44.412Z,6.61
2018-12-29T16:44:11.349Z,6.60
2018-12-29T16:46:38.258Z,6.64
2018-12-29T16:49:06.862Z,6.68
2018-12-29T16:51:34.028Z,6.69
2018-12-29T16:54:00.977Z,6.68
2018-12-29T16:56:28.253Z,6.63
2018-12-29T16:58:55.177Z,6.69
2018-12-29T17:01:22.106Z,6.73
2018-12-29T17:03:49.033Z,6.66
2018-12-29T17:06:15.943Z,6.58
2018-12-29T17:08:42.886Z,6.65
2018-12-29T17:11:09.837Z,6.68
2018-12-29T17:13:37.262Z,6.70
2018-12-29T17:16:04.171Z,6.76
2018-12-29T17:18:31.109Z,6.70
2018-12-29T17:20:59.901Z,6.75
2018-12-29T17:23:26.850Z,6.75
2018-12-29T17:25:53.761Z,6.79
2018-12-29T17:28:20.703Z,6.84
2018-12-29T17:30:47.616Z,6.82
2018-12-29T17:33:14.670Z,6.88
2018-12-29T17:35:41.575Z,6.85
2018-12-29T17:38:08.886Z,6.87
2018-12-29T17:40:35.821Z,6.89
2018-12-29T17:43:02.733Z,6.95
2018-12-29T17:45:29.699Z,6.89
2018-12-29T17:47:57.041Z,6.93
2018-12-29T17:50:24.424Z,6.98
2018-12-29T17:52:51.326Z,6.95
2018-12-29T17:55:18.271Z,6.99
2018-12-29T17:57:45.567Z,6.96
2018-12-29T18:00:12.503Z,7.01
2018-12-29T18:02:39.382Z,7.14
2018-12-29T18:05:06.355Z,7.14
2018-12-29T18:07:33.266Z,7.13
2018-12-29T18:10:00.196Z,7.13
2018-12-29T18:12:27.114Z,7.10
2018-12-29T18:14:54.038Z,7.02
2018-12-29T18:17:20.979Z,7.10
2018-12-29T18:19:47.897Z,7.06
2018-12-29T18:22:14.803Z,7.04
2018-12-29T18:24:41.750Z,7.05
2018-12-29T18:27:08.668Z,7.08
2018-12-29T18:29:35.612Z,7.09
2018-12-29T18:32:02.498Z,7.13
2018-12-29T18:34:29.632Z,7.16
2018-12-29T18:36:56.531Z,7.18
2018-12-29T18:39:23.452Z,7.17
2018-12-29T18:41:50.344Z,7.18
2018-12-29T18:44:17.275Z,7.20
2018-12-29T18:46:44.495Z,7.21
2018-12-29T18:49:11.392Z,7.14
2018-12-29T18:51:39.156Z,7.22
2018-12-29T18:54:06.059Z,7.21
2018-12-29T18:56:33.048Z,7.24
2018-12-29T18:58:59.921Z,7.36
2018-12-29T19:01:26.859Z,7.31
2018-12-29T19:03:53.803Z,7.36
2018-12-29T19:06:20.778Z,7.34
2018-12-29T19:08:47.974Z,7.38
2018-12-29T19:11:14.914Z,7.41
2018-12-29T19:13:41.797Z,7.46
2018-12-29T19:16:08.734Z,7.53
2018-12-29T19:18:41.467Z,7.50
2018-12-29T19:21:04.486Z,7.53
2018-12-29T19:23:31.586Z,7.48
2018-12-29T19:25:58.809Z,7.52
2018-12-29T19:28:25.928Z,7.54
2018-12-29T19:30:52.875Z,7.58
2018-12-29T19:33:20.168Z,7.62
2018-12-29T19:35:47.315Z,7.68
2018-12-29T19:38:14.642Z,7.78
2018-12-29T19:40:41.932Z,7.84
2018-12-29T19:43:09.251Z,7.81
2018-12-29T19:45:36.230Z,7.85
2018-12-29T19:48:03.180Z,7.88
2018-12-29T19:50:30.481Z,7.94
2018-12-29T19:52:57.391Z,7.91
2018-12-29T19:55:24.348Z,7.91
2018-12-29T19:57:51.250Z,8.07
2018-12-29T20:00:18.615Z,8.04
2018-12-29T20:02:45.958Z,8.09
2018-12-29T20:05:13.252Z,8.09
2018-12-29T20:07:40.162Z,8.18
2018-12-29T20:10:07.462Z,8.36
2018-12-29T20:12:34.404Z,8.46
2018-12-29T20:15:01.313Z,8.47
2018-12-29T20:17:34.849Z,8.44
2018-12-29T20:20:01.398Z,8.55
2018-12-29T20:22:25.938Z,8.47
2018-12-29T20:24:52.812Z,8.54
2018-12-29T20:27:19.729Z,8.41
2018-12-29T20:29:46.636Z,8.48
2018-12-29T20:32:13.758Z,8.56
2018-12-29T20:34:40.664Z,8.62
2018-12-29T20:37:07.609Z,8.55
2018-12-29T20:39:34.549Z,8.54
2018-12-29T20:42:01.479Z,8.55
2018-12-29T20:44:28.386Z,8.44
2018-12-29T20:46:57.026Z,8.36
2018-12-29T20:49:24.072Z,8.25
2018-12-29T20:51:51.010Z,8.16
2018-12-29T20:54:17.922Z,8.00
2018-12-29T20:56:44.891Z,8.00
2018-12-29T20:59:11.783Z,8.03
2018-12-29T21:01:38.730Z,8.01
2018-12-29T21:04:05.651Z,7.99
2018-12-29T21:06:32.639Z,7.98
2018-12-29T21:08:59.621Z,7.97
2018-12-29T21:11:26.559Z,7.92
2018-12-29T21:13:53.471Z,7.97
2018-12-29T21:16:20.439Z,7.94
2018-12-29T21:18:47.660Z,7.91
2018-12-29T21:21:14.591Z,7.91
2018-12-29T21:23:41.494Z,7.87
2018-12-29T21:26:08.434Z,7.88
2018-12-29T21:28:35.340Z,7.82
2018-12-29T21:31:02.258Z,7.79
2018-12-29T21:33:29.366Z,7.77
2018-12-29T21:35:56.393Z,7.74
2018-12-29T21:38:23.324Z,7.74
2018-12-29T21:40:50.255Z,7.67
2018-12-29T21:43:17.187Z,7.71
2018-12-29T21:45:44.138Z,7.68
2018-12-29T21:48:11.075Z,7.63
2018-12-29T21:50:38.388Z,7.65
2018-12-29T21:53:05.336Z,7.62
2018-12-29T21:55:32.241Z,7.65
2018-12-29T21:57:59.191Z,7.66
2018-12-29T22:00:26.094Z,7.58
2018-12-29T22:02:53.041Z,7.55
2018-12-29T22:05:19.931Z,7.50
2018-12-29T22:07:46.860Z,7.45
2018-12-29T22:10:13.775Z,7.43
2018-12-29T22:12:40.719Z,7.46
2018-12-29T22:15:08.215Z,7.45
2018-12-29T22:17:35.157Z,7.50
2018-12-29T22:20:02.417Z,7.48
2018-12-29T22:22:29.458Z,7.48
2018-12-29T22:24:56.363Z,7.63
2018-12-29T22:27:23.323Z,7.56
2018-12-29T22:29:50.254Z,7.63
2018-12-29T22:32:17.203Z,7.62
2018-12-29T22:34:44.106Z,7.65
2018-12-29T22:37:11.451Z,7.65
2018-12-29T22:39:38.366Z,7.65
2018-12-29T22:42:05.271Z,7.55
2018-12-29T22:44:32.214Z,7.63
2018-12-29T22:46:59.151Z,7.64
2018-12-29T22:49:26.089Z,7.61
2018-12-29T22:51:53.384Z,7.53
2018-12-29T22:54:20.400Z,7.58
2018-12-29T22:56:47.284Z,7.56
2018-12-29T22:59:14.221Z,7.50
2018-12-29T23:01:41.132Z,7.48
2018-12-29T23:04:08.085Z,7.52
2018-12-29T23:06:35.091Z,7.44
2018-12-29T23:09:04.745Z,7.42
2018-12-29T23:11:31.661Z,7.47
2018-12-29T23:13:58.600Z,7.42
2018-12-29T23:16:25.498Z,7.36
2018-12-29T23:18:52.953Z,7.40
2018-12-29T23:21:19.848Z,7.46
2018-12-29T23:23:46.773Z,7.43
2018-12-29T23:26:13.678Z,7.45
2018-12-29T23:28:40.629Z,7.43
2018-12-29T23:31:07.549Z,7.53
2018-12-29T23:33:34.474Z,7.62
2018-12-29T23:36:01.371Z,7.58
2018-12-29T23:38:28.292Z,7.56
2018-12-29T23:40:55.178Z,7.55
2018-12-29T23:43:22.119Z,7.55
2018-12-29T23:45:49.038Z,7.63
2018-12-29T23:48:15.976Z,7.65
2018-12-29T23:50:42.893Z,7.79
2018-12-29T23:53:09.840Z,7.76
2018-12-29T23:55:37.011Z,7.78
2018-12-29T23:58:03.960Z,7.82
