createdAt,value
2017-12-13T00:02:22.444Z,1.70
2017-12-13T00:29:14.608Z,1.20
2017-12-13T00:31:43.350Z,1.20
2017-12-13T00:34:12.109Z,1.30
2017-12-13T00:36:40.929Z,1.30
2017-12-13T00:39:09.676Z,1.20
2017-12-13T00:41:39.151Z,1.20
2017-12-13T00:44:07.886Z,1.20
2017-12-13T00:46:36.646Z,1.20
2017-12-13T00:49:05.351Z,1.20
2017-12-13T00:51:35.080Z,1.20
2017-12-13T00:54:03.816Z,1.10
2017-12-13T00:56:32.618Z,1.20
2017-12-13T00:59:01.313Z,1.10
2017-12-13T01:01:30.248Z,1.10
2017-12-13T01:03:59.205Z,1.10
2017-12-13T01:06:28.704Z,1.10
2017-12-13T01:08:57.501Z,1.10
2017-12-13T01:11:26.966Z,1.20
2017-12-13T01:13:55.713Z,1.20
2017-12-13T01:16:24.408Z,1.10
2017-12-13T01:18:53.107Z,1.20
2017-12-13T01:21:22.072Z,1.20
2017-12-13T01:23:51.524Z,1.10
2017-12-13T01:26:20.248Z,1.10
2017-12-13T01:28:48.957Z,1.10
2017-12-13T01:31:18.421Z,1.20
2017-12-13T01:33:47.155Z,1.20
2017-12-13T01:36:15.882Z,1.20
2017-12-13T01:38:44.800Z,1.20
2017-12-13T01:41:13.519Z,1.20
2017-12-13T01:43:43.019Z,1.20
2017-12-13T01:46:12.502Z,1.20
2017-12-13T01:48:41.199Z,1.20
2017-12-13T01:51:10.701Z,1.10
2017-12-13T01:53:39.434Z,1.10
2017-12-13T01:56:08.352Z,1.00
2017-12-13T01:58:37.091Z,1.00
2017-12-13T02:01:05.808Z,1.00
2017-12-13T02:03:34.521Z,1.00
2017-12-13T02:06:03.134Z,1.00
2017-12-13T02:08:31.840Z,1.00
2017-12-13T02:11:01.523Z,1.00
2017-12-13T02:13:29.945Z,1.00
2017-12-13T02:15:58.657Z,1.00
2017-12-13T02:18:27.375Z,1.00
2017-12-13T02:20:55.468Z,1.00
2017-12-13T02:23:23.829Z,1.00
2017-12-13T02:25:52.517Z,1.00
2017-12-13T02:28:21.222Z,1.00
2017-12-13T02:30:50.932Z,1.00
2017-12-13T02:33:20.429Z,1.10
2017-12-13T02:35:49.157Z,1.10
2017-12-13T02:38:17.832Z,1.00
2017-12-13T02:41:01.764Z,1.10
2017-12-13T02:43:31.240Z,1.10
2017-12-13T02:45:59.952Z,1.00
2017-12-13T02:48:29.471Z,1.10
2017-12-13T02:50:58.178Z,1.00
2017-12-13T02:53:26.899Z,1.00
2017-12-13T02:55:54.981Z,1.00
2017-12-13T02:58:23.241Z,1.00
2017-12-13T03:00:51.652Z,1.00
2017-12-13T03:03:20.368Z,1.00
2017-12-13T03:05:49.125Z,1.00
2017-12-13T03:08:17.868Z,1.00
2017-12-13T03:10:46.620Z,1.00
2017-12-13T03:13:16.091Z,1.00
2017-12-13T03:15:44.476Z,1.00
2017-12-13T03:18:13.433Z,1.00
2017-12-13T03:20:41.805Z,1.00
2017-12-13T03:23:10.522Z,1.00
2017-12-13T03:25:39.252Z,1.00
2017-12-13T03:28:08.736Z,1.00
2017-12-13T03:30:37.673Z,1.00
2017-12-13T03:33:06.450Z,1.00
2017-12-13T03:35:35.920Z,1.00
2017-12-13T03:38:04.634Z,1.00
2017-12-13T03:40:34.128Z,1.00
2017-12-13T03:43:03.033Z,0.90
2017-12-13T03:45:32.796Z,0.90
2017-12-13T03:48:01.561Z,1.00
2017-12-13T03:50:30.266Z,1.00
2017-12-13T03:52:58.992Z,0.90
2017-12-13T03:55:27.726Z,1.00
2017-12-13T03:57:56.120Z,0.90
2017-12-13T04:00:24.169Z,0.90
2017-12-13T04:02:53.117Z,0.90
2017-12-13T04:05:21.842Z,0.90
2017-12-13T04:07:50.567Z,0.90
2017-12-13T04:10:19.340Z,0.90
2017-12-13T04:12:48.030Z,0.90
2017-12-13T04:15:16.957Z,0.90
2017-12-13T04:17:45.912Z,0.90
2017-12-13T04:20:14.617Z,0.90
2017-12-13T04:22:43.354Z,0.90
2017-12-13T04:25:12.845Z,1.00
2017-12-13T04:27:41.825Z,1.00
2017-12-13T04:30:10.593Z,1.00
2017-12-13T04:32:39.317Z,1.00
2017-12-13T04:35:08.045Z,1.00
2017-12-13T04:37:37.004Z,0.90
2017-12-13T04:40:06.453Z,0.90
2017-12-13T04:42:35.393Z,0.90
2017-12-13T04:45:04.113Z,0.90
2017-12-13T04:47:32.836Z,0.90
2017-12-13T04:50:01.557Z,1.00
2017-12-13T04:52:30.497Z,1.00
2017-12-13T04:54:59.454Z,0.90
2017-12-13T04:57:28.924Z,0.90
2017-12-13T04:59:57.912Z,0.90
2017-12-13T05:02:26.880Z,0.90
2017-12-13T05:04:55.590Z,0.90
2017-12-13T05:07:24.547Z,0.90
2017-12-13T05:09:52.969Z,0.90
2017-12-13T05:12:21.939Z,0.90
2017-12-13T05:14:50.912Z,1.00
2017-12-13T05:17:19.668Z,0.90
2017-12-13T05:19:49.374Z,0.90
2017-12-13T05:22:18.100Z,0.90
2017-12-13T05:24:47.571Z,0.90
2017-12-13T05:27:16.521Z,0.80
2017-12-13T05:29:45.259Z,0.90
2017-12-13T05:32:14.229Z,0.80
2017-12-13T05:34:42.759Z,0.90
2017-12-13T05:37:12.221Z,0.90
2017-12-13T05:39:41.173Z,0.90
2017-12-13T05:42:10.176Z,0.80
2017-12-13T05:44:38.932Z,0.80
2017-12-13T05:47:07.874Z,0.80
2017-12-13T05:54:41.692Z,0.90
2017-12-13T05:57:11.260Z,0.90
2017-12-13T05:59:41.201Z,0.90
2017-12-13T06:02:10.205Z,0.90
2017-12-13T06:04:38.957Z,0.90
2017-12-13T06:07:08.698Z,0.90
2017-12-13T06:09:37.438Z,0.80
2017-12-13T06:12:06.240Z,0.90
2017-12-13T06:14:35.211Z,0.90
2017-12-13T06:17:04.737Z,1.00
2017-12-13T06:19:34.280Z,1.00
2017-12-13T06:22:03.036Z,0.90
2017-12-13T06:24:32.026Z,1.00
2017-12-13T06:27:00.783Z,1.00
2017-12-13T06:29:29.741Z,1.00
2017-12-13T06:31:59.493Z,1.00
2017-12-13T06:34:28.895Z,1.00
2017-12-13T06:36:57.667Z,1.00
2017-12-13T06:39:26.378Z,1.00
2017-12-13T06:41:54.846Z,1.00
2017-12-13T06:44:23.564Z,1.00
2017-12-13T06:46:52.277Z,1.00
2017-12-13T06:49:21.046Z,1.00
2017-12-13T06:51:50.033Z,1.00
2017-12-13T06:54:20.673Z,1.00
2017-12-13T06:56:50.206Z,0.90
2017-12-13T06:59:19.696Z,1.00
2017-12-13T07:01:48.665Z,1.00
2017-12-13T07:04:17.399Z,1.00
2017-12-13T07:06:47.221Z,1.00
2017-12-13T07:09:16.204Z,1.00
2017-12-13T07:11:45.709Z,1.10
2017-12-13T07:14:15.240Z,1.20
2017-12-13T07:16:44.208Z,1.20
2017-12-13T07:19:13.930Z,1.20
2017-12-13T07:21:42.677Z,1.20
2017-12-13T07:24:11.396Z,1.20
2017-12-13T07:26:40.900Z,1.20
2017-12-13T07:29:10.482Z,1.20
2017-12-13T07:31:39.088Z,1.20
2017-12-13T07:34:08.613Z,1.30
2017-12-13T07:36:37.377Z,1.30
2017-12-13T07:39:07.213Z,1.40
2017-12-13T07:41:36.944Z,1.40
2017-12-13T07:44:05.898Z,1.40
2017-12-13T07:46:34.187Z,1.50
2017-12-13T07:49:03.929Z,1.40
2017-12-13T07:51:32.663Z,1.40
2017-12-13T07:54:01.414Z,1.40
2017-12-13T07:56:30.231Z,1.40
2017-12-13T07:58:58.961Z,1.50
2017-12-13T08:01:28.654Z,1.60
2017-12-13T08:03:57.403Z,1.60
2017-12-13T08:06:26.357Z,1.70
2017-12-13T08:08:56.052Z,1.70
2017-12-13T08:11:25.567Z,1.70
2017-12-13T08:13:55.049Z,1.80
2017-12-13T08:16:23.804Z,1.80
2017-12-13T08:18:52.529Z,2.00
2017-12-13T08:21:21.318Z,2.00
2017-12-13T08:23:50.029Z,2.00
2017-12-13T08:26:19.487Z,2.20
2017-12-13T08:28:48.199Z,2.20
2017-12-13T08:31:16.918Z,2.50
2017-12-13T08:33:45.673Z,2.80
2017-12-13T08:36:14.705Z,2.90
2017-12-13T08:38:43.558Z,2.80
2017-12-13T08:41:12.278Z,2.90
2017-12-13T08:43:41.038Z,2.70
2017-12-13T08:46:09.842Z,2.80
2017-12-13T08:48:38.819Z,2.90
2017-12-13T08:51:07.607Z,3.10
2017-12-13T08:53:36.322Z,3.30
2017-12-13T08:56:05.322Z,3.30
2017-12-13T08:58:34.841Z,3.40
2017-12-13T09:01:03.566Z,3.40
2017-12-13T09:03:33.503Z,3.20
2017-12-13T09:06:02.518Z,3.30
2017-12-13T09:08:32.328Z,3.20
2017-12-13T09:11:02.526Z,3.20
2017-12-13T09:13:31.484Z,3.30
2017-12-13T09:16:00.225Z,3.60
2017-12-13T09:18:29.258Z,3.60
2017-12-13T09:21:02.119Z,3.60
2017-12-13T09:23:36.788Z,3.40
2017-12-13T09:26:09.116Z,3.30
2017-12-13T09:28:38.969Z,3.10
2017-12-13T09:31:08.242Z,3.00
2017-12-13T09:33:38.308Z,2.90
2017-12-13T09:36:07.553Z,3.00
2017-12-13T09:38:36.855Z,3.20
2017-12-13T09:41:06.143Z,3.30
2017-12-13T09:43:35.394Z,3.50
2017-12-13T09:46:04.682Z,3.40
2017-12-13T09:48:34.709Z,3.50
2017-12-13T09:51:04.434Z,3.30
2017-12-13T09:53:34.946Z,3.50
2017-12-13T09:56:04.209Z,3.50
2017-12-13T09:58:33.393Z,3.40
2017-12-13T10:01:03.417Z,3.30
2017-12-13T10:03:32.632Z,3.20
2017-12-13T10:06:01.796Z,3.20
2017-12-13T10:08:31.087Z,3.20
2017-12-13T10:11:01.046Z,3.30
2017-12-13T10:13:30.251Z,3.30
2017-12-13T10:15:59.496Z,3.40
2017-12-13T10:18:28.779Z,3.40
2017-12-13T10:20:57.980Z,3.30
2017-12-13T10:23:27.121Z,3.10
2017-12-13T10:25:56.732Z,3.50
2017-12-13T10:28:25.524Z,3.50
2017-12-13T10:30:54.253Z,3.60
2017-12-13T10:33:23.206Z,3.50
2017-12-13T10:35:52.153Z,3.80
2017-12-13T10:38:20.885Z,4.10
2017-12-13T10:40:49.666Z,4.90
2017-12-13T10:43:18.408Z,6.10
2017-12-13T10:45:47.176Z,7.00
2017-12-13T10:48:17.828Z,7.90
2017-12-13T10:50:48.370Z,7.80
2017-12-13T10:53:17.858Z,8.50
2017-12-13T11:07:32.233Z,7.30
2017-12-13T11:10:01.375Z,6.10
2017-12-13T11:12:29.806Z,6.10
2017-12-13T11:14:59.019Z,6.10
2017-12-13T11:17:27.449Z,6.10
2017-12-13T11:19:55.870Z,6.00
2017-12-13T11:22:25.057Z,5.60
2017-12-13T11:24:53.748Z,5.50
2017-12-13T11:27:22.123Z,5.40
2017-12-13T11:29:51.345Z,5.30
2017-12-13T11:32:19.727Z,5.20
2017-12-13T11:34:48.264Z,5.30
2017-12-13T11:37:16.945Z,5.20
2017-12-13T11:39:45.619Z,4.90
2017-12-13T11:42:15.067Z,4.80
2017-12-13T11:44:43.769Z,4.80
2017-12-13T11:47:12.441Z,4.80
2017-12-13T11:49:41.126Z,4.80
2017-12-13T11:52:09.819Z,4.90
2017-12-13T11:54:39.265Z,4.70
2017-12-13T11:57:08.695Z,4.30
2017-12-13T11:59:37.363Z,4.30
2017-12-13T12:02:06.830Z,4.30
2017-12-13T12:04:35.518Z,4.30
2017-12-13T12:07:04.206Z,4.50
2017-12-13T12:09:32.905Z,4.20
2017-12-13T12:12:01.265Z,4.10
2017-12-13T12:14:29.954Z,4.10
2017-12-13T12:16:58.641Z,4.10
2017-12-13T12:19:27.337Z,3.90
2017-12-13T12:21:56.334Z,3.90
2017-12-13T12:24:25.049Z,3.80
2017-12-13T12:26:54.517Z,4.20
2017-12-13T12:29:23.202Z,4.20
2017-12-13T12:31:51.913Z,4.20
2017-12-13T12:34:20.276Z,4.30
2017-12-13T12:36:49.033Z,4.50
2017-12-13T12:39:17.729Z,4.70
2017-12-13T12:41:46.381Z,4.60
2017-12-13T12:44:15.171Z,4.60
2017-12-13T12:46:43.897Z,4.60
2017-12-13T12:49:12.597Z,4.50
2017-12-13T12:51:41.276Z,4.40
2017-12-13T12:54:09.970Z,4.50
2017-12-13T12:56:38.644Z,4.70
2017-12-13T12:59:07.325Z,4.70
2017-12-13T13:01:36.043Z,4.70
2017-12-13T13:04:04.881Z,4.50
2017-12-13T13:06:33.539Z,4.40
2017-12-13T13:09:02.231Z,4.60
2017-12-13T13:11:30.917Z,4.70
2017-12-13T13:14:00.455Z,4.70
2017-12-13T13:16:28.802Z,4.70
2017-12-13T13:18:57.613Z,4.80
2017-12-13T13:21:27.236Z,4.70
2017-12-13T13:23:56.711Z,4.70
2017-12-13T13:26:26.165Z,4.80
2017-12-13T13:28:54.865Z,4.80
2017-12-13T13:31:23.546Z,4.90
2017-12-13T13:33:52.228Z,4.80
2017-12-13T13:36:20.586Z,4.90
2017-12-13T13:38:49.285Z,4.60
2017-12-13T13:41:18.000Z,4.50
2017-12-13T13:43:46.664Z,4.40
2017-12-13T13:46:15.361Z,4.20
2017-12-13T13:48:44.290Z,4.20
2017-12-13T13:51:13.729Z,4.00
2017-12-13T13:53:42.459Z,4.00
2017-12-13T13:56:12.056Z,3.80
2017-12-13T13:58:40.745Z,3.80
2017-12-13T14:01:09.422Z,3.80
2017-12-13T14:03:38.177Z,3.70
2017-12-13T14:06:06.865Z,3.80
2017-12-13T14:08:35.528Z,3.80
2017-12-13T14:11:04.973Z,3.70
2017-12-13T14:13:33.626Z,3.70
2017-12-13T14:16:02.283Z,3.70
2017-12-13T14:18:30.995Z,3.60
2017-12-13T14:20:59.669Z,3.60
2017-12-13T14:23:28.339Z,3.50
2017-12-13T14:25:57.225Z,3.50
2017-12-13T14:28:25.893Z,3.50
2017-12-13T14:30:54.594Z,3.40
2017-12-13T14:33:23.295Z,3.40
2017-12-13T14:35:51.973Z,3.30
2017-12-13T14:38:21.404Z,3.10
2017-12-13T14:40:50.089Z,3.10
2017-12-13T14:43:18.753Z,2.90
2017-12-13T14:45:47.447Z,2.90
2017-12-13T14:48:16.177Z,2.80
2017-12-13T14:50:45.611Z,2.70
2017-12-13T14:53:14.301Z,2.70
2017-12-13T14:55:43.019Z,2.50
2017-12-13T14:58:11.694Z,2.30
2017-12-13T15:00:40.058Z,2.20
2017-12-13T15:03:08.812Z,2.10
2017-12-13T15:05:38.714Z,1.90
2017-12-13T15:08:07.415Z,1.70
2017-12-13T15:10:36.108Z,1.60
2017-12-13T15:13:04.773Z,1.40
2017-12-13T15:15:34.252Z,1.20
2017-12-13T15:18:02.934Z,1.20
2017-12-13T15:20:31.450Z,1.10
2017-12-13T15:23:00.886Z,0.80
2017-12-13T15:25:30.317Z,0.70
2017-12-13T15:27:59.029Z,0.70
2017-12-13T15:30:27.762Z,0.60
2017-12-13T15:32:56.255Z,0.60
2017-12-13T15:35:24.965Z,0.50
2017-12-13T15:37:53.366Z,0.50
2017-12-13T15:40:22.114Z,0.50
2017-12-13T15:42:50.843Z,0.50
2017-12-13T15:45:19.807Z,0.50
2017-12-13T15:47:48.698Z,0.50
2017-12-13T15:50:17.449Z,0.60
2017-12-13T15:52:46.141Z,0.60
2017-12-13T15:55:14.837Z,0.80
2017-12-13T15:57:43.565Z,0.80
2017-12-13T16:00:12.254Z,0.90
2017-12-13T16:02:41.197Z,0.90
2017-12-13T16:05:09.885Z,0.80
2017-12-13T16:07:38.585Z,0.90
2017-12-13T16:10:07.307Z,0.80
2017-12-13T16:12:35.991Z,0.90
2017-12-13T16:15:04.674Z,1.00
2017-12-13T16:17:33.375Z,1.00
2017-12-13T16:20:02.076Z,1.00
2017-12-13T16:22:31.561Z,1.00
2017-12-13T16:25:00.322Z,1.00
2017-12-13T16:27:29.069Z,1.00
2017-12-13T16:29:57.778Z,1.00
2017-12-13T16:32:26.478Z,1.00
2017-12-13T16:34:55.181Z,0.90
2017-12-13T16:37:23.608Z,1.00
2017-12-13T16:39:52.320Z,1.00
2017-12-13T16:42:20.993Z,0.90
2017-12-13T16:44:49.739Z,1.00
2017-12-13T16:47:19.225Z,1.00
2017-12-13T16:49:47.910Z,1.00
2017-12-13T16:52:16.630Z,1.00
2017-12-13T16:54:45.341Z,0.90
2017-12-13T16:57:14.808Z,0.90
2017-12-13T16:59:43.523Z,0.80
2017-12-13T17:02:12.267Z,0.80
2017-12-13T17:04:41.009Z,0.80
2017-12-13T17:07:10.562Z,0.80
2017-12-13T17:09:39.425Z,0.80
2017-12-13T17:12:08.141Z,0.90
2017-12-13T17:14:36.845Z,0.80
2017-12-13T17:17:04.891Z,0.70
2017-12-13T17:19:33.577Z,0.70
2017-12-13T17:22:02.269Z,0.70
2017-12-13T17:24:30.625Z,0.70
2017-12-13T17:26:59.318Z,0.70
2017-12-13T17:29:28.005Z,0.70
2017-12-13T17:31:56.738Z,0.70
2017-12-13T17:34:25.113Z,0.70
2017-12-13T17:36:53.802Z,0.70
2017-12-13T17:39:22.529Z,0.60
2017-12-13T17:41:51.208Z,0.60
2017-12-13T17:44:20.641Z,0.60
2017-12-13T17:46:49.358Z,0.50
2017-12-13T17:49:17.757Z,0.30
2017-12-13T17:51:46.450Z,0.10
2017-12-13T17:54:14.818Z,-0.10
2017-12-13T17:56:43.533Z,-0.10
2017-12-13T17:59:12.997Z,-0.40
2017-12-13T18:01:41.669Z,-0.40
2017-12-13T18:04:10.396Z,-0.50
2017-12-13T18:06:39.103Z,-0.60
2017-12-13T18:09:08.553Z,-0.80
2017-12-13T18:11:37.258Z,-0.80
2017-12-13T18:14:05.945Z,-0.80
2017-12-13T18:16:34.621Z,-0.90
2017-12-13T18:19:03.325Z,-1.00
2017-12-13T18:21:31.994Z,-1.00
2017-12-13T18:24:00.714Z,-1.10
2017-12-13T18:26:29.398Z,-1.10
2017-12-13T18:28:57.770Z,-1.10
2017-12-13T18:31:26.559Z,-1.10
2017-12-13T18:33:55.257Z,-1.00
2017-12-13T18:36:24.661Z,-0.90
2017-12-13T18:38:53.471Z,-1.00
2017-12-13T18:41:22.177Z,-1.00
2017-12-13T18:43:50.865Z,-1.10
2017-12-13T18:46:19.240Z,-1.10
2017-12-13T18:48:48.058Z,-1.10
2017-12-13T18:51:16.737Z,-1.10
2017-12-13T18:53:46.355Z,-1.10
2017-12-13T18:56:15.833Z,-1.20
2017-12-13T18:58:43.817Z,-1.30
2017-12-13T19:01:11.862Z,-1.20
2017-12-13T19:03:40.834Z,-1.20
2017-12-13T19:06:09.481Z,-1.20
2017-12-13T19:08:38.919Z,-1.30
2017-12-13T19:11:07.569Z,-1.30
2017-12-13T19:13:36.216Z,-1.30
2017-12-13T19:16:05.313Z,-1.30
2017-12-13T19:18:35.132Z,-1.30
2017-12-13T19:21:03.825Z,-1.30
2017-12-13T19:23:32.573Z,-1.30
2017-12-13T19:26:01.224Z,-1.40
2017-12-13T19:28:29.885Z,-1.30
2017-12-13T19:30:59.296Z,-1.30
2017-12-13T19:33:28.701Z,-1.20
2017-12-13T19:35:57.357Z,-1.20
2017-12-13T19:38:26.001Z,-1.20
2017-12-13T19:40:54.675Z,-1.30
2017-12-13T19:43:23.324Z,-1.20
2017-12-13T19:45:52.777Z,-1.20
2017-12-13T19:48:21.469Z,-1.30
2017-12-13T19:50:50.112Z,-1.30
2017-12-13T19:53:19.537Z,-1.30
2017-12-13T19:55:48.220Z,-1.30
2017-12-13T19:58:16.869Z,-1.20
2017-12-13T20:00:45.778Z,-1.10
2017-12-13T20:03:15.225Z,-1.10
2017-12-13T20:05:43.872Z,-1.10
2017-12-13T20:08:17.232Z,-1.00
2017-12-13T20:10:45.885Z,-1.00
2017-12-13T20:13:15.389Z,-1.00
2017-12-13T20:15:44.397Z,-0.90
2017-12-13T20:18:13.044Z,-0.90
2017-12-13T20:20:41.685Z,-0.90
2017-12-13T20:23:10.349Z,-0.90
2017-12-13T20:25:39.061Z,-0.80
2017-12-13T20:28:07.798Z,-0.80
2017-12-13T20:30:36.641Z,-0.80
2017-12-13T20:33:05.336Z,-0.90
2017-12-13T20:35:34.013Z,-0.90
2017-12-13T20:38:02.685Z,-0.80
2017-12-13T20:40:31.331Z,-0.80
2017-12-13T20:43:00.793Z,-0.80
2017-12-13T20:45:29.449Z,-0.80
2017-12-13T20:47:58.089Z,-0.80
2017-12-13T20:50:26.769Z,-0.80
2017-12-13T20:52:55.421Z,-0.80
2017-12-13T20:55:24.078Z,-0.80
2017-12-13T20:57:52.751Z,-0.80
2017-12-13T21:00:22.169Z,-0.80
2017-12-13T21:02:50.816Z,-0.80
2017-12-13T21:05:19.489Z,-0.80
2017-12-13T21:07:48.152Z,-0.80
2017-12-13T21:10:16.799Z,-0.80
2017-12-13T21:12:45.502Z,-0.80
2017-12-13T21:15:14.446Z,-0.80
2017-12-13T21:17:43.101Z,-0.80
2017-12-13T21:20:11.797Z,-0.80
2017-12-13T21:22:40.643Z,-0.90
2017-12-13T21:25:10.068Z,-0.80
2017-12-13T21:27:38.717Z,-0.80
2017-12-13T21:30:07.052Z,-0.80
2017-12-13T21:32:36.485Z,-0.70
2017-12-13T21:35:05.136Z,-0.80
2017-12-13T21:37:33.825Z,-0.70
2017-12-13T21:40:02.480Z,-0.70
2017-12-13T21:42:32.034Z,-0.80
2017-12-13T21:45:00.689Z,-0.80
2017-12-13T21:47:29.353Z,-0.80
2017-12-13T21:49:58.030Z,-0.80
2017-12-13T21:52:26.681Z,-0.80
2017-12-13T21:54:55.328Z,-0.80
2017-12-13T21:57:24.772Z,-0.80
2017-12-13T21:59:53.409Z,-0.80
2017-12-13T22:02:22.867Z,-0.80
2017-12-13T22:04:52.489Z,-0.80
2017-12-13T22:07:21.187Z,-0.90
2017-12-13T22:10:40.422Z,-0.90
2017-12-13T22:13:09.849Z,-0.80
2017-12-13T22:15:39.306Z,-0.80
2017-12-13T22:18:07.990Z,-0.80
2017-12-13T22:20:36.681Z,-0.80
2017-12-13T22:23:05.480Z,-0.80
2017-12-13T22:25:34.140Z,-0.80
2017-12-13T22:28:02.801Z,-0.80
2017-12-13T22:30:31.449Z,-0.80
2017-12-13T22:33:00.097Z,-0.90
2017-12-13T22:35:28.802Z,-0.90
2017-12-13T22:37:57.473Z,-0.90
2017-12-13T22:40:26.125Z,-0.90
2017-12-13T22:42:54.795Z,-1.00
2017-12-13T22:45:23.513Z,-1.00
2017-12-13T22:47:52.174Z,-1.00
2017-12-13T22:50:21.609Z,-0.90
2017-12-13T22:52:50.297Z,-1.00
2017-12-13T22:55:18.938Z,-1.00
2017-12-13T22:57:47.612Z,-1.00
2017-12-13T23:00:16.288Z,-0.90
2017-12-13T23:02:44.956Z,-1.00
2017-12-13T23:05:13.609Z,-1.00
2017-12-13T23:07:43.054Z,-1.00
2017-12-13T23:10:11.701Z,-1.00
2017-12-13T23:12:41.118Z,-1.00
2017-12-13T23:15:09.793Z,-1.00
2017-12-13T23:17:38.445Z,-1.00
2017-12-13T23:20:07.084Z,-0.90
2017-12-13T23:22:35.800Z,-0.80
2017-12-13T23:25:04.468Z,-0.90
2017-12-13T23:27:32.472Z,-1.00
2017-12-13T23:30:01.149Z,-1.10
2017-12-13T23:32:29.817Z,-1.10
2017-12-13T23:34:58.136Z,-1.10
2017-12-13T23:37:26.800Z,-1.00
2017-12-13T23:39:55.480Z,-1.20
2017-12-13T23:42:24.129Z,-1.20
2017-12-13T23:44:52.781Z,-1.20
2017-12-13T23:47:21.453Z,-1.20
2017-12-13T23:49:50.109Z,-1.10
2017-12-13T23:52:18.754Z,-1.00
2017-12-13T23:54:48.189Z,-1.10
2017-12-13T23:57:16.833Z,-1.10
2017-12-13T23:59:45.493Z,-1.10
