createdAt,value
2022-10-28T00:01:28.048Z,7.77
2022-10-28T00:03:58.391Z,7.70
2022-10-28T00:06:30.325Z,7.62
2022-10-28T00:08:59.316Z,7.57
2022-10-28T00:11:30.429Z,7.53
2022-10-28T00:14:02.950Z,7.49
2022-10-28T00:16:33.853Z,7.46
2022-10-28T00:19:03.852Z,7.44
2022-10-28T00:21:36.461Z,7.42
2022-10-28T00:24:05.357Z,7.37
2022-10-28T00:26:36.484Z,7.35
2022-10-28T00:29:07.245Z,7.36
2022-10-28T00:31:37.591Z,7.36
2022-10-28T00:34:10.116Z,7.36
2022-10-28T00:36:41.896Z,7.36
2022-10-28T00:39:15.165Z,7.36
2022-10-28T00:41:49.572Z,7.33
2022-10-28T00:44:51.275Z,7.30
2022-10-28T00:47:56.763Z,7.27
2022-10-28T00:50:32.759Z,7.24
2022-10-28T00:53:07.871Z,7.21
2022-10-28T00:55:36.827Z,7.18
2022-10-28T00:58:06.593Z,7.16
2022-10-28T01:00:34.403Z,7.14
2022-10-28T01:03:02.908Z,7.14
2022-10-28T01:05:35.008Z,7.14
2022-10-28T01:08:04.751Z,7.14
2022-10-28T01:11:07.065Z,7.16
2022-10-28T01:14:05.498Z,7.17
2022-10-28T01:16:46.998Z,7.20
2022-10-28T01:19:17.783Z,7.20
2022-10-28T01:22:26.128Z,7.20
2022-10-28T01:25:11.378Z,7.18
2022-10-28T01:28:07.638Z,7.16
2022-10-28T01:31:00.331Z,7.10
2022-10-28T01:33:36.571Z,7.03
2022-10-28T01:36:14.650Z,6.95
2022-10-28T01:39:01.751Z,6.88
2022-10-28T01:41:58.769Z,6.81
2022-10-28T01:44:52.215Z,6.75
2022-10-28T01:47:43.871Z,6.70
2022-10-28T01:50:21.431Z,6.67
2022-10-28T01:52:52.334Z,6.66
2022-10-28T01:55:29.770Z,6.65
2022-10-28T01:58:00.784Z,6.64
2022-10-28T02:00:32.254Z,6.65
2022-10-28T02:03:00.308Z,6.63
2022-10-28T02:05:46.616Z,6.58
2022-10-28T02:08:26.595Z,6.52
2022-10-28T02:11:00.491Z,6.44
2022-10-28T02:14:03.248Z,6.37
2022-10-28T02:16:37.670Z,6.32
2022-10-28T02:19:47.713Z,6.31
2022-10-28T02:22:18.301Z,6.31
2022-10-28T02:24:55.634Z,6.31
2022-10-28T02:27:47.998Z,6.31
2022-10-28T02:30:21.772Z,6.28
2022-10-28T02:32:54.895Z,6.23
2022-10-28T02:35:31.423Z,6.18
2022-10-28T02:38:03.318Z,6.13
2022-10-28T02:40:34.424Z,6.12
2022-10-28T02:43:06.769Z,6.09
2022-10-28T02:45:44.150Z,6.06
2022-10-28T02:48:20.157Z,6.04
2022-10-28T02:50:55.733Z,6.01
2022-10-28T02:53:32.151Z,5.99
2022-10-28T02:56:01.946Z,5.98
2022-10-28T02:58:37.448Z,5.98
2022-10-28T03:01:05.464Z,5.97
2022-10-28T03:03:33.612Z,5.96
2022-10-28T03:06:01.367Z,5.92
2022-10-28T03:08:29.149Z,5.92
2022-10-28T03:10:56.944Z,5.92
2022-10-28T03:13:24.745Z,5.93
2022-10-28T03:15:52.463Z,5.88
2022-10-28T03:18:20.423Z,5.80
2022-10-28T03:20:48.302Z,5.74
2022-10-28T03:23:15.995Z,5.69
2022-10-28T03:25:44.362Z,5.64
2022-10-28T03:28:12.156Z,5.62
2022-10-28T03:30:39.891Z,5.59
2022-10-28T03:33:07.649Z,5.56
2022-10-28T03:35:35.407Z,5.55
2022-10-28T03:38:03.810Z,5.54
2022-10-28T03:40:31.699Z,5.52
2022-10-28T03:42:59.481Z,5.50
2022-10-28T03:48:00.623Z,5.49
2022-10-28T03:50:28.347Z,5.47
2022-10-28T03:52:56.154Z,5.46
2022-10-28T03:55:25.715Z,5.45
2022-10-28T03:57:54.406Z,5.47
2022-10-28T04:00:22.363Z,5.46
2022-10-28T04:02:51.901Z,5.47
2022-10-28T04:05:20.778Z,5.45
2022-10-28T04:07:48.707Z,5.44
2022-10-28T04:10:16.517Z,5.43
2022-10-28T04:12:44.201Z,5.41
2022-10-28T04:15:11.956Z,5.38
2022-10-28T04:17:39.715Z,5.36
2022-10-28T04:20:08.613Z,5.37
2022-10-28T04:22:36.413Z,5.34
2022-10-28T04:25:04.758Z,5.29
2022-10-28T04:27:32.591Z,5.26
2022-10-28T04:30:00.412Z,5.25
2022-10-28T04:32:28.260Z,5.22
2022-10-28T04:34:56.699Z,5.19
2022-10-28T04:37:24.523Z,5.16
2022-10-28T04:39:52.264Z,5.14
2022-10-28T04:42:20.084Z,5.11
2022-10-28T04:44:47.889Z,5.09
2022-10-28T04:47:16.439Z,5.06
2022-10-28T04:49:44.708Z,5.04
2022-10-28T04:52:14.914Z,5.02
2022-10-28T04:54:43.700Z,5.00
2022-10-28T04:57:11.508Z,4.98
2022-10-28T04:59:39.357Z,4.97
2022-10-28T05:02:07.301Z,4.97
2022-10-28T05:04:35.233Z,4.97
2022-10-28T05:07:02.979Z,4.97
2022-10-28T05:09:30.887Z,4.99
2022-10-28T05:11:58.999Z,4.98
2022-10-28T05:14:26.737Z,4.94
2022-10-28T05:16:54.578Z,4.92
2022-10-28T05:19:22.329Z,4.90
2022-10-28T05:21:50.096Z,4.90
2022-10-28T05:24:17.970Z,4.91
2022-10-28T05:26:45.740Z,4.93
2022-10-28T05:29:13.580Z,4.94
2022-10-28T05:31:41.363Z,4.94
2022-10-28T05:34:09.028Z,4.94
2022-10-28T05:36:36.903Z,4.95
2022-10-28T05:39:05.294Z,4.98
2022-10-28T05:41:37.834Z,5.03
2022-10-28T05:44:06.656Z,5.08
2022-10-28T05:46:34.452Z,5.11
2022-10-28T05:49:02.214Z,5.11
2022-10-28T05:51:29.964Z,5.12
2022-10-28T05:53:57.768Z,5.14
2022-10-28T05:56:25.516Z,5.17
2022-10-28T05:58:53.411Z,5.21
2022-10-28T06:01:21.367Z,5.27
2022-10-28T06:03:49.214Z,5.34
2022-10-28T06:06:16.981Z,5.42
2022-10-28T06:08:45.686Z,5.49
2022-10-28T06:11:12.154Z,5.55
2022-10-28T06:13:40.075Z,5.62
2022-10-28T06:16:08.035Z,5.69
2022-10-28T06:18:35.795Z,5.76
2022-10-28T06:21:04.096Z,5.82
2022-10-28T06:23:31.859Z,5.87
2022-10-28T06:26:01.783Z,5.93
2022-10-28T06:28:30.178Z,5.98
2022-10-28T06:31:03.465Z,6.03
2022-10-28T06:33:31.886Z,6.07
2022-10-28T06:36:00.287Z,6.13
2022-10-28T06:38:28.185Z,6.16
2022-10-28T06:40:57.996Z,6.21
2022-10-28T06:43:25.973Z,6.28
2022-10-28T06:45:55.804Z,6.35
2022-10-28T06:48:25.220Z,6.44
2022-10-28T06:50:56.256Z,6.53
2022-10-28T06:53:25.316Z,6.62
2022-10-28T06:55:57.923Z,6.71
2022-10-28T06:58:26.390Z,6.81
2022-10-28T07:00:56.745Z,6.91
2022-10-28T07:03:23.580Z,7.01
2022-10-28T07:05:51.854Z,7.11
2022-10-28T07:08:20.226Z,7.20
2022-10-28T07:10:59.871Z,7.30
2022-10-28T07:13:27.877Z,7.43
2022-10-28T07:15:59.723Z,7.52
2022-10-28T07:18:29.808Z,7.60
2022-10-28T07:21:01.776Z,7.68
2022-10-28T07:23:34.657Z,7.76
2022-10-28T07:26:02.637Z,7.87
2022-10-28T07:28:31.033Z,7.98
2022-10-28T07:31:02.895Z,8.08
2022-10-28T07:33:31.067Z,8.19
2022-10-28T07:35:58.861Z,8.31
2022-10-28T07:38:26.683Z,8.44
2022-10-28T07:40:54.653Z,8.55
2022-10-28T07:43:22.772Z,8.66
2022-10-28T07:45:57.052Z,8.80
2022-10-28T07:48:24.935Z,8.95
2022-10-28T07:50:52.863Z,9.07
2022-10-28T07:53:22.632Z,9.20
2022-10-28T07:56:05.960Z,9.34
2022-10-28T07:58:33.988Z,9.48
2022-10-28T08:01:06.089Z,9.59
2022-10-28T08:03:38.980Z,9.66
2022-10-28T08:06:17.608Z,9.75
2022-10-28T08:08:47.227Z,9.84
2022-10-28T08:11:19.112Z,9.93
2022-10-28T08:13:47.552Z,10.02
2022-10-28T08:16:15.744Z,10.10
2022-10-28T08:18:47.257Z,10.18
2022-10-28T08:21:15.848Z,10.27
2022-10-28T08:23:46.962Z,10.33
2022-10-28T08:26:16.498Z,10.40
2022-10-28T08:28:44.351Z,10.48
2022-10-28T08:31:15.003Z,10.56
2022-10-28T08:33:45.360Z,10.61
2022-10-28T08:36:17.233Z,10.67
2022-10-28T08:38:47.622Z,10.74
2022-10-28T08:41:57.531Z,10.81
2022-10-28T08:44:41.241Z,10.88
2022-10-28T08:47:21.244Z,10.93
2022-10-28T08:49:52.610Z,10.98
2022-10-28T08:52:49.551Z,11.03
2022-10-28T08:55:27.219Z,11.09
2022-10-28T08:58:06.312Z,11.14
2022-10-28T09:00:35.030Z,11.18
2022-10-28T09:03:11.996Z,11.23
2022-10-28T09:05:42.663Z,11.26
2022-10-28T09:08:39.477Z,11.29
2022-10-28T09:11:14.740Z,11.35
2022-10-28T09:14:01.016Z,11.41
2022-10-28T09:16:36.398Z,11.47
2022-10-28T09:19:14.885Z,11.54
2022-10-28T09:21:58.086Z,11.59
2022-10-28T09:24:48.920Z,11.67
2022-10-28T09:27:41.228Z,11.76
2022-10-28T09:30:21.453Z,11.84
2022-10-28T09:33:02.523Z,11.91
2022-10-28T09:35:35.212Z,11.97
2022-10-28T09:38:20.954Z,12.05
2022-10-28T09:40:54.952Z,12.12
2022-10-28T09:43:30.183Z,12.19
2022-10-28T09:46:12.171Z,12.24
2022-10-28T09:49:03.282Z,12.30
2022-10-28T09:51:47.826Z,12.37
2022-10-28T09:54:15.680Z,12.44
2022-10-28T09:56:43.547Z,12.51
2022-10-28T09:59:15.547Z,12.59
2022-10-28T10:01:46.691Z,12.67
2022-10-28T10:04:21.443Z,12.74
2022-10-28T10:07:05.693Z,12.82
2022-10-28T10:09:35.138Z,12.88
2022-10-28T10:12:08.583Z,12.92
2022-10-28T10:14:50.061Z,12.96
2022-10-28T10:17:37.551Z,12.99
2022-10-28T10:20:09.326Z,13.04
2022-10-28T10:22:40.473Z,13.07
2022-10-28T10:25:17.494Z,13.09
2022-10-28T10:28:06.660Z,13.10
2022-10-28T10:30:45.599Z,13.12
2022-10-28T10:33:22.746Z,13.13
2022-10-28T10:36:00.924Z,13.11
2022-10-28T10:38:30.746Z,13.10
2022-10-28T10:40:58.699Z,13.11
2022-10-28T10:43:34.022Z,13.12
2022-10-28T10:46:05.384Z,13.16
2022-10-28T10:48:36.525Z,13.20
2022-10-28T10:51:09.047Z,13.24
2022-10-28T10:53:39.882Z,13.26
2022-10-28T10:56:10.904Z,13.29
2022-10-28T10:58:47.210Z,13.34
2022-10-28T11:01:21.826Z,13.41
2022-10-28T11:04:16.580Z,13.47
2022-10-28T11:06:52.824Z,13.56
2022-10-28T11:09:34.441Z,13.64
2022-10-28T11:12:25.992Z,13.74
2022-10-28T11:15:16.066Z,13.83
2022-10-28T11:17:56.234Z,13.92
2022-10-28T11:20:29.874Z,13.99
2022-10-28T11:23:35.172Z,14.05
2022-10-28T11:26:07.574Z,14.11
2022-10-28T11:28:38.435Z,14.15
2022-10-28T11:31:30.033Z,14.20
2022-10-28T11:34:16.987Z,14.22
2022-10-28T11:36:54.471Z,14.25
2022-10-28T11:39:55.751Z,14.28
2022-10-28T11:42:46.144Z,14.32
2022-10-28T11:45:28.069Z,14.35
2022-10-28T11:48:33.156Z,14.39
2022-10-28T11:51:20.041Z,14.43
2022-10-28T11:53:57.202Z,14.47
2022-10-28T11:56:39.801Z,14.50
2022-10-28T11:59:36.744Z,14.55
2022-10-28T12:02:15.304Z,14.58
2022-10-28T12:04:52.334Z,14.61
2022-10-28T12:07:36.507Z,14.65
2022-10-28T12:10:29.343Z,14.68
2022-10-28T12:13:14.713Z,14.71
2022-10-28T12:16:02.740Z,14.75
2022-10-28T12:18:36.595Z,14.78
2022-10-28T12:21:07.515Z,14.81
2022-10-28T12:23:39.130Z,14.81
2022-10-28T12:26:10.713Z,14.83
2022-10-28T12:28:58.003Z,14.85
2022-10-28T12:31:32.483Z,14.86
2022-10-28T12:34:05.312Z,14.87
2022-10-28T12:36:41.837Z,14.90
2022-10-28T12:39:18.679Z,14.93
2022-10-28T12:41:56.235Z,14.96
2022-10-28T12:44:26.367Z,15.00
2022-10-28T12:47:05.392Z,15.03
2022-10-28T12:49:40.535Z,15.07
2022-10-28T12:52:28.888Z,15.10
2022-10-28T12:55:19.912Z,15.13
2022-10-28T12:57:54.109Z,15.15
2022-10-28T13:00:26.807Z,15.17
2022-10-28T13:03:01.542Z,15.17
2022-10-28T13:05:42.652Z,15.18
2022-10-28T13:08:30.473Z,15.17
2022-10-28T13:11:21.039Z,15.18
2022-10-28T13:13:57.863Z,15.17
2022-10-28T13:16:34.471Z,15.15
2022-10-28T13:19:14.921Z,15.13
2022-10-28T13:22:09.499Z,15.11
2022-10-28T13:24:37.291Z,15.10
2022-10-28T13:27:05.920Z,15.09
2022-10-28T13:29:35.140Z,15.08
2022-10-28T13:32:03.187Z,15.05
2022-10-28T13:34:36.166Z,15.03
2022-10-28T13:37:07.702Z,14.98
2022-10-28T13:39:46.692Z,14.96
2022-10-28T13:42:19.632Z,14.93
2022-10-28T13:44:50.009Z,14.92
2022-10-28T13:47:17.725Z,14.90
2022-10-28T13:50:07.849Z,14.87
2022-10-28T13:52:38.813Z,14.83
2022-10-28T13:55:27.184Z,14.80
2022-10-28T13:58:04.253Z,14.75
2022-10-28T14:00:31.979Z,14.70
2022-10-28T14:03:06.494Z,14.65
2022-10-28T14:05:37.606Z,14.61
2022-10-28T14:08:08.793Z,14.56
2022-10-28T14:10:39.606Z,14.52
2022-10-28T14:13:18.688Z,14.48
2022-10-28T14:15:50.486Z,14.46
2022-10-28T14:21:12.032Z,14.40
2022-10-28T14:23:39.876Z,14.36
2022-10-28T14:26:07.719Z,14.31
2022-10-28T14:28:35.518Z,14.28
2022-10-28T14:31:12.427Z,14.23
2022-10-28T14:33:55.594Z,14.18
2022-10-28T14:36:42.522Z,14.12
2022-10-28T14:39:29.028Z,14.06
2022-10-28T14:42:05.148Z,13.98
2022-10-28T14:44:39.003Z,13.94
2022-10-28T14:47:25.656Z,13.90
2022-10-28T14:50:03.547Z,13.85
2022-10-28T14:52:36.829Z,13.81
2022-10-28T14:55:20.107Z,13.76
2022-10-28T14:57:47.960Z,13.69
2022-10-28T15:00:29.479Z,13.65
2022-10-28T15:02:57.324Z,13.61
2022-10-28T15:05:32.331Z,13.57
2022-10-28T15:08:03.032Z,13.54
2022-10-28T15:10:38.344Z,13.51
2022-10-28T15:13:16.026Z,13.48
2022-10-28T15:15:58.235Z,13.44
2022-10-28T15:18:28.531Z,13.40
2022-10-28T15:21:16.138Z,13.35
2022-10-28T15:23:47.215Z,13.30
2022-10-28T15:26:16.643Z,13.26
2022-10-28T15:28:44.609Z,13.23
2022-10-28T15:31:12.356Z,13.17
2022-10-28T15:33:42.063Z,13.13
2022-10-28T15:36:22.202Z,13.10
2022-10-28T15:38:52.964Z,13.05
2022-10-28T15:41:23.931Z,13.02
2022-10-28T15:44:05.023Z,12.99
2022-10-28T15:46:33.874Z,12.98
2022-10-28T15:49:02.835Z,12.96
2022-10-28T15:51:30.589Z,12.92
2022-10-28T15:54:12.067Z,12.89
2022-10-28T15:56:59.004Z,12.85
2022-10-28T15:59:26.991Z,12.80
2022-10-28T16:01:56.284Z,12.75
2022-10-28T16:04:24.310Z,12.70
2022-10-28T16:06:57.408Z,12.65
2022-10-28T16:09:34.527Z,12.58
2022-10-28T16:12:11.886Z,12.52
2022-10-28T16:14:41.794Z,12.46
2022-10-28T16:17:19.138Z,12.41
2022-10-28T16:19:51.075Z,12.37
2022-10-28T16:22:19.802Z,12.33
2022-10-28T16:24:48.836Z,12.27
2022-10-28T16:27:17.960Z,12.24
2022-10-28T16:29:46.271Z,12.20
2022-10-28T16:32:16.204Z,12.14
2022-10-28T16:34:44.206Z,12.08
2022-10-28T16:37:22.662Z,12.02
2022-10-28T16:39:51.476Z,11.94
2022-10-28T16:42:21.257Z,11.89
2022-10-28T16:44:49.258Z,11.84
2022-10-28T16:47:22.108Z,11.81
2022-10-28T16:49:54.193Z,11.77
2022-10-28T16:52:28.747Z,11.72
2022-10-28T16:54:57.491Z,11.69
2022-10-28T16:57:26.351Z,11.68
2022-10-28T16:59:54.922Z,11.68
2022-10-28T17:02:33.163Z,11.69
2022-10-28T17:05:05.155Z,11.67
2022-10-28T17:07:32.957Z,11.63
2022-10-28T17:10:00.831Z,11.58
2022-10-28T17:12:28.896Z,11.53
2022-10-28T17:14:56.754Z,11.50
2022-10-28T17:17:24.558Z,11.44
2022-10-28T17:19:52.410Z,11.40
2022-10-28T17:22:20.160Z,11.36
2022-10-28T17:24:47.983Z,11.34
2022-10-28T17:27:16.002Z,11.31
2022-10-28T17:29:43.917Z,11.27
2022-10-28T17:32:12.464Z,11.23
2022-10-28T17:34:40.525Z,11.21
2022-10-28T17:37:10.477Z,11.18
2022-10-28T17:39:38.637Z,11.14
2022-10-28T17:42:06.498Z,11.09
2022-10-28T17:44:34.513Z,11.05
2022-10-28T17:47:02.953Z,10.99
2022-10-28T17:49:32.714Z,10.94
2022-10-28T17:52:00.654Z,10.91
2022-10-28T17:54:28.945Z,10.89
2022-10-28T17:56:56.834Z,10.87
2022-10-28T17:59:24.789Z,10.85
2022-10-28T18:01:52.779Z,10.81
2022-10-28T18:04:26.173Z,10.78
2022-10-28T18:06:56.136Z,10.74
2022-10-28T18:09:24.450Z,10.72
2022-10-28T18:11:52.335Z,10.70
2022-10-28T18:14:20.330Z,10.69
2022-10-28T18:16:50.335Z,10.67
2022-10-28T18:19:18.360Z,10.65
2022-10-28T18:21:46.540Z,10.62
2022-10-28T18:24:14.904Z,10.59
2022-10-28T18:26:42.864Z,10.58
2022-10-28T18:29:13.081Z,10.57
2022-10-28T18:31:42.339Z,10.53
2022-10-28T18:34:10.403Z,10.48
2022-10-28T18:36:38.310Z,10.45
2022-10-28T18:39:07.465Z,10.42
2022-10-28T18:41:40.319Z,10.38
2022-10-28T18:44:11.983Z,10.36
2022-10-28T18:46:40.445Z,10.33
2022-10-28T18:49:08.364Z,10.31
2022-10-28T18:51:36.666Z,10.27
2022-10-28T18:54:04.663Z,10.21
2022-10-28T18:56:34.265Z,10.14
2022-10-28T18:59:04.618Z,10.06
2022-10-28T19:01:32.888Z,9.98
2022-10-28T19:04:03.212Z,9.89
2022-10-28T19:06:34.262Z,9.80
2022-10-28T19:09:04.627Z,9.72
2022-10-28T19:11:33.787Z,9.66
2022-10-28T19:14:05.099Z,9.60
2022-10-28T19:16:35.553Z,9.56
2022-10-28T19:19:05.327Z,9.54
2022-10-28T19:21:33.810Z,9.52
2022-10-28T19:24:01.938Z,9.49
2022-10-28T19:26:32.068Z,9.47
2022-10-28T19:29:00.443Z,9.45
2022-10-28T19:31:28.535Z,9.45
2022-10-28T19:33:56.719Z,9.43
2022-10-28T19:36:29.945Z,9.41
2022-10-28T19:38:58.137Z,9.38
2022-10-28T19:41:28.562Z,9.33
2022-10-28T19:43:59.063Z,9.28
2022-10-28T19:46:29.350Z,9.22
2022-10-28T19:48:59.618Z,9.14
2022-10-28T19:51:46.746Z,9.10
2022-10-28T19:54:15.819Z,9.04
2022-10-28T19:56:45.172Z,8.99
2022-10-28T19:59:13.152Z,8.96
2022-10-28T20:01:41.734Z,8.92
2022-10-28T20:04:10.296Z,8.88
2022-10-28T20:06:40.519Z,8.86
2022-10-28T20:09:08.659Z,8.85
2022-10-28T20:11:38.401Z,8.85
2022-10-28T20:14:09.904Z,8.84
2022-10-28T20:16:40.115Z,8.84
2022-10-28T20:19:08.465Z,8.85
2022-10-28T20:21:37.387Z,8.86
2022-10-28T20:24:06.892Z,8.86
2022-10-28T20:26:36.902Z,8.86
2022-10-28T20:29:06.870Z,8.85
2022-10-28T20:31:34.895Z,8.84
2022-10-28T20:34:04.131Z,8.82
2022-10-28T20:36:36.197Z,8.78
2022-10-28T20:39:08.834Z,8.75
2022-10-28T20:41:38.814Z,8.74
2022-10-28T20:44:07.682Z,8.73
2022-10-28T20:46:36.617Z,8.72
2022-10-28T20:49:05.219Z,8.72
2022-10-28T20:51:33.603Z,8.72
2022-10-28T20:54:02.087Z,8.72
2022-10-28T20:56:33.331Z,8.71
2022-10-28T20:59:01.332Z,8.72
2022-10-28T21:01:31.561Z,8.75
2022-10-28T21:04:03.047Z,8.80
2022-10-28T21:06:31.925Z,8.85
2022-10-28T21:08:59.771Z,8.89
2022-10-28T21:11:28.764Z,8.93
2022-10-28T21:13:59.351Z,8.95
2022-10-28T21:16:28.094Z,8.98
2022-10-28T21:18:56.339Z,9.01
2022-10-28T21:21:25.011Z,9.05
2022-10-28T21:23:54.832Z,9.10
2022-10-28T21:26:22.631Z,9.13
2022-10-28T21:28:52.119Z,9.17
2022-10-28T21:31:21.246Z,9.21
2022-10-28T21:36:23.048Z,9.26
2022-10-28T21:38:55.789Z,9.27
2022-10-28T21:41:24.997Z,9.26
2022-10-28T21:43:54.047Z,9.24
2022-10-28T21:46:23.040Z,9.24
2022-10-28T21:48:52.139Z,9.21
2022-10-28T21:51:19.961Z,9.15
2022-10-28T21:53:47.745Z,9.09
2022-10-28T21:56:19.157Z,9.05
2022-10-28T21:58:48.995Z,9.05
2022-10-28T22:01:22.600Z,9.07
2022-10-28T22:03:52.052Z,9.09
2022-10-28T22:06:20.188Z,9.11
2022-10-28T22:08:48.199Z,9.13
2022-10-28T22:11:20.815Z,9.15
2022-10-28T22:13:56.353Z,9.17
2022-10-28T22:16:25.134Z,9.21
2022-10-28T22:18:53.094Z,9.21
2022-10-28T22:21:23.397Z,9.19
2022-10-28T22:23:51.808Z,9.16
2022-10-28T22:26:22.282Z,9.13
2022-10-28T22:28:50.860Z,9.10
2022-10-28T22:31:21.944Z,9.07
2022-10-28T22:33:50.491Z,9.03
2022-10-28T22:36:24.490Z,8.99
2022-10-28T22:38:52.430Z,8.94
2022-10-28T22:41:22.751Z,8.88
2022-10-28T22:43:52.646Z,8.82
2022-10-28T22:46:21.904Z,8.76
2022-10-28T22:48:49.918Z,8.69
2022-10-28T22:51:18.980Z,8.63
2022-10-28T22:53:47.614Z,8.58
2022-10-28T22:56:20.219Z,8.54
2022-10-28T22:58:57.400Z,8.50
2022-10-28T23:01:27.002Z,8.42
2022-10-28T23:03:55.484Z,8.37
2022-10-28T23:06:26.208Z,8.32
2022-10-28T23:08:54.624Z,8.26
2022-10-28T23:11:23.047Z,8.21
2022-10-28T23:13:52.892Z,8.18
2022-10-28T23:16:21.635Z,8.15
2022-10-28T23:18:49.659Z,8.12
2022-10-28T23:21:25.859Z,8.10
2022-10-28T23:23:58.970Z,8.09
2022-10-28T23:26:28.718Z,8.10
2022-10-28T23:28:59.434Z,8.13
2022-10-28T23:31:27.799Z,8.18
2022-10-28T23:33:56.178Z,8.22
2022-10-28T23:36:24.163Z,8.26
2022-10-28T23:38:52.567Z,8.29
2022-10-28T23:41:21.158Z,8.34
2022-10-28T23:43:49.621Z,8.37
2022-10-28T23:46:18.249Z,8.39
2022-10-28T23:48:46.006Z,8.41
2022-10-28T23:51:14.422Z,8.43
2022-10-28T23:53:42.410Z,8.45
2022-10-28T23:56:10.309Z,8.47
2022-10-28T23:58:38.068Z,8.48
