createdAt,value
2019-05-17T00:02:17.485Z,13.30
2019-05-17T00:04:46.958Z,13.30
2019-05-17T00:07:16.748Z,13.30
2019-05-17T00:09:45.215Z,13.20
2019-05-17T00:12:16.486Z,13.30
2019-05-17T00:14:44.115Z,13.20
2019-05-17T00:17:12.372Z,13.20
2019-05-17T00:19:40.708Z,13.30
2019-05-17T00:22:09.064Z,13.30
2019-05-17T00:24:37.319Z,13.30
2019-05-17T00:27:06.703Z,13.30
2019-05-17T00:29:37.127Z,13.30
2019-05-17T00:32:06.399Z,13.30
2019-05-17T00:34:37.502Z,13.20
2019-05-17T00:37:07.054Z,13.20
2019-05-17T00:39:36.686Z,13.20
2019-05-17T00:42:07.001Z,13.20
2019-05-17T00:44:36.621Z,13.20
2019-05-17T00:47:06.598Z,13.20
2019-05-17T00:49:37.193Z,13.20
2019-05-17T00:52:07.286Z,13.10
2019-05-17T00:54:36.271Z,13.10
2019-05-17T00:57:07.284Z,13.10
2019-05-17T00:59:36.760Z,13.10
2019-05-17T01:02:06.884Z,13.10
2019-05-17T01:04:36.901Z,13.10
2019-05-17T01:07:06.914Z,13.10
2019-05-17T01:09:56.580Z,13.10
2019-05-17T01:12:26.974Z,13.00
2019-05-17T01:14:58.118Z,13.00
2019-05-17T01:17:27.083Z,13.00
2019-05-17T01:19:57.378Z,13.00
2019-05-17T01:22:26.245Z,13.00
2019-05-17T01:24:56.895Z,13.00
2019-05-17T01:27:26.384Z,13.00
2019-05-17T01:29:57.199Z,12.90
2019-05-17T01:32:26.652Z,12.90
2019-05-17T01:34:56.453Z,12.90
2019-05-17T01:37:27.535Z,12.80
2019-05-17T01:39:57.242Z,12.80
2019-05-17T01:42:26.509Z,12.80
2019-05-17T01:44:56.759Z,12.80
2019-05-17T01:47:27.111Z,12.80
2019-05-17T01:49:57.439Z,12.80
2019-05-17T01:52:27.183Z,12.90
2019-05-17T01:54:57.016Z,12.90
2019-05-17T01:57:27.280Z,12.80
2019-05-17T01:59:57.026Z,12.80
2019-05-17T02:02:27.044Z,12.80
2019-05-17T02:04:56.942Z,12.70
2019-05-17T02:07:26.769Z,12.80
2019-05-17T02:09:56.840Z,12.80
2019-05-17T02:12:26.742Z,12.80
2019-05-17T02:14:57.399Z,12.80
2019-05-17T02:17:26.544Z,12.90
2019-05-17T02:19:57.189Z,12.80
2019-05-17T02:22:27.090Z,12.70
2019-05-17T02:24:56.765Z,12.70
2019-05-17T02:27:28.456Z,12.70
2019-05-17T02:29:55.294Z,12.70
2019-05-17T02:32:23.678Z,12.70
2019-05-17T02:34:53.031Z,12.70
2019-05-17T02:37:23.131Z,12.70
2019-05-17T02:40:02.141Z,12.80
2019-05-17T02:42:22.413Z,12.80
2019-05-17T02:44:53.180Z,12.80
2019-05-17T02:47:23.080Z,12.80
2019-05-17T02:49:52.540Z,12.60
2019-05-17T02:52:22.947Z,12.70
2019-05-17T02:54:52.629Z,12.70
2019-05-17T02:57:23.227Z,12.70
2019-05-17T02:59:52.575Z,12.70
2019-05-17T03:02:26.665Z,12.60
2019-05-17T03:04:52.621Z,12.60
2019-05-17T03:07:23.158Z,12.60
2019-05-17T03:09:54.991Z,12.40
2019-05-17T03:12:23.632Z,12.40
2019-05-17T03:14:52.893Z,12.40
2019-05-17T03:17:23.045Z,12.50
2019-05-17T03:19:52.943Z,12.50
2019-05-17T03:22:23.143Z,12.50
2019-05-17T03:24:53.327Z,12.40
2019-05-17T03:27:23.238Z,12.40
2019-05-17T03:29:54.063Z,12.30
2019-05-17T03:32:26.452Z,12.40
2019-05-17T03:34:56.033Z,12.40
2019-05-17T03:37:30.022Z,12.30
2019-05-17T03:39:53.582Z,12.40
2019-05-17T03:42:22.653Z,12.30
2019-05-17T03:44:53.049Z,12.30
2019-05-17T03:47:22.727Z,12.30
2019-05-17T03:49:53.152Z,12.30
2019-05-17T03:52:22.413Z,12.30
2019-05-17T03:54:53.198Z,12.30
2019-05-17T03:57:23.878Z,12.30
2019-05-17T03:59:52.495Z,12.30
2019-05-17T04:02:23.008Z,12.30
2019-05-17T04:04:53.031Z,12.30
2019-05-17T04:07:23.519Z,12.10
2019-05-17T04:09:53.198Z,12.20
2019-05-17T04:12:23.325Z,12.20
2019-05-17T04:14:53.489Z,12.20
2019-05-17T04:17:22.720Z,12.20
2019-05-17T04:19:53.340Z,12.20
2019-05-17T04:22:23.902Z,12.20
2019-05-17T04:24:52.560Z,12.00
2019-05-17T04:27:22.953Z,12.00
2019-05-17T04:29:53.273Z,12.00
2019-05-17T04:32:23.659Z,11.90
2019-05-17T04:34:54.134Z,12.00
2019-05-17T04:37:23.746Z,12.00
2019-05-17T04:39:53.534Z,12.00
2019-05-17T04:42:23.762Z,12.00
2019-05-17T04:44:53.239Z,12.00
2019-05-17T04:47:23.197Z,11.90
2019-05-17T04:49:53.549Z,11.90
2019-05-17T04:52:23.350Z,12.00
2019-05-17T04:54:53.783Z,12.00
2019-05-17T04:57:23.247Z,11.90
2019-05-17T04:59:54.230Z,11.90
2019-05-17T05:02:23.764Z,11.90
2019-05-17T05:04:55.037Z,11.90
2019-05-17T05:07:25.422Z,11.80
2019-05-17T05:10:02.653Z,11.80
2019-05-17T05:12:33.446Z,11.80
2019-05-17T05:15:03.546Z,11.80
2019-05-17T05:17:33.079Z,11.80
2019-05-17T05:20:02.810Z,11.80
2019-05-17T05:22:33.917Z,11.70
2019-05-17T05:25:04.102Z,11.70
2019-05-17T05:27:38.095Z,11.80
2019-05-17T05:30:11.874Z,11.80
2019-05-17T05:32:42.263Z,11.80
2019-05-17T05:35:13.736Z,11.80
2019-05-17T05:37:43.918Z,11.80
2019-05-17T05:40:21.354Z,11.90
2019-05-17T05:42:51.474Z,11.90
2019-05-17T05:45:22.578Z,12.00
2019-05-17T05:47:52.196Z,12.00
2019-05-17T05:50:21.812Z,12.00
2019-05-17T05:52:52.543Z,12.00
2019-05-17T05:55:23.333Z,12.00
2019-05-17T05:57:52.206Z,12.10
2019-05-17T06:00:22.147Z,12.10
2019-05-17T06:02:52.280Z,12.10
2019-05-17T06:05:21.913Z,12.20
2019-05-17T06:07:53.076Z,12.20
2019-05-17T06:10:24.345Z,12.10
2019-05-17T06:12:52.610Z,12.20
2019-05-17T06:15:21.931Z,12.20
2019-05-17T06:17:51.986Z,12.20
2019-05-17T06:20:22.446Z,12.20
2019-05-17T06:22:51.815Z,12.20
2019-05-17T06:25:23.343Z,12.30
2019-05-17T06:27:52.055Z,12.20
2019-05-17T06:30:21.951Z,12.10
2019-05-17T06:32:51.730Z,12.20
2019-05-17T06:35:21.756Z,12.20
2019-05-17T06:37:53.744Z,12.20
2019-05-17T06:40:22.000Z,12.10
2019-05-17T06:42:52.380Z,12.20
2019-05-17T06:45:22.083Z,12.10
2019-05-17T06:47:51.860Z,12.10
2019-05-17T06:50:20.313Z,12.00
2019-05-17T06:52:50.324Z,12.10
2019-05-17T06:55:18.837Z,12.00
2019-05-17T06:57:47.104Z,12.00
2019-05-17T07:00:20.766Z,11.90
2019-05-17T07:02:46.337Z,11.90
2019-05-17T07:05:20.388Z,12.00
2019-05-17T07:07:49.837Z,12.10
2019-05-17T07:10:19.606Z,12.10
2019-05-17T07:12:55.969Z,12.10
2019-05-17T07:15:19.853Z,12.20
2019-05-17T07:17:50.407Z,12.20
2019-05-17T07:20:19.395Z,12.10
2019-05-17T07:22:50.537Z,12.20
2019-05-17T07:25:19.795Z,12.30
2019-05-17T07:27:50.348Z,12.30
2019-05-17T07:30:19.636Z,12.30
2019-05-17T07:32:49.795Z,12.40
2019-05-17T07:38:07.458Z,12.40
2019-05-17T07:40:35.815Z,12.40
2019-05-17T07:43:10.637Z,12.40
2019-05-17T07:45:35.699Z,12.50
2019-05-17T07:48:04.077Z,12.50
2019-05-17T07:50:32.336Z,12.50
2019-05-17T07:53:00.732Z,12.50
2019-05-17T07:55:30.271Z,12.60
2019-05-17T07:58:00.218Z,12.40
2019-05-17T08:00:30.556Z,12.40
2019-05-17T08:02:59.895Z,12.50
2019-05-17T08:05:29.590Z,12.50
2019-05-17T08:08:00.138Z,12.50
2019-05-17T08:10:29.795Z,12.50
2019-05-17T08:12:59.920Z,12.60
2019-05-17T08:15:30.331Z,12.60
2019-05-17T08:18:01.837Z,12.60
2019-05-17T08:20:30.015Z,12.60
2019-05-17T08:22:59.608Z,12.70
2019-05-17T08:25:30.373Z,12.80
2019-05-17T08:27:59.501Z,12.80
2019-05-17T08:30:30.282Z,12.90
2019-05-17T08:33:00.916Z,12.90
2019-05-17T08:35:30.422Z,12.80
2019-05-17T08:38:00.486Z,12.90
2019-05-17T08:40:30.532Z,12.80
2019-05-17T08:43:00.092Z,12.90
2019-05-17T08:45:30.344Z,12.90
2019-05-17T08:48:00.371Z,13.10
2019-05-17T08:50:30.691Z,13.00
2019-05-17T08:53:00.058Z,13.10
2019-05-17T08:55:29.908Z,13.30
2019-05-17T08:58:01.076Z,13.40
2019-05-17T09:00:31.355Z,13.30
2019-05-17T09:03:00.195Z,13.40
2019-05-17T09:05:30.260Z,13.40
2019-05-17T09:08:00.148Z,13.40
2019-05-17T09:10:29.945Z,13.40
2019-05-17T09:12:59.711Z,13.50
2019-05-17T09:15:29.632Z,13.60
2019-05-17T09:18:00.215Z,13.70
2019-05-17T09:20:29.605Z,13.70
2019-05-17T09:23:00.036Z,13.80
2019-05-17T09:25:30.241Z,14.10
2019-05-17T09:28:00.804Z,14.00
2019-05-17T09:30:31.428Z,14.10
2019-05-17T09:33:00.277Z,14.30
2019-05-17T09:35:30.017Z,14.40
2019-05-17T09:38:00.647Z,14.90
2019-05-17T09:40:43.009Z,15.40
2019-05-17T09:43:14.891Z,15.10
2019-05-17T09:45:50.786Z,14.70
2019-05-17T09:48:21.899Z,14.40
2019-05-17T09:50:50.652Z,14.40
2019-05-17T09:53:20.157Z,14.30
2019-05-17T09:55:49.767Z,14.30
2019-05-17T09:58:21.403Z,14.30
2019-05-17T10:00:49.537Z,14.40
2019-05-17T10:03:23.330Z,14.30
2019-05-17T10:05:49.566Z,14.30
2019-05-17T10:08:18.077Z,14.30
2019-05-17T10:10:46.335Z,14.50
2019-05-17T10:13:14.596Z,14.70
2019-05-17T10:15:42.879Z,14.90
2019-05-17T10:18:11.356Z,14.80
2019-05-17T10:20:40.053Z,14.70
2019-05-17T10:23:10.488Z,14.60
2019-05-17T10:25:40.068Z,14.50
2019-05-17T10:28:10.078Z,14.30
2019-05-17T10:30:39.821Z,14.30
2019-05-17T10:33:09.860Z,14.30
2019-05-17T10:35:40.781Z,14.30
2019-05-17T10:38:10.260Z,14.30
2019-05-17T10:40:40.778Z,14.20
2019-05-17T10:43:10.018Z,14.20
2019-05-17T10:45:40.041Z,14.10
2019-05-17T10:48:10.187Z,14.10
2019-05-17T10:50:40.825Z,14.10
2019-05-17T10:53:10.078Z,14.10
2019-05-17T10:55:39.709Z,14.10
2019-05-17T10:58:10.050Z,14.20
2019-05-17T11:00:40.972Z,14.30
2019-05-17T11:03:09.731Z,14.40
2019-05-17T11:05:40.261Z,14.40
2019-05-17T11:08:10.617Z,14.30
2019-05-17T11:10:39.296Z,14.40
2019-05-17T11:13:08.004Z,14.80
2019-05-17T11:15:36.289Z,15.00
2019-05-17T11:18:04.628Z,14.90
2019-05-17T11:20:32.899Z,14.90
2019-05-17T11:23:01.186Z,14.90
2019-05-17T11:25:29.447Z,14.80
2019-05-17T11:27:57.708Z,14.60
2019-05-17T11:30:26.003Z,14.50
2019-05-17T11:32:54.323Z,14.60
2019-05-17T11:35:24.690Z,14.60
2019-05-17T11:37:52.580Z,14.60
2019-05-17T11:40:21.692Z,14.50
2019-05-17T11:42:50.047Z,14.50
2019-05-17T11:45:27.131Z,14.60
2019-05-17T11:47:48.693Z,14.60
2019-05-17T11:50:17.221Z,14.50
2019-05-17T11:52:45.647Z,14.50
2019-05-17T11:55:13.929Z,14.50
2019-05-17T11:57:42.250Z,14.60
2019-05-17T12:00:10.655Z,14.60
2019-05-17T12:02:38.911Z,14.50
2019-05-17T12:05:07.176Z,14.60
2019-05-17T12:07:35.448Z,14.60
2019-05-17T12:10:07.708Z,14.50
2019-05-17T12:12:35.963Z,14.60
2019-05-17T12:15:06.343Z,14.50
2019-05-17T12:17:34.607Z,14.60
2019-05-17T12:20:04.613Z,14.50
2019-05-17T12:22:32.887Z,14.50
2019-05-17T12:25:01.158Z,14.50
2019-05-17T12:27:29.488Z,14.40
2019-05-17T12:29:57.759Z,14.50
2019-05-17T12:32:26.016Z,14.60
2019-05-17T12:34:54.281Z,14.70
2019-05-17T12:37:22.567Z,14.60
2019-05-17T12:39:50.819Z,14.60
2019-05-17T12:42:19.163Z,14.60
2019-05-17T12:44:47.440Z,14.60
2019-05-17T12:47:15.725Z,14.60
2019-05-17T12:49:44.058Z,14.60
2019-05-17T12:52:12.419Z,14.60
2019-05-17T12:54:40.859Z,14.70
2019-05-17T12:57:10.071Z,14.70
2019-05-17T12:59:38.419Z,14.80
2019-05-17T13:02:06.679Z,15.00
2019-05-17T13:04:35.246Z,15.20
2019-05-17T13:07:03.553Z,15.40
2019-05-17T13:09:31.986Z,15.40
2019-05-17T13:12:00.331Z,15.40
2019-05-17T13:14:28.855Z,15.40
2019-05-17T13:16:57.209Z,15.50
2019-05-17T13:19:25.883Z,15.50
2019-05-17T13:21:54.226Z,15.50
2019-05-17T13:24:22.520Z,15.40
2019-05-17T13:26:50.827Z,15.60
2019-05-17T13:29:19.105Z,15.70
2019-05-17T13:31:47.647Z,15.80
2019-05-17T13:34:15.990Z,15.50
2019-05-17T13:36:44.291Z,15.50
2019-05-17T13:39:12.562Z,15.50
2019-05-17T13:41:40.968Z,15.50
2019-05-17T13:44:09.262Z,15.50
2019-05-17T13:46:37.740Z,15.50
2019-05-17T13:49:06.033Z,15.50
2019-05-17T13:51:35.283Z,15.50
2019-05-17T13:54:03.543Z,15.50
2019-05-17T13:56:31.953Z,15.50
2019-05-17T13:59:00.371Z,15.50
2019-05-17T14:01:28.711Z,15.50
2019-05-17T14:03:57.080Z,15.60
2019-05-17T14:06:25.371Z,15.70
2019-05-17T14:08:54.029Z,15.80
2019-05-17T14:11:22.345Z,15.70
2019-05-17T14:13:50.651Z,15.70
2019-05-17T14:16:18.916Z,15.70
2019-05-17T14:18:47.167Z,15.70
2019-05-17T14:21:15.803Z,15.70
2019-05-17T14:23:44.906Z,15.80
2019-05-17T14:26:13.162Z,15.90
2019-05-17T14:28:41.512Z,15.80
2019-05-17T14:31:09.781Z,15.80
2019-05-17T14:33:38.030Z,15.90
2019-05-17T14:36:06.315Z,15.80
2019-05-17T14:38:34.787Z,15.70
2019-05-17T14:41:07.189Z,15.70
2019-05-17T14:43:34.685Z,15.70
2019-05-17T14:46:02.943Z,15.60
2019-05-17T14:48:31.202Z,15.60
2019-05-17T14:51:00.259Z,15.70
2019-05-17T14:53:28.508Z,15.70
2019-05-17T14:55:56.784Z,15.80
2019-05-17T14:58:25.132Z,15.90
2019-05-17T15:00:53.409Z,15.70
2019-05-17T15:03:21.727Z,15.80
2019-05-17T15:05:50.022Z,15.80
2019-05-17T15:08:18.416Z,15.90
2019-05-17T15:10:46.687Z,15.90
2019-05-17T15:13:15.029Z,15.90
2019-05-17T15:15:43.853Z,15.80
2019-05-17T15:18:12.181Z,15.70
2019-05-17T15:20:40.458Z,15.70
2019-05-17T15:23:10.371Z,15.60
2019-05-17T15:25:38.688Z,15.60
2019-05-17T15:28:07.044Z,15.60
2019-05-17T15:30:35.294Z,15.50
2019-05-17T15:33:03.607Z,15.50
2019-05-17T15:35:32.001Z,15.50
2019-05-17T15:38:01.035Z,15.50
2019-05-17T15:40:29.291Z,15.50
2019-05-17T15:42:58.887Z,15.50
2019-05-17T15:45:46.656Z,15.50
2019-05-17T15:48:14.947Z,15.40
2019-05-17T15:50:43.264Z,15.30
2019-05-17T15:53:11.525Z,15.20
2019-05-17T15:55:41.239Z,15.20
2019-05-17T15:58:09.539Z,15.10
2019-05-17T16:00:37.929Z,15.10
2019-05-17T16:03:06.543Z,15.10
2019-05-17T16:05:35.123Z,15.00
2019-05-17T16:08:03.383Z,15.10
2019-05-17T16:10:31.729Z,15.00
2019-05-17T16:13:02.829Z,15.10
2019-05-17T16:15:30.004Z,15.00
2019-05-17T16:17:58.284Z,15.00
2019-05-17T16:20:26.638Z,14.90
2019-05-17T16:22:54.900Z,14.90
2019-05-17T16:25:23.225Z,15.00
2019-05-17T16:27:51.539Z,14.90
2019-05-17T16:30:19.826Z,14.90
2019-05-17T16:32:48.114Z,14.80
2019-05-17T16:35:16.414Z,14.80
2019-05-17T16:37:44.729Z,14.80
2019-05-17T16:40:13.061Z,14.80
2019-05-17T16:42:41.324Z,14.70
2019-05-17T16:45:09.593Z,14.70
2019-05-17T16:47:38.156Z,14.70
2019-05-17T16:50:07.715Z,14.80
2019-05-17T16:52:36.095Z,14.70
2019-05-17T16:55:05.343Z,14.80
2019-05-17T16:57:33.603Z,14.80
2019-05-17T17:00:01.931Z,14.80
2019-05-17T17:02:30.280Z,14.60
2019-05-17T17:04:58.992Z,14.60
2019-05-17T17:07:27.316Z,14.60
2019-05-17T17:09:55.669Z,14.60
2019-05-17T17:12:23.944Z,14.50
2019-05-17T17:14:52.288Z,14.60
2019-05-17T17:17:20.576Z,14.50
2019-05-17T17:19:48.841Z,14.50
2019-05-17T17:22:17.106Z,14.50
2019-05-17T17:24:45.396Z,14.50
2019-05-17T17:27:13.657Z,14.40
2019-05-17T17:29:41.908Z,14.50
2019-05-17T17:32:21.187Z,14.40
2019-05-17T17:34:40.172Z,14.50
2019-05-17T17:37:08.527Z,14.50
2019-05-17T17:39:37.280Z,14.30
2019-05-17T17:42:08.828Z,14.40
2019-05-17T17:44:38.371Z,14.40
2019-05-17T17:47:08.324Z,14.40
2019-05-17T17:49:36.600Z,14.40
2019-05-17T17:52:04.856Z,14.30
2019-05-17T17:54:33.179Z,14.30
2019-05-17T17:57:03.757Z,14.30
2019-05-17T17:59:32.313Z,14.30
2019-05-17T18:02:00.599Z,14.30
2019-05-17T18:04:31.925Z,14.30
2019-05-17T18:07:01.009Z,14.30
2019-05-17T18:09:29.596Z,14.30
2019-05-17T18:11:57.873Z,14.30
2019-05-17T18:14:26.129Z,14.30
2019-05-17T18:16:54.403Z,14.30
2019-05-17T18:19:22.674Z,14.20
2019-05-17T18:21:51.012Z,14.20
2019-05-17T18:24:19.284Z,14.20
2019-05-17T18:26:47.545Z,14.20
2019-05-17T18:29:16.158Z,14.20
2019-05-17T18:31:44.525Z,14.10
2019-05-17T18:34:12.799Z,14.20
2019-05-17T18:36:41.094Z,14.20
2019-05-17T18:39:10.418Z,14.20
2019-05-17T18:41:38.671Z,14.20
2019-05-17T18:44:06.931Z,14.20
2019-05-17T18:46:35.219Z,14.10
2019-05-17T18:49:03.480Z,14.10
2019-05-17T18:51:31.750Z,14.10
2019-05-17T18:54:00.029Z,14.00
2019-05-17T18:56:28.390Z,13.90
2019-05-17T18:58:56.736Z,13.90
2019-05-17T19:01:25.011Z,13.90
2019-05-17T19:03:53.958Z,13.90
2019-05-17T19:06:22.219Z,13.90
2019-05-17T19:08:50.534Z,14.00
2019-05-17T19:11:18.840Z,13.80
2019-05-17T19:13:47.163Z,13.80
2019-05-17T19:16:15.462Z,13.90
2019-05-17T19:18:43.738Z,13.90
2019-05-17T19:21:11.998Z,13.90
2019-05-17T19:23:40.291Z,13.80
2019-05-17T19:26:08.551Z,13.80
2019-05-17T19:28:36.827Z,13.70
2019-05-17T19:31:05.178Z,13.70
2019-05-17T19:33:33.439Z,13.70
2019-05-17T19:36:01.717Z,13.70
2019-05-17T19:38:30.055Z,13.80
2019-05-17T19:40:58.329Z,13.60
2019-05-17T19:43:26.587Z,13.70
2019-05-17T19:45:54.918Z,13.80
2019-05-17T19:48:23.306Z,13.80
2019-05-17T19:50:51.590Z,13.60
2019-05-17T19:53:19.876Z,13.70
2019-05-17T19:55:48.134Z,13.70
2019-05-17T19:58:16.398Z,13.80
2019-05-17T20:00:45.583Z,13.70
2019-05-17T20:03:13.865Z,13.70
2019-05-17T20:05:42.179Z,13.70
2019-05-17T20:08:10.461Z,13.60
2019-05-17T20:10:40.370Z,13.70
2019-05-17T20:13:08.685Z,13.50
2019-05-17T20:15:36.963Z,13.60
2019-05-17T20:18:05.285Z,13.50
2019-05-17T20:20:33.625Z,13.60
2019-05-17T20:23:01.923Z,13.70
2019-05-17T20:25:30.183Z,13.70
2019-05-17T20:27:58.548Z,13.70
2019-05-17T20:30:26.840Z,13.70
2019-05-17T20:32:55.103Z,13.60
2019-05-17T20:35:23.372Z,13.70
2019-05-17T20:37:51.664Z,13.60
2019-05-17T20:40:20.000Z,13.60
2019-05-17T20:42:48.338Z,13.50
2019-05-17T20:45:31.680Z,13.50
2019-05-17T20:47:46.646Z,13.60
2019-05-17T20:50:14.903Z,13.60
2019-05-17T20:52:43.279Z,13.50
2019-05-17T20:55:11.554Z,13.40
2019-05-17T20:57:39.877Z,13.40
2019-05-17T21:00:08.155Z,13.50
2019-05-17T21:02:36.420Z,13.50
2019-05-17T21:05:06.837Z,13.60
2019-05-17T21:07:35.112Z,13.50
2019-05-17T21:10:04.411Z,13.50
2019-05-17T21:12:32.764Z,13.40
2019-05-17T21:15:02.422Z,13.40
2019-05-17T21:17:30.788Z,13.30
2019-05-17T21:19:59.211Z,13.30
2019-05-17T21:22:27.572Z,13.20
2019-05-17T21:24:55.822Z,13.20
2019-05-17T21:27:24.083Z,13.20
2019-05-17T21:29:52.384Z,13.30
2019-05-17T21:32:20.709Z,13.40
2019-05-17T21:34:49.059Z,13.30
2019-05-17T21:37:17.399Z,13.20
2019-05-17T21:39:45.660Z,13.30
2019-05-17T21:42:13.916Z,13.30
2019-05-17T21:44:42.196Z,13.30
2019-05-17T21:47:10.599Z,13.10
2019-05-17T21:49:38.903Z,13.20
2019-05-17T21:52:07.539Z,13.30
2019-05-17T21:54:35.892Z,13.10
2019-05-17T21:57:04.404Z,13.10
2019-05-17T21:59:32.756Z,13.00
2019-05-17T22:02:02.232Z,13.00
2019-05-17T22:04:30.541Z,13.00
2019-05-17T22:06:58.893Z,12.90
2019-05-17T22:09:27.194Z,12.90
2019-05-17T22:11:57.964Z,12.90
2019-05-17T22:14:26.239Z,12.80
2019-05-17T22:16:54.507Z,12.80
2019-05-17T22:19:22.763Z,12.70
2019-05-17T22:21:51.132Z,12.60
2019-05-17T22:24:19.396Z,12.70
2019-05-17T22:26:47.658Z,12.60
2019-05-17T22:29:15.935Z,12.60
2019-05-17T22:31:44.198Z,12.50
2019-05-17T22:34:12.468Z,12.50
2019-05-17T22:36:40.830Z,12.40
2019-05-17T22:39:28.511Z,12.40
2019-05-17T22:41:56.794Z,12.30
2019-05-17T22:44:26.327Z,12.30
2019-05-17T22:46:54.610Z,12.20
2019-05-17T22:49:26.446Z,12.30
2019-05-17T22:51:54.725Z,12.20
2019-05-17T22:54:22.990Z,12.10
2019-05-17T22:56:52.219Z,12.20
2019-05-17T22:59:20.528Z,12.30
2019-05-17T23:01:48.798Z,12.20
2019-05-17T23:04:17.098Z,12.20
2019-05-17T23:06:45.428Z,12.20
2019-05-17T23:09:13.783Z,12.20
2019-05-17T23:11:42.069Z,12.20
2019-05-17T23:14:10.411Z,12.20
2019-05-17T23:16:50.501Z,12.20
2019-05-17T23:19:09.449Z,12.20
2019-05-17T23:21:38.034Z,12.10
2019-05-17T23:24:06.830Z,12.10
2019-05-17T23:26:35.186Z,12.00
2019-05-17T23:29:03.523Z,11.90
2019-05-17T23:31:33.525Z,11.90
2019-05-17T23:34:01.844Z,11.80
2019-05-17T23:36:30.124Z,11.70
2019-05-17T23:38:58.462Z,11.80
2019-05-17T23:41:28.353Z,11.70
2019-05-17T23:43:56.727Z,11.60
2019-05-17T23:46:24.993Z,11.60
2019-05-17T23:48:54.328Z,11.60
2019-05-17T23:51:22.594Z,11.50
2019-05-17T23:53:50.937Z,11.40
2019-05-17T23:56:19.944Z,11.40
2019-05-17T23:58:48.255Z,11.40
