createdAt,value
2019-05-23T00:00:37.734Z,3.10
2019-05-23T00:01:38.459Z,3.10
2019-05-23T00:02:37.686Z,3.20
2019-05-23T00:03:37.661Z,3.10
2019-05-23T00:04:37.638Z,3.30
2019-05-23T00:05:37.615Z,3.30
2019-05-23T00:06:37.593Z,3.20
2019-05-23T00:07:37.568Z,3.10
2019-05-23T00:08:37.545Z,3.30
2019-05-23T00:09:37.522Z,3.80
2019-05-23T00:10:37.505Z,3.10
2019-05-23T00:11:40.122Z,3.10
2019-05-23T00:12:37.453Z,3.20
2019-05-23T00:13:37.430Z,3.00
2019-05-23T00:14:37.408Z,3.50
2019-05-23T00:15:37.384Z,3.50
2019-05-23T00:16:37.361Z,3.30
2019-05-23T00:17:37.387Z,3.40
2019-05-23T00:18:37.314Z,3.30
2019-05-23T00:19:37.290Z,3.70
2019-05-23T00:20:37.267Z,3.20
2019-05-23T00:21:37.248Z,3.30
2019-05-23T00:22:37.226Z,3.40
2019-05-23T00:23:37.197Z,3.40
2019-05-23T00:24:37.174Z,3.80
2019-05-23T00:25:37.152Z,3.70
2019-05-23T00:26:37.129Z,3.60
2019-05-23T00:27:37.104Z,3.40
2019-05-23T00:28:37.080Z,3.00
2019-05-23T00:29:40.326Z,3.30
2019-05-23T00:30:37.036Z,3.80
2019-05-23T00:31:37.012Z,3.50
2019-05-23T00:32:36.988Z,3.70
2019-05-23T00:33:38.467Z,3.60
2019-05-23T00:34:36.942Z,3.80
2019-05-23T00:35:36.918Z,3.40
2019-05-23T00:36:36.902Z,3.20
2019-05-23T00:37:36.872Z,3.30
2019-05-23T00:38:36.849Z,3.50
2019-05-23T00:39:37.585Z,3.70
2019-05-23T00:40:36.803Z,3.70
2019-05-23T00:41:36.778Z,3.40
2019-05-23T00:42:36.756Z,3.60
2019-05-23T00:43:36.732Z,3.60
2019-05-23T00:44:36.709Z,3.50
2019-05-23T00:45:36.690Z,3.50
2019-05-23T00:46:36.664Z,3.70
2019-05-23T00:47:36.645Z,3.60
2019-05-23T00:48:36.678Z,3.50
2019-05-23T00:49:36.592Z,3.30
2019-05-23T00:50:36.573Z,3.50
2019-05-23T00:51:36.546Z,3.30
2019-05-23T00:52:36.524Z,3.50
2019-05-23T00:53:36.520Z,3.60
2019-05-23T00:54:36.479Z,4.00
2019-05-23T00:55:36.455Z,3.60
2019-05-23T00:56:36.429Z,3.50
2019-05-23T00:57:36.405Z,3.80
2019-05-23T00:58:36.382Z,3.60
2019-05-23T00:59:36.358Z,3.80
2019-05-23T01:00:36.335Z,3.40
2019-05-23T01:01:37.897Z,3.50
2019-05-23T01:02:36.289Z,3.80
2019-05-23T01:03:36.266Z,3.80
2019-05-23T01:04:36.241Z,3.80
2019-05-23T01:05:37.067Z,3.80
2019-05-23T01:06:36.195Z,3.60
2019-05-23T01:07:36.170Z,3.90
2019-05-23T01:08:36.147Z,3.30
2019-05-23T01:09:36.131Z,3.70
2019-05-23T01:10:36.102Z,3.50
2019-05-23T01:11:36.076Z,3.80
2019-05-23T01:12:36.056Z,4.20
2019-05-23T01:13:36.029Z,3.90
2019-05-23T01:14:36.006Z,4.00
2019-05-23T01:15:35.987Z,3.90
2019-05-23T01:16:35.958Z,3.80
2019-05-23T01:17:36.686Z,4.40
2019-05-23T01:18:35.912Z,3.70
2019-05-23T01:19:35.888Z,3.90
2019-05-23T01:20:35.864Z,3.80
2019-05-23T01:21:35.841Z,3.90
2019-05-23T01:22:35.818Z,4.20
2019-05-23T01:23:35.794Z,4.20
2019-05-23T01:24:35.770Z,4.00
2019-05-23T01:25:35.746Z,4.10
2019-05-23T01:26:35.724Z,3.90
2019-05-23T01:27:35.698Z,4.30
2019-05-23T01:28:35.689Z,4.00
2019-05-23T01:29:38.148Z,3.80
2019-05-23T01:30:35.628Z,4.00
2019-05-23T01:31:35.604Z,4.10
2019-05-23T01:32:35.581Z,4.00
2019-05-23T01:33:35.558Z,3.90
2019-05-23T01:34:35.534Z,4.00
2019-05-23T01:35:35.509Z,4.00
2019-05-23T01:36:35.487Z,4.10
2019-05-23T01:37:35.462Z,4.10
2019-05-23T01:38:35.439Z,4.20
2019-05-23T01:39:35.423Z,3.90
2019-05-23T01:40:35.390Z,3.90
2019-05-23T01:41:35.368Z,3.90
2019-05-23T01:42:35.348Z,4.50
2019-05-23T01:43:35.319Z,4.30
2019-05-23T01:44:35.298Z,4.40
2019-05-23T01:45:35.273Z,4.00
2019-05-23T01:46:35.251Z,4.20
2019-05-23T01:47:35.225Z,4.30
2019-05-23T01:48:35.200Z,4.50
2019-05-23T01:49:35.177Z,4.20
2019-05-23T01:50:35.154Z,4.30
2019-05-23T01:51:35.129Z,4.50
2019-05-23T01:52:35.106Z,4.60
2019-05-23T01:53:35.083Z,4.20
2019-05-23T01:54:35.062Z,4.80
2019-05-23T01:55:35.033Z,4.70
2019-05-23T01:56:35.012Z,4.60
2019-05-23T01:57:34.994Z,4.50
2019-05-23T01:58:34.964Z,4.40
2019-05-23T01:59:34.939Z,4.90
2019-05-23T02:00:34.915Z,4.50
2019-05-23T02:01:34.893Z,5.00
2019-05-23T02:02:34.867Z,4.60
2019-05-23T02:03:34.843Z,4.60
2019-05-23T02:04:34.828Z,4.80
2019-05-23T02:05:34.796Z,4.70
2019-05-23T02:06:34.772Z,4.70
2019-05-23T02:07:34.747Z,4.70
2019-05-23T02:08:34.730Z,4.60
2019-05-23T02:09:34.742Z,4.80
2019-05-23T02:10:34.677Z,5.10
2019-05-23T02:11:34.654Z,4.50
2019-05-23T02:12:34.629Z,4.80
2019-05-23T02:13:34.609Z,5.00
2019-05-23T02:14:36.084Z,4.70
2019-05-23T02:15:34.559Z,4.80
2019-05-23T02:16:34.534Z,4.90
2019-05-23T02:17:34.524Z,5.50
2019-05-23T02:18:34.486Z,5.30
2019-05-23T02:19:34.464Z,4.90
2019-05-23T02:20:34.440Z,5.40
2019-05-23T02:21:34.416Z,5.10
2019-05-23T02:22:34.394Z,4.70
2019-05-23T02:23:34.368Z,5.00
2019-05-23T02:24:34.343Z,5.20
2019-05-23T02:25:34.319Z,5.20
2019-05-23T02:26:34.296Z,5.50
2019-05-23T02:27:34.274Z,5.00
2019-05-23T02:28:34.247Z,5.40
2019-05-23T02:29:34.277Z,5.20
2019-05-23T02:30:36.077Z,5.50
2019-05-23T02:31:34.253Z,5.30
2019-05-23T02:32:34.153Z,5.30
2019-05-23T02:33:34.130Z,5.10
2019-05-23T02:34:34.109Z,5.30
2019-05-23T02:35:34.086Z,5.20
2019-05-23T02:36:34.058Z,5.70
2019-05-23T02:37:34.033Z,5.30
2019-05-23T02:38:34.016Z,5.00
2019-05-23T02:39:33.990Z,5.50
2019-05-23T02:40:33.962Z,5.00
2019-05-23T02:41:33.939Z,5.40
2019-05-23T02:42:33.915Z,5.60
2019-05-23T02:43:33.902Z,5.50
2019-05-23T02:44:33.875Z,6.10
2019-05-23T02:45:33.847Z,6.60
2019-05-23T02:46:33.821Z,5.60
2019-05-23T02:47:33.797Z,6.00
2019-05-23T02:48:33.778Z,5.30
2019-05-23T02:49:33.768Z,5.60
2019-05-23T02:50:33.725Z,5.60
2019-05-23T02:51:33.701Z,5.70
2019-05-23T02:52:33.677Z,5.80
2019-05-23T02:53:33.670Z,5.80
2019-05-23T02:54:37.318Z,6.00
2019-05-23T02:55:33.611Z,6.00
2019-05-23T02:56:33.586Z,5.70
2019-05-23T02:57:33.558Z,5.90
2019-05-23T02:58:33.541Z,6.00
2019-05-23T02:59:33.522Z,5.60
2019-05-23T03:00:50.784Z,6.10
2019-05-23T03:01:33.471Z,5.70
2019-05-23T03:02:33.439Z,5.20
2019-05-23T03:03:33.418Z,6.30
2019-05-23T03:04:33.393Z,5.90
2019-05-23T03:05:33.369Z,5.90
2019-05-23T03:06:33.347Z,6.10
2019-05-23T03:07:33.320Z,6.40
2019-05-23T03:08:33.296Z,6.20
2019-05-23T03:09:33.271Z,5.80
2019-05-23T03:10:33.249Z,5.70
2019-05-23T03:11:33.224Z,6.50
2019-05-23T03:12:33.201Z,5.90
2019-05-23T03:13:33.182Z,5.50
2019-05-23T03:14:33.153Z,5.60
2019-05-23T03:15:33.129Z,6.10
2019-05-23T03:16:33.110Z,6.10
2019-05-23T03:17:33.081Z,5.90
2019-05-23T03:18:34.528Z,5.80
2019-05-23T03:19:33.034Z,6.10
2019-05-23T03:20:33.013Z,6.50
2019-05-23T03:21:32.986Z,6.10
2019-05-23T03:22:32.964Z,7.00
2019-05-23T03:23:32.938Z,6.40
2019-05-23T03:24:32.916Z,7.00
2019-05-23T03:25:33.647Z,6.20
2019-05-23T03:26:32.868Z,6.20
2019-05-23T03:27:32.847Z,6.40
2019-05-23T03:28:32.818Z,6.20
2019-05-23T03:29:32.794Z,6.10
2019-05-23T03:30:32.776Z,6.40
2019-05-23T03:31:33.351Z,6.20
2019-05-23T03:32:38.176Z,6.30
2019-05-23T03:33:32.702Z,6.70
2019-05-23T03:34:32.705Z,6.50
2019-05-23T03:35:32.675Z,6.60
2019-05-23T03:36:32.629Z,6.70
2019-05-23T03:37:32.603Z,6.70
2019-05-23T03:38:32.580Z,6.50
2019-05-23T03:39:32.554Z,6.80
2019-05-23T03:40:32.533Z,7.30
2019-05-23T03:41:32.507Z,6.90
2019-05-23T03:42:32.492Z,6.90
2019-05-23T03:43:32.461Z,7.20
2019-05-23T03:44:32.441Z,6.90
2019-05-23T03:45:32.413Z,6.90
2019-05-23T03:46:32.388Z,6.70
2019-05-23T03:47:32.368Z,7.30
2019-05-23T03:48:32.350Z,6.90
2019-05-23T03:49:32.316Z,6.90
2019-05-23T03:50:32.291Z,6.80
2019-05-23T03:51:32.268Z,7.20
2019-05-23T03:52:32.243Z,7.30
2019-05-23T03:53:32.219Z,6.50
2019-05-23T03:54:32.201Z,7.40
2019-05-23T03:55:32.172Z,6.90
2019-05-23T03:56:32.148Z,7.50
2019-05-23T03:57:32.124Z,7.30
2019-05-23T03:58:32.100Z,7.20
2019-05-23T03:59:32.076Z,7.20
2019-05-23T04:00:32.053Z,7.00
2019-05-23T04:01:46.808Z,7.00
2019-05-23T04:02:32.005Z,7.10
2019-05-23T04:03:31.981Z,7.10
2019-05-23T04:04:31.966Z,7.10
2019-05-23T04:05:31.932Z,7.00
2019-05-23T04:06:31.908Z,6.90
2019-05-23T04:07:31.885Z,7.70
2019-05-23T04:08:31.858Z,7.10
2019-05-23T04:09:31.836Z,7.10
2019-05-23T04:10:31.812Z,7.30
2019-05-23T04:11:31.786Z,7.60
2019-05-23T04:12:31.762Z,8.10
2019-05-23T04:13:31.738Z,7.70
2019-05-23T04:14:31.715Z,7.20
2019-05-23T04:15:31.692Z,7.80
2019-05-23T04:16:31.666Z,7.60
2019-05-23T04:17:31.646Z,7.70
2019-05-23T04:18:31.625Z,7.60
2019-05-23T04:19:31.598Z,8.00
2019-05-23T04:20:31.570Z,7.80
2019-05-23T04:21:31.547Z,8.10
2019-05-23T04:22:31.523Z,7.50
2019-05-23T04:23:31.511Z,8.00
2019-05-23T04:24:31.490Z,7.70
2019-05-23T04:25:31.451Z,7.80
2019-05-23T04:26:31.426Z,8.10
2019-05-23T04:27:31.401Z,7.80
2019-05-23T04:28:31.377Z,8.20
2019-05-23T04:29:31.354Z,7.80
2019-05-23T04:30:31.330Z,7.70
2019-05-23T04:31:31.304Z,8.00
2019-05-23T04:32:31.285Z,8.10
2019-05-23T04:33:31.409Z,8.50
2019-05-23T04:34:31.233Z,7.60
2019-05-23T04:35:31.216Z,7.60
2019-05-23T04:36:31.185Z,7.90
2019-05-23T04:37:31.161Z,8.10
2019-05-23T04:38:31.139Z,8.10
2019-05-23T04:39:31.862Z,7.80
2019-05-23T04:40:31.088Z,7.90
2019-05-23T04:41:31.074Z,7.80
2019-05-23T04:42:31.040Z,8.10
2019-05-23T04:43:31.019Z,8.20
2019-05-23T04:44:30.992Z,8.30
2019-05-23T04:45:30.967Z,8.10
2019-05-23T04:46:30.958Z,7.60
2019-05-23T04:47:30.921Z,8.00
2019-05-23T04:48:30.895Z,8.40
2019-05-23T04:49:30.873Z,8.40
2019-05-23T04:50:33.102Z,8.20
2019-05-23T04:51:30.826Z,8.60
2019-05-23T04:52:30.799Z,7.90
2019-05-23T04:53:30.777Z,8.60
2019-05-23T04:54:30.760Z,8.30
2019-05-23T04:55:30.726Z,8.30
2019-05-23T04:56:30.703Z,8.30
2019-05-23T04:57:30.680Z,7.70
2019-05-23T04:58:30.660Z,8.10
2019-05-23T04:59:30.646Z,8.60
2019-05-23T05:00:30.611Z,8.10
2019-05-23T05:01:30.583Z,8.10
2019-05-23T05:02:30.560Z,8.20
2019-05-23T05:03:30.560Z,8.00
2019-05-23T05:04:30.511Z,8.40
2019-05-23T05:05:30.501Z,7.90
2019-05-23T05:06:30.463Z,8.60
2019-05-23T05:07:30.439Z,8.00
2019-05-23T05:08:30.423Z,8.60
2019-05-23T05:09:30.398Z,8.20
2019-05-23T05:10:30.367Z,8.30
2019-05-23T05:11:30.775Z,8.30
2019-05-23T05:12:30.319Z,8.70
2019-05-23T05:13:30.298Z,7.80
2019-05-23T05:14:30.271Z,8.60
2019-05-23T05:15:30.246Z,8.60
2019-05-23T05:16:30.224Z,8.20
2019-05-23T05:17:30.200Z,8.50
2019-05-23T05:18:30.176Z,8.20
2019-05-23T05:19:30.152Z,8.80
2019-05-23T05:20:30.129Z,8.10
2019-05-23T05:21:30.104Z,9.00
2019-05-23T05:22:30.087Z,8.30
2019-05-23T05:23:30.057Z,8.40
2019-05-23T05:24:30.035Z,9.30
2019-05-23T05:25:30.009Z,8.70
2019-05-23T05:26:29.986Z,9.30
2019-05-23T05:27:30.711Z,8.60
2019-05-23T05:28:29.938Z,9.40
2019-05-23T05:29:29.934Z,9.00
2019-05-23T05:30:29.892Z,8.90
2019-05-23T05:31:29.873Z,9.00
2019-05-23T05:32:43.930Z,9.10
2019-05-23T05:33:29.825Z,9.30
2019-05-23T05:34:29.797Z,8.90
2019-05-23T05:35:29.772Z,8.90
2019-05-23T05:36:29.748Z,9.00
2019-05-23T05:37:29.726Z,9.60
2019-05-23T05:38:29.703Z,9.80
2019-05-23T05:39:29.677Z,9.40
2019-05-23T05:40:29.654Z,9.80
2019-05-23T05:41:29.691Z,10.40
2019-05-23T05:42:29.610Z,9.80
2019-05-23T05:43:29.610Z,10.50
2019-05-23T05:44:29.565Z,10.50
2019-05-23T05:45:29.537Z,10.40
2019-05-23T05:46:29.514Z,10.60
2019-05-23T05:47:29.496Z,11.10
2019-05-23T05:48:29.621Z,10.30
2019-05-23T05:49:29.443Z,9.80
2019-05-23T05:50:29.420Z,10.30
2019-05-23T05:51:29.396Z,10.00
2019-05-23T05:52:29.378Z,10.90
2019-05-23T05:53:29.347Z,11.30
2019-05-23T05:54:29.327Z,11.40
2019-05-23T05:55:29.300Z,11.60
2019-05-23T05:56:29.278Z,12.20
2019-05-23T05:57:29.255Z,11.20
2019-05-23T05:58:32.246Z,11.20
2019-05-23T05:59:29.207Z,11.30
2019-05-23T06:00:29.196Z,11.70
2019-05-23T06:01:33.924Z,11.90
2019-05-23T06:02:29.137Z,11.00
2019-05-23T06:03:29.112Z,11.90
2019-05-23T06:04:32.093Z,10.50
2019-05-23T06:05:29.069Z,11.50
2019-05-23T06:06:29.047Z,12.20
2019-05-23T06:07:29.019Z,12.20
2019-05-23T06:08:28.999Z,12.50
2019-05-23T06:09:28.974Z,11.90
2019-05-23T06:10:29.700Z,11.80
2019-05-23T06:11:28.929Z,12.70
2019-05-23T06:12:28.902Z,12.10
2019-05-23T06:13:28.879Z,12.50
2019-05-23T06:14:28.857Z,12.30
2019-05-23T06:15:28.834Z,11.10
2019-05-23T06:16:28.810Z,12.40
2019-05-23T06:17:28.790Z,12.00
2019-05-23T06:18:28.809Z,12.60
2019-05-23T06:19:28.760Z,11.70
2019-05-23T06:20:28.718Z,12.90
2019-05-23T06:21:28.697Z,12.90
2019-05-23T06:22:28.688Z,12.60
2019-05-23T06:23:28.647Z,11.90
2019-05-23T06:24:44.116Z,12.60
2019-05-23T06:25:28.602Z,12.80
2019-05-23T06:26:28.578Z,12.40
2019-05-23T06:27:28.556Z,11.80
2019-05-23T06:28:28.535Z,12.40
2019-05-23T06:29:28.508Z,12.50
2019-05-23T06:30:32.495Z,12.40
2019-05-23T06:31:28.462Z,12.70
2019-05-23T06:32:28.448Z,13.30
2019-05-23T06:33:28.419Z,13.20
2019-05-23T06:34:28.394Z,13.40
2019-05-23T06:35:28.373Z,12.80
2019-05-23T06:36:28.349Z,13.60
2019-05-23T06:37:28.325Z,12.80
2019-05-23T06:38:28.302Z,13.30
2019-05-23T06:39:28.279Z,12.70
2019-05-23T06:40:28.256Z,12.60
2019-05-23T06:41:28.235Z,13.00
2019-05-23T06:42:28.210Z,13.40
2019-05-23T06:43:28.186Z,12.60
2019-05-23T06:44:28.172Z,13.70
2019-05-23T06:45:28.211Z,13.60
2019-05-23T06:46:28.122Z,14.10
2019-05-23T06:47:28.095Z,13.80
2019-05-23T06:48:28.073Z,13.60
2019-05-23T06:49:28.050Z,13.20
2019-05-23T06:50:28.041Z,13.20
2019-05-23T06:51:28.005Z,13.30
2019-05-23T06:52:28.732Z,13.80
2019-05-23T06:53:27.958Z,13.10
2019-05-23T06:54:27.936Z,12.90
2019-05-23T06:55:27.918Z,13.50
2019-05-23T06:56:27.891Z,15.00
2019-05-23T06:57:27.869Z,14.00
2019-05-23T06:58:28.154Z,13.80
2019-05-23T06:59:27.821Z,14.40
2019-05-23T07:00:27.844Z,13.60
2019-05-23T07:01:27.776Z,13.70
2019-05-23T07:02:31.620Z,14.10
2019-05-23T07:03:41.685Z,14.20
2019-05-23T07:04:27.708Z,14.70
2019-05-23T07:05:27.692Z,13.90
2019-05-23T07:06:27.665Z,14.10
2019-05-23T07:07:27.653Z,14.20
2019-05-23T07:08:29.873Z,14.80
2019-05-23T07:09:27.594Z,13.70
2019-05-23T07:10:27.577Z,14.80
2019-05-23T07:11:27.549Z,14.00
2019-05-23T07:12:27.533Z,14.10
2019-05-23T07:13:27.504Z,14.20
2019-05-23T07:14:28.234Z,15.00
2019-05-23T07:15:27.477Z,14.70
2019-05-23T07:16:27.440Z,15.10
2019-05-23T07:17:27.414Z,15.50
2019-05-23T07:18:27.393Z,14.70
2019-05-23T07:19:27.368Z,15.00
2019-05-23T07:20:27.358Z,15.40
2019-05-23T07:21:27.335Z,14.80
2019-05-23T07:22:27.305Z,13.80
2019-05-23T07:23:27.279Z,13.80
2019-05-23T07:24:27.257Z,15.20
2019-05-23T07:25:27.233Z,14.60
2019-05-23T07:26:27.217Z,14.50
2019-05-23T07:27:27.190Z,15.20
2019-05-23T07:28:27.167Z,15.30
2019-05-23T07:29:27.146Z,15.30
2019-05-23T07:30:27.182Z,15.20
2019-05-23T07:31:27.099Z,15.00
2019-05-23T07:32:27.083Z,14.90
2019-05-23T07:33:27.057Z,15.40
2019-05-23T07:34:27.033Z,15.10
2019-05-23T07:35:27.010Z,15.40
2019-05-23T07:36:26.989Z,15.40
2019-05-23T07:37:26.966Z,15.10
2019-05-23T07:38:26.948Z,15.60
2019-05-23T07:39:26.924Z,15.80
2019-05-23T07:40:26.900Z,16.20
2019-05-23T07:41:26.877Z,16.20
2019-05-23T07:42:26.855Z,14.30
2019-05-23T07:43:26.834Z,14.90
2019-05-23T07:44:26.811Z,14.40
2019-05-23T07:45:26.800Z,15.60
2019-05-23T07:46:26.768Z,14.60
2019-05-23T07:47:26.744Z,15.60
2019-05-23T07:48:26.723Z,15.40
2019-05-23T07:49:26.701Z,15.00
2019-05-23T07:50:26.694Z,14.70
2019-05-23T07:51:29.778Z,15.20
2019-05-23T07:52:26.643Z,13.40
2019-05-23T07:53:26.616Z,14.50
2019-05-23T07:54:26.590Z,13.90
2019-05-23T07:55:26.567Z,14.10
2019-05-23T07:56:26.546Z,13.80
2019-05-23T07:57:26.527Z,13.40
2019-05-23T07:58:26.505Z,13.20
2019-05-23T07:59:26.479Z,13.80
2019-05-23T08:00:26.459Z,14.40
2019-05-23T08:01:26.437Z,13.30
2019-05-23T08:02:26.564Z,11.20
2019-05-23T08:03:26.392Z,11.90
2019-05-23T08:04:26.370Z,10.30
2019-05-23T08:05:26.352Z,10.70
2019-05-23T08:06:26.327Z,10.50
2019-05-23T08:07:26.304Z,10.20
2019-05-23T08:08:26.283Z,11.70
2019-05-23T08:09:26.261Z,10.60
2019-05-23T08:10:33.906Z,10.80
2019-05-23T08:11:26.222Z,10.60
2019-05-23T08:12:26.234Z,10.70
2019-05-23T08:13:26.176Z,10.10
2019-05-23T08:14:26.154Z,10.40
2019-05-23T08:15:26.130Z,10.40
2019-05-23T08:16:26.115Z,10.40
2019-05-23T08:17:26.091Z,10.20
2019-05-23T08:18:26.067Z,10.40
2019-05-23T08:19:26.044Z,10.70
2019-05-23T08:20:26.026Z,10.40
2019-05-23T08:21:26.001Z,10.10
2019-05-23T08:22:25.980Z,10.50
2019-05-23T08:23:25.958Z,10.20
2019-05-23T08:24:25.956Z,10.30
2019-05-23T08:25:25.918Z,10.00
2019-05-23T08:26:25.908Z,10.60
2019-05-23T08:27:25.872Z,9.90
2019-05-23T08:28:25.859Z,10.30
2019-05-23T08:29:26.826Z,10.60
2019-05-23T08:30:25.812Z,9.50
2019-05-23T08:31:25.787Z,10.80
2019-05-23T08:32:25.765Z,10.70
2019-05-23T08:33:30.999Z,22.10
2019-05-23T08:34:40.817Z,14.20
2019-05-23T08:35:25.701Z,13.00
2019-05-23T08:36:25.680Z,11.20
2019-05-23T08:37:25.659Z,11.20
2019-05-23T08:38:25.638Z,10.80
2019-05-23T08:39:25.616Z,11.30
2019-05-23T08:40:25.601Z,11.20
2019-05-23T08:41:25.573Z,10.50
2019-05-23T08:42:25.554Z,10.70
2019-05-23T08:43:25.531Z,10.10
2019-05-23T08:44:25.511Z,10.20
2019-05-23T08:45:25.489Z,10.30
2019-05-23T08:46:25.469Z,10.60
2019-05-23T08:47:25.447Z,11.30
2019-05-23T08:48:25.425Z,11.40
2019-05-23T08:49:25.404Z,11.00
2019-05-23T08:50:25.383Z,11.50
2019-05-23T08:51:25.391Z,10.20
2019-05-23T08:52:25.341Z,10.20
2019-05-23T08:53:25.320Z,9.40
2019-05-23T08:54:25.340Z,9.50
2019-05-23T08:55:25.276Z,9.20
2019-05-23T08:56:25.256Z,9.30
2019-05-23T08:57:25.256Z,9.60
2019-05-23T08:58:25.216Z,9.90
2019-05-23T08:59:25.194Z,10.90
2019-05-23T09:00:25.928Z,10.60
2019-05-23T09:01:25.157Z,10.80
2019-05-23T09:02:25.166Z,10.40
2019-05-23T09:03:25.142Z,9.00
2019-05-23T09:04:25.090Z,8.60
2019-05-23T09:05:25.089Z,9.40
2019-05-23T09:06:25.050Z,9.30
2019-05-23T09:07:25.026Z,9.60
2019-05-23T09:08:25.005Z,10.50
2019-05-23T09:09:29.467Z,10.40
2019-05-23T09:10:24.964Z,10.40
2019-05-23T09:11:24.942Z,11.10
2019-05-23T09:12:24.921Z,11.20
2019-05-23T09:13:24.900Z,11.40
2019-05-23T09:14:24.881Z,10.40
2019-05-23T09:15:24.871Z,10.10
2019-05-23T09:16:24.839Z,10.20
2019-05-23T09:17:24.818Z,10.90
2019-05-23T09:18:24.797Z,10.80
2019-05-23T09:19:24.776Z,10.80
2019-05-23T09:20:24.755Z,10.50
2019-05-23T09:21:24.735Z,10.80
2019-05-23T09:22:25.465Z,9.70
2019-05-23T09:23:24.693Z,10.30
2019-05-23T09:24:24.673Z,9.60
2019-05-23T09:25:24.668Z,9.90
2019-05-23T09:26:24.636Z,9.30
2019-05-23T09:27:24.616Z,9.50
2019-05-23T09:28:24.598Z,9.80
2019-05-23T09:29:24.569Z,9.50
2019-05-23T09:30:24.550Z,10.30
2019-05-23T09:31:24.527Z,10.10
2019-05-23T09:32:24.508Z,9.80
2019-05-23T09:33:24.488Z,10.00
2019-05-23T09:34:24.467Z,10.80
2019-05-23T09:35:24.445Z,10.60
2019-05-23T09:36:24.615Z,9.70
2019-05-23T09:37:24.423Z,9.90
2019-05-23T09:38:24.385Z,9.90
2019-05-23T09:39:24.364Z,10.10
2019-05-23T09:40:24.344Z,9.90
2019-05-23T09:41:24.325Z,10.00
2019-05-23T09:42:24.303Z,10.20
2019-05-23T09:43:24.283Z,10.80
2019-05-23T09:44:27.264Z,9.90
2019-05-23T09:45:24.251Z,9.80
2019-05-23T09:46:24.235Z,9.80
2019-05-23T09:47:24.200Z,9.60
2019-05-23T09:48:24.180Z,10.80
2019-05-23T09:49:24.162Z,10.00
2019-05-23T09:50:24.893Z,9.90
2019-05-23T09:51:24.118Z,9.00
2019-05-23T09:52:24.099Z,9.00
2019-05-23T09:53:24.078Z,9.20
2019-05-23T09:54:24.061Z,9.40
2019-05-23T09:55:24.037Z,8.90
2019-05-23T09:56:24.017Z,9.30
2019-05-23T09:57:23.997Z,8.50
2019-05-23T09:58:23.977Z,8.60
2019-05-23T09:59:23.956Z,8.50
2019-05-23T10:00:23.937Z,8.90
2019-05-23T10:01:23.916Z,8.60
2019-05-23T10:02:23.901Z,9.60
2019-05-23T10:03:23.876Z,9.40
2019-05-23T10:04:23.856Z,8.20
2019-05-23T10:05:40.648Z,8.90
2019-05-23T10:06:24.569Z,9.80
2019-05-23T10:07:23.796Z,10.90
2019-05-23T10:08:23.776Z,10.20
2019-05-23T10:09:23.759Z,10.20
2019-05-23T10:10:23.738Z,9.60
2019-05-23T10:11:23.718Z,9.20
2019-05-23T10:12:23.696Z,8.80
2019-05-23T10:13:37.745Z,8.80
2019-05-23T10:14:23.659Z,9.00
2019-05-23T10:15:23.636Z,9.80
2019-05-23T10:16:23.620Z,9.30
2019-05-23T10:17:23.608Z,8.90
2019-05-23T10:18:23.578Z,8.50
2019-05-23T10:19:23.586Z,8.80
2019-05-23T10:20:23.537Z,8.70
2019-05-23T10:21:23.519Z,9.00
2019-05-23T10:22:23.499Z,9.10
2019-05-23T10:23:23.481Z,8.50
2019-05-23T10:24:23.459Z,8.50
2019-05-23T10:25:23.446Z,9.00
2019-05-23T10:26:23.427Z,8.60
2019-05-23T10:27:23.400Z,8.60
2019-05-23T10:28:23.381Z,8.40
2019-05-23T10:29:23.361Z,8.20
2019-05-23T10:30:23.341Z,8.40
2019-05-23T10:31:23.328Z,8.20
2019-05-23T10:32:23.300Z,8.10
2019-05-23T10:33:23.283Z,7.60
2019-05-23T10:34:23.274Z,7.20
2019-05-23T10:35:23.245Z,7.70
2019-05-23T10:36:23.223Z,7.80
2019-05-23T10:37:23.204Z,8.00
2019-05-23T10:38:23.184Z,9.20
2019-05-23T10:39:23.169Z,9.40
2019-05-23T10:40:23.147Z,9.10
2019-05-23T10:41:23.144Z,8.70
2019-05-23T10:42:23.106Z,7.80
2019-05-23T10:43:23.143Z,8.30
2019-05-23T10:44:23.071Z,7.90
2019-05-23T10:45:23.047Z,8.00
2019-05-23T10:46:23.030Z,8.10
2019-05-23T10:47:23.008Z,8.10
2019-05-23T10:48:23.740Z,7.50
2019-05-23T10:49:22.971Z,7.30
2019-05-23T10:50:23.011Z,7.90
2019-05-23T10:51:22.938Z,7.90
2019-05-23T10:52:22.911Z,8.50
2019-05-23T10:53:22.892Z,8.60
2019-05-23T10:54:22.877Z,8.70
2019-05-23T10:55:22.853Z,8.80
2019-05-23T10:56:22.840Z,9.30
2019-05-23T10:57:22.817Z,9.60
2019-05-23T10:58:22.794Z,9.50
2019-05-23T10:59:23.527Z,8.30
2019-05-23T11:00:22.757Z,8.60
2019-05-23T11:01:22.736Z,7.60
2019-05-23T11:02:22.720Z,7.50
2019-05-23T11:03:22.699Z,7.70
2019-05-23T11:04:22.677Z,8.20
2019-05-23T11:05:22.656Z,8.50
2019-05-23T11:06:22.639Z,9.00
2019-05-23T11:07:22.624Z,8.60
2019-05-23T11:08:28.122Z,8.10
2019-05-23T11:09:36.595Z,8.70
2019-05-23T11:10:22.591Z,8.60
2019-05-23T11:11:22.743Z,8.50
2019-05-23T11:12:22.522Z,8.10
2019-05-23T11:13:22.504Z,8.60
2019-05-23T11:14:22.490Z,8.70
2019-05-23T11:15:22.464Z,8.70
2019-05-23T11:16:22.462Z,8.50
2019-05-23T11:17:22.472Z,8.10
2019-05-23T11:18:22.412Z,8.10
2019-05-23T11:19:22.387Z,8.60
2019-05-23T11:20:22.371Z,7.80
2019-05-23T11:21:22.357Z,7.40
2019-05-23T11:22:22.330Z,7.80
2019-05-23T11:23:22.311Z,7.60
2019-05-23T11:24:22.295Z,7.50
2019-05-23T11:25:22.274Z,7.90
2019-05-23T11:26:22.258Z,7.40
2019-05-23T11:27:22.236Z,7.30
2019-05-23T11:28:22.218Z,8.10
2019-05-23T11:29:22.196Z,7.50
2019-05-23T11:30:22.178Z,7.10
2019-05-23T11:31:22.162Z,7.40
2019-05-23T11:32:22.141Z,8.70
2019-05-23T11:33:22.122Z,8.00
2019-05-23T11:34:22.104Z,8.30
2019-05-23T11:35:22.083Z,8.10
2019-05-23T11:36:34.698Z,8.40
2019-05-23T11:37:22.048Z,8.50
2019-05-23T11:38:22.029Z,8.00
2019-05-23T11:39:22.046Z,7.80
2019-05-23T11:40:21.988Z,7.20
2019-05-23T11:41:21.972Z,7.10
2019-05-23T11:42:21.952Z,7.80
2019-05-23T11:43:22.683Z,8.30
2019-05-23T11:44:21.917Z,7.90
2019-05-23T11:45:21.895Z,8.50
2019-05-23T11:46:21.878Z,8.00
2019-05-23T11:47:21.858Z,8.20
2019-05-23T11:48:21.838Z,9.00
2019-05-23T11:49:21.822Z,8.60
2019-05-23T11:50:21.811Z,8.00
2019-05-23T11:51:25.034Z,8.70
2019-05-23T11:52:21.767Z,8.90
2019-05-23T11:53:21.745Z,7.90
2019-05-23T11:54:21.727Z,8.30
2019-05-23T11:55:21.708Z,8.00
2019-05-23T11:56:21.689Z,7.70
2019-05-23T11:57:21.680Z,7.40
2019-05-23T11:58:21.652Z,8.20
2019-05-23T11:59:22.382Z,7.00
2019-05-23T12:00:21.635Z,7.80
2019-05-23T12:01:21.651Z,7.60
2019-05-23T12:02:21.576Z,7.40
2019-05-23T12:03:21.611Z,7.00
2019-05-23T12:04:21.541Z,6.70
2019-05-23T12:05:21.521Z,6.90
2019-05-23T12:06:25.760Z,7.40
2019-05-23T12:07:21.495Z,7.60
2019-05-23T12:08:21.503Z,6.40
2019-05-23T12:09:21.452Z,7.00
2019-05-23T12:10:21.426Z,7.30
2019-05-23T12:11:21.409Z,7.40
2019-05-23T12:12:21.417Z,6.80
2019-05-23T12:13:21.377Z,7.30
2019-05-23T12:14:21.351Z,6.70
2019-05-23T12:15:21.335Z,7.90
2019-05-23T12:16:21.315Z,7.40
2019-05-23T12:17:21.306Z,7.30
2019-05-23T12:18:21.277Z,8.90
2019-05-23T12:19:21.385Z,8.30
2019-05-23T12:20:21.240Z,8.50
2019-05-23T12:21:21.222Z,7.70
2019-05-23T12:22:21.214Z,7.30
2019-05-23T12:23:21.184Z,7.30
2019-05-23T12:24:21.173Z,7.30
2019-05-23T12:25:23.369Z,7.10
2019-05-23T12:26:21.132Z,7.50
2019-05-23T12:27:21.113Z,7.00
2019-05-23T12:28:21.093Z,6.80
2019-05-23T12:29:21.076Z,6.20
2019-05-23T12:30:21.059Z,7.00
2019-05-23T12:31:21.037Z,6.60
2019-05-23T12:32:21.020Z,6.20
2019-05-23T12:33:21.003Z,6.20
2019-05-23T12:34:20.984Z,6.40
2019-05-23T12:35:20.962Z,6.90
2019-05-23T12:36:20.952Z,6.40
2019-05-23T12:37:21.048Z,6.30
2019-05-23T12:38:20.908Z,6.70
2019-05-23T12:39:20.890Z,6.10
2019-05-23T12:40:20.893Z,6.30
2019-05-23T12:41:21.604Z,6.10
2019-05-23T12:42:20.844Z,6.40
2019-05-23T12:43:20.818Z,6.70
2019-05-23T12:44:20.806Z,6.60
2019-05-23T12:45:20.778Z,6.10
2019-05-23T12:46:20.762Z,6.40
2019-05-23T12:47:20.743Z,6.70
2019-05-23T12:48:20.733Z,6.40
2019-05-23T12:49:20.707Z,6.20
2019-05-23T12:50:20.691Z,5.80
2019-05-23T12:51:20.670Z,5.70
2019-05-23T12:52:22.153Z,5.80
2019-05-23T12:53:20.634Z,5.80
2019-05-23T12:54:20.616Z,5.80
2019-05-23T12:55:20.597Z,5.60
2019-05-23T12:56:20.579Z,6.10
2019-05-23T12:57:20.561Z,6.40
2019-05-23T12:58:20.543Z,6.20
2019-05-23T12:59:20.525Z,6.20
2019-05-23T13:00:20.521Z,6.10
2019-05-23T13:01:20.494Z,7.10
2019-05-23T13:02:20.471Z,6.80
2019-05-23T13:03:20.455Z,6.90
2019-05-23T13:04:20.435Z,6.80
2019-05-23T13:05:20.430Z,6.00
2019-05-23T13:06:20.412Z,6.30
2019-05-23T13:07:35.092Z,6.40
2019-05-23T13:08:20.366Z,5.90
2019-05-23T13:09:20.346Z,6.20
2019-05-23T13:10:24.181Z,6.50
2019-05-23T13:11:20.310Z,5.50