createdAt,value
2023-05-10T00:01:53.106Z,3.72
2023-05-10T00:04:20.809Z,4.18
2023-05-10T00:06:48.329Z,3.67
2023-05-10T00:09:15.898Z,3.70
2023-05-10T00:11:43.372Z,3.78
2023-05-10T00:14:12.220Z,3.55
2023-05-10T00:16:40.136Z,3.95
2023-05-10T00:19:07.685Z,3.80
2023-05-10T00:21:35.458Z,3.85
2023-05-10T00:24:02.935Z,3.78
2023-05-10T00:26:30.464Z,3.92
2023-05-10T00:28:59.513Z,3.60
2023-05-10T00:31:28.389Z,3.75
2023-05-10T00:33:56.494Z,3.40
2023-05-10T00:36:23.998Z,3.70
2023-05-10T00:38:51.473Z,3.50
2023-05-10T00:41:18.988Z,3.97
2023-05-10T00:43:46.501Z,4.05
2023-05-10T00:46:14.327Z,3.72
2023-05-10T00:48:43.334Z,3.50
2023-05-10T00:51:10.830Z,4.93
2023-05-10T00:53:38.856Z,3.67
2023-05-10T00:56:06.527Z,3.50
2023-05-10T00:58:34.161Z,3.97
2023-05-10T01:01:02.591Z,3.90
2023-05-10T01:03:30.318Z,4.00
2023-05-10T01:05:59.313Z,3.50
2023-05-10T01:08:27.038Z,3.90
2023-05-10T01:10:54.566Z,4.15
2023-05-10T01:13:33.395Z,4.18
2023-05-10T01:16:02.995Z,3.70
2023-05-10T01:18:32.000Z,4.10
2023-05-10T01:21:08.569Z,3.40
2023-05-10T01:23:46.270Z,3.97
2023-05-10T01:26:41.789Z,3.95
2023-05-10T01:29:40.755Z,3.75
2023-05-10T01:32:24.203Z,3.95
2023-05-10T01:34:57.399Z,4.03
2023-05-10T01:37:33.248Z,4.03
2023-05-10T01:40:06.254Z,4.07
2023-05-10T01:42:39.015Z,4.00
2023-05-10T01:45:18.211Z,4.18
2023-05-10T01:47:49.150Z,4.07
2023-05-10T01:50:19.939Z,3.92
2023-05-10T01:52:53.534Z,4.45
2023-05-10T01:55:23.373Z,4.53
2023-05-10T01:57:54.540Z,4.47
2023-05-10T02:00:22.364Z,4.25
2023-05-10T02:02:51.727Z,4.30
2023-05-10T02:05:19.923Z,4.28
2023-05-10T02:07:47.627Z,4.78
2023-05-10T02:10:15.895Z,4.70
2023-05-10T02:12:45.583Z,4.55
2023-05-10T02:15:15.048Z,4.43
2023-05-10T02:17:44.284Z,4.05
2023-05-10T02:20:13.735Z,4.95
2023-05-10T02:22:41.924Z,4.40
2023-05-10T02:25:10.724Z,5.00
2023-05-10T02:27:38.823Z,4.80
2023-05-10T02:30:08.732Z,4.88
2023-05-10T02:32:36.864Z,4.07
2023-05-10T02:35:05.816Z,4.95
2023-05-10T02:37:35.173Z,4.55
2023-05-10T02:40:04.593Z,5.00
2023-05-10T02:42:34.943Z,4.35
2023-05-10T02:45:03.832Z,4.40
2023-05-10T02:47:31.351Z,3.88
2023-05-10T02:49:58.879Z,4.03
2023-05-10T02:52:28.346Z,5.00
2023-05-10T02:55:01.307Z,4.80
2023-05-10T02:57:35.948Z,4.55
2023-05-10T03:00:04.482Z,4.10
2023-05-10T03:02:32.153Z,4.80
2023-05-10T03:04:59.790Z,4.70
2023-05-10T03:07:27.439Z,5.05
2023-05-10T03:09:54.990Z,4.53
2023-05-10T03:12:31.676Z,4.78
2023-05-10T03:15:03.004Z,5.28
2023-05-10T03:17:32.560Z,5.03
2023-05-10T03:20:03.882Z,4.95
2023-05-10T03:22:33.784Z,4.50
2023-05-10T03:25:02.532Z,4.53
2023-05-10T03:27:32.578Z,4.45
2023-05-10T03:30:00.055Z,4.72
2023-05-10T03:32:28.115Z,4.05
2023-05-10T03:34:55.646Z,4.57
2023-05-10T03:37:23.141Z,4.57
2023-05-10T03:39:50.705Z,4.90
2023-05-10T03:42:18.840Z,4.88
2023-05-10T03:44:47.659Z,5.30
2023-05-10T03:47:15.217Z,4.82
2023-05-10T03:49:42.727Z,4.78
2023-05-10T03:52:10.234Z,4.68
2023-05-10T03:54:37.730Z,5.00
2023-05-10T03:57:05.234Z,5.32
2023-05-10T03:59:32.875Z,4.90
2023-05-10T04:02:01.824Z,4.95
2023-05-10T04:04:29.355Z,4.38
2023-05-10T04:06:56.861Z,5.22
2023-05-10T04:09:24.390Z,5.05
2023-05-10T04:11:52.129Z,5.15
2023-05-10T04:14:19.654Z,4.75
2023-05-10T04:16:47.272Z,4.90
2023-05-10T04:19:16.183Z,5.30
2023-05-10T04:21:43.657Z,4.90
2023-05-10T04:24:11.465Z,4.45
2023-05-10T04:26:39.787Z,5.30
2023-05-10T04:29:07.341Z,4.80
2023-05-10T04:31:35.248Z,5.30
2023-05-10T04:34:02.753Z,5.15
2023-05-10T04:36:33.392Z,5.15
2023-05-10T04:39:00.904Z,5.00
2023-05-10T04:41:28.391Z,5.40
2023-05-10T04:43:55.901Z,5.25
2023-05-10T04:46:23.633Z,4.75
2023-05-10T04:48:51.160Z,5.43
2023-05-10T04:51:18.643Z,4.78
2023-05-10T04:54:01.714Z,4.95
2023-05-10T04:56:32.494Z,4.80
2023-05-10T04:58:59.983Z,4.63
2023-05-10T05:01:27.545Z,4.15
2023-05-10T05:03:55.214Z,4.70
2023-05-10T05:06:22.865Z,4.38
2023-05-10T05:08:51.655Z,4.10
2023-05-10T05:11:19.407Z,4.68
2023-05-10T05:13:47.093Z,5.13
2023-05-10T05:16:14.616Z,4.93
2023-05-10T05:18:42.115Z,4.80
2023-05-10T05:21:16.094Z,4.70
2023-05-10T05:23:43.678Z,4.63
2023-05-10T05:26:12.576Z,4.32
2023-05-10T05:28:40.183Z,3.65
2023-05-10T05:31:08.511Z,4.05
2023-05-10T05:33:36.465Z,4.45
2023-05-10T05:36:04.328Z,4.28
2023-05-10T05:38:31.867Z,3.88
2023-05-10T05:40:59.478Z,15.07
2023-05-10T05:43:28.307Z,4.65
2023-05-10T05:45:55.800Z,4.20
2023-05-10T05:48:23.372Z,3.60
2023-05-10T05:50:51.073Z,4.20
2023-05-10T05:53:18.594Z,4.38
2023-05-10T05:55:53.328Z,3.67
2023-05-10T05:58:20.807Z,4.63
2023-05-10T06:00:49.785Z,4.20
2023-05-10T06:03:17.455Z,4.57
2023-05-10T06:05:45.044Z,4.75
2023-05-10T06:08:12.772Z,4.50
2023-05-10T06:10:40.325Z,5.45
2023-05-10T06:13:07.883Z,5.88
2023-05-10T06:15:35.565Z,5.13
2023-05-10T06:18:04.479Z,4.45
2023-05-10T06:20:32.880Z,4.85
2023-05-10T06:23:00.453Z,4.47
2023-05-10T06:25:27.977Z,4.80
2023-05-10T06:27:58.278Z,4.40
2023-05-10T06:30:28.501Z,4.70
2023-05-10T06:32:56.397Z,3.58
2023-05-10T06:35:25.274Z,5.00
2023-05-10T06:37:53.054Z,3.85
2023-05-10T06:40:20.966Z,3.67
2023-05-10T06:42:48.687Z,4.68
2023-05-10T06:45:16.899Z,4.78
2023-05-10T06:47:44.899Z,4.70
2023-05-10T06:50:13.224Z,4.30
2023-05-10T06:52:42.060Z,4.43
2023-05-10T06:55:10.544Z,5.03
2023-05-10T06:57:38.227Z,4.45
2023-05-10T07:00:07.062Z,4.35
2023-05-10T07:02:34.649Z,5.30
2023-05-10T07:05:03.385Z,5.65
2023-05-10T07:07:31.272Z,4.57
2023-05-10T07:10:00.258Z,4.85
2023-05-10T07:12:27.787Z,4.82
2023-05-10T07:14:55.329Z,4.05
2023-05-10T07:17:22.981Z,4.82
2023-05-10T07:19:50.826Z,4.43
2023-05-10T07:22:18.743Z,3.70
2023-05-10T07:24:46.490Z,3.63
2023-05-10T07:27:15.379Z,3.80
2023-05-10T07:29:43.138Z,4.50
2023-05-10T07:32:10.688Z,4.57
2023-05-10T07:34:38.204Z,4.18
2023-05-10T07:37:07.132Z,4.30
2023-05-10T07:39:34.740Z,4.50
2023-05-10T07:42:02.347Z,3.20
2023-05-10T07:44:31.144Z,4.80
2023-05-10T07:46:58.632Z,4.50
2023-05-10T07:49:26.219Z,3.95
2023-05-10T07:51:53.734Z,4.43
2023-05-10T07:54:21.532Z,4.65
2023-05-10T07:56:49.246Z,3.53
2023-05-10T07:59:17.978Z,4.35
2023-05-10T08:01:47.194Z,4.95
2023-05-10T08:04:14.748Z,4.22
2023-05-10T08:06:42.609Z,3.70
2023-05-10T08:09:10.458Z,4.40
2023-05-10T08:11:38.008Z,4.55
2023-05-10T08:14:05.748Z,3.90
2023-05-10T08:16:33.684Z,3.97
2023-05-10T08:19:02.775Z,4.57
2023-05-10T08:21:32.307Z,5.40
2023-05-10T08:24:00.013Z,5.15
2023-05-10T08:26:27.518Z,3.60
2023-05-10T08:28:55.011Z,3.92
2023-05-10T08:31:22.573Z,4.95
2023-05-10T08:33:50.142Z,4.78
2023-05-10T08:36:22.404Z,4.57
2023-05-10T08:38:52.480Z,3.72
2023-05-10T08:41:22.030Z,3.90
2023-05-10T08:43:49.600Z,4.18
2023-05-10T08:46:18.708Z,4.80
2023-05-10T08:48:46.561Z,4.00
2023-05-10T08:51:17.423Z,4.15
2023-05-10T08:53:46.544Z,3.70
2023-05-10T08:56:14.052Z,4.68
2023-05-10T08:58:41.629Z,4.47
2023-05-10T09:01:09.725Z,4.30
2023-05-10T09:03:37.356Z,4.43
2023-05-10T09:06:06.030Z,3.45
2023-05-10T09:08:33.568Z,3.05
2023-05-10T09:11:03.843Z,4.00
2023-05-10T09:13:31.566Z,3.70
2023-05-10T09:16:04.436Z,3.85
2023-05-10T09:18:41.412Z,3.35
2023-05-10T09:21:09.164Z,3.47
2023-05-10T09:23:36.649Z,3.92
2023-05-10T09:26:06.174Z,3.47
2023-05-10T09:28:34.396Z,3.90
2023-05-10T09:31:01.992Z,3.65
2023-05-10T09:33:29.724Z,3.22
2023-05-10T09:35:57.210Z,4.18
2023-05-10T09:38:24.715Z,3.17
2023-05-10T09:40:56.317Z,3.80
2023-05-10T09:43:25.297Z,3.92
2023-05-10T09:45:54.401Z,5.30
2023-05-10T09:48:26.021Z,3.63
2023-05-10T09:50:58.670Z,5.10
2023-05-10T09:53:26.191Z,4.90
2023-05-10T09:55:53.686Z,4.72
2023-05-10T09:58:21.201Z,4.35
2023-05-10T10:00:52.489Z,5.07
2023-05-10T10:03:21.513Z,4.65
2023-05-10T10:05:50.010Z,5.50
2023-05-10T10:08:18.567Z,4.20
2023-05-10T10:10:47.120Z,4.05
2023-05-10T10:13:15.256Z,4.47
2023-05-10T10:15:44.101Z,4.43
2023-05-10T10:18:16.175Z,4.55
2023-05-10T10:20:44.144Z,4.38
2023-05-10T10:23:11.718Z,4.78
2023-05-10T10:25:40.329Z,6.85
2023-05-10T10:28:29.387Z,5.55
2023-05-10T10:30:57.984Z,5.28
2023-05-10T10:33:41.742Z,5.10
2023-05-10T10:36:09.552Z,4.80
2023-05-10T10:39:00.309Z,5.07
2023-05-10T10:41:35.725Z,4.53
2023-05-10T10:44:25.006Z,4.82
2023-05-10T10:47:09.678Z,5.05
2023-05-10T10:49:46.248Z,4.47
2023-05-10T10:52:22.898Z,4.93
2023-05-10T10:54:54.334Z,4.30
2023-05-10T10:57:23.853Z,3.70
2023-05-10T10:59:51.913Z,4.10
2023-05-10T11:02:36.674Z,4.80
2023-05-10T11:05:46.582Z,4.75
2023-05-10T11:08:21.119Z,3.95
2023-05-10T11:11:14.047Z,3.28
2023-05-10T11:13:44.154Z,3.15
2023-05-10T11:16:14.432Z,3.75
2023-05-10T11:18:54.321Z,3.00
2023-05-10T11:21:22.512Z,3.10
2023-05-10T11:23:53.269Z,2.70
2023-05-10T11:26:24.332Z,2.28
2023-05-10T11:28:52.725Z,2.20
2023-05-10T11:31:21.934Z,2.25
2023-05-10T11:33:53.431Z,2.15
2023-05-10T11:36:25.478Z,2.20
2023-05-10T11:38:55.682Z,1.83
2023-05-10T11:41:25.313Z,2.00
2023-05-10T11:43:55.711Z,2.40
2023-05-10T11:46:27.163Z,2.40
2023-05-10T11:49:05.308Z,2.00
2023-05-10T11:51:36.659Z,1.90
2023-05-10T11:54:08.124Z,1.90
2023-05-10T11:56:35.632Z,1.83
2023-05-10T11:59:03.590Z,1.98
2023-05-10T12:01:31.209Z,1.80
2023-05-10T12:04:01.106Z,2.08
2023-05-10T12:06:30.404Z,1.30
2023-05-10T12:08:57.928Z,2.08
2023-05-10T12:11:29.564Z,1.30
2023-05-10T12:13:57.978Z,3.63
2023-05-10T12:16:27.261Z,2.00
2023-05-10T12:18:58.093Z,2.00
2023-05-10T12:21:26.446Z,1.23
2023-05-10T12:23:55.268Z,1.70
2023-05-10T12:26:23.919Z,0.88
2023-05-10T12:28:52.708Z,1.35
2023-05-10T12:31:20.375Z,4.00
2023-05-10T12:33:50.190Z,2.42
2023-05-10T12:36:18.911Z,1.55
2023-05-10T12:38:48.901Z,2.58
2023-05-10T12:41:18.951Z,1.30
2023-05-10T12:43:47.410Z,1.48
2023-05-10T12:46:18.639Z,1.13
2023-05-10T12:48:47.237Z,1.17
2023-05-10T12:51:17.998Z,0.70
2023-05-10T12:53:49.258Z,0.50
2023-05-10T12:56:17.127Z,0.40
2023-05-10T12:58:48.888Z,0.80
2023-05-10T13:01:17.970Z,0.50
2023-05-10T13:03:45.518Z,1.08
2023-05-10T13:06:14.376Z,0.70
2023-05-10T13:08:41.920Z,0.80
2023-05-10T13:11:09.439Z,0.63
2023-05-10T13:13:36.947Z,0.95
2023-05-10T13:16:04.936Z,0.70
2023-05-10T13:18:33.956Z,0.90
2023-05-10T13:21:01.509Z,0.57
2023-05-10T13:23:29.007Z,0.60
2023-05-10T13:25:56.568Z,0.60
2023-05-10T13:28:24.074Z,1.02
2023-05-10T13:30:51.582Z,0.90
2023-05-10T13:33:19.098Z,0.80
2023-05-10T13:35:47.975Z,0.60
2023-05-10T13:38:15.544Z,0.90
2023-05-10T13:40:43.095Z,1.30
2023-05-10T13:43:10.600Z,0.80
2023-05-10T13:45:38.102Z,0.80
2023-05-10T13:48:06.239Z,0.75
2023-05-10T13:50:33.774Z,1.10
2023-05-10T13:53:02.619Z,1.05
2023-05-10T13:55:30.149Z,1.20
2023-05-10T13:57:57.641Z,1.25
2023-05-10T14:00:25.340Z,0.90
2023-05-10T14:02:52.888Z,1.10
2023-05-10T14:05:25.461Z,1.23
2023-05-10T14:07:54.635Z,0.82
2023-05-10T14:10:23.448Z,1.33
2023-05-10T14:12:51.812Z,1.50
2023-05-10T14:15:19.420Z,1.20
2023-05-10T14:17:47.080Z,1.42
2023-05-10T14:20:14.633Z,1.27
2023-05-10T14:22:42.211Z,1.30
2023-05-10T14:25:10.297Z,1.20
2023-05-10T14:27:39.110Z,1.42
2023-05-10T14:30:07.951Z,0.68
2023-05-10T14:32:37.506Z,0.70
2023-05-10T14:35:07.034Z,0.75
2023-05-10T14:37:34.624Z,0.50
2023-05-10T14:40:02.181Z,0.47
2023-05-10T14:42:29.766Z,0.38
2023-05-10T14:44:58.829Z,0.70
2023-05-10T14:47:26.412Z,0.50
2023-05-10T14:49:53.906Z,0.60
2023-05-10T14:52:21.415Z,0.57
2023-05-10T14:54:48.978Z,0.50
2023-05-10T14:57:16.473Z,0.40
2023-05-10T14:59:43.980Z,0.60
2023-05-10T15:02:14.478Z,0.40
2023-05-10T15:04:42.396Z,0.50
2023-05-10T15:07:10.255Z,0.30
2023-05-10T15:09:37.733Z,0.43
2023-05-10T15:12:05.350Z,0.50
2023-05-10T15:14:33.879Z,0.40
2023-05-10T15:17:01.539Z,0.80
2023-05-10T15:19:30.721Z,0.50
2023-05-10T15:21:58.249Z,0.40
2023-05-10T15:24:25.755Z,0.68
2023-05-10T15:26:53.287Z,0.38
2023-05-10T15:29:21.706Z,0.40
2023-05-10T15:31:49.672Z,0.40
2023-05-10T15:34:17.596Z,0.50
2023-05-10T15:36:46.733Z,0.82
2023-05-10T15:39:14.226Z,0.70
2023-05-10T15:41:41.716Z,1.45
2023-05-10T15:44:09.212Z,2.35
2023-05-10T15:46:38.738Z,1.08
2023-05-10T15:49:06.785Z,1.20
2023-05-10T15:51:36.521Z,2.30
2023-05-10T15:54:08.203Z,1.05
2023-05-10T15:56:36.126Z,1.73
2023-05-10T15:59:03.744Z,0.82
2023-05-10T16:01:32.439Z,0.80
2023-05-10T16:04:00.195Z,1.20
2023-05-10T16:06:27.823Z,0.93
2023-05-10T16:08:55.440Z,0.90
2023-05-10T16:11:24.293Z,2.13
2023-05-10T16:13:52.978Z,2.28
2023-05-10T16:16:20.583Z,1.33
2023-05-10T16:18:48.357Z,1.10
2023-05-10T16:21:15.882Z,1.40
2023-05-10T16:23:46.333Z,1.15
2023-05-10T16:26:13.857Z,0.90
2023-05-10T16:28:42.727Z,1.00
2023-05-10T16:31:10.311Z,1.30
2023-05-10T16:33:38.022Z,1.83
2023-05-10T16:36:06.574Z,1.63
2023-05-10T16:38:34.121Z,1.95
2023-05-10T16:41:03.532Z,1.35
2023-05-10T16:43:31.620Z,1.90
2023-05-10T16:46:00.903Z,1.90
2023-05-10T16:48:28.436Z,2.20
2023-05-10T16:50:55.931Z,2.55
2023-05-10T16:53:23.407Z,3.22
2023-05-10T16:55:51.057Z,0.70
2023-05-10T16:58:18.570Z,2.20
2023-05-10T17:00:46.674Z,1.73
2023-05-10T17:03:15.495Z,2.08
2023-05-10T17:05:43.216Z,1.77
2023-05-10T17:08:10.760Z,2.00
2023-05-10T17:10:40.601Z,1.60
2023-05-10T17:13:10.062Z,1.80
2023-05-10T17:15:38.217Z,1.40
2023-05-10T17:18:06.860Z,1.45
2023-05-10T17:20:35.877Z,1.20
2023-05-10T17:23:03.497Z,1.25
2023-05-10T17:25:31.020Z,1.60
2023-05-10T17:27:58.524Z,1.50
2023-05-10T17:30:28.245Z,1.25
2023-05-10T17:32:56.291Z,1.70
2023-05-10T17:35:23.964Z,1.83
2023-05-10T17:37:52.854Z,1.50
2023-05-10T17:40:20.671Z,1.65
2023-05-10T17:42:48.211Z,1.38
2023-05-10T17:45:16.702Z,1.67
2023-05-10T17:47:44.472Z,1.50
2023-05-10T17:50:12.139Z,1.50
2023-05-10T17:52:39.622Z,1.60
2023-05-10T17:55:09.617Z,1.63
2023-05-10T17:57:38.856Z,1.10
2023-05-10T18:00:08.751Z,0.90
2023-05-10T18:02:36.528Z,0.77
2023-05-10T18:05:04.207Z,1.20
2023-05-10T18:07:31.893Z,0.80
2023-05-10T18:10:01.050Z,0.95
2023-05-10T18:12:30.054Z,1.08
2023-05-10T18:14:57.700Z,0.93
2023-05-10T18:17:25.232Z,0.90
2023-05-10T18:19:53.414Z,1.05
2023-05-10T18:22:21.050Z,1.00
2023-05-10T18:24:48.563Z,1.20
2023-05-10T18:27:16.165Z,1.17
2023-05-10T18:29:44.982Z,1.13
2023-05-10T18:32:12.460Z,1.30
2023-05-10T18:34:39.951Z,1.30
2023-05-10T18:37:08.086Z,1.33
2023-05-10T18:39:35.858Z,1.08
2023-05-10T18:42:03.852Z,1.65
2023-05-10T18:44:31.423Z,1.85
2023-05-10T18:47:00.262Z,1.40
2023-05-10T18:49:29.332Z,1.30
2023-05-10T18:51:56.893Z,1.50
2023-05-10T18:54:24.364Z,1.10
2023-05-10T18:56:51.851Z,0.90
2023-05-10T18:59:19.337Z,1.13
2023-05-10T19:01:47.495Z,1.10
2023-05-10T19:04:17.760Z,1.40
2023-05-10T19:06:45.285Z,1.40
2023-05-10T19:09:12.786Z,0.80
2023-05-10T19:11:40.328Z,1.27
2023-05-10T19:14:07.808Z,1.38
2023-05-10T19:16:35.598Z,1.20
2023-05-10T19:19:03.151Z,1.45
2023-05-10T19:21:32.939Z,1.50
2023-05-10T19:24:01.413Z,1.50
2023-05-10T19:26:29.142Z,1.50
2023-05-10T19:28:57.597Z,1.50
2023-05-10T19:31:25.161Z,1.25
2023-05-10T19:33:52.984Z,1.77
2023-05-10T19:36:20.702Z,1.73
2023-05-10T19:38:49.889Z,2.00
2023-05-10T19:41:17.438Z,1.92
2023-05-10T19:43:44.945Z,1.98
2023-05-10T19:46:15.643Z,1.60
2023-05-10T19:48:45.489Z,2.30
2023-05-10T19:51:14.007Z,2.05
2023-05-10T19:53:44.691Z,1.90
2023-05-10T19:56:14.283Z,2.20
2023-05-10T19:58:43.328Z,2.10
2023-05-10T20:01:10.978Z,2.10
2023-05-10T20:03:38.855Z,2.80
2023-05-10T20:06:06.463Z,2.45
2023-05-10T20:08:33.973Z,2.35
2023-05-10T20:11:03.594Z,2.80
2023-05-10T20:13:33.374Z,2.20
2023-05-10T20:16:02.240Z,2.67
2023-05-10T20:18:29.763Z,2.70
2023-05-10T20:20:59.952Z,2.80
2023-05-10T20:23:27.796Z,2.83
2023-05-10T20:25:55.684Z,2.83
2023-05-10T20:28:24.016Z,3.70
2023-05-10T20:30:54.243Z,3.15
2023-05-10T20:33:22.083Z,2.78
2023-05-10T20:35:50.099Z,3.05
2023-05-10T20:38:18.057Z,3.20
2023-05-10T20:40:46.567Z,3.60
2023-05-10T20:43:14.146Z,4.45
2023-05-10T20:45:41.641Z,4.03
2023-05-10T20:48:10.543Z,3.90
2023-05-10T20:50:38.054Z,4.18
2023-05-10T20:53:05.664Z,3.88
2023-05-10T20:55:33.364Z,4.47
2023-05-10T20:58:03.446Z,4.43
2023-05-10T21:00:32.358Z,4.35
2023-05-10T21:02:59.942Z,4.82
2023-05-10T21:05:28.874Z,4.50
2023-05-10T21:07:56.399Z,3.75
2023-05-10T21:10:25.050Z,4.32
2023-05-10T21:12:52.938Z,4.00
2023-05-10T21:15:22.476Z,4.40
2023-05-10T21:17:49.994Z,4.53
2023-05-10T21:20:17.771Z,5.03
2023-05-10T21:22:46.782Z,4.10
2023-05-10T21:25:14.304Z,4.90
2023-05-10T21:27:41.941Z,4.55
2023-05-10T21:30:10.728Z,5.00
2023-05-10T21:32:38.262Z,4.53
2023-05-10T21:35:06.583Z,4.30
2023-05-10T21:37:34.179Z,4.30
2023-05-10T21:40:04.491Z,4.18
2023-05-10T21:42:32.396Z,4.35
2023-05-10T21:44:59.883Z,4.15
2023-05-10T21:47:27.528Z,3.88
2023-05-10T21:49:55.112Z,3.80
2023-05-10T21:52:22.691Z,4.38
2023-05-10T21:54:50.179Z,3.10
2023-05-10T21:57:19.643Z,3.30
2023-05-10T21:59:47.192Z,2.92
2023-05-10T22:02:14.734Z,3.15
2023-05-10T22:04:42.295Z,3.45
2023-05-10T22:07:09.806Z,3.25
2023-05-10T22:09:37.317Z,3.67
2023-05-10T22:12:05.242Z,3.10
2023-05-10T22:14:35.313Z,3.30
2023-05-10T22:17:02.953Z,2.63
2023-05-10T22:19:30.584Z,2.60
2023-05-10T22:21:58.055Z,2.72
2023-05-10T22:24:25.648Z,2.63
2023-05-10T22:26:54.941Z,3.40
2023-05-10T22:29:22.536Z,3.05
2023-05-10T22:31:51.347Z,2.90
2023-05-10T22:34:18.842Z,2.97
2023-05-10T22:36:46.665Z,2.95
2023-05-10T22:39:14.152Z,2.78
2023-05-10T22:41:41.697Z,3.00
2023-05-10T22:44:09.747Z,3.20
2023-05-10T22:46:37.443Z,3.00
2023-05-10T22:49:06.296Z,2.63
2023-05-10T22:51:33.829Z,4.00
2023-05-10T22:54:01.334Z,5.30
2023-05-10T22:56:28.867Z,2.60
2023-05-10T22:58:57.729Z,2.90
2023-05-10T23:01:25.361Z,2.47
2023-05-10T23:03:52.868Z,2.50
2023-05-10T23:06:21.699Z,2.45
2023-05-10T23:08:49.271Z,2.60
2023-05-10T23:11:17.107Z,2.85
2023-05-10T23:13:44.738Z,3.40
2023-05-10T23:16:12.474Z,3.38
2023-05-10T23:18:40.594Z,2.97
2023-05-10T23:21:08.137Z,3.50
2023-05-10T23:23:37.359Z,2.95
2023-05-10T23:26:05.218Z,3.22
2023-05-10T23:28:32.774Z,3.60
2023-05-10T23:31:00.636Z,3.50
2023-05-10T23:33:28.506Z,3.28
2023-05-10T23:35:56.108Z,3.30
2023-05-10T23:38:23.626Z,3.40
2023-05-10T23:40:52.485Z,3.50
2023-05-10T23:43:20.828Z,3.45
2023-05-10T23:45:54.932Z,2.67
2023-05-10T23:48:22.572Z,2.40
2023-05-10T23:50:50.200Z,2.85
2023-05-10T23:53:17.703Z,2.00
2023-05-10T23:55:45.468Z,2.40
2023-05-10T23:58:14.313Z,2.75
