createdAt,value
2017-02-06T00:00:12.475Z,99.99
2017-02-06T00:01:23.145Z,99.99
2017-02-06T00:02:33.817Z,99.99
2017-02-06T00:03:44.491Z,99.99
2017-02-06T00:04:55.165Z,99.99
2017-02-06T00:06:05.836Z,99.99
2017-02-06T00:07:16.112Z,99.99
2017-02-06T00:08:26.796Z,99.99
2017-02-06T00:09:37.476Z,99.99
2017-02-06T00:10:48.156Z,99.99
2017-02-06T00:11:58.430Z,99.99
2017-02-06T00:13:09.103Z,99.99
2017-02-06T00:14:19.781Z,99.99
2017-02-06T00:15:30.100Z,99.99
2017-02-06T00:16:40.780Z,99.99
2017-02-06T00:17:51.453Z,99.99
2017-02-06T00:19:02.124Z,99.99
2017-02-06T00:20:12.809Z,99.99
2017-02-06T00:21:23.477Z,99.99
2017-02-06T00:22:34.148Z,99.99
2017-02-06T00:23:44.815Z,99.99
2017-02-06T00:24:55.087Z,99.99
2017-02-06T00:26:05.776Z,99.99
2017-02-06T00:27:16.054Z,99.99
2017-02-06T00:28:26.731Z,99.99
2017-02-06T00:29:37.401Z,99.99
2017-02-06T00:30:47.673Z,99.99
2017-02-06T00:31:58.353Z,99.99
2017-02-06T00:33:09.032Z,99.99
2017-02-06T00:34:19.710Z,99.99
2017-02-06T00:35:30.379Z,99.99
2017-02-06T00:36:41.048Z,99.99
2017-02-06T00:37:51.725Z,99.99
2017-02-06T00:39:02.397Z,99.99
2017-02-06T00:40:12.668Z,99.99
2017-02-06T00:41:23.340Z,99.99
2017-02-06T00:42:34.018Z,99.99
2017-02-06T00:43:44.689Z,99.99
2017-02-06T00:44:54.965Z,99.99
2017-02-06T00:46:05.638Z,99.99
2017-02-06T00:47:15.921Z,99.99
2017-02-06T00:48:26.593Z,99.99
2017-02-06T00:49:36.873Z,99.99
2017-02-06T00:50:47.543Z,99.99
2017-02-06T00:51:58.215Z,99.99
2017-02-06T00:53:08.488Z,99.99
2017-02-06T00:54:19.157Z,99.99
2017-02-06T00:55:29.833Z,99.99
2017-02-06T00:56:40.504Z,99.99
2017-02-06T00:57:51.173Z,99.99
2017-02-06T00:59:01.842Z,99.99
2017-02-06T01:00:12.520Z,99.99
2017-02-06T01:01:23.199Z,99.99
2017-02-06T01:02:33.476Z,99.99
2017-02-06T01:03:44.188Z,99.99
2017-02-06T01:04:54.466Z,99.99
2017-02-06T01:06:05.139Z,99.99
2017-02-06T01:07:15.814Z,99.99
2017-02-06T01:08:26.486Z,99.99
2017-02-06T01:09:36.766Z,99.99
2017-02-06T01:10:47.442Z,99.99
2017-02-06T01:11:58.119Z,99.99
2017-02-06T01:13:08.794Z,99.99
2017-02-06T01:14:19.470Z,99.99
2017-02-06T01:15:30.187Z,99.99
2017-02-06T01:16:40.860Z,99.99
2017-02-06T01:17:51.538Z,99.99
2017-02-06T01:19:02.216Z,99.99
2017-02-06T01:20:12.890Z,99.99
2017-02-06T01:21:23.565Z,99.99
2017-02-06T01:22:34.242Z,99.99
2017-02-06T01:23:44.917Z,99.99
2017-02-06T01:24:55.591Z,99.99
2017-02-06T01:26:05.861Z,99.99
2017-02-06T01:27:15.739Z,99.99
2017-02-06T01:28:26.409Z,99.99
2017-02-06T01:29:37.089Z,99.99
2017-02-06T01:30:46.964Z,99.99
2017-02-06T01:31:57.640Z,99.99
2017-02-06T01:33:08.315Z,99.99
2017-02-06T01:34:18.589Z,99.99
2017-02-06T01:35:29.261Z,99.99
2017-02-06T01:36:39.972Z,99.99
2017-02-06T01:37:50.250Z,99.99
2017-02-06T01:39:00.924Z,99.99
2017-02-06T01:40:11.199Z,99.99
2017-02-06T01:41:21.875Z,99.99
2017-02-06T01:42:32.546Z,99.99
2017-02-06T01:43:43.214Z,99.99
2017-02-06T01:44:53.884Z,99.99
2017-02-06T01:46:04.560Z,99.99
2017-02-06T01:47:14.439Z,99.99
2017-02-06T01:48:25.119Z,99.99
2017-02-06T01:49:35.794Z,99.99
2017-02-06T01:50:46.466Z,99.99
2017-02-06T01:51:57.179Z,99.99
2017-02-06T01:53:07.853Z,99.99
2017-02-06T01:54:18.527Z,99.99
2017-02-06T01:55:29.198Z,99.99
2017-02-06T01:56:39.867Z,99.99
2017-02-06T01:57:50.537Z,99.99
2017-02-06T01:59:00.813Z,99.99
2017-02-06T02:00:11.484Z,99.99
2017-02-06T02:01:21.760Z,99.99
2017-02-06T02:02:32.427Z,99.99
2017-02-06T02:03:43.099Z,99.99
2017-02-06T02:04:53.779Z,99.99
2017-02-06T02:06:04.098Z,99.99
2017-02-06T02:07:14.369Z,99.99
2017-02-06T02:08:25.040Z,99.99
2017-02-06T02:09:35.712Z,99.99
2017-02-06T02:10:46.385Z,99.99
2017-02-06T02:11:57.059Z,99.99
2017-02-06T02:13:07.732Z,99.99
2017-02-06T02:14:18.398Z,99.99
2017-02-06T02:15:28.669Z,99.99
2017-02-06T02:16:39.340Z,99.99
2017-02-06T02:17:50.008Z,99.99
2017-02-06T02:19:00.680Z,99.99
2017-02-06T02:20:11.352Z,99.99
2017-02-06T02:21:22.030Z,99.99
2017-02-06T02:22:32.702Z,99.99
2017-02-06T02:23:43.374Z,99.99
2017-02-06T02:24:54.049Z,99.99
2017-02-06T02:26:04.724Z,99.99
2017-02-06T02:27:15.394Z,99.99
2017-02-06T02:28:26.067Z,99.99
2017-02-06T02:29:36.742Z,99.99
2017-02-06T02:30:47.413Z,99.99
2017-02-06T02:31:58.084Z,99.99
2017-02-06T02:33:08.758Z,99.99
2017-02-06T02:34:19.434Z,99.99
2017-02-06T02:35:30.110Z,99.99
2017-02-06T02:36:40.778Z,99.99
2017-02-06T02:37:51.453Z,99.99
2017-02-06T02:39:01.732Z,99.99
2017-02-06T02:40:12.402Z,99.99
2017-02-06T02:41:23.075Z,99.99
2017-02-06T02:42:33.749Z,99.99
2017-02-06T02:43:44.419Z,99.99
2017-02-06T02:44:55.092Z,99.99
2017-02-06T02:46:05.766Z,99.99
2017-02-06T02:47:16.475Z,99.99
2017-02-06T02:48:27.144Z,99.99
2017-02-06T02:49:37.415Z,99.99
2017-02-06T02:50:48.087Z,99.99
2017-02-06T02:51:58.363Z,99.99
2017-02-06T02:53:08.640Z,99.99
2017-02-06T02:54:19.353Z,99.99
2017-02-06T02:55:29.625Z,99.99
2017-02-06T02:56:40.301Z,99.99
2017-02-06T02:57:50.977Z,99.99
2017-02-06T02:59:01.659Z,99.99
2017-02-06T03:00:12.349Z,99.99
2017-02-06T03:01:23.024Z,99.99
2017-02-06T03:02:33.696Z,99.99
2017-02-06T03:03:44.366Z,99.99
2017-02-06T03:04:54.649Z,99.99
2017-02-06T03:06:05.322Z,99.99
2017-02-06T03:07:15.993Z,99.99
2017-02-06T03:08:26.660Z,99.99
2017-02-06T03:09:36.940Z,99.99
2017-02-06T03:10:47.615Z,99.99
2017-02-06T03:11:58.287Z,99.99
2017-02-06T03:13:08.563Z,99.99
2017-02-06T03:14:18.836Z,99.99
2017-02-06T03:15:29.114Z,99.99
2017-02-06T03:16:39.781Z,99.99
2017-02-06T03:17:50.454Z,99.99
2017-02-06T03:19:01.126Z,99.99
2017-02-06T03:20:11.862Z,99.99
2017-02-06T03:21:22.535Z,99.99
2017-02-06T03:22:33.206Z,99.99
2017-02-06T03:23:43.882Z,99.99
2017-02-06T03:24:54.550Z,99.99
2017-02-06T03:26:05.219Z,99.99
2017-02-06T03:27:15.492Z,99.99
2017-02-06T03:28:26.163Z,99.99
2017-02-06T03:29:36.837Z,99.99
2017-02-06T03:30:47.112Z,99.99
2017-02-06T03:31:57.787Z,99.99
2017-02-06T03:33:08.061Z,99.99
2017-02-06T03:34:18.745Z,99.99
2017-02-06T03:35:29.019Z,99.99
2017-02-06T03:36:39.691Z,99.99
2017-02-06T03:37:50.364Z,99.99
2017-02-06T03:39:01.033Z,99.99
2017-02-06T03:40:11.708Z,99.99
2017-02-06T03:41:22.377Z,99.99
2017-02-06T03:42:33.048Z,99.99
2017-02-06T03:43:43.724Z,99.99
2017-02-06T03:44:54.395Z,99.99
2017-02-06T03:46:05.069Z,99.99
2017-02-06T03:47:15.344Z,99.99
2017-02-06T03:48:25.617Z,99.99
2017-02-06T03:49:36.284Z,99.99
2017-02-06T03:50:46.955Z,99.99
2017-02-06T03:51:57.629Z,99.99
2017-02-06T03:53:08.302Z,99.99
2017-02-06T03:54:18.976Z,99.99
2017-02-06T03:55:29.254Z,99.99
2017-02-06T03:56:39.935Z,99.99
2017-02-06T03:57:50.605Z,99.99
2017-02-06T03:59:01.278Z,99.99
2017-02-06T04:00:11.160Z,99.99
2017-02-06T04:01:21.452Z,99.99
2017-02-06T04:02:31.733Z,99.99
2017-02-06T04:03:42.406Z,99.99
2017-02-06T04:04:53.077Z,99.99
2017-02-06T04:06:03.753Z,99.99
2017-02-06T04:07:14.419Z,99.99
2017-02-06T04:08:25.101Z,99.99
2017-02-06T04:09:35.772Z,99.99
2017-02-06T04:10:46.445Z,99.99
2017-02-06T04:11:57.118Z,99.99
2017-02-06T04:13:07.794Z,99.99
2017-02-06T04:14:18.066Z,99.99
2017-02-06T04:15:28.793Z,99.99
2017-02-06T04:16:39.469Z,99.99
2017-02-06T04:17:49.746Z,99.99
2017-02-06T04:19:00.419Z,99.99
2017-02-06T04:20:10.698Z,99.99
2017-02-06T04:21:21.368Z,99.99
2017-02-06T04:22:32.041Z,99.99
2017-02-06T04:23:42.714Z,99.99
2017-02-06T04:24:53.386Z,99.99
2017-02-06T04:26:04.061Z,99.99
2017-02-06T04:27:14.751Z,99.99
2017-02-06T04:28:25.422Z,99.99
2017-02-06T04:29:36.096Z,99.99
2017-02-06T04:30:46.370Z,99.99
2017-02-06T04:31:57.095Z,99.99
2017-02-06T04:33:07.761Z,99.99
2017-02-06T04:34:18.039Z,99.99
2017-02-06T04:35:28.709Z,99.99
2017-02-06T04:36:39.381Z,99.99
2017-02-06T04:37:50.051Z,99.99
2017-02-06T04:39:00.766Z,99.99
2017-02-06T04:40:11.443Z,99.99
2017-02-06T04:41:22.116Z,99.99
2017-02-06T04:42:32.789Z,99.99
2017-02-06T04:43:43.460Z,99.99
2017-02-06T04:44:54.133Z,99.99
2017-02-06T04:46:04.807Z,99.99
2017-02-06T04:47:15.485Z,99.99
2017-02-06T04:48:26.158Z,99.99
2017-02-06T04:49:36.832Z,99.99
2017-02-06T04:50:47.107Z,99.99
2017-02-06T04:51:57.776Z,99.99
2017-02-06T04:53:08.453Z,99.99
2017-02-06T04:54:19.130Z,99.99
2017-02-06T04:55:29.796Z,99.99
2017-02-06T04:56:40.467Z,99.99
2017-02-06T04:57:51.143Z,99.99
2017-02-06T04:59:01.816Z,99.99
2017-02-06T05:00:12.095Z,99.99
2017-02-06T05:01:22.762Z,99.99
2017-02-06T05:02:33.433Z,99.99
2017-02-06T05:03:44.100Z,99.99
2017-02-06T05:04:54.777Z,99.99
2017-02-06T05:06:05.450Z,99.99
2017-02-06T05:07:15.326Z,99.99
2017-02-06T05:08:25.999Z,99.99
2017-02-06T05:09:36.671Z,99.99
2017-02-06T05:10:47.343Z,99.99
2017-02-06T05:11:58.010Z,99.99
2017-02-06T05:13:08.685Z,99.99
2017-02-06T05:14:19.361Z,99.99
2017-02-06T05:15:29.237Z,99.99
2017-02-06T05:16:39.906Z,99.99
2017-02-06T05:17:50.578Z,99.99
2017-02-06T05:19:01.253Z,99.99
2017-02-06T05:20:11.924Z,99.99
2017-02-06T05:21:22.204Z,99.99
2017-02-06T05:22:32.883Z,99.99
2017-02-06T05:23:43.553Z,99.99
2017-02-06T05:24:54.225Z,99.99
2017-02-06T05:26:04.899Z,99.99
2017-02-06T05:27:15.177Z,99.99
2017-02-06T05:28:24.657Z,99.99
2017-02-06T05:29:34.939Z,99.99
2017-02-06T05:30:45.629Z,99.99
2017-02-06T05:31:56.297Z,99.99
2017-02-06T05:33:06.979Z,99.99
2017-02-06T05:34:17.653Z,99.99
2017-02-06T05:35:27.931Z,99.99
2017-02-06T05:36:38.612Z,99.99
2017-02-06T05:37:49.285Z,99.99
2017-02-06T05:38:59.564Z,99.99
2017-02-06T05:40:09.849Z,99.99
2017-02-06T05:41:20.523Z,99.99
2017-02-06T05:42:31.203Z,99.99
2017-02-06T05:43:41.875Z,99.99
2017-02-06T05:44:52.152Z,99.99
2017-02-06T05:46:02.830Z,99.99
2017-02-06T05:47:13.504Z,99.99
2017-02-06T05:48:23.776Z,99.99
2017-02-06T05:49:34.446Z,99.99
2017-02-06T05:50:44.725Z,99.99
2017-02-06T05:51:55.394Z,99.99
2017-02-06T05:53:06.072Z,99.99
2017-02-06T05:54:16.742Z,99.99
2017-02-06T05:55:27.015Z,99.99
2017-02-06T05:56:37.688Z,99.99
2017-02-06T05:57:48.361Z,99.99
2017-02-06T05:58:59.031Z,99.99
2017-02-06T06:00:09.697Z,99.99
2017-02-06T06:01:20.367Z,99.99
2017-02-06T06:02:31.039Z,99.99
2017-02-06T06:03:41.716Z,99.99
2017-02-06T06:04:51.991Z,99.99
2017-02-06T06:06:02.668Z,99.99
2017-02-06T06:07:13.342Z,99.99
2017-02-06T06:08:24.017Z,99.99
2017-02-06T06:09:34.690Z,99.99
2017-02-06T06:10:44.970Z,99.99
2017-02-06T06:11:55.249Z,99.99
2017-02-06T06:13:05.926Z,99.99
2017-02-06T06:14:16.601Z,99.99
2017-02-06T06:15:27.271Z,99.99
2017-02-06T06:16:37.946Z,99.99
2017-02-06T06:17:48.619Z,99.99
2017-02-06T06:18:59.339Z,99.99
2017-02-06T06:20:09.609Z,99.99
2017-02-06T06:21:20.278Z,99.99
2017-02-06T06:22:30.948Z,99.99
2017-02-06T06:23:41.719Z,99.99
2017-02-06T06:24:52.392Z,99.99
2017-02-06T06:26:03.064Z,99.99
2017-02-06T06:27:13.343Z,99.99
2017-02-06T06:28:24.014Z,99.99
2017-02-06T06:29:34.684Z,99.99
2017-02-06T06:30:45.354Z,99.99
2017-02-06T06:31:56.028Z,99.99
2017-02-06T06:33:06.701Z,99.99
2017-02-06T06:34:17.424Z,99.99
2017-02-06T06:35:28.094Z,99.99
2017-02-06T06:36:38.404Z,99.99
2017-02-06T06:37:49.072Z,99.99
2017-02-06T06:38:59.756Z,99.99
2017-02-06T06:40:10.426Z,99.99
2017-02-06T06:41:20.703Z,99.99
2017-02-06T06:42:31.374Z,99.99
2017-02-06T06:43:42.047Z,99.99
2017-02-06T06:44:52.720Z,99.99
2017-02-06T06:46:02.994Z,99.99
2017-02-06T06:47:13.272Z,99.99
2017-02-06T06:48:23.550Z,99.99
2017-02-06T06:49:34.220Z,99.99
2017-02-06T06:50:44.892Z,99.99
2017-02-06T06:51:55.563Z,99.99
2017-02-06T06:53:05.842Z,99.99
2017-02-06T06:54:16.511Z,99.99
2017-02-06T06:55:26.800Z,99.99
2017-02-06T06:56:37.471Z,99.99
2017-02-06T06:57:48.138Z,99.99
2017-02-06T06:58:58.812Z,99.99
2017-02-06T07:00:09.487Z,99.99
2017-02-06T07:01:19.763Z,99.99
2017-02-06T07:02:30.432Z,99.99
2017-02-06T07:03:41.097Z,99.99
2017-02-06T07:04:51.773Z,99.99
2017-02-06T07:06:02.443Z,99.99
2017-02-06T07:07:13.116Z,99.99
2017-02-06T07:08:23.790Z,99.99
2017-02-06T07:09:34.462Z,99.99
2017-02-06T07:10:45.130Z,99.99
2017-02-06T07:11:55.799Z,99.99
2017-02-06T07:13:06.467Z,99.99
2017-02-06T07:14:17.140Z,99.99
2017-02-06T07:15:27.861Z,99.99
2017-02-06T07:16:38.530Z,99.99
2017-02-06T07:17:49.198Z,99.99
2017-02-06T07:18:59.878Z,99.99
2017-02-06T07:20:10.149Z,99.99
2017-02-06T07:21:20.823Z,99.99
2017-02-06T07:22:31.100Z,99.99
2017-02-06T07:23:41.779Z,99.99
2017-02-06T07:24:52.449Z,99.99
2017-02-06T07:26:03.119Z,99.99
2017-02-06T07:27:13.393Z,99.99
2017-02-06T07:28:23.666Z,99.99
2017-02-06T07:29:33.942Z,99.99
2017-02-06T07:30:44.608Z,99.99
2017-02-06T07:31:55.286Z,99.99
2017-02-06T07:33:05.965Z,99.99
2017-02-06T07:34:16.639Z,99.99
2017-02-06T07:35:27.312Z,99.99
2017-02-06T07:36:37.992Z,99.99
2017-02-06T07:37:48.665Z,99.99
2017-02-06T07:38:59.344Z,99.99
2017-02-06T07:40:09.926Z,99.99
2017-02-06T07:41:20.639Z,99.99
2017-02-06T07:42:30.917Z,99.99
2017-02-06T07:43:41.630Z,99.99
2017-02-06T07:44:51.905Z,99.99
2017-02-06T07:46:02.581Z,99.99
2017-02-06T07:47:12.850Z,99.99
2017-02-06T07:48:23.523Z,99.99
2017-02-06T07:49:34.195Z,99.99
2017-02-06T07:50:44.870Z,99.99
2017-02-06T07:51:55.542Z,99.99
2017-02-06T07:53:06.211Z,99.99
2017-02-06T07:54:16.886Z,99.99
2017-02-06T07:55:27.558Z,99.99
2017-02-06T07:56:38.227Z,99.99
2017-02-06T07:57:48.507Z,99.99
2017-02-06T07:58:59.178Z,99.99
2017-02-06T08:00:09.843Z,99.99
2017-02-06T08:01:20.516Z,99.99
2017-02-06T08:02:31.183Z,99.99
2017-02-06T08:03:41.458Z,99.99
2017-02-06T08:04:52.136Z,99.99
2017-02-06T08:06:02.805Z,99.99
2017-02-06T08:07:13.475Z,99.99
2017-02-06T08:08:24.187Z,99.99
2017-02-06T08:09:34.867Z,99.99
2017-02-06T08:10:45.146Z,99.99
2017-02-06T08:11:55.822Z,99.99
2017-02-06T08:13:06.094Z,99.99
2017-02-06T08:14:16.767Z,99.99
2017-02-06T08:15:27.789Z,99.99
2017-02-06T08:16:38.460Z,99.99
2017-02-06T08:17:49.129Z,99.99
2017-02-06T08:18:59.799Z,99.99
2017-02-06T08:20:10.078Z,99.99
2017-02-06T08:21:20.360Z,99.99
2017-02-06T08:22:30.635Z,99.99
2017-02-06T08:23:41.307Z,99.99
2017-02-06T08:24:51.979Z,99.99
2017-02-06T08:26:02.649Z,99.99
2017-02-06T08:27:13.318Z,99.99
2017-02-06T08:28:23.594Z,99.99
2017-02-06T08:29:33.863Z,99.99
2017-02-06T08:30:44.540Z,99.99
2017-02-06T08:31:55.211Z,99.99
2017-02-06T08:33:05.886Z,99.99
2017-02-06T08:34:15.766Z,99.99
2017-02-06T08:35:26.433Z,99.99
2017-02-06T08:36:37.108Z,99.99
2017-02-06T08:37:47.783Z,99.99
2017-02-06T08:38:58.452Z,99.99
2017-02-06T08:40:09.130Z,99.99
2017-02-06T08:41:19.802Z,99.99
2017-02-06T08:42:30.082Z,99.99
2017-02-06T08:43:40.756Z,99.99
2017-02-06T08:44:51.430Z,99.99
2017-02-06T08:46:02.100Z,99.99
2017-02-06T08:47:12.776Z,99.99
2017-02-06T08:48:23.445Z,99.99
2017-02-06T08:49:33.721Z,99.99
2017-02-06T08:50:44.403Z,99.99
2017-02-06T08:51:55.079Z,99.99
2017-02-06T08:53:05.754Z,99.99
2017-02-06T08:54:16.430Z,99.95
2017-02-06T08:55:27.100Z,99.99
2017-02-06T08:56:37.377Z,99.99
2017-02-06T08:57:48.048Z,99.99
2017-02-06T08:58:58.722Z,99.99
2017-02-06T09:00:09.002Z,99.99
2017-02-06T09:01:19.674Z,99.99
2017-02-06T09:02:30.345Z,99.99
2017-02-06T09:03:41.021Z,99.99
2017-02-06T09:04:51.693Z,99.99
2017-02-06T09:06:02.370Z,99.99
2017-02-06T09:07:13.044Z,99.99
2017-02-06T09:08:23.710Z,99.99
2017-02-06T09:09:34.382Z,99.99
2017-02-06T09:10:44.656Z,99.99
2017-02-06T09:11:55.330Z,99.99
2017-02-06T09:13:06.010Z,99.99
2017-02-06T09:14:16.732Z,99.99
2017-02-06T09:15:27.401Z,99.99
2017-02-06T09:16:38.076Z,99.85
2017-02-06T09:17:48.749Z,99.99
2017-02-06T09:18:59.426Z,99.99
2017-02-06T09:20:10.105Z,99.95
2017-02-06T09:21:20.774Z,99.47
2017-02-06T09:22:31.453Z,99.38
2017-02-06T09:23:41.728Z,99.66
2017-02-06T09:24:52.402Z,99.28
2017-02-06T09:26:02.676Z,98.81
2017-02-06T09:27:12.955Z,98.05
2017-02-06T09:28:23.624Z,97.49
2017-02-06T09:29:33.901Z,97.39
2017-02-06T09:30:44.575Z,97.39
2017-02-06T09:31:55.244Z,97.01
2017-02-06T09:33:05.921Z,96.54
2017-02-06T09:34:16.588Z,96.45
2017-02-06T09:35:27.264Z,96.45
2017-02-06T09:36:37.541Z,96.16
2017-02-06T09:37:48.213Z,95.59
2017-02-06T09:38:59.449Z,95.69
2017-02-06T09:40:09.975Z,95.21
2017-02-06T09:41:20.647Z,95.21
2017-02-06T09:42:30.923Z,95.21
2017-02-06T09:43:41.595Z,95.31
2017-02-06T09:44:52.267Z,94.74
2017-02-06T09:46:02.987Z,94.56
2017-02-06T09:47:13.261Z,95.03
2017-02-06T09:48:23.940Z,95.03
2017-02-06T09:49:34.211Z,94.27
2017-02-06T09:50:44.888Z,93.99
2017-02-06T09:51:55.555Z,94.27
2017-02-06T09:53:06.230Z,93.8
2017-02-06T09:54:16.906Z,93.51
2017-02-06T09:55:27.576Z,93.8
2017-02-06T09:56:38.245Z,93.75
2017-02-06T09:57:48.919Z,93.51
2017-02-06T09:58:59.593Z,93.75
2017-02-06T10:00:09.876Z,93.89
2017-02-06T10:01:20.547Z,93.61
2017-02-06T10:02:31.220Z,93.51
2017-02-06T10:03:41.887Z,93.89
2017-02-06T10:04:52.556Z,93.8
2017-02-06T10:06:03.225Z,93.7
2017-02-06T10:07:13.103Z,93.89
2017-02-06T10:08:23.779Z,93.61
2017-02-06T10:09:34.452Z,93.32
2017-02-06T10:10:45.132Z,93.04
2017-02-06T10:11:55.804Z,93.7
2017-02-06T10:13:06.481Z,93.75
2017-02-06T10:14:17.150Z,94.23
2017-02-06T10:15:27.830Z,93.56
2017-02-06T10:16:37.707Z,92.76
2017-02-06T10:17:47.986Z,93.04
2017-02-06T10:18:58.657Z,92.9
2017-02-06T10:20:08.538Z,93.75
2017-02-06T10:21:18.814Z,93.85
2017-02-06T10:22:29.489Z,93.66
2017-02-06T10:23:39.769Z,93.89
2017-02-06T10:24:50.438Z,93.09
2017-02-06T10:26:00.713Z,93.37
2017-02-06T10:27:10.989Z,93.09
2017-02-06T10:28:21.660Z,93.18
2017-02-06T10:29:32.345Z,92.61
2017-02-06T10:30:42.633Z,92.61
2017-02-06T10:31:52.908Z,92.71
2017-02-06T10:33:03.579Z,92.57
2017-02-06T10:34:14.246Z,92.76
2017-02-06T10:35:24.919Z,92.47
2017-02-06T10:36:35.594Z,92.57
2017-02-06T10:37:46.269Z,92.9
2017-02-06T10:38:56.942Z,92.24
2017-02-06T10:40:07.619Z,91.67
2017-02-06T10:41:17.897Z,91.96
2017-02-06T10:42:28.567Z,92.24
2017-02-06T10:43:39.241Z,92.05
2017-02-06T10:44:49.916Z,90.68
2017-02-06T10:46:00.195Z,91.2
2017-02-06T10:47:10.869Z,91.72
2017-02-06T10:48:21.545Z,92.43
2017-02-06T10:49:31.820Z,92.14
2017-02-06T10:50:42.493Z,92.14
2017-02-06T10:51:53.165Z,91.48
2017-02-06T10:53:03.835Z,91.86
2017-02-06T10:54:14.546Z,92.61
2017-02-06T10:55:25.230Z,93.09
2017-02-06T10:56:35.904Z,92.71
2017-02-06T10:57:46.574Z,92.9
2017-02-06T10:58:57.249Z,93.09
2017-02-06T11:00:07.526Z,92.52
2017-02-06T11:01:17.405Z,93.18
2017-02-06T11:02:27.692Z,92.8
2017-02-06T11:03:38.359Z,92.99
2017-02-06T11:04:48.641Z,93.66
2017-02-06T11:05:59.319Z,93.85
2017-02-06T11:07:09.197Z,93.47
2017-02-06T11:08:19.474Z,93.94
2017-02-06T11:09:30.155Z,93.94
2017-02-06T11:10:40.823Z,93.75
2017-02-06T11:11:51.542Z,93.56
2017-02-06T11:13:02.213Z,93.94
2017-02-06T11:14:12.093Z,93.47
2017-02-06T11:15:22.766Z,93.09
2017-02-06T11:16:33.437Z,93.28
2017-02-06T11:17:44.109Z,92.52
2017-02-06T11:18:54.780Z,91.77
2017-02-06T11:20:05.456Z,91.48
2017-02-06T11:21:15.736Z,91.58
2017-02-06T11:22:26.410Z,91.2
2017-02-06T11:23:37.160Z,90.58
2017-02-06T11:24:47.844Z,90.11
2017-02-06T11:25:58.516Z,89.92
2017-02-06T11:27:09.191Z,90.58
2017-02-06T11:28:19.863Z,89.45
2017-02-06T11:29:30.532Z,89.73
2017-02-06T11:30:40.812Z,89.73
2017-02-06T11:31:51.480Z,90.11
2017-02-06T11:33:02.149Z,90.01
2017-02-06T11:34:12.823Z,90.01
2017-02-06T11:35:23.495Z,90.01
2017-02-06T11:36:34.170Z,89.92
2017-02-06T11:37:44.047Z,89.92
2017-02-06T11:38:54.717Z,90.11
2017-02-06T11:40:05.002Z,90.3
2017-02-06T11:41:15.676Z,90.77
2017-02-06T11:42:26.353Z,90.39
2017-02-06T11:43:37.027Z,90.3
2017-02-06T11:44:46.903Z,90.3
2017-02-06T11:45:57.575Z,90.01
2017-02-06T11:47:08.248Z,89.92
2017-02-06T11:48:18.924Z,89.73
2017-02-06T11:49:29.596Z,89.73
2017-02-06T11:50:40.268Z,89.64
2017-02-06T11:51:50.939Z,89.36
2017-02-06T11:53:01.212Z,88.88
2017-02-06T11:54:11.880Z,89.45
2017-02-06T11:55:22.555Z,88.88
2017-02-06T11:56:33.221Z,89.36
2017-02-06T11:57:43.498Z,89.45
2017-02-06T11:58:53.779Z,89.07
2017-02-06T12:00:04.453Z,89.26
2017-02-06T12:01:13.931Z,89.45
2017-02-06T12:02:24.211Z,89.45
2017-02-06T12:03:34.880Z,89.36
2017-02-06T12:04:45.549Z,88.98
2017-02-06T12:05:55.829Z,89.64
2017-02-06T12:07:06.507Z,89.45
2017-02-06T12:08:16.791Z,88.79
2017-02-06T12:09:28.202Z,89.26
2017-02-06T12:10:38.880Z,89.45
2017-02-06T12:11:49.550Z,89.45
2017-02-06T12:13:00.222Z,88.98
2017-02-06T12:14:11.056Z,89.36
2017-02-06T12:15:21.752Z,88.98
2017-02-06T12:16:32.037Z,88.98
2017-02-06T12:17:42.710Z,88.69
2017-02-06T12:18:53.034Z,88.41
2017-02-06T12:20:03.705Z,88.69
2017-02-06T12:21:14.378Z,89.26
2017-02-06T12:22:25.050Z,89.17
2017-02-06T12:23:35.726Z,89.45
2017-02-06T12:24:46.399Z,89.54
2017-02-06T12:25:57.074Z,89.36
2017-02-06T12:27:07.349Z,88.98
2017-02-06T12:28:17.630Z,88.79
2017-02-06T12:29:27.902Z,88.31
2017-02-06T12:30:38.571Z,87.93
2017-02-06T12:31:49.238Z,88.41
2017-02-06T12:32:59.907Z,88.31
2017-02-06T12:34:10.183Z,88.79
2017-02-06T12:35:20.852Z,88.6
2017-02-06T12:36:31.531Z,88.31
2017-02-06T12:37:42.197Z,88.41
2017-02-06T12:38:52.477Z,89.17
2017-02-06T12:40:03.153Z,89.26
2017-02-06T12:41:13.834Z,89.07
2017-02-06T12:42:24.503Z,88.03
2017-02-06T12:43:35.209Z,88.12
2017-02-06T12:44:45.883Z,88.22
2017-02-06T12:45:56.554Z,88.17
2017-02-06T12:47:06.829Z,87.74
2017-02-06T12:48:17.512Z,87.55
2017-02-06T12:49:28.192Z,87.18
2017-02-06T12:50:38.869Z,86.8
2017-02-06T12:51:49.539Z,86.23
2017-02-06T12:53:00.213Z,86.23
2017-02-06T12:54:10.881Z,86.42
2017-02-06T12:55:21.556Z,85.47
2017-02-06T12:56:31.832Z,85.47
2017-02-06T12:57:42.511Z,86.23
2017-02-06T12:58:53.185Z,86.33
2017-02-06T13:00:03.854Z,86.23
2017-02-06T13:01:14.134Z,86.23
2017-02-06T13:02:24.803Z,86.99
2017-02-06T13:03:35.482Z,87.55
2017-02-06T13:04:45.788Z,87.18
2017-02-06T13:05:56.079Z,86.52
2017-02-06T13:07:06.349Z,86.33
2017-02-06T13:08:17.020Z,86.42
2017-02-06T13:09:27.699Z,86.61
2017-02-06T13:10:38.374Z,86.61
2017-02-06T13:11:49.039Z,87.37
2017-02-06T13:12:59.712Z,86.99
2017-02-06T13:14:09.998Z,87.27
2017-02-06T13:15:20.672Z,87.55
2017-02-06T13:16:31.340Z,87.74
2017-02-06T13:17:42.011Z,87.55
2017-02-06T13:18:52.288Z,88.03
2017-02-06T13:20:02.963Z,87.93
2017-02-06T13:21:13.644Z,88.22
2017-02-06T13:22:24.320Z,89.17
2017-02-06T13:23:34.600Z,88.31
2017-02-06T13:24:45.273Z,88.69
2017-02-06T13:25:55.946Z,88.5
2017-02-06T13:27:06.619Z,87.55
2017-02-06T13:28:16.892Z,87.84
2017-02-06T13:29:27.564Z,87.55
2017-02-06T13:30:38.239Z,87.37
2017-02-06T13:31:48.916Z,87.65
2017-02-06T13:32:59.605Z,87.37
2017-02-06T13:34:09.879Z,87.46
2017-02-06T13:35:20.155Z,87.55
2017-02-06T13:36:30.836Z,87.46
2017-02-06T13:37:41.510Z,87.65
2017-02-06T13:38:52.184Z,87.74
2017-02-06T13:40:02.858Z,86.9
2017-02-06T13:41:13.136Z,86.71
2017-02-06T13:42:23.808Z,87.18
2017-02-06T13:43:34.478Z,87.08
2017-02-06T13:44:45.150Z,86.04
2017-02-06T13:45:55.825Z,85.76
2017-02-06T13:47:06.540Z,85.95
2017-02-06T13:48:17.216Z,85.76
2017-02-06T13:49:27.500Z,85.1
2017-02-06T13:50:38.176Z,84.06
2017-02-06T13:51:48.054Z,84.06
2017-02-06T13:52:58.734Z,84.72
2017-02-06T13:54:09.405Z,84.72
2017-02-06T13:55:20.072Z,85.76
2017-02-06T13:56:30.346Z,86.42
2017-02-06T13:57:40.625Z,87.08
2017-02-06T13:58:50.900Z,86.71
2017-02-06T14:00:01.581Z,87.55
2017-02-06T14:01:12.295Z,87.74
2017-02-06T14:02:22.964Z,88.12
2017-02-06T14:03:33.641Z,88.31
2017-02-06T14:04:44.312Z,89.07
2017-02-06T14:05:54.984Z,89.36
2017-02-06T14:07:05.684Z,89.54
2017-02-06T14:08:16.356Z,90.16
2017-02-06T14:09:27.027Z,90.16
2017-02-06T14:10:37.298Z,91.1
2017-02-06T14:11:47.967Z,91.01
2017-02-06T14:12:58.639Z,91.29
2017-02-06T14:14:09.304Z,90.91
2017-02-06T14:15:19.583Z,91.48
2017-02-06T14:16:30.263Z,92.33
2017-02-06T14:17:40.934Z,91.48
2017-02-06T14:18:51.607Z,91.48
2017-02-06T14:20:02.276Z,91.86
2017-02-06T14:21:12.549Z,92.43
2017-02-06T14:22:23.222Z,92.43
2017-02-06T14:23:33.892Z,93.18
2017-02-06T14:24:44.562Z,92.8
2017-02-06T14:25:55.231Z,93.75
2017-02-06T14:27:05.903Z,93.84
2017-02-06T14:28:16.175Z,94.41
2017-02-06T14:29:26.842Z,94.46
2017-02-06T14:30:37.513Z,94.89
2017-02-06T14:31:48.181Z,95.03
2017-02-06T14:32:58.849Z,94.74
2017-02-06T14:34:09.521Z,94.93
2017-02-06T14:35:20.203Z,95.21
2017-02-06T14:36:30.874Z,95.12
2017-02-06T14:37:41.547Z,95.68
2017-02-06T14:38:52.227Z,95.4
2017-02-06T14:40:02.895Z,95.59
2017-02-06T14:41:13.173Z,96.16
2017-02-06T14:42:23.850Z,96.35
2017-02-06T14:43:34.519Z,96.25
2017-02-06T14:44:45.190Z,96.44
2017-02-06T14:45:55.907Z,96.54
2017-02-06T14:47:06.583Z,97.01
2017-02-06T14:48:17.251Z,97.1
2017-02-06T14:49:27.936Z,96.68
2017-02-06T14:50:38.608Z,96.68
2017-02-06T14:51:49.278Z,96.21
2017-02-06T14:52:59.953Z,96.11
2017-02-06T14:54:10.627Z,96.21
2017-02-06T14:55:21.296Z,96.21
2017-02-06T14:56:31.959Z,95.92
2017-02-06T14:57:42.633Z,95.54
2017-02-06T15:00:01.845Z,94.89
2017-02-06T15:01:12.130Z,95.26
2017-02-06T15:02:22.813Z,95.36
2017-02-06T15:03:33.496Z,95.54
2017-02-06T15:04:44.166Z,95.64
2017-02-06T15:05:54.843Z,96.16
2017-02-06T15:07:05.512Z,96.06
2017-02-06T15:08:15.782Z,96.54
2017-02-06T15:09:26.458Z,96.3
2017-02-06T15:10:36.735Z,96.73