createdAt,value
2023-11-03T00:01:01.103Z,4.05
2023-11-03T00:02:05.087Z,4.03
2023-11-03T00:03:09.709Z,3.65
2023-11-03T00:04:12.921Z,4.32
2023-11-03T00:05:16.031Z,4.30
2023-11-03T00:06:19.084Z,3.80
2023-11-03T00:07:21.870Z,4.32
2023-11-03T00:08:25.954Z,3.85
2023-11-03T00:09:31.876Z,4.05
2023-11-03T00:10:36.215Z,4.30
2023-11-03T00:11:39.434Z,4.20
2023-11-03T00:12:42.476Z,4.07
2023-11-03T00:13:45.742Z,4.10
2023-11-03T00:14:48.732Z,4.50
2023-11-03T00:15:51.747Z,4.12
2023-11-03T00:16:55.157Z,3.85
2023-11-03T00:17:58.846Z,4.45
2023-11-03T00:19:05.803Z,4.50
2023-11-03T00:20:09.280Z,4.07
2023-11-03T00:21:12.294Z,3.78
2023-11-03T00:22:14.997Z,4.00
2023-11-03T00:23:17.720Z,4.20
2023-11-03T00:24:20.539Z,3.60
2023-11-03T00:25:23.411Z,4.28
2023-11-03T00:26:26.849Z,4.37
2023-11-03T00:27:29.848Z,4.10
2023-11-03T00:28:32.739Z,4.32
2023-11-03T00:29:35.967Z,4.60
2023-11-03T00:30:39.699Z,3.95
2023-11-03T00:31:46.513Z,4.28
2023-11-03T00:32:49.421Z,4.35
2023-11-03T00:33:52.736Z,3.58
2023-11-03T00:34:55.532Z,4.55
2023-11-03T00:35:58.744Z,4.32
2023-11-03T00:37:01.589Z,4.60
2023-11-03T00:38:04.439Z,4.75
2023-11-03T00:39:10.551Z,4.45
2023-11-03T00:40:16.189Z,4.70
2023-11-03T00:41:19.238Z,4.40
2023-11-03T00:42:22.611Z,4.18
2023-11-03T00:43:26.172Z,4.30
2023-11-03T00:44:29.382Z,4.20
2023-11-03T00:45:32.738Z,3.97
2023-11-03T00:46:40.002Z,4.30
2023-11-03T00:47:43.106Z,4.22
2023-11-03T00:48:46.246Z,4.43
2023-11-03T00:49:49.568Z,4.12
2023-11-03T00:50:52.242Z,4.30
2023-11-03T00:51:55.470Z,3.90
2023-11-03T00:52:58.596Z,4.50
2023-11-03T00:54:06.157Z,3.90
2023-11-03T00:55:10.442Z,3.65
2023-11-03T00:56:15.328Z,4.18
2023-11-03T00:57:18.572Z,3.72
2023-11-03T00:58:21.495Z,4.03
2023-11-03T00:59:24.639Z,4.30
2023-11-03T01:00:29.711Z,4.00
2023-11-03T01:01:33.210Z,3.80
2023-11-03T01:02:36.499Z,3.87
2023-11-03T01:03:39.861Z,4.45
2023-11-03T01:04:43.069Z,4.28
2023-11-03T01:05:46.211Z,4.40
2023-11-03T01:06:50.299Z,4.18
2023-11-03T01:07:54.175Z,3.85
2023-11-03T01:08:57.038Z,4.15
2023-11-03T01:10:00.000Z,3.75
2023-11-03T01:11:04.142Z,3.83
2023-11-03T01:12:08.410Z,3.90
2023-11-03T01:13:16.077Z,3.90
2023-11-03T01:14:19.749Z,3.95
2023-11-03T01:15:22.829Z,4.05
2023-11-03T01:16:26.671Z,3.70
2023-11-03T01:17:30.009Z,3.55
2023-11-03T01:18:33.205Z,3.97
2023-11-03T01:19:36.493Z,3.80
2023-11-03T01:20:39.669Z,4.00
2023-11-03T01:21:44.803Z,3.97
2023-11-03T01:22:51.154Z,4.00
2023-11-03T01:23:54.328Z,3.58
2023-11-03T01:24:57.471Z,3.70
2023-11-03T01:26:01.053Z,4.00
2023-11-03T01:27:05.512Z,3.83
2023-11-03T01:28:08.294Z,3.97
2023-11-03T01:29:13.968Z,3.90
2023-11-03T01:30:19.047Z,3.87
2023-11-03T01:31:23.223Z,4.28
2023-11-03T01:32:26.538Z,3.47
2023-11-03T01:33:29.448Z,3.83
2023-11-03T01:34:32.866Z,3.80
2023-11-03T01:35:37.883Z,3.80
2023-11-03T01:36:41.526Z,3.97
2023-11-03T01:37:46.399Z,4.10
2023-11-03T01:38:49.832Z,3.80
2023-11-03T01:39:52.871Z,4.07
2023-11-03T01:40:55.979Z,4.03
2023-11-03T01:42:00.229Z,4.18
2023-11-03T01:43:03.008Z,3.80
2023-11-03T01:44:08.190Z,3.87
2023-11-03T01:45:11.803Z,4.00
2023-11-03T01:46:14.626Z,3.42
2023-11-03T01:47:18.058Z,3.90
2023-11-03T01:48:21.770Z,4.25
2023-11-03T01:49:25.445Z,3.80
2023-11-03T01:50:29.141Z,3.80
2023-11-03T01:51:32.359Z,3.87
2023-11-03T01:52:38.011Z,3.72
2023-11-03T01:53:40.925Z,4.25
2023-11-03T01:54:44.233Z,3.50
2023-11-03T01:55:48.410Z,3.97
2023-11-03T01:56:52.045Z,3.67
2023-11-03T01:57:55.147Z,4.00
2023-11-03T01:59:03.693Z,3.90
2023-11-03T02:00:08.580Z,4.05
2023-11-03T02:01:11.859Z,3.42
2023-11-03T02:02:16.323Z,3.92
2023-11-03T02:03:19.289Z,3.50
2023-11-03T02:04:22.199Z,4.12
2023-11-03T02:05:25.566Z,3.60
2023-11-03T02:06:28.474Z,4.05
2023-11-03T02:07:31.631Z,3.25
2023-11-03T02:08:34.725Z,3.67
2023-11-03T02:09:37.974Z,4.10
2023-11-03T02:10:43.680Z,4.00
2023-11-03T02:11:48.924Z,3.92
2023-11-03T02:12:51.924Z,3.87
2023-11-03T02:13:57.222Z,3.58
2023-11-03T02:15:00.304Z,3.85
2023-11-03T02:16:04.427Z,3.65
2023-11-03T02:17:07.821Z,3.53
2023-11-03T02:18:12.186Z,3.72
2023-11-03T02:19:16.772Z,3.50
2023-11-03T02:20:22.452Z,3.55
2023-11-03T02:21:25.186Z,3.78
2023-11-03T02:22:28.244Z,3.55
2023-11-03T02:23:34.556Z,3.00
2023-11-03T02:24:37.646Z,3.40
2023-11-03T02:25:40.565Z,3.60
2023-11-03T02:26:43.679Z,3.87
2023-11-03T02:27:46.828Z,4.00
2023-11-03T02:28:50.731Z,4.00
2023-11-03T02:29:53.947Z,3.40
2023-11-03T02:30:56.939Z,3.80
2023-11-03T02:32:00.083Z,4.10
2023-11-03T02:33:02.927Z,3.58
2023-11-03T02:34:05.959Z,3.58
2023-11-03T02:35:11.025Z,3.78
2023-11-03T02:36:14.617Z,3.78
2023-11-03T02:37:17.740Z,3.50
2023-11-03T02:38:20.842Z,3.67
2023-11-03T02:39:23.993Z,3.58
2023-11-03T02:40:26.952Z,3.80
2023-11-03T02:41:29.934Z,4.10
2023-11-03T02:42:33.084Z,3.50
2023-11-03T02:43:36.165Z,3.62
2023-11-03T02:44:38.821Z,3.85
2023-11-03T02:45:41.982Z,3.80
2023-11-03T02:46:48.129Z,3.72
2023-11-03T02:47:50.988Z,3.55
2023-11-03T02:48:55.057Z,3.80
2023-11-03T02:49:58.070Z,3.97
2023-11-03T02:51:02.120Z,3.87
2023-11-03T02:52:05.736Z,3.53
2023-11-03T02:53:09.176Z,4.03
2023-11-03T02:54:12.635Z,3.58
2023-11-03T02:55:15.774Z,4.25
2023-11-03T02:56:24.341Z,3.60
2023-11-03T02:57:27.353Z,3.60
2023-11-03T02:58:36.226Z,3.22
2023-11-03T02:59:39.290Z,3.70
2023-11-03T03:00:42.718Z,3.80
2023-11-03T03:01:45.931Z,3.10
2023-11-03T03:02:48.847Z,3.45
2023-11-03T03:03:51.690Z,3.70
2023-11-03T03:04:54.551Z,3.70
2023-11-03T03:05:57.605Z,3.40
2023-11-03T03:07:01.196Z,3.58
2023-11-03T03:08:07.108Z,3.80
2023-11-03T03:09:11.709Z,3.10
2023-11-03T03:10:15.075Z,3.12
2023-11-03T03:11:18.335Z,3.53
2023-11-03T03:12:21.066Z,3.50
2023-11-03T03:13:23.834Z,3.58
2023-11-03T03:14:26.988Z,3.30
2023-11-03T03:15:29.734Z,3.40
2023-11-03T03:16:32.648Z,3.50
2023-11-03T03:17:35.616Z,3.35
2023-11-03T03:18:38.360Z,3.72
2023-11-03T03:19:41.310Z,3.70
2023-11-03T03:20:44.092Z,3.47
2023-11-03T03:21:46.799Z,3.50
2023-11-03T03:22:49.769Z,3.35
2023-11-03T03:23:52.554Z,3.53
2023-11-03T03:24:55.764Z,3.42
2023-11-03T03:25:58.970Z,3.50
2023-11-03T03:27:01.787Z,3.58
2023-11-03T03:28:05.096Z,3.40
2023-11-03T03:29:08.410Z,3.40
2023-11-03T03:30:11.939Z,3.12
2023-11-03T03:31:15.036Z,3.20
2023-11-03T03:32:18.128Z,3.37
2023-11-03T03:33:21.317Z,3.62
2023-11-03T03:34:24.230Z,3.45
2023-11-03T03:35:27.328Z,3.75
2023-11-03T03:36:30.402Z,3.33
2023-11-03T03:37:33.264Z,3.33
2023-11-03T03:38:36.914Z,3.35
2023-11-03T03:39:40.109Z,3.03
2023-11-03T03:40:43.121Z,3.55
2023-11-03T03:41:51.214Z,3.35
2023-11-03T03:42:54.285Z,3.47
2023-11-03T03:43:57.938Z,3.20
2023-11-03T03:45:00.742Z,3.37
2023-11-03T03:46:04.508Z,3.40
2023-11-03T03:47:09.089Z,3.30
2023-11-03T03:48:12.204Z,3.40
2023-11-03T03:49:15.554Z,3.75
2023-11-03T03:50:18.604Z,2.97
2023-11-03T03:51:21.789Z,3.25
2023-11-03T03:52:24.884Z,3.67
2023-11-03T03:53:27.918Z,3.30
2023-11-03T03:54:31.449Z,3.45
2023-11-03T03:55:34.483Z,3.33
2023-11-03T03:56:37.703Z,3.50
2023-11-03T03:57:40.718Z,3.30
2023-11-03T03:58:43.857Z,3.75
2023-11-03T03:59:46.568Z,3.35
2023-11-03T04:00:49.295Z,3.47
2023-11-03T04:01:51.948Z,3.62
2023-11-03T04:02:55.001Z,2.85
2023-11-03T04:03:58.411Z,3.60
2023-11-03T04:05:03.270Z,3.50
2023-11-03T04:06:06.524Z,3.20
2023-11-03T04:07:09.727Z,3.25
2023-11-03T04:08:12.776Z,2.70
2023-11-03T04:09:15.793Z,3.37
2023-11-03T04:10:18.839Z,3.35
2023-11-03T04:11:21.669Z,2.95
2023-11-03T04:12:24.823Z,3.12
2023-11-03T04:13:27.744Z,2.92
2023-11-03T04:14:30.567Z,3.55
2023-11-03T04:15:33.605Z,3.17
2023-11-03T04:16:37.372Z,3.30
2023-11-03T04:17:40.345Z,3.17
2023-11-03T04:18:43.551Z,3.40
2023-11-03T04:19:46.588Z,3.33
2023-11-03T04:20:49.590Z,2.83
2023-11-03T04:21:52.309Z,3.42
2023-11-03T04:22:56.153Z,3.22
2023-11-03T04:23:59.458Z,3.08
2023-11-03T04:25:02.753Z,3.10
2023-11-03T04:26:05.672Z,3.05
2023-11-03T04:27:08.383Z,3.10
2023-11-03T04:28:11.546Z,3.05
2023-11-03T04:29:15.320Z,3.45
2023-11-03T04:30:18.056Z,3.12
2023-11-03T04:31:21.473Z,3.15
2023-11-03T04:32:24.515Z,3.17
2023-11-03T04:33:27.372Z,2.70
2023-11-03T04:34:30.253Z,3.28
2023-11-03T04:35:33.391Z,3.20
2023-11-03T04:36:36.843Z,3.35
2023-11-03T04:37:39.800Z,2.90
2023-11-03T04:38:42.911Z,3.33
2023-11-03T04:39:46.041Z,2.78
2023-11-03T04:40:49.068Z,3.15
2023-11-03T04:41:51.884Z,3.22
2023-11-03T04:42:54.942Z,3.35
2023-11-03T04:43:57.867Z,2.58
2023-11-03T04:45:00.518Z,3.10
2023-11-03T04:46:04.683Z,3.30
2023-11-03T04:47:08.191Z,3.20
2023-11-03T04:48:10.958Z,3.10
2023-11-03T04:49:13.772Z,3.50
2023-11-03T04:50:18.465Z,2.85
2023-11-03T04:51:21.576Z,3.30
2023-11-03T04:52:24.476Z,3.30
2023-11-03T04:53:27.309Z,3.00
2023-11-03T04:54:30.342Z,3.60
2023-11-03T04:55:33.107Z,3.10
2023-11-03T04:56:36.206Z,3.40
2023-11-03T04:57:41.359Z,2.80
2023-11-03T04:58:44.388Z,3.33
2023-11-03T04:59:47.417Z,3.08
2023-11-03T05:00:50.268Z,2.92
2023-11-03T05:01:56.124Z,2.95
2023-11-03T05:02:59.248Z,2.92
2023-11-03T05:04:02.494Z,3.17
2023-11-03T05:05:06.222Z,3.10
2023-11-03T05:06:09.647Z,3.30
2023-11-03T05:07:13.078Z,2.78
2023-11-03T05:08:15.838Z,3.03
2023-11-03T05:09:19.309Z,3.20
2023-11-03T05:10:22.036Z,3.08
2023-11-03T05:11:24.822Z,3.10
2023-11-03T05:12:27.628Z,3.08
2023-11-03T05:13:30.850Z,3.08
2023-11-03T05:14:37.406Z,3.20
2023-11-03T05:15:40.852Z,2.90
2023-11-03T05:16:43.884Z,3.35
2023-11-03T05:17:47.949Z,2.90
2023-11-03T05:18:51.010Z,3.62
2023-11-03T05:19:54.315Z,2.95
2023-11-03T05:20:57.332Z,2.95
2023-11-03T05:22:00.488Z,3.33
2023-11-03T05:23:03.569Z,3.20
2023-11-03T05:24:07.134Z,3.30
2023-11-03T05:25:10.076Z,3.03
2023-11-03T05:26:15.920Z,3.00
2023-11-03T05:27:19.408Z,2.60
2023-11-03T05:28:22.974Z,2.80
2023-11-03T05:29:28.069Z,2.92
2023-11-03T05:30:31.466Z,3.22
2023-11-03T05:31:34.455Z,2.87
2023-11-03T05:32:37.612Z,2.85
2023-11-03T05:33:40.570Z,3.20
2023-11-03T05:34:43.549Z,3.20
2023-11-03T05:35:46.540Z,2.80
2023-11-03T05:36:49.385Z,3.10
2023-11-03T05:37:52.985Z,3.25
2023-11-03T05:38:55.871Z,2.92
2023-11-03T05:39:59.016Z,3.17
2023-11-03T05:41:01.800Z,3.50
2023-11-03T05:42:05.984Z,2.70
2023-11-03T05:43:08.874Z,2.87
2023-11-03T05:44:12.079Z,2.90
2023-11-03T05:45:15.309Z,3.17
2023-11-03T05:46:18.685Z,2.60
2023-11-03T05:47:21.726Z,2.80
2023-11-03T05:48:24.473Z,3.35
2023-11-03T05:49:27.449Z,2.85
2023-11-03T05:50:31.820Z,3.20
2023-11-03T05:51:35.071Z,2.90
2023-11-03T05:52:37.759Z,2.80
2023-11-03T05:53:40.606Z,3.37
2023-11-03T05:54:43.310Z,3.17
2023-11-03T05:55:46.398Z,3.08
2023-11-03T05:56:49.921Z,3.30
2023-11-03T05:57:53.104Z,3.03
2023-11-03T05:58:56.111Z,2.97
2023-11-03T05:59:59.011Z,3.28
2023-11-03T06:01:01.781Z,2.97
2023-11-03T06:02:04.537Z,3.03
2023-11-03T06:03:07.729Z,3.10
2023-11-03T06:04:12.681Z,3.00
2023-11-03T06:05:17.917Z,2.87
2023-11-03T06:06:21.053Z,2.80
2023-11-03T06:07:23.848Z,2.90
2023-11-03T06:08:27.575Z,3.10
2023-11-03T06:09:30.453Z,3.20
2023-11-03T06:10:33.264Z,2.65
2023-11-03T06:11:37.636Z,3.00
2023-11-03T06:12:40.400Z,3.05
2023-11-03T06:13:43.472Z,2.97
2023-11-03T06:14:46.291Z,2.78
2023-11-03T06:15:49.516Z,3.17
2023-11-03T06:16:52.792Z,3.10
2023-11-03T06:17:57.211Z,2.70
2023-11-03T06:19:00.332Z,3.15
2023-11-03T06:20:03.693Z,2.87
2023-11-03T06:21:07.402Z,2.80
2023-11-03T06:22:11.410Z,2.97
2023-11-03T06:23:14.187Z,3.00
2023-11-03T06:24:16.984Z,2.80
2023-11-03T06:25:20.145Z,3.00
2023-11-03T06:26:23.179Z,2.60
2023-11-03T06:27:26.624Z,3.30
2023-11-03T06:28:29.595Z,3.10
2023-11-03T06:29:32.616Z,3.08
2023-11-03T06:30:35.534Z,3.00
2023-11-03T06:31:38.531Z,2.83
2023-11-03T06:32:42.417Z,2.90
2023-11-03T06:33:46.010Z,2.80
2023-11-03T06:34:49.323Z,3.00
2023-11-03T06:35:52.151Z,2.75
2023-11-03T06:36:54.913Z,2.83
2023-11-03T06:37:58.047Z,3.12
2023-11-03T06:39:00.831Z,3.42
2023-11-03T06:40:04.233Z,2.80
2023-11-03T06:41:10.556Z,2.90
2023-11-03T06:42:13.550Z,2.87
2023-11-03T06:43:16.959Z,2.97
2023-11-03T06:44:19.835Z,2.83
2023-11-03T06:45:23.339Z,3.03
2023-11-03T06:46:26.269Z,2.85
2023-11-03T06:47:29.236Z,2.87
2023-11-03T06:48:32.204Z,2.80
2023-11-03T06:49:35.417Z,3.85
2023-11-03T06:50:40.439Z,3.08
2023-11-03T06:51:47.495Z,3.15
2023-11-03T06:52:51.862Z,3.03
2023-11-03T06:53:54.879Z,2.95
2023-11-03T06:54:58.513Z,2.92
2023-11-03T06:56:01.723Z,3.10
2023-11-03T06:57:05.197Z,3.00
2023-11-03T06:58:08.329Z,3.30
2023-11-03T06:59:11.581Z,2.70
2023-11-03T07:00:15.280Z,2.87
2023-11-03T07:01:18.050Z,2.78
2023-11-03T07:02:21.223Z,3.00
2023-11-03T07:03:24.236Z,3.28
2023-11-03T07:04:27.443Z,3.10
2023-11-03T07:05:31.836Z,3.42
2023-11-03T07:06:35.605Z,3.37
2023-11-03T07:07:38.908Z,2.75
2023-11-03T07:08:41.709Z,2.60
2023-11-03T07:09:44.338Z,3.30
2023-11-03T07:10:47.019Z,3.10
2023-11-03T07:11:49.718Z,3.22
2023-11-03T07:12:52.623Z,2.97
2023-11-03T07:13:55.470Z,2.87
2023-11-03T07:14:58.472Z,3.30
2023-11-03T07:16:05.557Z,3.05
2023-11-03T07:17:09.206Z,3.20
2023-11-03T07:18:13.449Z,3.10
2023-11-03T07:19:16.434Z,3.30
2023-11-03T07:20:19.529Z,3.00
2023-11-03T07:21:22.495Z,2.37
2023-11-03T07:22:26.038Z,2.92
2023-11-03T07:23:28.832Z,2.58
2023-11-03T07:24:32.043Z,3.05
2023-11-03T07:25:35.026Z,3.35
2023-11-03T07:26:38.156Z,2.78
2023-11-03T07:27:41.170Z,2.90
2023-11-03T07:28:47.095Z,3.17
2023-11-03T07:29:50.167Z,2.70
2023-11-03T07:30:53.102Z,2.80
2023-11-03T07:31:56.065Z,3.28
2023-11-03T07:32:59.201Z,2.87
2023-11-03T07:34:03.271Z,2.80
2023-11-03T07:35:07.803Z,3.00
2023-11-03T07:36:12.001Z,3.37
2023-11-03T07:37:15.206Z,3.35
2023-11-03T07:38:21.546Z,2.92
2023-11-03T07:39:26.641Z,3.05
2023-11-03T07:40:30.184Z,2.92
2023-11-03T07:41:34.768Z,3.55
2023-11-03T07:42:37.787Z,3.17
2023-11-03T07:43:41.033Z,2.92
2023-11-03T07:44:44.122Z,3.42
2023-11-03T07:45:47.413Z,3.10
2023-11-03T07:46:50.605Z,3.20
2023-11-03T07:47:53.869Z,2.97
2023-11-03T07:49:03.483Z,2.67
2023-11-03T07:50:07.249Z,3.15
2023-11-03T07:51:10.146Z,3.10
2023-11-03T07:52:12.862Z,3.20
2023-11-03T07:53:15.603Z,3.28
2023-11-03T07:54:20.834Z,3.08
2023-11-03T07:55:24.013Z,3.03
2023-11-03T07:56:35.382Z,3.05
2023-11-03T07:57:40.123Z,3.42
2023-11-03T07:58:43.054Z,3.00
2023-11-03T07:59:45.886Z,3.25
2023-11-03T08:00:51.523Z,3.10
2023-11-03T08:01:54.481Z,3.28
2023-11-03T08:02:58.106Z,3.35
2023-11-03T08:04:01.215Z,3.10
2023-11-03T08:05:05.425Z,3.30
2023-11-03T08:06:08.787Z,2.92
2023-11-03T08:07:11.827Z,3.00
2023-11-03T08:08:15.644Z,3.28
2023-11-03T08:09:19.012Z,3.22
2023-11-03T08:10:22.877Z,3.03
2023-11-03T08:11:25.695Z,3.60
2023-11-03T08:12:28.702Z,3.35
2023-11-03T08:13:31.629Z,3.62
2023-11-03T08:14:34.571Z,3.72
2023-11-03T08:15:38.438Z,3.30
2023-11-03T08:16:45.614Z,3.37
2023-11-03T08:17:48.564Z,3.20
2023-11-03T08:18:56.930Z,3.37
2023-11-03T08:20:00.553Z,3.50
2023-11-03T08:21:03.496Z,3.45
2023-11-03T08:22:06.294Z,3.10
2023-11-03T08:23:09.321Z,3.90
2023-11-03T08:24:13.341Z,3.37
2023-11-03T08:25:16.215Z,3.50
2023-11-03T08:26:19.368Z,3.30
2023-11-03T08:27:22.497Z,3.83
2023-11-03T08:28:25.608Z,3.80
2023-11-03T08:29:28.736Z,4.18
2023-11-03T08:30:32.235Z,3.53
2023-11-03T08:31:35.706Z,3.90
2023-11-03T08:32:38.747Z,4.40
2023-11-03T08:33:41.949Z,4.07
2023-11-03T08:34:46.741Z,3.95
2023-11-03T08:35:51.907Z,3.80
2023-11-03T08:36:55.035Z,3.87
2023-11-03T08:37:58.989Z,4.12
2023-11-03T08:39:03.031Z,3.60
2023-11-03T08:40:07.525Z,4.18
2023-11-03T08:41:11.406Z,3.62
2023-11-03T08:42:14.959Z,3.92
2023-11-03T08:43:22.634Z,3.90
2023-11-03T08:44:27.669Z,3.70
2023-11-03T08:45:34.270Z,3.65
2023-11-03T08:46:37.859Z,3.97
2023-11-03T08:47:45.239Z,4.03
2023-11-03T08:48:50.853Z,3.08
2023-11-03T08:49:56.270Z,3.70
2023-11-03T08:51:00.716Z,4.03
2023-11-03T08:52:04.788Z,3.80
2023-11-03T08:53:09.484Z,3.80
2023-11-03T08:54:14.027Z,3.60
2023-11-03T08:55:19.315Z,3.70
2023-11-03T08:56:26.056Z,3.67
2023-11-03T08:57:30.574Z,3.62
2023-11-03T08:58:37.129Z,3.80
2023-11-03T08:59:41.161Z,3.62
2023-11-03T09:00:46.642Z,3.62
2023-11-03T09:01:55.709Z,3.03
2023-11-03T09:03:01.213Z,4.10
2023-11-03T09:04:05.457Z,3.58
2023-11-03T09:05:11.704Z,3.53
2023-11-03T09:06:15.876Z,3.28
2023-11-03T09:07:20.035Z,4.10
2023-11-03T09:08:24.626Z,4.30
2023-11-03T09:09:29.811Z,3.65
2023-11-03T09:10:37.239Z,4.18
2023-11-03T09:11:43.867Z,4.10
2023-11-03T09:12:51.218Z,4.50
2023-11-03T09:13:56.885Z,4.22
2023-11-03T09:15:00.687Z,4.12
2023-11-03T09:16:08.039Z,4.10
2023-11-03T09:17:12.124Z,4.05
2023-11-03T09:18:16.851Z,4.30
2023-11-03T09:19:20.684Z,4.12
2023-11-03T09:20:24.682Z,4.30
2023-11-03T09:21:29.958Z,4.25
2023-11-03T09:22:36.648Z,4.55
2023-11-03T09:23:41.718Z,4.45
2023-11-03T09:24:48.340Z,4.10
2023-11-03T09:25:52.067Z,4.45
2023-11-03T09:27:01.710Z,4.55
2023-11-03T09:28:11.263Z,4.18
2023-11-03T09:29:14.154Z,4.45
2023-11-03T09:30:17.510Z,4.37
2023-11-03T09:31:20.541Z,4.55
2023-11-03T09:32:23.140Z,4.57
2023-11-03T09:33:26.060Z,4.22
2023-11-03T09:34:32.367Z,4.10
2023-11-03T09:35:37.244Z,4.05
2023-11-03T09:36:40.162Z,4.37
2023-11-03T09:37:43.128Z,4.18
2023-11-03T09:38:46.101Z,4.32
2023-11-03T09:39:50.253Z,4.28
2023-11-03T09:40:53.010Z,5.10
2023-11-03T09:42:03.595Z,4.53
2023-11-03T09:43:06.699Z,4.65
2023-11-03T09:44:10.171Z,4.72
2023-11-03T09:45:16.927Z,4.40
2023-11-03T09:46:20.180Z,4.70
2023-11-03T09:47:23.076Z,4.28
2023-11-03T09:48:27.649Z,5.00
2023-11-03T09:49:34.337Z,5.05
2023-11-03T09:50:37.357Z,4.93
2023-11-03T09:51:47.037Z,5.05
2023-11-03T09:52:53.472Z,4.47
2023-11-03T09:53:59.768Z,4.60
2023-11-03T09:55:08.063Z,5.15
2023-11-03T09:56:11.985Z,4.62
2023-11-03T09:57:15.120Z,4.60
2023-11-03T09:58:18.129Z,5.20
2023-11-03T09:59:22.532Z,4.80
2023-11-03T10:00:28.212Z,5.00
2023-11-03T10:01:31.374Z,4.62
2023-11-03T10:02:34.302Z,5.15
2023-11-03T10:03:38.900Z,5.30
2023-11-03T10:04:41.670Z,5.45
2023-11-03T10:05:44.336Z,5.50
2023-11-03T10:06:48.232Z,5.45
2023-11-03T10:07:53.628Z,5.18
2023-11-03T10:09:00.230Z,5.65
2023-11-03T10:10:02.983Z,5.82
2023-11-03T10:11:06.977Z,6.03
2023-11-03T10:12:17.201Z,5.20
2023-11-03T10:13:22.214Z,5.32
2023-11-03T10:14:25.423Z,4.78
2023-11-03T10:15:28.371Z,4.60
2023-11-03T10:16:31.127Z,4.95
2023-11-03T10:17:34.287Z,4.62
2023-11-03T10:18:39.055Z,4.45
2023-11-03T10:19:43.063Z,4.30
2023-11-03T10:20:47.926Z,4.65
2023-11-03T10:21:50.892Z,4.18
2023-11-03T10:22:55.435Z,4.75
2023-11-03T10:23:59.987Z,3.92
2023-11-03T10:25:04.353Z,4.10
2023-11-03T10:26:08.174Z,4.30
2023-11-03T10:27:13.884Z,4.20
2023-11-03T10:28:19.754Z,4.10
2023-11-03T10:29:23.782Z,3.85
2023-11-03T10:30:31.144Z,4.12
2023-11-03T10:31:35.281Z,3.80
2023-11-03T10:32:39.579Z,3.50
2023-11-03T10:33:45.270Z,4.07
2023-11-03T10:34:51.232Z,3.85
2023-11-03T10:35:55.392Z,3.17
2023-11-03T10:37:01.635Z,3.10
2023-11-03T10:38:05.993Z,3.00
2023-11-03T10:39:10.457Z,2.67
2023-11-03T10:40:15.387Z,2.40
2023-11-03T10:41:20.240Z,2.50
2023-11-03T10:42:27.390Z,2.20
2023-11-03T10:43:31.015Z,2.30
2023-11-03T10:44:33.829Z,2.40
2023-11-03T10:45:39.977Z,2.70
2023-11-03T10:46:59.975Z,2.47
2023-11-03T10:48:15.524Z,2.50
2023-11-03T10:49:38.339Z,2.35
2023-11-03T10:50:51.089Z,2.40
2023-11-03T10:52:09.037Z,2.08
2023-11-03T10:53:30.830Z,2.12
2023-11-03T10:54:48.984Z,2.12
2023-11-03T10:56:21.506Z,1.70
2023-11-03T10:58:35.448Z,1.67
2023-11-03T10:59:41.320Z,2.03
2023-11-03T11:00:54.541Z,1.55
2023-11-03T11:02:12.368Z,1.52
2023-11-03T11:03:26.098Z,1.40
2023-11-03T11:05:16.265Z,1.30
2023-11-03T11:06:24.804Z,1.45
2023-11-03T11:07:32.801Z,1.42
2023-11-03T11:08:40.263Z,1.90
2023-11-03T11:09:45.368Z,1.62
2023-11-03T11:10:48.307Z,1.98
2023-11-03T11:11:52.279Z,1.80
2023-11-03T11:12:55.830Z,1.87
2023-11-03T11:14:27.249Z,2.00
2023-11-03T11:15:29.841Z,2.12
2023-11-03T11:16:32.453Z,2.28
2023-11-03T11:17:36.312Z,2.12
2023-11-03T11:18:58.077Z,2.50
2023-11-03T11:20:05.723Z,2.28
2023-11-03T11:21:12.691Z,2.90
2023-11-03T11:22:20.437Z,2.87
2023-11-03T11:23:24.699Z,3.08
2023-11-03T11:24:34.398Z,3.30
2023-11-03T11:25:38.106Z,3.40
2023-11-03T11:26:41.453Z,3.50
2023-11-03T11:27:50.239Z,3.40
2023-11-03T11:28:53.254Z,3.45
2023-11-03T11:30:11.511Z,3.08
2023-11-03T11:31:26.733Z,2.87
2023-11-03T11:32:29.856Z,2.87
2023-11-03T11:34:05.852Z,2.62
2023-11-03T11:35:09.999Z,2.67
2023-11-03T11:36:22.028Z,2.65
2023-11-03T11:37:30.725Z,2.70
2023-11-03T11:38:33.561Z,2.60
2023-11-03T11:39:36.393Z,2.37
2023-11-03T11:40:39.109Z,2.47
2023-11-03T11:41:52.765Z,2.10
2023-11-03T11:43:05.685Z,2.20
2023-11-03T11:44:35.181Z,2.45
2023-11-03T11:45:38.947Z,2.30
2023-11-03T11:46:42.962Z,2.20
2023-11-03T11:47:47.646Z,2.20
2023-11-03T11:48:51.750Z,2.10
2023-11-03T11:49:59.171Z,1.90
2023-11-03T11:51:04.311Z,2.42
2023-11-03T11:52:08.846Z,2.05
2023-11-03T11:53:11.863Z,2.12
2023-11-03T11:54:17.857Z,2.37
2023-11-03T11:55:21.113Z,2.08
2023-11-03T11:56:25.334Z,2.10
2023-11-03T11:57:31.745Z,2.40
2023-11-03T11:58:34.976Z,2.28
2023-11-03T11:59:42.193Z,2.20
2023-11-03T12:00:44.773Z,2.00
2023-11-03T12:01:48.365Z,1.90
2023-11-03T12:02:55.270Z,1.90
2023-11-03T12:04:03.844Z,2.10
2023-11-03T12:05:07.563Z,2.08
2023-11-03T12:06:10.507Z,2.17
2023-11-03T12:07:13.230Z,1.90
2023-11-03T12:08:16.044Z,1.90
2023-11-03T12:09:19.186Z,1.90
2023-11-03T12:10:22.204Z,2.00
2023-11-03T12:11:25.818Z,2.10
2023-11-03T12:12:29.302Z,2.12
2023-11-03T12:13:32.000Z,1.92
2023-11-03T12:14:34.694Z,1.95
2023-11-03T12:15:37.663Z,2.35
2023-11-03T12:16:40.371Z,2.20
2023-11-03T12:17:44.060Z,2.17
2023-11-03T12:18:46.873Z,2.40
2023-11-03T12:19:54.162Z,1.95
2023-11-03T12:21:03.727Z,2.00
2023-11-03T12:22:06.510Z,2.10
2023-11-03T12:23:09.321Z,1.75
2023-11-03T12:24:14.512Z,2.05
2023-11-03T12:25:17.657Z,1.90
2023-11-03T12:26:20.549Z,2.00
2023-11-03T12:27:24.510Z,2.00
2023-11-03T12:28:27.641Z,1.90
2023-11-03T12:29:32.922Z,1.80
2023-11-03T12:30:50.574Z,1.90
2023-11-03T12:31:54.019Z,2.20
2023-11-03T12:32:59.488Z,1.73
2023-11-03T12:34:04.926Z,1.85
2023-11-03T12:35:12.232Z,2.03
2023-11-03T12:36:15.968Z,1.75
2023-11-03T12:37:19.112Z,1.83
2023-11-03T12:38:22.749Z,1.92
2023-11-03T12:39:26.691Z,2.05
2023-11-03T12:40:29.844Z,2.00
2023-11-03T12:41:32.797Z,2.08
2023-11-03T12:42:43.661Z,2.37
2023-11-03T12:43:49.129Z,1.92
2023-11-03T12:45:04.446Z,2.03
2023-11-03T12:46:11.890Z,4.80
2023-11-03T12:47:15.219Z,3.17
2023-11-03T12:48:23.022Z,1.87
2023-11-03T12:49:26.260Z,1.80
2023-11-03T12:50:30.139Z,1.95
2023-11-03T12:51:34.174Z,1.70
2023-11-03T12:52:37.354Z,1.98
2023-11-03T12:53:49.899Z,1.70
2023-11-03T12:54:57.168Z,1.92
2023-11-03T12:56:07.122Z,1.80
2023-11-03T12:57:10.128Z,1.80
2023-11-03T12:58:19.132Z,1.67
2023-11-03T12:59:23.484Z,1.83
2023-11-03T13:00:33.469Z,1.90
2023-11-03T13:01:36.578Z,1.52
2023-11-03T13:03:44.602Z,1.67
2023-11-03T13:04:47.525Z,1.80
2023-11-03T13:05:51.113Z,1.50
2023-11-03T13:06:59.260Z,1.50
2023-11-03T13:08:04.521Z,1.98
2023-11-03T13:09:15.185Z,1.58
2023-11-03T13:10:19.173Z,1.65
2023-11-03T13:11:22.617Z,1.40
2023-11-03T13:12:26.049Z,1.60
2023-11-03T13:13:29.671Z,1.95
2023-11-03T13:14:32.977Z,1.60
2023-11-03T13:15:36.389Z,1.60
2023-11-03T13:16:40.695Z,1.90
2023-11-03T13:17:44.297Z,2.03
2023-11-03T13:18:47.946Z,2.20
2023-11-03T13:19:51.157Z,2.20
2023-11-03T13:20:54.345Z,2.15
2023-11-03T13:21:58.562Z,1.90
2023-11-03T13:23:03.687Z,1.90
2023-11-03T13:24:10.127Z,2.10
2023-11-03T13:25:14.569Z,1.65
2023-11-03T13:26:18.827Z,1.42
2023-11-03T13:27:22.226Z,1.83
2023-11-03T13:28:27.500Z,1.50
2023-11-03T13:29:32.108Z,1.50
2023-11-03T13:30:35.520Z,1.65
2023-11-03T13:31:39.905Z,1.45
2023-11-03T13:32:43.690Z,1.40
2023-11-03T13:33:47.653Z,1.50
2023-11-03T13:34:51.391Z,1.60
2023-11-03T13:35:54.559Z,1.50
2023-11-03T13:36:57.346Z,1.50
2023-11-03T13:38:01.264Z,1.52
2023-11-03T13:39:05.013Z,1.40
2023-11-03T13:40:08.730Z,1.35
2023-11-03T13:41:13.770Z,1.30
2023-11-03T13:42:17.078Z,1.40
2023-11-03T13:43:21.803Z,1.33
2023-11-03T13:44:25.123Z,1.40
2023-11-03T13:45:28.558Z,1.42
2023-11-03T13:46:32.828Z,1.52
2023-11-03T13:47:36.314Z,1.40
2023-11-03T13:48:40.100Z,1.37
2023-11-03T13:49:44.780Z,1.50
2023-11-03T13:50:48.587Z,1.40
2023-11-03T13:51:51.720Z,1.35
2023-11-03T13:52:54.767Z,1.58
2023-11-03T13:53:57.773Z,1.30
2023-11-03T13:55:00.452Z,1.33
2023-11-03T13:56:03.620Z,1.50
2023-11-03T13:57:08.279Z,1.52
2023-11-03T13:58:12.809Z,1.35
2023-11-03T13:59:16.251Z,1.42
2023-11-03T14:00:19.600Z,1.50
2023-11-03T14:01:23.044Z,1.40
2023-11-03T14:02:26.426Z,1.50
2023-11-03T14:03:29.259Z,1.70
2023-11-03T14:04:32.256Z,1.45
2023-11-03T14:05:37.282Z,1.40
2023-11-03T14:06:40.085Z,1.40
2023-11-03T14:07:43.057Z,1.40
2023-11-03T14:08:46.758Z,1.67
2023-11-03T14:09:49.940Z,1.30
2023-11-03T14:10:53.068Z,1.70
2023-11-03T14:11:55.974Z,1.80
2023-11-03T14:12:58.730Z,1.90
2023-11-03T14:14:01.375Z,1.60
2023-11-03T14:15:07.455Z,1.75
2023-11-03T14:16:10.230Z,1.90
2023-11-03T14:17:13.358Z,1.60
2023-11-03T14:18:16.775Z,1.45
2023-11-03T14:19:20.232Z,1.70
2023-11-03T14:20:23.379Z,1.42