createdAt,value
2022-10-23T00:01:35.402Z,86.99
2022-10-23T00:04:15.861Z,85.99
2022-10-23T00:06:44.442Z,84.92
2022-10-23T00:09:14.308Z,85.70
2022-10-23T00:11:42.301Z,86.00
2022-10-23T00:14:10.294Z,87.26
2022-10-23T00:16:37.864Z,86.20
2022-10-23T00:19:06.008Z,86.04
2022-10-23T00:21:33.523Z,85.57
2022-10-23T00:24:01.067Z,85.65
2022-10-23T00:26:28.607Z,85.33
2022-10-23T00:28:56.178Z,86.28
2022-10-23T00:31:25.268Z,84.91
2022-10-23T00:33:53.127Z,85.42
2022-10-23T00:36:21.476Z,85.34
2022-10-23T00:38:50.325Z,84.84
2022-10-23T00:41:25.543Z,84.46
2022-10-23T00:44:05.053Z,84.46
2022-10-23T00:46:33.547Z,84.90
2022-10-23T00:49:02.516Z,84.59
2022-10-23T00:51:36.030Z,83.94
2022-10-23T00:54:23.812Z,84.41
2022-10-23T00:56:55.987Z,85.60
2022-10-23T00:59:23.851Z,85.79
2022-10-23T01:01:52.075Z,85.46
2022-10-23T01:04:20.158Z,84.95
2022-10-23T01:07:08.658Z,85.46
2022-10-23T01:09:41.818Z,85.41
2022-10-23T01:12:19.717Z,86.05
2022-10-23T01:15:14.253Z,86.09
2022-10-23T01:17:55.564Z,85.96
2022-10-23T01:20:32.291Z,85.50
2022-10-23T01:23:02.451Z,85.83
2022-10-23T01:25:48.669Z,84.91
2022-10-23T01:28:25.574Z,84.96
2022-10-23T01:30:54.634Z,85.41
2022-10-23T01:33:37.806Z,85.04
2022-10-23T01:36:08.757Z,84.91
2022-10-23T01:38:41.862Z,86.33
2022-10-23T01:41:39.746Z,85.18
2022-10-23T01:44:33.140Z,84.58
2022-10-23T01:47:02.528Z,84.42
2022-10-23T01:49:33.390Z,84.96
2022-10-23T01:52:06.311Z,85.40
2022-10-23T01:54:38.505Z,84.84
2022-10-23T01:57:10.297Z,84.91
2022-10-23T01:59:47.739Z,84.76
2022-10-23T02:02:18.188Z,84.64
2022-10-23T02:04:55.050Z,84.88
2022-10-23T02:07:23.585Z,84.82
2022-10-23T02:09:51.313Z,84.38
2022-10-23T02:12:35.470Z,84.54
2022-10-23T02:15:14.264Z,84.43
2022-10-23T02:17:49.122Z,84.99
2022-10-23T02:20:22.499Z,84.49
2022-10-23T02:23:16.209Z,83.62
2022-10-23T02:25:53.824Z,84.22
2022-10-23T02:28:28.435Z,84.63
2022-10-23T02:31:00.745Z,84.85
2022-10-23T02:33:31.732Z,85.06
2022-10-23T02:35:59.309Z,85.43
2022-10-23T02:38:42.817Z,84.18
2022-10-23T02:41:16.453Z,84.10
2022-10-23T02:43:54.991Z,85.46
2022-10-23T02:46:35.682Z,84.71
2022-10-23T02:49:13.566Z,84.11
2022-10-23T02:51:54.474Z,83.81
2022-10-23T02:54:45.735Z,84.95
2022-10-23T02:57:26.518Z,84.85
2022-10-23T03:00:06.023Z,85.76
2022-10-23T03:02:40.998Z,84.37
2022-10-23T03:05:12.878Z,84.82
2022-10-23T03:07:41.310Z,84.11
2022-10-23T03:10:11.202Z,86.38
2022-10-23T03:12:39.869Z,84.75
2022-10-23T03:15:08.865Z,84.73
2022-10-23T03:17:36.997Z,84.56
2022-10-23T03:20:06.522Z,84.63
2022-10-23T03:22:34.609Z,84.54
2022-10-23T03:25:02.214Z,85.13
2022-10-23T03:27:32.195Z,84.00
2022-10-23T03:30:05.206Z,83.87
2022-10-23T03:32:34.566Z,83.30
2022-10-23T03:35:02.075Z,84.32
2022-10-23T03:37:29.678Z,84.26
2022-10-23T03:39:57.167Z,83.89
2022-10-23T03:42:24.744Z,84.67
2022-10-23T03:44:52.231Z,84.96
2022-10-23T03:47:19.731Z,84.10
2022-10-23T03:49:47.271Z,83.47
2022-10-23T03:52:14.907Z,84.78
2022-10-23T03:54:42.451Z,83.83
2022-10-23T03:57:12.489Z,84.24
2022-10-23T03:59:40.184Z,83.62
2022-10-23T04:02:08.312Z,84.07
2022-10-23T04:04:35.982Z,84.36
2022-10-23T04:07:03.522Z,84.45
2022-10-23T04:09:31.322Z,84.92
2022-10-23T04:11:58.819Z,84.18
2022-10-23T04:14:28.924Z,85.34
2022-10-23T04:16:56.407Z,85.78
2022-10-23T04:19:23.991Z,84.30
2022-10-23T04:21:51.447Z,85.03
2022-10-23T04:24:18.914Z,86.25
2022-10-23T04:26:46.477Z,84.43
2022-10-23T04:29:14.055Z,84.36
2022-10-23T04:31:41.514Z,83.71
2022-10-23T04:34:09.262Z,84.12
2022-10-23T04:36:36.964Z,84.70
2022-10-23T04:39:10.852Z,84.49
2022-10-23T04:41:39.065Z,84.91
2022-10-23T04:44:07.303Z,84.57
2022-10-23T04:46:38.435Z,85.66
2022-10-23T04:49:06.181Z,84.95
2022-10-23T04:51:42.648Z,86.30
2022-10-23T04:54:38.410Z,84.88
2022-10-23T04:57:24.136Z,84.21
2022-10-23T05:00:10.458Z,83.64
2022-10-23T05:02:48.997Z,84.11
2022-10-23T05:05:18.358Z,84.79
2022-10-23T05:08:22.771Z,84.94
2022-10-23T05:11:08.741Z,84.15
2022-10-23T05:13:44.245Z,84.08
2022-10-23T05:16:46.555Z,84.20
2022-10-23T05:19:30.954Z,83.34
2022-10-23T05:21:58.837Z,84.14
2022-10-23T05:24:30.666Z,83.79
2022-10-23T05:27:02.279Z,84.47
2022-10-23T05:29:32.330Z,83.49
2022-10-23T05:32:03.673Z,84.02
2022-10-23T05:34:35.230Z,83.70
2022-10-23T05:37:06.122Z,83.74
2022-10-23T05:39:37.655Z,83.19
2022-10-23T05:42:09.635Z,83.86
2022-10-23T05:44:38.759Z,82.93
2022-10-23T05:47:24.807Z,83.63
2022-10-23T05:50:15.594Z,82.85
2022-10-23T05:53:03.677Z,83.24
2022-10-23T05:55:57.138Z,83.31
2022-10-23T05:58:41.339Z,82.61
2022-10-23T06:01:20.436Z,82.79
2022-10-23T06:04:14.298Z,83.30
2022-10-23T06:07:00.686Z,83.50
2022-10-23T06:09:30.266Z,83.31
2022-10-23T06:12:01.972Z,84.21
2022-10-23T06:14:31.851Z,84.67
2022-10-23T06:16:59.642Z,85.45
2022-10-23T06:19:27.632Z,84.40
2022-10-23T06:21:57.788Z,83.80
2022-10-23T06:24:36.693Z,82.94
2022-10-23T06:27:10.030Z,83.57
2022-10-23T06:29:43.228Z,83.50
2022-10-23T06:32:10.750Z,82.60
2022-10-23T06:34:41.726Z,83.07
2022-10-23T06:37:09.992Z,82.67
2022-10-23T06:40:07.841Z,82.69
2022-10-23T06:43:08.645Z,85.10
2022-10-23T06:45:54.425Z,83.45
2022-10-23T06:48:45.191Z,82.63
2022-10-23T06:51:19.813Z,82.76
2022-10-23T06:53:47.453Z,82.81
2022-10-23T06:56:41.021Z,82.38
2022-10-23T06:59:09.935Z,82.25
2022-10-23T07:01:38.749Z,83.14
2022-10-23T07:04:07.362Z,81.70
2022-10-23T07:06:35.944Z,79.74
2022-10-23T07:09:03.677Z,77.46
2022-10-23T07:11:50.337Z,74.40
2022-10-23T07:14:19.036Z,70.99
2022-10-23T07:16:46.773Z,70.89
2022-10-23T07:19:14.350Z,69.49
2022-10-23T07:21:55.373Z,68.75
2022-10-23T07:24:46.067Z,64.73
2022-10-23T07:27:23.895Z,63.26
2022-10-23T07:29:56.580Z,64.83
2022-10-23T07:32:24.765Z,64.69
2022-10-23T07:35:18.723Z,63.68
2022-10-23T07:38:08.289Z,61.72
2022-10-23T07:40:41.219Z,60.88
2022-10-23T07:43:11.128Z,63.13
2022-10-23T07:45:38.698Z,64.06
2022-10-23T07:48:16.516Z,59.30
2022-10-23T07:51:01.523Z,57.95
2022-10-23T07:53:29.574Z,58.69
2022-10-23T07:56:13.998Z,57.25
2022-10-23T07:59:00.148Z,52.39
2022-10-23T08:01:32.514Z,53.62
2022-10-23T08:04:01.159Z,56.56
2022-10-23T08:06:29.871Z,56.61
2022-10-23T08:09:00.983Z,51.19
2022-10-23T08:11:35.420Z,51.47
2022-10-23T08:14:05.948Z,50.41
2022-10-23T08:16:38.427Z,54.99
2022-10-23T08:19:18.143Z,49.21
2022-10-23T08:21:47.549Z,50.30
2022-10-23T08:24:15.579Z,52.52
2022-10-23T08:26:45.827Z,52.58
2022-10-23T08:29:14.618Z,51.34
2022-10-23T08:31:42.413Z,51.96
2022-10-23T08:34:13.881Z,48.56
2022-10-23T08:36:42.456Z,48.63
2022-10-23T08:39:10.138Z,45.89
2022-10-23T08:41:47.697Z,45.33
2022-10-23T08:44:54.126Z,39.69
2022-10-23T08:47:40.551Z,40.49
2022-10-23T08:50:20.134Z,40.66
2022-10-23T08:52:57.179Z,42.59
2022-10-23T08:55:33.516Z,40.75
2022-10-23T08:58:06.719Z,40.30
2022-10-23T09:00:34.550Z,39.81
2022-10-23T09:03:05.308Z,36.86
2022-10-23T09:06:15.320Z,34.58
2022-10-23T09:08:59.203Z,36.71
2022-10-23T09:11:32.900Z,42.82
2022-10-23T09:14:00.280Z,41.67
2022-10-23T09:16:53.535Z,38.12
2022-10-23T09:19:27.295Z,35.32
2022-10-23T09:21:56.385Z,34.60
2022-10-23T09:24:26.326Z,37.76
2022-10-23T09:26:54.869Z,38.75
2022-10-23T09:29:35.879Z,36.48
2022-10-23T09:32:06.027Z,33.57
2022-10-23T09:34:35.077Z,40.70
2022-10-23T09:37:21.385Z,34.73
2022-10-23T09:39:49.485Z,34.92
2022-10-23T09:42:25.669Z,31.96
2022-10-23T09:44:55.214Z,32.83
2022-10-23T09:47:25.074Z,32.65
2022-10-23T09:49:54.764Z,33.86
2022-10-23T09:52:34.958Z,33.26
2022-10-23T09:55:18.338Z,32.09
2022-10-23T09:57:47.068Z,33.39
2022-10-23T10:00:28.180Z,35.93
2022-10-23T10:03:19.441Z,32.63
2022-10-23T10:06:02.798Z,32.58
2022-10-23T10:08:39.329Z,31.35
2022-10-23T10:11:23.519Z,34.16
2022-10-23T10:14:28.417Z,31.80
2022-10-23T10:17:22.995Z,30.51
2022-10-23T10:20:18.916Z,28.48
2022-10-23T10:23:01.604Z,34.67
2022-10-23T10:25:51.286Z,31.03
2022-10-23T10:28:44.034Z,31.37
2022-10-23T10:31:39.586Z,31.02
2022-10-23T10:34:24.940Z,32.68
2022-10-23T10:37:20.177Z,33.23
2022-10-23T10:40:08.806Z,34.02
2022-10-23T10:42:59.053Z,33.18
2022-10-23T10:45:37.646Z,34.47
2022-10-23T10:48:17.145Z,33.33
2022-10-23T10:51:06.640Z,31.98
2022-10-23T10:54:25.064Z,30.41
2022-10-23T10:56:52.743Z,29.02
2022-10-23T10:59:31.062Z,29.99
2022-10-23T11:02:27.107Z,29.88
2022-10-23T11:05:02.320Z,29.41
2022-10-23T11:07:37.335Z,28.17
2022-10-23T11:10:15.418Z,28.92
2022-10-23T11:12:45.968Z,30.53
2022-10-23T11:15:22.516Z,30.38
2022-10-23T11:17:59.986Z,29.17
2022-10-23T11:20:55.984Z,32.29
2022-10-23T11:23:50.250Z,31.20
2022-10-23T11:26:52.070Z,29.99
2022-10-23T11:29:47.306Z,28.52
2022-10-23T11:32:29.775Z,28.69
2022-10-23T11:35:00.328Z,33.84
2022-10-23T11:37:27.939Z,33.60
2022-10-23T11:39:59.659Z,32.90
2022-10-23T11:42:33.461Z,31.01
2022-10-23T11:45:02.189Z,33.03
2022-10-23T11:47:40.162Z,32.46
2022-10-23T11:50:08.102Z,35.60
2022-10-23T11:53:09.297Z,36.25
2022-10-23T11:55:39.671Z,42.78
2022-10-23T11:58:07.178Z,42.29
2022-10-23T12:00:49.682Z,44.97
2022-10-23T12:03:24.512Z,42.56
2022-10-23T12:06:03.044Z,41.22
2022-10-23T12:08:34.904Z,44.08
2022-10-23T12:11:02.915Z,42.21
2022-10-23T12:13:36.464Z,44.68
2022-10-23T12:16:07.618Z,46.60
2022-10-23T12:18:49.881Z,49.25
2022-10-23T12:21:30.422Z,48.91
2022-10-23T12:24:32.039Z,48.07
2022-10-23T12:27:20.056Z,52.45
2022-10-23T12:30:13.971Z,52.07
2022-10-23T12:32:59.949Z,47.49
2022-10-23T12:35:48.927Z,47.78
2022-10-23T12:38:21.721Z,49.44
2022-10-23T12:41:00.790Z,45.62
2022-10-23T12:43:34.528Z,45.47
2022-10-23T12:46:05.235Z,47.97
2022-10-23T12:48:33.473Z,47.38
2022-10-23T12:51:01.164Z,48.79
2022-10-23T12:53:28.830Z,48.69
2022-10-23T12:58:32.023Z,50.90
2022-10-23T13:01:05.574Z,51.52
2022-10-23T13:03:34.251Z,52.31
2022-10-23T13:06:03.164Z,54.74
2022-10-23T13:08:40.608Z,54.95
2022-10-23T13:11:28.177Z,55.69
2022-10-23T13:13:58.744Z,57.60
2022-10-23T13:16:27.101Z,57.65
2022-10-23T13:18:54.727Z,58.51
2022-10-23T13:21:25.321Z,58.39
2022-10-23T13:23:53.841Z,59.56
2022-10-23T13:26:30.534Z,59.26
2022-10-23T13:28:59.507Z,58.55
2022-10-23T13:31:31.382Z,59.81
2022-10-23T13:33:58.932Z,59.42
2022-10-23T13:36:34.640Z,59.80
2022-10-23T13:39:04.239Z,60.05
2022-10-23T13:41:47.683Z,60.12
2022-10-23T13:44:20.289Z,61.48
2022-10-23T13:46:48.525Z,62.55
2022-10-23T13:49:16.295Z,62.74
2022-10-23T13:51:54.827Z,62.21
2022-10-23T13:54:29.016Z,61.92
2022-10-23T13:56:57.236Z,62.49
2022-10-23T13:59:24.966Z,63.26
2022-10-23T14:01:52.823Z,64.07
2022-10-23T14:04:21.057Z,63.31
2022-10-23T14:06:48.580Z,64.00
2022-10-23T14:09:18.420Z,63.86
2022-10-23T14:11:46.097Z,64.34
2022-10-23T14:14:13.817Z,65.00
2022-10-23T14:16:41.416Z,65.06
2022-10-23T14:19:09.485Z,67.73
2022-10-23T14:21:37.152Z,68.13
2022-10-23T14:24:04.851Z,68.44
2022-10-23T14:26:32.908Z,69.40
2022-10-23T14:29:04.202Z,68.64
2022-10-23T14:31:36.021Z,68.52
2022-10-23T14:34:03.619Z,67.68
2022-10-23T14:36:38.835Z,68.31
2022-10-23T14:39:18.216Z,69.27
2022-10-23T14:41:45.980Z,69.67
2022-10-23T14:44:13.434Z,70.29
2022-10-23T14:46:41.026Z,72.21
2022-10-23T14:49:08.459Z,71.15
2022-10-23T14:51:36.427Z,71.30
2022-10-23T14:54:05.599Z,69.84
2022-10-23T14:56:36.307Z,69.70
2022-10-23T14:59:04.075Z,70.45
2022-10-23T15:01:38.441Z,69.97
2022-10-23T15:04:07.063Z,70.15
2022-10-23T15:06:35.313Z,69.76
2022-10-23T15:09:04.127Z,70.34
2022-10-23T15:11:32.671Z,71.31
2022-10-23T15:14:06.325Z,70.78
2022-10-23T15:16:41.366Z,70.64
2022-10-23T15:19:18.626Z,70.85
2022-10-23T15:21:48.054Z,70.70
2022-10-23T15:24:17.330Z,71.10
2022-10-23T15:26:45.002Z,70.83
2022-10-23T15:29:14.862Z,71.19
2022-10-23T15:31:46.435Z,71.53
2022-10-23T15:34:17.758Z,71.84
2022-10-23T15:36:47.054Z,71.97
2022-10-23T15:39:19.254Z,72.28
2022-10-23T15:41:47.819Z,72.28
2022-10-23T15:44:18.279Z,71.97
2022-10-23T15:46:46.632Z,71.92
2022-10-23T15:49:14.887Z,71.67
2022-10-23T15:51:43.449Z,71.99
2022-10-23T15:54:17.050Z,71.91
2022-10-23T15:56:46.320Z,71.55
2022-10-23T15:59:15.299Z,71.57
2022-10-23T16:01:43.175Z,71.65
2022-10-23T16:04:11.027Z,71.65
2022-10-23T16:06:38.985Z,72.27
2022-10-23T16:09:06.608Z,72.10
2022-10-23T16:11:37.173Z,71.71
2022-10-23T16:14:05.945Z,72.02
2022-10-23T16:16:34.449Z,72.68
2022-10-23T16:19:03.720Z,72.88
2022-10-23T16:21:34.311Z,72.73
2022-10-23T16:24:05.054Z,72.36
2022-10-23T16:26:33.905Z,72.18
2022-10-23T16:29:04.437Z,72.86
2022-10-23T16:31:32.998Z,72.59
2022-10-23T16:34:05.472Z,73.07
2022-10-23T16:36:34.111Z,72.61
2022-10-23T16:39:25.326Z,72.20
2022-10-23T16:42:12.764Z,72.64
2022-10-23T16:45:00.083Z,72.12
2022-10-23T16:47:31.112Z,73.09
2022-10-23T16:49:58.939Z,72.34
2022-10-23T16:52:27.541Z,71.25
2022-10-23T16:54:55.319Z,72.07
2022-10-23T16:57:23.122Z,71.45
2022-10-23T16:59:50.881Z,71.28
2022-10-23T17:02:18.749Z,70.89
2022-10-23T17:04:46.696Z,70.96
2022-10-23T17:07:14.335Z,71.15
2022-10-23T17:09:46.555Z,70.79
2022-10-23T17:12:15.249Z,71.54
2022-10-23T17:14:43.207Z,71.26
2022-10-23T17:17:11.075Z,72.76
2022-10-23T17:19:45.576Z,72.00
2022-10-23T17:22:15.262Z,72.82
2022-10-23T17:24:45.289Z,72.25
2022-10-23T17:27:15.158Z,72.01
2022-10-23T17:29:42.825Z,71.96
2022-10-23T17:32:10.809Z,71.37
2022-10-23T17:34:38.618Z,71.15
2022-10-23T17:37:06.532Z,73.18
2022-10-23T17:39:34.334Z,72.63
2022-10-23T17:42:02.258Z,72.56
2022-10-23T17:44:29.972Z,72.69
2022-10-23T17:46:57.968Z,71.64
2022-10-23T17:49:25.914Z,72.32
2022-10-23T17:51:56.229Z,72.95
2022-10-23T17:54:26.074Z,73.83
2022-10-23T17:56:54.349Z,72.84
2022-10-23T17:59:22.631Z,72.40
2022-10-23T18:01:50.862Z,72.64
2022-10-23T18:04:20.478Z,72.25
2022-10-23T18:06:51.208Z,72.09
2022-10-23T18:09:20.609Z,72.51
2022-10-23T18:11:48.788Z,71.62
2022-10-23T18:14:19.017Z,72.13
2022-10-23T18:16:46.784Z,71.77
2022-10-23T18:19:18.095Z,72.37
2022-10-23T18:21:46.728Z,72.51
2022-10-23T18:24:19.138Z,72.78
2022-10-23T18:26:48.658Z,74.38
2022-10-23T18:29:17.502Z,73.24
2022-10-23T18:31:45.920Z,73.77
2022-10-23T18:34:21.948Z,74.13
2022-10-23T18:36:52.216Z,73.84
2022-10-23T18:39:24.162Z,73.99
2022-10-23T18:41:57.284Z,72.60
2022-10-23T18:44:28.931Z,73.75
2022-10-23T18:46:58.690Z,73.75
2022-10-23T18:49:27.312Z,73.36
2022-10-23T18:51:55.408Z,72.84
2022-10-23T18:54:23.330Z,72.60
2022-10-23T18:56:51.150Z,72.66
2022-10-23T18:59:20.704Z,73.14
2022-10-23T19:01:49.318Z,73.70
2022-10-23T19:04:18.454Z,73.74
2022-10-23T19:06:47.888Z,73.33
2022-10-23T19:09:16.404Z,73.93
2022-10-23T19:11:46.024Z,74.19
2022-10-23T19:14:14.903Z,75.32
2022-10-23T19:16:51.652Z,74.36
2022-10-23T19:19:22.677Z,74.13
2022-10-23T19:21:52.130Z,74.89
2022-10-23T19:24:24.230Z,74.33
2022-10-23T19:26:52.731Z,74.47
2022-10-23T19:29:26.465Z,74.67
2022-10-23T19:31:54.774Z,74.36
2022-10-23T19:34:25.038Z,74.57
2022-10-23T19:36:54.629Z,74.85
2022-10-23T19:39:22.821Z,74.41
2022-10-23T19:41:51.683Z,74.53
2022-10-23T19:44:22.672Z,74.72
2022-10-23T19:46:50.905Z,75.00
2022-10-23T19:49:19.048Z,74.52
2022-10-23T19:51:50.895Z,76.78
2022-10-23T19:54:21.278Z,76.13
2022-10-23T19:56:49.756Z,75.40
2022-10-23T19:59:18.452Z,75.66
2022-10-23T20:01:48.001Z,75.25
2022-10-23T20:04:18.565Z,75.63
2022-10-23T20:06:46.359Z,75.24
2022-10-23T20:09:14.203Z,74.73
2022-10-23T20:11:43.542Z,74.93
2022-10-23T20:14:12.820Z,75.00
2022-10-23T20:16:40.890Z,75.76
2022-10-23T20:19:10.270Z,75.07
2022-10-23T20:21:39.926Z,75.88
2022-10-23T20:24:09.732Z,75.43
2022-10-23T20:26:46.396Z,76.02
2022-10-23T20:29:15.139Z,75.44
2022-10-23T20:31:43.561Z,76.58
2022-10-23T20:34:11.612Z,76.49
2022-10-23T20:36:46.780Z,76.21
2022-10-23T20:39:19.213Z,76.21
2022-10-23T20:41:47.781Z,76.60
2022-10-23T20:46:50.211Z,76.30
2022-10-23T20:49:18.946Z,76.74
2022-10-23T20:51:54.891Z,76.73
2022-10-23T20:54:25.380Z,76.40
2022-10-23T20:56:52.950Z,77.35
2022-10-23T20:59:20.620Z,78.34
2022-10-23T21:01:49.987Z,77.59
2022-10-23T21:04:20.128Z,77.82
2022-10-23T21:07:08.882Z,78.34
2022-10-23T21:09:38.009Z,77.47
2022-10-23T21:12:06.683Z,77.03
2022-10-23T21:14:35.008Z,76.76
2022-10-23T21:17:03.053Z,76.82
2022-10-23T21:19:30.669Z,77.08
2022-10-23T21:21:58.118Z,78.02
2022-10-23T21:24:25.715Z,78.59
2022-10-23T21:26:53.179Z,78.22
2022-10-23T21:29:20.959Z,77.39
2022-10-23T21:31:56.314Z,77.31
2022-10-23T21:34:25.201Z,78.80
2022-10-23T21:37:13.449Z,77.63
2022-10-23T21:39:41.296Z,77.25
2022-10-23T21:42:09.099Z,77.67
2022-10-23T21:44:36.587Z,77.71
2022-10-23T21:47:04.267Z,77.18
2022-10-23T21:49:32.006Z,77.72
2022-10-23T21:51:59.554Z,77.27
2022-10-23T21:54:27.158Z,77.28
2022-10-23T21:56:54.895Z,78.49
2022-10-23T21:59:26.683Z,77.82
2022-10-23T22:01:56.723Z,77.57
2022-10-23T22:04:24.303Z,78.91
2022-10-23T22:06:55.362Z,78.97
2022-10-23T22:09:23.185Z,79.23
2022-10-23T22:11:52.982Z,78.30
2022-10-23T22:14:21.352Z,78.64
2022-10-23T22:16:49.314Z,78.64
2022-10-23T22:19:18.815Z,77.74
2022-10-23T22:21:47.784Z,77.39
2022-10-23T22:24:17.634Z,78.48
2022-10-23T22:26:48.530Z,77.11
2022-10-23T22:29:20.036Z,76.53
2022-10-23T22:31:49.851Z,75.74
2022-10-23T22:34:48.307Z,76.42
2022-10-23T22:37:15.103Z,76.17
2022-10-23T22:39:43.872Z,75.65
2022-10-23T22:42:11.630Z,75.29
2022-10-23T22:44:39.169Z,74.90
2022-10-23T22:47:07.157Z,76.26
2022-10-23T22:49:34.762Z,77.47
2022-10-23T22:52:02.364Z,76.87
2022-10-23T22:54:31.381Z,77.38
2022-10-23T22:56:59.043Z,76.94
2022-10-23T22:59:26.593Z,77.05
2022-10-23T23:01:54.076Z,77.67
2022-10-23T23:04:38.271Z,77.10
2022-10-23T23:07:10.986Z,78.05
2022-10-23T23:09:40.678Z,78.77
2022-10-23T23:12:10.663Z,78.33
2022-10-23T23:14:38.317Z,78.14
2022-10-23T23:17:07.481Z,77.79
2022-10-23T23:19:35.427Z,77.55
2022-10-23T23:22:03.590Z,78.69
2022-10-23T23:24:32.082Z,78.05
2022-10-23T23:26:59.550Z,77.57
2022-10-23T23:29:28.374Z,78.88
2022-10-23T23:31:55.831Z,77.79
2022-10-23T23:34:23.412Z,78.27
2022-10-23T23:36:50.996Z,79.86
2022-10-23T23:39:18.575Z,79.27
2022-10-23T23:41:46.088Z,79.73
2022-10-23T23:44:13.560Z,79.67
2022-10-23T23:46:40.990Z,79.50
2022-10-23T23:49:08.539Z,79.06
2022-10-23T23:51:37.220Z,78.43
2022-10-23T23:54:04.830Z,78.25
2022-10-23T23:56:32.937Z,79.00
2022-10-23T23:59:00.394Z,78.68
