createdAt,value
2018-12-04T00:00:53.400Z,44.60
2018-12-04T00:03:22.701Z,44.77
2018-12-04T00:05:51.976Z,49.77
2018-12-04T00:08:21.291Z,41.97
2018-12-04T00:10:50.549Z,38.37
2018-12-04T00:13:19.851Z,41.57
2018-12-04T00:15:49.126Z,41.13
2018-12-04T00:18:18.389Z,39.57
2018-12-04T00:20:47.741Z,38.83
2018-12-04T00:23:18.969Z,42.83
2018-12-04T00:25:49.412Z,43.77
2018-12-04T00:28:18.664Z,40.77
2018-12-04T00:30:48.163Z,35.93
2018-12-04T00:33:17.822Z,47.13
2018-12-04T00:35:47.113Z,47.73
2018-12-04T00:38:16.599Z,45.37
2018-12-04T00:40:45.882Z,46.23
2018-12-04T00:43:15.171Z,53.50
2018-12-04T00:45:44.475Z,57.13
2018-12-04T00:48:13.777Z,54.10
2018-12-04T00:50:43.071Z,53.70
2018-12-04T00:53:12.368Z,55.60
2018-12-04T00:55:41.690Z,51.90
2018-12-04T00:58:10.996Z,49.90
2018-12-04T01:00:40.257Z,54.97
2018-12-04T01:03:09.627Z,54.70
2018-12-04T01:05:39.014Z,55.35
2018-12-04T01:08:08.303Z,53.53
2018-12-04T01:10:37.718Z,52.90
2018-12-04T01:13:09.709Z,51.43
2018-12-04T01:15:39.032Z,48.93
2018-12-04T01:18:09.085Z,49.10
2018-12-04T01:20:38.389Z,47.40
2018-12-04T01:23:07.842Z,64.77
2018-12-04T01:25:37.310Z,54.73
2018-12-04T01:28:06.567Z,53.03
2018-12-04T01:30:35.869Z,49.73
2018-12-04T01:33:05.161Z,50.80
2018-12-04T01:35:34.436Z,54.70
2018-12-04T01:38:03.769Z,49.43
2018-12-04T01:40:33.107Z,52.73
2018-12-04T01:43:02.404Z,51.83
2018-12-04T01:45:31.921Z,50.30
2018-12-04T01:48:01.326Z,51.67
2018-12-04T01:50:32.347Z,50.80
2018-12-04T01:53:01.678Z,49.90
2018-12-04T01:55:30.968Z,53.03
2018-12-04T01:58:00.375Z,48.07
2018-12-04T02:00:29.646Z,46.07
2018-12-04T02:02:58.930Z,43.97
2018-12-04T02:05:28.379Z,45.40
2018-12-04T02:07:57.678Z,43.07
2018-12-04T02:10:26.906Z,46.00
2018-12-04T02:12:57.252Z,55.78
2018-12-04T02:15:26.609Z,50.60
2018-12-04T02:17:55.829Z,49.20
2018-12-04T02:20:25.124Z,43.63
2018-12-04T02:22:54.491Z,41.93
2018-12-04T02:25:23.786Z,35.50
2018-12-04T02:27:53.058Z,31.60
2018-12-04T02:30:22.309Z,22.50
2018-12-04T02:32:51.608Z,11.77
2018-12-04T02:35:20.908Z,4.87
2018-12-04T02:37:50.154Z,1.67
2018-12-04T02:40:19.520Z,0.73
2018-12-04T02:42:48.816Z,0.50
2018-12-04T02:45:18.125Z,0.50
2018-12-04T02:47:47.501Z,0.50
2018-12-04T02:50:16.757Z,0.40
2018-12-04T02:52:47.838Z,0.40
2018-12-04T02:55:17.147Z,0.40
2018-12-04T02:57:46.582Z,0.50
2018-12-04T03:00:15.842Z,0.37
2018-12-04T03:02:45.194Z,0.50
2018-12-04T03:05:14.602Z,0.50
2018-12-04T03:07:43.927Z,0.30
2018-12-04T03:10:13.212Z,0.30
2018-12-04T03:12:42.508Z,0.47
2018-12-04T03:15:12.081Z,0.40
2018-12-04T03:17:42.120Z,0.67
2018-12-04T03:20:11.542Z,0.30
2018-12-04T03:22:40.968Z,0.30
2018-12-04T03:25:10.292Z,0.40
2018-12-04T03:27:39.596Z,0.50
2018-12-04T03:30:09.068Z,0.40
2018-12-04T03:32:44.907Z,0.40
2018-12-04T03:35:14.376Z,0.30
2018-12-04T03:37:43.658Z,0.40
2018-12-04T03:40:12.952Z,0.40
2018-12-04T03:42:42.242Z,0.30
2018-12-04T03:45:11.667Z,0.37
2018-12-04T03:47:40.981Z,0.40
2018-12-04T03:50:11.288Z,0.30
2018-12-04T03:52:40.658Z,0.40
2018-12-04T03:55:09.969Z,0.30
2018-12-04T03:57:39.313Z,0.50
2018-12-04T04:00:08.840Z,0.40
2018-12-04T04:02:38.153Z,0.60
2018-12-04T04:05:07.543Z,0.40
2018-12-04T04:07:36.823Z,0.53
2018-12-04T04:10:06.747Z,0.43
2018-12-04T04:12:36.087Z,0.53
2018-12-04T04:15:09.883Z,0.30
2018-12-04T04:17:39.164Z,0.40
2018-12-04T04:20:08.609Z,0.30
2018-12-04T04:22:37.927Z,0.73
2018-12-04T04:25:08.972Z,0.73
2018-12-04T04:27:38.409Z,0.70
2018-12-04T04:30:07.787Z,0.63
2018-12-04T04:32:37.070Z,0.60
2018-12-04T04:35:08.452Z,0.70
2018-12-04T04:37:37.689Z,0.60
2018-12-04T04:40:07.693Z,0.50
2018-12-04T04:42:37.081Z,0.47
2018-12-04T04:45:07.251Z,0.47
2018-12-04T04:47:36.547Z,0.50
2018-12-04T04:50:06.981Z,0.60
2018-12-04T04:52:36.329Z,0.60
2018-12-04T04:55:05.722Z,0.60
2018-12-04T04:57:34.961Z,0.50
2018-12-04T05:00:05.145Z,0.60
2018-12-04T05:02:34.429Z,0.57
2018-12-04T05:05:04.142Z,0.60
2018-12-04T05:07:33.445Z,0.70
2018-12-04T05:10:02.864Z,0.60
2018-12-04T05:12:32.158Z,0.43
2018-12-04T05:15:01.426Z,0.70
2018-12-04T05:17:30.729Z,0.60
2018-12-04T05:20:00.063Z,0.60
2018-12-04T05:22:29.331Z,0.60
2018-12-04T05:24:58.580Z,0.68
2018-12-04T05:27:27.879Z,0.70
2018-12-04T05:29:57.133Z,0.70
2018-12-04T05:32:26.409Z,0.50
2018-12-04T05:34:55.789Z,0.70
2018-12-04T05:37:25.916Z,0.70
2018-12-04T05:39:55.143Z,0.70
2018-12-04T05:42:24.489Z,0.53
2018-12-04T05:44:53.768Z,0.70
2018-12-04T05:47:24.089Z,0.97
2018-12-04T05:49:53.350Z,0.57
2018-12-04T05:52:22.600Z,0.90
2018-12-04T05:54:52.073Z,0.80
2018-12-04T05:57:21.993Z,1.70
2018-12-04T05:59:51.281Z,1.57
2018-12-04T06:02:21.251Z,1.20
2018-12-04T06:04:50.502Z,1.27
2018-12-04T06:07:19.974Z,1.13
2018-12-04T06:09:49.217Z,1.50
2018-12-04T06:12:18.494Z,1.70
2018-12-04T06:14:47.802Z,1.57
2018-12-04T06:17:17.354Z,1.70
2018-12-04T06:19:46.683Z,1.47
2018-12-04T06:22:17.803Z,0.73
2018-12-04T06:24:47.268Z,1.07
2018-12-04T06:27:17.174Z,1.10
2018-12-04T06:29:46.468Z,1.57
2018-12-04T06:32:16.116Z,2.17
2018-12-04T06:34:45.452Z,1.50
2018-12-04T06:37:15.209Z,1.00
2018-12-04T06:39:44.558Z,1.10
2018-12-04T06:42:13.797Z,1.10
2018-12-04T06:44:46.726Z,1.30
2018-12-04T06:47:15.028Z,1.00
2018-12-04T06:49:44.327Z,1.27
2018-12-04T06:52:13.562Z,1.60
2018-12-04T06:54:42.917Z,1.70
2018-12-04T06:57:12.270Z,1.20
2018-12-04T06:59:41.586Z,1.10
2018-12-04T07:02:11.009Z,1.77
2018-12-04T07:04:44.277Z,1.50
2018-12-04T07:07:14.010Z,1.70
2018-12-04T07:09:43.433Z,1.27
2018-12-04T07:12:12.665Z,2.33
2018-12-04T07:17:18.532Z,1.37
2018-12-04T07:19:48.023Z,1.53
2018-12-04T07:22:17.379Z,1.40
2018-12-04T07:24:46.714Z,1.00
2018-12-04T07:27:16.119Z,1.17
2018-12-04T07:32:19.152Z,1.20
2018-12-04T07:34:48.392Z,1.00
2018-12-04T07:39:50.679Z,1.40
2018-12-04T07:44:51.889Z,1.20
2018-12-04T07:47:21.149Z,1.30
2018-12-04T07:49:50.447Z,1.60
2018-12-04T07:54:55.314Z,1.80
2018-12-04T07:57:24.601Z,1.30
2018-12-04T07:59:53.924Z,1.50
2018-12-04T08:02:23.210Z,1.40
2018-12-04T08:04:53.536Z,1.60
2018-12-04T08:07:22.855Z,1.50
2018-12-04T08:09:52.552Z,1.40
2018-12-04T08:12:21.865Z,1.20
2018-12-04T08:14:51.191Z,1.77
2018-12-04T08:17:20.566Z,1.17
2018-12-04T08:19:50.479Z,1.17
2018-12-04T08:22:19.766Z,1.60
2018-12-04T08:24:49.106Z,1.20
2018-12-04T08:27:29.319Z,1.57
2018-12-04T08:29:58.625Z,1.40
2018-12-04T08:32:28.119Z,1.23
2018-12-04T08:34:57.461Z,1.60
2018-12-04T08:37:26.813Z,1.50
2018-12-04T08:39:56.053Z,1.00
2018-12-04T08:42:25.812Z,1.60
2018-12-04T08:45:01.839Z,1.30
2018-12-04T08:47:31.171Z,1.10
2018-12-04T08:50:00.577Z,0.80
2018-12-04T08:52:30.688Z,1.10
2018-12-04T08:54:59.994Z,1.10
2018-12-04T08:57:29.378Z,1.23
2018-12-04T08:59:58.723Z,1.23
2018-12-04T09:02:28.095Z,1.33
2018-12-04T09:04:58.875Z,0.83
2018-12-04T09:07:28.429Z,1.37
2018-12-04T09:09:57.681Z,1.67
2018-12-04T09:12:27.024Z,1.10
2018-12-04T09:14:57.438Z,1.20
2018-12-04T09:17:27.111Z,1.40
2018-12-04T09:22:33.309Z,1.40
2018-12-04T09:25:03.239Z,1.40
2018-12-04T09:27:33.269Z,1.50
2018-12-04T09:30:03.257Z,1.33
2018-12-04T09:32:32.938Z,1.50
2018-12-04T09:35:02.614Z,1.33
2018-12-04T09:37:32.362Z,1.20
2018-12-04T09:42:35.311Z,1.40
2018-12-04T09:47:33.691Z,1.62
2018-12-04T09:50:03.530Z,1.30
2018-12-04T09:52:33.293Z,1.07
2018-12-04T09:55:04.653Z,1.60
2018-12-04T09:57:35.045Z,1.80
2018-12-04T10:00:06.145Z,1.92
2018-12-04T10:02:36.015Z,1.90
2018-12-04T10:05:06.368Z,1.60
2018-12-04T10:10:09.169Z,1.80
2018-12-04T10:12:38.505Z,1.67
2018-12-04T10:15:08.383Z,1.82
2018-12-04T10:20:12.487Z,1.80
2018-12-04T10:25:10.775Z,1.77
2018-12-04T10:30:11.273Z,1.30
2018-12-04T10:32:40.575Z,1.23
2018-12-04T10:37:44.555Z,1.20
2018-12-04T10:40:13.905Z,1.93
2018-12-04T10:42:43.170Z,2.07
2018-12-04T10:45:12.611Z,1.60
2018-12-04T10:47:42.005Z,1.40
2018-12-04T10:52:45.071Z,1.40
2018-12-04T10:55:14.481Z,1.60
2018-12-04T10:57:43.818Z,1.50
2018-12-04T11:00:18.432Z,1.20
2018-12-04T11:02:49.694Z,1.70
2018-12-04T11:05:19.093Z,1.57
2018-12-04T11:07:48.343Z,2.00
2018-12-04T11:10:17.654Z,1.30
2018-12-04T11:15:19.881Z,1.20
2018-12-04T11:20:16.926Z,1.30
2018-12-04T11:22:46.248Z,1.00
2018-12-04T11:25:15.682Z,1.27
2018-12-04T11:27:45.821Z,1.00
2018-12-04T11:30:15.137Z,1.20
2018-12-04T11:32:44.485Z,1.30
2018-12-04T11:35:13.950Z,1.20
2018-12-04T11:37:43.833Z,1.30
2018-12-04T11:40:13.111Z,1.03
2018-12-04T11:45:18.377Z,1.00
2018-12-04T11:50:16.732Z,1.43
2018-12-04T11:52:46.161Z,1.90
2018-12-04T11:55:15.479Z,1.20
2018-12-04T11:57:45.039Z,17.90
2018-12-04T12:00:45.142Z,21.80
2018-12-04T12:03:15.284Z,4.17
2018-12-04T12:08:17.974Z,1.53
2018-12-04T12:10:47.497Z,1.17
2018-12-04T12:13:16.796Z,1.00
2018-12-04T12:15:46.158Z,1.23
2018-12-04T12:18:15.470Z,1.20
2018-12-04T12:20:44.986Z,1.10
2018-12-04T12:23:14.383Z,1.30
2018-12-04T12:25:43.675Z,1.57
2018-12-04T12:28:14.650Z,1.23
2018-12-04T12:30:43.976Z,1.30
2018-12-04T12:33:13.331Z,1.30
2018-12-04T12:35:42.614Z,1.10
2018-12-04T12:38:11.974Z,1.37
2018-12-04T12:40:41.250Z,1.33
2018-12-04T12:43:10.577Z,1.80
2018-12-04T12:45:39.868Z,1.07
2018-12-04T12:48:10.278Z,1.10
2018-12-04T12:50:39.651Z,1.30
2018-12-04T12:53:08.936Z,1.17
2018-12-04T12:55:38.256Z,1.98
2018-12-04T12:58:08.218Z,1.90
2018-12-04T13:00:37.500Z,1.77
2018-12-04T13:03:06.921Z,1.67
2018-12-04T13:05:35.821Z,1.40
2018-12-04T13:08:05.077Z,1.37
2018-12-04T13:10:34.517Z,1.10
2018-12-04T13:13:04.069Z,0.90
2018-12-04T13:15:33.381Z,1.10
2018-12-04T13:18:02.714Z,1.33
2018-12-04T13:20:32.076Z,1.10
2018-12-04T13:23:01.536Z,0.90
2018-12-04T13:25:30.826Z,0.80
2018-12-04T13:28:00.226Z,1.33
2018-12-04T13:30:29.682Z,1.23
2018-12-04T13:32:58.957Z,1.57
2018-12-04T13:35:28.324Z,1.10
2018-12-04T13:37:57.648Z,1.10
2018-12-04T13:40:26.960Z,1.00
2018-12-04T13:42:56.212Z,1.00
2018-12-04T13:45:25.485Z,1.40
2018-12-04T13:47:55.156Z,1.23
2018-12-04T13:50:24.990Z,1.90
2018-12-04T13:52:54.738Z,1.57
2018-12-04T13:55:24.213Z,1.60
2018-12-04T13:57:53.879Z,2.07
2018-12-04T14:00:24.659Z,2.45
2018-12-04T14:02:54.187Z,1.70
2018-12-04T14:05:23.924Z,1.23
2018-12-04T14:07:53.829Z,2.00
2018-12-04T14:10:23.525Z,1.70
2018-12-04T14:12:53.498Z,1.50
2018-12-04T14:15:23.302Z,1.53
2018-12-04T14:17:53.147Z,1.60
2018-12-04T14:20:22.791Z,2.20
2018-12-04T14:22:53.037Z,1.90
2018-12-04T14:25:22.890Z,1.83
2018-12-04T14:27:52.686Z,2.57
2018-12-04T14:30:22.544Z,1.80
2018-12-04T14:32:52.205Z,1.83
2018-12-04T14:35:22.090Z,2.00
2018-12-04T14:37:51.708Z,2.07
2018-12-04T14:40:21.276Z,1.87
2018-12-04T14:42:55.002Z,2.50
2018-12-04T14:45:24.727Z,2.20
2018-12-04T14:47:54.497Z,1.90
2018-12-04T14:50:24.271Z,2.10
2018-12-04T14:52:53.704Z,1.77
2018-12-04T14:55:23.473Z,1.60
2018-12-04T14:57:53.172Z,2.00
2018-12-04T15:00:22.950Z,1.60
2018-12-04T15:02:52.741Z,1.70
2018-12-04T15:05:22.525Z,2.40
2018-12-04T15:07:52.239Z,1.70
2018-12-04T15:10:21.852Z,2.50
2018-12-04T15:12:51.819Z,1.63
2018-12-04T15:15:21.483Z,2.37
2018-12-04T15:17:51.455Z,2.20
2018-12-04T15:20:21.152Z,1.83
2018-12-04T15:22:50.880Z,2.20
2018-12-04T15:25:20.685Z,2.27
2018-12-04T15:27:50.251Z,1.93
2018-12-04T15:30:21.369Z,1.93
2018-12-04T15:32:51.130Z,1.70
2018-12-04T15:35:20.823Z,2.00
2018-12-04T15:37:50.650Z,2.13
2018-12-04T15:40:20.472Z,1.75
2018-12-04T15:42:50.472Z,1.63
2018-12-04T15:45:20.065Z,1.63
2018-12-04T15:47:49.733Z,1.80
2018-12-04T15:50:19.957Z,1.83
2018-12-04T15:52:49.716Z,1.90
2018-12-04T15:55:19.897Z,2.50
2018-12-04T15:57:49.597Z,2.20
2018-12-04T16:00:19.412Z,1.90
2018-12-04T16:02:49.021Z,1.77
2018-12-04T16:05:18.605Z,1.93
2018-12-04T16:07:48.341Z,2.10
2018-12-04T16:10:18.785Z,1.87
2018-12-04T16:12:48.342Z,1.80
2018-12-04T16:15:18.009Z,1.95
2018-12-04T16:17:47.666Z,2.90
2018-12-04T16:20:18.506Z,2.10
2018-12-04T16:22:48.352Z,1.97
2018-12-04T16:25:18.124Z,2.20
2018-12-04T16:27:47.657Z,1.87
2018-12-04T16:30:17.374Z,2.80
2018-12-04T16:32:46.848Z,2.60
2018-12-04T16:35:16.448Z,2.20
2018-12-04T16:37:46.229Z,1.90
2018-12-04T16:40:15.816Z,1.90
2018-12-04T16:42:45.632Z,2.00
2018-12-04T16:45:15.257Z,2.07
2018-12-04T16:47:45.032Z,2.23
2018-12-04T16:50:14.517Z,2.23
2018-12-04T16:52:44.263Z,1.93
2018-12-04T16:55:13.953Z,1.70
2018-12-04T16:57:43.724Z,1.63
2018-12-04T17:00:13.734Z,2.73
2018-12-04T17:02:43.339Z,1.97
2018-12-04T17:05:13.347Z,2.40
2018-12-04T17:07:43.091Z,2.60
2018-12-04T17:10:13.048Z,3.10
2018-12-04T17:12:42.520Z,2.57
2018-12-04T17:15:12.398Z,2.33
2018-12-04T17:17:42.163Z,2.27
2018-12-04T17:20:11.962Z,2.80
2018-12-04T17:22:41.679Z,2.57
2018-12-04T17:25:11.821Z,2.70
2018-12-04T17:27:41.315Z,3.20
2018-12-04T17:30:12.548Z,2.90
2018-12-04T17:32:42.300Z,3.00
2018-12-04T17:35:11.818Z,3.00
2018-12-04T17:37:41.417Z,3.60
2018-12-04T17:40:11.216Z,3.00
2018-12-04T17:42:40.794Z,2.20
2018-12-04T17:45:10.376Z,2.23
2018-12-04T17:47:40.567Z,2.30
2018-12-04T17:50:10.745Z,2.20
2018-12-04T17:52:40.430Z,2.40
2018-12-04T17:55:09.714Z,2.53
2018-12-04T17:57:39.222Z,2.50
2018-12-04T18:00:11.405Z,2.20
2018-12-04T18:02:43.392Z,2.40
2018-12-04T18:05:13.020Z,2.27
2018-12-04T18:07:44.682Z,2.20
2018-12-04T18:10:14.555Z,1.90
2018-12-04T18:12:44.123Z,2.43
2018-12-04T18:15:15.910Z,2.23
2018-12-04T18:17:45.624Z,2.42
2018-12-04T18:20:15.363Z,2.33
2018-12-04T18:22:45.765Z,2.30
2018-12-04T18:25:15.401Z,2.00
2018-12-04T18:27:45.164Z,1.83
2018-12-04T18:30:14.741Z,2.50
2018-12-04T18:32:44.351Z,2.53
2018-12-04T18:35:14.397Z,3.00
2018-12-04T18:37:44.071Z,2.60
2018-12-04T18:40:14.123Z,2.57
2018-12-04T18:42:43.557Z,2.20
2018-12-04T18:45:13.304Z,2.87
2018-12-04T18:47:42.907Z,2.80
2018-12-04T18:50:12.947Z,3.23
2018-12-04T18:52:42.573Z,2.73
2018-12-04T18:55:16.585Z,2.10
2018-12-04T18:57:46.243Z,3.07
2018-12-04T19:00:16.543Z,2.90
2018-12-04T19:02:46.375Z,2.40
2018-12-04T19:05:15.976Z,2.10
2018-12-04T19:07:45.751Z,2.33
2018-12-04T19:10:15.476Z,2.53
2018-12-04T19:12:45.242Z,2.50
2018-12-04T19:15:16.062Z,3.07
2018-12-04T19:17:46.129Z,2.80
2018-12-04T19:20:15.789Z,2.53
2018-12-04T19:22:45.426Z,2.57
2018-12-04T19:25:15.408Z,2.53
2018-12-04T19:27:45.052Z,1.83
2018-12-04T19:30:15.538Z,2.10
2018-12-04T19:32:45.386Z,2.20
2018-12-04T19:35:15.268Z,2.53
2018-12-04T19:37:45.203Z,2.30
2018-12-04T19:40:14.881Z,2.30
2018-12-04T19:42:45.193Z,2.10
2018-12-04T19:45:14.902Z,2.43
2018-12-04T19:47:44.512Z,2.43
2018-12-04T19:50:14.169Z,1.70
2018-12-04T19:52:44.208Z,1.80
2018-12-04T19:55:13.885Z,1.80
2018-12-04T19:57:43.592Z,1.70
2018-12-04T20:00:13.418Z,1.50
2018-12-04T20:02:43.125Z,2.17
2018-12-04T20:05:13.303Z,1.60
2018-12-04T20:07:43.089Z,1.83
2018-12-04T20:10:12.733Z,1.90
2018-12-04T20:12:42.515Z,1.83
2018-12-04T20:15:12.301Z,2.43
2018-12-04T20:17:41.906Z,2.50
2018-12-04T20:20:11.541Z,2.20
2018-12-04T20:22:41.186Z,1.90
2018-12-04T20:25:10.835Z,2.00
2018-12-04T20:27:41.684Z,2.43
2018-12-04T20:30:11.565Z,2.35
2018-12-04T20:32:41.278Z,1.70
2018-12-04T20:35:11.428Z,2.60
2018-12-04T20:37:41.014Z,2.30
2018-12-04T20:40:10.762Z,1.70
2018-12-04T20:42:40.389Z,2.00
2018-12-04T20:45:10.274Z,1.73
2018-12-04T20:47:39.886Z,2.07
2018-12-04T20:50:09.419Z,1.93
2018-12-04T20:55:15.060Z,2.03
2018-12-04T20:57:44.760Z,2.07
2018-12-04T21:00:14.702Z,2.40
2018-12-04T21:05:15.614Z,2.60
2018-12-04T21:07:45.432Z,2.13
2018-12-04T21:10:14.953Z,2.40
2018-12-04T21:12:44.754Z,2.83
2018-12-04T21:15:14.390Z,2.50
2018-12-04T21:17:44.173Z,2.30
2018-12-04T21:20:13.778Z,2.33
2018-12-04T21:22:43.649Z,2.50
2018-12-04T21:27:54.099Z,1.60
2018-12-04T21:30:28.990Z,2.10
2018-12-04T21:33:03.688Z,2.63
2018-12-04T21:38:16.976Z,2.30
2018-12-04T21:40:54.738Z,2.40
2018-12-04T21:43:29.919Z,2.53
2018-12-04T21:46:04.675Z,2.50
2018-12-04T21:48:35.415Z,2.37
2018-12-04T21:53:37.229Z,1.77
2018-12-04T21:56:06.972Z,2.23
2018-12-04T21:58:36.802Z,2.83
2018-12-04T22:03:37.824Z,1.70
2018-12-04T22:08:38.363Z,2.37
2018-12-04T22:11:08.104Z,1.80
2018-12-04T22:13:37.684Z,2.03
2018-12-04T22:16:07.288Z,2.10
2018-12-04T22:18:37.005Z,2.30
2018-12-04T22:21:06.746Z,2.20
2018-12-04T22:23:36.365Z,1.90
2018-12-04T22:26:05.972Z,2.03
2018-12-04T22:31:09.284Z,2.27
2018-12-04T22:33:38.967Z,1.87
2018-12-04T22:36:09.643Z,1.70
2018-12-04T22:38:39.280Z,2.03
2018-12-04T22:41:09.088Z,1.90
2018-12-04T22:43:38.945Z,2.27
2018-12-04T22:46:08.518Z,1.80
2018-12-04T22:48:38.376Z,1.63
2018-12-04T22:53:41.242Z,1.77
2018-12-04T22:56:11.105Z,1.90
2018-12-04T22:58:40.782Z,2.30
2018-12-04T23:01:10.608Z,2.20
2018-12-04T23:03:40.296Z,1.93
2018-12-04T23:06:10.825Z,2.07
2018-12-04T23:08:45.944Z,2.30
2018-12-04T23:13:48.896Z,2.20
2018-12-04T23:16:21.476Z,2.50
2018-12-04T23:21:24.870Z,1.80
2018-12-04T23:23:54.785Z,2.40
2018-12-04T23:26:24.508Z,1.90
2018-12-04T23:28:54.058Z,2.13
2018-12-04T23:33:56.126Z,1.90
2018-12-04T23:36:26.014Z,2.10
2018-12-04T23:38:55.553Z,2.10
2018-12-04T23:41:25.512Z,2.10
2018-12-04T23:43:55.172Z,1.80
2018-12-04T23:46:24.854Z,1.87
2018-12-04T23:48:54.384Z,1.97
2018-12-04T23:51:24.072Z,2.10
2018-12-04T23:53:53.780Z,1.70
2018-12-04T23:56:23.284Z,2.20
2018-12-04T23:58:52.993Z,2.07
