createdAt,value
2022-08-24T00:01:07.704Z,99.90
2022-08-24T00:03:35.308Z,99.90
2022-08-24T00:06:02.633Z,99.90
2022-08-24T00:08:29.803Z,99.90
2022-08-24T00:10:56.890Z,99.90
2022-08-24T00:13:23.819Z,99.90
2022-08-24T00:15:55.774Z,99.90
2022-08-24T00:18:22.937Z,99.90
2022-08-24T00:20:50.084Z,99.90
2022-08-24T00:23:17.101Z,99.90
2022-08-24T00:25:44.380Z,99.90
2022-08-24T00:28:11.656Z,99.90
2022-08-24T00:30:38.948Z,99.90
2022-08-24T00:33:06.108Z,99.90
2022-08-24T00:35:33.141Z,99.90
2022-08-24T00:38:00.108Z,99.90
2022-08-24T00:40:29.757Z,99.90
2022-08-24T00:42:56.912Z,99.90
2022-08-24T00:45:25.075Z,99.90
2022-08-24T00:48:02.055Z,99.90
2022-08-24T00:50:34.986Z,99.90
2022-08-24T00:53:03.235Z,99.90
2022-08-24T00:55:35.023Z,99.90
2022-08-24T00:58:17.182Z,99.90
2022-08-24T01:00:54.752Z,99.90
2022-08-24T01:03:21.737Z,99.90
2022-08-24T01:05:48.749Z,99.90
2022-08-24T01:08:15.812Z,99.90
2022-08-24T01:10:48.907Z,99.90
2022-08-24T01:13:16.409Z,99.90
2022-08-24T01:15:47.804Z,99.90
2022-08-24T01:18:38.968Z,99.90
2022-08-24T01:21:29.681Z,99.90
2022-08-24T01:24:01.355Z,99.90
2022-08-24T01:26:33.758Z,99.90
2022-08-24T01:29:10.352Z,99.90
2022-08-24T01:31:37.558Z,99.90
2022-08-24T01:34:05.101Z,99.90
2022-08-24T01:36:36.297Z,99.90
2022-08-24T01:39:21.708Z,99.90
2022-08-24T01:41:49.040Z,99.90
2022-08-24T01:44:16.263Z,99.90
2022-08-24T01:46:48.746Z,99.90
2022-08-24T01:49:16.736Z,99.90
2022-08-24T01:51:43.795Z,99.90
2022-08-24T01:54:11.074Z,99.90
2022-08-24T01:56:38.130Z,99.90
2022-08-24T01:59:05.721Z,99.90
2022-08-24T02:01:34.443Z,99.90
2022-08-24T02:04:02.516Z,99.90
2022-08-24T02:06:29.662Z,99.90
2022-08-24T02:08:56.536Z,99.90
2022-08-24T02:11:23.478Z,99.90
2022-08-24T02:13:50.384Z,99.90
2022-08-24T02:16:19.560Z,99.90
2022-08-24T02:18:47.473Z,99.90
2022-08-24T02:21:14.492Z,99.90
2022-08-24T02:23:41.742Z,99.90
2022-08-24T02:26:09.470Z,99.90
2022-08-24T02:28:36.437Z,99.90
2022-08-24T02:31:06.080Z,99.90
2022-08-24T02:33:34.473Z,99.90
2022-08-24T02:36:01.948Z,99.90
2022-08-24T02:38:29.777Z,99.90
2022-08-24T02:40:58.066Z,99.90
2022-08-24T02:43:25.727Z,99.90
2022-08-24T02:45:52.723Z,99.90
2022-08-24T02:48:22.168Z,99.90
2022-08-24T02:50:50.002Z,99.90
2022-08-24T02:53:17.548Z,99.90
2022-08-24T02:55:44.656Z,99.90
2022-08-24T02:58:14.438Z,99.90
2022-08-24T03:00:41.593Z,99.90
2022-08-24T03:03:09.178Z,99.90
2022-08-24T03:05:37.121Z,99.90
2022-08-24T03:08:04.671Z,99.90
2022-08-24T03:10:34.148Z,99.90
2022-08-24T03:13:03.225Z,99.90
2022-08-24T03:15:30.476Z,99.90
2022-08-24T03:17:57.730Z,99.90
2022-08-24T03:20:27.041Z,99.90
2022-08-24T03:22:54.147Z,99.90
2022-08-24T03:29:46.335Z,99.90
2022-08-24T03:32:13.669Z,99.90
2022-08-24T03:34:41.033Z,99.90
2022-08-24T03:37:08.063Z,99.90
2022-08-24T03:39:34.977Z,99.90
2022-08-24T03:42:02.610Z,99.90
2022-08-24T03:44:29.581Z,99.90
2022-08-24T03:46:56.501Z,99.90
2022-08-24T03:49:25.443Z,99.90
2022-08-24T03:51:53.093Z,99.90
2022-08-24T03:54:22.853Z,99.90
2022-08-24T03:56:50.636Z,99.90
2022-08-24T03:59:20.163Z,99.90
2022-08-24T04:01:49.962Z,99.90
2022-08-24T04:04:16.964Z,99.90
2022-08-24T04:06:46.843Z,99.90
2022-08-24T04:09:14.607Z,99.90
2022-08-24T04:11:46.017Z,99.90
2022-08-24T04:14:26.467Z,99.90
2022-08-24T04:17:00.929Z,99.90
2022-08-24T04:19:34.773Z,99.90
2022-08-24T04:22:01.779Z,99.90
2022-08-24T04:24:29.807Z,99.90
2022-08-24T04:26:56.930Z,99.90
2022-08-24T04:29:25.662Z,99.90
2022-08-24T04:31:53.602Z,99.90
2022-08-24T04:34:21.720Z,99.90
2022-08-24T04:36:49.323Z,99.90
2022-08-24T04:39:16.289Z,99.90
2022-08-24T04:42:03.272Z,99.90
2022-08-24T04:44:35.198Z,99.90
2022-08-24T04:47:02.100Z,99.90
2022-08-24T04:49:29.987Z,99.90
2022-08-24T04:51:56.949Z,99.90
2022-08-24T04:54:24.810Z,99.90
2022-08-24T04:57:17.246Z,99.90
2022-08-24T04:59:46.271Z,99.90
2022-08-24T05:02:13.214Z,99.90
2022-08-24T05:04:40.235Z,99.90
2022-08-24T05:07:08.380Z,99.90
2022-08-24T05:09:35.477Z,99.90
2022-08-24T05:12:03.280Z,99.90
2022-08-24T05:14:35.339Z,99.90
2022-08-24T05:17:02.951Z,99.90
2022-08-24T05:19:31.558Z,99.90
2022-08-24T05:21:59.873Z,99.90
2022-08-24T05:24:26.859Z,99.90
2022-08-24T05:26:53.873Z,99.90
2022-08-24T05:29:21.678Z,99.90
2022-08-24T05:31:50.355Z,99.90
2022-08-24T05:34:17.577Z,99.90
2022-08-24T05:36:45.432Z,99.90
2022-08-24T05:39:20.338Z,99.90
2022-08-24T05:41:54.199Z,99.90
2022-08-24T05:44:30.814Z,99.90
2022-08-24T05:47:01.216Z,99.90
2022-08-24T05:49:28.427Z,99.90
2022-08-24T05:51:55.376Z,99.90
2022-08-24T05:54:23.459Z,99.90
2022-08-24T05:57:04.633Z,99.90
2022-08-24T05:59:37.013Z,99.90
2022-08-24T06:02:10.063Z,99.90
2022-08-24T06:04:38.348Z,99.90
2022-08-24T06:07:09.206Z,99.90
2022-08-24T06:09:38.856Z,99.90
2022-08-24T06:12:06.175Z,99.90
2022-08-24T06:14:34.644Z,99.90
2022-08-24T06:17:07.688Z,99.90
2022-08-24T06:19:35.509Z,99.90
2022-08-24T06:22:03.684Z,99.90
2022-08-24T06:24:49.692Z,99.90
2022-08-24T06:27:25.516Z,99.90
2022-08-24T06:29:58.040Z,99.90
2022-08-24T06:33:01.117Z,99.90
2022-08-24T06:35:47.754Z,99.90
2022-08-24T06:38:15.047Z,99.90
2022-08-24T06:40:45.059Z,99.90
2022-08-24T06:43:12.318Z,99.90
2022-08-24T06:45:59.556Z,99.90
2022-08-24T06:48:34.536Z,99.90
2022-08-24T06:51:01.497Z,99.90
2022-08-24T06:53:29.053Z,99.90
2022-08-24T06:55:58.307Z,99.90
2022-08-24T06:58:26.257Z,99.90
2022-08-24T07:00:55.170Z,99.90
2022-08-24T07:03:24.527Z,99.90
2022-08-24T07:05:57.891Z,99.90
2022-08-24T07:08:37.141Z,99.90
2022-08-24T07:11:05.735Z,99.90
2022-08-24T07:13:33.034Z,99.90
2022-08-24T07:16:00.762Z,99.90
2022-08-24T07:18:28.850Z,99.90
2022-08-24T07:20:56.106Z,99.90
2022-08-24T07:23:42.369Z,99.90
2022-08-24T07:26:21.091Z,99.90
2022-08-24T07:29:36.553Z,99.90
2022-08-24T07:31:58.369Z,98.90
2022-08-24T07:34:34.045Z,96.60
2022-08-24T07:37:01.554Z,94.30
2022-08-24T07:39:30.406Z,92.10
2022-08-24T07:42:16.087Z,88.60
2022-08-24T07:44:45.839Z,84.30
2022-08-24T07:47:37.108Z,80.60
2022-08-24T07:50:02.054Z,76.80
2022-08-24T07:52:29.514Z,72.70
2022-08-24T07:54:56.539Z,72.40
2022-08-24T07:57:23.562Z,71.30
2022-08-24T07:59:50.794Z,70.50
2022-08-24T08:02:18.466Z,70.50
2022-08-24T08:04:49.234Z,70.00
2022-08-24T08:07:17.740Z,68.30
2022-08-24T08:09:49.571Z,68.10
2022-08-24T08:12:17.220Z,67.60
2022-08-24T08:14:54.102Z,66.30
2022-08-24T08:17:21.211Z,65.20
2022-08-24T08:19:48.236Z,63.60
2022-08-24T08:22:33.798Z,64.20
2022-08-24T08:25:19.363Z,64.00
2022-08-24T08:27:47.153Z,62.30
2022-08-24T08:30:14.249Z,61.20
2022-08-24T08:32:42.211Z,60.40
2022-08-24T08:35:10.200Z,60.20
2022-08-24T08:37:37.772Z,59.80
2022-08-24T08:40:06.635Z,59.70
2022-08-24T08:42:47.600Z,59.40
2022-08-24T08:45:36.112Z,59.60
2022-08-24T08:48:54.198Z,59.20
2022-08-24T08:51:36.970Z,57.80
2022-08-24T08:54:22.656Z,57.60
2022-08-24T08:57:12.170Z,57.30
2022-08-24T08:59:59.579Z,57.00
2022-08-24T09:03:04.321Z,56.70
2022-08-24T09:08:51.886Z,55.80
2022-08-24T09:11:34.479Z,56.30
2022-08-24T09:14:25.757Z,56.30
2022-08-24T09:17:07.555Z,55.80
2022-08-24T09:19:56.901Z,55.30
2022-08-24T09:22:24.018Z,55.30
2022-08-24T09:24:59.280Z,55.80
2022-08-24T09:28:37.314Z,54.40
2022-08-24T09:31:25.948Z,53.50
2022-08-24T09:33:55.902Z,53.70
2022-08-24T09:37:04.216Z,53.80
2022-08-24T09:39:43.152Z,53.50
2022-08-24T09:42:33.133Z,53.30
2022-08-24T09:45:27.668Z,52.70
2022-08-24T09:48:00.459Z,52.40
2022-08-24T09:50:44.819Z,52.60
2022-08-24T09:53:21.104Z,52.00
2022-08-24T09:56:06.629Z,52.10
2022-08-24T09:58:50.734Z,51.80
2022-08-24T10:01:38.832Z,51.00
2022-08-24T10:04:21.359Z,50.00
2022-08-24T10:07:00.118Z,50.40
2022-08-24T10:09:48.881Z,50.40
2022-08-24T10:12:34.617Z,51.00
2022-08-24T10:15:18.848Z,50.20
2022-08-24T10:18:20.622Z,50.50
2022-08-24T10:21:08.815Z,51.00
2022-08-24T10:24:07.430Z,51.10
2022-08-24T10:26:37.218Z,51.00
2022-08-24T10:29:22.914Z,51.10
2022-08-24T10:32:12.416Z,51.40
2022-08-24T10:34:58.630Z,50.80
2022-08-24T10:38:22.038Z,50.80
2022-08-24T10:41:16.167Z,51.40
2022-08-24T10:44:06.204Z,51.00
2022-08-24T10:47:00.691Z,50.90
2022-08-24T10:49:33.640Z,51.10
2022-08-24T10:52:25.366Z,50.50
2022-08-24T10:54:52.749Z,49.70
2022-08-24T10:57:39.230Z,50.10
2022-08-24T11:00:18.222Z,49.90
2022-08-24T11:02:51.697Z,49.90
2022-08-24T11:05:29.749Z,49.80
2022-08-24T11:08:05.441Z,50.40
2022-08-24T11:10:35.666Z,50.70
2022-08-24T11:13:17.811Z,49.90
2022-08-24T11:15:58.567Z,49.00
2022-08-24T11:18:25.940Z,49.30
2022-08-24T11:20:54.940Z,49.30
2022-08-24T11:23:36.145Z,49.50
2022-08-24T11:26:05.483Z,48.40
2022-08-24T11:28:36.440Z,48.30
2022-08-24T11:31:03.668Z,48.00
2022-08-24T11:33:31.979Z,47.90
2022-08-24T11:36:00.458Z,47.70
2022-08-24T11:38:32.428Z,47.50
2022-08-24T11:41:19.330Z,48.10
2022-08-24T11:43:54.142Z,47.80
2022-08-24T11:46:40.110Z,47.70
2022-08-24T11:49:10.775Z,47.00
2022-08-24T11:52:10.001Z,47.00
2022-08-24T11:54:44.096Z,46.80
2022-08-24T11:57:21.447Z,46.50
2022-08-24T11:59:54.245Z,46.10
2022-08-24T12:02:38.801Z,46.10
2022-08-24T12:05:17.935Z,45.00
2022-08-24T12:08:00.164Z,45.10
2022-08-24T12:10:51.106Z,45.60
2022-08-24T12:13:43.607Z,45.20
2022-08-24T12:16:12.372Z,44.70
2022-08-24T12:18:56.292Z,45.20
2022-08-24T12:21:25.965Z,45.00
2022-08-24T12:23:59.219Z,44.20
2022-08-24T12:26:28.652Z,43.70
2022-08-24T12:29:18.416Z,43.70
2022-08-24T12:32:37.713Z,43.50
2022-08-24T12:35:12.766Z,43.90
2022-08-24T12:37:49.294Z,44.50
2022-08-24T12:40:29.578Z,43.80
2022-08-24T12:43:01.981Z,43.20
2022-08-24T12:45:30.160Z,43.40
2022-08-24T12:48:05.964Z,43.30
2022-08-24T12:51:00.777Z,42.70
2022-08-24T12:54:04.878Z,42.30
2022-08-24T12:56:45.361Z,41.70
2022-08-24T12:59:12.437Z,41.50
2022-08-24T13:01:45.821Z,41.50
2022-08-24T13:04:32.353Z,42.30
2022-08-24T13:07:07.898Z,42.10
2022-08-24T13:10:00.331Z,42.10
2022-08-24T13:12:39.486Z,41.70
2022-08-24T13:15:21.848Z,41.50
2022-08-24T13:17:53.495Z,41.50
2022-08-24T13:20:27.048Z,42.70
2022-08-24T13:23:13.102Z,43.20
2022-08-24T13:25:42.996Z,42.50
2022-08-24T13:28:27.880Z,41.70
2022-08-24T13:31:19.348Z,41.40
2022-08-24T13:33:50.816Z,40.30
2022-08-24T13:36:48.554Z,39.60
2022-08-24T13:39:51.988Z,39.20
2022-08-24T13:42:56.598Z,39.40
2022-08-24T13:45:31.563Z,38.80
2022-08-24T13:48:07.422Z,38.40
2022-08-24T13:50:46.323Z,37.40
2022-08-24T13:53:13.530Z,37.40
2022-08-24T13:56:11.844Z,37.70
2022-08-24T13:58:43.244Z,37.80
2022-08-24T14:01:33.089Z,39.60
2022-08-24T14:04:24.464Z,38.00
2022-08-24T14:07:13.044Z,37.20
2022-08-24T14:10:21.101Z,39.00
2022-08-24T14:13:26.783Z,38.80
2022-08-24T14:16:19.141Z,38.80
2022-08-24T14:18:58.162Z,42.40
2022-08-24T14:21:26.047Z,38.60
2022-08-24T14:24:08.049Z,37.10
2022-08-24T14:26:36.878Z,36.40
2022-08-24T14:29:16.369Z,37.30
2022-08-24T14:32:12.214Z,36.50
2022-08-24T14:34:58.464Z,36.10
2022-08-24T14:37:52.385Z,37.60
2022-08-24T14:40:37.424Z,36.10
2022-08-24T14:43:30.090Z,35.40
2022-08-24T14:46:18.991Z,34.70
2022-08-24T14:48:59.066Z,35.00
2022-08-24T14:51:35.092Z,33.50
2022-08-24T14:54:17.243Z,33.60
2022-08-24T14:56:56.777Z,34.60
2022-08-24T14:59:45.726Z,33.30
2022-08-24T15:02:31.427Z,33.30
2022-08-24T15:05:23.486Z,32.50
2022-08-24T15:08:01.148Z,32.20
2022-08-24T15:10:49.194Z,32.10
2022-08-24T15:13:43.427Z,31.50
2022-08-24T15:16:34.098Z,31.80
2022-08-24T15:19:33.322Z,31.80
2022-08-24T15:22:03.136Z,35.10
2022-08-24T15:24:57.718Z,36.10
2022-08-24T15:27:40.668Z,35.20
2022-08-24T15:30:08.599Z,34.50
2022-08-24T15:32:48.963Z,36.40
2022-08-24T15:35:32.823Z,36.70
2022-08-24T15:38:26.199Z,36.20
2022-08-24T15:41:06.238Z,34.10
2022-08-24T15:43:38.168Z,33.60
2022-08-24T15:46:05.331Z,38.60
2022-08-24T15:48:32.360Z,39.50
2022-08-24T15:51:01.137Z,41.10
2022-08-24T15:53:39.155Z,40.80
2022-08-24T15:56:25.879Z,41.10
2022-08-24T15:58:53.065Z,42.10
2022-08-24T16:01:41.673Z,42.70
2022-08-24T16:04:32.823Z,42.70
2022-08-24T16:06:59.870Z,43.70
2022-08-24T16:09:27.872Z,44.40
2022-08-24T16:12:02.859Z,44.80
2022-08-24T16:14:35.145Z,44.30
2022-08-24T16:17:20.706Z,44.70
2022-08-24T16:19:52.747Z,45.00
2022-08-24T16:22:31.321Z,45.90
2022-08-24T16:25:29.057Z,47.00
2022-08-24T16:32:22.914Z,47.20
2022-08-24T16:35:08.232Z,47.70
2022-08-24T16:37:35.219Z,48.00
2022-08-24T16:40:02.283Z,48.30
2022-08-24T16:42:30.006Z,48.20
2022-08-24T16:44:57.095Z,47.80
2022-08-24T16:47:24.266Z,47.80
2022-08-24T16:49:51.651Z,48.00
2022-08-24T16:52:18.744Z,48.50
2022-08-24T16:55:50.975Z,49.10
2022-08-24T16:58:17.916Z,49.70
2022-08-24T17:00:46.004Z,50.70
2022-08-24T17:03:15.182Z,51.80
2022-08-24T17:05:43.809Z,52.30
2022-08-24T17:08:10.806Z,53.50
2022-08-24T17:10:38.087Z,54.10
2022-08-24T17:13:05.019Z,54.50
2022-08-24T17:15:31.902Z,54.80
2022-08-24T17:18:02.141Z,55.00
2022-08-24T17:20:29.673Z,54.80
2022-08-24T17:22:56.981Z,55.60
2022-08-24T17:25:24.634Z,56.10
2022-08-24T17:27:52.888Z,56.20
2022-08-24T17:30:23.021Z,56.00
2022-08-24T17:32:51.724Z,55.60
2022-08-24T17:35:22.352Z,55.40
2022-08-24T17:37:49.845Z,56.00
2022-08-24T17:40:17.933Z,56.70
2022-08-24T17:42:51.368Z,57.10
2022-08-24T17:45:19.260Z,57.70
2022-08-24T17:47:46.429Z,58.00
2022-08-24T17:50:13.789Z,58.90
2022-08-24T17:52:40.738Z,59.50
2022-08-24T17:55:08.202Z,60.30
2022-08-24T17:57:35.078Z,61.50
2022-08-24T18:00:02.109Z,62.90
2022-08-24T18:02:39.571Z,63.80
2022-08-24T18:05:08.566Z,64.70
2022-08-24T18:07:52.567Z,65.60
2022-08-24T18:10:28.070Z,66.40
2022-08-24T18:12:56.153Z,66.70
2022-08-24T18:15:34.585Z,67.20
2022-08-24T18:18:05.297Z,67.90
2022-08-24T18:20:36.105Z,68.40
2022-08-24T18:23:03.091Z,69.20
2022-08-24T18:25:31.759Z,70.00
2022-08-24T18:27:58.683Z,70.60
2022-08-24T18:30:30.549Z,71.90
2022-08-24T18:32:58.205Z,72.70
2022-08-24T18:35:25.099Z,73.10
2022-08-24T18:37:51.970Z,73.70
2022-08-24T18:40:21.038Z,74.60
2022-08-24T18:42:50.615Z,74.90
2022-08-24T18:45:17.839Z,75.70
2022-08-24T18:47:44.866Z,76.20
2022-08-24T18:50:19.980Z,77.10
2022-08-24T18:52:46.801Z,78.10
2022-08-24T18:55:13.948Z,78.60
2022-08-24T18:57:40.764Z,79.40
2022-08-24T19:00:08.508Z,80.20
2022-08-24T19:02:35.385Z,80.20
2022-08-24T19:05:06.525Z,80.70
2022-08-24T19:07:40.559Z,81.70
2022-08-24T19:10:08.645Z,83.00
2022-08-24T19:12:38.757Z,84.40
2022-08-24T19:15:09.645Z,84.00
2022-08-24T19:17:56.617Z,85.40
2022-08-24T19:20:25.163Z,86.30
2022-08-24T19:22:53.326Z,85.50
2022-08-24T19:25:23.112Z,86.30
2022-08-24T19:27:53.694Z,87.50
2022-08-24T19:30:21.050Z,87.50
2022-08-24T19:32:47.929Z,86.70
2022-08-24T19:35:15.871Z,88.80
2022-08-24T19:37:43.323Z,89.80
2022-08-24T19:40:10.863Z,89.50
2022-08-24T19:42:37.814Z,89.30
2022-08-24T19:45:25.651Z,90.20
2022-08-24T19:47:52.473Z,90.90
2022-08-24T19:50:21.306Z,91.60
2022-08-24T19:56:42.460Z,91.90
2022-08-24T19:59:19.982Z,91.70
2022-08-24T20:01:46.886Z,92.00
2022-08-24T20:04:13.721Z,91.30
2022-08-24T20:06:41.174Z,92.30
2022-08-24T20:09:08.302Z,91.50
2022-08-24T20:11:35.472Z,92.30
2022-08-24T20:14:02.830Z,92.00
2022-08-24T20:16:36.241Z,91.20
2022-08-24T20:19:03.968Z,91.50
2022-08-24T20:21:31.797Z,91.80
2022-08-24T20:24:00.647Z,91.90
2022-08-24T20:26:28.370Z,91.90
2022-08-24T20:28:55.345Z,91.20
2022-08-24T20:31:22.510Z,91.60
2022-08-24T20:33:55.460Z,91.70
2022-08-24T20:36:43.997Z,91.80
2022-08-24T20:39:11.784Z,92.80
2022-08-24T20:41:40.232Z,92.50
2022-08-24T20:44:10.002Z,93.10
2022-08-24T20:46:37.484Z,92.40
2022-08-24T20:49:06.674Z,92.30
2022-08-24T20:51:34.316Z,92.60
2022-08-24T20:54:06.178Z,91.80
2022-08-24T20:56:36.967Z,91.60
2022-08-24T20:59:05.708Z,91.60
2022-08-24T21:01:32.782Z,91.80
2022-08-24T21:04:04.889Z,92.50
2022-08-24T21:06:32.629Z,92.90
2022-08-24T21:09:00.164Z,93.20
2022-08-24T21:11:27.049Z,93.60
2022-08-24T21:13:53.882Z,93.10
2022-08-24T21:16:20.752Z,93.00
2022-08-24T21:18:47.650Z,92.90
2022-08-24T21:21:14.527Z,93.80
2022-08-24T21:23:41.372Z,92.70
2022-08-24T21:26:10.367Z,93.00
2022-08-24T21:28:37.415Z,93.70
2022-08-24T21:31:06.445Z,93.10
2022-08-24T21:33:52.682Z,93.20
2022-08-24T21:36:23.366Z,92.90
2022-08-24T21:38:52.005Z,91.70
2022-08-24T21:41:20.515Z,91.70
2022-08-24T21:43:47.398Z,92.50
2022-08-24T21:46:14.391Z,92.80
2022-08-24T21:48:41.345Z,93.00
2022-08-24T21:51:08.339Z,93.60
2022-08-24T21:53:35.219Z,93.90
2022-08-24T21:56:02.413Z,94.80
2022-08-24T21:58:29.651Z,95.40
2022-08-24T22:00:59.025Z,96.20
2022-08-24T22:03:31.612Z,96.70
2022-08-24T22:06:07.912Z,97.20
2022-08-24T22:09:27.194Z,97.70
2022-08-24T22:11:54.168Z,98.10
2022-08-24T22:14:22.149Z,98.10
2022-08-24T22:16:49.224Z,98.20
2022-08-24T22:19:16.759Z,98.20
2022-08-24T22:21:47.880Z,98.80
2022-08-24T22:24:15.112Z,99.90
2022-08-24T22:26:42.043Z,99.90
2022-08-24T22:29:09.864Z,99.90
2022-08-24T22:31:38.675Z,99.90
2022-08-24T22:34:10.810Z,99.90
2022-08-24T22:36:37.724Z,99.90
2022-08-24T22:39:04.767Z,99.90
2022-08-24T22:41:32.025Z,99.90
2022-08-24T22:44:17.817Z,99.90
2022-08-24T22:46:45.673Z,99.90
2022-08-24T22:49:13.082Z,99.90
2022-08-24T22:51:40.592Z,99.90
2022-08-24T22:54:07.687Z,99.90
2022-08-24T22:56:37.959Z,99.90
2022-08-24T22:59:05.179Z,99.90
2022-08-24T23:01:35.059Z,99.90
2022-08-24T23:04:03.298Z,99.90
2022-08-24T23:06:30.309Z,99.90
2022-08-24T23:08:57.227Z,99.90
2022-08-24T23:11:26.887Z,99.90
2022-08-24T23:13:54.725Z,99.90
2022-08-24T23:17:27.915Z,99.90
2022-08-24T23:20:01.391Z,99.90
2022-08-24T23:22:31.487Z,99.90
2022-08-24T23:24:59.305Z,99.90
2022-08-24T23:27:27.146Z,99.90
2022-08-24T23:30:00.066Z,99.90
2022-08-24T23:32:27.425Z,99.90
2022-08-24T23:34:57.534Z,99.90
2022-08-24T23:37:24.558Z,99.90
2022-08-24T23:39:51.498Z,99.90
2022-08-24T23:42:18.385Z,99.90
2022-08-24T23:44:45.348Z,99.90
2022-08-24T23:47:13.106Z,99.90
2022-08-24T23:49:40.000Z,99.90
2022-08-24T23:52:06.903Z,99.90
2022-08-24T23:54:34.930Z,99.90
2022-08-24T23:57:08.377Z,99.90
2022-08-24T23:59:38.467Z,99.90
