createdAt,value
2022-07-30T00:00:48.654Z,100965.22
2022-07-30T00:03:15.178Z,101010.53
2022-07-30T00:05:41.623Z,100942.84
2022-07-30T00:08:08.006Z,100997.56
2022-07-30T00:10:34.489Z,100986.28
2022-07-30T00:13:00.910Z,101017.06
2022-07-30T00:15:27.380Z,100994.09
2022-07-30T00:17:54.326Z,100990.84
2022-07-30T00:20:21.646Z,101009.91
2022-07-30T00:22:49.115Z,100983.09
2022-07-30T00:25:17.808Z,101027.38
2022-07-30T00:27:45.288Z,101015.22
2022-07-30T00:30:12.975Z,101006.25
2022-07-30T00:32:39.466Z,101004.38
2022-07-30T00:35:06.668Z,101013.47
2022-07-30T00:37:33.070Z,101010.06
2022-07-30T00:39:59.870Z,101021.97
2022-07-30T00:42:41.652Z,100929.34
2022-07-30T00:45:09.758Z,101033.03
2022-07-30T00:47:37.383Z,100911.56
2022-07-30T00:50:05.990Z,101019.81
2022-07-30T00:52:32.570Z,100987.16
2022-07-30T00:55:00.151Z,100999.22
2022-07-30T00:57:27.866Z,101042.16
2022-07-30T00:59:54.972Z,101044.03
2022-07-30T01:02:21.796Z,100998.28
2022-07-30T01:04:48.621Z,100959.72
2022-07-30T01:07:15.039Z,100912.38
2022-07-30T01:09:41.537Z,100970.91
2022-07-30T01:12:19.439Z,100985.91
2022-07-30T01:14:45.858Z,100985.25
2022-07-30T01:17:12.280Z,100926.59
2022-07-30T01:19:52.476Z,101038.00
2022-07-30T01:22:29.000Z,101035.34
2022-07-30T01:24:57.471Z,101036.28
2022-07-30T01:27:26.277Z,100957.66
2022-07-30T01:29:54.934Z,100986.78
2022-07-30T01:32:24.007Z,101003.31
2022-07-30T01:34:52.603Z,101020.91
2022-07-30T01:37:21.107Z,100941.25
2022-07-30T01:39:49.681Z,100975.31
2022-07-30T01:42:18.349Z,100992.78
2022-07-30T01:44:46.673Z,101042.59
2022-07-30T01:47:14.653Z,100966.91
2022-07-30T01:49:42.007Z,101038.69
2022-07-30T01:52:09.794Z,101005.72
2022-07-30T01:54:38.961Z,101052.84
2022-07-30T01:57:07.741Z,101015.44
2022-07-30T01:59:35.556Z,101026.69
2022-07-30T02:02:02.306Z,101023.25
2022-07-30T02:04:29.846Z,101015.09
2022-07-30T02:07:45.797Z,101008.22
2022-07-30T02:10:19.086Z,101020.53
2022-07-30T02:12:48.569Z,101042.56
2022-07-30T02:15:24.815Z,100982.94
2022-07-30T02:18:13.270Z,101037.34
2022-07-30T02:20:45.925Z,101026.41
2022-07-30T02:23:18.771Z,101019.06
2022-07-30T02:25:50.036Z,101011.22
2022-07-30T02:28:19.675Z,101039.38
2022-07-30T02:30:50.394Z,101041.25
2022-07-30T02:33:23.452Z,101013.78
2022-07-30T02:35:53.063Z,100922.63
2022-07-30T02:38:21.014Z,101044.69
2022-07-30T02:40:49.105Z,101050.16
2022-07-30T02:43:16.558Z,101021.28
2022-07-30T02:45:47.968Z,101033.44
2022-07-30T02:48:34.546Z,101055.94
2022-07-30T02:51:03.940Z,101048.13
2022-07-30T02:53:31.260Z,101035.97
2022-07-30T02:55:59.248Z,101004.72
2022-07-30T02:58:27.550Z,101037.47
2022-07-30T03:00:55.632Z,101040.31
2022-07-30T03:03:28.866Z,101032.59
2022-07-30T03:05:56.729Z,101003.44
2022-07-30T03:08:26.220Z,101016.25
2022-07-30T03:10:55.240Z,101021.72
2022-07-30T03:13:23.501Z,101016.31
2022-07-30T03:15:51.889Z,101067.72
2022-07-30T03:18:20.301Z,101032.59
2022-07-30T03:20:50.339Z,101048.09
2022-07-30T03:23:18.991Z,100999.44
2022-07-30T03:25:56.742Z,101043.38
2022-07-30T03:28:25.343Z,101002.00
2022-07-30T03:30:53.516Z,100949.69
2022-07-30T03:33:22.192Z,101049.25
2022-07-30T03:35:49.682Z,101042.94
2022-07-30T03:38:17.550Z,101068.28
2022-07-30T03:40:45.428Z,101077.47
2022-07-30T03:43:18.416Z,100985.78
2022-07-30T03:46:02.659Z,101062.16
2022-07-30T03:48:29.594Z,101022.63
2022-07-30T03:50:56.639Z,101064.03
2022-07-30T03:53:24.997Z,101072.31
2022-07-30T03:55:52.392Z,101087.94
2022-07-30T03:58:19.193Z,101076.34
2022-07-30T04:00:50.862Z,101092.09
2022-07-30T04:03:28.711Z,101096.47
2022-07-30T04:05:55.619Z,101097.00
2022-07-30T04:08:22.213Z,101070.84
2022-07-30T04:10:50.430Z,101101.31
2022-07-30T04:13:17.255Z,101088.69
2022-07-30T04:16:37.229Z,101054.16
2022-07-30T04:18:42.770Z,101103.72
2022-07-30T04:21:17.026Z,101091.69
2022-07-30T04:24:03.119Z,101103.88
2022-07-30T04:26:33.777Z,101072.91
2022-07-30T04:29:01.365Z,101017.22
2022-07-30T04:31:28.881Z,101109.91
2022-07-30T04:33:55.478Z,101042.72
2022-07-30T04:36:25.349Z,101045.16
2022-07-30T04:38:52.045Z,101051.63
2022-07-30T04:41:18.483Z,101041.31
2022-07-30T04:43:44.878Z,101017.19
2022-07-30T04:46:11.358Z,101047.44
2022-07-30T04:48:37.819Z,101124.13
2022-07-30T04:51:09.648Z,101075.38
2022-07-30T04:53:36.628Z,101083.25
2022-07-30T04:56:04.882Z,101146.72
2022-07-30T04:58:33.548Z,101080.94
2022-07-30T05:01:01.896Z,101080.41
2022-07-30T05:03:30.312Z,101152.34
2022-07-30T05:05:57.788Z,101148.84
2022-07-30T05:08:25.246Z,101146.06
2022-07-30T05:10:51.862Z,101110.22
2022-07-30T05:13:20.159Z,101148.75
2022-07-30T05:15:48.955Z,101126.69
2022-07-30T05:18:15.521Z,101073.81
2022-07-30T05:20:42.008Z,101041.44
2022-07-30T05:23:09.031Z,101075.94
2022-07-30T05:25:35.543Z,101149.53
2022-07-30T05:28:01.995Z,101091.81
2022-07-30T05:30:28.392Z,101049.31
2022-07-30T05:32:56.064Z,101150.00
2022-07-30T05:35:22.817Z,101081.91
2022-07-30T05:37:49.298Z,101158.31
2022-07-30T05:40:15.719Z,101136.09
2022-07-30T05:42:42.172Z,101106.19
2022-07-30T05:45:09.109Z,101102.75
2022-07-30T05:47:35.587Z,101117.53
2022-07-30T05:50:05.076Z,101144.19
2022-07-30T05:52:33.478Z,101190.66
2022-07-30T05:55:00.085Z,101056.06
2022-07-30T05:57:26.578Z,101145.34
2022-07-30T05:59:53.201Z,101183.84
2022-07-30T06:02:24.535Z,101120.56
2022-07-30T06:04:52.212Z,101086.44
2022-07-30T06:07:18.850Z,101137.88
2022-07-30T06:09:49.024Z,101191.94
2022-07-30T06:12:15.538Z,101060.19
2022-07-30T06:14:42.030Z,101061.44
2022-07-30T06:17:08.723Z,101198.97
2022-07-30T06:19:35.192Z,101111.56
2022-07-30T06:22:06.203Z,101087.97
2022-07-30T06:24:33.903Z,101129.13
2022-07-30T06:27:00.671Z,101100.81
2022-07-30T06:29:27.337Z,101080.66
2022-07-30T06:31:53.764Z,101111.44
2022-07-30T06:34:20.250Z,101168.25
2022-07-30T06:36:46.747Z,101147.75
2022-07-30T06:39:13.229Z,101108.00
2022-07-30T06:41:40.705Z,101122.63
2022-07-30T06:44:07.105Z,101108.72
2022-07-30T06:46:33.607Z,101193.25
2022-07-30T06:49:00.169Z,101075.16
2022-07-30T06:51:27.352Z,101089.44
2022-07-30T06:53:53.869Z,101130.75
2022-07-30T06:56:20.247Z,101196.25
2022-07-30T06:58:47.408Z,101095.38
2022-07-30T07:01:13.874Z,101087.50
2022-07-30T07:03:40.801Z,101086.31
2022-07-30T07:06:07.881Z,101105.06
2022-07-30T07:08:36.936Z,101131.72
2022-07-30T07:11:03.601Z,101139.69
2022-07-30T07:13:30.142Z,101130.09
2022-07-30T07:15:57.396Z,101131.41
2022-07-30T07:18:24.055Z,101133.28
2022-07-30T07:20:50.519Z,101134.28
2022-07-30T07:23:19.786Z,101125.47
2022-07-30T07:25:47.228Z,101171.53
2022-07-30T07:28:13.841Z,101108.28
2022-07-30T07:30:41.753Z,101123.63
2022-07-30T07:33:08.772Z,101166.84
2022-07-30T07:35:48.533Z,101208.22
2022-07-30T07:38:17.932Z,101196.97
2022-07-30T07:40:44.544Z,101085.28
2022-07-30T07:43:10.940Z,101129.63
2022-07-30T07:45:37.919Z,101175.81
2022-07-30T07:48:04.748Z,101226.28
2022-07-30T07:50:31.173Z,101164.38
2022-07-30T07:52:57.564Z,101219.00
2022-07-30T07:55:24.498Z,101211.81
2022-07-30T07:57:52.459Z,101226.63
2022-07-30T08:00:20.633Z,101136.22
2022-07-30T08:02:48.021Z,101197.00
2022-07-30T08:05:14.826Z,101158.91
2022-07-30T08:07:42.254Z,101221.75
2022-07-30T08:10:09.150Z,101203.75
2022-07-30T08:12:35.581Z,101185.16
2022-07-30T08:15:03.132Z,101222.63
2022-07-30T08:17:29.970Z,101226.72
2022-07-30T08:20:00.761Z,101223.59
2022-07-30T08:22:27.551Z,101163.34
2022-07-30T08:24:54.018Z,101213.94
2022-07-30T08:27:20.437Z,101184.47
2022-07-30T08:29:46.853Z,101189.13
2022-07-30T08:32:13.229Z,101196.00
2022-07-30T08:34:39.711Z,101217.19
2022-07-30T08:37:06.270Z,101179.75
2022-07-30T08:39:32.657Z,101187.41
2022-07-30T08:42:01.594Z,101212.63
2022-07-30T08:44:28.955Z,101195.47
2022-07-30T08:46:57.193Z,101230.22
2022-07-30T08:49:24.376Z,101200.03
2022-07-30T08:51:51.646Z,101186.56
2022-07-30T08:54:19.488Z,101197.06
2022-07-30T08:56:49.374Z,101230.66
2022-07-30T08:59:17.569Z,101140.09
2022-07-30T09:01:44.031Z,101229.25
2022-07-30T09:04:10.490Z,101193.22
2022-07-30T09:06:37.374Z,101210.78
2022-07-30T09:09:03.957Z,101233.06
2022-07-30T09:11:30.476Z,101195.06
2022-07-30T09:14:08.755Z,101207.72
2022-07-30T09:16:35.338Z,101208.09
2022-07-30T09:19:18.349Z,101215.50
2022-07-30T09:21:58.784Z,101231.03
2022-07-30T09:24:25.919Z,101214.19
2022-07-30T09:26:55.617Z,101235.16
2022-07-30T09:29:24.356Z,101235.75
2022-07-30T09:32:07.356Z,101228.50
2022-07-30T09:34:35.903Z,101199.63
2022-07-30T09:37:12.670Z,101241.47
2022-07-30T09:39:42.148Z,101201.38
2022-07-30T09:42:23.502Z,101229.41
2022-07-30T09:44:50.087Z,101174.91
2022-07-30T09:47:33.324Z,101232.84
2022-07-30T09:50:09.468Z,101206.22
2022-07-30T09:52:44.154Z,101205.47
2022-07-30T09:55:28.362Z,101192.66
2022-07-30T09:57:58.721Z,101148.59
2022-07-30T10:00:27.646Z,101208.28
2022-07-30T10:02:54.695Z,101210.66
2022-07-30T10:05:24.219Z,101206.47
2022-07-30T10:07:53.823Z,101236.44
2022-07-30T10:10:26.574Z,101233.28
2022-07-30T10:13:04.295Z,101192.78
2022-07-30T10:15:33.416Z,101214.00
2022-07-30T10:18:02.442Z,101194.44
2022-07-30T10:20:33.151Z,101225.19
2022-07-30T10:23:07.975Z,101220.41
2022-07-30T10:25:37.220Z,101224.09
2022-07-30T10:28:17.711Z,101188.75
2022-07-30T10:30:45.234Z,101221.75
2022-07-30T10:33:35.171Z,101195.50
2022-07-30T10:35:58.939Z,101206.13
2022-07-30T10:38:30.205Z,101198.19
2022-07-30T10:41:05.420Z,101198.41
2022-07-30T10:43:54.999Z,101172.03
2022-07-30T10:46:33.876Z,101200.56
2022-07-30T10:49:18.727Z,101208.66
2022-07-30T10:51:51.427Z,101177.47
2022-07-30T10:54:34.009Z,101211.84
2022-07-30T10:57:09.302Z,101210.00
2022-07-30T10:59:58.612Z,101216.94
2022-07-30T11:02:29.171Z,101207.06
2022-07-30T11:05:38.219Z,101201.88
2022-07-30T11:08:36.429Z,101204.06
2022-07-30T11:11:19.780Z,101207.88
2022-07-30T11:13:57.174Z,101214.03
2022-07-30T11:16:30.974Z,101211.03
2022-07-30T11:19:56.104Z,101204.75
2022-07-30T11:22:22.501Z,101208.53
2022-07-30T11:24:49.784Z,101172.22
2022-07-30T11:27:50.447Z,101186.38
2022-07-30T11:30:17.103Z,101201.66
2022-07-30T11:32:48.501Z,101210.16
2022-07-30T11:35:34.915Z,101200.03
2022-07-30T11:38:19.541Z,101207.22
2022-07-30T11:40:49.068Z,101199.28
2022-07-30T11:43:37.042Z,101178.28
2022-07-30T11:46:15.821Z,101194.81
2022-07-30T11:48:56.261Z,101128.22
2022-07-30T11:51:23.449Z,101173.81
2022-07-30T11:54:04.475Z,101168.50
2022-07-30T11:56:31.485Z,101172.31
2022-07-30T11:59:05.622Z,101174.69
2022-07-30T12:01:33.472Z,101181.59
2022-07-30T12:04:05.222Z,101161.47
2022-07-30T12:06:32.184Z,101166.94
2022-07-30T12:08:59.022Z,101170.53
2022-07-30T12:11:33.265Z,101161.25
2022-07-30T12:14:01.867Z,101192.16
2022-07-30T12:16:30.820Z,101186.28
2022-07-30T12:19:09.629Z,101152.78
2022-07-30T12:21:36.638Z,101159.63
2022-07-30T12:24:11.214Z,101113.28
2022-07-30T12:26:37.835Z,101186.28
2022-07-30T12:29:13.903Z,101179.72
2022-07-30T12:31:41.261Z,101180.53
2022-07-30T12:34:20.938Z,101193.19
2022-07-30T12:36:47.471Z,101146.78
2022-07-30T12:39:21.012Z,101173.84
2022-07-30T12:41:53.306Z,101186.91
2022-07-30T12:44:38.273Z,101175.34
2022-07-30T12:47:07.586Z,101152.91
2022-07-30T12:49:39.467Z,101123.31
2022-07-30T12:52:32.398Z,101178.13
2022-07-30T12:55:11.517Z,101126.38
2022-07-30T12:57:56.863Z,101174.31
2022-07-30T13:00:29.142Z,101139.25
2022-07-30T13:02:55.889Z,101181.34
2022-07-30T13:05:42.461Z,101142.94
2022-07-30T13:08:08.898Z,101087.16
2022-07-30T13:10:35.390Z,101119.03
2022-07-30T13:13:02.359Z,101080.09
2022-07-30T13:15:28.921Z,101090.25
2022-07-30T13:17:55.372Z,101101.00
2022-07-30T13:20:22.164Z,101118.03
2022-07-30T13:22:48.614Z,101086.59
2022-07-30T13:25:15.064Z,101180.72
2022-07-30T13:27:41.599Z,101119.22
2022-07-30T13:30:08.818Z,101109.13
2022-07-30T13:32:35.204Z,101118.50
2022-07-30T13:35:02.122Z,101097.94
2022-07-30T13:37:37.570Z,101135.22
2022-07-30T13:40:05.952Z,101066.28
2022-07-30T13:42:32.666Z,101156.59
2022-07-30T13:44:59.090Z,101101.25
2022-07-30T13:47:25.561Z,101137.00
2022-07-30T13:49:52.001Z,101123.69
2022-07-30T13:52:18.790Z,101098.44
2022-07-30T13:54:45.180Z,101129.38
2022-07-30T13:57:11.954Z,101163.94
2022-07-30T13:59:38.403Z,101145.50
2022-07-30T14:02:05.059Z,101157.44
2022-07-30T14:04:31.712Z,101112.69
2022-07-30T14:06:58.138Z,101082.19
2022-07-30T14:09:24.712Z,101111.13
2022-07-30T14:11:51.556Z,101087.25
2022-07-30T14:14:18.207Z,101128.41
2022-07-30T14:16:46.881Z,101085.97
2022-07-30T14:19:23.445Z,101068.88
2022-07-30T14:21:52.466Z,101040.78
2022-07-30T14:24:18.924Z,101100.16
2022-07-30T14:26:45.614Z,101108.13
2022-07-30T14:29:12.217Z,101087.66
2022-07-30T14:31:38.721Z,101082.69
2022-07-30T14:34:05.390Z,101048.06
2022-07-30T14:36:33.641Z,101090.53
2022-07-30T14:39:01.835Z,101123.19
2022-07-30T14:41:28.464Z,101080.50
2022-07-30T14:43:55.362Z,101126.81
2022-07-30T14:46:21.863Z,101125.63
2022-07-30T14:48:49.122Z,101084.72
2022-07-30T14:51:21.779Z,101125.53
2022-07-30T14:53:52.076Z,101057.47
2022-07-30T14:56:19.289Z,101077.91
2022-07-30T14:58:46.269Z,101098.91
2022-07-30T15:01:16.564Z,101062.16
2022-07-30T15:03:44.531Z,101114.59
2022-07-30T15:06:15.368Z,101065.13
2022-07-30T15:08:42.674Z,101119.97
2022-07-30T15:11:09.744Z,101053.47
2022-07-30T15:13:36.979Z,101055.66
2022-07-30T15:16:06.212Z,101051.78
2022-07-30T15:18:33.182Z,101069.81
2022-07-30T15:20:59.844Z,101107.47
2022-07-30T15:23:26.369Z,101058.75
2022-07-30T15:25:52.917Z,101042.41
2022-07-30T15:28:19.608Z,101126.44
2022-07-30T15:30:46.009Z,101087.81
2022-07-30T15:33:12.465Z,101017.28
2022-07-30T15:35:38.910Z,101074.72
2022-07-30T15:38:05.376Z,101017.72
2022-07-30T15:40:31.758Z,101119.06
2022-07-30T15:42:58.795Z,101091.41
2022-07-30T15:45:25.284Z,101093.81
2022-07-30T15:47:51.806Z,101107.09
2022-07-30T15:50:18.230Z,101120.44
2022-07-30T15:52:45.091Z,101111.66
2022-07-30T15:55:12.257Z,101082.28
2022-07-30T15:57:38.677Z,101092.97
2022-07-30T16:00:07.962Z,101101.50
2022-07-30T16:02:34.685Z,101075.34
2022-07-30T16:05:01.553Z,101106.06
2022-07-30T16:07:28.492Z,101100.53
2022-07-30T16:09:54.959Z,101120.69
2022-07-30T16:12:21.356Z,101092.72
2022-07-30T16:14:47.911Z,101054.34
2022-07-30T16:17:14.926Z,101095.56
2022-07-30T16:19:44.732Z,101084.75
2022-07-30T16:22:15.064Z,101072.56
2022-07-30T16:24:50.391Z,101085.44
2022-07-30T16:27:17.177Z,101093.22
2022-07-30T16:29:43.600Z,101059.72
2022-07-30T16:32:10.293Z,101070.06
2022-07-30T16:34:36.699Z,101049.91
2022-07-30T16:37:04.144Z,101057.69
2022-07-30T16:39:31.156Z,101064.09
2022-07-30T16:41:57.614Z,101017.72
2022-07-30T16:44:24.034Z,101063.97
2022-07-30T16:46:50.442Z,101047.66
2022-07-30T16:49:16.990Z,101062.84
2022-07-30T16:51:43.975Z,101039.44
2022-07-30T16:54:10.512Z,101053.88
2022-07-30T16:56:36.913Z,101063.28
2022-07-30T16:59:03.334Z,101025.38
2022-07-30T17:01:31.028Z,100995.84
2022-07-30T17:03:58.118Z,101071.13
2022-07-30T17:06:24.728Z,101057.47
2022-07-30T17:08:51.248Z,101070.78
2022-07-30T17:11:45.905Z,101000.00
2022-07-30T17:14:04.274Z,101073.03
2022-07-30T17:16:30.719Z,101081.47
2022-07-30T17:18:57.255Z,101056.75
2022-07-30T17:21:23.678Z,101063.13
2022-07-30T17:23:50.141Z,101064.25
2022-07-30T17:26:16.559Z,101040.25
2022-07-30T17:28:42.967Z,101046.91
2022-07-30T17:31:09.386Z,101097.06
2022-07-30T17:33:35.806Z,101045.69
2022-07-30T17:36:02.221Z,101087.16
2022-07-30T17:38:28.862Z,101021.38
2022-07-30T17:40:55.693Z,101078.44
2022-07-30T17:43:22.307Z,101099.31
2022-07-30T17:45:48.724Z,101079.16
2022-07-30T17:48:15.561Z,101080.56
2022-07-30T17:50:42.112Z,101006.84
2022-07-30T17:53:08.537Z,101091.31
2022-07-30T17:55:37.816Z,101061.78
2022-07-30T17:58:05.644Z,101063.88
2022-07-30T18:00:34.545Z,101059.59
2022-07-30T18:03:01.099Z,101065.84
2022-07-30T18:05:27.865Z,101106.84
2022-07-30T18:07:54.258Z,101075.56
2022-07-30T18:10:20.853Z,101079.31
2022-07-30T18:12:48.957Z,101052.97
2022-07-30T18:15:17.472Z,101099.91
2022-07-30T18:17:43.989Z,101053.38
2022-07-30T18:20:11.091Z,101080.06
2022-07-30T18:22:37.507Z,101096.06
2022-07-30T18:25:07.543Z,101091.28
2022-07-30T18:27:34.429Z,101077.84
2022-07-30T18:30:00.990Z,101097.22
2022-07-30T18:32:27.405Z,101090.75
2022-07-30T18:34:53.803Z,101067.16
2022-07-30T18:37:20.187Z,101101.59
2022-07-30T18:39:46.653Z,101078.44
2022-07-30T18:42:13.911Z,101113.78
2022-07-30T18:44:40.307Z,101093.03
2022-07-30T18:47:06.716Z,101083.03
2022-07-30T18:49:37.813Z,101103.34
2022-07-30T18:52:06.428Z,101111.81
2022-07-30T18:54:33.288Z,101076.66
2022-07-30T18:56:59.711Z,101091.38
2022-07-30T18:59:26.278Z,101086.47
2022-07-30T19:01:52.728Z,101110.38
2022-07-30T19:04:19.375Z,100986.38
2022-07-30T19:06:45.867Z,101099.13
2022-07-30T19:09:16.730Z,101103.53
2022-07-30T19:11:44.414Z,101081.34
2022-07-30T19:14:12.851Z,101090.41
2022-07-30T19:16:39.807Z,101106.06
2022-07-30T19:19:06.427Z,101077.66
2022-07-30T19:21:33.060Z,101106.03
2022-07-30T19:23:59.569Z,101019.97
2022-07-30T19:26:26.225Z,100987.28
2022-07-30T19:28:52.631Z,101065.31
2022-07-30T19:31:19.437Z,101056.50
2022-07-30T19:33:45.887Z,101019.78
2022-07-30T19:36:12.961Z,101090.03
2022-07-30T19:38:41.977Z,101048.94
2022-07-30T19:41:08.602Z,101010.28
2022-07-30T19:43:35.070Z,101061.00
2022-07-30T19:46:03.802Z,101122.97
2022-07-30T19:48:32.433Z,101057.88
2022-07-30T19:50:59.472Z,101045.06
2022-07-30T19:53:31.043Z,101069.63
2022-07-30T19:56:01.691Z,101100.59
2022-07-30T19:58:30.147Z,101130.66
2022-07-30T20:00:57.243Z,101052.34
2022-07-30T20:03:26.202Z,101109.41
2022-07-30T20:05:59.126Z,101126.53
2022-07-30T20:08:27.024Z,101055.06
2022-07-30T20:10:53.817Z,101054.59
2022-07-30T20:13:25.210Z,101098.75
2022-07-30T20:16:14.662Z,101067.06
2022-07-30T20:18:42.802Z,101133.22
2022-07-30T20:21:14.683Z,101125.66
2022-07-30T20:23:42.250Z,101088.31
2022-07-30T20:28:59.176Z,101085.78
2022-07-30T20:31:25.849Z,101051.25
2022-07-30T20:33:52.569Z,101058.34
2022-07-30T20:36:19.375Z,101111.53
2022-07-30T20:38:46.945Z,101049.28
2022-07-30T20:41:14.778Z,101007.34
2022-07-30T20:43:45.932Z,101138.25
2022-07-30T20:46:13.768Z,101046.34
2022-07-30T20:48:41.949Z,101058.31
2022-07-30T20:51:09.540Z,101088.19
2022-07-30T20:53:36.971Z,101108.16
2022-07-30T20:56:03.891Z,101068.81
2022-07-30T20:58:30.461Z,101104.25
2022-07-30T21:00:56.943Z,101078.94
2022-07-30T21:03:23.382Z,101051.38
2022-07-30T21:05:52.452Z,101110.66
2022-07-30T21:08:19.417Z,101101.03
2022-07-30T21:10:46.718Z,101083.44
2022-07-30T21:13:13.668Z,101059.56
2022-07-30T21:15:45.645Z,101065.91
2022-07-30T21:18:26.661Z,101093.94
2022-07-30T21:20:53.254Z,101074.69
2022-07-30T21:23:22.376Z,101045.88
2022-07-30T21:26:00.371Z,101060.16
2022-07-30T21:28:30.131Z,101081.28
2022-07-30T21:31:02.409Z,101043.69
2022-07-30T21:33:31.649Z,101126.56
2022-07-30T21:35:58.727Z,101037.56
2022-07-30T21:38:26.510Z,101029.50
2022-07-30T21:40:53.585Z,101040.47
2022-07-30T21:43:29.373Z,100947.84
2022-07-30T21:45:57.647Z,101116.19
2022-07-30T21:48:24.443Z,101045.09
2022-07-30T21:50:51.946Z,100996.50
2022-07-30T21:53:29.782Z,101096.38
2022-07-30T21:56:05.391Z,101028.22
2022-07-30T21:58:32.448Z,100998.97
2022-07-30T22:01:18.634Z,101086.84
2022-07-30T22:04:03.275Z,101053.88
2022-07-30T22:06:39.797Z,101036.78
2022-07-30T22:09:19.911Z,101005.56
2022-07-30T22:11:55.651Z,101054.88
2022-07-30T22:14:22.378Z,101016.28
2022-07-30T22:16:49.280Z,100991.16
2022-07-30T22:19:15.902Z,101038.47
2022-07-30T22:21:46.290Z,101020.66
2022-07-30T22:24:26.261Z,101031.59
2022-07-30T22:27:01.070Z,101022.81
2022-07-30T22:29:33.851Z,101068.22
2022-07-30T22:32:02.111Z,100976.66
2022-07-30T22:34:28.804Z,101020.75
2022-07-30T22:36:55.204Z,101035.94
2022-07-30T22:39:24.505Z,101048.91
2022-07-30T22:41:58.991Z,100999.03
2022-07-30T22:44:27.561Z,101005.22
2022-07-30T22:46:56.146Z,100987.28
2022-07-30T22:49:43.639Z,101031.25
2022-07-30T22:52:19.310Z,101071.66
2022-07-30T22:55:08.505Z,101040.53
2022-07-30T22:57:37.812Z,101111.00
2022-07-30T23:00:10.974Z,101034.88
2022-07-30T23:02:39.723Z,101110.25
2022-07-30T23:05:07.061Z,101034.59
2022-07-30T23:07:39.496Z,100992.56
2022-07-30T23:10:12.371Z,101042.13
2022-07-30T23:12:18.034Z,101129.47
2022-07-30T23:12:48.436Z,100959.06
2022-07-30T23:15:15.218Z,101007.06
2022-07-30T23:17:43.335Z,101093.00
2022-07-30T23:20:12.827Z,100986.78
2022-07-30T23:22:40.540Z,101006.47
2022-07-30T23:25:10.177Z,101077.03
2022-07-30T23:27:36.846Z,101010.88
2022-07-30T23:30:04.047Z,101012.88
2022-07-30T23:32:30.451Z,100984.63
2022-07-30T23:34:57.432Z,100965.16
2022-07-30T23:37:23.912Z,100971.03
2022-07-30T23:39:50.464Z,101025.19
2022-07-30T23:42:17.176Z,100999.88
2022-07-30T23:44:43.799Z,100941.53
2022-07-30T23:47:10.270Z,100977.13
2022-07-30T23:49:37.175Z,100960.09
2022-07-30T23:52:04.246Z,100953.78
2022-07-30T23:54:31.742Z,101006.00
2022-07-30T23:56:58.151Z,101062.19
2022-07-30T23:59:40.572Z,101080.47
