createdAt,value
2023-03-20T00:01:56.657Z,100.00
2023-03-20T00:04:26.108Z,100.00
2023-03-20T00:06:53.878Z,100.00
2023-03-20T00:09:21.586Z,100.00
2023-03-20T00:11:51.131Z,100.00
2023-03-20T00:14:22.354Z,100.00
2023-03-20T00:16:50.844Z,100.00
2023-03-20T00:19:19.799Z,100.00
2023-03-20T00:21:48.969Z,100.00
2023-03-20T00:24:17.292Z,100.00
2023-03-20T00:26:46.753Z,100.00
2023-03-20T00:29:19.327Z,100.00
2023-03-20T00:31:47.030Z,100.00
2023-03-20T00:34:17.310Z,100.00
2023-03-20T00:36:44.960Z,100.00
2023-03-20T00:39:14.016Z,100.00
2023-03-20T00:41:44.720Z,100.00
2023-03-20T00:44:20.663Z,100.00
2023-03-20T00:46:51.693Z,100.00
2023-03-20T00:49:20.261Z,100.00
2023-03-20T00:51:47.956Z,100.00
2023-03-20T00:54:18.606Z,100.00
2023-03-20T00:56:47.466Z,100.00
2023-03-20T00:59:18.264Z,100.00
2023-03-20T01:01:46.303Z,100.00
2023-03-20T01:04:15.785Z,100.00
2023-03-20T01:06:43.450Z,100.00
2023-03-20T01:09:11.802Z,100.00
2023-03-20T01:11:41.567Z,100.00
2023-03-20T01:14:15.010Z,100.00
2023-03-20T01:16:43.067Z,100.00
2023-03-20T01:19:12.901Z,100.00
2023-03-20T01:21:40.568Z,100.00
2023-03-20T01:24:08.520Z,100.00
2023-03-20T01:26:38.009Z,100.00
2023-03-20T01:29:18.347Z,100.00
2023-03-20T01:31:46.380Z,100.00
2023-03-20T01:34:16.291Z,100.00
2023-03-20T01:36:46.156Z,100.00
2023-03-20T01:39:13.817Z,100.00
2023-03-20T01:41:41.707Z,100.00
2023-03-20T01:44:19.710Z,100.00
2023-03-20T01:46:47.449Z,100.00
2023-03-20T01:49:52.190Z,100.00
2023-03-20T01:52:19.837Z,100.00
2023-03-20T01:54:47.578Z,100.00
2023-03-20T01:57:16.958Z,100.00
2023-03-20T01:59:48.929Z,100.00
2023-03-20T02:02:18.933Z,100.00
2023-03-20T02:04:48.110Z,100.00
2023-03-20T02:07:18.064Z,100.00
2023-03-20T02:09:47.713Z,100.00
2023-03-20T02:12:15.617Z,100.00
2023-03-20T02:14:44.134Z,100.00
2023-03-20T02:17:13.208Z,100.00
2023-03-20T02:19:47.083Z,100.00
2023-03-20T02:22:40.541Z,100.00
2023-03-20T02:25:29.675Z,100.00
2023-03-20T02:28:20.981Z,100.00
2023-03-20T02:31:07.787Z,100.00
2023-03-20T02:34:05.403Z,100.00
2023-03-20T02:37:12.355Z,100.00
2023-03-20T02:39:59.468Z,100.00
2023-03-20T02:42:33.926Z,100.00
2023-03-20T02:45:05.540Z,100.00
2023-03-20T02:47:39.084Z,100.00
2023-03-20T02:50:14.535Z,100.00
2023-03-20T02:52:47.896Z,100.00
2023-03-20T02:55:19.733Z,100.00
2023-03-20T02:57:53.089Z,100.00
2023-03-20T03:00:28.364Z,100.00
2023-03-20T03:03:02.102Z,100.00
2023-03-20T03:05:36.004Z,100.00
2023-03-20T03:08:05.541Z,100.00
2023-03-20T03:10:38.007Z,100.00
2023-03-20T03:13:07.757Z,100.00
2023-03-20T03:15:38.123Z,100.00
2023-03-20T03:18:07.511Z,100.00
2023-03-20T03:20:37.474Z,100.00
2023-03-20T03:23:05.844Z,100.00
2023-03-20T03:25:37.190Z,100.00
2023-03-20T03:28:07.174Z,100.00
2023-03-20T03:30:38.266Z,100.00
2023-03-20T03:33:17.167Z,100.00
2023-03-20T03:35:45.450Z,100.00
2023-03-20T03:38:26.778Z,100.00
2023-03-20T03:41:02.626Z,100.00
2023-03-20T03:43:33.142Z,100.00
2023-03-20T03:46:03.849Z,100.00
2023-03-20T03:48:34.030Z,100.00
2023-03-20T03:51:05.391Z,100.00
2023-03-20T03:53:37.196Z,100.00
2023-03-20T03:56:08.100Z,100.00
2023-03-20T03:58:38.259Z,100.00
2023-03-20T04:01:06.506Z,100.00
2023-03-20T04:03:38.010Z,100.00
2023-03-20T04:06:07.198Z,100.00
2023-03-20T04:08:35.199Z,100.00
2023-03-20T04:11:02.826Z,100.00
2023-03-20T04:13:31.926Z,100.00
2023-03-20T04:15:59.544Z,100.00
2023-03-20T04:18:27.139Z,100.00
2023-03-20T04:20:54.734Z,100.00
2023-03-20T04:23:22.690Z,100.00
2023-03-20T04:25:50.869Z,100.00
2023-03-20T04:28:19.507Z,100.00
2023-03-20T04:30:54.327Z,100.00
2023-03-20T04:33:22.270Z,100.00
2023-03-20T04:35:50.054Z,100.00
2023-03-20T04:38:18.155Z,100.00
2023-03-20T04:40:46.656Z,100.00
2023-03-20T04:43:14.448Z,100.00
2023-03-20T04:45:42.445Z,100.00
2023-03-20T04:48:11.902Z,100.00
2023-03-20T04:50:39.754Z,100.00
2023-03-20T04:53:07.448Z,100.00
2023-03-20T04:55:35.458Z,100.00
2023-03-20T04:58:03.333Z,100.00
2023-03-20T05:00:31.069Z,100.00
2023-03-20T05:02:58.772Z,100.00
2023-03-20T05:05:29.455Z,100.00
2023-03-20T05:07:57.445Z,100.00
2023-03-20T05:10:25.257Z,100.00
2023-03-20T05:12:52.968Z,100.00
2023-03-20T05:15:20.643Z,100.00
2023-03-20T05:17:51.634Z,100.00
2023-03-20T05:20:19.603Z,100.00
2023-03-20T05:22:51.702Z,100.00
2023-03-20T05:25:19.423Z,100.00
2023-03-20T05:27:47.475Z,100.00
2023-03-20T05:30:16.008Z,100.00
2023-03-20T05:32:43.801Z,100.00
2023-03-20T05:35:11.910Z,100.00
2023-03-20T05:37:39.970Z,100.00
2023-03-20T05:40:13.109Z,100.00
2023-03-20T05:42:40.762Z,100.00
2023-03-20T05:45:09.550Z,100.00
2023-03-20T05:47:37.172Z,100.00
2023-03-20T05:50:05.087Z,100.00
2023-03-20T05:52:32.702Z,100.00
2023-03-20T05:55:00.300Z,100.00
2023-03-20T05:57:29.258Z,100.00
2023-03-20T05:59:56.872Z,100.00
2023-03-20T06:02:24.764Z,100.00
2023-03-20T06:04:52.463Z,100.00
2023-03-20T06:07:20.062Z,100.00
2023-03-20T06:09:47.735Z,100.00
2023-03-20T06:12:16.148Z,100.00
2023-03-20T06:14:45.246Z,100.00
2023-03-20T06:17:12.883Z,100.00
2023-03-20T06:19:40.534Z,100.00
2023-03-20T06:22:08.170Z,100.00
2023-03-20T06:24:36.012Z,100.00
2023-03-20T06:27:03.626Z,100.00
2023-03-20T06:29:31.309Z,100.00
2023-03-20T06:32:00.600Z,100.00
2023-03-20T06:34:28.282Z,100.00
2023-03-20T06:36:55.883Z,100.00
2023-03-20T06:39:23.619Z,100.00
2023-03-20T06:41:51.183Z,100.00
2023-03-20T06:44:18.825Z,100.00
2023-03-20T06:46:46.417Z,100.00
2023-03-20T06:49:15.564Z,100.00
2023-03-20T06:51:43.109Z,100.00
2023-03-20T06:54:10.712Z,100.00
2023-03-20T06:56:38.326Z,100.00
2023-03-20T06:59:06.403Z,100.00
2023-03-20T07:01:33.995Z,100.00
2023-03-20T07:04:01.741Z,100.00
2023-03-20T07:06:31.166Z,100.00
2023-03-20T07:08:58.786Z,100.00
2023-03-20T07:11:26.380Z,100.00
2023-03-20T07:13:54.131Z,100.00
2023-03-20T07:16:22.471Z,100.00
2023-03-20T07:18:50.236Z,100.00
2023-03-20T07:21:21.084Z,100.00
2023-03-20T07:23:50.177Z,100.00
2023-03-20T07:26:18.017Z,100.00
2023-03-20T07:28:45.734Z,100.00
2023-03-20T07:31:20.513Z,100.00
2023-03-20T07:33:48.203Z,100.00
2023-03-20T07:36:15.919Z,100.00
2023-03-20T07:38:43.647Z,100.00
2023-03-20T07:41:12.776Z,100.00
2023-03-20T07:43:40.489Z,100.00
2023-03-20T07:46:10.013Z,100.00
2023-03-20T07:48:37.781Z,100.00
2023-03-20T07:51:06.104Z,100.00
2023-03-20T07:53:33.756Z,100.00
2023-03-20T07:56:01.498Z,100.00
2023-03-20T07:58:30.514Z,100.00
2023-03-20T08:00:58.268Z,100.00
2023-03-20T08:03:26.296Z,100.00
2023-03-20T08:05:55.117Z,100.00
2023-03-20T08:08:22.948Z,100.00
2023-03-20T08:10:50.807Z,100.00
2023-03-20T08:13:18.472Z,100.00
2023-03-20T08:15:48.389Z,100.00
2023-03-20T08:18:16.068Z,97.61
2023-03-20T08:20:43.773Z,100.00
2023-03-20T08:23:11.828Z,97.18
2023-03-20T08:25:39.465Z,98.34
2023-03-20T08:28:07.276Z,97.22
2023-03-20T08:30:34.969Z,97.42
2023-03-20T08:33:04.055Z,97.92
2023-03-20T08:35:33.640Z,95.49
2023-03-20T08:38:02.519Z,92.70
2023-03-20T08:40:30.335Z,95.74
2023-03-20T08:42:58.041Z,93.62
2023-03-20T08:45:26.437Z,90.76
2023-03-20T08:47:54.986Z,92.40
2023-03-20T08:50:23.993Z,91.48
2023-03-20T08:52:51.856Z,90.76
2023-03-20T08:55:19.975Z,96.78
2023-03-20T08:57:47.911Z,90.02
2023-03-20T09:00:17.143Z,93.75
2023-03-20T09:02:45.093Z,91.24
2023-03-20T09:05:12.780Z,93.20
2023-03-20T09:07:41.767Z,90.91
2023-03-20T09:10:11.154Z,94.09
2023-03-20T09:12:39.138Z,89.04
2023-03-20T09:15:08.103Z,94.00
2023-03-20T09:17:35.729Z,91.19
2023-03-20T09:20:03.462Z,90.73
2023-03-20T09:22:31.136Z,93.30
2023-03-20T09:25:00.321Z,92.02
2023-03-20T09:27:28.258Z,89.44
2023-03-20T09:29:56.130Z,90.83
2023-03-20T09:32:23.751Z,88.57
2023-03-20T09:34:51.454Z,90.24
2023-03-20T09:37:20.277Z,89.29
2023-03-20T09:39:47.907Z,90.14
2023-03-20T09:42:27.012Z,89.48
2023-03-20T09:44:59.275Z,82.38
2023-03-20T09:47:29.390Z,80.16
2023-03-20T09:50:12.499Z,81.97
2023-03-20T09:52:43.454Z,87.42
2023-03-20T09:55:14.655Z,86.61
2023-03-20T09:57:45.289Z,84.30
2023-03-20T10:00:16.596Z,80.40
2023-03-20T10:02:48.674Z,83.47
2023-03-20T10:05:21.000Z,81.61
2023-03-20T10:07:48.746Z,81.38
2023-03-20T10:10:20.359Z,79.67
2023-03-20T10:12:56.185Z,79.70
2023-03-20T10:15:34.904Z,75.41
2023-03-20T10:18:07.996Z,77.27
2023-03-20T10:20:37.151Z,77.76
2023-03-20T10:23:08.347Z,76.51
2023-03-20T10:25:38.794Z,73.29
2023-03-20T10:28:12.869Z,74.38
2023-03-20T10:30:50.646Z,71.68
2023-03-20T10:33:32.360Z,72.17
2023-03-20T10:36:10.802Z,70.99
2023-03-20T10:38:41.156Z,72.78
2023-03-20T10:41:11.541Z,72.85
2023-03-20T10:43:43.473Z,69.81
2023-03-20T10:46:13.467Z,69.19
2023-03-20T10:48:43.878Z,67.94
2023-03-20T10:51:16.188Z,69.49
2023-03-20T10:53:47.907Z,68.62
2023-03-20T10:56:18.950Z,70.53
2023-03-20T10:58:49.592Z,70.13
2023-03-20T11:01:17.342Z,66.28
2023-03-20T11:03:45.116Z,69.08
2023-03-20T11:06:18.477Z,68.04
2023-03-20T11:08:50.868Z,70.09
2023-03-20T11:11:23.817Z,66.13
2023-03-20T11:13:53.236Z,66.04
2023-03-20T11:16:23.496Z,66.98
2023-03-20T11:18:52.471Z,67.61
2023-03-20T11:21:22.263Z,69.05
2023-03-20T11:23:50.387Z,68.81
2023-03-20T11:26:18.912Z,72.02
2023-03-20T11:28:53.177Z,72.18
2023-03-20T11:31:22.616Z,64.58
2023-03-20T11:33:53.989Z,65.28
2023-03-20T11:36:27.773Z,63.98
2023-03-20T11:39:00.193Z,67.06
2023-03-20T11:41:29.143Z,67.66
2023-03-20T11:43:58.157Z,67.84
2023-03-20T11:46:26.791Z,68.48
2023-03-20T11:49:06.487Z,67.69
2023-03-20T11:51:35.374Z,68.83
2023-03-20T11:54:04.298Z,71.45
2023-03-20T11:56:33.649Z,69.01
2023-03-20T11:59:04.816Z,70.98
2023-03-20T12:01:40.587Z,68.77
2023-03-20T12:04:11.451Z,69.79
2023-03-20T12:06:44.257Z,70.84
2023-03-20T12:09:24.259Z,70.66
2023-03-20T12:11:53.612Z,71.09
2023-03-20T12:14:29.062Z,69.52
2023-03-20T12:17:09.512Z,69.96
2023-03-20T12:19:37.436Z,67.77
2023-03-20T12:22:16.048Z,72.10
2023-03-20T12:24:47.176Z,71.11
2023-03-20T12:27:19.797Z,70.37
2023-03-20T12:29:51.266Z,70.59
2023-03-20T12:32:22.788Z,67.81
2023-03-20T12:34:52.747Z,69.33
2023-03-20T12:37:21.515Z,68.10
2023-03-20T12:39:52.677Z,71.67
2023-03-20T12:42:29.095Z,71.61
2023-03-20T12:45:02.570Z,73.29
2023-03-20T12:47:45.695Z,70.96
2023-03-20T12:50:19.264Z,70.80
2023-03-20T12:52:53.909Z,75.10
2023-03-20T12:55:32.577Z,72.45
2023-03-20T12:58:07.169Z,69.69
2023-03-20T13:00:39.295Z,69.41
2023-03-20T13:03:12.494Z,67.92
2023-03-20T13:05:45.422Z,66.63
2023-03-20T13:08:23.286Z,62.79
2023-03-20T13:10:58.393Z,63.67
2023-03-20T13:13:33.070Z,66.43
2023-03-20T13:16:11.259Z,64.29
2023-03-20T13:18:48.646Z,64.91
2023-03-20T13:21:21.001Z,64.17
2023-03-20T13:23:52.766Z,64.88
2023-03-20T13:26:27.773Z,65.71
2023-03-20T13:29:01.454Z,65.54
2023-03-20T13:31:37.916Z,64.29
2023-03-20T13:34:14.101Z,63.27
2023-03-20T13:36:51.060Z,61.46
2023-03-20T13:39:22.758Z,61.85
2023-03-20T13:41:50.670Z,64.38
2023-03-20T13:44:21.038Z,62.68
2023-03-20T13:46:52.148Z,59.46
2023-03-20T13:49:26.124Z,62.56
2023-03-20T13:51:59.176Z,61.72
2023-03-20T13:54:39.768Z,62.40
2023-03-20T13:57:13.700Z,62.42
2023-03-20T13:59:56.049Z,64.34
2023-03-20T14:02:28.210Z,62.77
2023-03-20T14:05:02.333Z,63.27
2023-03-20T14:07:32.033Z,65.07
2023-03-20T14:10:36.046Z,59.60
2023-03-20T14:13:07.044Z,63.51
2023-03-20T14:15:36.628Z,63.86
2023-03-20T14:18:07.578Z,62.40
2023-03-20T14:20:36.984Z,61.74
2023-03-20T14:23:05.745Z,61.45
2023-03-20T14:25:40.263Z,59.11
2023-03-20T14:28:10.915Z,59.84
2023-03-20T14:30:43.874Z,59.47
2023-03-20T14:33:27.875Z,59.55
2023-03-20T14:36:19.515Z,60.70
2023-03-20T14:38:54.834Z,61.61
2023-03-20T14:41:25.579Z,61.62
2023-03-20T14:43:59.799Z,64.15
2023-03-20T14:46:34.679Z,63.28
2023-03-20T14:49:20.551Z,63.80
2023-03-20T14:51:49.403Z,63.24
2023-03-20T14:54:28.905Z,63.54
2023-03-20T14:56:57.325Z,63.93
2023-03-20T14:59:25.530Z,63.59
2023-03-20T15:01:59.322Z,64.15
2023-03-20T15:04:35.335Z,64.80
2023-03-20T15:07:05.224Z,63.98
2023-03-20T15:09:36.333Z,65.10
2023-03-20T15:12:05.102Z,62.60
2023-03-20T15:14:36.261Z,64.90
2023-03-20T15:17:05.332Z,66.21
2023-03-20T15:19:38.217Z,65.72
2023-03-20T15:22:15.787Z,61.50
2023-03-20T15:24:43.456Z,62.89
2023-03-20T15:27:13.413Z,62.40
2023-03-20T15:29:45.740Z,64.89
2023-03-20T15:32:15.139Z,65.44
2023-03-20T15:34:45.059Z,62.36
2023-03-20T15:37:16.272Z,63.90
2023-03-20T15:39:45.360Z,63.70
2023-03-20T15:42:15.438Z,63.26
2023-03-20T15:44:44.771Z,65.06
2023-03-20T15:47:17.292Z,63.63
2023-03-20T15:49:50.715Z,65.38
2023-03-20T15:52:23.714Z,64.01
2023-03-20T15:54:51.416Z,63.70
2023-03-20T15:57:23.995Z,65.36
2023-03-20T15:59:51.938Z,62.91
2023-03-20T16:02:19.677Z,63.11
2023-03-20T16:04:50.292Z,65.16
2023-03-20T16:07:22.410Z,63.91
2023-03-20T16:09:50.914Z,64.72
2023-03-20T16:12:19.262Z,65.08
2023-03-20T16:14:48.258Z,62.19
2023-03-20T16:17:16.635Z,65.06
2023-03-20T16:19:44.731Z,64.36
2023-03-20T16:22:19.302Z,64.39
2023-03-20T16:24:48.544Z,64.03
2023-03-20T16:27:26.734Z,65.96
2023-03-20T16:29:55.306Z,66.33
2023-03-20T16:32:28.794Z,65.16
2023-03-20T16:34:59.277Z,66.12
2023-03-20T16:37:30.298Z,66.06
2023-03-20T16:40:20.935Z,65.25
2023-03-20T16:42:48.775Z,64.31
2023-03-20T16:45:23.259Z,66.09
2023-03-20T16:47:51.132Z,65.04
2023-03-20T16:50:21.920Z,66.93
2023-03-20T16:52:53.163Z,66.83
2023-03-20T16:55:25.558Z,67.80
2023-03-20T16:57:56.839Z,68.02
2023-03-20T17:00:28.318Z,68.93
2023-03-20T17:03:08.321Z,69.16
2023-03-20T17:05:45.613Z,70.74
2023-03-20T17:08:16.373Z,70.30
2023-03-20T17:10:51.100Z,70.67
2023-03-20T17:13:19.084Z,72.04
2023-03-20T17:15:46.706Z,71.95
2023-03-20T17:18:14.900Z,72.48
2023-03-20T17:20:42.616Z,73.03
2023-03-20T17:23:24.241Z,73.50
2023-03-20T17:25:52.161Z,73.13
2023-03-20T17:28:22.240Z,74.77
2023-03-20T17:30:51.176Z,74.25
2023-03-20T17:33:20.927Z,74.51
2023-03-20T17:35:49.383Z,75.60
2023-03-20T17:38:21.355Z,74.73
2023-03-20T17:40:49.435Z,76.64
2023-03-20T17:43:17.553Z,76.54
2023-03-20T17:45:46.075Z,76.93
2023-03-20T17:48:16.502Z,77.21
2023-03-20T17:50:45.440Z,76.88
2023-03-20T17:53:19.507Z,76.39
2023-03-20T17:55:47.258Z,76.43
2023-03-20T17:58:16.769Z,77.45
2023-03-20T18:00:44.720Z,77.27
2023-03-20T18:03:12.588Z,78.03
2023-03-20T18:05:40.764Z,77.17
2023-03-20T18:08:13.864Z,77.23
2023-03-20T18:10:43.352Z,77.43
2023-03-20T18:13:11.267Z,78.51
2023-03-20T18:15:40.325Z,78.00
2023-03-20T18:18:09.427Z,77.75
2023-03-20T18:20:39.559Z,77.33
2023-03-20T18:23:07.451Z,77.25
2023-03-20T18:25:35.768Z,77.80
2023-03-20T18:28:06.553Z,79.89
2023-03-20T18:30:36.401Z,80.42
2023-03-20T18:33:05.160Z,82.12
2023-03-20T18:35:33.178Z,82.92
2023-03-20T18:38:01.309Z,82.71
2023-03-20T18:40:30.737Z,83.00
2023-03-20T18:42:58.892Z,81.73
2023-03-20T18:45:29.249Z,82.17
2023-03-20T18:47:57.763Z,82.33
2023-03-20T18:50:27.062Z,82.35
2023-03-20T18:52:55.798Z,82.70
2023-03-20T18:55:24.004Z,82.76
2023-03-20T18:57:51.889Z,82.85
2023-03-20T19:00:23.112Z,83.87
2023-03-20T19:02:53.049Z,85.02
2023-03-20T19:05:20.898Z,85.63
2023-03-20T19:07:48.852Z,86.66
2023-03-20T19:10:25.996Z,86.99
2023-03-20T19:12:54.189Z,87.00
2023-03-20T19:15:22.171Z,87.84
2023-03-20T19:17:49.796Z,87.67
2023-03-20T19:20:28.787Z,86.97
2023-03-20T19:22:57.798Z,86.16
2023-03-20T19:25:25.504Z,87.27
2023-03-20T19:27:53.124Z,87.68
2023-03-20T19:30:26.861Z,87.36
2023-03-20T19:32:54.538Z,87.89
2023-03-20T19:35:50.458Z,88.12
2023-03-20T19:38:14.394Z,88.44
2023-03-20T19:40:43.278Z,89.37
2023-03-20T19:43:11.510Z,90.33
2023-03-20T19:45:40.769Z,91.20
2023-03-20T19:48:15.413Z,91.38
2023-03-20T19:50:46.679Z,91.21
2023-03-20T19:53:17.761Z,91.12
2023-03-20T19:55:46.284Z,92.18
2023-03-20T19:58:14.523Z,92.88
2023-03-20T20:00:59.994Z,93.82
2023-03-20T20:03:28.494Z,94.40
2023-03-20T20:05:56.516Z,95.54
2023-03-20T20:08:43.918Z,95.98
2023-03-20T20:11:15.431Z,95.93
2023-03-20T20:14:04.055Z,95.86
2023-03-20T20:16:31.682Z,95.68
2023-03-20T20:18:59.452Z,95.62
2023-03-20T20:24:16.473Z,95.71
2023-03-20T20:26:53.931Z,95.86
2023-03-20T20:29:24.489Z,95.87
2023-03-20T20:31:52.387Z,95.32
2023-03-20T20:39:57.566Z,95.19
2023-03-20T20:42:25.272Z,95.13
2023-03-20T20:44:52.908Z,94.94
2023-03-20T20:47:21.359Z,95.01
2023-03-20T20:49:49.436Z,94.56
2023-03-20T20:52:17.606Z,94.49
2023-03-20T20:54:45.303Z,94.74
2023-03-20T20:57:26.955Z,95.38
2023-03-20T20:59:59.542Z,95.06
2023-03-20T21:02:27.604Z,94.96
2023-03-20T21:04:56.025Z,94.96
2023-03-20T21:07:24.286Z,94.65
2023-03-20T21:09:52.084Z,94.64
2023-03-20T21:12:33.815Z,94.47
2023-03-20T21:15:04.764Z,95.21
2023-03-20T21:17:32.420Z,94.71
2023-03-20T21:19:59.988Z,95.90
2023-03-20T21:22:27.609Z,95.95
2023-03-20T21:25:10.977Z,96.35
2023-03-20T21:27:42.251Z,96.13
2023-03-20T21:30:11.110Z,96.59
2023-03-20T21:32:39.870Z,95.93
2023-03-20T21:35:09.307Z,97.10
2023-03-20T21:40:25.550Z,97.36
2023-03-20T21:42:54.686Z,97.60
2023-03-20T21:48:44.449Z,97.88
2023-03-20T21:51:49.562Z,98.68
2023-03-20T21:54:37.270Z,98.95
2023-03-20T21:57:28.874Z,98.98
2023-03-20T22:00:05.032Z,99.25
2023-03-20T22:02:21.414Z,100.00
2023-03-20T22:05:42.042Z,100.00
2023-03-20T22:08:21.664Z,100.00
2023-03-20T22:11:20.199Z,100.00
2023-03-20T22:17:03.386Z,100.00
2023-03-20T22:19:56.030Z,100.00
2023-03-20T22:33:49.874Z,100.00
2023-03-20T22:36:33.225Z,100.00
2023-03-20T22:39:19.183Z,100.00
2023-03-20T22:42:06.928Z,100.00
2023-03-20T22:46:59.200Z,100.00
2023-03-20T22:49:28.216Z,100.00
2023-03-20T22:52:19.657Z,100.00
2023-03-20T22:54:43.579Z,100.00
2023-03-20T22:57:11.201Z,100.00
2023-03-20T22:59:38.924Z,100.00
2023-03-20T23:02:06.932Z,100.00
2023-03-20T23:04:36.102Z,100.00
2023-03-20T23:07:03.713Z,100.00
2023-03-20T23:09:31.311Z,100.00
2023-03-20T23:11:58.971Z,100.00
2023-03-20T23:14:30.622Z,100.00
2023-03-20T23:16:58.502Z,100.00
2023-03-20T23:19:27.977Z,100.00
2023-03-20T23:21:56.997Z,100.00
2023-03-20T23:24:25.309Z,100.00
2023-03-20T23:26:54.198Z,100.00
2023-03-20T23:29:22.194Z,100.00
2023-03-20T23:31:49.899Z,100.00
2023-03-20T23:34:18.144Z,100.00
2023-03-20T23:36:45.957Z,100.00
2023-03-20T23:39:15.447Z,100.00
2023-03-20T23:42:06.123Z,100.00
2023-03-20T23:44:30.694Z,100.00
2023-03-20T23:46:59.765Z,100.00
2023-03-20T23:49:28.906Z,100.00
2023-03-20T23:51:56.600Z,100.00
2023-03-20T23:54:25.596Z,100.00
2023-03-20T23:56:53.210Z,100.00
2023-03-20T23:59:22.112Z,100.00
