createdAt,value
2019-05-20T00:00:04.253Z,14.00
2019-05-20T00:01:04.361Z,13.90
2019-05-20T00:02:04.547Z,13.90
2019-05-20T00:03:04.328Z,13.90
2019-05-20T00:04:04.352Z,13.90
2019-05-20T00:05:04.329Z,13.90
2019-05-20T00:06:04.923Z,13.90
2019-05-20T00:07:04.879Z,13.90
2019-05-20T00:08:05.037Z,13.90
2019-05-20T00:09:05.102Z,13.90
2019-05-20T00:10:04.352Z,13.80
2019-05-20T00:11:04.912Z,13.80
2019-05-20T00:12:05.044Z,13.80
2019-05-20T00:13:04.483Z,13.80
2019-05-20T00:14:04.925Z,13.80
2019-05-20T00:15:04.898Z,13.80
2019-05-20T00:16:04.925Z,13.80
2019-05-20T00:17:04.887Z,13.80
2019-05-20T00:18:04.189Z,13.80
2019-05-20T00:19:04.679Z,13.80
2019-05-20T00:20:04.280Z,13.70
2019-05-20T00:21:04.387Z,13.70
2019-05-20T00:22:04.965Z,13.80
2019-05-20T00:23:04.481Z,13.70
2019-05-20T00:24:04.503Z,13.80
2019-05-20T00:25:04.821Z,13.70
2019-05-20T00:26:04.767Z,13.70
2019-05-20T00:27:04.877Z,13.70
2019-05-20T00:28:04.937Z,13.70
2019-05-20T00:29:04.818Z,13.70
2019-05-20T00:30:04.831Z,13.70
2019-05-20T00:31:04.995Z,13.70
2019-05-20T00:32:04.980Z,13.70
2019-05-20T00:33:04.357Z,13.70
2019-05-20T00:34:04.520Z,13.70
2019-05-20T00:35:04.756Z,13.60
2019-05-20T00:36:04.792Z,13.60
2019-05-20T00:37:04.406Z,13.60
2019-05-20T00:38:04.307Z,13.60
2019-05-20T00:39:04.500Z,13.60
2019-05-20T00:40:05.082Z,13.60
2019-05-20T00:41:04.988Z,13.60
2019-05-20T00:42:05.140Z,13.60
2019-05-20T00:43:04.253Z,13.60
2019-05-20T00:44:09.356Z,13.60
2019-05-20T00:45:04.693Z,13.60
2019-05-20T00:46:04.936Z,13.60
2019-05-20T00:47:04.462Z,13.60
2019-05-20T00:48:05.004Z,13.60
2019-05-20T00:49:04.896Z,13.60
2019-05-20T00:50:04.846Z,13.60
2019-05-20T00:51:04.925Z,13.60
2019-05-20T00:52:04.321Z,13.60
2019-05-20T00:53:04.773Z,13.60
2019-05-20T00:54:04.716Z,13.60
2019-05-20T00:55:04.845Z,13.60
2019-05-20T00:56:04.807Z,13.50
2019-05-20T00:57:04.237Z,13.50
2019-05-20T00:58:04.128Z,13.50
2019-05-20T00:59:04.522Z,13.50
2019-05-20T01:00:04.548Z,13.50
2019-05-20T01:01:04.640Z,13.50
2019-05-20T01:02:04.875Z,13.50
2019-05-20T01:03:04.710Z,13.50
2019-05-20T01:04:04.720Z,13.50
2019-05-20T01:05:04.631Z,13.50
2019-05-20T01:06:04.761Z,13.50
2019-05-20T01:07:09.964Z,13.50
2019-05-20T01:08:04.293Z,13.50
2019-05-20T01:09:04.145Z,13.50
2019-05-20T01:10:04.197Z,13.50
2019-05-20T01:11:04.741Z,13.50
2019-05-20T01:12:04.651Z,13.50
2019-05-20T01:13:04.712Z,13.50
2019-05-20T01:14:04.880Z,13.50
2019-05-20T01:15:04.743Z,13.50
2019-05-20T01:16:05.083Z,13.50
2019-05-20T01:17:04.486Z,13.50
2019-05-20T01:18:04.567Z,13.50
2019-05-20T01:19:04.970Z,13.50
2019-05-20T01:20:04.486Z,13.50
2019-05-20T01:21:04.612Z,13.50
2019-05-20T01:22:05.063Z,13.50
2019-05-20T01:23:05.021Z,13.50
2019-05-20T01:24:04.950Z,13.50
2019-05-20T01:25:04.950Z,13.50
2019-05-20T01:26:04.213Z,13.50
2019-05-20T01:27:04.285Z,13.50
2019-05-20T01:28:04.154Z,13.50
2019-05-20T01:29:05.027Z,13.50
2019-05-20T01:30:04.548Z,13.50
2019-05-20T01:31:04.447Z,13.50
2019-05-20T01:32:04.870Z,13.50
2019-05-20T01:33:13.104Z,13.50
2019-05-20T01:34:04.715Z,13.40
2019-05-20T01:35:04.848Z,13.40
2019-05-20T01:36:05.049Z,13.40
2019-05-20T01:37:04.293Z,13.40
2019-05-20T01:38:04.342Z,13.40
2019-05-20T01:39:04.293Z,13.40
2019-05-20T01:40:04.186Z,13.40
2019-05-20T01:41:04.660Z,13.40
2019-05-20T01:42:04.672Z,13.40
2019-05-20T01:43:05.020Z,13.40
2019-05-20T01:44:10.049Z,13.40
2019-05-20T01:45:04.346Z,13.40
2019-05-20T01:46:04.697Z,13.40
2019-05-20T01:47:04.612Z,13.40
2019-05-20T01:48:04.870Z,13.40
2019-05-20T01:49:04.245Z,13.40
2019-05-20T01:50:04.506Z,13.40
2019-05-20T01:51:04.568Z,13.40
2019-05-20T01:52:04.539Z,13.40
2019-05-20T01:53:04.958Z,13.40
2019-05-20T01:54:04.319Z,13.40
2019-05-20T01:55:04.379Z,13.40
2019-05-20T01:56:04.890Z,13.50
2019-05-20T01:57:04.818Z,13.50
2019-05-20T01:58:04.544Z,13.50
2019-05-20T01:59:04.690Z,13.50
2019-05-20T02:00:04.282Z,13.50
2019-05-20T02:01:04.566Z,13.50
2019-05-20T02:02:04.650Z,13.50
2019-05-20T02:03:04.910Z,13.50
2019-05-20T02:04:04.179Z,13.50
2019-05-20T02:05:04.512Z,13.50
2019-05-20T02:06:04.556Z,13.50
2019-05-20T02:07:04.997Z,13.50
2019-05-20T02:08:04.863Z,13.50
2019-05-20T02:09:04.500Z,13.50
2019-05-20T02:10:04.893Z,13.50
2019-05-20T02:11:04.329Z,13.50
2019-05-20T02:12:04.294Z,13.50
2019-05-20T02:13:04.253Z,13.50
2019-05-20T02:14:04.674Z,13.50
2019-05-20T02:15:04.863Z,13.50
2019-05-20T02:16:04.660Z,13.50
2019-05-20T02:17:04.814Z,13.50
2019-05-20T02:18:05.152Z,13.50
2019-05-20T02:19:05.028Z,13.50
2019-05-20T02:20:05.127Z,13.50
2019-05-20T02:21:04.774Z,13.50
2019-05-20T02:22:04.232Z,13.50
2019-05-20T02:23:04.863Z,13.40
2019-05-20T02:24:04.217Z,13.50
2019-05-20T02:25:04.076Z,13.40
2019-05-20T02:26:04.270Z,13.40
2019-05-20T02:27:04.769Z,13.40
2019-05-20T02:28:04.152Z,13.40
2019-05-20T02:29:04.514Z,13.40
2019-05-20T02:30:04.436Z,13.40
2019-05-20T02:31:04.837Z,13.40
2019-05-20T02:32:04.994Z,13.40
2019-05-20T02:33:04.520Z,13.40
2019-05-20T02:34:04.885Z,13.40
2019-05-20T02:35:05.112Z,13.40
2019-05-20T02:36:05.141Z,13.40
2019-05-20T02:37:04.987Z,13.40
2019-05-20T02:38:05.047Z,13.40
2019-05-20T02:39:05.188Z,13.40
2019-05-20T02:40:04.526Z,13.40
2019-05-20T02:41:04.788Z,13.40
2019-05-20T02:42:04.731Z,13.40
2019-05-20T02:43:04.856Z,13.40
2019-05-20T02:44:10.047Z,13.40
2019-05-20T02:45:04.483Z,13.30
2019-05-20T02:46:04.336Z,13.30
2019-05-20T02:47:04.979Z,13.30
2019-05-20T02:48:04.867Z,13.30
2019-05-20T02:49:04.142Z,13.30
2019-05-20T02:50:04.642Z,13.30
2019-05-20T02:51:05.096Z,13.30
2019-05-20T02:52:04.258Z,13.30
2019-05-20T02:53:04.191Z,13.20
2019-05-20T02:54:04.127Z,13.20
2019-05-20T02:55:04.473Z,13.20
2019-05-20T02:56:04.312Z,13.20
2019-05-20T02:57:04.581Z,13.20
2019-05-20T02:58:04.827Z,13.20
2019-05-20T02:59:05.044Z,13.20
2019-05-20T03:00:04.371Z,13.20
2019-05-20T03:01:04.589Z,13.10
2019-05-20T03:02:04.554Z,13.10
2019-05-20T03:03:04.468Z,13.10
2019-05-20T03:04:11.307Z,13.10
2019-05-20T03:05:04.536Z,13.10
2019-05-20T03:06:04.748Z,13.10
2019-05-20T03:07:04.152Z,13.10
2019-05-20T03:08:04.718Z,13.10
2019-05-20T03:09:05.130Z,13.10
2019-05-20T03:10:05.012Z,13.10
2019-05-20T03:11:05.111Z,13.10
2019-05-20T03:12:05.019Z,13.10
2019-05-20T03:13:05.032Z,13.10
2019-05-20T03:14:05.103Z,13.10
2019-05-20T03:15:04.726Z,13.00
2019-05-20T03:16:04.954Z,13.00
2019-05-20T03:17:04.822Z,13.00
2019-05-20T03:18:05.115Z,13.00
2019-05-20T03:19:04.371Z,13.00
2019-05-20T03:20:04.523Z,13.00
2019-05-20T03:21:05.056Z,13.00
2019-05-20T03:22:04.736Z,13.00
2019-05-20T03:23:05.098Z,13.00
2019-05-20T03:24:04.396Z,13.00
2019-05-20T03:25:04.590Z,13.00
2019-05-20T03:26:04.718Z,13.00
2019-05-20T03:27:04.781Z,13.00
2019-05-20T03:28:04.803Z,13.00
2019-05-20T03:29:04.301Z,12.90
2019-05-20T03:30:04.221Z,12.90
2019-05-20T03:31:04.437Z,12.90
2019-05-20T03:32:04.547Z,12.90
2019-05-20T03:33:04.528Z,12.90
2019-05-20T03:34:04.552Z,12.90
2019-05-20T03:35:05.108Z,12.90
2019-05-20T03:36:04.542Z,12.90
2019-05-20T03:37:04.875Z,12.90
2019-05-20T03:38:04.164Z,12.90
2019-05-20T03:39:04.738Z,12.90
2019-05-20T03:40:04.854Z,12.90
2019-05-20T03:41:04.923Z,12.90
2019-05-20T03:42:04.361Z,12.90
2019-05-20T03:43:04.497Z,12.90
2019-05-20T03:44:09.769Z,12.90
2019-05-20T03:45:05.115Z,12.90
2019-05-20T03:46:04.667Z,12.90
2019-05-20T03:47:04.575Z,12.90
2019-05-20T03:48:04.482Z,12.80
2019-05-20T03:49:05.150Z,12.80
2019-05-20T03:50:05.065Z,12.80
2019-05-20T03:51:05.048Z,12.80
2019-05-20T03:52:04.201Z,12.80
2019-05-20T03:53:04.211Z,12.80
2019-05-20T03:54:04.103Z,12.80
2019-05-20T03:55:04.298Z,12.80
2019-05-20T03:56:04.902Z,12.80
2019-05-20T03:57:04.956Z,12.80
2019-05-20T03:58:04.827Z,12.80
2019-05-20T03:59:04.828Z,12.80
2019-05-20T04:00:04.990Z,12.80
2019-05-20T04:01:04.837Z,12.80
2019-05-20T04:02:04.729Z,12.80
2019-05-20T04:03:04.327Z,12.90
2019-05-20T04:04:04.627Z,12.90
2019-05-20T04:05:04.117Z,12.90
2019-05-20T04:06:04.178Z,12.90
2019-05-20T04:07:04.260Z,12.90
2019-05-20T04:08:04.136Z,12.90
2019-05-20T04:09:04.128Z,12.90
2019-05-20T04:10:04.541Z,12.90
2019-05-20T04:11:04.606Z,12.90
2019-05-20T04:12:04.860Z,12.90
2019-05-20T04:13:04.822Z,12.90
2019-05-20T04:14:04.970Z,12.90
2019-05-20T04:15:10.034Z,12.90
2019-05-20T04:16:04.355Z,12.90
2019-05-20T04:17:04.400Z,12.90
2019-05-20T04:18:04.862Z,12.90
2019-05-20T04:19:04.363Z,12.90
2019-05-20T04:20:04.430Z,12.90
2019-05-20T04:21:04.531Z,12.90
2019-05-20T04:22:04.572Z,12.90
2019-05-20T04:23:04.669Z,12.90
2019-05-20T04:24:04.641Z,12.90
2019-05-20T04:25:04.634Z,12.90
2019-05-20T04:26:05.082Z,12.90
2019-05-20T04:27:04.134Z,12.90
2019-05-20T04:28:04.586Z,12.90
2019-05-20T04:29:05.048Z,12.90
2019-05-20T04:30:04.974Z,12.90
2019-05-20T04:31:05.022Z,12.90
2019-05-20T04:32:04.146Z,12.90
2019-05-20T04:33:04.254Z,12.90
2019-05-20T04:34:04.528Z,12.90
2019-05-20T04:35:20.364Z,12.90
2019-05-20T04:36:04.642Z,12.90
2019-05-20T04:37:04.211Z,12.90
2019-05-20T04:38:05.052Z,12.90
2019-05-20T04:39:04.532Z,12.90
2019-05-20T04:40:04.443Z,12.90
2019-05-20T04:41:04.963Z,12.90
2019-05-20T04:42:06.608Z,12.90
2019-05-20T04:43:04.600Z,12.90
2019-05-20T04:44:04.617Z,12.90
2019-05-20T04:45:04.879Z,12.90
2019-05-20T04:46:05.094Z,13.00
2019-05-20T04:47:04.327Z,13.00
2019-05-20T04:48:04.245Z,13.00
2019-05-20T04:49:09.331Z,13.00
2019-05-20T04:50:04.670Z,13.00
2019-05-20T04:51:04.565Z,13.00
2019-05-20T04:52:04.721Z,13.00
2019-05-20T04:53:05.033Z,13.00
2019-05-20T04:54:04.511Z,13.00
2019-05-20T04:55:04.501Z,13.00
2019-05-20T04:56:04.526Z,13.00
2019-05-20T04:57:05.127Z,13.00
2019-05-20T04:58:04.262Z,13.10
2019-05-20T04:59:04.591Z,13.10
2019-05-20T05:00:04.915Z,13.10
2019-05-20T05:01:04.872Z,13.10
2019-05-20T05:02:05.086Z,13.10
2019-05-20T05:03:04.994Z,13.10
2019-05-20T05:04:05.000Z,13.10
2019-05-20T05:05:04.500Z,13.10
2019-05-20T05:06:04.843Z,13.10
2019-05-20T05:07:04.907Z,13.10
2019-05-20T05:08:04.976Z,13.10
2019-05-20T05:09:05.003Z,13.10
2019-05-20T05:10:05.113Z,13.20
2019-05-20T05:11:04.097Z,13.10
2019-05-20T05:12:04.130Z,13.20
2019-05-20T05:13:04.339Z,13.20
2019-05-20T05:14:04.265Z,13.20
2019-05-20T05:15:07.635Z,13.20
2019-05-20T05:16:04.604Z,13.20
2019-05-20T05:17:04.649Z,13.20
2019-05-20T05:18:04.568Z,13.20
2019-05-20T05:19:05.031Z,13.20
2019-05-20T05:20:05.373Z,13.20
2019-05-20T05:21:05.045Z,13.20
2019-05-20T05:22:05.056Z,13.20
2019-05-20T05:23:09.387Z,13.20
2019-05-20T05:24:04.612Z,13.20
2019-05-20T05:25:04.585Z,13.30
2019-05-20T05:26:05.009Z,13.30
2019-05-20T05:27:04.364Z,13.30
2019-05-20T05:28:04.337Z,13.30
2019-05-20T05:29:04.683Z,13.30
2019-05-20T05:30:04.885Z,13.30
2019-05-20T05:31:04.859Z,13.30
2019-05-20T05:32:04.814Z,13.30
2019-05-20T05:33:05.014Z,13.30
2019-05-20T05:34:04.965Z,13.30
2019-05-20T05:35:05.133Z,13.30
2019-05-20T05:36:04.985Z,13.30
2019-05-20T05:37:04.405Z,13.30
2019-05-20T05:38:04.563Z,13.30
2019-05-20T05:39:04.744Z,13.40
2019-05-20T05:40:07.977Z,13.40
2019-05-20T05:41:04.932Z,13.40
2019-05-20T05:42:04.101Z,13.40
2019-05-20T05:43:04.569Z,13.40
2019-05-20T05:44:09.830Z,13.40
2019-05-20T05:45:05.093Z,13.40
2019-05-20T05:46:04.141Z,13.40
2019-05-20T05:47:05.043Z,13.40
2019-05-20T05:48:04.401Z,13.40
2019-05-20T05:49:04.956Z,13.40
2019-05-20T05:50:04.347Z,13.40
2019-05-20T05:51:04.188Z,13.50
2019-05-20T05:52:04.287Z,13.50
2019-05-20T05:53:04.250Z,13.50
2019-05-20T05:54:04.580Z,13.50
2019-05-20T05:55:04.962Z,13.50
2019-05-20T05:56:05.028Z,13.50
2019-05-20T05:57:05.152Z,13.50
2019-05-20T05:58:08.268Z,13.50
2019-05-20T05:59:04.415Z,13.60
2019-05-20T06:00:04.930Z,13.60
2019-05-20T06:01:05.098Z,13.60
2019-05-20T06:02:04.275Z,13.60
2019-05-20T06:03:04.181Z,13.60
2019-05-20T06:04:04.197Z,13.60
2019-05-20T06:05:04.132Z,13.70
2019-05-20T06:06:11.898Z,13.70
2019-05-20T06:07:05.209Z,13.70
2019-05-20T06:08:04.382Z,13.70
2019-05-20T06:09:04.591Z,13.70
2019-05-20T06:10:04.389Z,13.70
2019-05-20T06:11:04.542Z,13.80
2019-05-20T06:12:04.981Z,13.80
2019-05-20T06:13:04.853Z,13.80
2019-05-20T06:14:05.553Z,13.80
2019-05-20T06:15:04.623Z,13.90
2019-05-20T06:16:04.111Z,13.90
2019-05-20T06:17:04.912Z,13.90
2019-05-20T06:18:05.022Z,13.90
2019-05-20T06:19:04.963Z,14.00
2019-05-20T06:20:05.052Z,14.00
2019-05-20T06:21:05.101Z,14.10
2019-05-20T06:22:04.297Z,14.10
2019-05-20T06:23:04.319Z,14.20
2019-05-20T06:24:04.107Z,14.20
2019-05-20T06:25:05.063Z,14.30
2019-05-20T06:26:04.548Z,14.30
2019-05-20T06:27:04.734Z,14.40
2019-05-20T06:28:04.909Z,14.40
2019-05-20T06:29:04.914Z,14.50
2019-05-20T06:30:04.298Z,14.50
2019-05-20T06:31:04.644Z,14.60
2019-05-20T06:32:04.695Z,14.70
2019-05-20T06:33:04.596Z,14.70
2019-05-20T06:34:04.537Z,14.80
2019-05-20T06:35:05.093Z,14.80
2019-05-20T06:36:05.050Z,14.80
2019-05-20T06:37:05.052Z,14.90
2019-05-20T06:38:04.100Z,14.90
2019-05-20T06:39:05.168Z,14.90
2019-05-20T06:40:04.548Z,14.90
2019-05-20T06:41:04.578Z,14.90
2019-05-20T06:42:04.717Z,15.00
2019-05-20T06:43:04.942Z,15.00
2019-05-20T06:44:09.962Z,15.00
2019-05-20T06:45:04.211Z,15.00
2019-05-20T06:46:04.304Z,15.10
2019-05-20T06:47:04.204Z,15.10
2019-05-20T06:48:04.831Z,15.10
2019-05-20T06:49:04.127Z,15.10
2019-05-20T06:50:05.069Z,15.20
2019-05-20T06:51:04.402Z,15.20
2019-05-20T06:52:04.520Z,15.20
2019-05-20T06:53:04.943Z,15.20
2019-05-20T06:54:04.775Z,15.30
2019-05-20T06:55:04.776Z,15.30
2019-05-20T06:56:05.161Z,15.40
2019-05-20T06:57:04.256Z,15.40
2019-05-20T06:58:04.824Z,15.40
2019-05-20T06:59:04.217Z,15.50
2019-05-20T07:00:04.765Z,15.50
2019-05-20T07:01:04.679Z,15.60
2019-05-20T07:02:04.985Z,15.60
2019-05-20T07:03:04.551Z,15.60
2019-05-20T07:04:04.494Z,15.70
2019-05-20T07:05:04.422Z,15.70
2019-05-20T07:06:04.442Z,15.70
2019-05-20T07:07:19.839Z,15.80
2019-05-20T07:08:04.764Z,15.80
2019-05-20T07:09:04.636Z,15.80
2019-05-20T07:10:04.765Z,15.80
2019-05-20T07:11:04.646Z,15.80
2019-05-20T07:12:05.043Z,15.90
2019-05-20T07:13:04.563Z,15.90
2019-05-20T07:14:04.554Z,15.90
2019-05-20T07:15:04.585Z,15.90
2019-05-20T07:16:04.736Z,16.00
2019-05-20T07:17:04.611Z,16.00
2019-05-20T07:18:04.681Z,16.00
2019-05-20T07:19:04.788Z,16.00
2019-05-20T07:20:04.859Z,16.10
2019-05-20T07:21:04.846Z,16.10
2019-05-20T07:22:04.194Z,16.10
2019-05-20T07:23:04.111Z,16.10
2019-05-20T07:24:04.535Z,16.20
2019-05-20T07:25:04.551Z,16.20
2019-05-20T07:26:04.501Z,16.20
2019-05-20T07:27:05.201Z,16.30
2019-05-20T07:28:05.047Z,16.40
2019-05-20T07:29:05.073Z,16.40
2019-05-20T07:30:04.216Z,16.50
2019-05-20T07:31:04.800Z,16.50
2019-05-20T07:32:04.404Z,16.60
2019-05-20T07:33:04.331Z,16.60
2019-05-20T07:34:04.740Z,16.60
2019-05-20T07:35:04.901Z,16.70
2019-05-20T07:36:04.332Z,16.70
2019-05-20T07:37:04.326Z,16.80
2019-05-20T07:38:04.517Z,16.80
2019-05-20T07:39:04.659Z,16.80
2019-05-20T07:40:05.042Z,16.90
2019-05-20T07:41:04.986Z,16.90
2019-05-20T07:42:04.671Z,17.00
2019-05-20T07:43:04.533Z,17.00
2019-05-20T07:44:09.931Z,17.00
2019-05-20T07:45:04.145Z,17.10
2019-05-20T07:46:04.418Z,17.20
2019-05-20T07:47:04.730Z,17.30
2019-05-20T07:48:04.740Z,17.40
2019-05-20T07:49:05.066Z,17.40
2019-05-20T07:50:05.161Z,17.50
2019-05-20T07:51:05.087Z,17.60
2019-05-20T07:52:05.037Z,17.60
2019-05-20T07:53:04.129Z,17.70
2019-05-20T07:54:04.739Z,17.70
2019-05-20T07:55:05.179Z,17.80
2019-05-20T07:56:05.025Z,17.80
2019-05-20T07:57:05.114Z,17.80
2019-05-20T07:58:05.003Z,17.90
2019-05-20T07:59:04.088Z,17.90
2019-05-20T08:00:04.539Z,17.90
2019-05-20T08:01:04.691Z,17.90
2019-05-20T08:02:04.893Z,17.90
2019-05-20T08:03:04.958Z,18.00
2019-05-20T08:04:04.880Z,18.00
2019-05-20T08:05:04.217Z,18.00
2019-05-20T08:06:04.475Z,18.00
2019-05-20T08:07:24.660Z,18.00
2019-05-20T08:08:04.517Z,18.00
2019-05-20T08:09:04.555Z,18.10
2019-05-20T08:10:05.077Z,18.10
2019-05-20T08:11:05.001Z,18.10
2019-05-20T08:12:04.128Z,18.10
2019-05-20T08:13:04.422Z,18.10
2019-05-20T08:14:04.518Z,18.20
2019-05-20T08:15:04.748Z,18.20
2019-05-20T08:16:04.320Z,18.20
2019-05-20T08:17:04.714Z,18.20
2019-05-20T08:18:04.822Z,18.30
2019-05-20T08:19:04.834Z,18.30
2019-05-20T08:20:04.837Z,18.30
2019-05-20T08:21:04.815Z,18.30
2019-05-20T08:22:04.665Z,18.40
2019-05-20T08:23:04.749Z,18.40
2019-05-20T08:24:04.838Z,18.40
2019-05-20T08:25:04.313Z,18.50
2019-05-20T08:26:04.218Z,18.50
2019-05-20T08:27:04.789Z,18.50
2019-05-20T08:28:05.060Z,18.50
2019-05-20T08:29:04.935Z,18.50
2019-05-20T08:30:04.331Z,18.60
2019-05-20T08:31:04.209Z,18.60
2019-05-20T08:32:04.241Z,18.60
2019-05-20T08:33:04.484Z,18.60
2019-05-20T08:34:04.646Z,18.70
2019-05-20T08:35:04.730Z,18.70
2019-05-20T08:36:04.108Z,18.70
2019-05-20T08:37:04.639Z,18.70
2019-05-20T08:38:04.505Z,18.70
2019-05-20T08:39:04.431Z,18.70
2019-05-20T08:40:04.535Z,18.70
2019-05-20T08:41:04.904Z,18.70
2019-05-20T08:42:04.804Z,18.70
2019-05-20T08:43:04.191Z,18.70
2019-05-20T08:44:04.512Z,18.70
2019-05-20T08:45:04.401Z,18.70
2019-05-20T08:46:04.700Z,18.70
2019-05-20T08:47:05.042Z,18.80
2019-05-20T08:48:09.471Z,18.80
2019-05-20T08:49:09.722Z,18.80
2019-05-20T08:50:07.089Z,18.80
2019-05-20T08:51:04.876Z,18.90
2019-05-20T08:52:04.300Z,18.90
2019-05-20T08:53:04.307Z,19.00
2019-05-20T08:54:04.381Z,19.00
2019-05-20T08:55:04.778Z,19.10
2019-05-20T08:56:04.252Z,19.20
2019-05-20T08:57:04.505Z,19.20
2019-05-20T08:58:04.733Z,19.30
2019-05-20T08:59:04.784Z,19.40
2019-05-20T09:00:04.525Z,19.50
2019-05-20T09:01:04.822Z,19.50
2019-05-20T09:02:04.919Z,19.60
2019-05-20T09:03:04.767Z,19.60
2019-05-20T09:04:04.732Z,19.60
2019-05-20T09:05:04.788Z,19.70
2019-05-20T09:06:04.778Z,19.70
2019-05-20T09:07:05.141Z,19.70
2019-05-20T09:08:04.933Z,19.70
2019-05-20T09:09:04.928Z,19.70
2019-05-20T09:10:05.019Z,19.70
2019-05-20T09:11:04.850Z,19.70
2019-05-20T09:12:05.052Z,19.70
2019-05-20T09:13:04.786Z,19.70
2019-05-20T09:14:04.788Z,19.80
2019-05-20T09:15:04.264Z,19.80
2019-05-20T09:16:04.567Z,19.80
2019-05-20T09:17:04.217Z,19.80
2019-05-20T09:18:04.330Z,19.90
2019-05-20T09:19:04.582Z,19.90
2019-05-20T09:20:04.401Z,19.90
2019-05-20T09:21:04.912Z,19.90
2019-05-20T09:22:09.488Z,19.90
2019-05-20T09:23:04.791Z,20.00
2019-05-20T09:24:04.733Z,20.00
2019-05-20T09:25:04.735Z,20.00
2019-05-20T09:26:05.059Z,20.00
2019-05-20T09:27:04.988Z,20.00
2019-05-20T09:28:04.973Z,20.00
2019-05-20T09:29:04.942Z,20.00
2019-05-20T09:30:04.962Z,20.00
2019-05-20T09:31:04.725Z,20.00
2019-05-20T09:32:04.698Z,20.10
2019-05-20T09:33:05.120Z,20.10
2019-05-20T09:34:04.701Z,20.10
2019-05-20T09:35:04.179Z,20.10
2019-05-20T09:36:04.444Z,20.10
2019-05-20T09:37:04.791Z,20.20
2019-05-20T09:38:17.596Z,20.20
2019-05-20T09:39:04.730Z,20.20
2019-05-20T09:40:04.892Z,20.20
2019-05-20T09:41:04.937Z,20.30
2019-05-20T09:42:04.938Z,20.30
2019-05-20T09:43:05.108Z,20.30
2019-05-20T09:44:04.547Z,20.30
2019-05-20T09:45:05.015Z,20.40
2019-05-20T09:46:07.875Z,20.40
2019-05-20T09:47:04.964Z,20.40
2019-05-20T09:48:04.117Z,20.50
2019-05-20T09:49:04.804Z,20.50
2019-05-20T09:50:04.171Z,20.50
2019-05-20T09:51:04.194Z,20.50
2019-05-20T09:52:04.186Z,20.50
2019-05-20T09:53:06.708Z,20.60
2019-05-20T09:54:05.071Z,20.60
2019-05-20T09:55:04.409Z,20.60
2019-05-20T09:56:09.894Z,20.60
2019-05-20T09:57:04.509Z,20.60
2019-05-20T09:58:04.438Z,20.60
2019-05-20T09:59:04.836Z,20.60
2019-05-20T10:00:04.763Z,20.60
2019-05-20T10:01:04.647Z,20.60
2019-05-20T10:02:05.079Z,20.70
2019-05-20T10:03:05.732Z,20.70
2019-05-20T10:04:04.101Z,20.70
2019-05-20T10:05:04.276Z,20.70
2019-05-20T10:06:04.568Z,20.70
2019-05-20T10:07:04.488Z,20.70
2019-05-20T10:08:04.914Z,20.70
2019-05-20T10:09:04.980Z,20.70
2019-05-20T10:10:04.468Z,20.80
2019-05-20T10:11:04.656Z,20.80
2019-05-20T10:12:04.170Z,20.80
2019-05-20T10:13:04.344Z,20.80
2019-05-20T10:14:04.799Z,20.80
2019-05-20T10:15:04.836Z,20.80
2019-05-20T10:16:09.819Z,20.80
2019-05-20T10:17:05.129Z,20.80
2019-05-20T10:18:04.237Z,20.80
2019-05-20T10:19:05.078Z,20.80
2019-05-20T10:20:04.108Z,20.90
2019-05-20T10:21:04.424Z,20.90
2019-05-20T10:22:04.667Z,20.90
2019-05-20T10:23:04.129Z,21.00
2019-05-20T10:24:04.270Z,21.00
2019-05-20T10:25:04.164Z,21.00
2019-05-20T10:26:04.552Z,21.00
2019-05-20T10:27:04.686Z,21.10
2019-05-20T10:28:04.685Z,21.10
2019-05-20T10:29:04.809Z,21.10
2019-05-20T10:30:04.183Z,21.10
2019-05-20T10:31:05.038Z,21.10
2019-05-20T10:32:04.362Z,21.10
2019-05-20T10:33:08.955Z,21.10
2019-05-20T10:34:05.098Z,21.10
2019-05-20T10:35:05.021Z,21.10
2019-05-20T10:36:04.252Z,21.00
2019-05-20T10:37:04.210Z,21.00
2019-05-20T10:38:04.636Z,21.00
2019-05-20T10:39:07.626Z,21.00
2019-05-20T10:40:05.046Z,21.00
2019-05-20T10:41:04.557Z,21.00
2019-05-20T10:42:04.638Z,21.00
2019-05-20T10:43:04.739Z,21.00
2019-05-20T10:44:09.576Z,21.00
2019-05-20T10:45:04.900Z,21.10
2019-05-20T10:46:04.562Z,21.10
2019-05-20T10:47:04.352Z,21.10
2019-05-20T10:48:08.464Z,21.00
2019-05-20T10:49:04.596Z,21.00
2019-05-20T10:50:04.642Z,21.00
2019-05-20T10:51:04.678Z,21.00
2019-05-20T10:52:04.550Z,21.00
2019-05-20T10:53:05.037Z,21.00
2019-05-20T10:54:04.242Z,21.00
2019-05-20T10:55:04.152Z,21.00
2019-05-20T10:56:04.458Z,20.90
2019-05-20T10:57:04.356Z,20.90
2019-05-20T10:58:04.367Z,20.90
2019-05-20T10:59:04.248Z,21.00
2019-05-20T11:00:04.763Z,21.00
2019-05-20T11:01:04.837Z,21.00
2019-05-20T11:02:04.686Z,21.00
2019-05-20T11:03:04.669Z,21.00
2019-05-20T11:04:10.128Z,21.00
2019-05-20T11:05:04.410Z,21.00
2019-05-20T11:06:04.768Z,21.10
2019-05-20T11:07:04.401Z,21.10
2019-05-20T11:08:04.507Z,21.10
2019-05-20T11:09:13.456Z,21.10
2019-05-20T11:10:04.945Z,21.10
2019-05-20T11:11:04.976Z,21.20
2019-05-20T11:12:04.303Z,21.20
2019-05-20T11:13:04.488Z,21.20
2019-05-20T11:14:04.911Z,21.20
2019-05-20T11:15:04.916Z,21.20
2019-05-20T11:16:04.134Z,21.20
2019-05-20T11:17:04.465Z,21.20
2019-05-20T11:18:05.130Z,21.20
2019-05-20T11:19:04.387Z,21.20
2019-05-20T11:20:04.857Z,21.20
2019-05-20T11:21:05.119Z,21.20
2019-05-20T11:22:04.485Z,21.20
2019-05-20T11:23:04.560Z,21.30
2019-05-20T11:24:04.539Z,21.30
2019-05-20T11:25:04.418Z,21.30
2019-05-20T11:26:04.566Z,21.30
2019-05-20T11:27:04.457Z,21.30
2019-05-20T11:28:04.190Z,21.30
2019-05-20T11:29:04.501Z,21.30
2019-05-20T11:30:04.510Z,21.30
2019-05-20T11:31:04.901Z,21.30
2019-05-20T11:32:04.779Z,21.30
2019-05-20T11:33:04.711Z,21.30
2019-05-20T11:34:04.772Z,21.30
2019-05-20T11:35:04.754Z,21.30
2019-05-20T11:36:04.949Z,21.30
2019-05-20T11:37:04.169Z,21.40
2019-05-20T11:38:04.743Z,21.40
2019-05-20T11:39:07.223Z,21.40
2019-05-20T11:40:05.189Z,21.40
2019-05-20T11:41:04.853Z,21.40
2019-05-20T11:42:04.494Z,21.40
2019-05-20T11:43:04.336Z,21.40
2019-05-20T11:44:11.884Z,21.40
2019-05-20T11:45:04.359Z,21.50
2019-05-20T11:46:04.308Z,21.50
2019-05-20T11:47:04.294Z,21.50
2019-05-20T11:48:04.763Z,21.50
2019-05-20T11:49:04.940Z,21.50
2019-05-20T11:50:04.826Z,21.50
2019-05-20T11:51:04.487Z,21.50
2019-05-20T11:52:04.893Z,21.50
2019-05-20T11:53:04.200Z,21.50
2019-05-20T11:54:04.345Z,21.50
2019-05-20T11:55:04.433Z,21.50
2019-05-20T11:56:04.272Z,21.50
2019-05-20T11:57:04.287Z,21.50
2019-05-20T11:58:14.922Z,21.50
2019-05-20T11:59:04.925Z,21.40
2019-05-20T12:00:04.413Z,21.40
2019-05-20T12:01:04.424Z,21.40
2019-05-20T12:02:04.394Z,21.40
2019-05-20T12:03:04.823Z,21.30
2019-05-20T12:04:10.060Z,21.30
2019-05-20T12:05:04.275Z,21.30
2019-05-20T12:06:04.766Z,21.30
2019-05-20T12:07:04.405Z,21.30
2019-05-20T12:08:04.657Z,21.30
2019-05-20T12:09:05.055Z,21.30
2019-05-20T12:10:05.120Z,21.20
2019-05-20T12:11:04.425Z,21.20
2019-05-20T12:12:04.734Z,21.20
2019-05-20T12:13:04.797Z,21.20
2019-05-20T12:14:04.841Z,21.20
2019-05-20T12:15:04.918Z,21.10
2019-05-20T12:16:04.639Z,21.10
2019-05-20T12:17:04.630Z,21.10
2019-05-20T12:18:04.719Z,21.10
2019-05-20T12:19:04.568Z,21.10
2019-05-20T12:20:06.318Z,21.00
2019-05-20T12:21:04.875Z,21.00
2019-05-20T12:22:04.838Z,21.00
2019-05-20T12:23:04.259Z,21.00
2019-05-20T12:24:04.097Z,21.00
2019-05-20T12:25:05.195Z,21.00
2019-05-20T12:26:05.042Z,21.00
2019-05-20T12:27:04.464Z,21.00
2019-05-20T12:28:04.849Z,21.00
2019-05-20T12:29:04.237Z,20.90
2019-05-20T12:30:04.220Z,20.90
2019-05-20T12:31:04.763Z,20.90
2019-05-20T12:32:04.779Z,20.90
2019-05-20T12:33:17.607Z,20.90
2019-05-20T12:34:04.286Z,20.90
2019-05-20T12:35:04.492Z,20.90
2019-05-20T12:36:04.963Z,20.90
2019-05-20T12:37:04.857Z,20.90
2019-05-20T12:38:04.296Z,20.90
2019-05-20T12:39:04.158Z,20.90
2019-05-20T12:40:07.372Z,20.90
2019-05-20T12:41:04.967Z,20.90
2019-05-20T12:42:04.897Z,20.90
2019-05-20T12:43:04.242Z,20.90
2019-05-20T12:44:11.237Z,20.90
2019-05-20T12:45:04.583Z,20.90
2019-05-20T12:46:04.917Z,20.90
2019-05-20T12:47:04.208Z,20.90
2019-05-20T12:48:04.275Z,20.90
2019-05-20T12:49:04.224Z,21.00
2019-05-20T12:50:04.431Z,21.00
2019-05-20T12:51:04.926Z,21.00
2019-05-20T12:52:05.140Z,21.00