createdAt,value
2018-07-05T00:02:29.270Z,6.00
2018-07-05T00:05:15.633Z,7.70
2018-07-05T00:08:01.994Z,5.23
2018-07-05T00:10:48.311Z,8.03
2018-07-05T00:13:34.716Z,6.93
2018-07-05T00:16:21.162Z,6.10
2018-07-05T00:19:07.679Z,6.57
2018-07-05T00:21:54.091Z,5.30
2018-07-05T00:24:40.582Z,5.60
2018-07-05T00:27:26.978Z,6.60
2018-07-05T00:30:13.283Z,6.40
2018-07-05T00:32:59.583Z,6.47
2018-07-05T00:35:45.886Z,8.80
2018-07-05T00:38:32.629Z,6.80
2018-07-05T00:41:18.866Z,7.60
2018-07-05T00:44:05.427Z,6.80
2018-07-05T00:46:51.823Z,6.57
2018-07-05T00:49:38.270Z,6.57
2018-07-05T00:52:24.721Z,7.23
2018-07-05T00:55:11.139Z,7.30
2018-07-05T00:57:57.650Z,8.13
2018-07-05T01:00:43.850Z,6.50
2018-07-05T01:03:30.355Z,7.30
2018-07-05T01:06:16.632Z,7.73
2018-07-05T01:09:03.354Z,9.30
2018-07-05T01:11:49.869Z,7.70
2018-07-05T01:14:36.225Z,8.37
2018-07-05T01:17:22.558Z,7.50
2018-07-05T01:20:08.968Z,7.73
2018-07-05T01:22:55.466Z,7.37
2018-07-05T01:25:41.789Z,9.60
2018-07-05T01:28:28.226Z,8.30
2018-07-05T01:31:14.756Z,7.90
2018-07-05T01:34:01.376Z,8.00
2018-07-05T01:36:47.859Z,7.60
2018-07-05T01:39:34.066Z,8.27
2018-07-05T01:42:14.423Z,8.83
2018-07-05T01:44:54.721Z,9.10
2018-07-05T01:47:41.063Z,8.87
2018-07-05T01:50:27.510Z,9.10
2018-07-05T01:53:13.901Z,8.60
2018-07-05T01:56:00.372Z,9.70
2018-07-05T01:58:46.882Z,10.13
2018-07-05T02:01:33.341Z,9.00
2018-07-05T02:04:19.784Z,8.90
2018-07-05T02:07:06.188Z,8.20
2018-07-05T02:09:52.774Z,8.67
2018-07-05T02:12:39.194Z,9.13
2018-07-05T02:15:25.683Z,9.57
2018-07-05T02:18:12.099Z,9.47
2018-07-05T02:20:58.560Z,10.37
2018-07-05T02:23:44.930Z,10.53
2018-07-05T02:26:31.345Z,8.93
2018-07-05T02:29:17.842Z,10.43
2018-07-05T02:32:04.282Z,10.20
2018-07-05T02:34:50.882Z,10.93
2018-07-05T02:37:42.817Z,10.73
2018-07-05T02:40:29.190Z,10.53
2018-07-05T02:43:15.770Z,11.40
2018-07-05T02:46:02.332Z,10.80
2018-07-05T02:48:48.899Z,10.73
2018-07-05T02:51:35.414Z,11.63
2018-07-05T02:54:21.956Z,10.83
2018-07-05T02:57:08.334Z,10.27
2018-07-05T02:59:54.671Z,11.17
2018-07-05T03:02:41.122Z,10.80
2018-07-05T03:05:27.564Z,10.43
2018-07-05T03:08:14.131Z,11.30
2018-07-05T03:11:00.564Z,11.63
2018-07-05T03:13:47.074Z,11.70
2018-07-05T03:16:33.673Z,12.00
2018-07-05T03:19:20.366Z,12.30
2018-07-05T03:22:06.750Z,12.37
2018-07-05T03:24:53.346Z,12.93
2018-07-05T03:27:39.703Z,12.27
2018-07-05T03:30:26.179Z,12.90
2018-07-05T03:33:12.683Z,12.67
2018-07-05T03:35:59.166Z,11.87
2018-07-05T03:38:45.570Z,12.80
2018-07-05T03:41:31.942Z,12.17
2018-07-05T03:44:18.218Z,16.93
2018-07-05T03:47:05.007Z,15.30
2018-07-05T03:49:51.606Z,13.83
2018-07-05T03:52:38.190Z,15.07
2018-07-05T03:55:24.746Z,15.97
2018-07-05T03:58:11.133Z,13.07
2018-07-05T04:00:57.656Z,13.63
2018-07-05T04:03:44.104Z,14.03
2018-07-05T04:06:30.567Z,13.47
2018-07-05T04:09:16.926Z,13.50
2018-07-05T04:12:03.354Z,12.77
2018-07-05T04:14:49.763Z,15.30
2018-07-05T04:17:36.207Z,14.93
2018-07-05T04:20:22.779Z,14.20
2018-07-05T04:23:09.267Z,14.17
2018-07-05T04:25:56.070Z,15.60
2018-07-05T04:28:42.290Z,14.40
2018-07-05T04:31:28.687Z,15.00
2018-07-05T04:34:15.143Z,14.20
2018-07-05T04:37:01.823Z,13.90
2018-07-05T04:39:48.307Z,12.87
2018-07-05T04:42:34.735Z,13.53
2018-07-05T04:45:23.038Z,13.63
2018-07-05T04:48:09.330Z,14.43
2018-07-05T04:50:55.744Z,13.90
2018-07-05T04:53:42.223Z,14.30
2018-07-05T04:56:22.645Z,13.10
2018-07-05T04:59:08.978Z,14.93
2018-07-05T05:01:55.280Z,12.63
2018-07-05T05:04:35.658Z,11.93
2018-07-05T05:07:21.975Z,12.43
2018-07-05T05:10:08.746Z,10.03
2018-07-05T05:12:55.110Z,11.20
2018-07-05T05:15:41.541Z,10.17
2018-07-05T05:18:28.042Z,11.23
2018-07-05T05:21:14.483Z,11.47
2018-07-05T05:24:00.975Z,10.77
2018-07-05T05:26:47.484Z,10.97
2018-07-05T05:29:33.951Z,11.47
2018-07-05T05:32:20.151Z,10.90
2018-07-05T05:35:06.710Z,10.30
2018-07-05T05:37:53.158Z,9.47
2018-07-05T05:40:39.650Z,9.40
2018-07-05T05:43:26.267Z,10.77
2018-07-05T05:46:12.782Z,9.20
2018-07-05T05:48:59.087Z,8.87
2018-07-05T05:51:45.707Z,9.83
2018-07-05T05:54:32.227Z,9.57
2018-07-05T05:57:18.730Z,9.00
2018-07-05T06:00:05.180Z,9.57
2018-07-05T06:02:51.609Z,8.63
2018-07-05T06:05:37.822Z,8.83
2018-07-05T06:08:24.679Z,8.67
2018-07-05T06:11:11.051Z,8.80
2018-07-05T06:13:57.566Z,7.63
2018-07-05T06:16:43.948Z,9.00
2018-07-05T06:19:30.395Z,9.23
2018-07-05T06:22:16.798Z,9.03
2018-07-05T06:25:03.061Z,8.83
2018-07-05T06:27:49.451Z,9.67
2018-07-05T06:30:35.993Z,8.90
2018-07-05T06:33:22.558Z,12.97
2018-07-05T06:36:08.952Z,8.17
2018-07-05T06:38:55.414Z,9.30
2018-07-05T06:41:41.774Z,6.90
2018-07-05T06:44:28.223Z,6.83
2018-07-05T06:47:14.675Z,7.77
2018-07-05T06:50:01.134Z,8.00
2018-07-05T06:52:47.667Z,7.57
2018-07-05T06:55:34.059Z,6.73
2018-07-05T06:58:20.668Z,7.13
2018-07-05T07:01:07.015Z,7.77
2018-07-05T07:03:53.541Z,7.40
2018-07-05T07:06:40.342Z,6.50
2018-07-05T07:09:20.753Z,6.77
2018-07-05T07:12:07.347Z,6.17
2018-07-05T07:14:54.181Z,6.37
2018-07-05T07:17:40.587Z,5.67
2018-07-05T07:20:26.974Z,5.07
2018-07-05T07:23:13.542Z,5.07
2018-07-05T07:26:00.054Z,5.30
2018-07-05T07:28:46.478Z,4.97
2018-07-05T07:31:32.960Z,4.30
2018-07-05T07:34:19.289Z,5.20
2018-07-05T07:37:05.540Z,5.57
2018-07-05T07:39:52.762Z,6.00
2018-07-05T07:42:26.662Z,5.40
2018-07-05T07:44:54.542Z,5.03
2018-07-05T07:47:22.260Z,4.30
2018-07-05T07:49:50.007Z,4.60
2018-07-05T07:52:17.722Z,5.33
2018-07-05T07:54:45.425Z,4.23
2018-07-05T07:57:13.152Z,4.40
2018-07-05T07:59:41.163Z,3.45
2018-07-05T08:02:08.899Z,4.57
2018-07-05T08:04:36.611Z,4.53
2018-07-05T08:07:04.314Z,4.08
2018-07-05T08:09:32.044Z,3.65
2018-07-05T08:11:59.850Z,4.37
2018-07-05T08:14:27.776Z,5.55
2018-07-05T08:16:55.452Z,4.40
2018-07-05T08:19:23.194Z,7.33
2018-07-05T08:21:50.892Z,6.37
2018-07-05T08:24:18.612Z,4.60
2018-07-05T08:26:46.326Z,4.75
2018-07-05T08:29:14.136Z,4.80
2018-07-05T08:31:41.839Z,5.20
2018-07-05T08:34:09.554Z,6.22
2018-07-05T08:36:37.271Z,4.42
2018-07-05T08:39:05.741Z,6.05
2018-07-05T08:41:33.479Z,4.28
2018-07-05T08:44:01.195Z,3.87
2018-07-05T08:46:28.898Z,3.87
2018-07-05T08:48:56.618Z,3.70
2018-07-05T08:51:24.318Z,3.27
2018-07-05T08:53:52.038Z,3.67
2018-07-05T08:56:19.747Z,4.92
2018-07-05T08:58:47.721Z,4.08
2018-07-05T09:01:15.332Z,4.92
2018-07-05T09:03:43.062Z,3.62
2018-07-05T09:06:10.772Z,3.27
2018-07-05T09:08:38.528Z,4.42
2018-07-05T09:11:06.260Z,4.47
2018-07-05T09:13:33.962Z,3.72
2018-07-05T09:16:01.674Z,3.75
2018-07-05T09:18:29.425Z,4.37
2018-07-05T09:20:57.108Z,4.15
2018-07-05T09:23:24.858Z,7.35
2018-07-05T09:25:52.560Z,3.77
2018-07-05T09:30:54.231Z,5.22
2018-07-05T09:33:21.929Z,3.10
2018-07-05T09:35:49.895Z,5.45
2018-07-05T09:38:17.507Z,4.83
2018-07-05T09:40:45.218Z,4.65
2018-07-05T09:43:12.931Z,4.25
2018-07-05T09:45:40.646Z,4.03
2018-07-05T09:48:08.357Z,4.55
2018-07-05T09:50:36.079Z,4.75
2018-07-05T09:53:03.777Z,4.45
2018-07-05T09:55:31.515Z,3.58
2018-07-05T09:57:59.284Z,3.95
2018-07-05T10:00:32.545Z,6.20
2018-07-05T10:03:00.306Z,6.35
2018-07-05T10:05:28.018Z,6.17
2018-07-05T10:07:55.980Z,7.25
2018-07-05T10:10:23.694Z,6.15
2018-07-05T10:12:51.407Z,4.65
2018-07-05T10:15:19.123Z,5.67
2018-07-05T10:17:47.190Z,4.47
2018-07-05T10:20:15.319Z,5.17
2018-07-05T10:22:43.015Z,6.83
2018-07-05T10:25:10.744Z,5.78
2018-07-05T10:27:38.458Z,5.00
2018-07-05T10:30:18.618Z,5.95
2018-07-05T10:33:04.999Z,5.33
2018-07-05T10:35:38.862Z,4.40
2018-07-05T10:38:06.568Z,4.83
2018-07-05T10:40:46.788Z,5.03
2018-07-05T10:43:33.212Z,6.20
2018-07-05T10:46:19.616Z,4.35
2018-07-05T10:49:06.115Z,4.85
2018-07-05T10:51:52.571Z,5.90
2018-07-05T10:54:39.124Z,5.10
2018-07-05T10:57:25.425Z,6.58
2018-07-05T11:00:11.864Z,6.08
2018-07-05T11:02:58.331Z,6.20
2018-07-05T11:05:44.971Z,5.95
2018-07-05T11:08:31.412Z,7.35
2018-07-05T11:11:17.915Z,5.30
2018-07-05T11:14:04.426Z,5.00
2018-07-05T11:16:50.838Z,5.10
2018-07-05T11:19:37.374Z,5.47
2018-07-05T11:22:23.754Z,6.72
2018-07-05T11:25:10.039Z,5.22
2018-07-05T11:27:56.235Z,6.10
2018-07-05T11:30:42.818Z,4.80
2018-07-05T11:33:29.118Z,5.30
2018-07-05T11:36:15.641Z,5.53
2018-07-05T11:39:02.239Z,7.12
2018-07-05T11:41:48.530Z,5.97
2018-07-05T11:44:35.026Z,8.95
2018-07-05T11:47:21.603Z,4.00
2018-07-05T11:50:08.029Z,4.25
2018-07-05T11:52:54.450Z,5.90
2018-07-05T11:55:40.951Z,4.08
2018-07-05T11:58:27.382Z,5.28
2018-07-05T12:01:13.675Z,7.15
2018-07-05T12:03:59.987Z,6.30
2018-07-05T12:06:46.474Z,4.35
2018-07-05T12:09:32.879Z,4.28
2018-07-05T12:12:19.186Z,4.67
2018-07-05T12:15:05.711Z,6.03
2018-07-05T12:17:52.472Z,5.45
2018-07-05T12:20:39.450Z,4.50
2018-07-05T12:23:25.724Z,5.70
2018-07-05T12:26:12.024Z,5.03
2018-07-05T12:28:58.403Z,4.30
2018-07-05T12:31:44.632Z,8.13
2018-07-05T12:34:31.279Z,3.80
2018-07-05T12:37:17.815Z,4.45
2018-07-05T12:40:04.024Z,7.40
2018-07-05T12:42:50.359Z,3.60
2018-07-05T12:45:36.610Z,4.03
2018-07-05T12:48:23.126Z,5.40
2018-07-05T12:51:09.465Z,7.25
2018-07-05T12:53:49.905Z,7.03
2018-07-05T12:56:36.232Z,4.17
2018-07-05T12:59:22.583Z,3.55
2018-07-05T13:02:08.939Z,5.65
2018-07-05T13:04:55.267Z,4.22
2018-07-05T13:07:41.766Z,3.52
2018-07-05T13:10:28.286Z,5.50
2018-07-05T13:13:14.899Z,3.25
2018-07-05T13:16:01.370Z,3.37
2018-07-05T13:18:47.764Z,4.40
2018-07-05T13:21:34.155Z,3.72
2018-07-05T13:24:20.583Z,3.20
2018-07-05T13:27:07.176Z,5.70
2018-07-05T13:29:53.574Z,5.67
2018-07-05T13:32:39.870Z,5.85
2018-07-05T13:35:26.184Z,3.27
2018-07-05T13:38:12.506Z,3.17
2018-07-05T13:40:59.013Z,5.42
2018-07-05T13:43:45.343Z,2.60
2018-07-05T13:46:31.623Z,4.47
2018-07-05T13:49:19.863Z,2.83
2018-07-05T13:52:06.040Z,3.47
2018-07-05T13:54:52.965Z,3.72
2018-07-05T13:57:39.639Z,3.47
2018-07-05T14:00:26.094Z,2.90
2018-07-05T14:03:13.104Z,4.37
2018-07-05T14:05:59.610Z,2.70
2018-07-05T14:08:46.071Z,6.85
2018-07-05T14:11:32.750Z,3.62
2018-07-05T14:14:19.061Z,2.95
2018-07-05T14:17:05.435Z,3.08
2018-07-05T14:19:51.888Z,3.65
2018-07-05T14:22:38.114Z,3.37
2018-07-05T14:25:24.774Z,3.10
2018-07-05T14:28:11.243Z,2.60
2018-07-05T14:30:58.018Z,2.50
2018-07-05T14:33:44.270Z,2.67
2018-07-05T14:36:30.578Z,3.45
2018-07-05T14:39:17.294Z,4.53
2018-07-05T14:42:03.544Z,2.62
2018-07-05T14:44:50.173Z,7.42
2018-07-05T14:47:36.530Z,3.10
2018-07-05T14:50:23.074Z,4.65
2018-07-05T14:53:09.651Z,6.20
2018-07-05T14:55:55.950Z,2.47
2018-07-05T14:58:43.359Z,2.37
2018-07-05T15:01:30.014Z,2.83
2018-07-05T15:04:16.439Z,2.12
2018-07-05T15:07:02.926Z,1.92
2018-07-05T15:09:49.287Z,2.35
2018-07-05T15:12:35.688Z,4.03
2018-07-05T15:15:22.091Z,3.40
2018-07-05T15:18:08.452Z,1.92
2018-07-05T15:20:54.728Z,2.05
2018-07-05T15:23:41.238Z,1.77
2018-07-05T15:26:27.910Z,1.90
2018-07-05T15:29:14.293Z,2.30
2018-07-05T15:32:00.676Z,4.62
2018-07-05T15:34:47.298Z,2.37
2018-07-05T15:37:34.053Z,3.50
2018-07-05T15:40:20.634Z,4.05
2018-07-05T15:43:07.103Z,4.90
2018-07-05T15:45:53.918Z,3.55
2018-07-05T15:48:40.462Z,5.72
2018-07-05T15:51:26.915Z,2.62
2018-07-05T15:54:13.552Z,2.22
2018-07-05T15:57:00.064Z,3.83
2018-07-05T15:59:46.302Z,3.17
2018-07-05T16:02:32.573Z,2.42
2018-07-05T16:05:19.007Z,2.02
2018-07-05T16:08:05.336Z,2.95
2018-07-05T16:10:51.831Z,2.67
2018-07-05T16:13:38.422Z,3.30
2018-07-05T16:16:18.941Z,3.17
2018-07-05T16:19:05.255Z,3.00
2018-07-05T16:21:51.843Z,2.62
2018-07-05T16:24:38.369Z,4.12
2018-07-05T16:27:24.874Z,3.50
2018-07-05T16:30:11.158Z,2.98
2018-07-05T16:32:58.011Z,3.98
2018-07-05T16:35:44.243Z,5.58
2018-07-05T16:38:30.596Z,4.22
2018-07-05T16:41:17.109Z,2.87
2018-07-05T16:44:03.682Z,2.60
2018-07-05T16:46:50.219Z,2.62
2018-07-05T16:49:37.106Z,5.20
2018-07-05T16:52:23.668Z,3.60
2018-07-05T16:55:10.404Z,4.12
2018-07-05T16:57:57.170Z,3.05
2018-07-05T17:00:43.643Z,2.98
2018-07-05T17:03:29.962Z,3.70
2018-07-05T17:06:16.784Z,3.50
2018-07-05T17:09:03.479Z,4.00
2018-07-05T17:11:49.834Z,4.65
2018-07-05T17:14:36.195Z,3.37
2018-07-05T17:17:22.609Z,5.97
2018-07-05T17:20:09.150Z,3.60
2018-07-05T17:22:55.509Z,2.95
2018-07-05T17:25:42.375Z,3.92
2018-07-05T17:28:28.741Z,3.40
2018-07-05T17:31:15.231Z,4.42
2018-07-05T17:34:01.667Z,5.90
2018-07-05T17:36:47.840Z,3.70
2018-07-05T17:39:28.179Z,4.87
2018-07-05T17:42:14.753Z,3.60
2018-07-05T17:45:01.099Z,3.80
2018-07-05T17:47:47.694Z,3.85
2018-07-05T17:50:34.099Z,3.40
2018-07-05T17:53:20.702Z,3.58
2018-07-05T17:56:07.107Z,4.95
2018-07-05T17:58:53.615Z,3.00
2018-07-05T18:01:40.014Z,4.13
2018-07-05T18:04:26.478Z,3.77
2018-07-05T18:07:12.626Z,4.83
2018-07-05T18:09:59.111Z,4.03
2018-07-05T18:12:45.638Z,4.10
2018-07-05T18:15:31.982Z,4.37
2018-07-05T18:18:18.637Z,3.23
2018-07-05T18:21:05.040Z,3.20
2018-07-05T18:23:51.163Z,4.20
2018-07-05T18:26:37.467Z,3.17
2018-07-05T18:29:24.062Z,3.90
2018-07-05T18:32:10.641Z,3.10
2018-07-05T18:34:57.098Z,3.50
2018-07-05T18:37:43.295Z,3.07
2018-07-05T18:40:29.942Z,3.30
2018-07-05T18:43:16.310Z,3.40
2018-07-05T18:45:56.849Z,2.93
2018-07-05T18:48:43.307Z,3.53
2018-07-05T18:51:29.798Z,4.77
2018-07-05T18:54:16.453Z,6.07
2018-07-05T18:57:02.940Z,4.13
2018-07-05T18:59:49.308Z,3.73
2018-07-05T19:02:35.846Z,3.10
2018-07-05T19:05:22.514Z,3.30
2018-07-05T19:08:08.908Z,3.40
2018-07-05T19:10:55.189Z,5.13
2018-07-05T19:13:41.732Z,2.53
2018-07-05T19:16:28.906Z,3.80
2018-07-05T19:19:15.195Z,3.10
2018-07-05T19:22:01.871Z,2.77
2018-07-05T19:24:48.098Z,2.80
2018-07-05T19:27:35.087Z,2.93
2018-07-05T19:30:21.469Z,3.80
2018-07-05T19:33:08.384Z,3.17
2018-07-05T19:35:54.974Z,2.20
2018-07-05T19:38:42.288Z,2.20
2018-07-05T19:41:29.367Z,2.73
2018-07-05T19:44:16.015Z,2.90
2018-07-05T19:47:02.896Z,2.20
2018-07-05T19:49:49.569Z,1.97
2018-07-05T19:52:36.139Z,2.93
2018-07-05T19:55:22.782Z,1.70
2018-07-05T19:58:09.549Z,2.27
2018-07-05T20:00:56.092Z,2.00
2018-07-05T20:03:42.507Z,2.40
2018-07-05T20:06:29.311Z,1.80
2018-07-05T20:09:16.109Z,2.17
2018-07-05T20:12:05.553Z,2.17
2018-07-05T20:14:51.983Z,1.87
2018-07-05T20:17:39.116Z,1.80
2018-07-05T20:20:25.591Z,2.63
2018-07-05T20:23:12.118Z,4.40
2018-07-05T20:25:59.386Z,3.43
2018-07-05T20:28:46.202Z,1.73
2018-07-05T20:31:33.005Z,1.87
2018-07-05T20:34:19.375Z,2.93
2018-07-05T20:37:05.943Z,4.03
2018-07-05T20:39:52.434Z,3.33
2018-07-05T20:42:39.354Z,1.80
2018-07-05T20:45:25.830Z,2.00
2018-07-05T20:48:12.686Z,1.97
2018-07-05T20:50:59.129Z,2.10
2018-07-05T20:53:45.465Z,2.67
2018-07-05T20:56:32.252Z,2.97
2018-07-05T20:59:18.981Z,3.33
2018-07-05T21:02:05.433Z,2.33
2018-07-05T21:04:51.886Z,4.07
2018-07-05T21:07:38.369Z,2.40
2018-07-05T21:10:25.146Z,2.20
2018-07-05T21:13:11.520Z,2.57
2018-07-05T21:15:58.078Z,2.37
2018-07-05T21:18:44.723Z,2.77
2018-07-05T21:21:31.136Z,2.93
2018-07-05T21:24:17.568Z,3.23
2018-07-05T21:26:57.898Z,3.27
2018-07-05T21:29:44.782Z,2.83
2018-07-05T21:32:31.626Z,2.90
2018-07-05T21:35:18.372Z,3.70
2018-07-05T21:38:05.345Z,3.37
2018-07-05T21:40:51.890Z,3.10
2018-07-05T21:43:38.426Z,3.27
2018-07-05T21:46:25.176Z,3.10
2018-07-05T21:49:11.495Z,3.20
2018-07-05T21:51:58.320Z,2.90
2018-07-05T21:54:44.915Z,3.40
2018-07-05T21:57:31.398Z,3.40
2018-07-05T22:00:17.715Z,4.87
2018-07-05T22:03:04.192Z,4.00
2018-07-05T22:05:51.024Z,5.23
2018-07-05T22:08:37.553Z,4.17
2018-07-05T22:11:24.052Z,4.83
2018-07-05T22:14:10.614Z,4.50
2018-07-05T22:17:02.732Z,4.70
2018-07-05T22:19:54.681Z,4.60
2018-07-05T22:22:47.224Z,4.60
2018-07-05T22:25:39.119Z,5.70
2018-07-05T22:28:31.331Z,5.13
2018-07-05T22:31:23.626Z,6.07
2018-07-05T22:34:10.470Z,4.00
2018-07-05T22:36:57.042Z,3.47
2018-07-05T22:39:43.997Z,4.43
2018-07-05T22:42:30.384Z,3.90
2018-07-05T22:45:17.099Z,4.60
2018-07-05T22:48:03.729Z,3.87
2018-07-05T22:50:50.165Z,4.77
2018-07-05T22:53:36.604Z,4.50
2018-07-05T22:56:23.451Z,5.33
2018-07-05T22:59:09.866Z,4.70
2018-07-05T23:01:56.276Z,4.67
2018-07-05T23:04:42.672Z,5.43
2018-07-05T23:07:28.914Z,5.27
2018-07-05T23:10:15.371Z,5.63
2018-07-05T23:13:01.695Z,5.83
2018-07-05T23:15:48.232Z,5.83
2018-07-05T23:18:34.724Z,6.10
2018-07-05T23:21:21.105Z,5.80
2018-07-05T23:24:07.335Z,6.90
2018-07-05T23:26:53.703Z,7.57
2018-07-05T23:29:34.081Z,6.93
2018-07-05T23:32:20.481Z,7.40
2018-07-05T23:35:06.834Z,7.80
2018-07-05T23:37:53.236Z,8.87
2018-07-05T23:40:39.482Z,10.23
2018-07-05T23:43:26.042Z,9.20
2018-07-05T23:46:12.532Z,9.60
2018-07-05T23:48:59.060Z,10.20
2018-07-05T23:51:45.646Z,10.70
2018-07-05T23:54:32.138Z,11.07
2018-07-05T23:57:18.637Z,11.27
