createdAt,value
2019-01-29T00:01:42.930Z,99.80
2019-01-29T00:04:15.685Z,99.80
2019-01-29T00:06:44.087Z,99.80
2019-01-29T00:09:13.423Z,99.80
2019-01-29T00:11:42.616Z,99.80
2019-01-29T00:14:11.865Z,99.80
2019-01-29T00:16:42.087Z,99.80
2019-01-29T00:19:11.413Z,99.80
2019-01-29T00:21:40.692Z,99.80
2019-01-29T00:24:09.876Z,99.80
2019-01-29T00:26:44.648Z,99.80
2019-01-29T00:29:16.879Z,99.80
2019-01-29T00:31:46.014Z,99.80
2019-01-29T00:34:15.317Z,99.80
2019-01-29T00:36:44.532Z,99.80
2019-01-29T00:39:13.919Z,99.80
2019-01-29T00:41:43.087Z,99.80
2019-01-29T00:44:12.252Z,99.80
2019-01-29T00:46:41.473Z,99.80
2019-01-29T00:49:11.025Z,99.80
2019-01-29T00:51:40.584Z,99.80
2019-01-29T00:54:17.838Z,99.80
2019-01-29T00:56:56.505Z,99.80
2019-01-29T00:59:25.655Z,99.80
2019-01-29T01:01:54.891Z,99.80
2019-01-29T01:04:24.738Z,99.80
2019-01-29T01:06:54.214Z,99.80
2019-01-29T01:09:23.671Z,99.80
2019-01-29T01:11:53.205Z,99.80
2019-01-29T01:14:22.422Z,99.80
2019-01-29T01:16:51.847Z,99.80
2019-01-29T01:19:21.265Z,99.80
2019-01-29T01:21:50.843Z,99.80
2019-01-29T01:24:26.843Z,99.80
2019-01-29T01:26:56.107Z,99.80
2019-01-29T01:29:25.235Z,99.80
2019-01-29T01:31:54.371Z,99.80
2019-01-29T01:34:23.946Z,99.80
2019-01-29T01:36:53.091Z,99.80
2019-01-29T01:39:23.118Z,99.80
2019-01-29T01:41:52.346Z,99.80
2019-01-29T01:44:21.584Z,99.80
2019-01-29T01:46:59.305Z,99.80
2019-01-29T01:49:53.003Z,99.80
2019-01-29T01:52:22.682Z,99.80
2019-01-29T01:54:51.999Z,99.80
2019-01-29T01:57:21.175Z,99.80
2019-01-29T01:59:50.315Z,99.80
2019-01-29T02:02:19.480Z,99.80
2019-01-29T02:04:48.614Z,99.80
2019-01-29T02:07:18.255Z,99.80
2019-01-29T02:09:47.386Z,99.80
2019-01-29T02:12:20.194Z,99.80
2019-01-29T02:14:49.352Z,99.80
2019-01-29T02:17:18.554Z,99.80
2019-01-29T02:19:48.063Z,99.80
2019-01-29T02:22:17.566Z,99.80
2019-01-29T02:24:46.724Z,99.80
2019-01-29T02:27:15.909Z,99.80
2019-01-29T02:29:45.187Z,99.80
2019-01-29T02:32:14.778Z,99.80
2019-01-29T02:34:46.323Z,99.80
2019-01-29T02:37:19.768Z,99.80
2019-01-29T02:39:53.466Z,99.80
2019-01-29T02:42:22.914Z,99.80
2019-01-29T02:44:52.081Z,99.80
2019-01-29T02:47:21.660Z,99.80
2019-01-29T02:49:50.829Z,99.80
2019-01-29T02:52:20.332Z,99.80
2019-01-29T02:54:49.514Z,99.80
2019-01-29T02:57:18.628Z,99.80
2019-01-29T02:59:48.190Z,99.80
2019-01-29T03:02:37.409Z,99.80
2019-01-29T03:05:06.004Z,99.80
2019-01-29T03:07:35.312Z,99.80
2019-01-29T03:10:06.107Z,99.80
2019-01-29T03:12:35.608Z,99.80
2019-01-29T03:15:05.794Z,99.80
2019-01-29T03:17:35.342Z,99.80
2019-01-29T03:20:06.677Z,99.80
2019-01-29T03:22:36.265Z,99.80
2019-01-29T03:25:09.185Z,99.80
2019-01-29T03:27:38.470Z,99.80
2019-01-29T03:30:09.255Z,99.80
2019-01-29T03:32:38.449Z,99.80
2019-01-29T03:35:08.395Z,99.80
2019-01-29T03:37:37.959Z,99.80
2019-01-29T03:40:08.824Z,99.80
2019-01-29T03:42:38.357Z,99.80
2019-01-29T03:45:09.764Z,99.80
2019-01-29T03:47:38.899Z,99.80
2019-01-29T03:50:08.685Z,99.80
2019-01-29T03:52:48.696Z,99.80
2019-01-29T03:55:17.894Z,99.80
2019-01-29T03:57:47.351Z,99.80
2019-01-29T04:00:19.423Z,99.80
2019-01-29T04:02:49.531Z,99.80
2019-01-29T04:05:18.718Z,99.80
2019-01-29T04:07:47.867Z,99.80
2019-01-29T04:10:17.066Z,99.80
2019-01-29T04:12:49.184Z,99.80
2019-01-29T04:15:22.802Z,99.80
2019-01-29T04:17:57.092Z,99.80
2019-01-29T04:20:26.890Z,99.80
2019-01-29T04:22:56.268Z,99.80
2019-01-29T04:25:26.099Z,99.80
2019-01-29T04:27:55.314Z,99.80
2019-01-29T04:30:26.338Z,99.80
2019-01-29T04:32:55.464Z,99.80
2019-01-29T04:35:24.731Z,99.80
2019-01-29T04:38:00.040Z,99.80
2019-01-29T04:40:29.164Z,99.80
2019-01-29T04:42:58.426Z,99.80
2019-01-29T04:45:27.773Z,99.80
2019-01-29T04:47:56.908Z,99.80
2019-01-29T04:50:26.183Z,99.80
2019-01-29T04:52:55.317Z,99.80
2019-01-29T04:55:24.466Z,99.80
2019-01-29T04:57:53.968Z,99.80
2019-01-29T05:00:27.089Z,99.80
2019-01-29T05:03:09.749Z,99.80
2019-01-29T05:05:47.719Z,99.80
2019-01-29T05:08:17.014Z,99.80
2019-01-29T05:10:46.585Z,99.80
2019-01-29T05:13:15.936Z,99.80
2019-01-29T05:15:45.559Z,99.80
2019-01-29T05:18:15.932Z,99.80
2019-01-29T05:20:45.210Z,99.80
2019-01-29T05:23:28.517Z,99.80
2019-01-29T05:25:57.676Z,99.80
2019-01-29T05:28:26.940Z,99.80
2019-01-29T05:30:56.742Z,99.80
2019-01-29T05:33:25.881Z,99.80
2019-01-29T05:35:55.090Z,99.80
2019-01-29T05:38:25.023Z,99.80
2019-01-29T05:40:54.278Z,99.80
2019-01-29T05:43:23.929Z,99.80
2019-01-29T05:45:54.302Z,99.80
2019-01-29T05:48:23.611Z,99.80
2019-01-29T05:51:08.387Z,99.80
2019-01-29T05:53:37.678Z,99.80
2019-01-29T05:56:06.993Z,99.80
2019-01-29T05:58:36.283Z,99.80
2019-01-29T06:01:05.478Z,99.80
2019-01-29T06:03:34.642Z,99.80
2019-01-29T06:06:04.038Z,99.80
2019-01-29T06:08:34.076Z,99.80
2019-01-29T06:11:03.284Z,99.80
2019-01-29T06:13:34.607Z,99.80
2019-01-29T06:16:10.296Z,99.80
2019-01-29T06:18:44.257Z,99.80
2019-01-29T06:21:13.812Z,99.80
2019-01-29T06:23:43.095Z,99.80
2019-01-29T06:26:12.703Z,99.80
2019-01-29T06:28:42.777Z,99.80
2019-01-29T06:31:13.251Z,99.80
2019-01-29T06:33:43.489Z,99.80
2019-01-29T06:36:24.283Z,99.80
2019-01-29T06:38:51.316Z,99.80
2019-01-29T06:41:20.609Z,99.80
2019-01-29T06:43:49.862Z,99.80
2019-01-29T06:46:19.234Z,99.80
2019-01-29T06:48:48.392Z,99.80
2019-01-29T06:51:17.600Z,99.80
2019-01-29T06:53:46.811Z,99.80
2019-01-29T06:56:16.482Z,99.80
2019-01-29T06:58:46.076Z,99.80
2019-01-29T07:01:15.266Z,99.80
2019-01-29T07:03:44.740Z,99.80
2019-01-29T07:06:13.980Z,99.80
2019-01-29T07:08:43.149Z,99.80
2019-01-29T07:11:12.351Z,99.80
2019-01-29T07:13:41.965Z,99.80
2019-01-29T07:16:30.465Z,99.80
2019-01-29T07:19:08.496Z,99.80
2019-01-29T07:21:38.047Z,99.80
2019-01-29T07:24:07.228Z,99.80
2019-01-29T07:26:36.352Z,99.80
2019-01-29T07:29:05.606Z,99.80
2019-01-29T07:31:34.887Z,99.80
2019-01-29T07:34:04.647Z,99.80
2019-01-29T07:36:46.574Z,99.80
2019-01-29T07:39:16.356Z,99.80
2019-01-29T07:41:45.829Z,99.80
2019-01-29T07:44:15.083Z,99.80
2019-01-29T07:46:44.634Z,99.80
2019-01-29T07:49:13.790Z,99.80
2019-01-29T07:51:43.057Z,99.80
2019-01-29T07:54:12.544Z,99.80
2019-01-29T07:56:41.695Z,99.80
2019-01-29T07:59:10.834Z,99.80
2019-01-29T08:01:41.464Z,99.80
2019-01-29T08:04:10.632Z,99.80
2019-01-29T08:06:39.738Z,99.80
2019-01-29T08:09:10.718Z,99.80
2019-01-29T08:11:39.948Z,99.80
2019-01-29T08:14:09.455Z,99.80
2019-01-29T08:16:38.663Z,99.80
2019-01-29T08:19:09.321Z,99.80
2019-01-29T08:21:38.528Z,99.80
2019-01-29T08:24:07.751Z,99.80
2019-01-29T08:26:38.303Z,99.80
2019-01-29T08:29:07.903Z,99.80
2019-01-29T08:31:37.160Z,99.80
2019-01-29T08:34:06.436Z,99.70
2019-01-29T08:36:35.920Z,99.70
2019-01-29T08:39:08.162Z,99.80
2019-01-29T08:41:37.481Z,99.80
2019-01-29T08:44:15.768Z,99.80
2019-01-29T08:46:42.659Z,99.80
2019-01-29T08:49:11.851Z,99.50
2019-01-29T08:51:41.125Z,99.20
2019-01-29T08:54:10.692Z,99.30
2019-01-29T08:56:40.318Z,98.80
2019-01-29T08:59:09.544Z,98.80
2019-01-29T09:01:38.752Z,98.50
2019-01-29T09:04:08.032Z,98.20
2019-01-29T09:06:37.277Z,98.50
2019-01-29T09:09:09.321Z,98.10
2019-01-29T09:11:39.135Z,97.70
2019-01-29T09:14:08.467Z,97.80
2019-01-29T09:16:37.652Z,97.20
2019-01-29T09:19:07.217Z,96.50
2019-01-29T09:21:36.567Z,95.90
2019-01-29T09:24:06.190Z,96.00
2019-01-29T09:26:35.648Z,95.80
2019-01-29T09:29:05.278Z,95.40
2019-01-29T09:31:34.556Z,94.60
2019-01-29T09:34:03.944Z,93.80
2019-01-29T09:36:34.084Z,93.60
2019-01-29T09:39:05.113Z,93.20
2019-01-29T09:41:35.338Z,93.80
2019-01-29T09:44:04.657Z,94.10
2019-01-29T09:46:33.922Z,94.60
2019-01-29T09:49:03.229Z,94.00
2019-01-29T09:51:32.535Z,94.60
2019-01-29T09:54:01.897Z,94.20
2019-01-29T09:56:31.183Z,93.80
2019-01-29T09:59:00.485Z,93.90
2019-01-29T10:01:30.113Z,92.50
2019-01-29T10:03:59.830Z,92.10
2019-01-29T10:06:29.380Z,92.50
2019-01-29T10:08:58.599Z,92.00
2019-01-29T10:11:28.606Z,92.20
2019-01-29T10:13:58.423Z,92.00
2019-01-29T10:16:27.723Z,92.90
2019-01-29T10:18:56.915Z,92.20
2019-01-29T10:21:26.741Z,92.20
2019-01-29T10:23:56.090Z,92.50
2019-01-29T10:26:25.243Z,92.80
2019-01-29T10:28:55.351Z,93.40
2019-01-29T10:31:24.556Z,93.90
2019-01-29T10:33:54.040Z,94.00
2019-01-29T10:36:23.350Z,93.00
2019-01-29T10:38:52.637Z,92.30
2019-01-29T10:41:21.900Z,92.80
2019-01-29T10:43:51.521Z,92.50
2019-01-29T10:46:20.759Z,92.90
2019-01-29T10:48:53.828Z,93.00
2019-01-29T10:51:23.534Z,92.90
2019-01-29T10:53:53.461Z,92.70
2019-01-29T10:56:22.691Z,93.20
2019-01-29T10:58:51.943Z,93.00
2019-01-29T11:01:21.318Z,93.20
2019-01-29T11:03:50.927Z,93.90
2019-01-29T11:06:20.194Z,93.60
2019-01-29T11:08:49.413Z,93.20
2019-01-29T11:11:18.693Z,93.90
2019-01-29T11:13:48.178Z,93.30
2019-01-29T11:16:17.845Z,93.40
2019-01-29T11:18:47.111Z,93.60
2019-01-29T11:21:16.422Z,93.50
2019-01-29T11:23:45.687Z,93.60
2019-01-29T11:26:14.850Z,92.60
2019-01-29T11:28:44.097Z,92.80
2019-01-29T11:31:13.267Z,92.50
2019-01-29T11:33:42.531Z,92.90
2019-01-29T11:36:11.725Z,92.00
2019-01-29T11:38:40.887Z,92.30
2019-01-29T11:41:10.015Z,91.50
2019-01-29T11:43:39.641Z,91.80
2019-01-29T11:46:09.065Z,91.10
2019-01-29T11:48:38.599Z,91.20
2019-01-29T11:51:07.807Z,90.90
2019-01-29T11:53:36.930Z,90.60
2019-01-29T11:56:06.640Z,91.10
2019-01-29T11:58:35.823Z,91.00
2019-01-29T12:01:07.838Z,91.10
2019-01-29T12:03:37.002Z,90.10
2019-01-29T12:06:06.729Z,89.60
2019-01-29T12:08:36.287Z,89.90
2019-01-29T12:11:05.616Z,89.70
2019-01-29T12:13:34.763Z,89.10
2019-01-29T12:16:03.998Z,89.10
2019-01-29T12:18:33.262Z,89.40
2019-01-29T12:21:02.530Z,89.20
2019-01-29T12:23:32.043Z,88.10
2019-01-29T12:26:01.255Z,87.80
2019-01-29T12:28:30.717Z,87.80
2019-01-29T12:31:37.039Z,86.70
2019-01-29T12:34:36.882Z,85.70
2019-01-29T12:37:23.198Z,85.90
2019-01-29T12:40:52.681Z,85.80
2019-01-29T12:44:09.617Z,86.00
2019-01-29T12:46:38.612Z,86.40
2019-01-29T12:49:11.247Z,85.30
2019-01-29T12:52:01.696Z,86.00
2019-01-29T12:54:34.234Z,85.80
2019-01-29T12:57:05.019Z,85.80
2019-01-29T12:59:35.602Z,85.70
2019-01-29T13:02:06.843Z,84.90
2019-01-29T13:04:39.125Z,84.70
2019-01-29T13:07:10.600Z,84.60
2019-01-29T13:09:43.638Z,83.80
2019-01-29T13:12:15.953Z,83.10
2019-01-29T13:14:54.254Z,82.90
2019-01-29T13:17:25.274Z,82.70
2019-01-29T13:20:00.302Z,82.20
2019-01-29T13:22:31.048Z,83.30
2019-01-29T13:25:00.183Z,82.20
2019-01-29T13:27:33.208Z,81.90
2019-01-29T13:30:13.573Z,83.60
2019-01-29T13:32:53.647Z,84.10
2019-01-29T13:35:33.633Z,84.10
2019-01-29T13:38:08.122Z,85.00
2019-01-29T13:40:40.021Z,86.40
2019-01-29T13:43:09.776Z,86.90
2019-01-29T13:45:43.375Z,87.80
2019-01-29T13:48:14.818Z,86.70
2019-01-29T13:50:56.048Z,87.10
2019-01-29T13:53:26.347Z,88.40
2019-01-29T13:55:55.635Z,88.50
2019-01-29T13:58:24.909Z,89.00
2019-01-29T14:00:54.466Z,89.90
2019-01-29T14:03:23.972Z,87.80
2019-01-29T14:05:53.239Z,88.00
2019-01-29T14:08:23.395Z,88.80
2019-01-29T14:10:52.707Z,88.00
2019-01-29T14:13:25.714Z,87.90
2019-01-29T14:15:56.436Z,87.00
2019-01-29T14:18:27.970Z,82.30
2019-01-29T14:20:58.013Z,78.40
2019-01-29T14:23:27.170Z,74.50
2019-01-29T14:25:56.348Z,73.00
2019-01-29T14:28:25.927Z,72.90
2019-01-29T14:30:58.107Z,73.90
2019-01-29T14:33:27.483Z,76.10
2019-01-29T14:35:56.679Z,77.80
2019-01-29T14:39:06.158Z,78.40
2019-01-29T14:41:47.070Z,79.10
2019-01-29T14:44:23.878Z,80.80
2019-01-29T14:46:53.180Z,82.80
2019-01-29T14:49:22.579Z,83.60
2019-01-29T14:51:53.505Z,84.90
2019-01-29T14:54:22.897Z,85.30
2019-01-29T14:56:57.238Z,86.50
2019-01-29T14:59:26.023Z,86.90
2019-01-29T15:01:56.530Z,87.70
2019-01-29T15:04:25.821Z,88.50
2019-01-29T15:06:55.113Z,89.10
2019-01-29T15:09:24.910Z,89.20
2019-01-29T15:11:54.295Z,89.30
2019-01-29T15:14:24.039Z,89.60
2019-01-29T15:17:09.134Z,89.90
2019-01-29T15:19:40.337Z,89.30
2019-01-29T15:22:09.519Z,89.50
2019-01-29T15:24:38.904Z,90.10
2019-01-29T15:27:08.735Z,91.10
2019-01-29T15:29:37.907Z,91.20
2019-01-29T15:32:07.160Z,90.80
2019-01-29T15:34:36.510Z,90.90
2019-01-29T15:37:05.791Z,90.90
2019-01-29T15:39:35.334Z,90.50
2019-01-29T15:42:05.857Z,90.60
2019-01-29T15:44:35.006Z,90.20
2019-01-29T15:47:07.431Z,90.50
2019-01-29T15:49:38.706Z,90.50
2019-01-29T15:52:09.713Z,90.80
2019-01-29T15:54:44.267Z,91.10
2019-01-29T15:57:15.115Z,91.30
2019-01-29T15:59:44.932Z,90.90
2019-01-29T16:02:15.248Z,90.90
2019-01-29T16:04:45.693Z,90.80
2019-01-29T16:07:24.554Z,90.80
2019-01-29T16:09:59.561Z,90.90
2019-01-29T16:12:33.016Z,90.60
2019-01-29T16:15:11.887Z,91.10
2019-01-29T16:17:44.209Z,91.10
2019-01-29T16:20:20.938Z,91.00
2019-01-29T16:22:51.936Z,91.10
2019-01-29T16:25:31.967Z,91.20
2019-01-29T16:28:02.540Z,91.90
2019-01-29T16:30:39.306Z,92.20
2019-01-29T16:33:10.765Z,92.70
2019-01-29T16:35:41.931Z,92.50
2019-01-29T16:38:11.691Z,92.60
2019-01-29T16:40:41.289Z,92.70
2019-01-29T16:43:10.476Z,92.50
2019-01-29T16:45:39.998Z,92.50
2019-01-29T16:48:09.874Z,92.10
2019-01-29T16:50:42.468Z,92.50
2019-01-29T16:53:11.818Z,92.40
2019-01-29T16:55:58.902Z,92.30
2019-01-29T16:58:29.241Z,92.30
2019-01-29T17:00:58.571Z,92.20
2019-01-29T17:03:31.270Z,92.50
2019-01-29T17:06:00.575Z,92.40
2019-01-29T17:08:29.878Z,92.10
2019-01-29T17:10:59.965Z,91.70
2019-01-29T17:13:29.512Z,91.70
2019-01-29T17:15:58.767Z,91.70
2019-01-29T17:18:28.036Z,91.80
2019-01-29T17:20:57.403Z,91.90
2019-01-29T17:23:27.142Z,91.80
2019-01-29T17:25:56.403Z,91.20
2019-01-29T17:28:25.690Z,90.80
2019-01-29T17:30:55.976Z,90.40
2019-01-29T17:33:25.226Z,90.20
2019-01-29T17:35:54.469Z,90.10
2019-01-29T17:38:24.643Z,90.10
2019-01-29T17:40:56.156Z,89.90
2019-01-29T17:43:25.290Z,90.20
2019-01-29T17:45:55.051Z,90.30
2019-01-29T17:48:25.426Z,91.30
2019-01-29T17:50:54.645Z,92.20
2019-01-29T17:53:26.218Z,92.20
2019-01-29T17:55:55.676Z,92.20
2019-01-29T17:58:26.307Z,92.00
2019-01-29T18:00:59.431Z,91.80
2019-01-29T18:03:32.462Z,92.60
2019-01-29T18:06:01.927Z,93.20
2019-01-29T18:08:31.182Z,93.60
2019-01-29T18:11:05.528Z,94.30
2019-01-29T18:13:37.851Z,94.90
2019-01-29T18:16:28.969Z,95.60
2019-01-29T18:18:58.697Z,96.00
2019-01-29T18:21:28.422Z,96.40
2019-01-29T18:23:58.131Z,96.80
2019-01-29T18:26:27.442Z,97.00
2019-01-29T18:28:56.677Z,97.20
2019-01-29T18:31:25.932Z,97.40
2019-01-29T18:33:56.466Z,97.10
2019-01-29T18:36:25.864Z,96.60
2019-01-29T18:38:56.063Z,96.40
2019-01-29T18:41:25.898Z,96.60
2019-01-29T18:43:55.608Z,97.00
2019-01-29T18:46:24.963Z,97.20
2019-01-29T18:48:54.186Z,97.70
2019-01-29T18:51:23.397Z,98.10
2019-01-29T18:53:52.790Z,98.60
2019-01-29T18:56:22.441Z,99.10
2019-01-29T18:58:52.003Z,99.70
2019-01-29T19:01:21.178Z,99.80
2019-01-29T19:03:53.313Z,99.80
2019-01-29T19:06:22.714Z,99.80
2019-01-29T19:08:52.078Z,99.80
2019-01-29T19:11:21.386Z,99.80
2019-01-29T19:13:50.653Z,99.80
2019-01-29T19:16:20.271Z,99.80
2019-01-29T19:18:49.493Z,99.80
2019-01-29T19:21:23.233Z,99.80
2019-01-29T19:23:53.575Z,99.80
2019-01-29T19:28:05.511Z,99.80
2019-01-29T19:29:26.084Z,99.80
2019-01-29T19:31:55.423Z,99.80
2019-01-29T19:34:24.711Z,99.80
2019-01-29T19:36:53.892Z,99.80
2019-01-29T19:39:23.127Z,99.80
2019-01-29T19:41:52.339Z,99.80
2019-01-29T19:44:21.518Z,99.80
2019-01-29T19:46:50.779Z,99.80
2019-01-29T19:49:20.509Z,99.80
2019-01-29T19:51:49.869Z,99.80
2019-01-29T19:54:19.116Z,99.80
2019-01-29T19:56:50.830Z,99.80
2019-01-29T19:59:20.499Z,99.80
2019-01-29T20:01:50.144Z,99.80
2019-01-29T20:04:20.380Z,99.80
2019-01-29T20:06:49.619Z,99.80
2019-01-29T20:09:19.409Z,99.80
2019-01-29T20:11:51.727Z,99.80
2019-01-29T20:14:25.516Z,99.80
2019-01-29T20:16:54.878Z,99.80
2019-01-29T20:19:24.075Z,99.80
2019-01-29T20:21:59.254Z,99.80
2019-01-29T20:24:28.602Z,99.80
2019-01-29T20:27:02.161Z,99.80
2019-01-29T20:29:32.360Z,99.80
2019-01-29T20:32:08.229Z,99.80
2019-01-29T20:34:52.624Z,99.80
2019-01-29T20:37:29.197Z,99.80
2019-01-29T20:39:58.452Z,99.80
2019-01-29T20:42:27.816Z,99.80
2019-01-29T20:44:57.144Z,99.80
2019-01-29T20:47:26.685Z,99.80
2019-01-29T20:49:56.029Z,99.80
2019-01-29T20:52:25.673Z,99.80
2019-01-29T20:54:55.168Z,99.80
2019-01-29T20:57:24.774Z,99.80
2019-01-29T20:59:55.173Z,99.80
2019-01-29T21:02:24.439Z,99.80
2019-01-29T21:04:53.655Z,99.80
2019-01-29T21:07:23.201Z,99.80
2019-01-29T21:09:52.744Z,99.80
2019-01-29T21:12:21.943Z,99.80
2019-01-29T21:14:51.138Z,99.80
2019-01-29T21:17:24.632Z,99.80
2019-01-29T21:19:57.344Z,99.80
2019-01-29T21:22:26.616Z,99.80
2019-01-29T21:24:55.842Z,99.80
2019-01-29T21:27:25.223Z,99.80
2019-01-29T21:30:04.616Z,99.80
2019-01-29T21:32:39.791Z,99.80
2019-01-29T21:35:17.649Z,99.80
2019-01-29T21:37:51.605Z,99.80
2019-01-29T21:40:26.106Z,99.80
2019-01-29T21:43:22.858Z,99.80
2019-01-29T21:46:11.849Z,99.80
2019-01-29T21:48:43.763Z,99.80
2019-01-29T21:51:19.080Z,99.80
2019-01-29T21:53:48.268Z,99.80
2019-01-29T21:56:17.443Z,99.80
2019-01-29T21:58:47.688Z,99.80
2019-01-29T22:01:17.195Z,99.80
2019-01-29T22:03:46.411Z,99.80
2019-01-29T22:06:15.587Z,99.80
2019-01-29T22:08:45.185Z,99.80
2019-01-29T22:11:14.391Z,99.80
2019-01-29T22:13:43.635Z,99.80
2019-01-29T22:16:12.747Z,99.80
2019-01-29T22:18:42.395Z,99.80
2019-01-29T22:21:12.008Z,99.80
2019-01-29T22:23:41.510Z,99.80
2019-01-29T22:26:14.856Z,99.80
2019-01-29T22:28:44.072Z,99.80
2019-01-29T22:31:13.269Z,99.80
2019-01-29T22:33:45.396Z,99.80
2019-01-29T22:36:17.631Z,99.80
2019-01-29T22:38:46.900Z,99.80
2019-01-29T22:41:17.092Z,99.80
2019-01-29T22:43:46.695Z,99.80
2019-01-29T22:46:15.903Z,99.80
2019-01-29T22:48:45.534Z,99.80
2019-01-29T22:51:15.196Z,99.80
2019-01-29T22:53:44.639Z,99.80
2019-01-29T22:56:13.767Z,99.80
2019-01-29T22:58:43.712Z,99.80
2019-01-29T23:01:41.167Z,99.80
2019-01-29T23:04:24.557Z,99.80
2019-01-29T23:07:02.465Z,99.80
2019-01-29T23:09:31.606Z,99.80
2019-01-29T23:12:07.034Z,99.80
2019-01-29T23:14:38.091Z,99.80
2019-01-29T23:17:07.324Z,99.80
2019-01-29T23:19:36.875Z,99.80
2019-01-29T23:22:08.413Z,99.80
2019-01-29T23:24:37.923Z,99.80
2019-01-29T23:27:07.570Z,99.80
2019-01-29T23:29:43.265Z,99.80
2019-01-29T23:32:07.632Z,99.80
2019-01-29T23:34:37.438Z,99.80
2019-01-29T23:37:06.817Z,99.80
2019-01-29T23:39:36.239Z,99.80
2019-01-29T23:42:05.774Z,99.80
2019-01-29T23:44:36.807Z,99.80
2019-01-29T23:47:06.199Z,99.80
2019-01-29T23:49:35.374Z,99.80
2019-01-29T23:52:04.692Z,99.80
2019-01-29T23:54:33.841Z,99.80
2019-01-29T23:57:03.333Z,99.80
2019-01-29T23:59:33.172Z,99.80
