createdAt,value
2022-10-12T00:02:03.210Z,28.15
2022-10-12T00:04:30.048Z,27.48
2022-10-12T00:06:56.708Z,29.02
2022-10-12T00:09:23.453Z,26.00
2022-10-12T00:11:50.128Z,27.58
2022-10-12T00:14:16.857Z,27.50
2022-10-12T00:16:43.545Z,26.60
2022-10-12T00:19:13.207Z,27.98
2022-10-12T00:21:40.342Z,27.75
2022-10-12T00:24:07.287Z,28.60
2022-10-12T00:26:34.016Z,29.98
2022-10-12T00:29:02.401Z,30.80
2022-10-12T00:31:30.523Z,29.23
2022-10-12T00:34:02.692Z,26.55
2022-10-12T00:36:33.926Z,27.58
2022-10-12T00:39:00.824Z,28.65
2022-10-12T00:41:30.705Z,26.58
2022-10-12T00:43:58.863Z,27.88
2022-10-12T00:46:45.837Z,28.48
2022-10-12T00:49:23.233Z,27.80
2022-10-12T00:51:54.137Z,25.17
2022-10-12T00:54:30.109Z,27.70
2022-10-12T00:56:58.072Z,28.30
2022-10-12T00:59:35.970Z,26.25
2022-10-12T01:02:03.086Z,27.08
2022-10-12T01:04:31.600Z,29.25
2022-10-12T01:06:58.913Z,27.98
2022-10-12T01:09:27.518Z,30.67
2022-10-12T01:11:54.268Z,32.65
2022-10-12T01:14:21.038Z,31.38
2022-10-12T01:17:19.541Z,29.48
2022-10-12T01:20:08.206Z,28.80
2022-10-12T01:22:44.204Z,29.92
2022-10-12T01:25:34.785Z,27.75
2022-10-12T01:28:23.376Z,29.70
2022-10-12T01:30:59.140Z,27.45
2022-10-12T01:33:39.455Z,28.73
2022-10-12T01:36:42.401Z,30.20
2022-10-12T01:39:26.763Z,28.33
2022-10-12T01:42:01.090Z,28.38
2022-10-12T01:44:28.015Z,28.40
2022-10-12T01:46:56.247Z,26.77
2022-10-12T01:49:30.579Z,29.92
2022-10-12T01:52:03.346Z,30.10
2022-10-12T01:54:47.054Z,30.35
2022-10-12T01:57:38.631Z,30.38
2022-10-12T02:00:14.934Z,29.33
2022-10-12T02:03:18.807Z,30.02
2022-10-12T02:05:52.065Z,28.67
2022-10-12T02:08:32.063Z,28.60
2022-10-12T02:11:07.838Z,29.95
2022-10-12T02:13:39.995Z,29.15
2022-10-12T02:16:11.068Z,29.58
2022-10-12T02:18:42.910Z,29.55
2022-10-12T02:21:11.858Z,29.23
2022-10-12T02:23:39.288Z,28.75
2022-10-12T02:26:08.068Z,28.52
2022-10-12T02:28:37.467Z,31.60
2022-10-12T02:31:32.312Z,31.88
2022-10-12T02:34:14.965Z,31.02
2022-10-12T02:36:59.048Z,31.40
2022-10-12T02:39:35.336Z,29.63
2022-10-12T02:42:11.461Z,28.98
2022-10-12T02:44:41.651Z,28.88
2022-10-12T02:47:11.216Z,30.05
2022-10-12T02:49:39.830Z,28.40
2022-10-12T02:52:07.577Z,28.88
2022-10-12T02:54:34.322Z,29.20
2022-10-12T02:57:01.132Z,25.95
2022-10-12T02:59:28.523Z,26.70
2022-10-12T03:01:55.244Z,25.63
2022-10-12T03:04:21.985Z,25.83
2022-10-12T03:06:48.851Z,26.08
2022-10-12T03:09:15.576Z,25.45
2022-10-12T03:11:45.447Z,26.40
2022-10-12T03:14:13.362Z,28.40
2022-10-12T03:16:39.998Z,24.98
2022-10-12T03:19:07.228Z,27.85
2022-10-12T03:21:33.923Z,23.85
2022-10-12T03:24:00.653Z,24.77
2022-10-12T03:26:27.332Z,24.63
2022-10-12T03:28:54.420Z,24.65
2022-10-12T03:31:30.225Z,25.65
2022-10-12T03:33:56.884Z,23.77
2022-10-12T03:36:23.604Z,23.88
2022-10-12T03:38:50.397Z,23.63
2022-10-12T03:41:17.058Z,23.70
2022-10-12T03:43:43.705Z,23.23
2022-10-12T03:46:10.454Z,23.35
2022-10-12T03:48:37.130Z,25.65
2022-10-12T03:51:04.150Z,24.73
2022-10-12T03:53:31.571Z,24.30
2022-10-12T03:55:58.577Z,24.42
2022-10-12T03:58:25.294Z,23.70
2022-10-12T04:00:55.376Z,26.98
2022-10-12T04:03:22.382Z,26.38
2022-10-12T04:05:56.768Z,24.80
2022-10-12T04:08:24.223Z,25.70
2022-10-12T04:10:50.941Z,22.45
2022-10-12T04:13:18.128Z,23.75
2022-10-12T04:15:44.799Z,25.52
2022-10-12T04:18:12.035Z,24.45
2022-10-12T04:20:38.692Z,24.30
2022-10-12T04:23:05.507Z,22.67
2022-10-12T04:25:32.241Z,21.75
2022-10-12T04:27:59.143Z,21.98
2022-10-12T04:30:25.770Z,23.75
2022-10-12T04:32:52.523Z,23.27
2022-10-12T04:35:19.221Z,22.92
2022-10-12T04:37:45.872Z,26.15
2022-10-12T04:40:12.603Z,22.73
2022-10-12T04:42:39.737Z,21.35
2022-10-12T04:45:06.886Z,22.05
2022-10-12T04:47:35.353Z,20.85
2022-10-12T04:50:02.494Z,21.20
2022-10-12T04:52:29.270Z,20.75
2022-10-12T04:54:55.916Z,20.42
2022-10-12T04:57:22.619Z,21.45
2022-10-12T04:59:49.353Z,20.08
2022-10-12T05:02:16.820Z,21.98
2022-10-12T05:04:43.516Z,21.23
2022-10-12T05:07:10.207Z,24.15
2022-10-12T05:09:36.904Z,23.15
2022-10-12T05:12:03.620Z,21.50
2022-10-12T05:14:35.127Z,20.45
2022-10-12T05:17:03.031Z,22.42
2022-10-12T05:19:29.679Z,20.25
2022-10-12T05:21:56.492Z,22.25
2022-10-12T05:24:23.332Z,20.67
2022-10-12T05:26:50.040Z,21.35
2022-10-12T05:29:16.667Z,19.60
2022-10-12T05:31:43.328Z,19.33
2022-10-12T05:34:10.620Z,20.58
2022-10-12T05:36:37.301Z,19.42
2022-10-12T05:39:04.253Z,21.02
2022-10-12T05:41:30.912Z,20.40
2022-10-12T05:43:57.720Z,22.85
2022-10-12T05:46:24.611Z,24.80
2022-10-12T05:48:51.298Z,22.92
2022-10-12T05:51:17.984Z,22.38
2022-10-12T05:53:44.620Z,20.77
2022-10-12T05:56:11.363Z,21.88
2022-10-12T05:58:38.136Z,19.92
2022-10-12T06:01:12.606Z,20.45
2022-10-12T06:06:07.045Z,24.48
2022-10-12T06:08:35.003Z,27.23
2022-10-12T06:11:01.976Z,26.73
2022-10-12T06:13:28.954Z,23.38
2022-10-12T06:15:55.622Z,26.25
2022-10-12T06:18:22.587Z,23.95
2022-10-12T06:21:20.938Z,23.02
2022-10-12T06:23:41.276Z,26.95
2022-10-12T06:26:07.959Z,22.63
2022-10-12T06:28:34.790Z,23.48
2022-10-12T06:31:02.067Z,22.27
2022-10-12T06:33:28.788Z,22.13
2022-10-12T06:35:56.171Z,25.15
2022-10-12T06:38:23.713Z,23.67
2022-10-12T06:40:50.495Z,24.98
2022-10-12T06:43:17.290Z,25.80
2022-10-12T06:45:44.013Z,24.80
2022-10-12T06:48:13.790Z,23.83
2022-10-12T06:50:43.945Z,27.27
2022-10-12T06:53:13.414Z,27.20
2022-10-12T06:55:40.589Z,26.98
2022-10-12T06:58:07.448Z,25.50
2022-10-12T07:00:34.869Z,24.42
2022-10-12T07:03:01.624Z,28.50
2022-10-12T07:05:28.383Z,26.38
2022-10-12T07:07:55.341Z,29.08
2022-10-12T07:10:22.442Z,27.52
2022-10-12T07:12:49.175Z,30.17
2022-10-12T07:15:15.996Z,29.48
2022-10-12T07:17:42.706Z,28.55
2022-10-12T07:20:09.701Z,31.58
2022-10-12T07:22:36.397Z,30.65
2022-10-12T07:25:03.344Z,27.98
2022-10-12T07:27:30.090Z,29.48
2022-10-12T07:29:57.247Z,29.63
2022-10-12T07:32:23.986Z,28.15
2022-10-12T07:34:50.667Z,26.75
2022-10-12T07:37:17.329Z,25.70
2022-10-12T07:39:44.522Z,27.02
2022-10-12T07:42:13.475Z,27.55
2022-10-12T07:44:43.479Z,26.00
2022-10-12T07:47:10.156Z,28.75
2022-10-12T07:49:36.887Z,27.63
2022-10-12T07:52:03.600Z,27.33
2022-10-12T07:54:30.597Z,25.48
2022-10-12T07:56:57.304Z,25.45
2022-10-12T07:59:25.065Z,25.25
2022-10-12T08:01:51.985Z,25.73
2022-10-12T08:04:18.711Z,28.80
2022-10-12T08:06:45.489Z,24.23
2022-10-12T08:09:12.214Z,27.42
2022-10-12T08:11:42.496Z,24.90
2022-10-12T08:14:17.880Z,25.23
2022-10-12T08:16:45.041Z,28.98
2022-10-12T08:19:12.446Z,26.17
2022-10-12T08:21:42.917Z,27.42
2022-10-12T08:24:13.365Z,23.52
2022-10-12T08:26:40.198Z,25.33
2022-10-12T08:29:08.218Z,26.90
2022-10-12T08:31:35.176Z,26.13
2022-10-12T08:34:02.055Z,26.73
2022-10-12T08:36:28.776Z,26.98
2022-10-12T08:38:56.090Z,25.45
2022-10-12T08:41:40.982Z,25.00
2022-10-12T08:46:34.773Z,24.92
2022-10-12T08:49:18.750Z,23.35
2022-10-12T08:52:01.767Z,25.37
2022-10-12T08:54:33.936Z,23.05
2022-10-12T08:57:00.644Z,27.02
2022-10-12T08:59:29.818Z,25.50
2022-10-12T09:02:26.271Z,23.60
2022-10-12T09:05:12.874Z,23.65
2022-10-12T09:07:46.136Z,23.67
2022-10-12T09:10:33.985Z,22.08
2022-10-12T09:13:15.719Z,23.85
2022-10-12T09:16:03.355Z,21.30
2022-10-12T09:18:30.112Z,21.73
2022-10-12T09:20:58.694Z,21.92
2022-10-12T09:23:30.899Z,21.55
2022-10-12T09:26:21.783Z,19.60
2022-10-12T09:28:54.250Z,22.75
2022-10-12T09:31:45.996Z,18.30
2022-10-12T09:34:16.772Z,20.38
2022-10-12T09:36:45.940Z,22.33
2022-10-12T09:39:18.574Z,20.25
2022-10-12T09:41:47.386Z,16.17
2022-10-12T09:44:39.964Z,15.27
2022-10-12T09:47:27.344Z,19.63
2022-10-12T09:50:02.328Z,15.63
2022-10-12T09:52:39.476Z,15.27
2022-10-12T09:55:15.993Z,15.00
2022-10-12T09:57:51.723Z,13.65
2022-10-12T10:00:33.119Z,13.48
2022-10-12T10:03:01.234Z,13.70
2022-10-12T10:05:31.535Z,12.45
2022-10-12T10:08:19.709Z,11.98
2022-10-12T10:10:50.639Z,7.88
2022-10-12T10:13:17.915Z,8.38
2022-10-12T10:15:49.808Z,10.38
2022-10-12T10:18:34.816Z,8.43
2022-10-12T10:21:03.770Z,8.10
2022-10-12T10:23:34.812Z,8.20
2022-10-12T10:26:08.454Z,11.48
2022-10-12T10:28:37.528Z,11.10
2022-10-12T10:31:07.664Z,8.63
2022-10-12T10:33:36.310Z,8.15
2022-10-12T10:36:24.109Z,8.30
2022-10-12T10:38:55.758Z,11.30
2022-10-12T10:41:38.991Z,11.45
2022-10-12T10:44:21.892Z,9.60
2022-10-12T10:46:49.169Z,11.02
2022-10-12T10:49:48.669Z,11.43
2022-10-12T10:52:26.910Z,13.25
2022-10-12T10:55:24.918Z,11.63
2022-10-12T10:58:05.544Z,13.05
2022-10-12T11:00:40.532Z,12.50
2022-10-12T11:03:40.813Z,10.63
2022-10-12T11:06:13.403Z,9.85
2022-10-12T11:08:41.652Z,11.30
2022-10-12T11:11:20.354Z,10.00
2022-10-12T11:14:05.231Z,11.95
2022-10-12T11:19:20.121Z,10.80
2022-10-12T11:21:55.557Z,12.85
2022-10-12T11:24:30.413Z,10.82
2022-10-12T11:27:13.402Z,11.85
2022-10-12T11:29:40.416Z,12.25
2022-10-12T11:32:24.123Z,12.52
2022-10-12T11:34:58.150Z,9.93
2022-10-12T11:37:39.831Z,8.95
2022-10-12T11:40:17.220Z,11.57
2022-10-12T11:42:44.013Z,9.82
2022-10-12T11:45:27.141Z,10.57
2022-10-12T11:48:00.040Z,11.35
2022-10-12T11:50:36.614Z,9.48
2022-10-12T11:53:07.430Z,11.75
2022-10-12T11:55:49.416Z,11.35
2022-10-12T11:58:36.439Z,9.68
2022-10-12T12:01:31.496Z,11.18
2022-10-12T12:04:40.611Z,9.40
2022-10-12T12:07:45.622Z,8.40
2022-10-12T12:10:27.989Z,11.38
2022-10-12T12:13:18.048Z,8.95
2022-10-12T12:15:47.561Z,9.27
2022-10-12T12:18:20.258Z,7.55
2022-10-12T12:20:47.011Z,8.82
2022-10-12T12:23:27.395Z,11.65
2022-10-12T12:26:15.850Z,11.07
2022-10-12T12:28:49.229Z,8.43
2022-10-12T12:31:22.261Z,7.57
2022-10-12T12:34:00.680Z,9.07
2022-10-12T12:36:35.898Z,8.68
2022-10-12T12:39:08.161Z,8.90
2022-10-12T12:42:01.320Z,11.02
2022-10-12T12:44:41.564Z,10.45
2022-10-12T12:47:39.931Z,10.95
2022-10-12T12:50:01.973Z,9.93
2022-10-12T12:52:39.796Z,8.80
2022-10-12T12:55:40.544Z,7.97
2022-10-12T12:58:34.731Z,10.88
2022-10-12T13:01:22.438Z,10.52
2022-10-12T13:04:21.751Z,7.95
2022-10-12T13:06:57.298Z,11.15
2022-10-12T13:09:45.360Z,8.02
2022-10-12T13:12:28.662Z,10.98
2022-10-12T13:15:20.256Z,10.45
2022-10-12T13:18:14.535Z,9.02
2022-10-12T13:20:50.681Z,10.23
2022-10-12T13:23:22.863Z,11.18
2022-10-12T13:25:57.069Z,9.05
2022-10-12T13:28:29.479Z,10.63
2022-10-12T13:31:07.877Z,9.10
2022-10-12T13:33:45.644Z,8.60
2022-10-12T13:36:47.676Z,12.45
2022-10-12T13:39:18.511Z,12.32
2022-10-12T13:41:46.859Z,10.15
2022-10-12T13:44:35.513Z,8.90
2022-10-12T13:47:20.131Z,9.68
2022-10-12T13:49:46.908Z,8.70
2022-10-12T13:52:13.693Z,11.35
2022-10-12T13:54:48.787Z,10.07
2022-10-12T13:57:21.245Z,9.90
2022-10-12T13:59:53.644Z,10.38
2022-10-12T14:02:26.083Z,10.18
2022-10-12T14:04:54.828Z,9.27
2022-10-12T14:07:40.120Z,8.35
2022-10-12T14:10:12.491Z,10.20
2022-10-12T14:12:40.215Z,6.78
2022-10-12T14:15:08.127Z,6.07
2022-10-12T14:17:45.341Z,7.38
2022-10-12T14:20:37.532Z,7.10
2022-10-12T14:23:12.588Z,8.68
2022-10-12T14:25:49.952Z,9.68
2022-10-12T14:28:36.970Z,7.70
2022-10-12T14:31:03.867Z,9.43
2022-10-12T14:33:31.906Z,7.05
2022-10-12T14:36:20.562Z,5.82
2022-10-12T14:38:49.217Z,9.48
2022-10-12T14:41:43.241Z,9.27
2022-10-12T14:44:10.966Z,7.25
2022-10-12T14:46:40.549Z,7.20
2022-10-12T14:49:17.274Z,6.82
2022-10-12T14:51:44.191Z,8.60
2022-10-12T14:54:12.294Z,7.95
2022-10-12T14:56:39.745Z,7.55
2022-10-12T14:59:06.580Z,8.65
2022-10-12T15:01:34.874Z,7.53
2022-10-12T15:04:04.474Z,8.13
2022-10-12T15:06:31.147Z,7.60
2022-10-12T15:08:57.919Z,7.72
2022-10-12T15:11:24.631Z,8.85
2022-10-12T15:13:51.344Z,8.07
2022-10-12T15:16:22.416Z,8.63
2022-10-12T15:18:50.116Z,7.95
2022-10-12T15:21:17.769Z,9.00
2022-10-12T15:23:45.084Z,8.63
2022-10-12T15:26:16.902Z,8.60
2022-10-12T15:28:44.235Z,7.93
2022-10-12T15:31:18.041Z,9.43
2022-10-12T15:33:45.291Z,8.93
2022-10-12T15:36:12.176Z,7.85
2022-10-12T15:38:39.183Z,7.63
2022-10-12T15:41:06.243Z,7.45
2022-10-12T15:43:35.621Z,7.80
2022-10-12T15:46:05.046Z,7.30
2022-10-12T15:48:31.869Z,8.55
2022-10-12T15:50:58.675Z,6.60
2022-10-12T15:53:26.321Z,6.82
2022-10-12T15:55:54.518Z,12.10
2022-10-12T15:58:21.999Z,9.30
2022-10-12T16:00:48.798Z,10.32
2022-10-12T16:03:24.269Z,8.55
2022-10-12T16:05:52.607Z,9.00
2022-10-12T16:08:19.286Z,9.90
2022-10-12T16:10:47.724Z,8.32
2022-10-12T16:13:14.645Z,7.80
2022-10-12T16:15:42.175Z,8.38
2022-10-12T16:18:09.623Z,8.82
2022-10-12T16:20:38.582Z,9.05
2022-10-12T16:23:13.222Z,9.93
2022-10-12T16:25:39.918Z,11.70
2022-10-12T16:28:06.624Z,10.80
2022-10-12T16:30:33.572Z,11.00
2022-10-12T16:33:00.293Z,9.68
2022-10-12T16:35:27.024Z,8.10
2022-10-12T16:37:53.724Z,9.50
2022-10-12T16:40:20.611Z,9.73
2022-10-12T16:42:53.384Z,9.65
2022-10-12T16:45:21.299Z,9.15
2022-10-12T16:47:51.519Z,9.13
2022-10-12T16:50:19.115Z,8.48
2022-10-12T16:52:45.967Z,10.57
2022-10-12T16:55:12.743Z,9.85
2022-10-12T16:57:40.522Z,10.00
2022-10-12T17:00:10.505Z,10.82
2022-10-12T17:02:37.544Z,11.43
2022-10-12T17:05:05.583Z,11.13
2022-10-12T17:07:32.697Z,9.60
2022-10-12T17:09:59.395Z,8.52
2022-10-12T17:12:26.906Z,9.00
2022-10-12T17:14:54.104Z,10.38
2022-10-12T17:17:21.094Z,9.32
2022-10-12T17:19:47.865Z,9.95
2022-10-12T17:22:15.204Z,10.60
2022-10-12T17:24:42.737Z,8.70
2022-10-12T17:27:11.987Z,9.70
2022-10-12T17:29:41.891Z,9.27
2022-10-12T17:32:12.245Z,9.93
2022-10-12T17:34:41.889Z,8.85
2022-10-12T17:37:11.329Z,10.18
2022-10-12T17:39:41.863Z,8.95
2022-10-12T17:42:09.574Z,8.25
2022-10-12T17:44:36.402Z,9.35
2022-10-12T17:47:03.369Z,11.38
2022-10-12T17:49:30.587Z,10.57
2022-10-12T17:51:57.326Z,10.82
2022-10-12T17:54:26.577Z,8.68
2022-10-12T17:56:55.387Z,8.20
2022-10-12T17:59:22.334Z,7.25
2022-10-12T18:01:49.132Z,7.78
2022-10-12T18:04:15.971Z,6.93
2022-10-12T18:06:42.998Z,8.45
2022-10-12T18:09:09.965Z,7.88
2022-10-12T18:11:39.225Z,6.70
2022-10-12T18:14:09.369Z,7.45
2022-10-12T18:16:37.377Z,8.07
2022-10-12T18:19:05.559Z,7.07
2022-10-12T18:21:33.483Z,7.45
2022-10-12T18:24:16.095Z,7.10
2022-10-12T18:26:47.401Z,6.78
2022-10-12T18:29:14.725Z,8.20
2022-10-12T18:31:43.561Z,7.22
2022-10-12T18:34:10.384Z,6.07
2022-10-12T18:36:37.532Z,6.55
2022-10-12T18:39:04.783Z,7.75
2022-10-12T18:41:32.051Z,7.15
2022-10-12T18:44:01.304Z,6.50
2022-10-12T18:46:31.312Z,5.97
2022-10-12T18:48:58.193Z,5.38
2022-10-12T18:51:29.650Z,5.55
2022-10-12T18:53:57.559Z,5.95
2022-10-12T18:56:24.343Z,5.07
2022-10-12T18:58:51.093Z,5.28
2022-10-12T19:01:20.500Z,5.55
2022-10-12T19:03:48.365Z,5.63
2022-10-12T19:06:39.855Z,6.38
2022-10-12T19:09:06.578Z,5.60
2022-10-12T19:11:34.532Z,4.90
2022-10-12T19:14:07.581Z,6.18
2022-10-12T19:16:35.439Z,6.10
2022-10-12T19:19:05.395Z,5.60
2022-10-12T19:21:32.379Z,5.55
2022-10-12T19:24:03.246Z,5.30
2022-10-12T19:26:30.411Z,5.13
2022-10-12T19:28:57.617Z,5.70
2022-10-12T19:31:33.786Z,5.82
2022-10-12T19:34:03.479Z,5.88
2022-10-12T19:36:31.025Z,6.55
2022-10-12T19:38:59.519Z,5.53
2022-10-12T19:41:28.312Z,4.85
2022-10-12T19:43:55.094Z,4.88
2022-10-12T19:46:21.873Z,4.85
2022-10-12T19:48:50.167Z,4.85
2022-10-12T19:51:17.651Z,4.85
2022-10-12T19:53:44.421Z,8.80
2022-10-12T19:56:16.713Z,12.85
2022-10-12T19:58:45.452Z,6.20
2022-10-12T20:01:21.386Z,6.88
2022-10-12T20:03:52.071Z,7.72
2022-10-12T20:06:21.708Z,8.38
2022-10-12T20:08:48.852Z,8.43
2022-10-12T20:11:22.484Z,6.47
2022-10-12T20:13:51.535Z,7.30
2022-10-12T20:16:19.481Z,7.85
2022-10-12T20:18:47.099Z,10.05
2022-10-12T20:21:16.520Z,9.15
2022-10-12T20:23:43.640Z,11.50
2022-10-12T20:26:15.642Z,12.75
2022-10-12T20:28:42.362Z,14.77
2022-10-12T20:31:09.532Z,16.42
2022-10-12T20:33:37.823Z,14.90
2022-10-12T20:36:11.927Z,13.95
2022-10-12T20:38:39.220Z,15.15
2022-10-12T20:41:08.380Z,15.05
2022-10-12T20:43:36.112Z,16.40
2022-10-12T20:46:07.559Z,15.57
2022-10-12T20:48:34.831Z,17.38
2022-10-12T20:51:09.335Z,15.20
2022-10-12T20:56:06.975Z,16.45
2022-10-12T20:58:33.665Z,15.75
2022-10-12T21:01:09.081Z,13.95
2022-10-12T21:03:36.361Z,13.43
2022-10-12T21:06:08.142Z,15.10
2022-10-12T21:08:35.737Z,14.27
2022-10-12T21:11:23.174Z,15.80
2022-10-12T21:13:50.122Z,13.32
2022-10-12T21:16:17.526Z,12.38
2022-10-12T21:18:44.238Z,10.05
2022-10-12T21:21:13.566Z,9.95
2022-10-12T21:23:41.780Z,8.50
2022-10-12T21:26:17.457Z,8.82
2022-10-12T21:28:45.219Z,9.00
2022-10-12T21:31:13.033Z,9.05
2022-10-12T21:33:40.407Z,9.30
2022-10-12T21:36:11.816Z,9.18
2022-10-12T21:38:39.235Z,9.25
2022-10-12T21:41:07.463Z,8.73
2022-10-12T21:43:35.173Z,10.07
2022-10-12T21:46:07.554Z,8.23
2022-10-12T21:48:34.896Z,8.98
2022-10-12T21:51:02.524Z,9.55
2022-10-12T21:53:30.320Z,10.88
2022-10-12T21:55:57.099Z,12.35
2022-10-12T21:58:24.008Z,10.00
2022-10-12T22:00:50.875Z,10.30
2022-10-12T22:03:17.541Z,10.63
2022-10-12T22:05:44.886Z,10.25
2022-10-12T22:08:11.815Z,12.38
2022-10-12T22:10:39.315Z,11.30
2022-10-12T22:13:07.311Z,12.25
2022-10-12T22:15:35.491Z,11.73
2022-10-12T22:18:02.227Z,11.57
2022-10-12T22:20:28.873Z,12.75
2022-10-12T22:22:55.524Z,11.68
2022-10-12T22:25:22.282Z,13.20
2022-10-12T22:27:48.951Z,12.48
2022-10-12T22:30:15.629Z,12.00
2022-10-12T22:32:42.356Z,11.18
2022-10-12T22:35:09.350Z,11.98
2022-10-12T22:37:36.151Z,10.82
2022-10-12T22:40:03.912Z,11.15
2022-10-12T22:42:30.654Z,11.02
2022-10-12T22:44:57.458Z,10.02
2022-10-12T22:47:25.700Z,10.85
2022-10-12T22:49:52.366Z,10.80
2022-10-12T22:52:19.323Z,10.70
2022-10-12T22:54:46.382Z,9.93
2022-10-12T22:57:13.074Z,10.88
2022-10-12T22:59:39.786Z,9.60
2022-10-12T23:02:08.511Z,9.30
2022-10-12T23:04:35.299Z,9.45
2022-10-12T23:07:02.038Z,8.85
2022-10-12T23:09:28.753Z,8.85
2022-10-12T23:11:55.511Z,10.00
2022-10-12T23:14:22.180Z,8.82
2022-10-12T23:16:48.839Z,8.88
2022-10-12T23:19:15.696Z,9.40
2022-10-12T23:21:42.657Z,9.50
2022-10-12T23:24:10.340Z,9.23
2022-10-12T23:26:36.996Z,10.10
2022-10-12T23:29:04.029Z,10.60
2022-10-12T23:31:31.496Z,9.25
2022-10-12T23:34:00.634Z,11.68
2022-10-12T23:36:27.817Z,9.88
2022-10-12T23:38:54.526Z,8.80
2022-10-12T23:41:36.607Z,8.90
2022-10-12T23:44:03.511Z,9.23
2022-10-12T23:46:30.724Z,8.57
2022-10-12T23:48:57.597Z,9.27
2022-10-12T23:51:24.260Z,8.73
2022-10-12T23:53:50.918Z,9.82
2022-10-12T23:56:17.619Z,8.88
2022-10-12T23:58:44.395Z,8.63
