createdAt,value
2019-05-29T00:00:23.489Z,99.90
2019-05-29T00:02:54.821Z,99.90
2019-05-29T00:05:25.959Z,99.90
2019-05-29T00:07:57.176Z,99.90
2019-05-29T00:10:28.660Z,99.90
2019-05-29T00:13:00.120Z,99.90
2019-05-29T00:15:31.359Z,99.90
2019-05-29T00:18:02.607Z,99.90
2019-05-29T00:20:33.853Z,99.90
2019-05-29T00:23:06.326Z,99.90
2019-05-29T00:25:37.809Z,99.90
2019-05-29T00:28:10.595Z,99.90
2019-05-29T00:30:42.022Z,99.90
2019-05-29T00:33:14.406Z,99.90
2019-05-29T00:35:46.287Z,99.90
2019-05-29T00:38:17.810Z,99.90
2019-05-29T00:40:49.041Z,99.90
2019-05-29T00:43:20.228Z,99.90
2019-05-29T00:45:51.813Z,99.90
2019-05-29T00:48:23.098Z,99.90
2019-05-29T00:50:54.380Z,99.90
2019-05-29T00:53:25.714Z,99.90
2019-05-29T00:55:56.982Z,99.90
2019-05-29T00:58:28.684Z,99.90
2019-05-29T01:01:00.028Z,99.90
2019-05-29T01:03:31.328Z,99.90
2019-05-29T01:06:02.702Z,99.90
2019-05-29T01:08:33.901Z,99.90
2019-05-29T01:11:05.209Z,99.90
2019-05-29T01:13:36.734Z,99.90
2019-05-29T01:16:08.283Z,99.90
2019-05-29T01:18:39.570Z,99.90
2019-05-29T01:21:11.779Z,99.90
2019-05-29T01:23:43.589Z,99.90
2019-05-29T01:26:14.750Z,99.90
2019-05-29T01:28:46.087Z,99.90
2019-05-29T01:31:17.764Z,99.90
2019-05-29T01:33:49.101Z,99.90
2019-05-29T01:36:20.357Z,99.90
2019-05-29T01:38:51.580Z,99.90
2019-05-29T01:41:23.559Z,99.90
2019-05-29T01:43:54.924Z,99.90
2019-05-29T01:46:26.230Z,99.90
2019-05-29T01:48:57.538Z,99.90
2019-05-29T01:51:28.753Z,99.90
2019-05-29T01:54:00.010Z,99.90
2019-05-29T01:56:31.263Z,99.90
2019-05-29T01:59:02.470Z,99.90
2019-05-29T02:01:34.822Z,99.90
2019-05-29T02:04:06.172Z,99.90
2019-05-29T02:06:37.386Z,99.90
2019-05-29T02:09:08.587Z,99.90
2019-05-29T02:11:39.765Z,99.90
2019-05-29T02:14:11.012Z,99.90
2019-05-29T02:16:42.358Z,99.90
2019-05-29T02:19:13.865Z,99.90
2019-05-29T02:21:45.143Z,99.90
2019-05-29T02:24:17.019Z,99.90
2019-05-29T02:26:48.435Z,99.90
2019-05-29T02:29:20.784Z,99.90
2019-05-29T02:31:52.033Z,99.90
2019-05-29T02:34:25.490Z,99.90
2019-05-29T02:36:56.197Z,99.90
2019-05-29T02:39:29.223Z,99.90
2019-05-29T02:42:00.537Z,99.90
2019-05-29T02:44:31.831Z,99.90
2019-05-29T02:47:03.405Z,99.90
2019-05-29T02:49:34.677Z,99.90
2019-05-29T02:52:06.003Z,99.90
2019-05-29T02:54:37.239Z,99.90
2019-05-29T02:57:08.603Z,99.90
2019-05-29T02:59:39.911Z,99.90
2019-05-29T03:02:11.210Z,99.90
2019-05-29T03:04:42.350Z,99.90
2019-05-29T03:07:13.776Z,99.90
2019-05-29T03:09:45.109Z,99.90
2019-05-29T03:12:16.332Z,99.90
2019-05-29T03:14:47.603Z,99.90
2019-05-29T03:17:54.329Z,99.90
2019-05-29T03:20:25.956Z,99.90
2019-05-29T03:22:58.509Z,99.90
2019-05-29T03:25:30.638Z,99.90
2019-05-29T03:28:02.141Z,99.90
2019-05-29T03:30:40.491Z,99.90
2019-05-29T03:33:06.177Z,99.90
2019-05-29T03:35:43.396Z,99.90
2019-05-29T03:38:10.097Z,99.90
2019-05-29T03:40:45.031Z,99.90
2019-05-29T03:43:16.400Z,99.90
2019-05-29T03:45:47.683Z,99.90
2019-05-29T03:48:18.913Z,99.90
2019-05-29T03:50:50.104Z,99.90
2019-05-29T03:53:21.363Z,99.90
2019-05-29T03:55:52.647Z,99.90
2019-05-29T03:58:23.945Z,99.90
2019-05-29T04:00:55.334Z,99.90
2019-05-29T04:03:26.998Z,99.90
2019-05-29T04:05:58.833Z,99.90
2019-05-29T04:08:31.411Z,99.90
2019-05-29T04:11:03.465Z,99.90
2019-05-29T04:13:36.113Z,99.90
2019-05-29T04:16:08.133Z,99.90
2019-05-29T04:18:40.787Z,99.90
2019-05-29T04:21:12.209Z,99.90
2019-05-29T04:23:46.242Z,99.90
2019-05-29T04:26:18.287Z,99.90
2019-05-29T04:28:50.895Z,99.90
2019-05-29T04:31:22.074Z,99.90
2019-05-29T04:33:53.470Z,99.90
2019-05-29T04:36:24.756Z,99.90
2019-05-29T04:38:56.121Z,99.90
2019-05-29T04:41:28.910Z,99.90
2019-05-29T04:44:00.099Z,99.90
2019-05-29T04:46:34.129Z,99.90
2019-05-29T04:49:05.874Z,99.90
2019-05-29T04:51:37.458Z,99.90
2019-05-29T04:54:09.170Z,99.90
2019-05-29T04:56:40.455Z,99.90
2019-05-29T04:59:11.771Z,99.90
2019-05-29T05:01:42.988Z,99.90
2019-05-29T05:04:14.395Z,99.90
2019-05-29T05:06:45.689Z,99.90
2019-05-29T05:09:17.319Z,99.90
2019-05-29T05:11:48.766Z,99.90
2019-05-29T05:14:20.171Z,99.90
2019-05-29T05:16:51.413Z,99.90
2019-05-29T05:19:22.763Z,99.90
2019-05-29T05:21:53.887Z,99.90
2019-05-29T05:24:25.605Z,99.90
2019-05-29T05:26:56.945Z,99.90
2019-05-29T05:29:28.253Z,99.90
2019-05-29T05:32:00.383Z,99.90
2019-05-29T05:34:32.589Z,99.90
2019-05-29T05:37:04.091Z,99.90
2019-05-29T05:39:37.169Z,99.90
2019-05-29T05:42:08.566Z,99.90
2019-05-29T05:44:40.917Z,99.90
2019-05-29T05:47:13.250Z,99.90
2019-05-29T05:49:44.491Z,99.90
2019-05-29T05:52:15.948Z,99.90
2019-05-29T05:54:47.132Z,99.90
2019-05-29T05:57:18.283Z,99.90
2019-05-29T05:59:49.484Z,99.90
2019-05-29T06:02:21.156Z,99.90
2019-05-29T06:04:52.402Z,99.90
2019-05-29T06:07:23.717Z,99.90
2019-05-29T06:09:55.495Z,99.90
2019-05-29T06:12:26.969Z,99.90
2019-05-29T06:14:58.481Z,99.90
2019-05-29T06:17:29.818Z,99.90
2019-05-29T06:20:01.162Z,99.90
2019-05-29T06:22:32.903Z,99.90
2019-05-29T06:25:04.726Z,99.90
2019-05-29T06:27:37.126Z,99.90
2019-05-29T06:30:08.776Z,99.90
2019-05-29T06:32:41.470Z,99.90
2019-05-29T06:35:13.134Z,99.90
2019-05-29T06:37:44.574Z,99.90
2019-05-29T06:40:33.768Z,99.90
2019-05-29T06:43:06.294Z,99.90
2019-05-29T06:45:38.241Z,99.90
2019-05-29T06:48:10.259Z,99.90
2019-05-29T06:50:43.410Z,99.90
2019-05-29T06:53:15.336Z,99.90
2019-05-29T06:55:52.864Z,99.90
2019-05-29T06:58:20.185Z,99.90
2019-05-29T07:00:52.234Z,99.90
2019-05-29T07:03:24.027Z,99.90
2019-05-29T07:05:56.229Z,99.90
2019-05-29T07:08:38.342Z,99.90
2019-05-29T07:11:01.939Z,99.90
2019-05-29T07:13:35.443Z,99.90
2019-05-29T07:16:08.153Z,99.90
2019-05-29T07:19:20.567Z,99.90
2019-05-29T07:21:14.911Z,99.90
2019-05-29T07:23:48.409Z,99.90
2019-05-29T07:26:19.982Z,99.90
2019-05-29T07:29:06.392Z,99.90
2019-05-29T07:31:24.678Z,99.90
2019-05-29T07:33:56.042Z,99.90
2019-05-29T07:36:29.015Z,99.90
2019-05-29T07:39:03.576Z,99.90
2019-05-29T07:41:35.512Z,99.90
2019-05-29T07:44:07.052Z,99.90
2019-05-29T07:46:39.928Z,99.90
2019-05-29T07:49:11.746Z,99.90
2019-05-29T07:51:44.899Z,99.90
2019-05-29T07:54:17.177Z,99.90
2019-05-29T07:56:48.791Z,99.90
2019-05-29T07:59:20.505Z,99.90
2019-05-29T08:01:52.259Z,99.90
2019-05-29T08:04:23.842Z,99.90
2019-05-29T08:06:55.622Z,99.90
2019-05-29T08:09:27.153Z,99.90
2019-05-29T08:11:58.856Z,99.90
2019-05-29T08:14:30.904Z,99.90
2019-05-29T08:17:04.118Z,99.90
2019-05-29T08:19:53.506Z,99.90
2019-05-29T08:22:11.807Z,99.90
2019-05-29T08:24:45.851Z,99.90
2019-05-29T08:27:15.955Z,99.90
2019-05-29T08:29:47.207Z,99.90
2019-05-29T08:32:18.571Z,99.90
2019-05-29T08:34:51.146Z,99.90
2019-05-29T08:37:22.431Z,99.90
2019-05-29T08:39:53.665Z,99.90
2019-05-29T08:42:24.843Z,99.90
2019-05-29T08:44:55.949Z,99.90
2019-05-29T08:47:27.141Z,99.90
2019-05-29T08:50:16.765Z,99.90
2019-05-29T08:52:31.169Z,99.90
2019-05-29T08:55:02.398Z,99.90
2019-05-29T08:57:33.605Z,99.90
2019-05-29T09:00:05.892Z,99.90
2019-05-29T09:02:37.121Z,99.90
2019-05-29T09:05:08.792Z,99.90
2019-05-29T09:07:43.497Z,99.90
2019-05-29T09:10:15.984Z,99.90
2019-05-29T09:12:57.008Z,99.90
2019-05-29T09:15:21.748Z,99.90
2019-05-29T09:17:53.288Z,99.90
2019-05-29T09:20:41.892Z,99.90
2019-05-29T09:22:57.345Z,99.90
2019-05-29T09:25:28.524Z,99.90
2019-05-29T09:27:59.604Z,99.90
2019-05-29T09:30:30.801Z,99.90
2019-05-29T09:33:02.045Z,99.90
2019-05-29T09:35:33.320Z,99.90
2019-05-29T09:38:04.653Z,99.90
2019-05-29T09:40:35.910Z,99.90
2019-05-29T09:43:07.259Z,99.90
2019-05-29T09:45:38.459Z,98.50
2019-05-29T09:48:09.715Z,99.90
2019-05-29T09:50:50.177Z,99.90
2019-05-29T09:53:13.695Z,99.90
2019-05-29T09:55:44.825Z,99.90
2019-05-29T09:58:16.040Z,99.90
2019-05-29T10:01:04.739Z,99.90
2019-05-29T10:03:20.752Z,99.90
2019-05-29T10:05:53.983Z,99.90
2019-05-29T10:08:24.883Z,99.90
2019-05-29T10:11:02.651Z,99.90
2019-05-29T10:13:29.057Z,99.90
2019-05-29T10:16:00.898Z,99.90
2019-05-29T10:18:33.038Z,99.90
2019-05-29T10:21:05.104Z,99.90
2019-05-29T10:23:36.485Z,99.90
2019-05-29T10:26:07.712Z,99.90
2019-05-29T10:28:57.821Z,99.90
2019-05-29T10:31:11.639Z,99.90
2019-05-29T10:33:44.024Z,99.90
2019-05-29T10:36:15.534Z,99.90
2019-05-29T10:38:46.731Z,99.90
2019-05-29T10:41:17.963Z,99.90
2019-05-29T10:43:51.342Z,99.90
2019-05-29T10:46:24.271Z,99.90
2019-05-29T10:48:56.643Z,99.90
2019-05-29T10:51:28.383Z,99.90
2019-05-29T10:53:59.815Z,99.90
2019-05-29T10:56:31.056Z,99.90
2019-05-29T10:59:02.810Z,99.90
2019-05-29T11:01:34.146Z,99.90
2019-05-29T11:04:05.361Z,99.90
2019-05-29T11:06:40.197Z,99.90
2019-05-29T11:09:10.837Z,99.90
2019-05-29T11:11:42.039Z,99.90
2019-05-29T11:14:13.229Z,98.40
2019-05-29T11:16:44.441Z,98.80
2019-05-29T11:19:16.745Z,93.80
2019-05-29T11:21:49.560Z,99.90
2019-05-29T11:24:22.080Z,99.90
2019-05-29T11:26:54.593Z,99.90
2019-05-29T11:29:25.904Z,99.90
2019-05-29T11:31:58.863Z,99.00
2019-05-29T11:34:30.270Z,98.80
2019-05-29T11:37:02.474Z,97.90
2019-05-29T11:39:33.762Z,99.90
2019-05-29T11:42:05.110Z,99.90
2019-05-29T11:44:36.392Z,99.40
2019-05-29T11:47:07.646Z,97.10
2019-05-29T11:49:39.031Z,99.90
2019-05-29T11:52:23.824Z,99.90
2019-05-29T11:54:43.177Z,97.50
2019-05-29T11:57:14.499Z,93.90
2019-05-29T11:59:46.014Z,97.10
2019-05-29T12:02:17.321Z,93.40
2019-05-29T12:04:48.534Z,96.00
2019-05-29T12:07:19.763Z,96.30
2019-05-29T12:09:51.432Z,96.70
2019-05-29T12:12:22.954Z,95.20
2019-05-29T12:15:04.987Z,96.40
2019-05-29T12:17:27.326Z,98.00
2019-05-29T12:19:59.799Z,93.70
2019-05-29T12:22:31.578Z,90.80
2019-05-29T12:25:03.035Z,91.90
2019-05-29T12:27:35.363Z,86.50
2019-05-29T12:30:07.468Z,89.30
2019-05-29T12:32:38.688Z,90.00
2019-05-29T12:35:10.917Z,98.20
2019-05-29T12:37:42.408Z,90.70
2019-05-29T12:40:15.372Z,87.70
2019-05-29T12:42:48.049Z,79.90
2019-05-29T12:45:19.540Z,82.50
2019-05-29T12:47:50.785Z,86.60
2019-05-29T12:50:22.299Z,86.70
2019-05-29T12:52:53.640Z,82.50
2019-05-29T12:55:24.874Z,92.40
2019-05-29T12:57:56.121Z,90.00
2019-05-29T13:00:27.436Z,94.40
2019-05-29T13:02:58.812Z,96.50
2019-05-29T13:05:30.226Z,96.60
2019-05-29T13:08:02.957Z,96.00
2019-05-29T13:10:34.453Z,94.60
2019-05-29T13:13:10.694Z,91.20
2019-05-29T13:15:39.255Z,90.40
2019-05-29T13:18:11.482Z,83.40
2019-05-29T13:20:43.031Z,84.60
2019-05-29T13:23:14.635Z,86.10
2019-05-29T13:25:47.345Z,84.70
2019-05-29T13:28:18.559Z,85.00
2019-05-29T13:30:49.784Z,86.70
2019-05-29T13:33:21.058Z,86.70
2019-05-29T13:35:52.336Z,83.30
2019-05-29T13:38:23.544Z,89.90
2019-05-29T13:40:56.253Z,86.50
2019-05-29T13:43:27.516Z,87.30
2019-05-29T13:45:58.763Z,97.10
2019-05-29T13:48:29.947Z,97.00
2019-05-29T13:51:01.612Z,99.90
2019-05-29T13:53:33.035Z,91.00
2019-05-29T13:56:05.957Z,88.00
2019-05-29T13:58:37.408Z,94.60
2019-05-29T14:01:08.581Z,91.80
2019-05-29T14:03:39.692Z,78.00
2019-05-29T14:06:11.288Z,84.20
2019-05-29T14:08:42.447Z,86.40
2019-05-29T14:11:13.675Z,90.70
2019-05-29T14:13:44.832Z,91.70
2019-05-29T14:16:16.011Z,83.60
2019-05-29T14:18:47.259Z,81.90
2019-05-29T14:21:18.456Z,86.90
2019-05-29T14:23:49.855Z,83.20
2019-05-29T14:26:21.414Z,77.40
2019-05-29T14:28:52.642Z,79.60
2019-05-29T14:31:23.939Z,81.40
2019-05-29T14:33:55.231Z,81.40
2019-05-29T14:36:26.732Z,77.40
2019-05-29T14:38:57.936Z,79.30
2019-05-29T14:41:29.112Z,77.50
2019-05-29T14:44:01.623Z,73.80
2019-05-29T14:46:33.075Z,73.40
2019-05-29T14:49:04.379Z,77.90
2019-05-29T14:51:36.639Z,76.10
2019-05-29T14:54:08.857Z,79.10
2019-05-29T14:56:41.348Z,70.60
2019-05-29T14:59:13.612Z,75.70
2019-05-29T15:01:45.030Z,80.40
2019-05-29T15:04:16.288Z,85.30
2019-05-29T15:06:47.452Z,88.30
2019-05-29T15:09:18.744Z,92.20
2019-05-29T15:11:49.997Z,94.10
2019-05-29T15:14:21.099Z,91.70
2019-05-29T15:16:52.316Z,91.90
2019-05-29T15:19:23.536Z,78.80
2019-05-29T15:21:54.740Z,73.30
2019-05-29T15:24:26.135Z,71.10
2019-05-29T15:26:57.402Z,75.90
2019-05-29T15:29:28.622Z,74.70
2019-05-29T15:31:59.880Z,80.90
2019-05-29T15:34:31.052Z,84.40
2019-05-29T15:37:02.314Z,94.00
2019-05-29T15:39:33.474Z,90.40
2019-05-29T15:42:04.822Z,92.30
2019-05-29T15:44:36.075Z,93.60
2019-05-29T15:47:07.356Z,94.40
2019-05-29T15:49:38.856Z,94.70
2019-05-29T15:52:11.007Z,94.40
2019-05-29T15:54:42.417Z,95.40
2019-05-29T15:57:13.611Z,97.20
2019-05-29T15:59:44.808Z,99.10
2019-05-29T16:02:16.011Z,99.90
2019-05-29T16:04:47.204Z,99.80
2019-05-29T16:07:18.403Z,99.90
2019-05-29T16:09:49.573Z,99.90
2019-05-29T16:12:20.942Z,98.90
2019-05-29T16:14:52.146Z,95.80
2019-05-29T16:17:23.232Z,96.40
2019-05-29T16:19:54.464Z,99.30
2019-05-29T16:22:25.688Z,99.20
2019-05-29T16:24:56.949Z,99.90
2019-05-29T16:27:30.947Z,97.30
2019-05-29T16:30:01.917Z,97.10
2019-05-29T16:32:33.107Z,95.60
2019-05-29T16:35:04.686Z,95.70
2019-05-29T16:37:35.911Z,95.40
2019-05-29T16:40:08.305Z,94.90
2019-05-29T16:42:39.546Z,93.40
2019-05-29T16:45:12.200Z,92.10
2019-05-29T16:47:43.461Z,93.70
2019-05-29T16:50:19.240Z,94.20
2019-05-29T16:52:50.666Z,98.10
2019-05-29T16:55:23.113Z,98.30
2019-05-29T16:57:54.419Z,99.80
2019-05-29T17:00:26.013Z,99.90
2019-05-29T17:02:57.131Z,98.20
2019-05-29T17:05:29.438Z,98.30
2019-05-29T17:08:00.656Z,99.90
2019-05-29T17:10:38.106Z,99.90
2019-05-29T17:13:09.366Z,99.90
2019-05-29T17:15:40.547Z,99.90
2019-05-29T17:18:11.763Z,99.90
2019-05-29T17:20:44.964Z,99.90
2019-05-29T17:23:17.262Z,99.90
2019-05-29T17:25:48.408Z,99.90
2019-05-29T17:28:23.293Z,99.90
2019-05-29T17:30:52.489Z,98.90
2019-05-29T17:33:23.659Z,95.70
2019-05-29T17:35:55.130Z,94.40
2019-05-29T17:38:26.371Z,91.50
2019-05-29T17:40:57.689Z,92.10
2019-05-29T17:43:30.052Z,86.60
2019-05-29T17:46:01.243Z,91.20
2019-05-29T17:48:32.532Z,92.50
2019-05-29T17:51:03.710Z,93.00
2019-05-29T17:53:35.043Z,93.70
2019-05-29T17:56:06.510Z,92.70
2019-05-29T17:58:37.982Z,92.70
2019-05-29T18:01:09.279Z,93.90
2019-05-29T18:03:41.207Z,94.80
2019-05-29T18:06:12.442Z,96.40
2019-05-29T18:08:43.769Z,98.40
2019-05-29T18:11:15.136Z,99.90
2019-05-29T18:13:46.421Z,99.90
2019-05-29T18:16:17.696Z,99.90
2019-05-29T18:18:49.321Z,99.90
2019-05-29T18:21:21.615Z,99.90
2019-05-29T18:23:53.714Z,99.90
2019-05-29T18:26:42.620Z,99.90
2019-05-29T18:28:59.855Z,99.90
2019-05-29T18:31:31.702Z,99.90
2019-05-29T18:34:02.841Z,99.90
2019-05-29T18:36:34.129Z,99.90
2019-05-29T18:39:07.340Z,99.90
2019-05-29T18:41:38.666Z,99.90
2019-05-29T18:44:10.131Z,99.90
2019-05-29T18:46:41.639Z,99.90
2019-05-29T18:49:14.826Z,99.90
2019-05-29T18:51:46.798Z,99.90
2019-05-29T18:54:18.659Z,99.90
2019-05-29T18:57:13.957Z,99.90
2019-05-29T18:59:25.502Z,99.90
2019-05-29T19:01:56.967Z,99.90
2019-05-29T19:04:29.862Z,99.90
2019-05-29T19:07:01.272Z,99.90
2019-05-29T19:09:32.774Z,99.90
2019-05-29T19:12:04.114Z,99.90
2019-05-29T19:14:35.638Z,99.90
2019-05-29T19:17:07.047Z,99.90
2019-05-29T19:19:38.480Z,99.90
2019-05-29T19:22:09.736Z,99.90
2019-05-29T19:24:41.108Z,99.90
2019-05-29T19:27:12.574Z,99.90
2019-05-29T19:29:43.870Z,99.90
2019-05-29T19:32:15.297Z,99.90
2019-05-29T19:34:47.302Z,99.90
2019-05-29T19:37:18.663Z,99.90
2019-05-29T19:39:50.054Z,99.90
2019-05-29T19:42:21.372Z,99.90
2019-05-29T19:44:52.923Z,99.90
2019-05-29T19:47:24.601Z,99.90
2019-05-29T19:49:56.155Z,99.90
2019-05-29T19:52:31.106Z,99.90
2019-05-29T19:55:02.572Z,99.90
2019-05-29T19:57:50.472Z,99.90
2019-05-29T20:00:07.248Z,99.90
2019-05-29T20:02:38.891Z,99.90
2019-05-29T20:05:10.424Z,99.90
2019-05-29T20:07:42.835Z,99.90
2019-05-29T20:10:15.142Z,99.90
2019-05-29T20:12:46.382Z,99.90
2019-05-29T20:15:17.657Z,99.90
2019-05-29T20:17:48.992Z,99.90
2019-05-29T20:20:20.539Z,99.90
2019-05-29T20:22:51.825Z,99.90
2019-05-29T20:25:23.038Z,99.90
2019-05-29T20:28:05.807Z,99.90
2019-05-29T20:30:28.373Z,99.90
2019-05-29T20:33:01.268Z,99.90
2019-05-29T20:35:32.810Z,99.90
2019-05-29T20:38:06.524Z,99.90
2019-05-29T20:40:37.364Z,99.90
2019-05-29T20:43:08.657Z,99.90
2019-05-29T20:45:39.854Z,99.90
2019-05-29T20:48:11.022Z,99.90
2019-05-29T20:50:43.317Z,99.90
2019-05-29T20:53:14.845Z,99.90
2019-05-29T20:55:47.623Z,99.90
2019-05-29T20:58:24.578Z,99.90
2019-05-29T21:00:51.668Z,99.90
2019-05-29T21:03:23.854Z,99.90
2019-05-29T21:05:55.092Z,99.90
2019-05-29T21:08:26.294Z,99.90
2019-05-29T21:10:57.467Z,99.90
2019-05-29T21:13:28.676Z,99.90
2019-05-29T21:16:00.222Z,99.90
2019-05-29T21:18:31.388Z,99.90
2019-05-29T21:21:02.692Z,99.90
2019-05-29T21:23:34.230Z,99.90
2019-05-29T21:26:05.561Z,99.90
2019-05-29T21:28:40.746Z,99.90
2019-05-29T21:31:10.465Z,99.90
2019-05-29T21:33:45.270Z,99.90
2019-05-29T21:36:14.483Z,99.90
2019-05-29T21:38:46.467Z,99.90
2019-05-29T21:41:19.731Z,99.90
2019-05-29T21:43:50.819Z,99.90
2019-05-29T21:46:23.049Z,99.90
2019-05-29T21:48:54.324Z,99.90
2019-05-29T21:51:25.517Z,99.90
2019-05-29T21:53:56.696Z,99.90
2019-05-29T21:56:27.904Z,99.90
2019-05-29T21:59:04.011Z,99.90
2019-05-29T22:01:33.086Z,99.90
2019-05-29T22:04:04.442Z,99.90
2019-05-29T22:06:35.698Z,99.90
2019-05-29T22:09:13.527Z,99.90
2019-05-29T22:11:44.846Z,99.90
2019-05-29T22:14:16.093Z,99.90
2019-05-29T22:16:47.383Z,99.90
2019-05-29T22:19:18.637Z,99.90
2019-05-29T22:21:50.861Z,99.90
2019-05-29T22:24:22.156Z,99.90
2019-05-29T22:26:53.340Z,99.90
2019-05-29T22:29:24.582Z,99.90
2019-05-29T22:31:55.687Z,99.90
2019-05-29T22:34:26.958Z,99.90
2019-05-29T22:36:58.100Z,99.90
2019-05-29T22:39:29.314Z,99.90
2019-05-29T22:42:01.703Z,99.90
2019-05-29T22:44:32.925Z,99.90
2019-05-29T22:47:04.137Z,99.90
2019-05-29T22:49:35.268Z,99.90
2019-05-29T22:52:06.355Z,99.90
2019-05-29T22:54:37.675Z,99.90
2019-05-29T22:57:08.816Z,99.90
2019-05-29T22:59:40.007Z,99.90
2019-05-29T23:02:11.262Z,99.90
2019-05-29T23:04:42.446Z,99.90
2019-05-29T23:07:13.610Z,99.90
2019-05-29T23:09:44.812Z,99.90
2019-05-29T23:12:16.052Z,99.90
2019-05-29T23:14:47.239Z,99.90
2019-05-29T23:17:18.465Z,99.90
2019-05-29T23:19:49.606Z,99.90
2019-05-29T23:22:24.220Z,99.90
2019-05-29T23:24:54.792Z,99.90
2019-05-29T23:27:26.073Z,99.90
2019-05-29T23:29:57.285Z,99.90
2019-05-29T23:32:28.432Z,99.90
2019-05-29T23:34:59.566Z,99.90
2019-05-29T23:37:43.393Z,99.90
2019-05-29T23:40:14.664Z,99.90
2019-05-29T23:42:45.879Z,99.90
2019-05-29T23:45:17.172Z,99.90
2019-05-29T23:47:48.416Z,99.90
2019-05-29T23:50:19.663Z,99.90
2019-05-29T23:52:51.072Z,99.90
2019-05-29T23:55:22.454Z,99.90
2019-05-29T23:57:53.819Z,99.90
