createdAt,value
2019-04-21T00:00:56.776Z,16.11
2019-04-21T00:01:50.286Z,16.11
2019-04-21T00:02:48.581Z,16.11
2019-04-21T00:03:53.285Z,16.11
2019-04-21T00:05:00.844Z,16.01
2019-04-21T00:07:08.696Z,16.01
2019-04-21T00:08:07.549Z,16.30
2019-04-21T00:09:16.062Z,16.11
2019-04-21T00:10:07.643Z,16.11
2019-04-21T00:11:10.791Z,16.11
2019-04-21T00:12:09.222Z,16.11
2019-04-21T00:13:04.968Z,16.11
2019-04-21T00:14:01.916Z,16.20
2019-04-21T00:14:57.851Z,16.11
2019-04-21T00:15:53.834Z,16.11
2019-04-21T00:16:55.267Z,16.11
2019-04-21T00:17:51.823Z,16.02
2019-04-21T00:18:55.809Z,16.11
2019-04-21T00:19:47.650Z,16.20
2019-04-21T00:20:52.711Z,16.30
2019-04-21T00:21:53.442Z,16.11
2019-04-21T00:22:58.660Z,16.30
2019-04-21T00:24:01.627Z,16.20
2019-04-21T00:25:01.104Z,16.30
2019-04-21T00:25:59.377Z,16.30
2019-04-21T00:27:05.610Z,16.30
2019-04-21T00:28:09.234Z,16.39
2019-04-21T00:29:09.150Z,16.39
2019-04-21T00:30:12.251Z,16.30
2019-04-21T00:31:04.356Z,16.49
2019-04-21T00:32:03.443Z,16.30
2019-04-21T00:32:58.696Z,16.30
2019-04-21T00:33:49.685Z,16.20
2019-04-21T00:34:53.646Z,16.39
2019-04-21T00:35:54.976Z,16.39
2019-04-21T00:36:57.378Z,16.39
2019-04-21T00:38:08.316Z,16.30
2019-04-21T00:39:23.193Z,16.30
2019-04-21T00:40:09.233Z,16.30
2019-04-21T00:41:05.630Z,16.30
2019-04-21T00:42:05.442Z,16.39
2019-04-21T00:43:06.393Z,16.30
2019-04-21T00:44:03.149Z,16.39
2019-04-21T00:45:01.951Z,16.59
2019-04-21T00:45:57.495Z,16.59
2019-04-21T00:47:00.697Z,16.39
2019-04-21T00:48:11.360Z,16.69
2019-04-21T00:49:03.011Z,16.39
2019-04-21T00:50:08.050Z,16.49
2019-04-21T00:52:26.405Z,16.49
2019-04-21T00:53:04.998Z,16.49
2019-04-21T00:54:13.315Z,16.49
2019-04-21T00:55:23.429Z,16.59
2019-04-21T00:56:08.696Z,16.59
2019-04-21T00:57:11.617Z,16.49
2019-04-21T00:58:10.662Z,16.49
2019-04-21T00:59:17.990Z,16.49
2019-04-21T01:00:12.575Z,16.50
2019-04-21T01:01:07.384Z,16.49
2019-04-21T01:02:05.584Z,16.59
2019-04-21T01:03:12.619Z,16.49
2019-04-21T01:04:09.943Z,16.69
2019-04-21T01:05:15.224Z,16.69
2019-04-21T01:06:13.066Z,16.39
2019-04-21T01:07:11.133Z,16.78
2019-04-21T01:08:09.520Z,16.69
2019-04-21T01:09:12.486Z,16.78
2019-04-21T01:10:04.504Z,16.69
2019-04-21T01:11:02.195Z,16.69
2019-04-21T01:12:09.915Z,16.39
2019-04-21T01:13:11.092Z,16.39
2019-04-21T01:14:05.796Z,16.69
2019-04-21T01:15:10.948Z,16.39
2019-04-21T01:16:05.620Z,16.69
2019-04-21T01:17:15.311Z,16.78
2019-04-21T01:18:12.919Z,16.59
2019-04-21T01:19:07.859Z,16.69
2019-04-21T01:20:01.210Z,16.69
2019-04-21T01:20:47.025Z,16.69
2019-04-21T01:21:47.030Z,16.69
2019-04-21T01:22:47.033Z,16.69
2019-04-21T01:23:48.535Z,16.78
2019-04-21T01:24:57.014Z,16.39
2019-04-21T01:26:00.792Z,16.69
2019-04-21T01:26:59.599Z,16.39
2019-04-21T01:28:06.372Z,16.69
2019-04-21T01:29:06.984Z,16.78
2019-04-21T01:30:14.751Z,16.69
2019-04-21T01:31:03.402Z,16.69
2019-04-21T01:32:12.805Z,16.78
2019-04-21T01:33:07.601Z,16.69
2019-04-21T01:34:08.308Z,16.78
2019-04-21T01:35:08.717Z,16.78
2019-04-21T01:36:03.894Z,16.78
2019-04-21T01:37:03.997Z,16.78
2019-04-21T01:38:06.785Z,16.69
2019-04-21T01:39:16.553Z,16.78
2019-04-21T01:40:16.888Z,16.78
2019-04-21T01:41:12.988Z,16.69
2019-04-21T01:42:11.326Z,16.78
2019-04-21T01:43:07.747Z,16.69
2019-04-21T01:44:07.777Z,16.69
2019-04-21T01:45:05.472Z,16.69
2019-04-21T01:46:05.386Z,16.78
2019-04-21T01:47:02.818Z,16.69
2019-04-21T01:48:01.316Z,16.78
2019-04-21T01:49:03.320Z,16.69
2019-04-21T01:49:58.084Z,16.69
2019-04-21T01:51:03.885Z,16.69
2019-04-21T01:52:18.094Z,16.69
2019-04-21T01:53:15.447Z,16.78
2019-04-21T01:54:09.358Z,16.59
2019-04-21T01:55:06.238Z,16.69
2019-04-21T01:56:09.309Z,16.69
2019-04-21T01:57:10.459Z,16.59
2019-04-21T01:58:01.993Z,16.69
2019-04-21T01:58:57.558Z,16.69
2019-04-21T01:59:57.091Z,16.69
2019-04-21T02:01:03.544Z,16.59
2019-04-21T02:02:05.279Z,16.69
2019-04-21T02:03:26.463Z,16.69
2019-04-21T02:04:22.783Z,16.78
2019-04-21T02:05:13.642Z,16.69
2019-04-21T02:06:13.687Z,16.69
2019-04-21T02:07:11.649Z,16.69
2019-04-21T02:08:06.668Z,16.69
2019-04-21T02:09:04.471Z,16.69
2019-04-21T02:10:11.197Z,16.69
2019-04-21T02:11:12.237Z,16.69
2019-04-21T02:12:10.309Z,16.69
2019-04-21T02:13:03.456Z,16.59
2019-04-21T02:14:12.837Z,16.69
2019-04-21T02:15:11.392Z,16.59
2019-04-21T02:16:11.314Z,16.69
2019-04-21T02:17:07.611Z,16.59
2019-04-21T02:18:07.586Z,16.69
2019-04-21T02:19:08.339Z,16.69
2019-04-21T02:20:02.582Z,16.59
2019-04-21T02:20:53.854Z,16.59
2019-04-21T02:21:59.582Z,16.59
2019-04-21T02:23:19.197Z,16.59
2019-04-21T02:24:16.869Z,16.69
2019-04-21T02:26:09.305Z,16.59
2019-04-21T02:27:08.618Z,16.69
2019-04-21T02:28:13.443Z,16.59
2019-04-21T02:29:29.067Z,16.69
2019-04-21T02:30:18.589Z,16.59
2019-04-21T02:31:20.954Z,16.59
2019-04-21T02:32:14.727Z,16.59
2019-04-21T02:33:32.283Z,16.49
2019-04-21T02:34:19.209Z,16.59
2019-04-21T02:35:30.378Z,16.69
2019-04-21T02:38:21.054Z,16.59
2019-04-21T02:40:25.694Z,16.59
2019-04-21T02:41:17.113Z,16.59
2019-04-21T02:43:19.273Z,16.88
2019-04-21T02:44:18.377Z,16.98
2019-04-21T02:45:17.557Z,16.69
2019-04-21T02:46:27.408Z,16.98
2019-04-21T02:47:27.600Z,16.88
2019-04-21T02:49:22.170Z,16.59
2019-04-21T02:50:21.855Z,16.59
2019-04-21T02:51:25.591Z,16.49
2019-04-21T02:52:30.053Z,16.69
2019-04-21T02:53:30.433Z,16.59
2019-04-21T02:54:40.567Z,16.59
2019-04-21T02:55:22.340Z,16.88
2019-04-21T02:56:18.563Z,16.98
2019-04-21T02:57:18.413Z,16.98
2019-04-21T02:59:23.123Z,16.98
2019-04-21T03:00:23.855Z,16.78
2019-04-21T03:01:23.790Z,16.88
2019-04-21T03:03:21.399Z,16.98
2019-04-21T03:04:26.298Z,16.78
2019-04-21T03:05:26.138Z,16.78
2019-04-21T03:06:16.885Z,16.88
2019-04-21T03:07:19.473Z,16.49
2019-04-21T03:09:18.320Z,16.88
2019-04-21T03:10:18.302Z,16.98
2019-04-21T03:11:17.596Z,16.69
2019-04-21T03:13:21.775Z,16.59
2019-04-21T03:14:33.315Z,16.59
2019-04-21T03:15:25.561Z,16.98
2019-04-21T03:17:26.813Z,16.69
2019-04-21T03:19:28.856Z,16.98
2019-04-21T03:20:17.208Z,16.98
2019-04-21T03:21:18.807Z,16.69
2019-04-21T03:22:20.039Z,16.69
2019-04-21T03:23:38.853Z,16.98
2019-04-21T03:24:31.246Z,16.98
2019-04-21T03:29:19.938Z,16.59
2019-04-21T03:30:35.805Z,16.98
2019-04-21T03:34:57.396Z,16.98
2019-04-21T03:36:41.283Z,16.98
2019-04-21T03:37:24.633Z,16.98
2019-04-21T03:38:18.852Z,16.49
2019-04-21T03:39:23.825Z,16.98
2019-04-21T03:40:15.182Z,16.88
2019-04-21T03:42:36.778Z,16.69
2019-04-21T03:43:20.170Z,16.49
2019-04-21T03:44:24.712Z,16.69
2019-04-21T03:45:25.196Z,16.98
2019-04-21T03:46:15.988Z,16.98
2019-04-21T03:47:24.964Z,17.08
2019-04-21T03:48:24.165Z,16.98
2019-04-21T03:49:27.968Z,16.98
2019-04-21T03:50:20.465Z,16.98
2019-04-21T03:51:20.321Z,16.98
2019-04-21T03:53:18.504Z,16.88
2019-04-21T03:54:18.102Z,16.88
2019-04-21T03:55:44.742Z,16.78
2019-04-21T03:56:44.508Z,16.88
2019-04-21T03:57:33.630Z,16.88
2019-04-21T03:58:24.468Z,16.78
2019-04-21T03:59:12.790Z,16.98
2019-04-21T04:00:33.604Z,16.88
2019-04-21T04:05:31.314Z,16.98
2019-04-21T04:06:20.500Z,16.88
2019-04-21T04:07:25.166Z,16.98
2019-04-21T04:08:31.847Z,16.98
2019-04-21T04:10:26.425Z,16.98
2019-04-21T04:12:12.523Z,16.88
2019-04-21T04:13:14.476Z,16.78
2019-04-21T04:15:24.497Z,16.98
2019-04-21T04:16:16.975Z,16.78
2019-04-21T04:17:20.340Z,16.88
2019-04-21T04:18:33.918Z,16.78
2019-04-21T04:19:27.076Z,16.98
2019-04-21T04:20:24.195Z,16.78
2019-04-21T04:22:23.371Z,16.98
2019-04-21T04:24:22.082Z,16.98
2019-04-21T04:25:20.899Z,16.98
2019-04-21T04:27:26.192Z,16.98
2019-04-21T04:28:23.042Z,16.88
2019-04-21T04:29:19.835Z,16.88
2019-04-21T04:31:25.967Z,16.98
2019-04-21T04:33:27.922Z,16.88
2019-04-21T04:34:24.803Z,16.88
2019-04-21T04:35:26.403Z,16.88
2019-04-21T04:36:31.643Z,16.78
2019-04-21T04:37:27.670Z,16.88
2019-04-21T04:38:22.271Z,16.88
2019-04-21T04:39:45.600Z,16.88
2019-04-21T04:40:34.621Z,16.88
2019-04-21T04:43:19.364Z,16.88
2019-04-21T04:44:23.206Z,16.98
2019-04-21T04:45:23.769Z,16.88
2019-04-21T04:46:18.280Z,16.88
2019-04-21T04:47:16.741Z,16.88
2019-04-21T04:48:13.487Z,16.98
2019-04-21T04:49:23.701Z,16.88
2019-04-21T04:50:24.307Z,16.88
2019-04-21T04:51:22.951Z,16.88
2019-04-21T04:52:31.429Z,16.88
2019-04-21T04:53:28.719Z,16.98
2019-04-21T04:54:31.662Z,16.98
2019-04-21T04:55:22.078Z,16.88
2019-04-21T04:56:25.639Z,16.88
2019-04-21T04:57:29.095Z,16.88
2019-04-21T05:00:26.123Z,16.98
2019-04-21T05:03:24.386Z,16.88
2019-04-21T05:04:23.745Z,16.88
2019-04-21T05:05:19.454Z,16.98
2019-04-21T05:06:37.163Z,16.98
2019-04-21T05:08:34.130Z,16.98
2019-04-21T05:10:17.901Z,16.98
2019-04-21T05:12:13.648Z,16.88
2019-04-21T05:13:21.428Z,16.98
2019-04-21T05:14:18.291Z,16.88
2019-04-21T05:15:11.421Z,16.98
2019-04-21T05:16:26.392Z,16.88
2019-04-21T05:17:25.228Z,16.88
2019-04-21T05:18:13.366Z,16.98
2019-04-21T05:19:17.647Z,16.88
2019-04-21T05:20:18.555Z,16.88
2019-04-21T05:21:25.006Z,16.88
2019-04-21T05:22:20.281Z,16.98
2019-04-21T05:23:05.950Z,16.98
2019-04-21T05:24:10.810Z,16.98
2019-04-21T05:25:05.428Z,16.88
2019-04-21T05:26:00.150Z,16.98
2019-04-21T05:27:02.718Z,16.88
2019-04-21T05:28:03.355Z,16.88
2019-04-21T05:29:02.044Z,16.88
2019-04-21T05:30:10.176Z,16.88
2019-04-21T05:31:16.366Z,16.88
2019-04-21T05:33:10.853Z,16.88
2019-04-21T05:34:09.451Z,16.88
2019-04-21T05:35:08.393Z,16.88
2019-04-21T05:36:11.461Z,16.88
2019-04-21T05:37:10.054Z,16.88
2019-04-21T05:38:06.275Z,16.88
2019-04-21T05:39:06.873Z,16.88
2019-04-21T05:40:04.389Z,16.88
2019-04-21T05:41:02.374Z,16.88
2019-04-21T05:41:54.286Z,16.88
2019-04-21T05:43:07.928Z,16.98
2019-04-21T05:44:13.273Z,16.88
2019-04-21T05:45:19.102Z,16.88
2019-04-21T05:46:13.743Z,16.88
2019-04-21T05:47:22.086Z,16.78
2019-04-21T05:48:18.998Z,16.98
2019-04-21T05:49:12.704Z,16.78
2019-04-21T05:50:07.547Z,16.88
2019-04-21T05:51:03.563Z,16.88
2019-04-21T05:52:04.118Z,16.88
2019-04-21T05:53:08.169Z,16.78
2019-04-21T05:54:17.522Z,16.88
2019-04-21T05:55:12.674Z,16.88
2019-04-21T05:56:10.047Z,16.88
2019-04-21T05:57:27.258Z,16.98
2019-04-21T05:58:08.665Z,16.88
2019-04-21T05:59:10.291Z,16.78
2019-04-21T06:00:10.556Z,16.98
2019-04-21T06:01:16.647Z,16.88
2019-04-21T06:02:18.475Z,16.78
2019-04-21T06:03:16.400Z,16.88
2019-04-21T06:04:16.884Z,16.78
2019-04-21T06:05:33.220Z,16.88
2019-04-21T06:06:13.864Z,16.88
2019-04-21T06:07:21.275Z,16.88
2019-04-21T06:08:15.777Z,16.88
2019-04-21T06:09:13.095Z,16.78
2019-04-21T06:10:12.344Z,16.78
2019-04-21T06:11:19.240Z,16.78
2019-04-21T06:12:08.630Z,16.78
2019-04-21T06:13:13.765Z,16.78
2019-04-21T06:14:14.367Z,16.78
2019-04-21T06:15:12.207Z,16.88
2019-04-21T06:16:07.321Z,16.78
2019-04-21T06:17:15.327Z,16.78
2019-04-21T06:18:11.666Z,16.78
2019-04-21T06:19:14.758Z,16.78
2019-04-21T06:20:14.827Z,16.88
2019-04-21T06:21:13.088Z,16.78
2019-04-21T06:22:07.609Z,16.78
2019-04-21T06:23:11.543Z,16.78
2019-04-21T06:24:10.125Z,16.78
2019-04-21T06:26:29.198Z,16.78
2019-04-21T06:27:26.393Z,16.78
2019-04-21T06:28:12.024Z,16.78
2019-04-21T06:29:13.488Z,16.98
2019-04-21T06:30:05.235Z,16.88
2019-04-21T06:31:30.711Z,16.98
2019-04-21T06:33:10.724Z,16.98
2019-04-21T06:34:11.190Z,16.88
2019-04-21T06:35:32.481Z,16.88
2019-04-21T06:37:34.505Z,16.88
2019-04-21T06:38:13.828Z,16.88
2019-04-21T06:39:19.604Z,16.98
2019-04-21T06:40:24.496Z,16.98
2019-04-21T06:41:14.750Z,16.98
2019-04-21T06:42:09.694Z,16.88
2019-04-21T06:43:17.973Z,16.88
2019-04-21T06:44:12.899Z,16.88
2019-04-21T06:45:12.829Z,16.88
2019-04-21T06:46:12.746Z,16.78
2019-04-21T06:47:23.224Z,16.88
2019-04-21T06:48:13.098Z,16.88
2019-04-21T06:49:27.519Z,16.98
2019-04-21T06:50:12.252Z,16.88
2019-04-21T06:51:20.495Z,16.88
2019-04-21T06:52:20.615Z,16.78
2019-04-21T06:53:10.834Z,16.88
2019-04-21T06:54:16.023Z,16.88
2019-04-21T06:55:15.270Z,16.98
2019-04-21T06:56:13.912Z,16.88
2019-04-21T06:57:11.995Z,16.88
2019-04-21T06:58:10.411Z,16.98
2019-04-21T06:59:21.087Z,16.98
2019-04-21T07:00:06.447Z,16.98
2019-04-21T07:01:10.501Z,16.98
2019-04-21T07:03:20.744Z,16.98
2019-04-21T07:04:17.323Z,16.69
2019-04-21T07:05:08.557Z,16.98
2019-04-21T07:06:13.187Z,16.88
2019-04-21T07:07:05.210Z,16.88
2019-04-21T07:08:21.713Z,16.98
2019-04-21T07:10:10.292Z,16.98
2019-04-21T07:11:10.956Z,16.98
2019-04-21T07:12:08.854Z,16.98
2019-04-21T07:13:07.853Z,16.59
2019-04-21T07:15:11.317Z,16.98
2019-04-21T07:16:12.193Z,16.69
2019-04-21T07:17:11.493Z,16.98
2019-04-21T07:18:10.938Z,16.98
2019-04-21T07:19:21.399Z,16.88
2019-04-21T07:20:12.824Z,16.98
2019-04-21T07:21:09.566Z,16.98
2019-04-21T07:22:11.116Z,16.98
2019-04-21T07:23:13.474Z,16.88
2019-04-21T07:24:13.897Z,16.88
2019-04-21T07:25:13.880Z,16.88
2019-04-21T07:26:10.511Z,16.98
2019-04-21T07:27:09.958Z,16.88
2019-04-21T07:28:10.826Z,16.78
2019-04-21T07:29:14.463Z,16.88
2019-04-21T07:30:12.947Z,16.88
2019-04-21T07:31:12.046Z,16.98
2019-04-21T07:32:12.434Z,16.98
2019-04-21T07:33:36.875Z,17.08
2019-04-21T07:34:19.711Z,16.98
2019-04-21T07:35:09.986Z,16.98
2019-04-21T07:36:11.513Z,16.88
2019-04-21T07:37:06.386Z,16.98
2019-04-21T07:38:15.011Z,16.98
2019-04-21T07:39:05.950Z,16.88
2019-04-21T07:40:06.536Z,16.98
2019-04-21T07:41:02.521Z,16.88
2019-04-21T07:42:06.877Z,16.98
2019-04-21T07:43:03.957Z,16.78
2019-04-21T07:44:00.307Z,16.59
2019-04-21T07:45:02.371Z,16.98
2019-04-21T07:46:04.020Z,16.88
2019-04-21T07:47:04.957Z,16.88
2019-04-21T07:48:10.965Z,16.98
2019-04-21T07:49:06.821Z,16.98
2019-04-21T07:50:07.527Z,16.88
2019-04-21T07:51:13.606Z,16.78
2019-04-21T07:52:11.296Z,16.88
2019-04-21T07:53:19.559Z,16.88
2019-04-21T07:54:33.811Z,16.78
2019-04-21T07:55:20.246Z,16.88
2019-04-21T07:55:51.197Z,16.88
2019-04-21T07:57:05.337Z,16.88
2019-04-21T07:58:12.460Z,16.88
2019-04-21T07:59:28.168Z,16.98
2019-04-21T08:01:11.979Z,16.59
2019-04-21T08:02:12.164Z,16.98
2019-04-21T08:03:07.930Z,16.98
2019-04-21T08:04:20.917Z,16.88
2019-04-21T08:05:17.313Z,17.08
2019-04-21T08:06:32.033Z,16.88
2019-04-21T08:07:07.268Z,16.88
2019-04-21T08:08:12.427Z,16.88
2019-04-21T08:09:07.341Z,16.98
2019-04-21T08:10:03.222Z,16.88
2019-04-21T08:11:01.576Z,16.88
2019-04-21T08:12:04.058Z,16.88
2019-04-21T08:13:09.526Z,16.88
2019-04-21T08:14:06.937Z,16.88
2019-04-21T08:15:15.907Z,16.88
2019-04-21T08:16:10.975Z,16.78
2019-04-21T08:17:10.913Z,16.78
2019-04-21T08:18:07.775Z,16.88
2019-04-21T08:19:09.651Z,16.78
2019-04-21T08:20:07.422Z,16.98
2019-04-21T08:21:09.081Z,16.88
2019-04-21T08:22:11.087Z,16.98
2019-04-21T08:23:04.903Z,16.88
2019-04-21T08:24:07.717Z,16.98
2019-04-21T08:25:13.106Z,16.78
2019-04-21T08:27:11.034Z,16.88
2019-04-21T08:28:05.292Z,16.78
2019-04-21T08:29:21.488Z,16.88
2019-04-21T08:30:09.099Z,16.78
2019-04-21T08:31:09.871Z,16.78
2019-04-21T08:32:09.783Z,16.78
2019-04-21T08:33:16.151Z,16.88
2019-04-21T08:35:34.220Z,16.78
2019-04-21T08:36:19.072Z,16.88
2019-04-21T08:37:04.196Z,16.88
2019-04-21T08:38:08.665Z,16.88
2019-04-21T08:39:08.797Z,16.78
2019-04-21T08:40:14.086Z,16.78
2019-04-21T08:41:08.150Z,16.78
2019-04-21T08:42:05.954Z,16.78
2019-04-21T08:43:12.615Z,16.78
2019-04-21T08:44:10.576Z,16.88
2019-04-21T08:45:07.383Z,16.78
2019-04-21T08:46:08.201Z,16.78
2019-04-21T08:47:07.759Z,16.69
2019-04-21T08:48:10.234Z,16.78
2019-04-21T08:49:09.050Z,16.69
2019-04-21T08:50:09.548Z,16.78
2019-04-21T08:51:22.522Z,16.78
2019-04-21T08:52:15.206Z,16.59
2019-04-21T08:53:07.090Z,16.78
2019-04-21T08:54:13.420Z,16.69
2019-04-21T08:55:15.174Z,16.78
2019-04-21T08:56:10.039Z,16.78
2019-04-21T08:57:11.659Z,16.69
2019-04-21T08:58:15.538Z,16.88
2019-04-21T08:59:10.900Z,16.78
2019-04-21T09:00:12.697Z,16.78
2019-04-21T09:01:10.597Z,16.69
2019-04-21T09:02:09.201Z,16.78
2019-04-21T09:03:11.191Z,16.78
2019-04-21T09:04:06.108Z,16.78
2019-04-21T09:05:05.071Z,16.69
2019-04-21T09:06:13.839Z,16.78
2019-04-21T09:07:30.375Z,16.78
2019-04-21T09:08:03.837Z,16.78
2019-04-21T09:09:11.333Z,16.69
2019-04-21T09:10:03.209Z,16.59
2019-04-21T09:11:08.172Z,16.69
2019-04-21T09:12:04.344Z,16.69
2019-04-21T09:13:05.046Z,16.59
2019-04-21T09:15:08.643Z,16.69
2019-04-21T09:16:06.672Z,16.78
2019-04-21T09:17:03.282Z,16.59
2019-04-21T09:18:05.380Z,16.69
2019-04-21T09:18:59.437Z,16.69
2019-04-21T09:20:13.995Z,16.78
2019-04-21T09:21:06.843Z,16.69
2019-04-21T09:22:09.621Z,16.78
2019-04-21T09:24:14.755Z,16.69
2019-04-21T09:25:04.345Z,16.69
2019-04-21T09:26:05.052Z,16.78
2019-04-21T09:27:03.525Z,16.78
2019-04-21T09:28:04.324Z,16.78
2019-04-21T09:29:00.461Z,16.78
2019-04-21T09:29:53.976Z,16.69
2019-04-21T09:30:53.444Z,16.88
2019-04-21T09:31:50.871Z,16.59
2019-04-21T09:32:53.142Z,16.78
2019-04-21T09:33:50.825Z,16.78
2019-04-21T09:34:49.605Z,16.78
2019-04-21T09:35:54.602Z,16.78
2019-04-21T09:36:52.115Z,16.78
2019-04-21T09:37:56.174Z,16.78
2019-04-21T09:38:58.711Z,16.78
2019-04-21T09:39:51.863Z,16.78
2019-04-21T09:40:51.348Z,16.78
2019-04-21T09:41:51.208Z,16.59
2019-04-21T09:42:56.898Z,16.78
2019-04-21T09:43:52.103Z,16.69
2019-04-21T09:44:52.207Z,16.69
2019-04-21T09:45:49.523Z,16.78
2019-04-21T09:46:54.084Z,16.78
2019-04-21T09:47:57.188Z,16.69
2019-04-21T09:48:55.460Z,16.78
2019-04-21T09:49:49.428Z,16.78
2019-04-21T09:50:48.223Z,16.88
2019-04-21T09:51:48.366Z,16.69
2019-04-21T09:52:54.326Z,16.78
2019-04-21T09:53:56.541Z,16.88
2019-04-21T09:54:58.650Z,16.78
2019-04-21T09:55:54.266Z,16.88
2019-04-21T09:56:54.968Z,16.88
2019-04-21T09:57:53.592Z,16.78
2019-04-21T09:58:51.409Z,16.78
2019-04-21T09:59:53.871Z,16.78
2019-04-21T10:01:01.420Z,16.78
2019-04-21T10:02:01.547Z,16.78
2019-04-21T10:02:55.389Z,16.98
2019-04-21T10:03:53.312Z,16.78
2019-04-21T10:04:48.353Z,16.78
2019-04-21T10:05:48.256Z,16.88
2019-04-21T10:06:48.256Z,16.78
2019-04-21T10:07:48.927Z,16.78
2019-04-21T10:08:55.743Z,16.78
2019-04-21T10:09:48.265Z,16.98
2019-04-21T10:10:49.080Z,16.98
2019-04-21T10:11:48.272Z,16.78
2019-04-21T10:12:48.272Z,16.98
2019-04-21T10:13:48.781Z,16.98
2019-04-21T10:14:49.397Z,16.98
2019-04-21T10:15:48.622Z,16.98
2019-04-21T10:16:49.500Z,16.88
2019-04-21T10:17:49.569Z,16.78
2019-04-21T10:18:48.287Z,16.78
2019-04-21T10:19:48.538Z,16.78
2019-04-21T10:20:49.174Z,16.78
2019-04-21T10:21:48.293Z,16.78
2019-04-21T10:22:48.981Z,16.78
2019-04-21T10:23:48.296Z,16.78
2019-04-21T10:24:48.839Z,16.78
2019-04-21T10:25:48.511Z,16.88
2019-04-21T10:26:49.358Z,16.88
2019-04-21T10:27:49.391Z,16.78
2019-04-21T10:28:49.053Z,16.88
2019-04-21T10:29:49.081Z,16.88
2019-04-21T10:30:48.979Z,16.78
2019-04-21T10:31:48.316Z,16.88
2019-04-21T10:32:48.480Z,16.98
2019-04-21T10:33:48.511Z,16.78
2019-04-21T10:34:49.431Z,16.98
2019-04-21T10:35:48.915Z,16.98
2019-04-21T10:36:49.087Z,16.78
2019-04-21T10:38:01.220Z,16.98
2019-04-21T10:38:51.682Z,16.98
2019-04-21T10:39:49.529Z,16.88
2019-04-21T10:40:49.630Z,16.88
2019-04-21T10:41:48.342Z,16.78
2019-04-21T10:42:48.343Z,16.78
2019-04-21T10:43:49.342Z,16.88
2019-04-21T10:44:49.374Z,16.78
2019-04-21T10:45:48.753Z,16.88
2019-04-21T10:46:50.359Z,16.88
2019-04-21T10:47:49.336Z,16.78
2019-04-21T10:48:48.665Z,16.98
2019-04-21T10:49:48.683Z,16.78
2019-04-21T10:50:49.427Z,16.78
2019-04-21T10:51:48.897Z,16.78
2019-04-21T10:52:49.070Z,16.78
2019-04-21T10:53:52.384Z,16.78
2019-04-21T10:55:07.293Z,16.78
2019-04-21T10:55:59.016Z,16.78
2019-04-21T10:56:49.206Z,16.78
2019-04-21T10:57:48.427Z,16.78
2019-04-21T10:58:48.387Z,16.78
2019-04-21T10:59:51.069Z,16.78
2019-04-21T11:00:48.531Z,16.78
2019-04-21T11:01:49.171Z,16.88
2019-04-21T11:02:48.833Z,16.78
2019-04-21T11:03:48.903Z,16.78
2019-04-21T11:04:49.028Z,16.88
2019-04-21T11:05:48.403Z,16.78
2019-04-21T11:06:48.621Z,16.78
2019-04-21T11:08:01.166Z,16.88
2019-04-21T11:08:51.012Z,16.88
2019-04-21T11:09:49.414Z,16.78
2019-04-21T11:10:49.881Z,16.88
2019-04-21T11:11:50.307Z,16.88
2019-04-21T11:12:48.414Z,16.69
2019-04-21T11:13:48.530Z,16.78
2019-04-21T11:14:49.467Z,16.88
2019-04-21T11:15:48.421Z,16.88
2019-04-21T11:16:49.766Z,16.78
2019-04-21T11:17:49.189Z,16.88
2019-04-21T11:18:48.497Z,16.78
2019-04-21T11:19:48.641Z,16.78
2019-04-21T11:20:48.954Z,16.78
2019-04-21T11:21:49.296Z,16.78
2019-04-21T11:22:49.316Z,16.98
2019-04-21T11:23:48.444Z,16.88
2019-04-21T11:24:49.088Z,16.98
2019-04-21T11:25:49.556Z,16.78
2019-04-21T11:26:49.593Z,16.88
2019-04-21T11:27:49.071Z,16.78
2019-04-21T11:28:49.168Z,16.88
2019-04-21T11:29:49.445Z,16.78
2019-04-21T11:30:48.765Z,16.78
2019-04-21T11:31:49.345Z,16.88
2019-04-21T11:32:49.786Z,16.78
2019-04-21T11:33:49.164Z,16.88
2019-04-21T11:34:49.312Z,16.78
2019-04-21T11:35:49.007Z,16.88
2019-04-21T11:36:48.472Z,16.78
2019-04-21T11:37:48.493Z,16.88
2019-04-21T11:39:05.557Z,16.88
2019-04-21T11:39:56.933Z,16.78
2019-04-21T11:40:49.671Z,16.88
2019-04-21T11:41:49.754Z,16.88
2019-04-21T11:42:48.484Z,16.78
2019-04-21T11:43:48.819Z,16.78
2019-04-21T11:44:49.445Z,16.88
2019-04-21T11:45:48.581Z,16.88
2019-04-21T11:46:48.871Z,16.78
2019-04-21T11:47:48.499Z,16.99
2019-04-21T11:48:48.503Z,16.78
2019-04-21T11:49:49.328Z,16.88
2019-04-21T11:50:48.823Z,16.88
2019-04-21T11:51:49.019Z,16.99
2019-04-21T11:52:49.322Z,16.78
2019-04-21T11:53:48.820Z,16.88
2019-04-21T11:54:48.983Z,16.98
2019-04-21T11:55:51.724Z,16.98
2019-04-21T11:56:48.671Z,16.88
2019-04-21T11:57:50.165Z,16.78
2019-04-21T11:58:49.876Z,16.88
2019-04-21T11:59:48.530Z,16.78
2019-04-21T12:00:50.909Z,16.98
2019-04-21T12:01:49.692Z,16.98
2019-04-21T12:02:48.531Z,16.88
2019-04-21T12:03:49.642Z,16.98
2019-04-21T12:04:49.527Z,16.88
2019-04-21T12:05:48.539Z,16.78
2019-04-21T12:06:49.531Z,16.88
2019-04-21T12:07:49.357Z,16.98
2019-04-21T12:08:51.489Z,16.98
2019-04-21T12:09:48.547Z,16.78
2019-04-21T12:10:49.281Z,16.78
2019-04-21T12:11:49.382Z,17.08
2019-04-21T12:12:48.554Z,16.78
2019-04-21T12:13:49.689Z,16.78
2019-04-21T12:14:48.612Z,16.98
2019-04-21T12:15:49.179Z,16.88
2019-04-21T12:16:48.797Z,16.88
2019-04-21T12:17:50.009Z,16.88
2019-04-21T12:18:49.217Z,16.88
2019-04-21T12:19:48.622Z,16.88
2019-04-21T12:20:49.290Z,16.88
2019-04-21T12:22:00.382Z,16.88
2019-04-21T12:22:49.425Z,16.78
2019-04-21T12:23:48.579Z,16.99
2019-04-21T12:24:49.065Z,16.88
2019-04-21T12:25:49.427Z,16.98
2019-04-21T12:26:49.664Z,16.88
2019-04-21T12:27:49.866Z,16.88
2019-04-21T12:28:50.031Z,16.78
2019-04-21T12:29:49.391Z,16.78
2019-04-21T12:30:49.664Z,16.88
2019-04-21T12:31:49.669Z,16.98
2019-04-21T12:32:48.696Z,16.98
2019-04-21T12:33:49.781Z,16.98
2019-04-21T12:34:51.668Z,16.98
2019-04-21T12:35:48.612Z,16.88
2019-04-21T12:36:48.765Z,16.98
2019-04-21T12:37:49.009Z,16.78
2019-04-21T12:38:54.398Z,16.88
2019-04-21T12:39:48.679Z,16.88
2019-04-21T12:40:48.626Z,16.88
2019-04-21T12:41:48.909Z,16.88
2019-04-21T12:42:48.627Z,16.78
2019-04-21T12:43:48.721Z,16.88
2019-04-21T12:44:49.509Z,16.88
2019-04-21T12:45:49.495Z,16.88
2019-04-21T12:46:49.824Z,16.60
2019-04-21T12:47:50.675Z,16.88
2019-04-21T12:48:49.686Z,16.79
2019-04-21T12:49:49.855Z,16.88
2019-04-21T12:50:49.923Z,16.98
2019-04-21T12:51:48.658Z,16.88
2019-04-21T12:52:49.643Z,16.98
2019-04-21T12:53:49.877Z,16.98
2019-04-21T12:54:48.655Z,16.98
2019-04-21T12:55:49.938Z,16.98
2019-04-21T12:56:49.574Z,16.88
2019-04-21T12:57:49.553Z,16.59
2019-04-21T12:58:49.065Z,16.98
2019-04-21T12:59:48.774Z,16.88
2019-04-21T13:00:49.642Z,16.88
2019-04-21T13:01:48.778Z,16.88
2019-04-21T13:02:49.810Z,16.78
2019-04-21T13:03:49.934Z,16.88
2019-04-21T13:04:49.735Z,16.88
2019-04-21T13:05:49.569Z,16.88
2019-04-21T13:06:49.861Z,16.88
2019-04-21T13:07:49.197Z,16.89
2019-04-21T13:08:54.475Z,16.98
2019-04-21T13:09:48.697Z,16.88
2019-04-21T13:10:48.698Z,16.98
2019-04-21T13:11:48.996Z,16.98
2019-04-21T13:12:49.976Z,16.88
2019-04-21T13:13:49.883Z,16.88
2019-04-21T13:14:49.617Z,16.88
2019-04-21T13:15:49.391Z,16.98
2019-04-21T13:16:49.677Z,16.88
2019-04-21T13:17:50.151Z,16.88
2019-04-21T13:18:49.238Z,16.98
2019-04-21T13:19:49.516Z,17.08
2019-04-21T13:20:48.719Z,16.88
2019-04-21T13:21:49.929Z,16.98
2019-04-21T13:22:50.183Z,16.98
2019-04-21T13:23:49.133Z,16.88
2019-04-21T13:24:49.621Z,17.08
2019-04-21T13:25:49.880Z,16.49
2019-04-21T13:26:53.587Z,16.49
2019-04-21T13:27:49.227Z,16.98
2019-04-21T13:28:50.012Z,16.99
2019-04-21T13:29:48.744Z,16.98
2019-04-21T13:30:48.741Z,16.59
2019-04-21T13:31:49.943Z,16.69
2019-04-21T13:32:49.257Z,16.69
2019-04-21T13:33:50.087Z,16.69
2019-04-21T13:34:48.750Z,16.59
2019-04-21T13:35:48.923Z,16.59
2019-04-21T13:36:49.839Z,16.59
2019-04-21T13:37:50.618Z,16.59
2019-04-21T13:39:14.591Z,16.69
2019-04-21T13:40:19.492Z,16.59
2019-04-21T13:41:06.595Z,16.69
2019-04-21T13:42:00.541Z,16.79
2019-04-21T13:42:55.027Z,16.78
2019-04-21T13:43:48.771Z,16.78
2019-04-21T13:44:48.864Z,16.78
2019-04-21T13:45:49.940Z,16.69
2019-04-21T13:46:49.202Z,16.39
2019-04-21T13:47:48.785Z,16.69
2019-04-21T13:48:48.784Z,16.69
2019-04-21T13:49:49.557Z,16.39