createdAt,value
2018-02-11T00:01:57.696Z,28.25
2018-02-11T00:04:26.685Z,25.95
2018-02-11T00:06:56.609Z,27.95
2018-02-11T00:09:26.609Z,28.15
2018-02-11T00:11:59.457Z,28.92
2018-02-11T00:14:27.504Z,27.58
2018-02-11T00:16:55.568Z,26.58
2018-02-11T00:19:23.633Z,28.98
2018-02-11T00:21:52.604Z,28.90
2018-02-11T00:24:27.813Z,26.90
2018-02-11T00:26:56.640Z,27.17
2018-02-11T00:29:24.672Z,27.17
2018-02-11T00:31:56.725Z,26.83
2018-02-11T00:34:30.361Z,27.45
2018-02-11T00:37:02.445Z,27.70
2018-02-11T00:39:30.537Z,29.00
2018-02-11T00:41:58.576Z,28.12
2018-02-11T00:44:26.623Z,25.88
2018-02-11T00:46:55.817Z,27.48
2018-02-11T00:49:28.685Z,25.88
2018-02-11T00:52:02.193Z,25.98
2018-02-11T00:54:30.992Z,27.80
2018-02-11T00:57:02.945Z,26.50
2018-02-11T00:59:32.813Z,26.55
2018-02-11T01:02:00.858Z,25.00
2018-02-11T01:04:28.972Z,25.77
2018-02-11T01:06:56.993Z,23.95
2018-02-11T01:09:28.693Z,26.55
2018-02-11T01:11:56.820Z,25.98
2018-02-11T01:14:28.424Z,27.13
2018-02-11T01:17:03.041Z,25.15
2018-02-11T01:19:31.593Z,26.85
2018-02-11T01:22:00.712Z,25.37
2018-02-11T01:24:34.148Z,25.12
2018-02-11T01:27:03.877Z,26.67
2018-02-11T01:29:33.913Z,25.02
2018-02-11T01:32:06.565Z,25.80
2018-02-11T01:34:40.416Z,27.30
2018-02-11T01:37:10.492Z,25.55
2018-02-11T01:39:39.500Z,25.90
2018-02-11T01:42:15.756Z,27.20
2018-02-11T01:44:43.825Z,25.90
2018-02-11T01:47:17.624Z,24.65
2018-02-11T01:52:48.772Z,33.75
2018-02-11T01:55:17.601Z,29.30
2018-02-11T01:57:46.476Z,25.23
2018-02-11T02:00:19.764Z,24.75
2018-02-11T02:02:49.765Z,26.92
2018-02-11T02:05:18.639Z,25.37
2018-02-11T02:07:52.141Z,23.80
2018-02-11T02:10:27.668Z,22.17
2018-02-11T02:12:56.721Z,24.00
2018-02-11T02:15:28.692Z,22.30
2018-02-11T02:17:57.773Z,23.12
2018-02-11T02:20:27.788Z,22.13
2018-02-11T02:22:56.033Z,22.62
2018-02-11T02:25:26.996Z,23.90
2018-02-11T02:27:56.789Z,21.70
2018-02-11T02:30:26.669Z,21.83
2018-02-11T02:32:54.909Z,24.25
2018-02-11T02:35:24.909Z,23.40
2018-02-11T02:37:52.960Z,22.70
2018-02-11T02:40:26.497Z,24.80
2018-02-11T02:42:54.545Z,21.98
2018-02-11T02:45:24.669Z,23.10
2018-02-11T02:48:00.593Z,23.45
2018-02-11T02:50:28.651Z,23.85
2018-02-11T02:52:56.725Z,24.08
2018-02-11T02:55:24.748Z,25.45
2018-02-11T02:58:04.876Z,24.90
2018-02-11T03:00:34.606Z,25.80
2018-02-11T03:03:03.684Z,24.42
2018-02-11T03:05:32.496Z,23.73
2018-02-11T03:08:00.533Z,24.75
2018-02-11T03:10:28.648Z,26.27
2018-02-11T03:12:57.708Z,25.67
2018-02-11T03:15:27.954Z,25.77
2018-02-11T03:18:01.324Z,24.17
2018-02-11T03:20:30.125Z,25.88
2018-02-11T03:23:00.340Z,26.80
2018-02-11T03:25:28.480Z,25.73
2018-02-11T03:27:57.504Z,26.50
2018-02-11T03:30:26.784Z,25.60
2018-02-11T03:32:56.832Z,24.45
2018-02-11T03:35:25.928Z,28.33
2018-02-11T03:37:54.880Z,26.87
2018-02-11T03:40:23.132Z,24.30
2018-02-11T03:42:51.160Z,25.23
2018-02-11T03:45:20.300Z,25.85
2018-02-11T03:47:50.359Z,26.85
2018-02-11T03:50:18.396Z,26.60
2018-02-11T03:52:46.480Z,24.10
2018-02-11T03:55:14.547Z,24.80
2018-02-11T03:57:44.588Z,24.87
2018-02-11T04:00:12.632Z,25.42
2018-02-11T04:02:45.447Z,24.20
2018-02-11T04:05:14.420Z,26.08
2018-02-11T04:07:44.420Z,24.52
2018-02-11T04:10:17.236Z,24.17
2018-02-11T04:12:47.236Z,22.37
2018-02-11T04:15:16.188Z,23.77
2018-02-11T04:17:45.415Z,25.23
2018-02-11T04:20:19.300Z,25.48
2018-02-11T04:22:53.332Z,24.95
2018-02-11T04:25:24.257Z,22.37
2018-02-11T04:27:54.276Z,25.08
2018-02-11T04:30:25.036Z,22.67
2018-02-11T04:32:53.084Z,23.77
2018-02-11T04:35:26.024Z,22.48
2018-02-11T04:37:58.552Z,23.65
2018-02-11T04:40:30.443Z,24.35
2018-02-11T04:42:59.608Z,23.60
2018-02-11T04:45:29.391Z,24.33
2018-02-11T04:48:00.660Z,23.55
2018-02-11T04:50:29.467Z,24.80
2018-02-11T04:52:58.467Z,23.73
2018-02-11T04:55:28.448Z,23.58
2018-02-11T04:58:00.647Z,24.12
2018-02-11T05:00:28.696Z,24.58
2018-02-11T05:02:57.515Z,24.12
2018-02-11T05:05:25.587Z,24.23
2018-02-11T05:07:53.627Z,24.55
2018-02-11T05:10:26.267Z,24.48
2018-02-11T05:12:54.299Z,23.92
2018-02-11T05:15:25.700Z,26.35
2018-02-11T05:17:55.711Z,25.02
2018-02-11T05:20:27.071Z,24.45
2018-02-11T05:22:58.831Z,25.05
2018-02-11T05:25:27.635Z,23.95
2018-02-11T05:27:56.439Z,24.02
2018-02-11T05:30:28.171Z,24.05
2018-02-11T05:32:56.208Z,24.30
2018-02-11T05:35:24.247Z,23.38
2018-02-11T05:37:57.744Z,24.60
2018-02-11T05:40:25.783Z,23.83
2018-02-11T05:42:54.602Z,25.30
2018-02-11T05:45:27.223Z,25.92
2018-02-11T05:47:57.267Z,25.58
2018-02-11T05:50:27.051Z,24.85
2018-02-11T05:52:56.039Z,26.42
2018-02-11T05:55:47.215Z,28.30
2018-02-11T05:58:26.567Z,26.10
2018-02-11T06:00:54.602Z,29.40
2018-02-11T06:03:23.555Z,29.37
2018-02-11T06:05:51.583Z,27.70
2018-02-11T06:08:25.712Z,27.80
2018-02-11T06:10:59.646Z,28.87
2018-02-11T06:13:31.411Z,27.17
2018-02-11T06:16:04.087Z,26.10
2018-02-11T06:18:32.882Z,26.98
2018-02-11T06:21:03.615Z,28.85
2018-02-11T06:23:32.623Z,26.95
2018-02-11T06:26:07.078Z,26.73
2018-02-11T06:28:39.995Z,26.02
2018-02-11T06:31:16.430Z,24.85
2018-02-11T06:33:44.460Z,26.67
2018-02-11T06:36:15.358Z,26.17
2018-02-11T06:38:47.229Z,23.10
2018-02-11T06:41:17.247Z,25.27
2018-02-11T06:43:47.270Z,24.60
2018-02-11T06:46:17.295Z,25.33
2018-02-11T06:48:45.335Z,23.05
2018-02-11T06:51:17.131Z,24.27
2018-02-11T06:53:46.922Z,24.00
2018-02-11T06:56:16.954Z,22.37
2018-02-11T06:58:45.743Z,22.05
2018-02-11T07:01:20.258Z,19.85
2018-02-11T07:03:50.043Z,20.30
2018-02-11T07:06:18.063Z,19.42
2018-02-11T07:08:48.038Z,17.20
2018-02-11T07:11:20.923Z,18.40
2018-02-11T07:13:49.918Z,17.20
2018-02-11T07:16:31.730Z,17.25
2018-02-11T07:19:00.523Z,17.00
2018-02-11T07:24:23.774Z,17.30
2018-02-11T07:26:54.903Z,15.95
2018-02-11T07:29:26.466Z,14.18
2018-02-11T07:32:12.591Z,12.27
2018-02-11T07:34:45.855Z,13.10
2018-02-11T07:37:26.102Z,12.48
2018-02-11T07:39:59.850Z,11.80
2018-02-11T07:42:27.874Z,11.60
2018-02-11T07:44:59.646Z,11.93
2018-02-11T07:47:33.240Z,12.18
2018-02-11T07:50:02.231Z,10.65
2018-02-11T07:52:42.144Z,11.55
2018-02-11T07:55:12.091Z,11.43
2018-02-11T07:57:40.110Z,11.12
2018-02-11T08:00:15.575Z,10.55
2018-02-11T08:02:43.594Z,9.55
2018-02-11T08:05:17.290Z,10.10
2018-02-11T08:07:47.274Z,9.10
2018-02-11T08:10:18.738Z,9.80
2018-02-11T08:15:59.994Z,9.55
2018-02-11T08:18:29.943Z,9.07
2018-02-11T08:21:05.275Z,9.32
2018-02-11T08:23:38.961Z,10.45
2018-02-11T08:26:18.727Z,12.02
2018-02-11T08:31:39.950Z,11.32
2018-02-11T08:34:12.338Z,10.55
2018-02-11T08:36:48.018Z,9.50
2018-02-11T08:39:17.798Z,9.40
2018-02-11T08:45:00.794Z,9.30
2018-02-11T08:47:46.406Z,10.07
2018-02-11T08:50:26.110Z,10.55
2018-02-11T08:52:56.074Z,8.75
2018-02-11T08:55:24.094Z,9.07
2018-02-11T08:57:54.063Z,10.52
2018-02-11T09:00:24.083Z,9.05
2018-02-11T09:02:55.944Z,8.30
2018-02-11T09:05:29.850Z,9.05
2018-02-11T09:08:08.326Z,10.25
2018-02-11T09:10:38.286Z,9.95
2018-02-11T09:13:08.286Z,10.27
2018-02-11T09:15:46.690Z,9.70
2018-02-11T09:18:26.645Z,9.43
2018-02-11T09:21:01.362Z,9.43
2018-02-11T09:23:38.122Z,8.82
2018-02-11T09:26:09.191Z,10.18
2018-02-11T09:28:41.974Z,10.05
2018-02-11T09:31:10.878Z,9.07
2018-02-11T09:33:55.774Z,9.38
2018-02-11T09:36:27.870Z,8.95
2018-02-11T09:38:57.839Z,8.63
2018-02-11T09:41:26.794Z,9.25
2018-02-11T09:44:04.572Z,9.90
2018-02-11T09:46:51.478Z,9.13
2018-02-11T09:49:21.421Z,9.05
2018-02-11T09:51:57.554Z,9.85
2018-02-11T09:54:25.587Z,10.70
2018-02-11T09:56:58.546Z,10.75
2018-02-11T09:59:26.582Z,10.10
2018-02-11T10:02:06.726Z,9.75
2018-02-11T10:04:47.434Z,11.27
2018-02-11T10:07:19.610Z,10.00
2018-02-11T10:09:47.626Z,9.20
2018-02-11T10:12:19.110Z,9.80
2018-02-11T10:14:48.038Z,10.15
2018-02-11T10:17:21.682Z,9.90
2018-02-11T10:19:58.106Z,9.30
2018-02-11T10:22:26.124Z,9.25
2018-02-11T10:24:55.039Z,10.48
2018-02-11T10:27:26.826Z,8.77
2018-02-11T10:30:07.998Z,10.18
2018-02-11T10:32:36.790Z,10.10
2018-02-11T10:35:05.574Z,9.95
2018-02-11T10:37:39.309Z,11.07
2018-02-11T10:40:24.350Z,11.15
2018-02-11T10:42:55.058Z,10.70
2018-02-11T10:45:23.070Z,9.75
2018-02-11T10:47:51.090Z,11.05
2018-02-11T10:50:26.502Z,10.80
2018-02-11T10:52:54.518Z,11.05
2018-02-11T10:55:25.530Z,11.68
2018-02-11T11:00:48.228Z,11.73
2018-02-11T11:03:22.478Z,9.52
2018-02-11T11:05:52.382Z,11.07
2018-02-11T11:08:28.694Z,11.30
2018-02-11T11:13:51.874Z,9.75
2018-02-11T11:16:25.166Z,10.10
2018-02-11T11:18:54.158Z,10.90
2018-02-11T11:21:26.814Z,11.12
2018-02-11T11:24:09.082Z,10.75
2018-02-11T11:26:37.110Z,11.70
2018-02-11T11:29:06.090Z,12.10
2018-02-11T11:31:38.962Z,12.07
2018-02-11T11:34:11.770Z,11.82
2018-02-11T11:36:43.550Z,11.82
2018-02-11T11:39:15.599Z,11.82
2018-02-11T11:41:53.253Z,13.98
2018-02-11T11:44:40.362Z,12.65
2018-02-11T11:47:08.910Z,13.02
2018-02-11T11:49:38.066Z,13.90
2018-02-11T11:52:10.457Z,14.45
2018-02-11T11:54:39.433Z,14.60
2018-02-11T11:57:14.686Z,12.50
2018-02-11T11:59:46.390Z,14.60
2018-02-11T12:02:14.430Z,14.20
2018-02-11T12:04:43.221Z,15.00
2018-02-11T12:07:13.002Z,16.45
2018-02-11T12:12:37.609Z,13.13
2018-02-11T12:15:05.630Z,16.00
2018-02-11T12:17:56.957Z,15.57
2018-02-11T12:20:25.018Z,15.45
2018-02-11T12:22:53.046Z,17.08
2018-02-11T12:25:21.102Z,15.93
2018-02-11T12:27:55.838Z,14.48
2018-02-11T12:30:25.778Z,16.65
2018-02-11T12:32:55.643Z,16.70
2018-02-11T12:35:33.819Z,17.27
2018-02-11T12:38:02.750Z,16.30
2018-02-11T12:40:36.262Z,16.77
2018-02-11T12:43:04.318Z,15.77
2018-02-11T12:45:36.190Z,17.83
2018-02-11T12:48:04.982Z,18.87
2018-02-11T12:50:34.014Z,19.02
2018-02-11T12:53:02.026Z,18.17
2018-02-11T12:55:49.866Z,19.27
2018-02-11T12:58:21.485Z,20.30
2018-02-11T13:00:51.554Z,19.73
2018-02-11T13:03:21.493Z,18.50
2018-02-11T13:05:58.203Z,18.52
2018-02-11T13:08:26.238Z,18.30
2018-02-11T13:10:54.270Z,17.73
2018-02-11T13:13:22.294Z,19.90
2018-02-11T13:15:50.306Z,19.87
2018-02-11T13:18:19.309Z,18.48
2018-02-11T13:20:49.330Z,20.48
2018-02-11T13:23:18.322Z,19.35
2018-02-11T13:25:47.361Z,19.87
2018-02-11T13:28:15.353Z,20.95
2018-02-11T13:30:43.886Z,19.75
2018-02-11T13:33:12.845Z,21.05
2018-02-11T13:35:40.908Z,22.25
2018-02-11T13:38:08.937Z,19.67
2018-02-11T13:40:36.961Z,21.75
2018-02-11T13:43:05.881Z,21.77
2018-02-11T13:45:34.689Z,20.35
2018-02-11T13:48:02.729Z,22.00
2018-02-11T13:50:31.518Z,22.30
2018-02-11T13:53:00.310Z,20.92
2018-02-11T13:55:31.009Z,22.35
2018-02-11T13:57:59.062Z,22.70
2018-02-11T14:00:28.109Z,23.35
2018-02-11T14:02:56.909Z,24.83
2018-02-11T14:05:24.937Z,21.92
2018-02-11T14:07:53.965Z,21.90
2018-02-11T14:10:22.765Z,21.30
2018-02-11T14:12:50.809Z,22.58
2018-02-11T14:15:19.794Z,20.08
2018-02-11T14:17:47.813Z,21.17
2018-02-11T14:20:19.817Z,19.55
2018-02-11T14:22:47.836Z,20.05
2018-02-11T14:25:16.780Z,21.12
2018-02-11T14:27:44.805Z,19.20
2018-02-11T14:30:13.757Z,20.77
2018-02-11T14:32:41.781Z,20.08
2018-02-11T14:35:09.801Z,20.52
2018-02-11T14:37:38.592Z,20.25
2018-02-11T14:40:08.369Z,19.80
2018-02-11T14:42:36.412Z,19.42
2018-02-11T14:45:04.442Z,19.02
2018-02-11T14:47:34.213Z,20.83
2018-02-11T14:50:02.237Z,21.70
2018-02-11T14:52:31.181Z,20.52
2018-02-11T14:54:59.261Z,19.55
2018-02-11T14:57:27.293Z,18.70
2018-02-11T14:59:59.297Z,19.17
2018-02-11T15:02:27.328Z,18.80
2018-02-11T15:04:55.361Z,19.87
2018-02-11T15:07:24.140Z,18.87
2018-02-11T15:09:52.961Z,19.70
2018-02-11T15:12:20.996Z,18.27
2018-02-11T15:14:49.021Z,19.92
2018-02-11T15:17:17.055Z,18.02
2018-02-11T15:19:45.081Z,19.48
2018-02-11T15:22:13.100Z,17.62
2018-02-11T15:24:41.184Z,17.87
2018-02-11T15:27:09.941Z,18.12
2018-02-11T15:29:39.636Z,20.45
2018-02-11T15:32:08.424Z,18.62
2018-02-11T15:34:37.397Z,17.27
2018-02-11T15:37:05.437Z,18.75
2018-02-11T15:39:33.456Z,17.92
2018-02-11T15:42:07.128Z,18.20
2018-02-11T15:44:35.160Z,17.60
2018-02-11T15:47:05.114Z,18.10
2018-02-11T15:49:34.056Z,19.50
2018-02-11T15:52:07.508Z,18.80
2018-02-11T15:54:35.548Z,17.80
2018-02-11T15:57:08.053Z,19.35
2018-02-11T15:59:36.997Z,17.05
2018-02-11T16:02:05.960Z,18.65
2018-02-11T16:04:34.856Z,18.98
2018-02-11T16:07:04.573Z,17.48
2018-02-11T16:09:34.400Z,16.15
2018-02-11T16:12:02.441Z,15.68
2018-02-11T16:14:32.112Z,17.50
2018-02-11T16:17:05.682Z,15.68
2018-02-11T16:19:37.588Z,14.80
2018-02-11T16:22:11.457Z,16.58
2018-02-11T16:30:29.008Z,17.27
2018-02-11T16:32:58.932Z,16.48
2018-02-11T16:38:25.548Z,16.73
2018-02-11T16:40:55.344Z,16.62
2018-02-11T16:43:27.956Z,19.12
2018-02-11T16:45:56.021Z,19.02
2018-02-11T16:48:24.066Z,18.62
2018-02-11T16:50:56.010Z,21.27
2018-02-11T16:53:24.960Z,21.35
2018-02-11T16:55:56.244Z,20.45
2018-02-11T16:58:24.300Z,20.90
2018-02-11T17:00:54.256Z,19.58
2018-02-11T17:03:25.442Z,18.55
2018-02-11T17:05:57.384Z,19.10
2018-02-11T17:08:26.352Z,18.65
2018-02-11T17:10:56.196Z,17.48
2018-02-11T17:13:24.208Z,17.85
2018-02-11T17:15:53.132Z,16.90
2018-02-11T17:18:21.916Z,17.65
2018-02-11T17:20:57.929Z,18.73
2018-02-11T17:23:26.792Z,17.87
2018-02-11T17:25:57.404Z,17.12
2018-02-11T17:28:26.289Z,17.50
2018-02-11T17:30:59.916Z,17.70
2018-02-11T17:33:31.672Z,15.88
2018-02-11T17:36:03.269Z,16.50
2018-02-11T17:38:31.343Z,16.25
2018-02-11T17:41:04.348Z,20.83
2018-02-11T17:43:33.140Z,15.82
2018-02-11T17:46:03.040Z,15.90
2018-02-11T17:48:32.984Z,17.02
2018-02-11T17:51:03.688Z,16.30
2018-02-11T17:53:36.564Z,16.05
2018-02-11T17:56:14.420Z,16.15
2018-02-11T17:58:42.460Z,16.85
2018-02-11T18:01:11.242Z,17.23
2018-02-11T18:03:40.044Z,16.85
2018-02-11T18:06:08.068Z,19.75
2018-02-11T18:08:38.028Z,18.25
2018-02-11T18:11:06.064Z,18.17
2018-02-11T18:13:35.053Z,21.35
2018-02-11T18:16:08.456Z,20.95
2018-02-11T18:18:42.308Z,20.00
2018-02-11T18:24:10.608Z,18.92
2018-02-11T18:26:41.332Z,19.65
2018-02-11T18:29:19.588Z,21.50
2018-02-11T18:31:51.556Z,20.77
2018-02-11T18:34:19.596Z,18.48
2018-02-11T18:36:51.320Z,18.75
2018-02-11T18:39:25.102Z,18.60
2018-02-11T18:41:54.120Z,17.62
2018-02-11T18:44:30.823Z,16.73
2018-02-11T18:47:12.052Z,16.65
2018-02-11T18:49:42.784Z,17.60
2018-02-11T18:52:11.623Z,17.83
2018-02-11T18:54:39.648Z,24.85
2018-02-11T18:57:13.491Z,25.02
2018-02-11T18:59:42.596Z,23.38
2018-02-11T19:02:15.136Z,23.20
2018-02-11T19:04:49.504Z,20.20
2018-02-11T19:07:34.776Z,17.05
2018-02-11T19:10:08.415Z,19.42
2018-02-11T19:12:39.095Z,17.30
2018-02-11T19:15:11.919Z,18.73
2018-02-11T19:17:39.936Z,19.10
2018-02-11T19:20:12.296Z,19.48
2018-02-11T19:22:42.307Z,16.73
2018-02-11T19:25:10.327Z,18.00
2018-02-11T19:27:38.351Z,18.02
2018-02-11T19:30:06.392Z,18.15
2018-02-11T19:32:36.423Z,18.67
2018-02-11T19:35:08.764Z,16.87
2018-02-11T19:37:37.703Z,16.15
2018-02-11T19:40:22.529Z,20.60
2018-02-11T19:42:52.535Z,14.50
2018-02-11T19:45:24.433Z,14.98
2018-02-11T19:47:56.078Z,15.20
2018-02-11T19:50:24.871Z,14.05
2018-02-11T19:52:53.836Z,13.68
2018-02-11T19:55:23.847Z,12.13
2018-02-11T19:57:56.759Z,13.30
2018-02-11T20:00:25.727Z,13.57
2018-02-11T20:02:54.733Z,12.95
2018-02-11T20:05:24.759Z,13.38
2018-02-11T20:07:53.871Z,13.10
2018-02-11T20:10:25.027Z,12.93
2018-02-11T20:12:55.779Z,13.05
2018-02-11T20:15:28.551Z,14.20
2018-02-11T20:18:01.440Z,13.43
2018-02-11T20:20:35.108Z,14.80
2018-02-11T20:23:09.680Z,14.50
2018-02-11T20:25:52.903Z,13.30
2018-02-11T20:28:21.039Z,13.13
2018-02-11T20:30:56.551Z,14.13
2018-02-11T20:33:24.721Z,13.95
2018-02-11T20:35:53.799Z,14.02
2018-02-11T20:38:22.999Z,13.65
2018-02-11T20:40:52.000Z,15.70
2018-02-11T20:43:24.927Z,14.35
2018-02-11T20:45:53.007Z,15.55
2018-02-11T20:48:25.783Z,14.75
2018-02-11T20:50:54.859Z,16.80
2018-02-11T20:53:29.615Z,14.65
2018-02-11T20:56:00.963Z,14.40
2018-02-11T20:58:34.439Z,14.98
2018-02-11T21:03:39.735Z,15.63
2018-02-11T21:06:13.660Z,15.85
2018-02-11T21:08:45.915Z,16.60
2018-02-11T21:11:18.851Z,16.60
2018-02-11T21:14:02.271Z,16.98
2018-02-11T21:16:33.140Z,16.77
2018-02-11T21:19:02.714Z,16.12
2018-02-11T21:21:32.763Z,18.83
2018-02-11T21:24:03.092Z,16.83
2018-02-11T21:26:32.199Z,16.92
2018-02-11T21:29:05.599Z,16.60
2018-02-11T21:31:39.119Z,16.80
2018-02-11T21:34:07.152Z,17.08
2018-02-11T21:36:35.219Z,16.73
2018-02-11T21:39:04.096Z,17.50
2018-02-11T21:41:33.835Z,16.73
2018-02-11T21:44:07.811Z,16.65
2018-02-11T21:46:37.787Z,15.88
2018-02-11T21:49:05.819Z,16.20
2018-02-11T21:51:33.927Z,16.92
2018-02-11T21:54:01.959Z,17.20
2018-02-11T21:56:30.920Z,16.02
2018-02-11T21:59:08.687Z,17.25
2018-02-11T22:01:36.711Z,17.85
2018-02-11T22:04:04.783Z,17.25
2018-02-11T22:06:43.658Z,16.55
2018-02-11T22:09:18.571Z,16.12
2018-02-11T22:12:03.795Z,16.30
2018-02-11T22:14:49.346Z,16.60
2018-02-11T22:17:22.623Z,16.10
2018-02-11T22:19:52.355Z,16.45
2018-02-11T22:22:23.274Z,15.68
2018-02-11T22:24:58.588Z,15.90
2018-02-11T22:27:35.171Z,16.25
2018-02-11T22:30:05.215Z,16.62
2018-02-11T22:32:34.063Z,16.75
2018-02-11T22:35:03.159Z,16.10
2018-02-11T22:37:34.558Z,16.65
2018-02-11T22:40:05.299Z,17.85
2018-02-11T22:42:39.099Z,16.95
2018-02-11T22:45:12.991Z,17.70
2018-02-11T22:47:48.190Z,17.42
2018-02-11T22:50:21.307Z,17.15
2018-02-11T22:52:52.491Z,16.50
2018-02-11T22:55:24.922Z,16.83
2018-02-11T22:58:01.266Z,16.67
2018-02-11T23:00:33.267Z,16.90
2018-02-11T23:03:01.279Z,17.02
2018-02-11T23:05:30.751Z,18.08
2018-02-11T23:08:00.763Z,16.05
2018-02-11T23:10:29.787Z,16.80
2018-02-11T23:13:08.799Z,17.90
2018-02-11T23:15:38.770Z,16.40
2018-02-11T23:18:07.595Z,15.25
2018-02-11T23:20:36.547Z,15.35
2018-02-11T23:23:04.579Z,14.27
2018-02-11T23:25:33.606Z,13.65
2018-02-11T23:28:01.642Z,14.68
2018-02-11T23:30:30.743Z,13.43
2018-02-11T23:33:01.935Z,13.05
2018-02-11T23:35:35.479Z,13.05
2018-02-11T23:38:09.442Z,12.60
2018-02-11T23:40:42.951Z,12.10
2018-02-11T23:43:10.986Z,10.93
2018-02-11T23:45:42.142Z,11.90
2018-02-11T23:48:12.182Z,12.88
2018-02-11T23:50:40.298Z,11.95
2018-02-11T23:53:08.354Z,12.90
2018-02-11T23:55:48.338Z,11.75
2018-02-11T23:58:17.375Z,13.07
