createdAt,value
2022-12-23T00:00:01.481Z,94648.00
2022-12-23T00:01:01.510Z,94644.00
2022-12-23T00:02:01.484Z,94640.00
2022-12-23T00:03:01.616Z,94636.00
2022-12-23T00:04:01.479Z,94632.00
2022-12-23T00:05:01.491Z,94632.00
2022-12-23T00:06:01.416Z,94622.00
2022-12-23T00:07:01.478Z,94622.00
2022-12-23T00:08:01.434Z,94615.00
2022-12-23T00:09:01.492Z,94615.00
2022-12-23T00:10:01.464Z,94609.00
2022-12-23T00:11:01.451Z,94605.00
2022-12-23T00:12:01.452Z,94597.00
2022-12-23T00:13:01.471Z,94593.00
2022-12-23T00:14:01.444Z,94591.00
2022-12-23T00:15:01.514Z,94589.00
2022-12-23T00:16:01.497Z,94587.00
2022-12-23T00:17:01.548Z,94589.00
2022-12-23T00:18:01.443Z,94589.00
2022-12-23T00:19:01.451Z,94593.00
2022-12-23T00:20:01.452Z,94591.00
2022-12-23T00:21:06.749Z,94589.00
2022-12-23T00:22:02.557Z,94589.00
2022-12-23T00:23:01.451Z,94587.00
2022-12-23T00:24:01.496Z,94585.00
2022-12-23T00:25:01.481Z,94583.00
2022-12-23T00:26:01.457Z,94581.00
2022-12-23T00:27:01.436Z,94581.00
2022-12-23T00:28:01.588Z,94579.00
2022-12-23T00:29:01.419Z,94577.00
2022-12-23T00:30:01.564Z,94575.00
2022-12-23T00:31:01.437Z,94577.00
2022-12-23T00:32:01.533Z,94573.00
2022-12-23T00:33:01.442Z,94575.00
2022-12-23T00:34:01.469Z,94579.00
2022-12-23T00:35:01.433Z,94577.00
2022-12-23T00:36:01.555Z,94575.00
2022-12-23T00:37:01.479Z,94573.00
2022-12-23T00:38:01.488Z,94575.00
2022-12-23T00:39:01.487Z,94579.00
2022-12-23T00:40:06.548Z,94585.00
2022-12-23T00:41:02.460Z,94593.00
2022-12-23T00:42:01.471Z,94599.00
2022-12-23T00:43:01.493Z,94603.00
2022-12-23T00:44:01.439Z,94611.00
2022-12-23T00:45:01.472Z,94615.00
2022-12-23T00:46:01.523Z,94613.00
2022-12-23T00:47:01.453Z,94616.00
2022-12-23T00:48:01.410Z,94616.00
2022-12-23T00:49:01.455Z,94615.00
2022-12-23T00:50:01.440Z,94616.00
2022-12-23T00:51:01.442Z,94615.00
2022-12-23T00:52:01.421Z,94611.00
2022-12-23T00:53:01.417Z,94618.00
2022-12-23T00:54:01.395Z,94622.00
2022-12-23T00:55:01.510Z,94634.00
2022-12-23T00:56:01.375Z,94638.00
2022-12-23T00:57:01.402Z,94636.00
2022-12-23T00:58:01.385Z,94638.00
2022-12-23T00:59:01.397Z,94632.00
2022-12-23T01:00:01.436Z,94634.00
2022-12-23T01:01:01.360Z,94634.00
2022-12-23T01:02:01.424Z,94622.00
2022-12-23T01:03:01.415Z,94620.00
2022-12-23T01:04:01.306Z,94630.00
2022-12-23T01:05:01.295Z,94630.00
2022-12-23T01:06:01.252Z,94636.00
2022-12-23T01:07:01.243Z,94640.00
2022-12-23T01:08:01.258Z,94638.00
2022-12-23T01:09:01.279Z,94638.00
2022-12-23T01:10:01.199Z,94638.00
2022-12-23T01:11:01.224Z,94640.00
2022-12-23T01:12:01.192Z,94640.00
2022-12-23T01:13:01.220Z,94634.00
2022-12-23T01:14:01.173Z,94630.00
2022-12-23T01:15:01.165Z,94632.00
2022-12-23T01:16:01.162Z,94618.00
2022-12-23T01:17:01.216Z,94618.00
2022-12-23T01:18:01.115Z,94616.00
2022-12-23T01:19:01.085Z,94609.00
2022-12-23T01:20:01.075Z,94616.00
2022-12-23T01:21:01.068Z,94620.00
2022-12-23T01:22:01.031Z,94622.00
2022-12-23T01:23:01.023Z,94630.00
2022-12-23T01:24:00.991Z,94638.00
2022-12-23T01:25:01.015Z,94636.00
2022-12-23T01:26:00.963Z,94640.00
2022-12-23T01:27:00.948Z,94644.00
2022-12-23T01:28:00.997Z,94648.00
2022-12-23T01:29:01.075Z,94646.00
2022-12-23T01:30:00.866Z,94646.00
2022-12-23T01:31:00.870Z,94646.00
2022-12-23T01:32:00.904Z,94650.00
2022-12-23T01:33:00.803Z,94652.00
2022-12-23T01:34:00.891Z,94644.00
2022-12-23T01:35:00.790Z,94632.00
2022-12-23T01:36:00.787Z,94622.00
2022-12-23T01:37:00.785Z,94630.00
2022-12-23T01:38:00.754Z,94622.00
2022-12-23T01:39:00.731Z,94630.00
2022-12-23T01:40:00.716Z,94632.00
2022-12-23T01:41:00.706Z,94634.00
2022-12-23T01:42:00.672Z,94632.00
2022-12-23T01:43:00.672Z,94632.00
2022-12-23T01:44:00.649Z,94640.00
2022-12-23T01:45:00.675Z,94642.00
2022-12-23T01:46:00.636Z,94648.00
2022-12-23T01:47:00.626Z,94656.00
2022-12-23T01:48:00.577Z,94662.00
2022-12-23T01:49:00.579Z,94660.00
2022-12-23T01:50:00.554Z,94660.00
2022-12-23T01:51:00.541Z,94658.00
2022-12-23T01:52:00.488Z,94658.00
2022-12-23T01:53:06.894Z,94662.00
2022-12-23T01:54:01.532Z,94664.00
2022-12-23T01:55:00.462Z,94669.00
2022-12-23T01:56:00.492Z,94668.00
2022-12-23T01:57:00.432Z,94668.00
2022-12-23T01:58:00.483Z,94669.00
2022-12-23T01:59:00.430Z,94668.00
2022-12-23T02:00:00.430Z,94666.00
2022-12-23T02:01:00.422Z,94668.00
2022-12-23T02:02:00.694Z,94668.00
2022-12-23T02:03:00.481Z,94668.00
2022-12-23T02:04:00.415Z,94669.00
2022-12-23T02:05:00.311Z,94668.00
2022-12-23T02:06:00.318Z,94664.00
2022-12-23T02:07:00.324Z,94668.00
2022-12-23T02:08:00.349Z,94673.00
2022-12-23T02:09:00.280Z,94675.00
2022-12-23T02:10:00.300Z,94673.00
2022-12-23T02:11:00.249Z,94673.00
2022-12-23T02:12:00.285Z,94673.00
2022-12-23T02:13:00.227Z,94673.00
2022-12-23T02:14:00.246Z,94675.00
2022-12-23T02:15:00.196Z,94679.00
2022-12-23T02:16:00.227Z,94683.00
2022-12-23T02:17:00.273Z,94685.00
2022-12-23T02:18:00.219Z,94687.00
2022-12-23T02:19:00.161Z,94685.00
2022-12-23T02:20:00.176Z,94681.00
2022-12-23T02:21:00.145Z,94683.00
2022-12-23T02:22:00.174Z,94683.00
2022-12-23T02:23:00.128Z,94685.00
2022-12-23T02:24:00.183Z,94685.00
2022-12-23T02:25:00.120Z,94693.00
2022-12-23T02:26:00.133Z,94693.00
2022-12-23T02:27:00.119Z,94689.00
2022-12-23T02:28:00.128Z,94695.00
2022-12-23T02:29:00.118Z,94697.00
2022-12-23T02:30:00.146Z,94697.00
2022-12-23T02:31:00.139Z,94701.00
2022-12-23T02:32:00.131Z,94703.00
2022-12-23T02:33:00.092Z,94701.00
2022-12-23T02:34:00.065Z,94703.00
2022-12-23T02:35:00.007Z,94701.00
2022-12-23T02:36:00.061Z,94703.00
2022-12-23T02:37:00.006Z,94703.00
2022-12-23T02:38:00.044Z,94707.00
2022-12-23T02:38:59.993Z,94707.00
2022-12-23T02:40:00.019Z,94711.00
2022-12-23T02:40:59.974Z,94707.00
2022-12-23T02:42:00.020Z,94705.00
2022-12-23T02:43:00.002Z,94705.00
2022-12-23T02:44:00.006Z,94705.00
2022-12-23T02:44:59.939Z,94707.00
2022-12-23T02:45:59.983Z,94711.00
2022-12-23T02:46:59.962Z,94707.00
2022-12-23T02:47:59.977Z,94713.00
2022-12-23T02:48:59.912Z,94715.00
2022-12-23T02:49:59.972Z,94720.00
2022-12-23T02:50:59.924Z,94720.00
2022-12-23T02:51:59.939Z,94720.00
2022-12-23T02:52:59.900Z,94716.00
2022-12-23T02:53:59.928Z,94716.00
2022-12-23T02:54:59.882Z,94715.00
2022-12-23T02:55:59.907Z,94716.00
2022-12-23T02:56:59.860Z,94716.00
2022-12-23T02:57:59.884Z,94713.00
2022-12-23T02:58:59.840Z,94718.00
2022-12-23T02:59:59.875Z,94718.00
2022-12-23T03:00:59.824Z,94718.00
2022-12-23T03:02:00.019Z,94716.00
2022-12-23T03:02:59.959Z,94716.00
2022-12-23T03:03:59.938Z,94713.00
2022-12-23T03:05:01.122Z,94713.00
2022-12-23T03:05:59.855Z,94711.00
2022-12-23T03:07:02.961Z,94715.00
2022-12-23T03:08:00.878Z,94718.00
2022-12-23T03:08:59.808Z,94722.00
2022-12-23T03:09:59.855Z,94722.00
2022-12-23T03:10:59.786Z,94724.00
2022-12-23T03:11:59.837Z,94722.00
2022-12-23T03:12:59.818Z,94722.00
2022-12-23T03:13:59.845Z,94722.00
2022-12-23T03:14:59.868Z,94722.00
2022-12-23T03:15:59.909Z,94724.00
2022-12-23T03:16:59.779Z,94724.00
2022-12-23T03:17:59.820Z,94726.00
2022-12-23T03:18:59.750Z,94726.00
2022-12-23T03:19:59.824Z,94728.00
2022-12-23T03:20:59.762Z,94724.00
2022-12-23T03:21:59.781Z,94718.00
2022-12-23T03:22:59.739Z,94709.00
2022-12-23T03:23:59.793Z,94699.00
2022-12-23T03:24:59.751Z,94693.00
2022-12-23T03:25:59.755Z,94699.00
2022-12-23T03:26:59.734Z,94709.00
2022-12-23T03:27:59.779Z,94715.00
2022-12-23T03:28:59.744Z,94718.00
2022-12-23T03:29:59.740Z,94720.00
2022-12-23T03:30:59.745Z,94718.00
2022-12-23T03:31:59.775Z,94718.00
2022-12-23T03:32:59.704Z,94718.00
2022-12-23T03:33:59.727Z,94720.00
2022-12-23T03:34:59.688Z,94716.00
2022-12-23T03:35:59.742Z,94713.00
2022-12-23T03:36:59.729Z,94711.00
2022-12-23T03:37:59.729Z,94707.00
2022-12-23T03:38:59.690Z,94711.00
2022-12-23T03:39:59.745Z,94715.00
2022-12-23T03:40:59.708Z,94713.00
2022-12-23T03:41:59.754Z,94713.00
2022-12-23T03:42:59.722Z,94709.00
2022-12-23T03:43:59.747Z,94707.00
2022-12-23T03:45:36.349Z,94707.00
2022-12-23T03:46:00.798Z,94707.00
2022-12-23T03:46:59.732Z,94707.00
2022-12-23T03:47:59.718Z,94709.00
2022-12-23T03:48:59.692Z,94711.00
2022-12-23T03:49:59.761Z,94709.00
2022-12-23T03:50:59.713Z,94709.00
2022-12-23T03:51:59.734Z,94703.00
2022-12-23T03:52:59.730Z,94699.00
2022-12-23T03:53:59.737Z,94703.00
2022-12-23T03:54:59.732Z,94705.00
2022-12-23T03:55:59.724Z,94709.00
2022-12-23T03:56:59.691Z,94715.00
2022-12-23T03:57:59.763Z,94718.00
2022-12-23T03:58:59.704Z,94713.00
2022-12-23T03:59:59.750Z,94711.00
2022-12-23T04:00:59.691Z,94703.00
2022-12-23T04:01:59.832Z,94703.00
2022-12-23T04:02:59.792Z,94709.00
2022-12-23T04:03:59.728Z,94711.00
2022-12-23T04:04:59.690Z,94715.00
2022-12-23T04:05:59.736Z,94716.00
2022-12-23T04:06:59.684Z,94722.00
2022-12-23T04:07:59.699Z,94726.00
2022-12-23T04:08:59.673Z,94724.00
2022-12-23T04:09:59.729Z,94724.00
2022-12-23T04:10:59.669Z,94724.00
2022-12-23T04:11:59.735Z,94724.00
2022-12-23T04:12:59.699Z,94728.00
2022-12-23T04:13:59.716Z,94726.00
2022-12-23T04:14:59.671Z,94728.00
2022-12-23T04:15:59.755Z,94730.00
2022-12-23T04:16:59.670Z,94732.00
2022-12-23T04:17:59.701Z,94734.00
2022-12-23T04:18:59.687Z,94740.00
2022-12-23T04:19:59.710Z,94742.00
2022-12-23T04:20:59.669Z,94738.00
2022-12-23T04:21:59.715Z,94740.00
2022-12-23T04:22:59.675Z,94738.00
2022-12-23T04:23:59.725Z,94736.00
2022-12-23T04:24:59.672Z,94740.00
2022-12-23T04:25:59.737Z,94742.00
2022-12-23T04:26:59.686Z,94742.00
2022-12-23T04:27:59.734Z,94746.00
2022-12-23T04:28:59.684Z,94744.00
2022-12-23T04:29:59.732Z,94746.00
2022-12-23T04:30:59.724Z,94746.00
2022-12-23T04:31:59.812Z,94744.00
2022-12-23T04:32:59.704Z,94742.00
2022-12-23T04:33:59.735Z,94744.00
2022-12-23T04:34:59.688Z,94744.00
2022-12-23T04:35:59.718Z,94742.00
2022-12-23T04:36:59.680Z,94738.00
2022-12-23T04:37:59.698Z,94732.00
2022-12-23T04:38:59.625Z,94728.00
2022-12-23T04:39:59.718Z,94732.00
2022-12-23T04:40:59.656Z,94734.00
2022-12-23T04:41:59.662Z,94730.00
2022-12-23T04:42:59.648Z,94732.00
2022-12-23T04:43:59.655Z,94730.00
2022-12-23T04:44:59.616Z,94730.00
2022-12-23T04:45:59.650Z,94732.00
2022-12-23T04:46:59.676Z,94732.00
2022-12-23T04:47:59.661Z,94734.00
2022-12-23T04:48:59.654Z,94736.00
2022-12-23T04:49:59.663Z,94736.00
2022-12-23T04:50:59.665Z,94732.00
2022-12-23T04:51:59.669Z,94732.00
2022-12-23T04:52:59.627Z,94730.00
2022-12-23T04:53:59.683Z,94732.00
2022-12-23T04:54:59.667Z,94736.00
2022-12-23T04:55:59.642Z,94738.00
2022-12-23T04:56:59.628Z,94740.00
2022-12-23T04:57:59.658Z,94738.00
2022-12-23T04:58:59.664Z,94742.00
2022-12-23T04:59:59.661Z,94742.00
2022-12-23T05:00:59.661Z,94740.00
2022-12-23T05:01:59.912Z,94738.00
2022-12-23T05:02:59.745Z,94734.00
2022-12-23T05:03:59.648Z,94738.00
2022-12-23T05:04:59.660Z,94740.00
2022-12-23T05:05:59.655Z,94740.00
2022-12-23T05:06:59.661Z,94740.00
2022-12-23T05:07:59.634Z,94736.00
2022-12-23T05:08:59.686Z,94744.00
2022-12-23T05:09:59.658Z,94746.00
2022-12-23T05:10:59.661Z,94740.00
2022-12-23T05:11:59.625Z,94732.00
2022-12-23T05:12:59.635Z,94728.00
2022-12-23T05:13:59.668Z,94728.00
2022-12-23T05:14:59.624Z,94728.00
2022-12-23T05:15:59.712Z,94726.00
2022-12-23T05:17:05.271Z,94726.00
2022-12-23T05:18:00.627Z,94720.00
2022-12-23T05:18:59.591Z,94720.00
2022-12-23T05:19:59.620Z,94722.00
2022-12-23T05:20:59.612Z,94728.00
2022-12-23T05:21:59.604Z,94728.00
2022-12-23T05:22:59.632Z,94732.00
2022-12-23T05:23:59.632Z,94730.00
2022-12-23T05:24:59.639Z,94732.00
2022-12-23T05:25:59.604Z,94730.00
2022-12-23T05:27:00.553Z,94728.00
2022-12-23T05:27:59.655Z,94724.00
2022-12-23T05:28:59.616Z,94728.00
2022-12-23T05:29:59.616Z,94726.00
2022-12-23T05:30:59.616Z,94728.00
2022-12-23T05:31:59.747Z,94726.00
2022-12-23T05:32:59.712Z,94728.00
2022-12-23T05:34:06.098Z,94730.00
2022-12-23T05:35:00.654Z,94730.00
2022-12-23T05:35:59.632Z,94732.00
2022-12-23T05:36:59.656Z,94728.00
2022-12-23T05:37:59.620Z,94728.00
2022-12-23T05:38:59.630Z,94730.00
2022-12-23T05:39:59.634Z,94736.00
2022-12-23T05:40:59.645Z,94742.00
2022-12-23T05:41:59.607Z,94744.00
2022-12-23T05:42:59.650Z,94748.00
2022-12-23T05:43:59.630Z,94752.00
2022-12-23T05:44:59.658Z,94748.00
2022-12-23T05:45:59.695Z,94746.00
2022-12-23T05:46:59.633Z,94738.00
2022-12-23T05:47:59.609Z,94730.00
2022-12-23T05:48:59.621Z,94732.00
2022-12-23T05:49:59.680Z,94734.00
2022-12-23T05:50:59.650Z,94732.00
2022-12-23T05:51:59.597Z,94732.00
2022-12-23T05:52:59.617Z,94738.00
2022-12-23T05:53:59.620Z,94736.00
2022-12-23T05:54:59.633Z,94740.00
2022-12-23T05:55:59.601Z,94742.00
2022-12-23T05:56:59.621Z,94742.00
2022-12-23T05:57:59.613Z,94742.00
2022-12-23T05:58:59.628Z,94740.00
2022-12-23T05:59:59.588Z,94738.00
2022-12-23T06:00:59.639Z,94736.00
2022-12-23T06:01:59.865Z,94744.00
2022-12-23T06:02:59.935Z,94746.00
2022-12-23T06:03:59.772Z,94750.00
2022-12-23T06:04:59.612Z,94756.00
2022-12-23T06:05:59.595Z,94756.00
2022-12-23T06:06:59.617Z,94758.00
2022-12-23T06:07:59.544Z,94758.00
2022-12-23T06:09:00.358Z,94758.00
2022-12-23T06:09:59.550Z,94756.00
2022-12-23T06:10:59.588Z,94760.00
2022-12-23T06:11:59.527Z,94767.00
2022-12-23T06:12:59.579Z,94767.00
2022-12-23T06:13:59.550Z,94767.00
2022-12-23T06:14:59.553Z,94766.00
2022-12-23T06:15:59.496Z,94760.00
2022-12-23T06:16:59.719Z,94758.00
2022-12-23T06:17:59.504Z,94762.00
2022-12-23T06:18:59.536Z,94771.00
2022-12-23T06:19:59.505Z,94773.00
2022-12-23T06:20:59.535Z,94775.00
2022-12-23T06:21:59.471Z,94771.00
2022-12-23T06:22:59.497Z,94767.00
2022-12-23T06:23:59.436Z,94771.00
2022-12-23T06:24:59.484Z,94769.00
2022-12-23T06:25:59.427Z,94769.00
2022-12-23T06:26:59.434Z,94767.00
2022-12-23T06:27:59.420Z,94773.00
2022-12-23T06:28:59.452Z,94769.00
2022-12-23T06:29:59.369Z,94767.00
2022-12-23T06:30:59.402Z,94762.00
2022-12-23T06:31:59.436Z,94762.00
2022-12-23T06:32:59.358Z,94762.00
2022-12-23T06:33:59.320Z,94762.00
2022-12-23T06:34:59.329Z,94758.00
2022-12-23T06:35:59.278Z,94762.00
2022-12-23T06:36:59.295Z,94767.00
2022-12-23T06:37:59.255Z,94767.00
2022-12-23T06:38:59.238Z,94766.00
2022-12-23T06:39:59.204Z,94764.00
2022-12-23T06:40:59.229Z,94758.00
2022-12-23T06:41:59.183Z,94762.00
2022-12-23T06:42:59.199Z,94769.00
2022-12-23T06:43:59.164Z,94771.00
2022-12-23T06:44:59.171Z,94769.00
2022-12-23T06:45:59.176Z,94771.00
2022-12-23T06:46:59.167Z,94769.00
2022-12-23T06:47:59.093Z,94771.00
2022-12-23T06:48:59.117Z,94775.00
2022-12-23T06:49:59.036Z,94781.00
2022-12-23T06:50:59.047Z,94779.00
2022-12-23T06:51:59.011Z,94781.00
2022-12-23T06:52:59.025Z,94783.00
2022-12-23T06:53:58.972Z,94787.00
2022-12-23T06:54:59.018Z,94791.00
2022-12-23T06:55:58.929Z,94795.00
2022-12-23T06:56:58.966Z,94793.00
2022-12-23T06:57:58.928Z,94783.00
2022-12-23T06:58:58.944Z,94779.00
2022-12-23T06:59:58.861Z,94783.00
2022-12-23T07:00:58.912Z,94789.00
2022-12-23T07:01:59.017Z,94799.00
2022-12-23T07:02:58.998Z,94801.00
2022-12-23T07:03:58.814Z,94803.00
2022-12-23T07:04:58.846Z,94801.00
2022-12-23T07:05:58.794Z,94805.00
2022-12-23T07:06:58.827Z,94807.00
2022-12-23T07:07:58.778Z,94805.00
2022-12-23T07:08:58.780Z,94807.00
2022-12-23T07:09:58.752Z,94807.00
2022-12-23T07:10:58.784Z,94805.00
2022-12-23T07:11:58.703Z,94809.00
2022-12-23T07:12:58.743Z,94805.00
2022-12-23T07:13:58.708Z,94803.00
2022-12-23T07:14:58.710Z,94801.00
2022-12-23T07:15:58.664Z,94801.00
2022-12-23T07:16:58.722Z,94799.00
2022-12-23T07:17:58.651Z,94803.00
2022-12-23T07:18:58.675Z,94799.00
2022-12-23T07:19:58.618Z,94801.00
2022-12-23T07:20:58.630Z,94799.00
2022-12-23T07:21:58.595Z,94793.00
2022-12-23T07:22:58.615Z,94799.00
2022-12-23T07:23:58.573Z,94791.00
2022-12-23T07:24:58.569Z,94795.00
2022-12-23T07:25:58.511Z,94797.00
2022-12-23T07:26:58.514Z,94797.00
2022-12-23T07:27:58.487Z,94795.00
2022-12-23T07:28:58.488Z,94791.00
2022-12-23T07:29:58.409Z,94787.00
2022-12-23T07:30:58.484Z,94785.00
2022-12-23T07:31:58.480Z,94789.00
2022-12-23T07:32:58.431Z,94791.00
2022-12-23T07:33:58.364Z,94791.00
2022-12-23T07:34:58.383Z,94791.00
2022-12-23T07:35:58.345Z,94791.00
2022-12-23T07:36:58.355Z,94791.00
2022-12-23T07:37:58.272Z,94787.00
2022-12-23T07:38:58.283Z,94789.00
2022-12-23T07:40:00.049Z,94791.00
2022-12-23T07:40:59.248Z,94797.00
2022-12-23T07:42:24.908Z,94801.00
2022-12-23T07:42:59.199Z,94801.00
2022-12-23T07:43:58.184Z,94801.00
2022-12-23T07:44:58.171Z,94799.00
2022-12-23T07:46:00.603Z,94803.00
2022-12-23T07:46:58.131Z,94801.00
2022-12-23T07:47:58.099Z,94793.00
2022-12-23T07:48:58.100Z,94795.00
2022-12-23T07:49:58.078Z,94791.00
2022-12-23T07:50:58.076Z,94801.00
2022-12-23T07:51:58.040Z,94805.00
2022-12-23T07:52:58.041Z,94807.00
2022-12-23T07:53:57.996Z,94809.00
2022-12-23T07:54:58.028Z,94809.00
2022-12-23T07:55:57.957Z,94805.00
2022-12-23T07:56:57.988Z,94803.00
2022-12-23T07:57:57.955Z,94803.00
2022-12-23T07:58:57.972Z,94803.00
2022-12-23T07:59:58.000Z,94801.00
2022-12-23T08:00:58.049Z,94805.00
2022-12-23T08:01:58.051Z,94807.00
2022-12-23T08:02:58.212Z,94809.00
2022-12-23T08:03:57.957Z,94813.00
2022-12-23T08:04:57.991Z,94817.00
2022-12-23T08:05:57.914Z,94824.00
2022-12-23T08:06:57.932Z,94824.00
2022-12-23T08:07:57.859Z,94824.00
2022-12-23T08:08:57.893Z,94820.00
2022-12-23T08:09:57.842Z,94818.00
2022-12-23T08:10:57.879Z,94815.00
2022-12-23T08:11:57.829Z,94813.00
2022-12-23T08:12:57.820Z,94815.00
2022-12-23T08:13:57.790Z,94815.00
2022-12-23T08:14:57.805Z,94813.00
2022-12-23T08:15:57.738Z,94815.00
2022-12-23T08:16:57.800Z,94817.00
2022-12-23T08:17:57.694Z,94820.00
2022-12-23T08:18:57.732Z,94822.00
2022-12-23T08:19:57.659Z,94824.00
2022-12-23T08:20:57.695Z,94826.00
2022-12-23T08:21:57.613Z,94824.00
2022-12-23T08:22:57.639Z,94818.00
2022-12-23T08:23:57.579Z,94820.00
2022-12-23T08:24:57.606Z,94824.00
2022-12-23T08:25:57.579Z,94824.00
2022-12-23T08:26:57.609Z,94828.00
2022-12-23T08:27:57.547Z,94824.00
2022-12-23T08:28:57.583Z,94824.00
2022-12-23T08:29:57.517Z,94824.00
2022-12-23T08:30:57.564Z,94826.00
2022-12-23T08:31:57.514Z,94820.00
2022-12-23T08:32:57.551Z,94820.00
2022-12-23T08:33:57.488Z,94818.00
2022-12-23T08:34:57.513Z,94815.00
2022-12-23T08:35:57.468Z,94817.00
2022-12-23T08:36:57.490Z,94818.00
2022-12-23T08:37:57.437Z,94820.00
2022-12-23T08:38:57.454Z,94820.00
2022-12-23T08:39:57.424Z,94820.00
2022-12-23T08:40:57.456Z,94817.00
2022-12-23T08:41:57.363Z,94818.00
2022-12-23T08:42:57.414Z,94818.00
2022-12-23T08:43:57.356Z,94822.00
2022-12-23T08:44:57.389Z,94818.00
2022-12-23T08:45:57.345Z,94822.00
2022-12-23T08:46:57.360Z,94818.00
2022-12-23T08:47:57.310Z,94818.00
2022-12-23T08:48:57.369Z,94817.00
2022-12-23T08:49:57.265Z,94813.00
2022-12-23T08:50:57.317Z,94809.00
2022-12-23T08:51:57.284Z,94805.00
2022-12-23T08:52:57.305Z,94809.00
2022-12-23T08:54:00.557Z,94815.00
2022-12-23T08:54:57.252Z,94820.00
2022-12-23T08:55:57.228Z,94822.00
2022-12-23T08:56:57.303Z,94822.00
2022-12-23T08:57:57.192Z,94820.00
2022-12-23T08:58:57.240Z,94822.00
2022-12-23T08:59:57.197Z,94820.00
2022-12-23T09:00:57.215Z,94817.00
2022-12-23T09:01:57.288Z,94818.00
2022-12-23T09:02:57.282Z,94820.00
2022-12-23T09:03:57.241Z,94818.00
2022-12-23T09:04:57.205Z,94820.00
2022-12-23T09:05:57.157Z,94826.00
2022-12-23T09:06:57.149Z,94830.00
2022-12-23T09:07:57.114Z,94830.00
2022-12-23T09:08:57.143Z,94826.00
2022-12-23T09:09:57.088Z,94832.00
2022-12-23T09:10:57.117Z,94828.00
2022-12-23T09:11:57.110Z,94822.00
2022-12-23T09:12:58.244Z,94820.00
2022-12-23T09:13:57.061Z,94818.00
2022-12-23T09:14:57.067Z,94818.00
2022-12-23T09:15:57.120Z,94817.00
2022-12-23T09:16:57.062Z,94818.00
2022-12-23T09:17:57.041Z,94818.00
2022-12-23T09:18:57.038Z,94822.00
2022-12-23T09:19:56.997Z,94822.00
2022-12-23T09:20:57.012Z,94824.00
2022-12-23T09:21:56.992Z,94830.00
2022-12-23T09:22:56.980Z,94828.00
2022-12-23T09:23:56.932Z,94828.00
2022-12-23T09:25:03.087Z,94826.00
2022-12-23T09:25:57.962Z,94830.00
2022-12-23T09:26:56.882Z,94830.00
2022-12-23T09:27:56.914Z,94828.00
2022-12-23T09:28:56.859Z,94824.00
2022-12-23T09:29:56.915Z,94824.00
2022-12-23T09:30:56.845Z,94822.00
2022-12-23T09:31:56.951Z,94820.00
2022-12-23T09:32:56.806Z,94818.00
2022-12-23T09:33:56.841Z,94815.00
2022-12-23T09:34:56.790Z,94811.00
2022-12-23T09:35:56.791Z,94811.00
2022-12-23T09:36:56.766Z,94811.00
2022-12-23T09:37:56.812Z,94811.00
2022-12-23T09:38:56.763Z,94813.00
2022-12-23T09:39:56.760Z,94813.00
2022-12-23T09:40:56.717Z,94811.00
2022-12-23T09:41:56.773Z,94809.00
2022-12-23T09:42:56.687Z,94805.00
2022-12-23T09:43:56.718Z,94805.00
2022-12-23T09:44:56.656Z,94805.00
2022-12-23T09:45:56.724Z,94805.00
2022-12-23T09:46:56.709Z,94799.00
2022-12-23T09:47:56.652Z,94795.00
2022-12-23T09:48:56.611Z,94797.00
2022-12-23T09:49:56.660Z,94797.00
2022-12-23T09:50:56.592Z,94795.00
2022-12-23T09:51:56.606Z,94797.00
2022-12-23T09:52:56.581Z,94799.00
2022-12-23T09:53:56.690Z,94801.00
2022-12-23T09:54:56.568Z,94799.00
2022-12-23T09:55:56.543Z,94799.00
2022-12-23T09:56:56.714Z,94797.00
2022-12-23T09:57:56.522Z,94797.00
2022-12-23T09:58:56.471Z,94797.00
2022-12-23T09:59:56.494Z,94795.00
2022-12-23T10:00:57.994Z,94801.00
2022-12-23T10:01:56.678Z,94797.00
2022-12-23T10:02:56.739Z,94789.00
2022-12-23T10:03:56.518Z,94789.00
2022-12-23T10:04:56.434Z,94791.00
2022-12-23T10:05:56.407Z,94787.00
2022-12-23T10:07:02.508Z,94785.00
2022-12-23T10:07:57.389Z,94783.00
2022-12-23T10:08:56.360Z,94783.00
2022-12-23T10:09:56.355Z,94785.00
2022-12-23T10:10:56.329Z,94787.00
2022-12-23T10:11:56.354Z,94787.00
2022-12-23T10:12:56.305Z,94785.00
2022-12-23T10:13:56.311Z,94783.00
2022-12-23T10:14:56.292Z,94787.00
2022-12-23T10:15:56.371Z,94789.00
2022-12-23T10:16:56.269Z,94791.00
2022-12-23T10:17:56.273Z,94789.00
2022-12-23T10:18:56.188Z,94785.00
2022-12-23T10:19:56.227Z,94781.00
2022-12-23T10:20:56.165Z,94779.00
2022-12-23T10:21:56.197Z,94785.00
2022-12-23T10:22:56.147Z,94785.00
2022-12-23T10:23:56.194Z,94789.00
2022-12-23T10:24:56.121Z,94789.00
2022-12-23T10:25:56.149Z,94789.00
2022-12-23T10:26:56.101Z,94791.00
2022-12-23T10:27:56.232Z,94787.00
2022-12-23T10:28:56.153Z,94781.00
2022-12-23T10:29:56.100Z,94777.00
2022-12-23T10:31:24.000Z,94777.00
2022-12-23T10:31:57.147Z,94775.00
2022-12-23T10:32:56.066Z,94773.00
2022-12-23T10:33:56.121Z,94775.00
2022-12-23T10:34:56.029Z,94779.00
2022-12-23T10:35:56.129Z,94777.00
2022-12-23T10:36:56.057Z,94775.00
2022-12-23T10:37:56.072Z,94775.00
2022-12-23T10:38:56.020Z,94771.00
2022-12-23T10:39:56.025Z,94773.00
2022-12-23T10:40:55.984Z,94775.00
2022-12-23T10:41:56.040Z,94773.00
2022-12-23T10:42:55.989Z,94769.00
2022-12-23T10:43:56.022Z,94766.00
2022-12-23T10:44:55.978Z,94769.00
2022-12-23T10:45:55.997Z,94769.00
2022-12-23T10:46:56.035Z,94766.00
2022-12-23T10:47:55.979Z,94764.00
2022-12-23T10:48:55.919Z,94762.00
2022-12-23T10:49:55.979Z,94762.00
2022-12-23T10:50:55.923Z,94762.00
2022-12-23T10:51:55.920Z,94760.00
2022-12-23T10:52:55.891Z,94762.00
2022-12-23T10:53:55.918Z,94764.00
2022-12-23T10:54:55.888Z,94766.00
2022-12-23T10:55:55.902Z,94766.00
2022-12-23T10:56:55.860Z,94769.00
2022-12-23T10:57:55.871Z,94769.00
2022-12-23T10:58:55.845Z,94769.00
2022-12-23T10:59:55.869Z,94769.00
2022-12-23T11:00:55.910Z,94767.00
2022-12-23T11:01:56.087Z,94766.00
2022-12-23T11:02:55.993Z,94767.00
2022-12-23T11:03:55.955Z,94767.00
2022-12-23T11:04:55.796Z,94767.00
2022-12-23T11:05:55.955Z,94767.00
2022-12-23T11:07:11.080Z,94769.00
2022-12-23T11:07:56.823Z,94769.00
2022-12-23T11:08:55.783Z,94769.00
2022-12-23T11:09:55.820Z,94769.00
2022-12-23T11:10:55.735Z,94769.00
2022-12-23T11:11:55.787Z,94767.00
2022-12-23T11:12:55.749Z,94762.00
2022-12-23T11:13:55.762Z,94760.00
2022-12-23T11:14:55.730Z,94758.00
2022-12-23T11:15:55.800Z,94758.00
2022-12-23T11:16:55.780Z,94756.00
2022-12-23T11:17:55.731Z,94758.00
2022-12-23T11:18:55.688Z,94756.00
2022-12-23T11:19:55.727Z,94754.00
2022-12-23T11:20:55.681Z,94754.00
2022-12-23T11:21:55.686Z,94752.00
2022-12-23T11:22:55.624Z,94752.00
2022-12-23T11:23:55.698Z,94750.00
2022-12-23T11:24:55.633Z,94744.00
2022-12-23T11:25:55.673Z,94746.00
2022-12-23T11:26:55.621Z,94744.00
2022-12-23T11:27:55.622Z,94742.00
2022-12-23T11:28:55.596Z,94742.00
2022-12-23T11:29:55.616Z,94740.00
2022-12-23T11:30:56.892Z,94738.00
2022-12-23T11:31:55.664Z,94736.00
2022-12-23T11:32:55.553Z,94740.00
2022-12-23T11:33:55.586Z,94740.00
2022-12-23T11:34:55.603Z,94738.00
2022-12-23T11:35:55.578Z,94740.00
2022-12-23T11:36:58.677Z,94738.00
2022-12-23T11:37:56.523Z,94738.00
2022-12-23T11:38:55.481Z,94738.00
2022-12-23T11:39:55.515Z,94734.00
2022-12-23T11:40:55.459Z,94732.00
2022-12-23T11:41:55.489Z,94730.00
2022-12-23T11:42:55.525Z,94728.00
2022-12-23T11:43:55.472Z,94728.00