createdAt,value
2019-04-16T00:04:11.844Z,14.47
2019-04-16T00:09:36.892Z,15.97
2019-04-16T00:14:45.721Z,16.47
2019-04-16T00:19:51.722Z,11.27
2019-04-16T00:24:58.195Z,14.13
2019-04-16T00:30:05.835Z,13.07
2019-04-16T00:35:15.450Z,13.50
2019-04-16T00:40:19.702Z,12.63
2019-04-16T00:45:25.925Z,13.53
2019-04-16T00:50:32.081Z,11.97
2019-04-16T00:55:38.165Z,11.70
2019-04-16T01:00:44.437Z,17.17
2019-04-16T01:05:50.632Z,14.43
2019-04-16T01:10:56.671Z,12.07
2019-04-16T01:16:03.898Z,13.20
2019-04-16T01:21:13.803Z,12.00
2019-04-16T01:26:18.208Z,12.70
2019-04-16T01:31:47.161Z,13.30
2019-04-16T01:37:10.961Z,11.23
2019-04-16T01:42:17.042Z,14.33
2019-04-16T01:47:23.327Z,12.70
2019-04-16T01:52:29.346Z,14.40
2019-04-16T01:57:35.452Z,13.07
2019-04-16T02:02:43.481Z,13.90
2019-04-16T02:07:49.424Z,13.87
2019-04-16T02:12:55.857Z,17.10
2019-04-16T02:18:02.103Z,13.00
2019-04-16T02:23:08.284Z,17.03
2019-04-16T02:28:14.463Z,13.97
2019-04-16T02:33:20.680Z,12.10
2019-04-16T02:38:26.903Z,16.10
2019-04-16T02:43:39.429Z,16.80
2019-04-16T02:48:40.854Z,14.73
2019-04-16T02:54:00.147Z,16.90
2019-04-16T02:59:14.107Z,16.87
2019-04-16T03:04:26.698Z,13.33
2019-04-16T03:09:32.093Z,15.80
2019-04-16T03:14:38.161Z,15.73
2019-04-16T03:19:45.232Z,14.37
2019-04-16T03:24:51.244Z,16.77
2019-04-16T03:30:02.972Z,14.43
2019-04-16T03:35:05.137Z,13.77
2019-04-16T03:40:17.545Z,18.17
2019-04-16T03:45:20.336Z,14.03
2019-04-16T03:50:31.030Z,13.60
2019-04-16T03:55:34.270Z,15.07
2019-04-16T04:00:43.681Z,16.90
2019-04-16T04:05:55.460Z,15.40
2019-04-16T04:11:01.603Z,16.03
2019-04-16T04:16:08.041Z,13.77
2019-04-16T04:21:14.523Z,15.17
2019-04-16T04:26:20.630Z,22.90
2019-04-16T04:31:31.915Z,15.63
2019-04-16T04:36:34.403Z,17.47
2019-04-16T04:41:40.569Z,18.50
2019-04-16T04:46:46.983Z,44.10
2019-04-16T04:51:53.250Z,35.50
2019-04-16T04:57:00.276Z,22.57
2019-04-16T05:02:06.474Z,18.93
2019-04-16T05:07:12.771Z,28.03
2019-04-16T05:12:21.314Z,26.70
2019-04-16T05:17:29.237Z,20.17
2019-04-16T05:22:35.336Z,20.03
2019-04-16T05:27:41.633Z,18.57
2019-04-16T05:32:47.917Z,28.27
2019-04-16T05:37:54.108Z,30.10
2019-04-16T05:42:59.663Z,22.70
2019-04-16T05:48:05.974Z,22.40
2019-04-16T05:53:13.554Z,25.73
2019-04-16T05:58:19.889Z,17.20
2019-04-16T06:03:26.024Z,21.47
2019-04-16T06:08:32.122Z,19.23
2019-04-16T06:13:45.256Z,20.50
2019-04-16T06:19:00.285Z,18.60
2019-04-16T06:24:24.195Z,16.87
2019-04-16T06:30:01.323Z,21.30
2019-04-16T06:35:43.547Z,18.67
2019-04-16T06:41:03.408Z,15.50
2019-04-16T06:46:33.625Z,16.47
2019-04-16T06:51:59.610Z,18.43
2019-04-16T06:57:28.198Z,17.80
2019-04-16T07:03:03.039Z,15.47
2019-04-16T07:08:37.450Z,18.07
2019-04-16T07:13:41.874Z,14.67
2019-04-16T07:18:46.725Z,13.00
2019-04-16T07:23:56.818Z,16.87
2019-04-16T07:29:13.131Z,12.53
2019-04-16T07:34:35.287Z,15.80
2019-04-16T07:40:10.264Z,14.13
2019-04-16T07:45:32.832Z,13.57
2019-04-16T07:51:06.749Z,15.93
2019-04-16T07:56:24.395Z,14.77
2019-04-16T08:01:30.619Z,17.27
2019-04-16T08:06:36.733Z,14.87
2019-04-16T08:11:42.813Z,13.50
2019-04-16T08:16:48.845Z,20.57
2019-04-16T08:21:55.014Z,14.10
2019-04-16T08:27:01.082Z,15.57
2019-04-16T08:32:07.211Z,16.20
2019-04-16T08:37:14.328Z,19.70
2019-04-16T08:42:24.521Z,13.60
2019-04-16T08:47:29.414Z,16.37
2019-04-16T08:52:35.595Z,14.70
2019-04-16T08:57:41.686Z,13.33
2019-04-16T09:02:47.793Z,13.47
2019-04-16T09:07:55.492Z,17.43
2019-04-16T09:13:05.363Z,12.03
2019-04-16T09:18:21.552Z,15.10
2019-04-16T09:23:27.700Z,13.17
2019-04-16T09:28:52.867Z,17.43
2019-04-16T09:34:06.490Z,15.70
2019-04-16T09:39:20.445Z,16.63
2019-04-16T09:44:29.726Z,14.43
2019-04-16T09:49:37.326Z,13.80
2019-04-16T09:54:44.514Z,11.00
2019-04-16T09:59:54.060Z,11.70
2019-04-16T10:05:00.156Z,11.07
2019-04-16T10:10:06.190Z,14.27
2019-04-16T10:15:12.654Z,12.53
2019-04-16T10:20:18.779Z,11.07
2019-04-16T10:25:24.911Z,11.77
2019-04-16T10:30:49.978Z,13.93
2019-04-16T10:35:57.592Z,13.17
2019-04-16T10:41:06.995Z,11.87
2019-04-16T10:46:32.010Z,12.55
2019-04-16T10:52:12.059Z,12.60
2019-04-16T10:57:38.405Z,12.50
2019-04-16T11:02:54.031Z,13.95
2019-04-16T11:08:00.655Z,14.05
2019-04-16T11:13:32.363Z,13.40
2019-04-16T11:18:38.488Z,10.65
2019-04-16T11:23:44.600Z,11.05
2019-04-16T11:28:50.675Z,12.63
2019-04-16T11:33:56.812Z,11.35
2019-04-16T11:39:05.772Z,11.85
2019-04-16T11:44:15.647Z,10.48
2019-04-16T11:49:21.309Z,12.37
2019-04-16T11:54:27.608Z,11.57
2019-04-16T11:59:33.853Z,12.73
2019-04-16T12:04:50.392Z,11.93
2019-04-16T12:10:18.511Z,15.05
2019-04-16T12:15:37.460Z,10.90
2019-04-16T12:20:49.086Z,11.15
2019-04-16T12:26:17.303Z,14.25
2019-04-16T12:31:40.943Z,13.13
2019-04-16T12:37:03.844Z,12.13
2019-04-16T12:42:34.822Z,10.85
2019-04-16T12:47:49.363Z,12.23
2019-04-16T12:53:02.853Z,11.93
2019-04-16T12:58:21.481Z,13.25
2019-04-16T13:03:55.418Z,11.45
2019-04-16T13:09:29.307Z,13.50
2019-04-16T13:15:00.735Z,13.40
2019-04-16T13:20:20.386Z,12.18
2019-04-16T13:25:32.281Z,12.33
2019-04-16T13:30:38.327Z,26.85
2019-04-16T13:35:44.801Z,11.88
2019-04-16T13:40:53.156Z,11.90
2019-04-16T13:45:58.866Z,9.98
2019-04-16T13:51:12.429Z,9.85
2019-04-16T13:56:22.788Z,9.65
2019-04-16T14:01:31.882Z,10.50
2019-04-16T14:06:38.159Z,9.30
2019-04-16T14:11:44.303Z,10.63
2019-04-16T14:16:50.464Z,10.38
2019-04-16T14:21:56.509Z,10.55
2019-04-16T14:27:03.694Z,9.15
2019-04-16T14:32:10.853Z,10.32
2019-04-16T14:37:17.974Z,7.80
2019-04-16T14:42:24.092Z,8.03
2019-04-16T14:47:33.354Z,9.10
2019-04-16T14:52:38.179Z,8.30
2019-04-16T14:58:02.012Z,11.85
2019-04-16T15:03:34.586Z,9.90
2019-04-16T15:09:01.061Z,10.37
2019-04-16T15:14:18.709Z,11.87
2019-04-16T15:19:58.953Z,10.00
2019-04-16T15:25:33.917Z,11.57
2019-04-16T15:30:46.847Z,14.27
2019-04-16T15:35:56.472Z,13.50
2019-04-16T15:41:20.222Z,12.50
2019-04-16T15:46:45.470Z,12.10
2019-04-16T15:52:02.364Z,11.00
2019-04-16T15:57:31.069Z,16.80
2019-04-16T16:03:02.231Z,16.80
2019-04-16T16:08:15.165Z,16.33
2019-04-16T16:13:22.815Z,15.53
2019-04-16T16:18:29.214Z,15.57
2019-04-16T16:23:35.601Z,16.67
2019-04-16T16:28:42.188Z,16.53
2019-04-16T16:33:48.586Z,24.47
2019-04-16T16:38:54.946Z,19.30
2019-04-16T16:44:01.045Z,20.13
2019-04-16T16:49:07.285Z,18.47
2019-04-16T16:54:21.756Z,16.93
2019-04-16T16:59:31.555Z,19.43
2019-04-16T17:04:41.758Z,17.20
2019-04-16T17:09:48.033Z,18.87
2019-04-16T17:14:54.221Z,16.10
2019-04-16T17:20:00.805Z,17.50
2019-04-16T17:25:10.497Z,14.10
2019-04-16T17:30:15.883Z,18.77
2019-04-16T17:35:22.012Z,18.07
2019-04-16T17:40:44.579Z,15.00
2019-04-16T17:46:10.082Z,18.93
2019-04-16T17:51:31.004Z,19.33
2019-04-16T17:57:05.205Z,18.13
2019-04-16T18:02:29.049Z,16.50
2019-04-16T18:08:03.656Z,14.17
2019-04-16T18:13:22.334Z,14.90
2019-04-16T18:18:39.584Z,17.53
2019-04-16T18:24:00.201Z,19.30
2019-04-16T18:29:19.586Z,17.43
2019-04-16T18:34:50.546Z,19.10
2019-04-16T18:40:13.485Z,18.60
2019-04-16T18:45:41.710Z,20.13
2019-04-16T18:50:48.145Z,14.10
2019-04-16T18:55:54.282Z,15.53
2019-04-16T19:01:03.836Z,21.43
2019-04-16T19:06:10.478Z,21.90
2019-04-16T19:11:20.142Z,20.73
2019-04-16T19:16:24.279Z,27.53
2019-04-16T19:21:30.556Z,25.13
2019-04-16T19:26:36.960Z,22.93
2019-04-16T19:31:43.125Z,23.63
2019-04-16T19:36:49.327Z,23.90
2019-04-16T19:41:57.696Z,16.53
2019-04-16T19:47:03.981Z,28.60
2019-04-16T19:52:10.183Z,19.23
2019-04-16T19:57:16.445Z,19.37
2019-04-16T20:02:22.598Z,26.13
2019-04-16T20:07:32.591Z,23.80
2019-04-16T20:12:37.400Z,19.40
2019-04-16T20:17:43.578Z,18.63
2019-04-16T20:22:49.667Z,16.00
2019-04-16T20:27:55.718Z,19.03
2019-04-16T20:33:01.859Z,19.27
2019-04-16T20:38:07.994Z,19.00
2019-04-16T20:43:14.228Z,20.97
2019-04-16T20:48:20.291Z,18.90
2019-04-16T20:53:26.448Z,17.30
2019-04-16T20:58:32.537Z,18.03
2019-04-16T21:03:40.166Z,19.47
2019-04-16T21:08:46.343Z,16.70
2019-04-16T21:13:53.160Z,15.87
2019-04-16T21:18:59.440Z,17.93
2019-04-16T21:24:07.768Z,29.87
2019-04-16T21:29:24.832Z,16.23
2019-04-16T21:34:37.313Z,17.13
2019-04-16T21:39:51.184Z,19.10
2019-04-16T21:44:56.960Z,15.60
2019-04-16T21:50:03.064Z,15.70
2019-04-16T21:55:09.816Z,15.80
2019-04-16T22:00:34.300Z,17.03
2019-04-16T22:05:41.902Z,20.10
2019-04-16T22:10:48.110Z,15.53
2019-04-16T22:15:57.340Z,17.90
2019-04-16T22:21:06.915Z,17.77
2019-04-16T22:26:11.105Z,16.00
2019-04-16T22:31:17.364Z,14.90
2019-04-16T22:36:23.483Z,15.40
2019-04-16T22:41:37.593Z,16.17
2019-04-16T22:46:48.753Z,16.17
2019-04-16T22:51:54.763Z,16.07
2019-04-16T22:57:06.681Z,16.63
2019-04-16T23:02:24.562Z,16.73
2019-04-16T23:07:30.693Z,15.23
2019-04-16T23:12:36.777Z,20.03
2019-04-16T23:17:45.809Z,16.77
2019-04-16T23:22:50.704Z,20.17
2019-04-16T23:27:56.815Z,20.63
2019-04-16T23:33:03.017Z,17.60
2019-04-16T23:38:09.207Z,17.47
2019-04-16T23:43:46.359Z,16.60
2019-04-16T23:49:09.487Z,18.03
2019-04-16T23:54:19.154Z,17.00
2019-04-16T23:59:43.188Z,17.90
