createdAt,value
2018-12-26T00:00:39.082Z,0.00
2018-12-26T00:01:39.161Z,0.00
2018-12-26T00:02:39.067Z,0.00
2018-12-26T00:03:39.054Z,0.00
2018-12-26T00:04:39.056Z,0.00
2018-12-26T00:05:39.136Z,0.00
2018-12-26T00:06:39.022Z,0.00
2018-12-26T00:07:39.010Z,0.00
2018-12-26T00:08:38.997Z,0.00
2018-12-26T00:09:39.002Z,0.00
2018-12-26T00:10:38.976Z,0.00
2018-12-26T00:11:38.965Z,0.00
2018-12-26T00:12:38.970Z,0.00
2018-12-26T00:13:38.948Z,0.00
2018-12-26T00:14:38.934Z,0.00
2018-12-26T00:15:38.943Z,0.00
2018-12-26T00:16:38.913Z,0.00
2018-12-26T00:17:38.901Z,0.00
2018-12-26T00:18:38.957Z,0.00
2018-12-26T00:19:38.931Z,0.00
2018-12-26T00:20:38.906Z,0.00
2018-12-26T00:21:38.860Z,0.00
2018-12-26T00:22:38.845Z,0.00
2018-12-26T00:23:38.834Z,0.00
2018-12-26T00:24:38.826Z,0.00
2018-12-26T00:25:38.818Z,0.00
2018-12-26T00:26:38.839Z,0.00
2018-12-26T00:27:38.794Z,0.00
2018-12-26T00:28:38.783Z,0.00
2018-12-26T00:29:38.774Z,0.00
2018-12-26T00:30:38.762Z,0.00
2018-12-26T00:31:38.749Z,0.00
2018-12-26T00:32:38.753Z,0.00
2018-12-26T00:33:38.726Z,0.00
2018-12-26T00:34:38.719Z,0.00
2018-12-26T00:35:38.707Z,0.00
2018-12-26T00:36:38.711Z,0.00
2018-12-26T00:37:38.707Z,0.00
2018-12-26T00:38:38.675Z,0.00
2018-12-26T00:39:38.665Z,0.00
2018-12-26T00:40:38.652Z,0.00
2018-12-26T00:41:38.644Z,0.00
2018-12-26T00:42:38.653Z,0.00
2018-12-26T00:43:38.625Z,0.00
2018-12-26T00:44:38.610Z,0.00
2018-12-26T00:45:38.599Z,0.00
2018-12-26T00:46:38.589Z,0.00
2018-12-26T00:47:38.581Z,0.00
2018-12-26T00:48:38.582Z,0.00
2018-12-26T00:49:38.555Z,0.00
2018-12-26T00:50:38.546Z,0.00
2018-12-26T00:51:38.538Z,0.00
2018-12-26T00:52:38.532Z,0.00
2018-12-26T00:53:38.529Z,0.00
2018-12-26T00:54:38.504Z,0.00
2018-12-26T00:55:38.491Z,0.00
2018-12-26T00:56:38.482Z,0.00
2018-12-26T00:57:38.469Z,0.00
2018-12-26T00:58:38.474Z,0.00
2018-12-26T00:59:38.447Z,0.00
2018-12-26T01:00:38.440Z,0.00
2018-12-26T01:01:38.428Z,0.00
2018-12-26T01:02:38.417Z,0.00
2018-12-26T01:03:38.421Z,0.00
2018-12-26T01:04:38.394Z,0.00
2018-12-26T01:05:38.400Z,0.00
2018-12-26T01:06:38.373Z,0.00
2018-12-26T01:07:38.363Z,0.00
2018-12-26T01:08:38.351Z,0.00
2018-12-26T01:09:38.341Z,0.00
2018-12-26T01:10:38.351Z,0.00
2018-12-26T01:11:38.320Z,0.00
2018-12-26T01:12:38.313Z,0.00
2018-12-26T01:13:38.300Z,0.00
2018-12-26T01:14:38.287Z,0.00
2018-12-26T01:15:38.277Z,0.00
2018-12-26T01:16:38.279Z,0.00
2018-12-26T01:17:38.255Z,0.00
2018-12-26T01:18:38.248Z,0.00
2018-12-26T01:19:38.233Z,0.00
2018-12-26T01:20:38.222Z,0.00
2018-12-26T01:21:38.248Z,0.00
2018-12-26T01:22:38.204Z,0.00
2018-12-26T01:23:38.189Z,0.00
2018-12-26T01:24:38.182Z,0.00
2018-12-26T01:25:38.168Z,0.00
2018-12-26T01:26:38.162Z,0.00
2018-12-26T01:27:38.165Z,0.00
2018-12-26T01:28:38.138Z,0.00
2018-12-26T01:29:38.138Z,0.00
2018-12-26T01:30:38.121Z,0.00
2018-12-26T01:31:38.108Z,0.00
2018-12-26T01:32:38.116Z,0.00
2018-12-26T01:33:38.084Z,0.00
2018-12-26T01:34:38.077Z,0.00
2018-12-26T01:35:38.063Z,0.00
2018-12-26T01:36:38.057Z,0.00
2018-12-26T01:37:38.043Z,0.00
2018-12-26T01:38:38.075Z,0.00
2018-12-26T01:39:38.023Z,0.00
2018-12-26T01:40:38.010Z,0.00
2018-12-26T01:41:37.997Z,0.00
2018-12-26T01:42:37.991Z,0.00
2018-12-26T01:43:37.979Z,0.00
2018-12-26T01:44:37.981Z,0.00
2018-12-26T01:45:37.972Z,0.00
2018-12-26T01:46:37.958Z,0.00
2018-12-26T01:47:37.937Z,0.00
2018-12-26T01:48:37.928Z,0.00
2018-12-26T01:49:37.914Z,0.00
2018-12-26T01:50:37.902Z,0.00
2018-12-26T01:51:37.907Z,0.00
2018-12-26T01:52:37.880Z,0.00
2018-12-26T01:53:37.884Z,0.00
2018-12-26T01:54:37.860Z,0.00
2018-12-26T01:55:37.848Z,0.00
2018-12-26T01:56:37.840Z,0.00
2018-12-26T01:57:37.841Z,0.00
2018-12-26T01:58:37.823Z,0.00
2018-12-26T01:59:37.809Z,0.00
2018-12-26T02:00:37.799Z,0.00
2018-12-26T02:01:37.784Z,0.00
2018-12-26T02:02:37.787Z,0.00
2018-12-26T02:03:37.765Z,0.00
2018-12-26T02:04:37.763Z,0.00
2018-12-26T02:05:37.743Z,0.00
2018-12-26T02:06:37.733Z,0.00
2018-12-26T02:07:37.726Z,0.00
2018-12-26T02:08:37.740Z,0.00
2018-12-26T02:09:37.699Z,0.00
2018-12-26T02:10:37.694Z,0.00
2018-12-26T02:11:37.678Z,0.00
2018-12-26T02:12:37.668Z,0.00
2018-12-26T02:13:37.666Z,0.00
2018-12-26T02:14:37.671Z,0.00
2018-12-26T02:15:37.639Z,0.00
2018-12-26T02:16:37.624Z,0.00
2018-12-26T02:17:37.616Z,0.00
2018-12-26T02:18:37.723Z,0.00
2018-12-26T02:19:37.591Z,0.00
2018-12-26T02:20:37.598Z,0.00
2018-12-26T02:21:37.571Z,0.00
2018-12-26T02:22:37.560Z,0.00
2018-12-26T02:23:37.565Z,0.00
2018-12-26T02:24:37.540Z,0.00
2018-12-26T02:25:37.545Z,0.00
2018-12-26T02:26:37.517Z,0.00
2018-12-26T02:27:37.511Z,0.00
2018-12-26T02:28:37.498Z,0.00
2018-12-26T02:29:37.484Z,0.00
2018-12-26T02:30:37.501Z,0.00
2018-12-26T02:31:37.506Z,0.00
2018-12-26T02:32:37.455Z,0.00
2018-12-26T02:33:37.448Z,0.00
2018-12-26T02:34:37.435Z,0.00
2018-12-26T02:35:37.421Z,0.00
2018-12-26T02:36:37.426Z,0.00
2018-12-26T02:37:37.408Z,0.00
2018-12-26T02:38:37.391Z,0.00
2018-12-26T02:39:37.384Z,0.00
2018-12-26T02:40:37.382Z,0.00
2018-12-26T02:41:37.360Z,0.00
2018-12-26T02:42:37.352Z,0.00
2018-12-26T02:43:37.338Z,0.00
2018-12-26T02:44:37.325Z,0.00
2018-12-26T02:45:37.331Z,0.00
2018-12-26T02:46:37.304Z,0.00
2018-12-26T02:47:37.326Z,0.00
2018-12-26T02:48:37.287Z,0.00
2018-12-26T02:49:37.274Z,0.00
2018-12-26T02:50:37.265Z,0.00
2018-12-26T02:51:37.249Z,0.00
2018-12-26T02:52:37.242Z,0.00
2018-12-26T02:53:37.287Z,0.00
2018-12-26T02:54:37.219Z,0.00
2018-12-26T02:55:37.211Z,0.00
2018-12-26T02:56:46.134Z,0.00
2018-12-26T02:57:38.187Z,0.00
2018-12-26T02:58:37.177Z,0.00
2018-12-26T02:59:37.214Z,0.00
2018-12-26T03:00:37.156Z,0.00
2018-12-26T03:01:37.144Z,0.00
2018-12-26T03:02:37.136Z,0.00
2018-12-26T03:03:37.133Z,0.00
2018-12-26T03:04:37.119Z,0.00
2018-12-26T03:05:37.119Z,0.00
2018-12-26T03:06:37.102Z,0.00
2018-12-26T03:07:37.097Z,0.00
2018-12-26T03:08:37.083Z,0.00
2018-12-26T03:09:37.058Z,0.00
2018-12-26T03:10:37.071Z,0.00
2018-12-26T03:11:37.037Z,0.00
2018-12-26T03:12:37.030Z,0.00
2018-12-26T03:13:37.019Z,0.00
2018-12-26T03:14:37.042Z,0.00
2018-12-26T03:15:36.997Z,0.00
2018-12-26T03:16:36.995Z,0.00
2018-12-26T03:17:36.979Z,0.00
2018-12-26T03:18:36.964Z,0.00
2018-12-26T03:19:36.956Z,0.00
2018-12-26T03:20:36.958Z,0.00
2018-12-26T03:21:36.930Z,0.00
2018-12-26T03:22:36.922Z,0.00
2018-12-26T03:23:36.912Z,0.00
2018-12-26T03:24:36.916Z,0.00
2018-12-26T03:25:36.918Z,0.00
2018-12-26T03:26:36.879Z,0.00
2018-12-26T03:27:36.872Z,0.00
2018-12-26T03:28:36.856Z,0.00
2018-12-26T03:29:36.876Z,0.00
2018-12-26T03:30:36.837Z,0.00
2018-12-26T03:31:36.827Z,0.00
2018-12-26T03:32:36.820Z,0.00
2018-12-26T03:33:36.802Z,0.00
2018-12-26T03:34:36.801Z,0.00
2018-12-26T03:35:36.793Z,0.00
2018-12-26T03:36:36.788Z,0.00
2018-12-26T03:37:36.764Z,0.00
2018-12-26T03:38:36.748Z,0.00
2018-12-26T03:39:36.740Z,0.00
2018-12-26T03:40:36.735Z,0.00
2018-12-26T03:41:36.735Z,0.00
2018-12-26T03:42:36.732Z,0.00
2018-12-26T03:43:36.700Z,0.00
2018-12-26T03:44:36.703Z,0.00
2018-12-26T03:45:36.676Z,0.00
2018-12-26T03:46:36.683Z,0.00
2018-12-26T03:47:36.655Z,0.00
2018-12-26T03:48:36.661Z,0.00
2018-12-26T03:49:36.632Z,0.00
2018-12-26T03:50:36.621Z,0.00
2018-12-26T03:51:36.613Z,0.00
2018-12-26T03:52:36.621Z,0.00
2018-12-26T03:53:36.614Z,0.00
2018-12-26T03:54:36.582Z,0.00
2018-12-26T03:55:36.572Z,0.00
2018-12-26T03:56:36.559Z,0.00
2018-12-26T03:57:36.564Z,0.00
2018-12-26T03:58:36.549Z,0.00
2018-12-26T03:59:36.526Z,0.00
2018-12-26T04:00:36.534Z,0.00
2018-12-26T04:01:36.507Z,0.00
2018-12-26T04:02:36.495Z,0.00
2018-12-26T04:03:36.494Z,0.00
2018-12-26T04:04:36.472Z,0.00
2018-12-26T04:05:36.477Z,0.00
2018-12-26T04:06:36.459Z,0.00
2018-12-26T04:07:36.443Z,0.00
2018-12-26T04:08:36.430Z,0.00
2018-12-26T04:09:36.419Z,0.00
2018-12-26T04:10:36.428Z,0.00
2018-12-26T04:11:36.399Z,0.00
2018-12-26T04:12:36.404Z,0.00
2018-12-26T04:13:36.375Z,0.00
2018-12-26T04:14:36.369Z,0.00
2018-12-26T04:15:36.369Z,0.00
2018-12-26T04:16:36.361Z,0.00
2018-12-26T04:17:36.363Z,0.00
2018-12-26T04:18:36.327Z,0.00
2018-12-26T04:19:36.312Z,0.00
2018-12-26T04:20:36.301Z,0.00
2018-12-26T04:21:36.294Z,0.00
2018-12-26T04:22:36.281Z,0.00
2018-12-26T04:23:36.285Z,0.00
2018-12-26T04:24:36.261Z,0.00
2018-12-26T04:25:36.249Z,0.00
2018-12-26T04:26:36.240Z,0.00
2018-12-26T04:27:36.240Z,0.00
2018-12-26T04:28:36.219Z,0.00
2018-12-26T04:29:36.205Z,0.00
2018-12-26T04:30:36.193Z,0.00
2018-12-26T04:31:36.186Z,0.00
2018-12-26T04:32:36.193Z,0.00
2018-12-26T04:33:36.181Z,0.00
2018-12-26T04:34:36.156Z,0.00
2018-12-26T04:35:36.142Z,0.00
2018-12-26T04:36:36.130Z,0.00
2018-12-26T04:37:36.158Z,0.00
2018-12-26T04:38:36.111Z,0.00
2018-12-26T04:39:36.103Z,0.00
2018-12-26T04:40:36.089Z,0.00
2018-12-26T04:41:36.081Z,0.00
2018-12-26T04:42:36.069Z,0.00
2018-12-26T04:43:36.084Z,0.00
2018-12-26T04:44:36.047Z,0.00
2018-12-26T04:45:36.040Z,0.00
2018-12-26T04:46:36.025Z,0.00
2018-12-26T04:47:36.015Z,0.00
2018-12-26T04:48:36.087Z,0.00
2018-12-26T04:49:36.009Z,0.00
2018-12-26T04:50:35.983Z,0.00
2018-12-26T04:51:35.971Z,0.00
2018-12-26T04:52:35.964Z,0.00
2018-12-26T04:53:35.949Z,0.00
2018-12-26T04:54:35.938Z,0.00
2018-12-26T04:55:35.948Z,0.00
2018-12-26T04:56:35.915Z,0.00
2018-12-26T04:57:35.918Z,0.00
2018-12-26T04:58:35.895Z,0.00
2018-12-26T04:59:35.889Z,0.00
2018-12-26T05:00:35.892Z,0.00
2018-12-26T05:01:35.866Z,0.00
2018-12-26T05:02:35.853Z,0.00
2018-12-26T05:03:35.862Z,0.00
2018-12-26T05:04:35.834Z,0.00
2018-12-26T05:05:35.820Z,0.00
2018-12-26T05:06:35.810Z,0.00
2018-12-26T05:07:35.807Z,0.00
2018-12-26T05:08:35.789Z,0.00
2018-12-26T05:09:35.819Z,0.00
2018-12-26T05:10:35.771Z,0.00
2018-12-26T05:11:35.756Z,0.00
2018-12-26T05:12:35.748Z,0.00
2018-12-26T05:13:35.739Z,0.00
2018-12-26T05:14:35.729Z,0.00
2018-12-26T05:15:35.731Z,0.00
2018-12-26T05:16:35.705Z,0.00
2018-12-26T05:17:35.704Z,0.00
2018-12-26T05:18:35.686Z,0.00
2018-12-26T05:19:35.675Z,0.00
2018-12-26T05:20:35.661Z,0.00
2018-12-26T05:21:35.653Z,0.00
2018-12-26T05:22:35.672Z,0.00
2018-12-26T05:23:35.628Z,0.00
2018-12-26T05:24:35.719Z,0.00
2018-12-26T05:25:35.609Z,0.00
2018-12-26T05:26:35.600Z,0.00
2018-12-26T05:27:35.588Z,0.00
2018-12-26T05:28:35.597Z,0.00
2018-12-26T05:29:35.568Z,0.00
2018-12-26T05:30:35.558Z,0.00
2018-12-26T05:31:35.543Z,0.00
2018-12-26T05:32:35.536Z,0.00
2018-12-26T05:33:35.537Z,0.00
2018-12-26T05:34:35.590Z,0.00
2018-12-26T05:35:35.499Z,0.00
2018-12-26T05:36:35.490Z,0.00
2018-12-26T05:37:35.483Z,0.00
2018-12-26T05:38:35.484Z,0.00
2018-12-26T05:39:35.457Z,0.00
2018-12-26T05:40:35.458Z,0.00
2018-12-26T05:41:35.436Z,0.00
2018-12-26T05:42:35.429Z,0.00
2018-12-26T05:43:35.416Z,0.00
2018-12-26T05:44:35.422Z,0.00
2018-12-26T05:45:35.396Z,0.00
2018-12-26T05:46:35.388Z,0.00
2018-12-26T05:47:35.374Z,0.00
2018-12-26T05:48:35.363Z,0.00
2018-12-26T05:49:35.371Z,0.00
2018-12-26T05:50:35.339Z,0.00
2018-12-26T05:51:35.331Z,0.00
2018-12-26T05:52:35.317Z,0.00
2018-12-26T05:53:35.310Z,0.00
2018-12-26T05:54:35.314Z,0.00
2018-12-26T05:55:36.495Z,0.00
2018-12-26T05:56:35.277Z,0.00
2018-12-26T05:57:42.567Z,0.00
2018-12-26T05:58:36.254Z,0.00
2018-12-26T05:59:35.243Z,0.00
2018-12-26T06:00:35.233Z,0.00
2018-12-26T06:01:35.238Z,0.00
2018-12-26T06:02:35.227Z,0.00
2018-12-26T06:03:35.203Z,0.00
2018-12-26T06:04:35.191Z,0.00
2018-12-26T06:05:35.184Z,0.00
2018-12-26T06:06:35.204Z,0.00
2018-12-26T06:07:35.160Z,0.00
2018-12-26T06:08:35.147Z,0.00
2018-12-26T06:09:35.140Z,0.00
2018-12-26T06:10:35.130Z,0.00
2018-12-26T06:11:35.119Z,0.00
2018-12-26T06:12:35.119Z,0.00
2018-12-26T06:13:35.099Z,0.00
2018-12-26T06:14:35.086Z,0.00
2018-12-26T06:15:35.074Z,0.00
2018-12-26T06:16:35.066Z,0.00
2018-12-26T06:17:35.071Z,0.00
2018-12-26T06:18:35.061Z,0.00
2018-12-26T06:19:35.030Z,0.00
2018-12-26T06:20:35.021Z,0.00
2018-12-26T06:21:35.012Z,0.00
2018-12-26T06:22:35.116Z,0.00
2018-12-26T06:23:35.011Z,0.00
2018-12-26T06:24:34.996Z,0.00
2018-12-26T06:25:34.972Z,0.00
2018-12-26T06:26:34.959Z,0.00
2018-12-26T06:27:34.947Z,0.00
2018-12-26T06:28:34.936Z,0.00
2018-12-26T06:29:34.939Z,0.00
2018-12-26T06:30:34.929Z,0.00
2018-12-26T06:31:34.904Z,0.00
2018-12-26T06:32:34.911Z,0.00
2018-12-26T06:33:34.884Z,0.00
2018-12-26T06:34:34.876Z,0.00
2018-12-26T06:35:34.860Z,0.00
2018-12-26T06:36:34.851Z,0.00
2018-12-26T06:37:34.855Z,0.00
2018-12-26T06:38:34.831Z,0.00
2018-12-26T06:39:34.832Z,0.00
2018-12-26T06:40:34.809Z,0.00
2018-12-26T06:41:34.794Z,0.00
2018-12-26T06:42:34.795Z,0.00
2018-12-26T06:43:34.776Z,0.00
2018-12-26T06:44:34.783Z,0.00
2018-12-26T06:45:34.753Z,0.00
2018-12-26T06:46:34.744Z,0.00
2018-12-26T06:47:34.734Z,0.00
2018-12-26T06:48:34.721Z,0.00
2018-12-26T06:49:34.733Z,0.00
2018-12-26T06:50:34.701Z,0.00
2018-12-26T06:51:34.691Z,0.00
2018-12-26T06:52:34.702Z,0.00
2018-12-26T06:53:34.667Z,0.00
2018-12-26T06:54:34.658Z,0.00
2018-12-26T06:55:34.648Z,0.00
2018-12-26T06:56:34.636Z,0.00
2018-12-26T06:57:34.627Z,0.00
2018-12-26T06:58:34.632Z,0.00
2018-12-26T06:59:34.606Z,0.00
2018-12-26T07:00:34.613Z,0.00
2018-12-26T07:01:34.581Z,0.00
2018-12-26T07:02:34.571Z,4.00
2018-12-26T07:03:34.579Z,4.00
2018-12-26T07:04:34.551Z,4.00
2018-12-26T07:05:34.541Z,4.00
2018-12-26T07:06:34.530Z,4.00
2018-12-26T07:07:34.517Z,4.00
2018-12-26T07:08:34.525Z,4.00
2018-12-26T07:09:34.497Z,4.00
2018-12-26T07:10:34.504Z,8.00
2018-12-26T07:11:34.488Z,4.00
2018-12-26T07:12:34.465Z,8.00
2018-12-26T07:13:34.477Z,8.00
2018-12-26T07:14:34.444Z,12.00
2018-12-26T07:15:34.436Z,12.00
2018-12-26T07:16:34.427Z,16.00
2018-12-26T07:17:34.411Z,16.00
2018-12-26T07:18:34.402Z,20.00
2018-12-26T07:19:34.406Z,24.00
2018-12-26T07:20:34.382Z,20.00
2018-12-26T07:21:34.372Z,24.00
2018-12-26T07:22:34.376Z,24.00
2018-12-26T07:23:34.350Z,24.00
2018-12-26T07:24:34.354Z,32.00
2018-12-26T07:25:34.326Z,32.00
2018-12-26T07:26:34.318Z,32.00
2018-12-26T07:27:34.305Z,44.00
2018-12-26T07:28:34.314Z,48.00
2018-12-26T07:29:34.286Z,44.00
2018-12-26T07:30:34.275Z,52.00
2018-12-26T07:31:34.262Z,60.00
2018-12-26T07:32:34.256Z,64.00
2018-12-26T07:33:34.254Z,68.00
2018-12-26T07:34:41.982Z,76.00
2018-12-26T07:35:35.222Z,76.00
2018-12-26T07:36:34.229Z,80.00
2018-12-26T07:37:34.198Z,84.00
2018-12-26T07:38:34.189Z,88.00
2018-12-26T07:39:34.179Z,92.00
2018-12-26T07:40:34.169Z,100.00
2018-12-26T07:41:34.175Z,104.00
2018-12-26T07:42:34.148Z,124.00
2018-12-26T07:43:34.135Z,136.00
2018-12-26T07:44:34.129Z,124.00
2018-12-26T07:45:34.112Z,132.00
2018-12-26T07:46:34.132Z,136.00
2018-12-26T07:47:34.091Z,148.00
2018-12-26T07:48:34.084Z,156.00
2018-12-26T07:49:34.071Z,164.00
2018-12-26T07:50:34.061Z,160.00
2018-12-26T07:51:34.052Z,160.00
2018-12-26T07:52:34.071Z,172.00
2018-12-26T07:53:34.031Z,196.00
2018-12-26T07:54:34.018Z,192.00
2018-12-26T07:55:34.005Z,200.00
2018-12-26T07:56:33.997Z,196.00
2018-12-26T07:57:33.985Z,204.00
2018-12-26T07:58:33.992Z,212.00
2018-12-26T07:59:37.664Z,216.00
2018-12-26T08:00:33.954Z,240.00
2018-12-26T08:01:33.943Z,216.00
2018-12-26T08:02:33.932Z,232.00
2018-12-26T08:03:33.937Z,256.00
2018-12-26T08:04:33.911Z,260.00
2018-12-26T08:05:33.899Z,264.00
2018-12-26T08:06:33.890Z,272.00
2018-12-26T08:07:33.884Z,292.00
2018-12-26T08:08:33.884Z,300.00
2018-12-26T08:09:33.874Z,292.00
2018-12-26T08:10:33.861Z,336.00
2018-12-26T08:11:33.835Z,356.00
2018-12-26T08:12:33.824Z,352.00
2018-12-26T08:13:33.816Z,404.00
2018-12-26T08:14:33.806Z,384.00
2018-12-26T08:15:33.810Z,408.00
2018-12-26T08:16:33.783Z,420.00
2018-12-26T08:17:33.775Z,440.00
2018-12-26T08:18:33.780Z,448.00
2018-12-26T08:19:33.752Z,448.00
2018-12-26T08:20:33.756Z,444.00
2018-12-26T08:21:33.753Z,468.00
2018-12-26T08:22:33.721Z,496.00
2018-12-26T08:23:33.709Z,524.00
2018-12-26T08:24:33.699Z,536.00
2018-12-26T08:25:33.685Z,520.00
2018-12-26T08:26:33.673Z,548.00
2018-12-26T08:27:33.675Z,596.00
2018-12-26T08:28:33.655Z,576.00
2018-12-26T08:29:33.644Z,592.00
2018-12-26T08:30:33.635Z,612.00
2018-12-26T08:31:33.626Z,632.00
2018-12-26T08:32:33.628Z,632.00
2018-12-26T08:33:33.602Z,616.00
2018-12-26T08:34:33.589Z,660.00
2018-12-26T08:35:33.581Z,720.00
2018-12-26T08:36:33.589Z,728.00
2018-12-26T08:37:33.558Z,772.00
2018-12-26T08:38:33.549Z,700.00
2018-12-26T08:39:33.537Z,676.00
2018-12-26T08:40:33.528Z,752.00
2018-12-26T08:41:33.514Z,764.00
2018-12-26T08:42:33.527Z,772.00
2018-12-26T08:43:33.495Z,812.00
2018-12-26T08:44:33.485Z,860.00
2018-12-26T08:45:33.472Z,820.00
2018-12-26T08:46:33.464Z,764.00
2018-12-26T08:47:33.452Z,804.00
2018-12-26T08:48:33.452Z,800.00
2018-12-26T08:49:33.430Z,852.00
2018-12-26T08:50:33.511Z,880.00
2018-12-26T08:51:33.423Z,844.00
2018-12-26T08:52:33.412Z,864.00
2018-12-26T08:53:33.390Z,852.00
2018-12-26T08:54:33.385Z,820.00
2018-12-26T08:55:33.365Z,812.00
2018-12-26T08:56:33.354Z,736.00
2018-12-26T08:57:33.360Z,708.00
2018-12-26T08:58:35.278Z,688.00
2018-12-26T08:59:33.325Z,688.00
2018-12-26T09:00:33.314Z,748.00
2018-12-26T09:01:33.300Z,788.00
2018-12-26T09:02:33.311Z,844.00
2018-12-26T09:03:33.297Z,948.00
2018-12-26T09:04:33.272Z,960.00
2018-12-26T09:05:33.259Z,1012.00
2018-12-26T09:06:33.248Z,1000.00
2018-12-26T09:07:33.240Z,1016.00
2018-12-26T09:08:33.244Z,1044.00
2018-12-26T09:09:33.219Z,924.00
2018-12-26T09:10:33.209Z,920.00
2018-12-26T09:11:33.195Z,1000.00
2018-12-26T09:12:33.186Z,972.00
2018-12-26T09:13:33.291Z,924.00
2018-12-26T09:14:33.180Z,1012.00
2018-12-26T09:15:33.155Z,940.00
2018-12-26T09:16:33.145Z,948.00
2018-12-26T09:17:33.136Z,980.00
2018-12-26T09:18:33.121Z,1116.00
2018-12-26T09:19:33.133Z,1112.00
2018-12-26T09:20:33.100Z,1236.00
2018-12-26T09:21:33.088Z,1208.00
2018-12-26T09:22:33.079Z,1236.00
2018-12-26T09:23:33.068Z,1252.00
2018-12-26T09:24:33.059Z,1256.00
2018-12-26T09:25:33.059Z,1108.00
2018-12-26T09:26:33.036Z,1172.00
2018-12-26T09:27:33.030Z,1116.00
2018-12-26T09:28:33.015Z,1164.00
2018-12-26T09:29:33.020Z,1132.00
2018-12-26T09:30:33.008Z,1184.00
2018-12-26T09:31:32.983Z,1172.00
2018-12-26T09:32:32.970Z,1140.00
2018-12-26T09:33:32.962Z,1212.00
2018-12-26T09:34:32.947Z,1264.00
2018-12-26T09:35:32.959Z,1264.00
2018-12-26T09:36:32.931Z,1224.00
2018-12-26T09:37:32.919Z,1176.00
2018-12-26T09:38:32.906Z,1264.00
2018-12-26T09:39:32.895Z,1164.00
2018-12-26T09:40:32.885Z,1144.00
2018-12-26T09:41:32.888Z,1116.00
2018-12-26T09:42:32.864Z,1068.00
2018-12-26T09:43:32.855Z,1136.00
2018-12-26T09:44:32.842Z,1212.00
2018-12-26T09:45:32.834Z,1236.00
2018-12-26T09:46:32.841Z,1256.00
2018-12-26T09:47:32.811Z,1240.00
2018-12-26T09:48:32.800Z,1260.00
2018-12-26T09:49:32.787Z,1240.00
2018-12-26T09:50:32.781Z,1384.00
2018-12-26T09:51:32.820Z,1228.00
2018-12-26T09:52:32.760Z,1188.00
2018-12-26T09:53:32.745Z,1144.00
2018-12-26T09:54:32.739Z,1116.00
2018-12-26T09:55:32.724Z,1060.00
2018-12-26T09:56:32.714Z,1156.00
2018-12-26T09:57:32.730Z,1284.00
2018-12-26T09:58:32.695Z,1384.00
2018-12-26T09:59:32.681Z,1240.00
2018-12-26T10:00:32.669Z,1360.00
2018-12-26T10:01:32.661Z,1392.00
2018-12-26T10:02:32.652Z,1396.00
2018-12-26T10:03:32.683Z,1392.00
2018-12-26T10:04:32.627Z,1412.00
2018-12-26T10:05:32.619Z,1400.00
2018-12-26T10:06:32.609Z,1344.00
2018-12-26T10:07:32.597Z,1564.00
2018-12-26T10:08:32.603Z,1476.00
2018-12-26T10:09:32.576Z,1448.00
2018-12-26T10:10:32.564Z,1404.00
2018-12-26T10:11:32.553Z,1540.00
2018-12-26T10:12:32.542Z,1516.00
2018-12-26T10:13:32.557Z,1508.00
2018-12-26T10:14:32.522Z,1544.00
2018-12-26T10:15:32.511Z,1568.00
2018-12-26T10:16:32.500Z,1632.00
2018-12-26T10:17:32.491Z,1568.00
2018-12-26T10:18:32.514Z,1652.00
2018-12-26T10:19:32.468Z,1528.00
2018-12-26T10:20:32.461Z,1420.00
2018-12-26T10:21:32.448Z,1448.00
2018-12-26T10:22:32.436Z,1484.00
2018-12-26T10:23:32.428Z,1624.00
2018-12-26T10:24:32.434Z,1796.00
2018-12-26T10:25:32.438Z,1580.00
2018-12-26T10:26:32.392Z,1500.00
2018-12-26T10:27:32.386Z,1552.00
2018-12-26T10:28:32.373Z,1656.00
2018-12-26T10:29:32.360Z,1532.00
2018-12-26T10:30:32.350Z,1596.00
2018-12-26T10:31:32.358Z,1496.00
2018-12-26T10:32:32.332Z,1644.00
2018-12-26T10:33:32.319Z,1552.00
2018-12-26T10:34:32.309Z,1584.00
2018-12-26T10:35:32.313Z,1552.00
2018-12-26T10:36:32.287Z,1756.00
2018-12-26T10:37:32.277Z,1652.00
2018-12-26T10:38:32.265Z,1564.00
2018-12-26T10:39:32.256Z,1744.00
2018-12-26T10:40:32.256Z,1748.00
2018-12-26T10:41:32.233Z,1564.00
2018-12-26T10:42:32.226Z,1760.00
2018-12-26T10:43:32.212Z,1576.00
2018-12-26T10:44:32.201Z,1640.00
2018-12-26T10:45:32.211Z,1600.00
2018-12-26T10:46:32.184Z,1632.00
2018-12-26T10:47:32.187Z,1648.00
2018-12-26T10:48:32.161Z,1668.00
2018-12-26T10:49:32.147Z,1588.00
2018-12-26T10:50:33.150Z,1656.00
2018-12-26T10:51:32.126Z,1624.00
2018-12-26T10:52:32.116Z,1644.00
2018-12-26T10:53:32.108Z,1720.00
2018-12-26T10:54:32.098Z,1748.00
2018-12-26T10:55:32.083Z,1700.00
2018-12-26T10:56:32.088Z,1652.00
2018-12-26T10:57:32.063Z,1608.00
2018-12-26T10:58:32.053Z,1716.00
2018-12-26T10:59:32.065Z,1944.00
2018-12-26T11:00:32.033Z,1856.00
2018-12-26T11:01:32.023Z,1860.00
2018-12-26T11:02:32.011Z,1888.00
2018-12-26T11:03:31.997Z,1808.00
2018-12-26T11:04:31.990Z,1760.00
2018-12-26T11:05:32.016Z,1756.00
2018-12-26T11:06:31.967Z,1976.00
2018-12-26T11:07:31.956Z,1948.00
2018-12-26T11:08:31.947Z,1880.00
2018-12-26T11:09:31.938Z,1920.00
2018-12-26T11:10:31.926Z,2156.00
2018-12-26T11:11:31.933Z,2112.00
2018-12-26T11:12:31.902Z,1948.00
2018-12-26T11:13:31.895Z,1976.00
2018-12-26T11:14:31.907Z,1988.00
2018-12-26T11:15:31.873Z,1824.00
2018-12-26T11:16:31.860Z,1768.00
2018-12-26T11:17:31.851Z,1836.00
2018-12-26T11:18:31.839Z,1660.00
2018-12-26T11:19:31.828Z,1644.00
2018-12-26T11:20:31.849Z,1768.00
2018-12-26T11:21:31.808Z,1824.00
2018-12-26T11:22:31.794Z,1900.00
2018-12-26T11:23:31.787Z,1828.00
2018-12-26T11:24:31.774Z,1860.00
2018-12-26T11:25:31.763Z,1808.00
2018-12-26T11:26:31.772Z,1716.00
2018-12-26T11:27:31.743Z,1544.00
2018-12-26T11:28:31.735Z,1656.00
2018-12-26T11:29:31.724Z,1584.00
2018-12-26T11:30:31.710Z,1628.00
2018-12-26T11:31:31.701Z,1696.00
2018-12-26T11:32:31.750Z,1760.00
2018-12-26T11:33:31.681Z,1880.00
2018-12-26T11:34:31.668Z,1700.00
2018-12-26T11:35:31.659Z,1620.00
2018-12-26T11:36:31.645Z,1632.00
2018-12-26T11:37:31.635Z,1576.00
2018-12-26T11:38:31.648Z,1616.00
2018-12-26T11:39:31.613Z,1612.00
2018-12-26T11:40:31.606Z,1680.00
2018-12-26T11:41:31.596Z,1588.00
2018-12-26T11:42:31.582Z,1940.00
2018-12-26T11:43:31.573Z,1764.00
2018-12-26T11:44:31.576Z,1852.00
2018-12-26T11:45:31.568Z,1868.00
2018-12-26T11:46:31.537Z,1840.00
2018-12-26T11:47:31.549Z,2008.00
2018-12-26T11:48:31.517Z,2048.00
2018-12-26T11:49:31.508Z,2192.00
2018-12-26T11:50:31.498Z,1852.00
2018-12-26T11:51:31.485Z,1916.00
2018-12-26T11:52:31.475Z,1844.00
2018-12-26T11:53:31.480Z,1760.00
2018-12-26T11:54:31.454Z,1872.00
2018-12-26T11:55:31.443Z,1776.00
2018-12-26T11:56:31.434Z,1820.00
2018-12-26T11:57:31.425Z,1844.00
2018-12-26T11:58:31.428Z,1916.00
2018-12-26T11:59:31.401Z,2032.00
2018-12-26T12:00:31.392Z,1792.00
2018-12-26T12:01:31.380Z,1788.00
2018-12-26T12:02:31.368Z,1536.00
2018-12-26T12:03:31.375Z,1880.00
2018-12-26T12:04:31.345Z,1796.00
2018-12-26T12:05:31.339Z,1716.00
2018-12-26T12:06:31.328Z,1624.00
2018-12-26T12:07:31.317Z,1748.00
2018-12-26T12:08:31.434Z,1828.00
2018-12-26T12:09:31.309Z,1904.00
2018-12-26T12:10:31.289Z,1864.00
2018-12-26T12:11:31.271Z,1832.00
2018-12-26T12:12:31.261Z,1792.00
2018-12-26T12:13:31.253Z,1760.00
2018-12-26T12:14:31.254Z,1744.00
2018-12-26T12:15:31.267Z,1672.00
2018-12-26T12:16:31.217Z,1584.00
2018-12-26T12:17:31.210Z,1660.00
2018-12-26T12:18:31.199Z,1668.00
2018-12-26T12:19:31.188Z,1712.00
2018-12-26T12:20:31.178Z,1736.00
2018-12-26T12:21:31.191Z,1868.00
2018-12-26T12:22:31.153Z,1788.00
2018-12-26T12:23:31.146Z,1936.00
2018-12-26T12:24:31.136Z,1792.00
2018-12-26T12:25:31.121Z,1960.00
2018-12-26T12:26:31.115Z,1928.00
2018-12-26T12:27:31.115Z,1672.00
2018-12-26T12:28:31.090Z,1824.00
2018-12-26T12:29:35.961Z,1756.00
2018-12-26T12:30:32.069Z,1888.00
2018-12-26T12:31:31.086Z,1996.00
2018-12-26T12:32:31.048Z,1740.00
2018-12-26T12:33:31.040Z,1652.00
2018-12-26T12:34:31.029Z,1540.00
2018-12-26T12:35:31.018Z,1556.00
2018-12-26T12:36:31.006Z,1584.00
2018-12-26T12:37:31.031Z,1620.00
2018-12-26T12:38:30.986Z,1804.00
2018-12-26T12:39:30.975Z,1568.00
2018-12-26T12:40:30.963Z,1756.00
2018-12-26T12:41:30.951Z,1828.00
2018-12-26T12:42:30.940Z,1868.00
2018-12-26T12:43:30.943Z,1948.00
2018-12-26T12:44:30.922Z,1740.00
2018-12-26T12:45:30.909Z,1660.00
2018-12-26T12:46:30.900Z,1652.00
2018-12-26T12:47:30.891Z,1704.00
2018-12-26T12:48:30.892Z,1880.00
2018-12-26T12:49:30.865Z,1988.00