createdAt,value
2022-08-28T00:00:22.345Z,18.72
2022-08-28T00:01:09.778Z,18.72
2022-08-28T00:01:43.008Z,18.71
2022-08-28T00:02:16.264Z,18.71
2022-08-28T00:02:49.649Z,18.72
2022-08-28T00:03:22.959Z,18.72
2022-08-28T00:03:56.266Z,18.73
2022-08-28T00:04:29.530Z,18.73
2022-08-28T00:05:02.771Z,18.72
2022-08-28T00:05:36.399Z,18.72
2022-08-28T00:06:12.049Z,18.72
2022-08-28T00:06:46.026Z,18.72
2022-08-28T00:07:19.600Z,18.70
2022-08-28T00:07:52.865Z,18.69
2022-08-28T00:08:26.769Z,18.69
2022-08-28T00:08:59.901Z,18.68
2022-08-28T00:09:33.115Z,18.67
2022-08-28T00:10:08.277Z,18.68
2022-08-28T00:10:42.127Z,18.66
2022-08-28T00:11:15.354Z,18.65
2022-08-28T00:11:49.718Z,18.65
2022-08-28T00:12:23.051Z,18.65
2022-08-28T00:12:57.623Z,18.66
2022-08-28T00:13:31.851Z,18.67
2022-08-28T00:14:07.779Z,18.68
2022-08-28T00:14:40.950Z,18.69
2022-08-28T00:15:17.772Z,18.69
2022-08-28T00:15:56.096Z,18.69
2022-08-28T00:16:30.823Z,18.68
2022-08-28T00:17:04.210Z,18.68
2022-08-28T00:17:37.415Z,18.68
2022-08-28T00:18:10.680Z,18.68
2022-08-28T00:18:43.873Z,18.68
2022-08-28T00:19:21.475Z,18.68
2022-08-28T00:19:54.629Z,18.67
2022-08-28T00:20:30.186Z,18.67
2022-08-28T00:21:04.033Z,18.67
2022-08-28T00:21:37.920Z,18.67
2022-08-28T00:22:11.267Z,18.66
2022-08-28T00:22:45.248Z,18.67
2022-08-28T00:23:19.776Z,18.66
2022-08-28T00:23:53.862Z,18.66
2022-08-28T00:24:27.153Z,18.65
2022-08-28T00:25:00.386Z,18.64
2022-08-28T00:25:35.295Z,18.63
2022-08-28T00:26:08.634Z,18.62
2022-08-28T00:27:00.687Z,18.61
2022-08-28T00:27:52.815Z,18.59
2022-08-28T00:28:26.536Z,18.56
2022-08-28T00:29:00.224Z,18.55
2022-08-28T00:29:33.598Z,18.55
2022-08-28T00:30:07.602Z,18.55
2022-08-28T00:30:48.695Z,18.56
2022-08-28T00:31:24.197Z,18.56
2022-08-28T00:31:57.791Z,18.57
2022-08-28T00:32:30.936Z,18.57
2022-08-28T00:33:31.596Z,18.58
2022-08-28T00:34:04.976Z,18.58
2022-08-28T00:34:39.086Z,18.57
2022-08-28T00:35:12.895Z,18.57
2022-08-28T00:35:48.353Z,18.56
2022-08-28T00:36:21.452Z,18.55
2022-08-28T00:36:55.197Z,18.54
2022-08-28T00:37:28.654Z,18.53
2022-08-28T00:38:02.845Z,18.51
2022-08-28T00:38:36.197Z,18.49
2022-08-28T00:39:10.154Z,18.47
2022-08-28T00:39:43.589Z,18.45
2022-08-28T00:40:22.102Z,18.45
2022-08-28T00:41:04.846Z,18.44
2022-08-28T00:41:41.230Z,18.43
2022-08-28T00:42:14.622Z,18.43
2022-08-28T00:42:48.367Z,18.44
2022-08-28T00:43:24.836Z,18.43
2022-08-28T00:44:14.593Z,18.43
2022-08-28T00:44:48.913Z,18.41
2022-08-28T00:45:24.684Z,18.40
2022-08-28T00:45:57.940Z,18.40
2022-08-28T00:46:31.071Z,18.39
2022-08-28T00:47:04.397Z,18.40
2022-08-28T00:47:39.436Z,18.40
2022-08-28T00:48:12.780Z,18.41
2022-08-28T00:48:46.370Z,18.41
2022-08-28T00:49:24.179Z,18.42
2022-08-28T00:49:57.539Z,18.43
2022-08-28T00:50:53.745Z,18.43
2022-08-28T00:51:53.552Z,18.42
2022-08-28T00:52:28.050Z,18.41
2022-08-28T00:53:01.833Z,18.42
2022-08-28T00:53:35.038Z,18.42
2022-08-28T00:54:09.754Z,18.43
2022-08-28T00:54:59.638Z,18.43
2022-08-28T00:55:33.086Z,18.43
2022-08-28T00:56:13.213Z,18.43
2022-08-28T00:56:48.136Z,18.43
2022-08-28T00:58:00.916Z,18.43
2022-08-28T00:58:34.484Z,18.41
2022-08-28T00:59:15.263Z,18.40
2022-08-28T00:59:48.291Z,18.40
2022-08-28T01:00:32.193Z,18.38
2022-08-28T01:01:05.545Z,18.36
2022-08-28T01:01:39.433Z,18.36
2022-08-28T01:02:13.187Z,18.37
2022-08-28T01:02:46.753Z,18.37
2022-08-28T01:03:19.974Z,18.37
2022-08-28T01:03:58.539Z,18.37
2022-08-28T01:04:33.070Z,18.36
2022-08-28T01:05:09.826Z,18.36
2022-08-28T01:05:48.291Z,18.36
2022-08-28T01:06:22.287Z,18.36
2022-08-28T01:06:57.505Z,18.35
2022-08-28T01:07:32.084Z,18.35
2022-08-28T01:08:05.675Z,18.35
2022-08-28T01:08:43.000Z,18.35
2022-08-28T01:09:21.105Z,18.36
2022-08-28T01:09:56.123Z,18.37
2022-08-28T01:10:32.924Z,18.37
2022-08-28T01:11:08.383Z,18.38
2022-08-28T01:11:46.826Z,18.39
2022-08-28T01:12:24.720Z,18.39
2022-08-28T01:12:59.350Z,18.40
2022-08-28T01:13:33.294Z,18.40
2022-08-28T01:14:09.368Z,18.41
2022-08-28T01:14:46.175Z,18.42
2022-08-28T01:15:23.276Z,18.42
2022-08-28T01:15:58.377Z,18.42
2022-08-28T01:16:34.377Z,18.41
2022-08-28T01:17:09.938Z,18.39
2022-08-28T01:17:48.234Z,18.38
2022-08-28T01:18:22.503Z,18.35
2022-08-28T01:18:56.798Z,18.34
2022-08-28T01:19:41.516Z,18.34
2022-08-28T01:20:18.980Z,18.35
2022-08-28T01:21:02.540Z,18.35
2022-08-28T01:21:35.565Z,18.36
2022-08-28T01:22:08.656Z,18.37
2022-08-28T01:22:50.796Z,18.39
2022-08-28T01:23:53.703Z,18.41
2022-08-28T01:24:28.289Z,18.42
2022-08-28T01:25:03.778Z,18.42
2022-08-28T01:25:38.250Z,18.44
2022-08-28T01:26:11.856Z,18.45
2022-08-28T01:26:45.280Z,18.45
2022-08-28T01:27:19.093Z,18.45
2022-08-28T01:27:52.377Z,18.46
2022-08-28T01:28:25.604Z,18.46
2022-08-28T01:29:01.091Z,18.46
2022-08-28T01:29:34.831Z,18.47
2022-08-28T01:30:11.019Z,18.47
2022-08-28T01:30:46.950Z,18.48
2022-08-28T01:31:21.855Z,18.48
2022-08-28T01:31:55.568Z,18.48
2022-08-28T01:32:34.291Z,18.49
2022-08-28T01:33:08.010Z,18.50
2022-08-28T01:33:43.783Z,18.51
2022-08-28T01:34:16.987Z,18.51
2022-08-28T01:34:50.152Z,18.51
2022-08-28T01:35:27.551Z,18.51
2022-08-28T01:36:00.847Z,18.53
2022-08-28T01:36:34.316Z,18.52
2022-08-28T01:37:07.539Z,18.53
2022-08-28T01:37:41.631Z,18.54
2022-08-28T01:38:20.100Z,18.56
2022-08-28T01:38:59.889Z,18.57
2022-08-28T01:39:33.566Z,18.57
2022-08-28T01:40:09.693Z,18.58
2022-08-28T01:40:47.111Z,18.59
2022-08-28T01:41:21.095Z,18.59
2022-08-28T01:41:55.862Z,18.60
2022-08-28T01:42:29.177Z,18.61
2022-08-28T01:43:20.597Z,18.61
2022-08-28T01:43:54.554Z,18.60
2022-08-28T01:44:28.487Z,18.59
2022-08-28T01:45:01.604Z,18.58
2022-08-28T01:45:38.230Z,18.57
2022-08-28T01:46:12.675Z,18.58
2022-08-28T01:46:46.833Z,18.58
2022-08-28T01:47:22.221Z,18.58
2022-08-28T01:47:55.638Z,18.59
2022-08-28T01:48:30.867Z,18.59
2022-08-28T01:49:04.771Z,18.58
2022-08-28T01:49:38.013Z,18.59
2022-08-28T01:50:13.939Z,18.59
2022-08-28T01:50:47.159Z,18.59
2022-08-28T01:51:24.405Z,18.60
2022-08-28T01:51:58.935Z,18.61
2022-08-28T01:52:32.251Z,18.60
2022-08-28T01:53:12.468Z,18.60
2022-08-28T01:53:46.630Z,18.59
2022-08-28T01:54:20.487Z,18.60
2022-08-28T01:54:54.284Z,18.61
2022-08-28T01:55:29.647Z,18.63
2022-08-28T01:56:08.174Z,18.64
2022-08-28T01:56:44.671Z,18.65
2022-08-28T01:57:17.988Z,18.66
2022-08-28T01:57:54.234Z,18.66
2022-08-28T01:58:29.209Z,18.67
2022-08-28T01:59:07.188Z,18.66
2022-08-28T01:59:40.855Z,18.67
2022-08-28T02:00:16.168Z,18.66
2022-08-28T02:00:49.379Z,18.66
2022-08-28T02:01:22.831Z,18.67
2022-08-28T02:01:56.557Z,18.67
2022-08-28T02:02:30.209Z,18.67
2022-08-28T02:03:04.166Z,18.67
2022-08-28T02:03:37.276Z,18.67
2022-08-28T02:04:11.865Z,18.67
2022-08-28T02:04:48.016Z,18.67
2022-08-28T02:05:23.199Z,18.67
2022-08-28T02:05:56.539Z,18.67
2022-08-28T02:06:29.725Z,18.67
2022-08-28T02:07:02.986Z,18.66
2022-08-28T02:07:36.637Z,18.65
2022-08-28T02:08:10.329Z,18.65
2022-08-28T02:08:44.494Z,18.65
2022-08-28T02:09:18.141Z,18.65
2022-08-28T02:09:51.974Z,18.66
2022-08-28T02:10:30.453Z,18.66
2022-08-28T02:11:08.973Z,18.66
2022-08-28T02:11:45.325Z,18.66
2022-08-28T02:12:20.892Z,18.65
2022-08-28T02:12:59.117Z,18.64
2022-08-28T02:13:32.897Z,18.64
2022-08-28T02:14:06.804Z,18.64
2022-08-28T02:14:40.049Z,18.64
2022-08-28T02:15:13.523Z,18.64
2022-08-28T02:15:47.496Z,18.64
2022-08-28T02:16:21.053Z,18.63
2022-08-28T02:16:54.198Z,18.64
2022-08-28T02:17:27.306Z,18.63
2022-08-28T02:18:01.203Z,18.63
2022-08-28T02:18:34.671Z,18.63
2022-08-28T02:19:07.976Z,18.63
2022-08-28T02:19:41.120Z,18.62
2022-08-28T02:20:14.492Z,18.62
2022-08-28T02:20:47.849Z,18.61
2022-08-28T02:21:21.716Z,18.61
2022-08-28T02:21:56.467Z,18.60
2022-08-28T02:22:33.580Z,18.59
2022-08-28T02:23:06.796Z,18.59
2022-08-28T02:23:43.115Z,18.58
2022-08-28T02:24:17.386Z,18.58
2022-08-28T02:24:50.587Z,18.58
2022-08-28T02:25:24.456Z,18.59
2022-08-28T02:25:57.777Z,18.59
2022-08-28T02:26:32.477Z,18.58
2022-08-28T02:27:10.303Z,18.58
2022-08-28T02:27:44.479Z,18.59
2022-08-28T02:28:17.650Z,18.58
2022-08-28T02:28:51.086Z,18.58
2022-08-28T02:29:26.264Z,18.58
2022-08-28T02:29:59.438Z,18.56
2022-08-28T02:30:38.647Z,18.54
2022-08-28T02:31:12.015Z,18.53
2022-08-28T02:31:45.178Z,18.51
2022-08-28T02:32:19.551Z,18.50
2022-08-28T02:32:52.762Z,18.49
2022-08-28T02:33:25.891Z,18.50
2022-08-28T02:33:59.048Z,18.49
2022-08-28T02:34:33.965Z,18.49
2022-08-28T02:35:12.189Z,18.49
2022-08-28T02:35:45.458Z,18.48
2022-08-28T02:36:18.865Z,18.47
2022-08-28T02:36:53.772Z,18.48
2022-08-28T02:37:26.939Z,18.48
2022-08-28T02:38:01.782Z,18.47
2022-08-28T02:38:35.735Z,18.47
2022-08-28T02:39:09.152Z,18.45
2022-08-28T02:39:42.325Z,18.45
2022-08-28T02:40:18.395Z,18.44
2022-08-28T02:40:53.086Z,18.44
2022-08-28T02:41:26.642Z,18.45
2022-08-28T02:41:59.967Z,18.45
2022-08-28T02:42:33.147Z,18.46
2022-08-28T02:43:06.477Z,18.47
2022-08-28T02:43:41.243Z,18.46
2022-08-28T02:44:14.390Z,18.46
2022-08-28T02:44:47.562Z,18.44
2022-08-28T02:45:21.217Z,18.43
2022-08-28T02:45:55.529Z,18.42
2022-08-28T02:46:30.165Z,18.41
2022-08-28T02:47:04.578Z,18.39
2022-08-28T02:47:42.698Z,18.38
2022-08-28T02:48:17.068Z,18.37
2022-08-28T02:48:50.676Z,18.36
2022-08-28T02:49:24.263Z,18.36
2022-08-28T02:49:57.426Z,18.35
2022-08-28T02:50:32.295Z,18.34
2022-08-28T02:51:09.439Z,18.33
2022-08-28T02:51:42.643Z,18.33
2022-08-28T02:52:16.253Z,18.32
2022-08-28T02:52:49.451Z,18.31
2022-08-28T02:53:22.919Z,18.30
2022-08-28T02:53:56.568Z,18.30
2022-08-28T02:54:29.728Z,18.29
2022-08-28T02:55:03.902Z,18.28
2022-08-28T02:55:37.532Z,18.27
2022-08-28T02:56:12.057Z,18.26
2022-08-28T02:56:45.936Z,18.26
2022-08-28T02:57:19.048Z,18.26
2022-08-28T02:57:54.823Z,18.25
2022-08-28T02:58:28.203Z,18.24
2022-08-28T02:59:01.455Z,18.23
2022-08-28T02:59:38.456Z,18.23
2022-08-28T03:00:14.920Z,18.23
2022-08-28T03:00:48.367Z,18.22
2022-08-28T03:01:22.174Z,18.22
2022-08-28T03:01:56.035Z,18.22
2022-08-28T03:02:29.287Z,18.21
2022-08-28T03:03:03.149Z,18.21
2022-08-28T03:03:36.661Z,18.19
2022-08-28T03:04:11.485Z,18.19
2022-08-28T03:04:44.885Z,18.18
2022-08-28T03:05:21.479Z,18.18
2022-08-28T03:05:56.237Z,18.17
2022-08-28T03:06:30.327Z,18.17
2022-08-28T03:07:06.510Z,18.16
2022-08-28T03:07:39.697Z,18.15
2022-08-28T03:08:13.238Z,18.14
2022-08-28T03:08:46.768Z,18.14
2022-08-28T03:09:19.943Z,18.14
2022-08-28T03:09:53.087Z,18.14
2022-08-28T03:10:26.309Z,18.13
2022-08-28T03:11:00.419Z,18.14
2022-08-28T03:11:34.174Z,18.13
2022-08-28T03:12:08.744Z,18.12
2022-08-28T03:12:42.271Z,18.12
2022-08-28T03:13:26.685Z,18.12
2022-08-28T03:14:03.702Z,18.13
2022-08-28T03:14:37.818Z,18.13
2022-08-28T03:15:11.749Z,18.13
2022-08-28T03:15:46.706Z,18.13
2022-08-28T03:16:25.809Z,18.14
2022-08-28T03:16:58.976Z,18.14
2022-08-28T03:17:32.537Z,18.14
2022-08-28T03:18:10.836Z,18.15
2022-08-28T03:18:44.767Z,18.16
2022-08-28T03:19:17.886Z,18.15
2022-08-28T03:19:52.054Z,18.15
2022-08-28T03:20:25.184Z,18.16
2022-08-28T03:20:58.396Z,18.16
2022-08-28T03:21:31.679Z,18.16
2022-08-28T03:22:04.778Z,18.16
2022-08-28T03:22:57.014Z,18.15
2022-08-28T03:23:30.494Z,18.14
2022-08-28T03:24:04.317Z,18.13
2022-08-28T03:24:38.000Z,18.12
2022-08-28T03:25:12.729Z,18.12
2022-08-28T03:25:45.863Z,18.14
2022-08-28T03:26:21.000Z,18.14
2022-08-28T03:26:54.351Z,18.14
2022-08-28T03:27:27.586Z,18.14
2022-08-28T03:28:00.835Z,18.14
2022-08-28T03:28:42.951Z,18.14
2022-08-28T03:29:16.749Z,18.14
2022-08-28T03:29:50.026Z,18.13
2022-08-28T03:30:24.049Z,18.13
2022-08-28T03:30:58.381Z,18.12
2022-08-28T03:31:33.981Z,18.12
2022-08-28T03:32:07.180Z,18.12
2022-08-28T03:32:40.485Z,18.11
2022-08-28T03:33:14.857Z,18.12
2022-08-28T03:33:48.608Z,18.11
2022-08-28T03:34:22.365Z,18.12
2022-08-28T03:34:55.693Z,18.12
2022-08-28T03:35:29.284Z,18.11
2022-08-28T03:36:04.788Z,18.11
2022-08-28T03:36:38.236Z,18.11
2022-08-28T03:37:11.385Z,18.11
2022-08-28T03:37:44.740Z,18.11
2022-08-28T03:38:18.971Z,18.11
2022-08-28T03:38:55.296Z,18.11
2022-08-28T03:39:28.407Z,18.12
2022-08-28T03:40:02.132Z,18.13
2022-08-28T03:40:39.823Z,18.14
2022-08-28T03:41:15.316Z,18.14
2022-08-28T03:41:48.497Z,18.14
2022-08-28T03:42:21.696Z,18.15
2022-08-28T03:42:55.685Z,18.16
2022-08-28T03:43:29.571Z,18.17
2022-08-28T03:44:03.709Z,18.18
2022-08-28T03:44:39.424Z,18.17
2022-08-28T03:45:12.701Z,18.17
2022-08-28T03:46:17.330Z,18.17
2022-08-28T03:46:51.794Z,18.15
2022-08-28T03:47:25.187Z,18.13
2022-08-28T03:47:58.504Z,18.13
2022-08-28T03:48:36.620Z,18.12
2022-08-28T03:49:09.775Z,18.11
2022-08-28T03:49:45.703Z,18.10
2022-08-28T03:50:19.093Z,18.10
2022-08-28T03:50:53.692Z,18.10
2022-08-28T03:51:33.362Z,18.10
2022-08-28T03:52:06.811Z,18.10
2022-08-28T03:52:41.680Z,18.08
2022-08-28T03:53:15.063Z,18.09
2022-08-28T03:53:48.503Z,18.09
2022-08-28T03:54:21.852Z,18.09
2022-08-28T03:54:55.129Z,18.11
2022-08-28T03:55:29.311Z,18.12
2022-08-28T03:56:02.735Z,18.13
2022-08-28T03:56:36.047Z,18.14
2022-08-28T03:57:09.332Z,18.14
2022-08-28T03:57:42.673Z,18.15
2022-08-28T03:58:19.064Z,18.15
2022-08-28T03:58:55.872Z,18.16
2022-08-28T03:59:31.770Z,18.17
2022-08-28T04:00:11.541Z,18.17
2022-08-28T04:00:46.284Z,18.18
2022-08-28T04:01:21.274Z,18.18
2022-08-28T04:01:55.423Z,18.19
2022-08-28T04:02:29.719Z,18.19
2022-08-28T04:03:03.126Z,18.19
2022-08-28T04:03:37.081Z,18.19
2022-08-28T04:04:10.416Z,18.19
2022-08-28T04:04:45.017Z,18.20
2022-08-28T04:05:18.446Z,18.21
2022-08-28T04:05:52.318Z,18.22
2022-08-28T04:06:26.257Z,18.23
2022-08-28T04:06:59.863Z,18.24
2022-08-28T04:07:33.082Z,18.26
2022-08-28T04:08:06.910Z,18.28
2022-08-28T04:08:40.637Z,18.28
2022-08-28T04:09:13.683Z,18.29
2022-08-28T04:09:47.721Z,18.29
2022-08-28T04:10:20.907Z,18.31
2022-08-28T04:10:55.192Z,18.33
2022-08-28T04:11:29.151Z,18.34
2022-08-28T04:12:02.516Z,18.36
2022-08-28T04:12:37.315Z,18.37
2022-08-28T04:13:11.341Z,18.39
2022-08-28T04:13:44.708Z,18.41
2022-08-28T04:14:17.962Z,18.43
2022-08-28T04:14:51.169Z,18.44
2022-08-28T04:15:24.291Z,18.46
2022-08-28T04:16:06.263Z,18.47
2022-08-28T04:16:40.072Z,18.49
2022-08-28T04:17:13.450Z,18.50
2022-08-28T04:17:46.595Z,18.51
2022-08-28T04:18:19.808Z,18.51
2022-08-28T04:18:52.848Z,18.52
2022-08-28T04:19:26.243Z,18.53
2022-08-28T04:19:59.331Z,18.53
2022-08-28T04:20:32.626Z,18.54
2022-08-28T04:21:12.393Z,18.55
2022-08-28T04:21:45.807Z,18.55
2022-08-28T04:22:19.004Z,18.56
2022-08-28T04:22:55.104Z,18.57
2022-08-28T04:23:29.767Z,18.58
2022-08-28T04:24:04.954Z,18.61
2022-08-28T04:24:41.734Z,18.62
2022-08-28T04:25:15.060Z,18.63
2022-08-28T04:25:48.462Z,18.65
2022-08-28T04:26:25.839Z,18.67
2022-08-28T04:26:59.073Z,18.68
2022-08-28T04:27:32.332Z,18.70
2022-08-28T04:28:05.749Z,18.71
2022-08-28T04:28:39.018Z,18.73
2022-08-28T04:29:12.540Z,18.75
2022-08-28T04:29:45.812Z,18.76
2022-08-28T04:30:19.079Z,18.78
2022-08-28T04:30:57.445Z,18.79
2022-08-28T04:31:31.772Z,18.81
2022-08-28T04:32:06.154Z,18.83
2022-08-28T04:32:40.520Z,18.87
2022-08-28T04:33:14.090Z,18.89
2022-08-28T04:33:47.281Z,18.92
2022-08-28T04:34:20.449Z,18.94
2022-08-28T04:34:54.228Z,18.96
2022-08-28T04:35:27.668Z,19.00
2022-08-28T04:36:19.709Z,19.02
2022-08-28T04:36:52.867Z,19.04
2022-08-28T04:37:27.840Z,19.06
2022-08-28T04:38:02.531Z,19.07
2022-08-28T04:38:43.728Z,19.10
2022-08-28T04:39:17.442Z,19.12
2022-08-28T04:39:50.703Z,19.13
2022-08-28T04:40:24.740Z,19.15
2022-08-28T04:40:58.935Z,19.16
2022-08-28T04:41:32.551Z,19.19
2022-08-28T04:42:05.805Z,19.19
2022-08-28T04:42:40.374Z,19.21
2022-08-28T04:43:13.835Z,19.22
2022-08-28T04:43:47.900Z,19.23
2022-08-28T04:44:21.412Z,19.23
2022-08-28T04:45:01.323Z,19.24
2022-08-28T04:45:45.825Z,19.25
2022-08-28T04:46:19.357Z,19.26
2022-08-28T04:46:53.629Z,19.27
2022-08-28T04:47:28.076Z,19.29
2022-08-28T04:48:05.502Z,19.30
2022-08-28T04:48:44.857Z,19.31
2022-08-28T04:49:18.234Z,19.32
2022-08-28T04:49:51.685Z,19.32
2022-08-28T04:50:25.681Z,19.32
2022-08-28T04:50:58.931Z,19.32
2022-08-28T04:51:32.776Z,19.31
2022-08-28T04:52:05.873Z,19.31
2022-08-28T04:52:40.003Z,19.31
2022-08-28T04:53:15.389Z,19.31
2022-08-28T04:53:49.099Z,19.31
2022-08-28T04:54:22.464Z,19.31
2022-08-28T04:54:56.122Z,19.32
2022-08-28T04:55:52.804Z,19.33
2022-08-28T04:56:22.936Z,19.33
2022-08-28T04:56:56.058Z,19.33
2022-08-28T04:57:31.268Z,19.34
2022-08-28T04:58:08.377Z,19.34
2022-08-28T04:58:44.474Z,19.33
2022-08-28T04:59:18.000Z,19.34
2022-08-28T04:59:51.302Z,19.34
2022-08-28T05:00:24.454Z,19.35
2022-08-28T05:00:57.741Z,19.37
2022-08-28T05:01:31.817Z,19.38
2022-08-28T05:02:06.135Z,19.39
2022-08-28T05:02:39.413Z,19.41
2022-08-28T05:03:13.237Z,19.42
2022-08-28T05:03:48.297Z,19.43
2022-08-28T05:04:21.538Z,19.44
2022-08-28T05:04:54.790Z,19.44
2022-08-28T05:05:28.572Z,19.45
2022-08-28T05:06:02.864Z,19.45
2022-08-28T05:06:36.058Z,19.45
2022-08-28T05:07:09.297Z,19.46
2022-08-28T05:07:42.562Z,19.47
2022-08-28T05:08:22.033Z,19.48
2022-08-28T05:08:57.751Z,19.48
2022-08-28T05:09:32.197Z,19.48
2022-08-28T05:10:06.082Z,19.48
2022-08-28T05:10:40.526Z,19.48
2022-08-28T05:11:33.393Z,19.48
2022-08-28T05:12:08.417Z,19.48
2022-08-28T05:12:41.911Z,19.48
2022-08-28T05:13:16.432Z,19.49
2022-08-28T05:13:51.257Z,19.51
2022-08-28T05:14:27.802Z,19.50
2022-08-28T05:15:00.943Z,19.50
2022-08-28T05:15:38.601Z,19.50
2022-08-28T05:16:12.934Z,19.51
2022-08-28T05:16:53.418Z,19.51
2022-08-28T05:17:26.831Z,19.50
2022-08-28T05:18:06.301Z,19.47
2022-08-28T05:18:40.284Z,19.44
2022-08-28T05:19:15.752Z,19.43
2022-08-28T05:19:48.865Z,19.42
2022-08-28T05:20:22.783Z,19.41
2022-08-28T05:20:55.996Z,19.42
2022-08-28T05:21:29.321Z,19.43
2022-08-28T05:22:02.583Z,19.44
2022-08-28T05:22:35.865Z,19.45
2022-08-28T05:23:11.997Z,19.48
2022-08-28T05:23:45.072Z,19.50
2022-08-28T05:24:18.634Z,19.52
2022-08-28T05:24:51.935Z,19.53
2022-08-28T05:25:25.280Z,19.56
2022-08-28T05:25:58.616Z,19.58
2022-08-28T05:26:33.437Z,19.59
2022-08-28T05:27:09.529Z,19.61
2022-08-28T05:27:42.800Z,19.62
2022-08-28T05:28:17.537Z,19.64
2022-08-28T05:28:50.863Z,19.65
2022-08-28T05:29:24.151Z,19.66
2022-08-28T05:30:01.911Z,19.68
2022-08-28T05:30:37.622Z,19.69
2022-08-28T05:31:17.706Z,19.69
2022-08-28T05:31:50.922Z,19.70
2022-08-28T05:32:24.581Z,19.70
2022-08-28T05:32:59.399Z,19.70
2022-08-28T05:33:32.811Z,19.71
2022-08-28T05:34:06.824Z,19.72
2022-08-28T05:34:40.415Z,19.72
2022-08-28T05:35:14.072Z,19.73
2022-08-28T05:35:48.001Z,19.74
2022-08-28T05:36:25.302Z,19.75
2022-08-28T05:37:06.977Z,19.77
2022-08-28T05:37:40.024Z,19.77
2022-08-28T05:38:17.332Z,19.79
2022-08-28T05:38:53.318Z,19.81
2022-08-28T05:39:27.914Z,19.82
2022-08-28T05:40:01.025Z,19.84
2022-08-28T05:40:35.049Z,19.86
2022-08-28T05:41:08.776Z,19.87
2022-08-28T05:41:44.078Z,19.88
2022-08-28T05:42:17.310Z,19.88
2022-08-28T05:42:51.418Z,19.87
2022-08-28T05:43:26.151Z,19.86
2022-08-28T05:44:01.462Z,19.86
2022-08-28T05:44:34.628Z,19.86
2022-08-28T05:45:08.934Z,19.86
2022-08-28T05:45:43.145Z,19.87
2022-08-28T05:46:17.502Z,19.89
2022-08-28T05:46:51.248Z,19.91
2022-08-28T05:47:24.512Z,19.93
2022-08-28T05:47:57.799Z,19.94
2022-08-28T05:48:34.874Z,19.95
2022-08-28T05:49:13.766Z,19.96
2022-08-28T05:49:47.184Z,19.97
2022-08-28T05:50:20.554Z,19.98
2022-08-28T05:50:54.321Z,20.00
2022-08-28T05:51:28.722Z,20.02
2022-08-28T05:52:02.026Z,20.04
2022-08-28T05:52:36.340Z,20.06
2022-08-28T05:53:09.622Z,20.08
2022-08-28T05:53:44.939Z,20.09
2022-08-28T05:54:18.230Z,20.12
2022-08-28T05:54:52.031Z,20.14
2022-08-28T05:55:25.386Z,20.16
2022-08-28T05:55:58.552Z,20.18
2022-08-28T05:56:38.852Z,20.20
2022-08-28T05:57:12.116Z,20.23
2022-08-28T05:57:45.375Z,20.24
2022-08-28T05:58:31.868Z,20.26
2022-08-28T05:59:06.701Z,20.27
2022-08-28T05:59:40.226Z,20.28
2022-08-28T06:00:14.665Z,20.29
2022-08-28T06:00:48.117Z,20.30
2022-08-28T06:01:28.892Z,20.30
2022-08-28T06:02:04.510Z,20.33
2022-08-28T06:02:37.859Z,20.32
2022-08-28T06:03:10.960Z,20.31
2022-08-28T06:03:51.735Z,20.31
2022-08-28T06:04:28.346Z,20.32
2022-08-28T06:05:02.373Z,20.32
2022-08-28T06:05:35.474Z,20.33
2022-08-28T06:06:10.267Z,20.35
2022-08-28T06:06:44.194Z,20.37
2022-08-28T06:07:17.330Z,20.39
2022-08-28T06:07:51.684Z,20.41
2022-08-28T06:08:24.857Z,20.43
2022-08-28T06:09:05.899Z,20.44
2022-08-28T06:09:39.862Z,20.48
2022-08-28T06:10:13.118Z,20.50
2022-08-28T06:10:47.831Z,20.51
2022-08-28T06:11:24.456Z,20.53
2022-08-28T06:12:01.722Z,20.55
2022-08-28T06:12:35.536Z,20.56
2022-08-28T06:13:09.166Z,20.58
2022-08-28T06:13:42.654Z,20.58
2022-08-28T06:14:21.098Z,20.59
2022-08-28T06:14:54.699Z,20.60
2022-08-28T06:15:29.366Z,20.60
2022-08-28T06:16:02.848Z,20.61
2022-08-28T06:16:38.205Z,20.62
2022-08-28T06:17:11.509Z,20.63
2022-08-28T06:17:44.724Z,20.63
2022-08-28T06:18:18.540Z,20.64
2022-08-28T06:18:51.813Z,20.64
2022-08-28T06:19:27.207Z,20.64
2022-08-28T06:20:00.342Z,20.65
2022-08-28T06:20:38.387Z,20.66
2022-08-28T06:21:11.610Z,20.67
2022-08-28T06:21:47.173Z,20.66
2022-08-28T06:22:20.888Z,20.68
2022-08-28T06:22:54.338Z,20.68
2022-08-28T06:23:27.550Z,20.71
2022-08-28T06:24:00.805Z,20.74
2022-08-28T06:24:34.797Z,20.76
2022-08-28T06:25:09.676Z,20.79
2022-08-28T06:25:47.391Z,20.82
2022-08-28T06:26:20.553Z,20.85
2022-08-28T06:26:54.628Z,20.88
2022-08-28T06:27:33.875Z,20.93
2022-08-28T06:28:07.941Z,20.97
2022-08-28T06:28:42.558Z,21.00
2022-08-28T06:29:21.144Z,21.04
2022-08-28T06:29:55.500Z,21.09
2022-08-28T06:30:28.767Z,21.12
2022-08-28T06:31:24.348Z,21.17
2022-08-28T06:32:01.759Z,21.22
2022-08-28T06:32:34.972Z,21.25
2022-08-28T06:33:08.214Z,21.29
2022-08-28T06:33:42.647Z,21.33
2022-08-28T06:34:15.841Z,21.36
2022-08-28T06:34:49.180Z,21.39
2022-08-28T06:35:22.409Z,21.42
2022-08-28T06:35:56.725Z,21.46
2022-08-28T06:36:32.749Z,21.50
2022-08-28T06:37:05.939Z,21.53
2022-08-28T06:37:39.224Z,21.55
2022-08-28T06:38:12.953Z,21.58
2022-08-28T06:38:47.072Z,21.61
2022-08-28T06:39:20.423Z,21.64
2022-08-28T06:39:53.744Z,21.67
2022-08-28T06:40:27.725Z,21.70
2022-08-28T06:41:01.184Z,21.71
2022-08-28T06:41:34.875Z,21.74
2022-08-28T06:42:08.330Z,21.78
2022-08-28T06:42:41.818Z,21.81
2022-08-28T06:43:16.808Z,21.83
2022-08-28T06:43:50.456Z,21.85
2022-08-28T06:44:24.076Z,21.88
2022-08-28T06:44:58.405Z,21.89
2022-08-28T06:45:32.200Z,21.91
2022-08-28T06:46:05.682Z,21.94
2022-08-28T06:46:39.397Z,21.94
2022-08-28T06:47:12.767Z,21.95
2022-08-28T06:47:48.369Z,21.97
2022-08-28T06:48:27.806Z,21.99
2022-08-28T06:49:05.283Z,22.03
2022-08-28T06:49:38.385Z,22.05
2022-08-28T06:50:11.925Z,22.07
2022-08-28T06:50:47.913Z,22.09
2022-08-28T06:51:23.170Z,22.08
2022-08-28T06:51:58.682Z,22.07
2022-08-28T06:52:31.915Z,22.07
2022-08-28T06:53:05.077Z,22.05
2022-08-28T06:53:40.517Z,22.04
2022-08-28T06:54:19.796Z,22.03
2022-08-28T06:54:56.063Z,22.02
2022-08-28T06:55:29.371Z,22.03
2022-08-28T06:56:11.524Z,22.05
2022-08-28T06:56:52.768Z,22.10
2022-08-28T06:57:26.575Z,22.14
2022-08-28T06:57:59.937Z,22.19
2022-08-28T06:58:34.195Z,22.23
2022-08-28T06:59:07.411Z,22.28
2022-08-28T06:59:40.768Z,22.31
2022-08-28T07:00:14.671Z,22.35
2022-08-28T07:00:50.875Z,22.38
2022-08-28T07:01:37.706Z,22.43
2022-08-28T07:02:11.226Z,22.48
2022-08-28T07:02:44.695Z,22.50
2022-08-28T07:03:18.005Z,22.54
2022-08-28T07:03:53.477Z,22.56
2022-08-28T07:04:27.939Z,22.60
2022-08-28T07:05:01.446Z,22.65
2022-08-28T07:05:34.944Z,22.69
2022-08-28T07:06:10.347Z,22.73
2022-08-28T07:06:53.846Z,22.79
2022-08-28T07:07:32.578Z,22.84
2022-08-28T07:08:06.079Z,22.89
2022-08-28T07:08:40.319Z,22.92
2022-08-28T07:09:13.676Z,22.95
2022-08-28T07:09:48.142Z,22.98
2022-08-28T07:10:21.445Z,23.02
2022-08-28T07:10:55.275Z,23.07
2022-08-28T07:11:31.801Z,23.11
2022-08-28T07:12:05.192Z,23.15
2022-08-28T07:12:40.433Z,23.17
2022-08-28T07:13:13.900Z,23.20
2022-08-28T07:13:47.543Z,23.23
2022-08-28T07:14:20.934Z,23.26
2022-08-28T07:14:54.132Z,23.29
2022-08-28T07:15:27.741Z,23.32
2022-08-28T07:16:01.251Z,23.35
2022-08-28T07:16:40.858Z,23.38
2022-08-28T07:17:14.023Z,23.40
2022-08-28T07:17:47.297Z,23.42
2022-08-28T07:18:20.624Z,23.44
2022-08-28T07:18:53.860Z,23.48
2022-08-28T07:19:27.100Z,23.52
2022-08-28T07:20:00.323Z,23.54
2022-08-28T07:20:33.459Z,23.56
2022-08-28T07:21:11.633Z,23.59
2022-08-28T07:21:48.307Z,23.62
2022-08-28T07:22:22.266Z,23.65
2022-08-28T07:22:59.502Z,23.67
2022-08-28T07:23:35.586Z,23.69
2022-08-28T07:24:11.482Z,23.71
2022-08-28T07:24:44.840Z,23.75
2022-08-28T07:25:18.317Z,23.79
2022-08-28T07:25:51.923Z,23.81
2022-08-28T07:26:28.124Z,23.84
2022-08-28T07:27:03.489Z,23.85
2022-08-28T07:27:36.602Z,23.87
2022-08-28T07:28:09.848Z,23.90
2022-08-28T07:28:43.748Z,23.93
2022-08-28T07:29:19.939Z,23.95
2022-08-28T07:29:53.515Z,23.97
2022-08-28T07:30:26.825Z,24.00
2022-08-28T07:31:04.988Z,24.01
2022-08-28T07:31:44.781Z,24.02
2022-08-28T07:32:19.805Z,24.05