createdAt,value
2022-08-07T00:00:56.320Z,0.00
2022-08-07T00:02:36.425Z,0.00
2022-08-07T00:02:56.356Z,0.00
2022-08-07T00:03:56.375Z,0.00
2022-08-07T00:04:56.431Z,0.00
2022-08-07T00:05:56.415Z,0.00
2022-08-07T00:06:56.429Z,0.00
2022-08-07T00:08:00.203Z,0.00
2022-08-07T00:08:56.496Z,0.00
2022-08-07T00:10:19.304Z,0.00
2022-08-07T00:10:57.550Z,0.00
2022-08-07T00:11:58.974Z,0.00
2022-08-07T00:13:00.075Z,0.00
2022-08-07T00:13:56.559Z,0.00
2022-08-07T00:14:56.577Z,0.00
2022-08-07T00:15:56.776Z,0.00
2022-08-07T00:16:56.613Z,0.00
2022-08-07T00:17:56.630Z,0.00
2022-08-07T00:18:56.650Z,0.00
2022-08-07T00:20:02.487Z,0.00
2022-08-07T00:20:57.366Z,0.00
2022-08-07T00:22:01.789Z,0.00
2022-08-07T00:22:56.720Z,0.00
2022-08-07T00:23:56.741Z,0.00
2022-08-07T00:24:56.761Z,0.00
2022-08-07T00:25:59.267Z,0.00
2022-08-07T00:27:06.158Z,0.00
2022-08-07T00:27:56.812Z,0.00
2022-08-07T00:28:57.187Z,0.00
2022-08-07T00:29:56.850Z,0.00
2022-08-07T00:30:56.868Z,0.00
2022-08-07T00:31:56.886Z,0.00
2022-08-07T00:32:56.906Z,0.00
2022-08-07T00:33:56.922Z,0.00
2022-08-07T00:34:56.940Z,0.00
2022-08-07T00:35:56.968Z,0.00
2022-08-07T00:36:56.978Z,0.00
2022-08-07T00:37:56.994Z,0.00
2022-08-07T00:38:57.060Z,0.00
2022-08-07T00:39:57.070Z,0.00
2022-08-07T00:40:57.051Z,0.00
2022-08-07T00:42:02.270Z,0.00
2022-08-07T00:42:57.088Z,0.00
2022-08-07T00:44:00.229Z,0.00
2022-08-07T00:44:57.124Z,0.00
2022-08-07T00:45:57.141Z,0.00
2022-08-07T00:46:57.156Z,0.00
2022-08-07T00:48:08.136Z,0.00
2022-08-07T00:48:57.194Z,0.00
2022-08-07T00:50:19.991Z,0.00
2022-08-07T00:50:57.261Z,0.00
2022-08-07T00:51:58.674Z,0.00
2022-08-07T00:52:57.263Z,0.00
2022-08-07T00:53:57.283Z,0.00
2022-08-07T00:54:57.302Z,0.00
2022-08-07T00:56:03.131Z,0.00
2022-08-07T00:56:57.338Z,0.00
2022-08-07T00:57:57.356Z,0.00
2022-08-07T00:58:57.374Z,0.00
2022-08-07T00:59:57.392Z,0.00
2022-08-07T01:00:57.413Z,0.00
2022-08-07T01:01:57.966Z,0.00
2022-08-07T01:02:57.445Z,0.00
2022-08-07T01:04:00.397Z,0.00
2022-08-07T01:04:58.830Z,0.00
2022-08-07T01:05:57.500Z,0.00
2022-08-07T01:06:57.518Z,0.00
2022-08-07T01:07:57.538Z,0.00
2022-08-07T01:08:58.561Z,0.00
2022-08-07T01:10:06.090Z,0.00
2022-08-07T01:10:58.451Z,0.00
2022-08-07T01:12:08.980Z,0.00
2022-08-07T01:12:57.623Z,0.00
2022-08-07T01:13:57.644Z,0.00
2022-08-07T01:15:01.571Z,0.00
2022-08-07T01:16:00.818Z,0.00
2022-08-07T01:16:57.705Z,0.00
2022-08-07T01:17:57.720Z,0.00
2022-08-07T01:18:57.746Z,0.00
2022-08-07T01:19:57.750Z,0.00
2022-08-07T01:20:59.718Z,0.00
2022-08-07T01:21:57.791Z,0.00
2022-08-07T01:23:12.452Z,0.00
2022-08-07T01:23:57.822Z,0.00
2022-08-07T01:24:57.840Z,0.00
2022-08-07T01:25:57.860Z,0.00
2022-08-07T01:26:57.878Z,0.00
2022-08-07T01:27:57.896Z,0.00
2022-08-07T01:28:57.912Z,0.00
2022-08-07T01:29:57.931Z,0.00
2022-08-07T01:30:57.948Z,0.00
2022-08-07T01:31:59.559Z,0.00
2022-08-07T01:32:58.344Z,0.00
2022-08-07T01:33:58.003Z,0.00
2022-08-07T01:34:58.019Z,0.00
2022-08-07T01:36:06.396Z,0.00
2022-08-07T01:36:58.462Z,0.00
2022-08-07T01:37:58.071Z,0.00
2022-08-07T01:38:58.115Z,0.00
2022-08-07T01:39:58.175Z,0.00
2022-08-07T01:40:58.126Z,0.00
2022-08-07T01:42:36.997Z,0.00
2022-08-07T01:42:59.055Z,0.00
2022-08-07T01:43:58.196Z,0.00
2022-08-07T01:44:58.198Z,0.00
2022-08-07T01:45:58.748Z,0.00
2022-08-07T01:46:58.234Z,0.00
2022-08-07T01:48:18.996Z,0.00
2022-08-07T01:48:59.948Z,0.00
2022-08-07T01:49:58.287Z,0.00
2022-08-07T01:50:58.302Z,0.00
2022-08-07T01:52:02.301Z,0.00
2022-08-07T01:52:58.573Z,0.00
2022-08-07T01:54:11.679Z,0.00
2022-08-07T01:54:58.983Z,0.00
2022-08-07T01:55:58.395Z,0.00
2022-08-07T01:56:58.408Z,0.00
2022-08-07T01:58:05.970Z,0.00
2022-08-07T01:58:58.446Z,0.00
2022-08-07T01:59:58.475Z,0.00
2022-08-07T02:01:09.923Z,0.00
2022-08-07T02:02:01.915Z,0.00
2022-08-07T02:03:18.388Z,0.00
2022-08-07T02:03:58.562Z,0.00
2022-08-07T02:04:58.548Z,0.00
2022-08-07T02:06:01.011Z,0.00
2022-08-07T02:06:58.586Z,0.00
2022-08-07T02:07:58.605Z,0.00
2022-08-07T02:08:58.621Z,0.00
2022-08-07T02:09:58.923Z,0.00
2022-08-07T02:10:58.663Z,0.00
2022-08-07T02:12:03.392Z,0.00
2022-08-07T02:12:59.656Z,0.00
2022-08-07T02:14:02.324Z,0.00
2022-08-07T02:14:58.725Z,0.00
2022-08-07T02:15:58.745Z,0.00
2022-08-07T02:16:58.763Z,0.00
2022-08-07T02:17:59.897Z,0.00
2022-08-07T02:18:58.796Z,0.00
2022-08-07T02:20:06.751Z,0.00
2022-08-07T02:20:58.833Z,0.00
2022-08-07T02:21:59.026Z,0.00
2022-08-07T02:22:59.655Z,0.00
2022-08-07T02:23:58.885Z,0.00
2022-08-07T02:24:58.906Z,0.00
2022-08-07T02:26:30.980Z,0.00
2022-08-07T02:26:58.939Z,0.00
2022-08-07T02:27:58.953Z,0.00
2022-08-07T02:28:58.970Z,0.00
2022-08-07T02:29:58.989Z,0.00
2022-08-07T02:30:59.037Z,0.00
2022-08-07T02:31:59.026Z,0.00
2022-08-07T02:33:00.459Z,0.00
2022-08-07T02:34:10.994Z,0.00
2022-08-07T02:35:00.906Z,0.00
2022-08-07T02:36:29.162Z,0.00
2022-08-07T02:36:59.291Z,0.00
2022-08-07T02:37:59.128Z,0.00
2022-08-07T02:38:59.221Z,0.00
2022-08-07T02:40:02.497Z,0.00
2022-08-07T02:40:59.229Z,0.00
2022-08-07T02:41:59.198Z,0.00
2022-08-07T02:42:59.225Z,0.00
2022-08-07T02:43:59.233Z,0.00
2022-08-07T02:44:59.248Z,0.00
2022-08-07T02:46:01.933Z,0.00
2022-08-07T02:46:59.294Z,0.00
2022-08-07T02:47:59.321Z,0.00
2022-08-07T02:48:59.321Z,0.00
2022-08-07T02:50:00.164Z,0.00
2022-08-07T02:50:59.355Z,0.00
2022-08-07T02:51:59.373Z,0.00
2022-08-07T02:53:00.834Z,0.00
2022-08-07T02:53:59.405Z,0.00
2022-08-07T02:54:59.424Z,0.00
2022-08-07T02:56:04.250Z,4.00
2022-08-07T02:56:59.459Z,4.00
2022-08-07T02:57:59.707Z,0.00
2022-08-07T02:58:59.492Z,0.00
2022-08-07T03:00:01.394Z,4.00
2022-08-07T03:00:59.586Z,4.00
2022-08-07T03:02:01.947Z,0.00
2022-08-07T03:02:59.560Z,4.00
2022-08-07T03:03:59.581Z,8.00
2022-08-07T03:04:59.596Z,4.00
2022-08-07T03:05:59.615Z,8.00
2022-08-07T03:06:59.631Z,8.00
2022-08-07T03:08:08.151Z,8.00
2022-08-07T03:08:59.682Z,8.00
2022-08-07T03:09:59.680Z,12.00
2022-08-07T03:10:59.710Z,12.00
2022-08-07T03:12:02.853Z,16.00
2022-08-07T03:12:59.735Z,20.00
2022-08-07T03:14:01.588Z,20.00
2022-08-07T03:15:02.340Z,24.00
2022-08-07T03:15:59.785Z,24.00
2022-08-07T03:16:59.801Z,32.00
2022-08-07T03:17:59.819Z,36.00
2022-08-07T03:18:59.836Z,40.00
2022-08-07T03:19:59.854Z,48.00
2022-08-07T03:20:59.871Z,52.00
2022-08-07T03:21:59.887Z,60.00
2022-08-07T03:22:59.909Z,68.00
2022-08-07T03:24:20.966Z,72.00
2022-08-07T03:24:59.949Z,84.00
2022-08-07T03:26:00.027Z,88.00
2022-08-07T03:26:59.984Z,100.00
2022-08-07T03:28:09.371Z,108.00
2022-08-07T03:29:00.007Z,120.00
2022-08-07T03:30:00.025Z,132.00
2022-08-07T03:31:00.041Z,144.00
2022-08-07T03:32:00.060Z,160.00
2022-08-07T03:33:00.960Z,172.00
2022-08-07T03:34:00.094Z,184.00
2022-08-07T03:35:18.160Z,200.00
2022-08-07T03:36:00.136Z,216.00
2022-08-07T03:37:00.145Z,236.00
2022-08-07T03:38:00.165Z,248.00
2022-08-07T03:39:05.526Z,268.00
2022-08-07T03:40:14.961Z,288.00
2022-08-07T03:41:00.264Z,308.00
2022-08-07T03:42:00.803Z,328.00
2022-08-07T03:43:00.698Z,348.00
2022-08-07T03:44:00.264Z,376.00
2022-08-07T03:45:01.380Z,396.00
2022-08-07T03:46:00.298Z,424.00
2022-08-07T03:47:11.287Z,452.00
2022-08-07T03:48:00.333Z,476.00
2022-08-07T03:49:02.855Z,500.00
2022-08-07T03:50:00.402Z,524.00
2022-08-07T03:51:00.385Z,552.00
2022-08-07T03:52:01.906Z,576.00
2022-08-07T03:53:00.422Z,596.00
2022-08-07T03:54:33.143Z,620.00
2022-08-07T03:55:06.935Z,640.00
2022-08-07T03:56:03.871Z,672.00
2022-08-07T03:57:03.985Z,708.00
2022-08-07T03:58:35.343Z,736.00
2022-08-07T03:59:07.152Z,764.00
2022-08-07T04:00:01.621Z,796.00
2022-08-07T04:01:00.607Z,828.00
2022-08-07T04:02:00.616Z,864.00
2022-08-07T04:03:03.841Z,908.00
2022-08-07T04:04:00.609Z,952.00
2022-08-07T04:05:00.622Z,996.00
2022-08-07T04:06:00.637Z,1040.00
2022-08-07T04:07:00.656Z,1084.00
2022-08-07T04:08:00.674Z,1132.00
2022-08-07T04:09:00.691Z,1188.00
2022-08-07T04:10:02.060Z,1244.00
2022-08-07T04:12:24.219Z,1340.00
2022-08-07T04:12:26.648Z,1296.00
2022-08-07T04:13:00.760Z,1384.00
2022-08-07T04:14:10.248Z,1420.00
2022-08-07T04:15:00.794Z,1452.00
2022-08-07T04:16:00.810Z,1480.00
2022-08-07T04:17:00.824Z,1504.00
2022-08-07T04:18:56.259Z,1524.00
2022-08-07T04:19:01.526Z,1548.00
2022-08-07T04:20:01.224Z,1580.00
2022-08-07T04:21:00.894Z,1620.00
2022-08-07T04:22:08.653Z,1676.00
2022-08-07T04:23:01.949Z,1732.00
2022-08-07T04:24:05.939Z,1776.00
2022-08-07T04:25:01.988Z,1808.00
2022-08-07T04:26:00.985Z,1836.00
2022-08-07T04:27:01.010Z,1864.00
2022-08-07T04:28:01.176Z,1896.00
2022-08-07T04:29:01.031Z,1928.00
2022-08-07T04:30:02.695Z,1968.00
2022-08-07T04:31:01.066Z,2016.00
2022-08-07T04:32:02.913Z,2068.00
2022-08-07T04:33:01.112Z,2104.00
2022-08-07T04:34:01.121Z,2136.00
2022-08-07T04:35:01.135Z,2172.00
2022-08-07T04:36:01.152Z,2196.00
2022-08-07T04:37:01.171Z,2224.00
2022-08-07T04:38:06.922Z,2252.00
2022-08-07T04:39:01.222Z,2280.00
2022-08-07T04:40:01.296Z,2308.00
2022-08-07T04:41:01.238Z,2332.00
2022-08-07T04:42:01.256Z,2356.00
2022-08-07T04:43:03.596Z,2380.00
2022-08-07T04:44:11.951Z,2396.00
2022-08-07T04:45:03.261Z,2412.00
2022-08-07T04:46:02.201Z,2436.00
2022-08-07T04:47:07.679Z,2456.00
2022-08-07T04:48:04.672Z,2476.00
2022-08-07T04:49:01.660Z,2492.00
2022-08-07T04:50:03.932Z,2504.00
2022-08-07T04:51:01.412Z,2508.00
2022-08-07T04:52:01.428Z,2516.00
2022-08-07T04:53:03.118Z,2524.00
2022-08-07T04:54:06.089Z,2532.00
2022-08-07T04:55:01.482Z,2544.00
2022-08-07T04:58:10.760Z,2548.00
2022-08-07T04:58:11.443Z,2544.00
2022-08-07T04:58:16.888Z,2544.00
2022-08-07T04:59:18.371Z,2540.00
2022-08-07T05:00:12.781Z,2536.00
2022-08-07T05:01:01.616Z,2556.00
2022-08-07T05:02:01.626Z,2588.00
2022-08-07T05:03:01.631Z,2628.00
2022-08-07T05:04:08.541Z,2680.00
2022-08-07T05:05:01.656Z,2732.00
2022-08-07T05:06:01.675Z,2784.00
2022-08-07T05:07:19.631Z,2812.00
2022-08-07T05:08:01.708Z,2844.00
2022-08-07T05:09:02.469Z,2872.00
2022-08-07T05:10:01.742Z,2896.00
2022-08-07T05:11:02.573Z,2924.00
2022-08-07T05:12:02.278Z,2948.00
2022-08-07T05:14:44.763Z,2972.00
2022-08-07T05:14:53.680Z,2996.00
2022-08-07T05:15:04.894Z,3020.00
2022-08-07T05:16:04.622Z,3040.00
2022-08-07T05:17:01.867Z,3064.00
2022-08-07T05:18:09.061Z,3084.00
2022-08-07T05:19:01.903Z,3108.00
2022-08-07T05:20:04.373Z,3124.00
2022-08-07T05:21:01.939Z,3148.00
2022-08-07T05:22:04.570Z,3168.00
2022-08-07T05:23:02.170Z,3192.00
2022-08-07T05:24:01.995Z,3216.00
2022-08-07T05:25:02.011Z,3236.00
2022-08-07T05:26:13.377Z,3292.00
2022-08-07T05:27:02.046Z,3308.00
2022-08-07T05:28:20.075Z,3308.00
2022-08-07T05:29:04.197Z,3324.00
2022-08-07T05:30:02.099Z,3348.00
2022-08-07T05:31:02.126Z,3360.00
2022-08-07T05:32:02.138Z,3376.00
2022-08-07T05:33:02.614Z,3396.00
2022-08-07T05:34:05.629Z,3424.00
2022-08-07T05:35:02.245Z,3444.00
2022-08-07T05:36:02.210Z,3464.00
2022-08-07T05:37:02.231Z,3480.00
2022-08-07T05:38:09.746Z,3512.00
2022-08-07T05:39:08.965Z,3896.00
2022-08-07T05:40:17.472Z,4196.00
2022-08-07T05:41:02.327Z,5388.00
2022-08-07T05:42:07.362Z,5968.00
2022-08-07T05:43:02.347Z,5452.00
2022-08-07T05:44:11.933Z,4928.00
2022-08-07T05:45:11.799Z,5552.00
2022-08-07T05:46:02.398Z,5064.00
2022-08-07T05:47:17.978Z,9012.00
2022-08-07T05:48:03.180Z,15028.00
2022-08-07T05:49:11.885Z,19840.00
2022-08-07T05:50:02.501Z,17632.00
2022-08-07T05:51:03.377Z,11656.00
2022-08-07T05:52:02.519Z,9068.00
2022-08-07T05:53:02.531Z,12760.00
2022-08-07T05:54:09.409Z,12732.00
2022-08-07T05:55:07.051Z,8732.00
2022-08-07T05:56:06.001Z,8280.00
2022-08-07T05:57:02.604Z,6616.00
2022-08-07T05:58:02.659Z,4916.00
2022-08-07T05:59:02.645Z,4152.00
2022-08-07T06:00:02.664Z,4012.00
2022-08-07T06:01:05.136Z,4072.00
2022-08-07T06:02:02.754Z,4256.00
2022-08-07T06:03:02.724Z,4048.00
2022-08-07T06:04:02.742Z,4552.00
2022-08-07T06:05:03.415Z,5992.00
2022-08-07T06:06:02.782Z,6460.00
2022-08-07T06:07:03.776Z,6816.00
2022-08-07T06:08:13.961Z,10616.00
2022-08-07T06:09:04.628Z,10964.00
2022-08-07T06:10:05.190Z,8968.00
2022-08-07T06:11:03.944Z,6956.00
2022-08-07T06:12:02.904Z,5276.00
2022-08-07T06:13:02.921Z,5388.00
2022-08-07T06:14:12.538Z,4656.00
2022-08-07T06:15:05.249Z,5240.00
2022-08-07T06:16:02.982Z,6732.00
2022-08-07T06:17:07.207Z,6068.00
2022-08-07T06:18:03.022Z,4464.00
2022-08-07T06:19:03.041Z,4420.00
2022-08-07T06:20:04.200Z,4412.00
2022-08-07T06:22:15.646Z,5412.00
2022-08-07T06:22:16.781Z,4792.00
2022-08-07T06:23:25.066Z,8904.00
2022-08-07T06:24:52.316Z,16480.00
2022-08-07T06:25:03.227Z,24704.00
2022-08-07T06:26:03.188Z,29408.00
2022-08-07T06:27:03.608Z,20864.00
2022-08-07T06:28:03.322Z,20096.00
2022-08-07T06:29:03.249Z,22656.00
2022-08-07T06:30:03.267Z,20800.00
2022-08-07T06:31:03.829Z,15172.00
2022-08-07T06:32:03.310Z,29248.00
2022-08-07T06:33:03.662Z,42112.00
2022-08-07T06:34:03.351Z,43744.00
2022-08-07T06:35:03.374Z,43808.00
2022-08-07T06:36:12.873Z,42496.00
2022-08-07T06:37:03.416Z,41952.00
2022-08-07T06:38:03.443Z,42304.00
2022-08-07T06:40:13.283Z,42304.00
2022-08-07T06:40:15.632Z,42144.00
2022-08-07T06:41:03.537Z,41728.00
2022-08-07T06:42:03.664Z,41568.00
2022-08-07T06:43:03.553Z,42048.00
2022-08-07T06:44:06.673Z,42528.00
2022-08-07T06:45:03.599Z,42176.00
2022-08-07T06:46:03.622Z,41792.00
2022-08-07T06:47:12.540Z,41504.00
2022-08-07T06:48:03.668Z,44128.00
2022-08-07T06:49:04.026Z,47456.00
2022-08-07T06:50:03.969Z,45888.00
2022-08-07T06:51:08.015Z,45280.00
2022-08-07T06:52:07.591Z,47072.00
2022-08-07T06:53:04.166Z,48032.00
2022-08-07T06:55:28.260Z,45248.00
2022-08-07T06:55:32.524Z,43584.00
2022-08-07T06:56:03.864Z,42304.00
2022-08-07T06:57:03.896Z,42304.00
2022-08-07T06:58:04.168Z,45536.00
2022-08-07T07:00:11.977Z,45152.00
2022-08-07T07:00:12.759Z,42368.00
2022-08-07T07:01:03.989Z,40032.00
2022-08-07T07:02:04.106Z,34560.00
2022-08-07T07:03:08.893Z,32768.00
2022-08-07T07:04:27.689Z,31904.00
2022-08-07T07:05:04.093Z,31712.00
2022-08-07T07:06:06.261Z,31680.00
2022-08-07T07:07:18.977Z,31648.00
2022-08-07T07:08:07.275Z,31040.00
2022-08-07T07:09:04.198Z,30688.00
2022-08-07T07:10:04.227Z,30880.00
2022-08-07T07:11:14.544Z,31104.00
2022-08-07T07:12:08.644Z,31296.00
2022-08-07T07:13:04.308Z,31712.00
2022-08-07T07:14:04.333Z,31968.00
2022-08-07T07:15:04.359Z,31776.00
2022-08-07T07:16:04.388Z,31584.00
2022-08-07T07:17:04.414Z,31680.00
2022-08-07T07:18:05.558Z,31744.00
2022-08-07T07:19:54.538Z,31904.00
2022-08-07T07:20:04.494Z,32160.00
2022-08-07T07:21:04.523Z,32448.00
2022-08-07T07:22:32.253Z,32832.00
2022-08-07T07:24:07.062Z,33248.00
2022-08-07T07:24:10.430Z,32960.00
2022-08-07T07:26:30.820Z,33440.00
2022-08-07T07:26:32.487Z,33952.00
2022-08-07T07:27:04.688Z,34464.00
2022-08-07T07:28:07.721Z,35328.00
2022-08-07T07:29:39.180Z,35808.00
2022-08-07T07:30:10.136Z,35648.00
2022-08-07T07:31:04.799Z,35552.00
2022-08-07T07:32:04.830Z,35520.00
2022-08-07T07:33:04.869Z,35488.00
2022-08-07T07:34:04.884Z,35488.00
2022-08-07T07:35:04.912Z,35552.00
2022-08-07T07:36:12.783Z,35872.00
2022-08-07T07:37:15.001Z,36128.00
2022-08-07T07:38:05.982Z,36448.00
2022-08-07T07:39:05.080Z,36768.00
2022-08-07T07:40:15.000Z,37024.00
2022-08-07T07:41:05.084Z,37280.00
2022-08-07T07:42:13.089Z,37696.00
2022-08-07T07:43:11.684Z,37888.00
2022-08-07T07:44:17.304Z,38304.00
2022-08-07T07:45:05.199Z,38464.00
2022-08-07T07:46:36.788Z,38816.00
2022-08-07T07:47:15.910Z,38784.00
2022-08-07T07:48:05.285Z,39072.00
2022-08-07T07:50:29.432Z,39360.00
2022-08-07T07:50:35.166Z,39424.00
2022-08-07T07:51:08.009Z,39680.00
2022-08-07T07:52:05.761Z,40160.00
2022-08-07T07:53:05.443Z,40480.00
2022-08-07T07:54:05.458Z,40480.00
2022-08-07T07:55:05.495Z,40672.00
2022-08-07T07:56:05.517Z,40960.00
2022-08-07T07:57:05.547Z,41184.00
2022-08-07T07:58:05.576Z,41184.00
2022-08-07T07:59:06.074Z,41440.00
2022-08-07T08:00:05.634Z,41664.00
2022-08-07T08:02:03.375Z,41568.00
2022-08-07T08:02:10.634Z,41952.00
2022-08-07T08:03:08.121Z,42144.00
2022-08-07T08:04:10.017Z,42240.00
2022-08-07T08:05:11.488Z,42528.00
2022-08-07T08:06:05.814Z,42848.00
2022-08-07T08:07:07.911Z,43104.00
2022-08-07T08:08:05.876Z,43328.00
2022-08-07T08:09:05.905Z,43392.00
2022-08-07T08:10:05.980Z,43584.00
2022-08-07T08:11:05.966Z,43712.00
2022-08-07T08:12:06.111Z,43968.00
2022-08-07T08:13:06.025Z,44032.00
2022-08-07T08:14:06.054Z,44448.00
2022-08-07T08:15:07.007Z,44352.00
2022-08-07T08:16:06.133Z,44672.00
2022-08-07T08:17:56.032Z,44896.00
2022-08-07T08:18:17.452Z,44928.00
2022-08-07T08:19:17.459Z,44608.00
2022-08-07T08:20:18.993Z,42208.00
2022-08-07T08:21:07.604Z,29824.00
2022-08-07T08:22:06.303Z,12444.00
2022-08-07T08:23:08.128Z,5892.00
2022-08-07T08:24:06.358Z,5712.00
2022-08-07T08:25:25.024Z,5716.00
2022-08-07T08:26:07.216Z,5716.00
2022-08-07T08:27:09.223Z,5708.00
2022-08-07T08:28:06.476Z,5692.00
2022-08-07T08:29:06.504Z,5652.00
2022-08-07T08:30:06.534Z,5604.00
2022-08-07T08:31:06.565Z,5588.00
2022-08-07T08:32:17.770Z,5636.00
2022-08-07T08:33:10.553Z,5692.00
2022-08-07T08:34:06.645Z,5672.00
2022-08-07T08:35:06.675Z,5652.00
2022-08-07T08:36:06.701Z,5656.00
2022-08-07T08:37:09.953Z,5660.00
2022-08-07T08:38:06.912Z,5660.00
2022-08-07T08:39:06.852Z,5660.00
2022-08-07T08:40:06.893Z,5664.00
2022-08-07T08:41:06.833Z,5656.00
2022-08-07T08:42:06.861Z,5640.00
2022-08-07T08:43:06.888Z,5656.00
2022-08-07T08:44:06.913Z,5684.00
2022-08-07T08:45:06.938Z,5676.00
2022-08-07T08:46:06.965Z,5652.00
2022-08-07T08:47:09.790Z,5640.00
2022-08-07T08:48:07.019Z,5656.00
2022-08-07T08:49:07.107Z,5692.00
2022-08-07T08:50:07.069Z,5720.00
2022-08-07T08:51:14.485Z,5728.00
2022-08-07T08:52:14.401Z,5732.00
2022-08-07T08:53:07.144Z,5732.00
2022-08-07T08:54:07.169Z,5756.00
2022-08-07T08:55:07.769Z,5824.00
2022-08-07T08:56:07.248Z,5900.00
2022-08-07T08:57:07.244Z,5984.00
2022-08-07T08:58:13.058Z,6296.00
2022-08-07T08:59:13.476Z,6648.00
2022-08-07T09:00:07.323Z,6900.00
2022-08-07T09:01:15.893Z,6908.00
2022-08-07T09:02:09.011Z,6908.00
2022-08-07T09:03:07.579Z,6988.00
2022-08-07T09:04:07.418Z,7560.00
2022-08-07T09:05:07.451Z,8644.00
2022-08-07T09:06:07.472Z,9628.00
2022-08-07T09:07:07.492Z,9536.00
2022-08-07T09:08:07.517Z,9656.00
2022-08-07T09:09:13.432Z,9476.00
2022-08-07T09:10:07.565Z,9192.00
2022-08-07T09:11:08.297Z,9072.00
2022-08-07T09:12:30.401Z,9204.00
2022-08-07T09:13:07.637Z,9588.00
2022-08-07T09:14:07.665Z,9920.00
2022-08-07T09:16:20.319Z,11424.00
2022-08-07T09:16:23.811Z,10716.00
2022-08-07T09:17:07.738Z,10896.00
2022-08-07T09:18:11.490Z,10516.00
2022-08-07T09:19:51.473Z,10736.00
2022-08-07T09:20:09.424Z,11384.00
2022-08-07T09:21:13.970Z,11184.00
2022-08-07T09:24:27.113Z,11268.00
2022-08-07T09:24:31.730Z,10604.00
2022-08-07T09:24:54.967Z,11124.00
2022-08-07T09:25:14.694Z,10940.00
2022-08-07T09:26:07.960Z,10924.00
2022-08-07T09:27:11.855Z,10996.00
2022-08-07T09:29:22.341Z,10764.00
2022-08-07T09:30:06.114Z,10768.00
2022-08-07T09:30:08.983Z,11300.00
2022-08-07T09:31:08.512Z,11772.00
2022-08-07T09:32:18.519Z,11888.00
2022-08-07T09:33:24.257Z,12444.00
2022-08-07T09:34:08.157Z,12408.00
2022-08-07T09:36:04.464Z,11848.00
2022-08-07T09:36:08.208Z,11780.00
2022-08-07T09:37:08.258Z,12016.00
2022-08-07T09:38:10.378Z,12020.00
2022-08-07T09:39:17.977Z,11844.00
2022-08-07T09:40:08.318Z,12260.00
2022-08-07T09:41:08.335Z,12824.00
2022-08-07T09:42:09.254Z,13136.00
2022-08-07T09:43:08.464Z,13284.00
2022-08-07T09:44:10.305Z,13464.00
2022-08-07T09:47:20.285Z,13692.00
2022-08-07T09:47:27.671Z,14056.00
2022-08-07T09:47:52.427Z,15004.00
2022-08-07T09:48:12.177Z,16148.00
2022-08-07T09:50:01.117Z,16832.00
2022-08-07T09:50:19.718Z,16928.00
2022-08-07T09:51:25.998Z,16252.00
2022-08-07T09:52:10.241Z,16376.00
2022-08-07T09:53:08.647Z,18816.00
2022-08-07T09:54:11.638Z,26656.00
2022-08-07T09:55:28.711Z,43360.00
2022-08-07T09:56:08.718Z,58720.00
2022-08-07T09:57:13.071Z,63680.00
2022-08-07T09:58:08.770Z,55392.00
2022-08-07T09:59:14.054Z,40256.00
2022-08-07T10:00:08.826Z,33088.00
2022-08-07T10:01:14.656Z,43424.00
2022-08-07T10:02:08.879Z,58432.00
2022-08-07T10:04:06.293Z,65216.00
2022-08-07T10:04:14.760Z,63008.00
2022-08-07T10:05:12.643Z,49952.00
2022-08-07T10:06:11.900Z,34592.00
2022-08-07T10:07:24.370Z,35328.00
2022-08-07T10:08:09.048Z,50272.00
2022-08-07T10:09:09.077Z,60032.00
2022-08-07T10:10:11.874Z,57440.00
2022-08-07T10:11:59.737Z,36416.00
2022-08-07T10:12:16.809Z,16544.00
2022-08-07T10:13:15.694Z,14108.00
2022-08-07T10:14:11.118Z,21504.00
2022-08-07T10:15:15.334Z,40160.00
2022-08-07T10:16:09.286Z,57536.00
2022-08-07T10:17:14.448Z,64864.00
2022-08-07T10:18:09.350Z,66144.00
2022-08-07T10:19:11.268Z,66688.00
2022-08-07T10:20:12.971Z,67552.00
2022-08-07T10:21:19.639Z,67232.00
2022-08-07T10:22:15.636Z,67168.00
2022-08-07T10:23:09.752Z,67392.00
2022-08-07T10:24:10.064Z,67712.00
2022-08-07T10:25:09.564Z,67680.00
2022-08-07T10:26:09.596Z,68032.00
2022-08-07T10:27:10.486Z,68032.00
2022-08-07T10:28:09.665Z,67424.00
2022-08-07T10:29:09.694Z,67520.00
2022-08-07T10:30:11.088Z,68224.00
2022-08-07T10:31:11.313Z,68416.00
2022-08-07T10:32:36.523Z,67968.00
2022-08-07T10:33:09.828Z,68448.00
2022-08-07T10:34:15.440Z,39168.00
2022-08-07T10:35:14.865Z,29056.00
2022-08-07T10:36:11.301Z,13476.00
2022-08-07T10:37:12.659Z,13060.00
2022-08-07T10:38:35.341Z,12616.00
2022-08-07T10:39:10.098Z,12160.00
2022-08-07T10:40:10.159Z,12052.00
2022-08-07T10:41:10.107Z,12484.00
2022-08-07T10:42:20.942Z,12992.00
2022-08-07T10:43:10.175Z,13376.00
2022-08-07T10:44:10.210Z,14012.00
2022-08-07T10:45:10.244Z,14424.00
2022-08-07T10:46:10.275Z,14936.00
2022-08-07T10:47:11.725Z,15100.00
2022-08-07T10:48:10.345Z,14580.00
2022-08-07T10:49:10.373Z,14288.00
2022-08-07T10:50:10.405Z,13960.00
2022-08-07T10:51:16.654Z,14292.00
2022-08-07T10:52:13.375Z,14996.00
2022-08-07T10:53:10.498Z,15248.00
2022-08-07T10:54:10.529Z,15448.00
2022-08-07T10:55:26.643Z,15888.00
2022-08-07T10:56:20.709Z,17184.00
2022-08-07T10:57:10.625Z,16192.00
2022-08-07T10:58:10.648Z,17152.00
2022-08-07T10:59:10.682Z,21728.00
2022-08-07T11:00:39.684Z,73504.00
2022-08-07T11:01:11.604Z,74528.00
2022-08-07T11:02:27.386Z,73984.00
2022-08-07T11:03:11.166Z,19456.00
2022-08-07T11:04:23.099Z,18368.00
2022-08-07T11:05:10.915Z,17696.00
2022-08-07T11:06:10.894Z,15276.00
2022-08-07T11:07:15.139Z,13336.00
2022-08-07T11:08:11.762Z,12848.00
2022-08-07T11:09:11.493Z,13364.00
2022-08-07T11:10:11.339Z,14968.00
2022-08-07T11:11:11.055Z,15084.00
2022-08-07T11:12:11.075Z,14612.00
2022-08-07T11:13:42.266Z,12920.00
2022-08-07T11:14:43.410Z,11188.00
2022-08-07T11:15:17.409Z,10640.00
2022-08-07T11:16:11.193Z,11120.00
2022-08-07T11:17:11.222Z,56256.00
2022-08-07T11:18:12.547Z,37856.00
2022-08-07T11:19:11.284Z,67808.00
2022-08-07T11:20:11.313Z,70048.00
2022-08-07T11:21:11.369Z,25120.00
2022-08-07T11:22:19.167Z,56736.00
2022-08-07T11:23:11.400Z,15504.00
2022-08-07T11:24:11.430Z,14832.00
2022-08-07T11:25:11.459Z,15284.00
2022-08-07T11:26:13.179Z,15224.00
2022-08-07T11:27:13.427Z,31616.00
2022-08-07T11:28:15.326Z,68032.00
2022-08-07T11:29:13.288Z,66912.00
2022-08-07T11:30:18.252Z,66464.00
2022-08-07T11:31:11.691Z,65024.00
2022-08-07T11:32:11.672Z,66176.00
2022-08-07T11:33:14.152Z,66528.00
2022-08-07T11:34:11.733Z,66304.00
2022-08-07T11:35:11.765Z,67360.00
2022-08-07T11:36:11.796Z,66880.00
2022-08-07T11:37:11.937Z,67232.00
2022-08-07T11:38:17.197Z,68768.00
2022-08-07T11:39:14.644Z,69376.00
2022-08-07T11:40:12.005Z,26848.00
2022-08-07T11:41:22.288Z,29120.00
2022-08-07T11:42:16.899Z,69184.00
2022-08-07T11:43:15.465Z,68320.00
2022-08-07T11:44:18.606Z,69312.00
2022-08-07T11:45:12.208Z,69024.00
2022-08-07T11:46:12.130Z,67872.00
2022-08-07T11:47:12.165Z,69600.00
2022-08-07T11:48:18.058Z,69984.00
2022-08-07T11:49:51.420Z,46080.00
2022-08-07T11:50:31.215Z,70592.00
2022-08-07T11:51:40.815Z,68768.00
2022-08-07T11:52:12.339Z,69376.00
2022-08-07T11:53:12.374Z,69600.00
2022-08-07T11:54:12.410Z,64992.00
2022-08-07T11:55:18.542Z,43296.00
2022-08-07T11:56:26.599Z,69376.00
2022-08-07T11:57:12.775Z,67488.00
2022-08-07T11:58:16.140Z,16220.00
2022-08-07T11:59:22.077Z,13568.00
2022-08-07T12:00:19.066Z,13208.00
2022-08-07T12:01:12.665Z,13544.00
2022-08-07T12:02:20.735Z,13060.00
2022-08-07T12:03:44.385Z,13224.00
2022-08-07T12:04:12.777Z,14600.00
2022-08-07T12:05:15.418Z,18912.00
2022-08-07T12:06:36.486Z,22496.00
2022-08-07T12:07:23.744Z,67424.00
2022-08-07T12:08:26.070Z,66528.00
2022-08-07T12:09:16.770Z,25824.00
2022-08-07T12:10:12.985Z,12528.00
2022-08-07T12:11:21.386Z,26496.00
2022-08-07T12:12:13.054Z,40832.00
2022-08-07T12:13:17.126Z,11720.00
2022-08-07T12:14:13.123Z,10792.00
2022-08-07T12:15:17.204Z,12336.00
2022-08-07T12:16:13.191Z,23424.00