createdAt,value
2019-03-28T00:01:15.609Z,3.30
2019-03-28T00:03:19.345Z,3.30
2019-03-28T00:05:23.145Z,3.20
2019-03-28T00:07:26.737Z,3.20
2019-03-28T00:09:30.421Z,3.20
2019-03-28T00:11:34.097Z,3.20
2019-03-28T00:13:37.771Z,3.10
2019-03-28T00:15:41.564Z,3.20
2019-03-28T00:17:45.139Z,3.10
2019-03-28T00:19:48.790Z,3.10
2019-03-28T00:21:52.525Z,3.10
2019-03-28T00:23:57.880Z,3.10
2019-03-28T00:26:01.582Z,3.10
2019-03-28T00:28:05.297Z,3.10
2019-03-28T00:30:09.331Z,3.10
2019-03-28T00:32:13.030Z,3.00
2019-03-28T00:34:16.623Z,3.00
2019-03-28T00:36:20.440Z,3.00
2019-03-28T00:38:24.087Z,3.00
2019-03-28T00:40:27.789Z,2.90
2019-03-28T00:42:31.378Z,2.90
2019-03-28T00:44:35.046Z,2.90
2019-03-28T00:46:38.741Z,2.80
2019-03-28T00:48:42.496Z,2.80
2019-03-28T00:50:46.187Z,2.80
2019-03-28T00:52:49.792Z,2.70
2019-03-28T00:54:53.399Z,2.70
2019-03-28T00:56:57.116Z,2.70
2019-03-28T00:59:00.729Z,2.60
2019-03-28T01:01:05.109Z,2.60
2019-03-28T01:03:08.896Z,2.60
2019-03-28T01:05:12.959Z,2.60
2019-03-28T01:07:16.981Z,2.50
2019-03-28T01:09:21.415Z,2.60
2019-03-28T01:11:25.060Z,2.50
2019-03-28T01:13:28.883Z,2.50
2019-03-28T01:15:32.575Z,2.50
2019-03-28T01:17:36.251Z,2.40
2019-03-28T01:19:42.130Z,2.40
2019-03-28T01:21:45.825Z,2.40
2019-03-28T01:23:49.507Z,2.40
2019-03-28T01:25:53.316Z,2.40
2019-03-28T01:27:57.140Z,2.40
2019-03-28T01:30:00.914Z,2.30
2019-03-28T01:32:04.665Z,2.30
2019-03-28T01:34:10.292Z,2.30
2019-03-28T01:36:13.765Z,2.30
2019-03-28T01:38:17.436Z,2.20
2019-03-28T01:40:21.207Z,2.20
2019-03-28T01:42:25.042Z,2.20
2019-03-28T01:44:28.686Z,2.20
2019-03-28T01:46:32.326Z,2.20
2019-03-28T01:48:35.988Z,2.20
2019-03-28T01:50:39.741Z,2.20
2019-03-28T01:52:43.428Z,2.20
2019-03-28T01:54:47.070Z,2.20
2019-03-28T01:56:50.782Z,2.20
2019-03-28T01:58:55.172Z,2.10
2019-03-28T02:00:58.943Z,2.10
2019-03-28T02:03:06.830Z,2.10
2019-03-28T02:05:07.999Z,2.10
2019-03-28T02:07:11.670Z,2.00
2019-03-28T02:09:15.280Z,2.00
2019-03-28T02:11:19.019Z,2.00
2019-03-28T02:13:22.735Z,2.00
2019-03-28T02:15:26.496Z,1.90
2019-03-28T02:17:30.174Z,1.90
2019-03-28T02:19:33.825Z,1.90
2019-03-28T02:21:37.557Z,1.90
2019-03-28T02:23:41.206Z,1.90
2019-03-28T02:25:44.909Z,1.90
2019-03-28T02:27:48.587Z,1.90
2019-03-28T02:29:52.306Z,1.80
2019-03-28T02:31:55.993Z,1.80
2019-03-28T02:33:59.590Z,1.80
2019-03-28T02:36:03.291Z,1.80
2019-03-28T02:38:06.966Z,1.80
2019-03-28T02:40:10.994Z,1.70
2019-03-28T02:42:14.814Z,1.60
2019-03-28T02:44:18.492Z,1.60
2019-03-28T02:46:22.767Z,1.60
2019-03-28T02:48:27.648Z,1.60
2019-03-28T02:50:31.594Z,1.60
2019-03-28T02:52:35.672Z,1.50
2019-03-28T02:54:39.275Z,1.60
2019-03-28T02:56:43.033Z,1.60
2019-03-28T02:58:46.683Z,1.60
2019-03-28T03:00:50.718Z,1.60
2019-03-28T03:02:54.356Z,1.60
2019-03-28T03:04:58.074Z,1.60
2019-03-28T03:07:01.777Z,1.50
2019-03-28T03:09:08.464Z,1.50
2019-03-28T03:11:12.147Z,1.50
2019-03-28T03:13:15.803Z,1.50
2019-03-28T03:15:19.745Z,1.50
2019-03-28T03:17:23.552Z,1.50
2019-03-28T03:19:27.229Z,1.50
2019-03-28T03:21:30.842Z,1.50
2019-03-28T03:23:34.593Z,1.40
2019-03-28T03:25:38.430Z,1.40
2019-03-28T03:27:57.144Z,1.40
2019-03-28T03:29:47.475Z,1.40
2019-03-28T03:31:51.194Z,1.40
2019-03-28T03:33:54.796Z,1.40
2019-03-28T03:35:58.476Z,1.40
2019-03-28T03:38:02.059Z,1.40
2019-03-28T03:40:08.361Z,1.40
2019-03-28T03:42:12.152Z,1.40
2019-03-28T03:44:16.157Z,1.40
2019-03-28T03:46:20.131Z,1.30
2019-03-28T03:48:23.699Z,1.30
2019-03-28T03:50:28.788Z,1.20
2019-03-28T03:52:32.430Z,1.20
2019-03-28T03:54:36.083Z,1.20
2019-03-28T03:56:39.724Z,1.20
2019-03-28T03:58:43.389Z,1.20
2019-03-28T04:00:47.014Z,1.20
2019-03-28T04:02:50.698Z,1.10
2019-03-28T04:04:56.667Z,1.10
2019-03-28T04:06:59.587Z,1.10
2019-03-28T04:09:04.624Z,1.10
2019-03-28T04:11:08.595Z,1.10
2019-03-28T04:13:13.985Z,1.10
2019-03-28T04:15:17.742Z,1.10
2019-03-28T04:17:21.744Z,1.00
2019-03-28T04:19:25.558Z,1.00
2019-03-28T04:21:29.517Z,1.00
2019-03-28T04:23:33.097Z,1.00
2019-03-28T04:25:36.754Z,1.00
2019-03-28T04:27:42.056Z,1.00
2019-03-28T04:29:45.717Z,1.00
2019-03-28T04:31:49.499Z,0.90
2019-03-28T04:33:53.181Z,0.90
2019-03-28T04:35:56.897Z,0.80
2019-03-28T04:38:00.661Z,0.80
2019-03-28T04:40:06.575Z,0.80
2019-03-28T04:42:11.983Z,0.80
2019-03-28T04:44:15.643Z,0.80
2019-03-28T04:46:19.321Z,0.80
2019-03-28T04:48:22.965Z,0.80
2019-03-28T04:50:26.627Z,0.80
2019-03-28T04:52:31.960Z,0.80
2019-03-28T04:54:36.711Z,0.80
2019-03-28T04:56:40.438Z,0.80
2019-03-28T04:58:45.807Z,0.80
2019-03-28T05:00:49.376Z,0.80
2019-03-28T05:02:53.064Z,0.70
2019-03-28T05:04:56.786Z,0.70
2019-03-28T05:07:01.655Z,0.70
2019-03-28T05:09:06.293Z,0.70
2019-03-28T05:11:10.070Z,0.60
2019-03-28T05:13:14.240Z,0.70
2019-03-28T05:15:20.380Z,0.60
2019-03-28T05:17:23.833Z,0.60
2019-03-28T05:19:27.422Z,0.60
2019-03-28T05:21:31.453Z,0.60
2019-03-28T05:23:35.272Z,0.60
2019-03-28T05:25:40.640Z,0.60
2019-03-28T05:27:44.963Z,0.60
2019-03-28T05:29:48.700Z,0.60
2019-03-28T05:31:52.516Z,0.60
2019-03-28T05:33:56.408Z,0.60
2019-03-28T05:36:00.312Z,0.60
2019-03-28T05:38:04.204Z,0.60
2019-03-28T05:40:08.686Z,0.60
2019-03-28T05:42:12.672Z,0.60
2019-03-28T05:44:16.688Z,0.60
2019-03-28T05:46:20.647Z,0.70
2019-03-28T05:48:24.522Z,0.70
2019-03-28T05:50:28.337Z,0.70
2019-03-28T05:52:32.468Z,0.70
2019-03-28T05:54:36.401Z,0.70
2019-03-28T05:56:40.303Z,0.70
2019-03-28T05:58:44.111Z,0.70
2019-03-28T06:00:51.154Z,0.70
2019-03-28T06:02:53.460Z,0.80
2019-03-28T06:04:57.362Z,0.80
2019-03-28T06:07:01.306Z,0.80
2019-03-28T06:09:07.085Z,0.90
2019-03-28T06:11:10.938Z,1.00
2019-03-28T06:13:14.767Z,1.10
2019-03-28T06:15:18.665Z,1.20
2019-03-28T06:17:22.642Z,1.30
2019-03-28T06:19:26.600Z,1.50
2019-03-28T06:21:30.518Z,1.60
2019-03-28T06:23:36.377Z,1.70
2019-03-28T06:25:41.029Z,1.80
2019-03-28T06:27:45.064Z,1.90
2019-03-28T06:29:48.855Z,2.20
2019-03-28T06:31:55.502Z,2.40
2019-03-28T06:33:58.250Z,2.70
2019-03-28T06:36:02.337Z,2.90
2019-03-28T06:38:06.442Z,3.20
2019-03-28T06:40:11.468Z,3.40
2019-03-28T06:42:15.448Z,3.60
2019-03-28T06:44:19.281Z,3.90
2019-03-28T06:46:23.156Z,4.00
2019-03-28T06:48:27.113Z,4.10
2019-03-28T06:50:30.941Z,4.40
2019-03-28T06:52:34.730Z,4.60
2019-03-28T06:54:38.533Z,4.70
2019-03-28T06:56:43.422Z,4.90
2019-03-28T06:58:47.511Z,4.90
2019-03-28T07:00:51.419Z,5.00
2019-03-28T07:02:55.330Z,5.10
2019-03-28T07:04:59.168Z,5.20
2019-03-28T07:07:03.069Z,5.40
2019-03-28T07:09:08.634Z,5.50
2019-03-28T07:11:12.484Z,5.70
2019-03-28T07:13:16.471Z,5.80
2019-03-28T07:15:20.601Z,6.10
2019-03-28T07:17:24.642Z,6.30
2019-03-28T07:19:28.727Z,6.50
2019-03-28T07:21:32.586Z,6.70
2019-03-28T07:23:36.538Z,6.90
2019-03-28T07:25:40.451Z,7.10
2019-03-28T07:27:44.268Z,7.40
2019-03-28T07:29:51.201Z,7.40
2019-03-28T07:31:53.692Z,7.60
2019-03-28T07:33:57.537Z,8.00
2019-03-28T07:36:01.434Z,8.20
2019-03-28T07:38:05.273Z,8.40
2019-03-28T07:40:09.798Z,8.60
2019-03-28T07:42:13.651Z,8.60
2019-03-28T07:44:17.618Z,8.70
2019-03-28T07:46:22.056Z,8.90
2019-03-28T07:48:25.843Z,8.90
2019-03-28T07:50:29.787Z,9.00
2019-03-28T07:52:33.715Z,9.20
2019-03-28T07:54:37.736Z,9.40
2019-03-28T07:56:41.852Z,9.60
2019-03-28T07:58:45.767Z,9.80
2019-03-28T08:00:49.772Z,10.00
2019-03-28T08:02:54.611Z,10.10
2019-03-28T08:05:01.371Z,10.10
2019-03-28T08:07:04.579Z,10.10
2019-03-28T08:09:09.979Z,10.20
2019-03-28T08:11:13.858Z,10.30
2019-03-28T08:13:17.725Z,10.60
2019-03-28T08:15:21.571Z,11.00
2019-03-28T08:17:25.368Z,11.30
2019-03-28T08:19:29.442Z,11.50
2019-03-28T08:21:33.258Z,11.50
2019-03-28T08:23:37.174Z,11.40
2019-03-28T08:25:41.586Z,11.30
2019-03-28T08:27:45.873Z,11.50
2019-03-28T08:29:49.926Z,11.60
2019-03-28T08:31:54.877Z,11.80
2019-03-28T08:34:01.738Z,12.00
2019-03-28T08:36:04.542Z,12.20
2019-03-28T08:38:10.217Z,12.40
2019-03-28T08:40:17.252Z,12.60
2019-03-28T08:42:21.219Z,12.80
2019-03-28T08:44:25.152Z,12.80
2019-03-28T08:46:29.043Z,12.60
2019-03-28T08:48:32.929Z,12.70
2019-03-28T08:50:36.809Z,12.90
2019-03-28T08:52:40.588Z,13.10
2019-03-28T08:54:44.830Z,13.10
2019-03-28T08:56:48.728Z,13.30
2019-03-28T08:58:52.665Z,13.60
2019-03-28T09:00:56.515Z,13.80
2019-03-28T09:03:00.385Z,14.00
2019-03-28T09:05:05.281Z,14.20
2019-03-28T09:07:09.248Z,14.40
2019-03-28T09:09:13.152Z,14.40
2019-03-28T09:11:16.932Z,14.30
2019-03-28T09:13:20.898Z,14.40
2019-03-28T09:15:26.192Z,14.60
2019-03-28T09:17:30.057Z,14.60
2019-03-28T09:19:33.960Z,14.60
2019-03-28T09:21:37.820Z,14.60
2019-03-28T09:23:41.823Z,14.70
2019-03-28T09:25:45.634Z,14.80
2019-03-28T09:27:51.678Z,14.90
2019-03-28T09:29:55.291Z,15.20
2019-03-28T09:31:59.437Z,15.10
2019-03-28T09:34:03.409Z,15.00
2019-03-28T09:36:07.310Z,15.20
2019-03-28T09:38:11.286Z,15.30
2019-03-28T09:40:15.196Z,15.40
2019-03-28T09:42:19.133Z,15.60
2019-03-28T09:44:22.965Z,15.90
2019-03-28T09:46:26.826Z,15.60
2019-03-28T09:48:30.894Z,15.40
2019-03-28T09:50:35.021Z,15.30
2019-03-28T09:52:38.863Z,15.40
2019-03-28T09:54:42.821Z,15.20
2019-03-28T09:56:46.611Z,15.00
2019-03-28T09:58:50.544Z,14.70
2019-03-28T10:01:02.584Z,14.60
2019-03-28T10:03:00.584Z,14.60
2019-03-28T10:05:06.219Z,14.60
2019-03-28T10:07:10.285Z,14.60
2019-03-28T10:09:14.233Z,14.50
2019-03-28T10:11:18.204Z,14.50
2019-03-28T10:13:22.144Z,14.40
2019-03-28T10:15:25.939Z,14.40
2019-03-28T10:17:29.851Z,14.60
2019-03-28T10:19:33.829Z,14.80
2019-03-28T10:21:37.761Z,14.80
2019-03-28T10:23:42.663Z,14.70
2019-03-28T10:25:46.630Z,14.90
2019-03-28T10:27:50.585Z,15.20
2019-03-28T10:29:54.415Z,15.30
2019-03-28T10:31:58.300Z,15.30
2019-03-28T10:34:02.325Z,15.30
2019-03-28T10:36:06.234Z,15.50
2019-03-28T10:38:10.291Z,15.70
2019-03-28T10:40:14.298Z,15.70
2019-03-28T10:42:18.125Z,15.70
2019-03-28T10:44:22.233Z,15.70
2019-03-28T10:46:26.099Z,15.60
2019-03-28T10:48:30.220Z,15.70
2019-03-28T10:50:41.677Z,15.70
2019-03-28T10:52:39.673Z,15.80
2019-03-28T10:54:43.664Z,15.80
2019-03-28T10:56:52.143Z,15.90
2019-03-28T10:58:53.241Z,15.90
2019-03-28T11:00:57.145Z,15.80
2019-03-28T11:03:01.056Z,15.80
2019-03-28T11:05:06.066Z,15.80
2019-03-28T11:07:09.968Z,16.10
2019-03-28T11:09:13.882Z,16.40
2019-03-28T11:11:17.856Z,16.50
2019-03-28T11:13:21.676Z,16.50
2019-03-28T11:15:25.663Z,16.50
2019-03-28T11:17:31.246Z,16.20
2019-03-28T11:19:35.242Z,16.20
2019-03-28T11:21:39.086Z,16.30
2019-03-28T11:23:43.045Z,16.40
2019-03-28T11:25:46.945Z,16.60
2019-03-28T11:27:50.852Z,16.80
2019-03-28T11:29:54.930Z,16.80
2019-03-28T11:31:59.054Z,17.00
2019-03-28T11:34:04.411Z,17.00
2019-03-28T11:36:08.213Z,16.80
2019-03-28T11:38:12.110Z,16.60
2019-03-28T11:40:16.602Z,16.30
2019-03-28T11:42:20.506Z,16.00
2019-03-28T11:44:26.406Z,16.20
2019-03-28T11:46:30.102Z,16.40
2019-03-28T11:48:34.035Z,16.70
2019-03-28T11:50:38.310Z,16.80
2019-03-28T11:52:42.829Z,16.70
2019-03-28T11:54:46.880Z,16.60
2019-03-28T11:56:50.760Z,16.30
2019-03-28T11:58:54.629Z,16.40
2019-03-28T12:00:59.445Z,16.40
2019-03-28T12:03:04.396Z,16.40
2019-03-28T12:05:08.537Z,16.60
2019-03-28T12:07:12.444Z,16.60
2019-03-28T12:09:16.361Z,16.60
2019-03-28T12:11:21.572Z,16.60
2019-03-28T12:13:25.489Z,16.60
2019-03-28T12:15:29.425Z,16.50
2019-03-28T12:17:33.289Z,16.50
2019-03-28T12:19:41.259Z,16.70
2019-03-28T12:21:45.258Z,16.80
2019-03-28T12:23:49.207Z,16.80
2019-03-28T12:25:54.539Z,17.00
2019-03-28T12:28:00.505Z,17.10
2019-03-28T12:30:07.251Z,17.10
2019-03-28T12:32:14.291Z,17.10
2019-03-28T12:34:16.636Z,17.10
2019-03-28T12:36:20.558Z,17.30
2019-03-28T12:38:24.480Z,17.60
2019-03-28T12:40:28.807Z,17.60
2019-03-28T12:42:32.741Z,17.60
2019-03-28T12:44:37.224Z,17.60
2019-03-28T12:46:41.242Z,17.40
2019-03-28T12:48:45.998Z,17.10
2019-03-28T12:50:58.663Z,17.00
2019-03-28T12:52:58.313Z,17.10
2019-03-28T12:55:01.649Z,17.00
2019-03-28T12:57:05.524Z,17.10
2019-03-28T12:59:09.474Z,17.20
2019-03-28T13:01:13.398Z,17.50
2019-03-28T13:03:17.322Z,17.60
2019-03-28T13:05:21.203Z,17.50
2019-03-28T13:07:25.585Z,17.30
2019-03-28T13:09:29.685Z,17.20
2019-03-28T13:11:33.778Z,17.00
2019-03-28T13:13:37.647Z,17.20
2019-03-28T13:15:41.607Z,17.50
2019-03-28T13:17:45.507Z,17.50
2019-03-28T13:19:49.452Z,17.20
2019-03-28T13:21:53.579Z,17.00
2019-03-28T13:23:57.484Z,16.70
2019-03-28T13:26:01.676Z,16.50
2019-03-28T13:28:05.739Z,16.60
2019-03-28T13:30:13.630Z,16.70
2019-03-28T13:32:17.835Z,17.00
2019-03-28T13:34:21.806Z,17.20
2019-03-28T13:36:25.908Z,17.30
2019-03-28T13:38:29.842Z,17.40
2019-03-28T13:40:34.092Z,17.40
2019-03-28T13:42:38.795Z,17.40
2019-03-28T13:44:43.126Z,17.30
2019-03-28T13:46:48.018Z,17.40
2019-03-28T13:48:51.563Z,17.20
2019-03-28T13:50:55.212Z,17.30
2019-03-28T13:52:58.965Z,17.40
2019-03-28T13:55:02.547Z,17.10
2019-03-28T13:57:06.129Z,17.10
2019-03-28T13:59:09.860Z,17.10
2019-03-28T14:01:13.627Z,17.30
2019-03-28T14:03:17.279Z,17.30
2019-03-28T14:05:20.999Z,17.30
2019-03-28T14:07:24.703Z,17.20
2019-03-28T14:09:28.533Z,17.10
2019-03-28T14:11:32.154Z,17.10
2019-03-28T14:13:35.809Z,17.20
2019-03-28T14:15:39.467Z,17.40
2019-03-28T14:17:43.080Z,17.60
2019-03-28T14:19:46.752Z,17.40
2019-03-28T14:21:50.418Z,17.30
2019-03-28T14:23:58.072Z,16.90
2019-03-28T14:26:02.256Z,16.90
2019-03-28T14:28:06.317Z,17.10
2019-03-28T14:30:11.651Z,17.30
2019-03-28T14:32:16.598Z,17.40
2019-03-28T14:34:20.761Z,17.50
2019-03-28T14:36:27.133Z,17.80
2019-03-28T14:38:30.697Z,17.60
2019-03-28T14:40:34.289Z,17.40
2019-03-28T14:42:37.972Z,17.50
2019-03-28T14:44:43.344Z,17.30
2019-03-28T14:46:47.348Z,17.30
2019-03-28T14:48:51.287Z,17.20
2019-03-28T14:50:55.463Z,17.10
2019-03-28T14:52:59.172Z,17.00
2019-03-28T14:55:03.793Z,16.90
2019-03-28T14:57:07.532Z,17.00
2019-03-28T14:59:13.343Z,17.10
2019-03-28T15:01:16.955Z,17.20
2019-03-28T15:03:26.363Z,17.10
2019-03-28T15:05:26.307Z,17.20
2019-03-28T15:07:29.914Z,17.50
2019-03-28T15:09:34.060Z,17.50
2019-03-28T15:11:37.885Z,17.70
2019-03-28T15:13:41.635Z,17.50
2019-03-28T15:15:45.650Z,17.60
2019-03-28T15:17:50.624Z,17.40
2019-03-28T15:19:55.046Z,17.50
2019-03-28T15:21:59.734Z,17.40
2019-03-28T15:24:03.522Z,17.50
2019-03-28T15:26:07.462Z,17.50
2019-03-28T15:28:13.175Z,17.40
2019-03-28T15:30:19.044Z,17.30
2019-03-28T15:32:22.904Z,17.20
2019-03-28T15:34:26.565Z,17.10
2019-03-28T15:36:30.252Z,17.00
2019-03-28T15:38:33.953Z,16.90
2019-03-28T15:40:37.643Z,16.70
2019-03-28T15:42:41.417Z,16.60
2019-03-28T15:44:45.077Z,16.70
2019-03-28T15:46:49.006Z,16.70
2019-03-28T15:48:56.038Z,16.70
2019-03-28T15:50:59.754Z,16.60
2019-03-28T15:53:03.432Z,16.50
2019-03-28T15:55:07.638Z,16.50
2019-03-28T15:57:11.557Z,16.40
2019-03-28T15:59:15.209Z,16.30
2019-03-28T16:01:19.620Z,16.10
2019-03-28T16:03:24.732Z,16.00
2019-03-28T16:05:28.378Z,15.80
2019-03-28T16:07:33.390Z,15.80
2019-03-28T16:09:37.237Z,15.90
2019-03-28T16:11:43.893Z,16.00
2019-03-28T16:13:47.551Z,16.00
2019-03-28T16:15:51.629Z,15.90
2019-03-28T16:17:58.313Z,15.70
2019-03-28T16:20:06.449Z,15.60
2019-03-28T16:22:11.609Z,15.60
2019-03-28T16:24:15.703Z,15.50
2019-03-28T16:26:23.552Z,15.40
2019-03-28T16:28:33.378Z,15.20
2019-03-28T16:30:38.304Z,15.20
2019-03-28T16:32:42.012Z,15.20
2019-03-28T16:34:45.776Z,15.10
2019-03-28T16:36:49.808Z,15.10
2019-03-28T16:38:53.506Z,15.10
2019-03-28T16:40:57.870Z,15.00
2019-03-28T16:43:01.814Z,14.90
2019-03-28T16:45:09.237Z,14.80
2019-03-28T16:47:14.247Z,14.70
2019-03-28T16:49:18.265Z,14.60
2019-03-28T16:51:22.079Z,14.60
2019-03-28T16:53:25.830Z,14.60
2019-03-28T16:55:29.839Z,14.40
2019-03-28T16:57:33.644Z,14.40
2019-03-28T16:59:38.145Z,14.30
2019-03-28T17:01:42.488Z,14.30
2019-03-28T17:03:46.696Z,14.30
2019-03-28T17:05:52.991Z,14.20
2019-03-28T17:07:56.736Z,14.30
2019-03-28T17:10:01.623Z,14.20
2019-03-28T17:12:05.814Z,14.20
2019-03-28T17:14:09.498Z,14.20
2019-03-28T17:16:13.193Z,14.10
2019-03-28T17:18:18.886Z,14.10
2019-03-28T17:20:26.276Z,14.10
2019-03-28T17:22:30.271Z,14.00
2019-03-28T17:24:34.257Z,14.00
2019-03-28T17:26:39.211Z,13.90
2019-03-28T17:28:43.909Z,13.90
2019-03-28T17:30:47.593Z,13.90
2019-03-28T17:32:51.721Z,14.00
2019-03-28T17:34:55.324Z,13.80
2019-03-28T17:36:59.516Z,13.80
2019-03-28T17:39:04.968Z,13.70
2019-03-28T17:41:08.871Z,13.60
2019-03-28T17:43:12.583Z,13.60
2019-03-28T17:45:16.434Z,13.50
2019-03-28T17:47:20.298Z,13.50
2019-03-28T17:49:24.159Z,13.50
2019-03-28T17:51:27.892Z,13.40
2019-03-28T17:53:31.974Z,13.40
2019-03-28T17:55:35.720Z,13.30
2019-03-28T17:57:41.835Z,13.30
2019-03-28T17:59:46.036Z,13.20
2019-03-28T18:01:50.472Z,13.20
2019-03-28T18:03:54.206Z,13.20
2019-03-28T18:05:58.774Z,13.10
2019-03-28T18:08:02.652Z,13.00
2019-03-28T18:10:06.700Z,13.00
2019-03-28T18:12:11.743Z,12.90
2019-03-28T18:14:15.589Z,12.80
2019-03-28T18:16:19.332Z,12.80
2019-03-28T18:18:23.057Z,12.70
2019-03-28T18:20:27.053Z,12.60
2019-03-28T18:22:30.863Z,12.60
2019-03-28T18:24:35.284Z,12.60
2019-03-28T18:26:39.297Z,12.60
2019-03-28T18:28:43.168Z,12.50
2019-03-28T18:30:47.077Z,12.50
2019-03-28T18:32:52.992Z,12.40
2019-03-28T18:35:05.307Z,12.40
2019-03-28T18:37:02.442Z,12.30
2019-03-28T18:39:06.768Z,12.30
2019-03-28T18:41:10.364Z,12.30
2019-03-28T18:43:14.187Z,12.20
2019-03-28T18:45:18.590Z,12.20
2019-03-28T18:47:22.548Z,12.10
2019-03-28T18:49:26.259Z,12.10
2019-03-28T18:51:30.000Z,12.00
2019-03-28T18:53:33.699Z,11.90
2019-03-28T18:55:37.980Z,11.90
2019-03-28T18:57:41.824Z,11.90
2019-03-28T18:59:45.659Z,11.80
2019-03-28T19:01:49.380Z,11.70
2019-03-28T19:03:53.033Z,11.60
2019-03-28T19:05:56.743Z,11.50
2019-03-28T19:08:00.993Z,11.50
2019-03-28T19:10:06.775Z,11.50
2019-03-28T19:12:10.967Z,11.40
2019-03-28T19:14:14.908Z,11.40
2019-03-28T19:16:21.626Z,11.40
2019-03-28T19:18:24.222Z,11.40
2019-03-28T19:20:27.955Z,11.40
2019-03-28T19:22:31.572Z,11.30
2019-03-28T19:24:35.254Z,11.30
2019-03-28T19:26:38.905Z,11.20
2019-03-28T19:28:42.594Z,11.20
2019-03-28T19:30:46.255Z,11.10
2019-03-28T19:32:51.106Z,11.10
2019-03-28T19:34:54.822Z,11.00
2019-03-28T19:36:59.083Z,11.00
2019-03-28T19:39:10.581Z,11.00
2019-03-28T19:41:09.156Z,11.00
2019-03-28T19:43:20.392Z,11.00
2019-03-28T19:45:36.054Z,11.00
2019-03-28T19:47:40.219Z,11.00
2019-03-28T19:49:43.870Z,10.90
2019-03-28T19:51:47.894Z,10.90
2019-03-28T19:53:51.579Z,10.80
2019-03-28T19:55:55.241Z,10.80
2019-03-28T19:57:58.909Z,10.80
2019-03-28T20:00:02.720Z,10.70
2019-03-28T20:02:06.463Z,10.70
2019-03-28T20:04:10.048Z,10.70
2019-03-28T20:06:22.162Z,10.70
2019-03-28T20:08:21.905Z,10.70
2019-03-28T20:10:25.662Z,10.60
2019-03-28T20:12:29.752Z,10.60
2019-03-28T20:14:33.343Z,10.50
2019-03-28T20:16:36.985Z,10.50
2019-03-28T20:18:43.033Z,10.40
2019-03-28T20:20:46.306Z,10.40
2019-03-28T20:22:50.564Z,10.30
2019-03-28T20:24:54.299Z,10.30
2019-03-28T20:26:57.963Z,10.30
2019-03-28T20:29:01.606Z,10.30
2019-03-28T20:31:05.348Z,10.30
2019-03-28T20:33:09.081Z,10.30
2019-03-28T20:35:13.087Z,10.20
2019-03-28T20:37:16.705Z,10.20
2019-03-28T20:39:21.561Z,10.10
2019-03-28T20:41:25.155Z,10.10
2019-03-28T20:43:28.904Z,10.10
2019-03-28T20:45:32.674Z,10.10
2019-03-28T20:47:38.285Z,10.10
2019-03-28T20:49:41.873Z,10.10
2019-03-28T20:51:45.688Z,10.10
2019-03-28T20:53:49.379Z,10.10
2019-03-28T20:55:53.928Z,10.00
2019-03-28T20:57:57.724Z,10.00
2019-03-28T21:00:01.300Z,10.00
2019-03-28T21:02:05.187Z,10.00
2019-03-28T21:04:09.153Z,10.00
2019-03-28T21:06:15.487Z,10.00
2019-03-28T21:08:18.631Z,9.90
2019-03-28T21:10:24.349Z,9.90
2019-03-28T21:12:28.001Z,9.80
2019-03-28T21:14:31.705Z,9.80
2019-03-28T21:16:38.122Z,9.70
2019-03-28T21:18:42.174Z,9.70
2019-03-28T21:20:46.463Z,9.60
2019-03-28T21:22:50.228Z,9.60
2019-03-28T21:24:53.879Z,9.60
2019-03-28T21:26:57.621Z,9.50
2019-03-28T21:29:01.252Z,9.50
2019-03-28T21:31:06.337Z,9.40
2019-03-28T21:33:10.004Z,9.40
2019-03-28T21:35:13.732Z,9.30
2019-03-28T21:37:17.321Z,9.30
2019-03-28T21:39:21.080Z,9.20
2019-03-28T21:41:24.645Z,9.20
2019-03-28T21:43:28.359Z,9.20
2019-03-28T21:45:32.016Z,9.20
2019-03-28T21:47:35.775Z,9.10
2019-03-28T21:49:39.419Z,9.10
2019-03-28T21:51:45.762Z,9.00
2019-03-28T21:53:48.713Z,9.00
2019-03-28T21:55:55.515Z,8.90
2019-03-28T21:57:57.732Z,8.90
2019-03-28T22:00:01.389Z,8.90
2019-03-28T22:02:05.130Z,8.80
2019-03-28T22:04:09.082Z,8.80
2019-03-28T22:06:12.966Z,8.70
2019-03-28T22:08:16.681Z,8.70
2019-03-28T22:10:20.766Z,8.60
2019-03-28T22:12:24.550Z,8.60
2019-03-28T22:14:29.435Z,8.50
2019-03-28T22:16:33.080Z,8.40
2019-03-28T22:18:36.793Z,8.40
2019-03-28T22:20:40.553Z,8.40
2019-03-28T22:22:44.282Z,8.40
2019-03-28T22:24:48.258Z,8.30
2019-03-28T22:26:51.995Z,8.30
2019-03-28T22:28:55.833Z,8.30
2019-03-28T22:30:59.495Z,8.30
2019-03-28T22:33:03.261Z,8.20
2019-03-28T22:35:09.008Z,8.20
2019-03-28T22:37:12.917Z,8.10
2019-03-28T22:39:16.593Z,8.10
2019-03-28T22:41:20.176Z,8.10
2019-03-28T22:43:23.848Z,8.00
2019-03-28T22:45:27.500Z,8.00
2019-03-28T22:47:34.820Z,8.00
2019-03-28T22:49:36.438Z,7.90
2019-03-28T22:51:40.221Z,7.90
2019-03-28T22:53:43.961Z,7.80
2019-03-28T22:55:47.640Z,7.80
2019-03-28T22:57:54.099Z,7.80
2019-03-28T22:59:58.025Z,7.80
2019-03-28T23:02:02.935Z,7.80
2019-03-28T23:04:06.701Z,7.70
2019-03-28T23:06:10.487Z,7.70
2019-03-28T23:08:14.272Z,7.70
2019-03-28T23:10:20.833Z,7.70
2019-03-28T23:12:23.273Z,7.70
2019-03-28T23:14:26.949Z,7.60
2019-03-28T23:16:30.620Z,7.60
2019-03-28T23:18:34.289Z,7.60
2019-03-28T23:20:38.021Z,7.50
2019-03-28T23:22:41.725Z,7.50
2019-03-28T23:24:45.505Z,7.40
2019-03-28T23:26:49.113Z,7.40
2019-03-28T23:28:52.809Z,7.40
2019-03-28T23:30:56.529Z,7.30
2019-03-28T23:33:00.115Z,7.30
2019-03-28T23:35:04.090Z,7.20
2019-03-28T23:37:07.720Z,7.20
2019-03-28T23:39:11.778Z,7.20
2019-03-28T23:41:15.514Z,7.20
2019-03-28T23:43:19.169Z,7.10
2019-03-28T23:45:22.905Z,7.10
2019-03-28T23:47:26.459Z,7.10
2019-03-28T23:49:30.212Z,7.00
2019-03-28T23:51:33.796Z,7.00
2019-03-28T23:53:37.500Z,7.00
2019-03-28T23:55:41.238Z,6.90
2019-03-28T23:57:44.827Z,6.90
2019-03-28T23:59:48.440Z,6.90
