createdAt,value
2023-01-10T00:01:50.818Z,100356.31
2023-01-10T00:04:17.663Z,100488.53
2023-01-10T00:06:44.593Z,100461.97
2023-01-10T00:09:14.567Z,100458.25
2023-01-10T00:11:59.874Z,100501.34
2023-01-10T00:14:29.359Z,100494.88
2023-01-10T00:16:57.434Z,100498.34
2023-01-10T00:19:24.432Z,100505.66
2023-01-10T00:21:51.151Z,100478.16
2023-01-10T00:24:20.628Z,100459.91
2023-01-10T00:26:51.376Z,100489.06
2023-01-10T00:29:23.082Z,100483.56
2023-01-10T00:31:49.759Z,100505.06
2023-01-10T00:34:25.515Z,100495.91
2023-01-10T00:36:53.352Z,100508.03
2023-01-10T00:39:30.033Z,100477.28
2023-01-10T00:42:19.660Z,100449.66
2023-01-10T00:44:47.133Z,100494.22
2023-01-10T00:47:16.027Z,100511.06
2023-01-10T00:49:42.803Z,100518.59
2023-01-10T00:52:09.615Z,100517.56
2023-01-10T00:54:38.203Z,100514.63
2023-01-10T00:57:05.066Z,100494.84
2023-01-10T00:59:31.833Z,100509.97
2023-01-10T01:01:58.933Z,100501.72
2023-01-10T01:04:25.752Z,100495.94
2023-01-10T01:06:52.520Z,100482.00
2023-01-10T01:09:19.289Z,100533.56
2023-01-10T01:11:46.059Z,100517.81
2023-01-10T01:14:13.991Z,100510.50
2023-01-10T01:16:40.770Z,100510.72
2023-01-10T01:19:07.575Z,100505.94
2023-01-10T01:21:37.217Z,100549.16
2023-01-10T01:24:07.670Z,100554.69
2023-01-10T01:26:35.473Z,100549.06
2023-01-10T01:29:02.196Z,100559.97
2023-01-10T01:31:29.110Z,100560.22
2023-01-10T01:33:56.050Z,100564.41
2023-01-10T01:36:22.755Z,100553.97
2023-01-10T01:38:49.561Z,100560.09
2023-01-10T01:41:39.236Z,100556.13
2023-01-10T01:44:16.969Z,100552.03
2023-01-10T01:46:49.287Z,100461.25
2023-01-10T01:49:22.097Z,100565.50
2023-01-10T01:51:54.307Z,100586.78
2023-01-10T01:54:21.534Z,100578.00
2023-01-10T01:56:58.830Z,100583.50
2023-01-10T01:59:34.596Z,100465.31
2023-01-10T02:02:24.899Z,100540.38
2023-01-10T02:05:03.488Z,100408.16
2023-01-10T02:07:34.480Z,100591.56
2023-01-10T02:10:18.217Z,100580.88
2023-01-10T02:12:48.067Z,100553.50
2023-01-10T02:15:18.607Z,100561.78
2023-01-10T02:17:51.484Z,100591.94
2023-01-10T02:20:21.044Z,100551.19
2023-01-10T02:23:14.580Z,100581.84
2023-01-10T02:28:55.240Z,100530.53
2023-01-10T02:32:28.608Z,100589.03
2023-01-10T02:35:43.996Z,100602.38
2023-01-10T02:38:29.240Z,100606.94
2023-01-10T02:41:07.669Z,100596.97
2023-01-10T02:43:45.612Z,100601.16
2023-01-10T02:46:26.709Z,100611.50
2023-01-10T02:48:58.178Z,100605.63
2023-01-10T02:51:27.886Z,100598.19
2023-01-10T02:54:01.404Z,100612.13
2023-01-10T02:56:49.626Z,100575.59
2023-01-10T02:59:31.621Z,100623.22
2023-01-10T03:02:08.853Z,100608.53
2023-01-10T03:04:53.960Z,100636.53
2023-01-10T03:07:39.280Z,100642.66
2023-01-10T03:10:19.408Z,100644.22
2023-01-10T03:13:01.592Z,100653.25
2023-01-10T03:15:32.415Z,100607.56
2023-01-10T03:18:03.194Z,100611.75
2023-01-10T03:20:33.846Z,100649.66
2023-01-10T03:23:05.357Z,100654.69
2023-01-10T03:25:37.010Z,100612.84
2023-01-10T03:28:14.043Z,100659.03
2023-01-10T03:30:54.304Z,100654.44
2023-01-10T03:33:30.875Z,100645.28
2023-01-10T03:36:29.942Z,100673.66
2023-01-10T03:39:38.469Z,100562.56
2023-01-10T03:42:14.549Z,100652.00
2023-01-10T03:44:55.225Z,100578.06
2023-01-10T03:47:41.858Z,100675.81
2023-01-10T03:50:16.259Z,100641.06
2023-01-10T03:52:49.562Z,100652.97
2023-01-10T03:55:20.795Z,100540.75
2023-01-10T03:57:47.563Z,100685.78
2023-01-10T04:00:16.055Z,100650.41
2023-01-10T04:02:45.216Z,100659.41
2023-01-10T04:05:26.701Z,100691.53
2023-01-10T04:07:53.455Z,100653.47
2023-01-10T04:10:21.265Z,100704.63
2023-01-10T04:12:50.591Z,100720.28
2023-01-10T04:15:17.321Z,100711.59
2023-01-10T04:17:44.235Z,100687.19
2023-01-10T04:20:11.559Z,100696.88
2023-01-10T04:22:40.483Z,100716.75
2023-01-10T04:25:11.359Z,100717.16
2023-01-10T04:30:23.405Z,100724.38
2023-01-10T04:32:50.033Z,100711.84
2023-01-10T04:35:16.805Z,100717.63
2023-01-10T04:37:53.758Z,100716.81
2023-01-10T04:40:24.993Z,100712.94
2023-01-10T04:42:54.572Z,100608.03
2023-01-10T04:45:25.190Z,100743.38
2023-01-10T04:47:52.173Z,100749.16
2023-01-10T04:50:18.973Z,100747.97
2023-01-10T04:52:45.872Z,100751.50
2023-01-10T04:55:12.661Z,100757.84
2023-01-10T04:57:39.392Z,100763.66
2023-01-10T05:00:07.118Z,100766.53
2023-01-10T05:02:33.950Z,100762.19
2023-01-10T05:05:00.718Z,100787.00
2023-01-10T05:07:27.415Z,100765.53
2023-01-10T05:09:54.019Z,100798.78
2023-01-10T05:12:27.015Z,100790.94
2023-01-10T05:14:53.665Z,100789.09
2023-01-10T05:17:20.346Z,100799.88
2023-01-10T05:19:47.102Z,100798.19
2023-01-10T05:22:14.350Z,100687.19
2023-01-10T05:24:43.102Z,100814.91
2023-01-10T05:27:09.775Z,100816.94
2023-01-10T05:29:36.599Z,100821.88
2023-01-10T05:32:03.450Z,100839.78
2023-01-10T05:34:30.195Z,100826.22
2023-01-10T05:36:56.937Z,100792.31
2023-01-10T05:39:29.778Z,100855.53
2023-01-10T05:41:56.689Z,100823.25
2023-01-10T05:44:26.108Z,100848.16
2023-01-10T05:46:52.813Z,100831.28
2023-01-10T05:49:19.573Z,100812.81
2023-01-10T05:51:46.221Z,100871.59
2023-01-10T05:54:13.441Z,100881.13
2023-01-10T05:56:40.089Z,100889.56
2023-01-10T05:59:17.057Z,100886.50
2023-01-10T06:01:53.899Z,100852.28
2023-01-10T06:04:20.594Z,100871.94
2023-01-10T06:06:47.584Z,100914.59
2023-01-10T06:09:19.608Z,100907.31
2023-01-10T06:11:49.326Z,100914.41
2023-01-10T06:14:20.440Z,100879.56
2023-01-10T06:16:51.348Z,100898.38
2023-01-10T06:19:18.332Z,100909.31
2023-01-10T06:21:45.012Z,100930.88
2023-01-10T06:24:11.829Z,100946.66
2023-01-10T06:26:38.395Z,100940.72
2023-01-10T06:29:10.666Z,100910.28
2023-01-10T06:31:40.643Z,100943.75
2023-01-10T06:34:07.268Z,100937.56
2023-01-10T06:36:36.261Z,100942.19
2023-01-10T06:39:03.186Z,100952.34
2023-01-10T06:41:29.945Z,100986.34
2023-01-10T06:43:57.703Z,100983.84
2023-01-10T06:46:26.856Z,100991.03
2023-01-10T06:48:56.493Z,100994.03
2023-01-10T06:51:23.374Z,101010.72
2023-01-10T06:53:52.574Z,101012.31
2023-01-10T06:56:19.272Z,100919.75
2023-01-10T06:58:48.930Z,101026.09
2023-01-10T07:01:21.566Z,101024.28
2023-01-10T07:03:48.852Z,101010.16
2023-01-10T07:14:31.702Z,101014.38
2023-01-10T07:16:58.379Z,100998.66
2023-01-10T07:19:29.011Z,101043.06
2023-01-10T07:21:56.857Z,101059.84
2023-01-10T07:24:28.419Z,101074.88
2023-01-10T07:26:56.468Z,101077.38
2023-01-10T07:29:26.094Z,101069.16
2023-01-10T07:31:52.794Z,101082.38
2023-01-10T07:34:19.474Z,101097.94
2023-01-10T07:36:47.189Z,101045.53
2023-01-10T07:39:14.014Z,101084.59
2023-01-10T07:41:40.865Z,101099.09
2023-01-10T07:44:07.520Z,101097.50
2023-01-10T07:46:34.288Z,101098.56
2023-01-10T07:49:01.046Z,101090.94
2023-01-10T07:51:28.331Z,101117.56
2023-01-10T07:53:55.825Z,101123.59
2023-01-10T07:56:24.483Z,101042.97
2023-01-10T07:58:51.346Z,101111.03
2023-01-10T08:01:18.459Z,101093.25
2023-01-10T08:03:45.704Z,101078.97
2023-01-10T08:06:16.772Z,101133.00
2023-01-10T08:08:45.616Z,101096.66
2023-01-10T08:11:12.304Z,101101.28
2023-01-10T08:13:39.236Z,101142.63
2023-01-10T08:16:09.200Z,101009.25
2023-01-10T08:18:36.542Z,101155.59
2023-01-10T08:21:03.224Z,101148.72
2023-01-10T08:23:30.304Z,101150.28
2023-01-10T08:25:59.293Z,101139.28
2023-01-10T08:28:26.488Z,101166.13
2023-01-10T08:30:59.377Z,101169.44
2023-01-10T08:33:30.253Z,101139.50
2023-01-10T08:35:59.956Z,101119.63
2023-01-10T08:38:27.328Z,101202.91
2023-01-10T08:40:58.523Z,101196.19
2023-01-10T08:43:27.349Z,101204.88
2023-01-10T08:45:56.135Z,101204.94
2023-01-10T08:48:27.976Z,101189.84
2023-01-10T08:50:57.710Z,101132.78
2023-01-10T08:53:24.620Z,101201.47
2023-01-10T08:55:51.353Z,101136.06
2023-01-10T08:58:18.053Z,101195.28
2023-01-10T09:00:45.300Z,101197.19
2023-01-10T09:03:12.358Z,101214.34
2023-01-10T09:05:38.964Z,101191.03
2023-01-10T09:08:05.779Z,101202.13
2023-01-10T09:10:40.250Z,101203.13
2023-01-10T09:13:07.079Z,101248.63
2023-01-10T09:15:36.375Z,101206.91
2023-01-10T09:18:08.017Z,101258.69
2023-01-10T09:20:40.492Z,101240.94
2023-01-10T09:23:12.516Z,101124.31
2023-01-10T09:25:39.173Z,101275.25
2023-01-10T09:28:14.203Z,101284.38
2023-01-10T09:30:43.733Z,101292.72
2023-01-10T09:33:11.815Z,101228.72
2023-01-10T09:35:42.233Z,101273.03
2023-01-10T09:38:16.446Z,101299.63
2023-01-10T09:41:20.605Z,101302.66
2023-01-10T09:44:13.654Z,101304.72
2023-01-10T09:55:39.372Z,101232.72
2023-01-10T09:58:16.088Z,101313.63
2023-01-10T10:00:58.693Z,101261.34
2023-01-10T10:03:40.808Z,101321.28
2023-01-10T10:06:12.911Z,101336.13
2023-01-10T10:08:45.768Z,101100.59
2023-01-10T10:11:30.548Z,101220.53
2023-01-10T10:13:57.450Z,101335.41
2023-01-10T10:16:27.101Z,101353.38
2023-01-10T10:19:15.614Z,101342.78
2023-01-10T10:21:47.097Z,101315.38
2023-01-10T10:24:26.116Z,101350.34
2023-01-10T10:26:59.506Z,101317.19
2023-01-10T10:29:45.917Z,101340.81
2023-01-10T10:32:30.149Z,101357.25
2023-01-10T10:35:01.735Z,101353.03
2023-01-10T10:37:36.988Z,101339.88
2023-01-10T10:40:26.033Z,101350.94
2023-01-10T10:42:55.298Z,101348.16
2023-01-10T10:45:39.567Z,101289.84
2023-01-10T10:48:55.875Z,101316.31
2023-01-10T10:51:34.810Z,101320.66
2023-01-10T10:54:01.555Z,101363.97
2023-01-10T10:56:28.351Z,101350.69
2023-01-10T10:58:58.586Z,101341.03
2023-01-10T11:01:30.375Z,101377.00
2023-01-10T11:04:10.496Z,101369.75
2023-01-10T11:06:54.813Z,101313.69
2023-01-10T11:09:50.221Z,101352.75
2023-01-10T11:12:25.959Z,101362.31
2023-01-10T11:14:52.695Z,101372.31
2023-01-10T11:17:22.943Z,101371.81
2023-01-10T11:20:16.582Z,101375.06
2023-01-10T11:22:53.599Z,101280.47
2023-01-10T11:25:23.015Z,101357.25
2023-01-10T11:27:53.405Z,101365.44
2023-01-10T11:30:24.864Z,101377.31
2023-01-10T11:33:08.519Z,101380.31
2023-01-10T11:35:38.429Z,101155.84
2023-01-10T11:38:16.696Z,101384.16
2023-01-10T11:40:57.561Z,101335.75
2023-01-10T11:43:29.527Z,101358.00
2023-01-10T11:46:02.707Z,101378.38
2023-01-10T11:49:08.991Z,101374.59
2023-01-10T11:51:49.111Z,101299.78
2023-01-10T11:54:23.469Z,101365.59
2023-01-10T11:57:04.322Z,101375.97
2023-01-10T11:59:31.163Z,101365.47
2023-01-10T12:02:11.235Z,101375.28
2023-01-10T12:04:47.577Z,101363.97
2023-01-10T12:07:19.312Z,101357.88
2023-01-10T12:10:02.227Z,101348.44
2023-01-10T12:12:34.957Z,101355.66
2023-01-10T12:15:40.336Z,101393.91
2023-01-10T12:18:07.806Z,101414.56
2023-01-10T12:20:52.843Z,101404.69
2023-01-10T12:23:27.429Z,101365.19
2023-01-10T12:26:10.724Z,101347.66
2023-01-10T12:28:41.423Z,101367.03
2023-01-10T12:31:14.919Z,101374.22
2023-01-10T12:33:46.978Z,101400.34
2023-01-10T12:36:32.241Z,101411.00
2023-01-10T12:39:34.849Z,101412.09
2023-01-10T12:42:22.985Z,101395.78
2023-01-10T12:44:59.981Z,101392.41
2023-01-10T12:47:50.451Z,101399.28
2023-01-10T12:50:25.097Z,101341.63
2023-01-10T12:53:10.016Z,101410.66
2023-01-10T12:55:43.313Z,101407.16
2023-01-10T12:58:22.052Z,101379.28
2023-01-10T13:00:54.569Z,101340.31
2023-01-10T13:03:25.325Z,101404.09
2023-01-10T13:05:54.436Z,101315.59
2023-01-10T13:08:33.556Z,101412.94
2023-01-10T13:11:02.072Z,101419.94
2023-01-10T13:13:31.830Z,101418.16
2023-01-10T13:16:37.323Z,101403.78
2023-01-10T13:19:10.275Z,101405.22
2023-01-10T13:21:42.307Z,101383.91
2023-01-10T13:24:23.836Z,101244.81
2023-01-10T13:27:04.048Z,101355.75
2023-01-10T13:29:37.980Z,101419.22
2023-01-10T13:32:23.768Z,101436.25
2023-01-10T13:34:51.615Z,101431.91
2023-01-10T13:37:38.468Z,101439.53
2023-01-10T13:40:06.161Z,101432.53
2023-01-10T13:42:53.065Z,101438.66
2023-01-10T13:45:22.477Z,101458.03
2023-01-10T13:48:01.006Z,101454.41
2023-01-10T13:50:46.649Z,101460.34
2023-01-10T13:53:14.771Z,101347.00
2023-01-10T13:55:45.298Z,101454.59
2023-01-10T13:58:18.056Z,101460.78
2023-01-10T14:01:03.739Z,101440.59
2023-01-10T14:03:58.555Z,101446.78
2023-01-10T14:06:33.403Z,101461.28
2023-01-10T14:09:07.378Z,101362.28
2023-01-10T14:11:36.766Z,101473.13
2023-01-10T14:14:03.603Z,101445.13
2023-01-10T14:16:34.930Z,101450.34
2023-01-10T14:19:05.313Z,101424.75
2023-01-10T14:21:39.875Z,101426.97
2023-01-10T14:24:19.745Z,101431.34
2023-01-10T14:26:47.201Z,101477.66
2023-01-10T14:29:16.203Z,101480.63
2023-01-10T14:31:47.356Z,101433.19
2023-01-10T14:34:26.886Z,101485.22
2023-01-10T14:37:21.426Z,101492.50
2023-01-10T14:39:49.656Z,101496.38
2023-01-10T14:42:18.331Z,101488.91
2023-01-10T14:45:22.443Z,101488.19
2023-01-10T14:47:49.698Z,101474.88
2023-01-10T14:50:32.436Z,101475.25
2023-01-10T14:52:59.977Z,101472.53
2023-01-10T14:55:28.140Z,101475.75
2023-01-10T14:57:57.171Z,101490.06
2023-01-10T15:00:30.032Z,101475.44
2023-01-10T15:02:59.263Z,101482.94
2023-01-10T15:05:28.755Z,101474.28
2023-01-10T15:08:25.785Z,101479.34
2023-01-10T15:10:57.074Z,101504.34
2023-01-10T15:13:28.191Z,101462.44
2023-01-10T15:15:56.898Z,101467.53
2023-01-10T15:18:29.095Z,101465.56
2023-01-10T15:20:57.293Z,101471.38
2023-01-10T15:23:27.519Z,101495.41
2023-01-10T15:26:01.036Z,101496.50
2023-01-10T15:28:30.091Z,101503.50
2023-01-10T15:30:59.993Z,101498.81
2023-01-10T15:33:33.040Z,101487.59
2023-01-10T15:36:08.362Z,101472.84
2023-01-10T15:38:42.865Z,101508.44
2023-01-10T15:41:09.726Z,101501.91
2023-01-10T15:43:37.054Z,101487.06
2023-01-10T15:46:19.119Z,101501.59
2023-01-10T15:48:57.804Z,101516.09
2023-01-10T15:51:54.937Z,101506.34
2023-01-10T15:54:24.886Z,101516.50
2023-01-10T15:57:04.255Z,101504.66
2023-01-10T15:59:41.579Z,101518.66
2023-01-10T16:02:32.189Z,101523.03
2023-01-10T16:05:10.415Z,101519.44
2023-01-10T16:07:47.469Z,101527.53
2023-01-10T16:10:26.748Z,101474.94
2023-01-10T16:13:12.457Z,101514.81
2023-01-10T16:15:44.152Z,101533.94
2023-01-10T16:18:10.713Z,101540.56
2023-01-10T16:20:45.943Z,101500.41
2023-01-10T16:23:25.461Z,101501.03
2023-01-10T16:25:55.998Z,101548.19
2023-01-10T16:28:24.004Z,101550.34
2023-01-10T16:30:51.855Z,101476.47
2023-01-10T16:33:23.520Z,101556.16
2023-01-10T16:35:53.137Z,101549.84
2023-01-10T16:38:21.156Z,101486.97
2023-01-10T16:40:50.615Z,101521.78
2023-01-10T16:43:22.074Z,101564.38
2023-01-10T16:45:59.848Z,101505.09
2023-01-10T16:48:29.578Z,101568.13
2023-01-10T16:51:06.242Z,101581.16
2023-01-10T16:53:33.349Z,101576.19
2023-01-10T16:56:00.035Z,101568.66
2023-01-10T16:58:27.562Z,101463.19
2023-01-10T17:03:40.877Z,101572.50
2023-01-10T17:06:08.616Z,101587.47
2023-01-10T17:08:35.324Z,101555.72
2023-01-10T17:11:06.705Z,101597.59
2023-01-10T17:13:36.259Z,101578.78
2023-01-10T17:16:02.940Z,101558.69
2023-01-10T17:18:32.800Z,101590.25
2023-01-10T17:20:59.661Z,101554.13
2023-01-10T17:23:30.873Z,101543.19
2023-01-10T17:26:02.575Z,101573.06
2023-01-10T17:28:29.956Z,101589.22
2023-01-10T17:31:00.376Z,101596.38
2023-01-10T17:33:27.487Z,101573.25
2023-01-10T17:35:58.334Z,101526.16
2023-01-10T17:38:26.894Z,101605.50
2023-01-10T17:41:02.084Z,101596.09
2023-01-10T17:43:31.513Z,101547.06
2023-01-10T17:46:01.769Z,101618.47
2023-01-10T17:48:30.485Z,101574.16
2023-01-10T17:51:01.277Z,101616.66
2023-01-10T17:53:28.473Z,101555.88
2023-01-10T17:55:59.672Z,101597.63
2023-01-10T17:58:26.536Z,101613.25
2023-01-10T18:00:53.454Z,101629.66
2023-01-10T18:03:20.255Z,101637.38
2023-01-10T18:05:55.285Z,101610.16
2023-01-10T18:08:23.457Z,101632.91
2023-01-10T18:10:51.389Z,101614.00
2023-01-10T18:13:20.571Z,101642.59
2023-01-10T18:15:51.895Z,101637.97
2023-01-10T18:18:21.445Z,101608.69
2023-01-10T18:20:49.759Z,101634.13
2023-01-10T18:23:26.548Z,101547.84
2023-01-10T18:26:07.440Z,101616.94
2023-01-10T18:28:45.012Z,101643.88
2023-01-10T18:31:18.703Z,101622.84
2023-01-10T18:33:46.603Z,101636.28
2023-01-10T18:36:16.533Z,101624.41
2023-01-10T18:38:44.054Z,101634.31
2023-01-10T18:41:10.565Z,101630.72
2023-01-10T18:43:37.269Z,101645.25
2023-01-10T18:46:12.799Z,101633.25
2023-01-10T18:48:40.139Z,101615.19
2023-01-10T18:51:11.946Z,101596.94
2023-01-10T18:53:38.821Z,101644.28
2023-01-10T18:56:09.983Z,101647.56
2023-01-10T18:58:39.285Z,101615.22
2023-01-10T19:01:11.703Z,101645.13
2023-01-10T19:03:39.146Z,101528.06
2023-01-10T19:06:08.027Z,101603.16
2023-01-10T19:08:39.197Z,101640.44
2023-01-10T19:11:13.847Z,101588.13
2023-01-10T19:13:41.798Z,101624.94
2023-01-10T19:16:21.084Z,101632.41
2023-01-10T19:19:03.031Z,101653.09
2023-01-10T19:21:31.895Z,101651.50
2023-01-10T19:24:04.455Z,101632.16
2023-01-10T19:26:41.017Z,101648.59
2023-01-10T19:29:07.640Z,101658.97
2023-01-10T19:31:34.434Z,101649.84
2023-01-10T19:34:04.254Z,101667.59
2023-01-10T19:36:36.953Z,101669.41
2023-01-10T19:39:08.067Z,101586.03
2023-01-10T19:41:45.121Z,101657.63
2023-01-10T19:44:18.502Z,101665.16
2023-01-10T19:46:47.532Z,101638.75
2023-01-10T19:49:18.005Z,101686.69
2023-01-10T19:51:51.411Z,101682.28
2023-01-10T19:54:18.643Z,101693.25
2023-01-10T19:56:48.221Z,101690.16
2023-01-10T19:59:15.140Z,101648.28
2023-01-10T20:01:45.001Z,101552.13
2023-01-10T20:04:11.927Z,101687.28
2023-01-10T20:06:42.989Z,101701.91
2023-01-10T20:09:17.096Z,101712.22
2023-01-10T20:11:48.152Z,101704.91
2023-01-10T20:14:20.429Z,101695.38
2023-01-10T20:16:51.433Z,101678.47
2023-01-10T20:19:23.916Z,101712.66
2023-01-10T20:21:51.028Z,101714.75
2023-01-10T20:24:22.451Z,101689.41
2023-01-10T20:26:52.518Z,101670.91
2023-01-10T20:29:25.386Z,101715.28
2023-01-10T20:31:55.940Z,101705.94
2023-01-10T20:34:32.970Z,101598.69
2023-01-10T20:37:02.782Z,101734.56
2023-01-10T20:39:33.245Z,101692.47
2023-01-10T20:42:00.821Z,101704.38
2023-01-10T20:44:29.775Z,101726.53
2023-01-10T20:46:56.414Z,101697.69
2023-01-10T20:49:27.177Z,101669.00
2023-01-10T20:51:55.417Z,101731.22
2023-01-10T20:54:23.613Z,101727.63
2023-01-10T20:56:52.788Z,101663.06
2023-01-10T20:59:29.605Z,101734.50
2023-01-10T21:01:56.809Z,101697.91
2023-01-10T21:04:23.574Z,101721.25
2023-01-10T21:06:55.482Z,101732.84
2023-01-10T21:09:22.800Z,101724.84
2023-01-10T21:12:02.151Z,101674.31
2023-01-10T21:14:40.150Z,101724.13
2023-01-10T21:17:07.444Z,101655.66
2023-01-10T21:19:34.669Z,101664.25
2023-01-10T21:22:01.989Z,101703.00
2023-01-10T21:24:34.324Z,101696.72
2023-01-10T21:27:00.984Z,101717.19
2023-01-10T21:29:27.777Z,101696.81
2023-01-10T21:31:56.911Z,101649.19
2023-01-10T21:34:23.605Z,101627.00
2023-01-10T21:36:51.979Z,101542.13
2023-01-10T21:39:24.290Z,101724.19
2023-01-10T21:42:11.793Z,101718.88
2023-01-10T21:44:39.008Z,101683.97
2023-01-10T21:47:06.040Z,101727.06
2023-01-10T21:49:34.162Z,101683.25
2023-01-10T21:52:02.964Z,101726.84
2023-01-10T21:54:34.664Z,101738.41
2023-01-10T21:57:06.020Z,101738.50
2023-01-10T21:59:34.294Z,101734.38
2023-01-10T22:02:01.016Z,101683.00
2023-01-10T22:04:27.694Z,101709.66
2023-01-10T22:06:57.857Z,101694.78
2023-01-10T22:09:25.352Z,101696.81
2023-01-10T22:11:52.170Z,101723.34
2023-01-10T22:14:26.591Z,101729.25
2023-01-10T22:16:55.315Z,101696.97
2023-01-10T22:19:22.060Z,101641.75
2023-01-10T22:21:57.838Z,101607.84
2023-01-10T22:24:24.512Z,101752.22
2023-01-10T22:26:54.164Z,101729.63
2023-01-10T22:29:23.568Z,101736.94
2023-01-10T22:31:59.671Z,101704.03
2023-01-10T22:34:30.394Z,101728.47
2023-01-10T22:37:07.514Z,101725.81
2023-01-10T22:39:37.322Z,101726.13
2023-01-10T22:42:04.228Z,101531.66
2023-01-10T22:44:31.161Z,101722.66
2023-01-10T22:46:57.817Z,101733.72
2023-01-10T22:49:24.445Z,101746.13
2023-01-10T22:51:56.519Z,101741.72
2023-01-10T22:54:26.146Z,101750.78
2023-01-10T22:56:52.745Z,101703.41
2023-01-10T23:02:03.843Z,101739.25
2023-01-10T23:04:30.427Z,101712.56
2023-01-10T23:06:58.520Z,101715.25
2023-01-10T23:09:25.509Z,101705.19
2023-01-10T23:11:54.234Z,101718.13
2023-01-10T23:14:20.704Z,101604.06
2023-01-10T23:17:00.688Z,101719.63
2023-01-10T23:19:28.688Z,101746.28
2023-01-10T23:21:58.217Z,101748.78
2023-01-10T23:24:27.730Z,101750.88
2023-01-10T23:26:56.427Z,101745.16
2023-01-10T23:29:29.213Z,101754.50
2023-01-10T23:31:55.871Z,101614.88
2023-01-10T23:34:25.710Z,101716.88
2023-01-10T23:37:00.550Z,101746.25
2023-01-10T23:39:27.399Z,101725.94
2023-01-10T23:41:55.934Z,101748.41
2023-01-10T23:44:29.890Z,101752.00
2023-01-10T23:46:56.796Z,101549.94
2023-01-10T23:49:30.331Z,101718.94
2023-01-10T23:51:57.056Z,101673.16
2023-01-10T23:54:26.446Z,101743.69
2023-01-10T23:56:53.740Z,101742.25
2023-01-10T23:59:24.335Z,101544.63
