createdAt,value
2018-11-23T00:00:34.518Z,95376.26
2018-11-23T00:03:03.944Z,95374.73
2018-11-23T00:05:33.578Z,95367.97
2018-11-23T00:08:03.520Z,95372.41
2018-11-23T00:10:34.168Z,95378.09
2018-11-23T00:13:03.800Z,95376.17
2018-11-23T00:15:33.305Z,95376.48
2018-11-23T00:18:03.156Z,95380.19
2018-11-23T00:20:32.677Z,95384.06
2018-11-23T00:23:02.719Z,95388.13
2018-11-23T00:25:32.264Z,95392.25
2018-11-23T00:28:01.823Z,95391.05
2018-11-23T00:30:31.583Z,95396.44
2018-11-23T00:33:00.925Z,95395.58
2018-11-23T00:35:31.222Z,95395.23
2018-11-23T00:38:00.955Z,95402.72
2018-11-23T00:40:31.936Z,95404.59
2018-11-23T00:43:02.019Z,95413.63
2018-11-23T00:45:31.955Z,95413.23
2018-11-23T00:48:01.862Z,95419.41
2018-11-23T00:50:31.549Z,95414.66
2018-11-23T00:53:01.509Z,95412.20
2018-11-23T00:55:31.308Z,95413.66
2018-11-23T00:58:01.103Z,95409.25
2018-11-23T01:00:31.845Z,95408.30
2018-11-23T01:03:02.403Z,95407.31
2018-11-23T01:05:32.029Z,95412.67
2018-11-23T01:08:02.211Z,95416.69
2018-11-23T01:10:31.929Z,95419.90
2018-11-23T01:13:01.540Z,95421.01
2018-11-23T01:15:31.126Z,95419.48
2018-11-23T01:18:00.649Z,95420.08
2018-11-23T01:20:30.292Z,95426.97
2018-11-23T01:22:59.860Z,95426.28
2018-11-23T01:25:29.697Z,95420.74
2018-11-23T01:27:59.592Z,95421.01
2018-11-23T01:30:30.212Z,95414.78
2018-11-23T01:32:59.602Z,95417.12
2018-11-23T01:35:29.234Z,95413.34
2018-11-23T01:37:58.841Z,95413.83
2018-11-23T01:40:30.185Z,95411.88
2018-11-23T01:43:00.206Z,95413.47
2018-11-23T01:45:30.027Z,95415.27
2018-11-23T01:47:59.427Z,95418.28
2018-11-23T01:50:30.340Z,95413.22
2018-11-23T01:53:00.162Z,95413.53
2018-11-23T01:55:29.580Z,95418.63
2018-11-23T01:57:58.994Z,95421.77
2018-11-23T02:00:29.142Z,95419.41
2018-11-23T02:02:58.949Z,95423.92
2018-11-23T02:05:28.472Z,95422.05
2018-11-23T02:07:58.048Z,95419.46
2018-11-23T02:10:27.769Z,95414.13
2018-11-23T02:12:57.187Z,95413.45
2018-11-23T02:15:33.942Z,95418.14
2018-11-23T02:18:03.816Z,95414.31
2018-11-23T02:20:33.546Z,95415.98
2018-11-23T02:23:03.487Z,95418.45
2018-11-23T02:25:33.067Z,95426.09
2018-11-23T02:28:02.389Z,95422.38
2018-11-23T02:30:31.795Z,95428.70
2018-11-23T02:33:01.076Z,95427.87
2018-11-23T02:35:30.350Z,95424.06
2018-11-23T02:38:00.065Z,95430.77
2018-11-23T02:40:29.640Z,95431.08
2018-11-23T02:42:59.239Z,95431.70
2018-11-23T02:45:29.238Z,95436.75
2018-11-23T02:47:58.810Z,95432.73
2018-11-23T02:50:28.553Z,95433.93
2018-11-23T02:52:58.138Z,95440.14
2018-11-23T02:55:27.648Z,95436.70
2018-11-23T02:57:57.307Z,95434.55
2018-11-23T03:00:26.679Z,95436.80
2018-11-23T03:02:55.923Z,95441.69
2018-11-23T03:05:25.607Z,95440.16
2018-11-23T03:07:54.983Z,95443.98
2018-11-23T03:10:24.871Z,95445.44
2018-11-23T03:12:54.249Z,95439.21
2018-11-23T03:15:23.691Z,95446.82
2018-11-23T03:17:53.570Z,95383.27
2018-11-23T03:20:23.546Z,95454.05
2018-11-23T03:22:53.055Z,95452.51
2018-11-23T03:25:22.591Z,95454.98
2018-11-23T03:27:53.824Z,95456.31
2018-11-23T03:30:23.921Z,95458.63
2018-11-23T03:32:54.330Z,95450.05
2018-11-23T03:35:23.969Z,95446.53
2018-11-23T03:37:53.529Z,95448.86
2018-11-23T03:40:23.047Z,95454.35
2018-11-23T03:42:52.677Z,95449.80
2018-11-23T03:45:22.081Z,95454.41
2018-11-23T03:47:51.709Z,95448.31
2018-11-23T03:50:21.094Z,95451.34
2018-11-23T03:52:50.802Z,95454.66
2018-11-23T03:55:20.717Z,95453.13
2018-11-23T03:57:50.520Z,95457.17
2018-11-23T04:00:21.784Z,95455.75
2018-11-23T04:02:51.620Z,95460.94
2018-11-23T04:05:21.107Z,95461.27
2018-11-23T04:07:50.818Z,95465.41
2018-11-23T04:10:20.394Z,95460.05
2018-11-23T04:12:49.911Z,95464.34
2018-11-23T04:15:19.770Z,95462.46
2018-11-23T04:17:49.476Z,95464.34
2018-11-23T04:20:19.150Z,95465.20
2018-11-23T04:22:49.363Z,95465.33
2018-11-23T04:25:18.982Z,95461.40
2018-11-23T04:27:48.601Z,95464.30
2018-11-23T04:30:18.827Z,95451.27
2018-11-23T04:32:48.875Z,95454.84
2018-11-23T04:35:19.488Z,95456.45
2018-11-23T04:37:49.532Z,95458.91
2018-11-23T04:40:19.936Z,95459.71
2018-11-23T04:42:49.510Z,95458.50
2018-11-23T04:45:19.543Z,95460.16
2018-11-23T04:47:49.134Z,95467.88
2018-11-23T04:50:18.963Z,95465.84
2018-11-23T04:52:48.991Z,95469.12
2018-11-23T04:55:18.370Z,95472.20
2018-11-23T04:57:53.675Z,95474.86
2018-11-23T05:00:18.539Z,95472.63
2018-11-23T05:02:48.356Z,95482.88
2018-11-23T05:05:17.604Z,95475.17
2018-11-23T05:07:48.074Z,95479.39
2018-11-23T05:10:18.221Z,95473.73
2018-11-23T05:12:47.973Z,95482.45
2018-11-23T05:15:18.594Z,95482.63
2018-11-23T05:17:48.542Z,95484.44
2018-11-23T05:20:18.078Z,95490.66
2018-11-23T05:22:47.496Z,95493.48
2018-11-23T05:25:18.175Z,95490.59
2018-11-23T05:27:47.929Z,95492.19
2018-11-23T05:30:20.062Z,95496.56
2018-11-23T05:32:49.815Z,95496.31
2018-11-23T05:35:19.909Z,95487.32
2018-11-23T05:37:49.146Z,95501.48
2018-11-23T05:40:20.431Z,95498.09
2018-11-23T05:42:50.504Z,95507.64
2018-11-23T05:45:21.678Z,95506.23
2018-11-23T05:47:51.217Z,95506.59
2018-11-23T05:50:25.679Z,95512.72
2018-11-23T05:52:55.417Z,95513.06
2018-11-23T05:55:25.287Z,95510.64
2018-11-23T05:57:55.108Z,95509.86
2018-11-23T06:00:27.911Z,95516.23
2018-11-23T06:02:57.496Z,95522.14
2018-11-23T06:05:27.007Z,95525.40
2018-11-23T06:07:56.436Z,95533.52
2018-11-23T06:10:26.305Z,95534.06
2018-11-23T06:12:55.740Z,95527.64
2018-11-23T06:15:25.934Z,95529.14
2018-11-23T06:17:55.446Z,95524.44
2018-11-23T06:20:26.075Z,95535.88
2018-11-23T06:22:56.247Z,95537.09
2018-11-23T06:25:32.545Z,95544.61
2018-11-23T06:28:02.243Z,95553.98
2018-11-23T06:30:31.935Z,95560.41
2018-11-23T06:33:12.662Z,95563.42
2018-11-23T06:35:41.982Z,95558.47
2018-11-23T06:38:11.271Z,95556.94
2018-11-23T06:40:40.953Z,95567.77
2018-11-23T06:43:10.525Z,95569.95
2018-11-23T06:45:41.790Z,95580.23
2018-11-23T06:48:11.908Z,95582.13
2018-11-23T06:50:41.467Z,95578.19
2018-11-23T06:53:11.515Z,95568.27
2018-11-23T06:55:41.035Z,95574.16
2018-11-23T06:58:10.692Z,95583.33
2018-11-23T07:00:40.269Z,95583.67
2018-11-23T07:03:09.967Z,95580.06
2018-11-23T07:05:39.820Z,95572.42
2018-11-23T07:08:10.218Z,95572.95
2018-11-23T07:10:39.554Z,95577.16
2018-11-23T07:13:10.053Z,95582.93
2018-11-23T07:15:40.184Z,95588.73
2018-11-23T07:18:10.201Z,95596.83
2018-11-23T07:20:40.570Z,95593.03
2018-11-23T07:23:10.098Z,95596.33
2018-11-23T07:25:39.960Z,95603.31
2018-11-23T07:28:15.428Z,95606.61
2018-11-23T07:30:39.399Z,95603.22
2018-11-23T07:33:09.034Z,95611.80
2018-11-23T07:35:39.677Z,95619.77
2018-11-23T07:38:09.860Z,95614.22
2018-11-23T07:40:51.115Z,95609.62
2018-11-23T07:43:20.938Z,95605.67
2018-11-23T07:45:50.603Z,95614.83
2018-11-23T07:48:20.177Z,95616.00
2018-11-23T07:50:49.659Z,95614.92
2018-11-23T07:53:19.203Z,95618.06
2018-11-23T07:55:48.665Z,95619.43
2018-11-23T07:58:18.455Z,95625.95
2018-11-23T08:00:48.419Z,95627.31
2018-11-23T08:03:17.933Z,95636.21
2018-11-23T08:05:47.683Z,95633.30
2018-11-23T08:08:17.169Z,95631.45
2018-11-23T08:10:45.559Z,95629.88
2018-11-23T08:13:15.011Z,95642.97
2018-11-23T08:15:44.911Z,95639.75
2018-11-23T08:18:14.543Z,95639.05
2018-11-23T08:20:44.743Z,95639.90
2018-11-23T08:23:14.104Z,95638.88
2018-11-23T08:25:43.640Z,95632.94
2018-11-23T08:28:13.278Z,95632.81
2018-11-23T08:30:42.735Z,95639.05
2018-11-23T08:33:12.475Z,95633.33
2018-11-23T08:35:42.108Z,95637.86
2018-11-23T08:38:11.535Z,95633.48
2018-11-23T08:40:40.846Z,95640.87
2018-11-23T08:43:10.606Z,95644.41
2018-11-23T08:45:39.947Z,95644.13
2018-11-23T08:48:09.528Z,95641.17
2018-11-23T08:50:39.411Z,95639.17
2018-11-23T08:53:09.206Z,95639.58
2018-11-23T08:55:39.155Z,95637.29
2018-11-23T08:58:08.945Z,95635.46
2018-11-23T09:00:38.456Z,95637.76
2018-11-23T09:03:08.500Z,95639.05
2018-11-23T09:05:38.090Z,95636.03
2018-11-23T09:08:07.428Z,95640.85
2018-11-23T09:10:36.720Z,95635.34
2018-11-23T09:13:06.103Z,95635.72
2018-11-23T09:15:35.493Z,95630.02
2018-11-23T09:18:05.337Z,95633.30
2018-11-23T09:20:35.084Z,95630.70
2018-11-23T09:23:04.638Z,95628.28
2018-11-23T09:25:34.870Z,95627.61
2018-11-23T09:28:04.483Z,95621.27
2018-11-23T09:30:34.291Z,95620.94
2018-11-23T09:33:03.889Z,95623.55
2018-11-23T09:35:33.289Z,95624.09
2018-11-23T09:38:03.187Z,95620.67
2018-11-23T09:40:32.591Z,95618.17
2018-11-23T09:43:01.989Z,95625.91
2018-11-23T09:45:32.991Z,95629.23
2018-11-23T09:48:03.777Z,95624.69
2018-11-23T09:50:34.022Z,95618.41
2018-11-23T09:53:04.649Z,95616.67
2018-11-23T09:55:35.963Z,95616.22
2018-11-23T09:58:05.743Z,95558.36
2018-11-23T10:00:36.833Z,95605.20
2018-11-23T10:03:07.398Z,95611.53
2018-11-23T10:05:37.227Z,95606.13
2018-11-23T10:08:07.926Z,95614.24
2018-11-23T10:10:37.343Z,95607.17
2018-11-23T10:13:06.818Z,95606.96
2018-11-23T10:15:36.183Z,95599.58
2018-11-23T10:18:05.857Z,95601.76
2018-11-23T10:20:36.198Z,95597.14
2018-11-23T10:23:05.975Z,95600.55
2018-11-23T10:25:36.212Z,95592.27
2018-11-23T10:28:05.904Z,95600.55
2018-11-23T10:30:36.352Z,95601.63
2018-11-23T10:33:07.410Z,95597.55
2018-11-23T10:35:36.931Z,95601.86
2018-11-23T10:38:07.165Z,95604.77
2018-11-23T10:40:38.269Z,95597.34
2018-11-23T10:43:08.161Z,95598.64
2018-11-23T10:45:37.888Z,95607.70
2018-11-23T10:48:08.840Z,95604.45
2018-11-23T10:50:39.923Z,95606.55
2018-11-23T10:53:09.482Z,95609.22
2018-11-23T10:55:39.822Z,95604.02
2018-11-23T10:58:09.483Z,95600.71
2018-11-23T11:00:44.458Z,95603.62
2018-11-23T11:03:35.024Z,95594.79
2018-11-23T11:06:11.705Z,95584.81
2018-11-23T11:08:41.699Z,95582.27
2018-11-23T11:11:13.783Z,95582.91
2018-11-23T11:13:41.423Z,95584.73
2018-11-23T11:16:10.811Z,95579.76
2018-11-23T11:18:40.119Z,95574.39
2018-11-23T11:21:09.995Z,95578.05
2018-11-23T11:23:39.587Z,95576.74
2018-11-23T11:26:09.148Z,95581.61
2018-11-23T11:28:39.158Z,95578.13
2018-11-23T11:31:08.955Z,95574.58
2018-11-23T11:33:38.559Z,95575.67
2018-11-23T11:36:07.936Z,95573.06
2018-11-23T11:38:37.557Z,95570.30
2018-11-23T11:41:07.488Z,95569.67
2018-11-23T11:43:37.221Z,95570.89
2018-11-23T11:46:06.755Z,95573.20
2018-11-23T11:48:36.419Z,95570.52
2018-11-23T11:51:06.649Z,95572.25
2018-11-23T11:53:36.855Z,95573.70
2018-11-23T11:56:06.894Z,95569.80
2018-11-23T11:58:36.367Z,95559.14
2018-11-23T12:01:06.208Z,95562.92
2018-11-23T12:03:35.869Z,95568.55
2018-11-23T12:06:05.719Z,95564.55
2018-11-23T12:08:35.171Z,95574.88
2018-11-23T12:11:05.069Z,95573.36
2018-11-23T12:13:34.546Z,95577.63
2018-11-23T12:16:03.936Z,95578.42
2018-11-23T12:18:33.391Z,95578.86
2018-11-23T12:21:03.368Z,95579.64
2018-11-23T12:23:32.999Z,95578.73
2018-11-23T12:26:02.578Z,95577.77
2018-11-23T12:28:32.189Z,95576.09
2018-11-23T12:31:01.808Z,95576.05
2018-11-23T12:33:31.417Z,95577.34
2018-11-23T12:36:01.144Z,95578.28
2018-11-23T12:38:30.658Z,95584.09
2018-11-23T12:41:00.266Z,95581.09
2018-11-23T12:43:29.776Z,95578.06
2018-11-23T12:45:59.213Z,95577.34
2018-11-23T12:48:28.547Z,95578.34
2018-11-23T12:50:57.996Z,95574.59
2018-11-23T12:53:27.695Z,95578.20
2018-11-23T12:55:57.491Z,95582.92
2018-11-23T12:58:27.002Z,95574.81
2018-11-23T13:00:56.371Z,95577.69
2018-11-23T13:03:25.742Z,95571.07
2018-11-23T13:05:55.398Z,95578.07
2018-11-23T13:08:24.822Z,95567.64
2018-11-23T13:10:54.704Z,95577.47
2018-11-23T13:13:24.474Z,95575.31
2018-11-23T13:15:54.340Z,95569.51
2018-11-23T13:18:23.620Z,95559.56
2018-11-23T13:20:52.965Z,95567.55
2018-11-23T13:23:22.354Z,95554.79
2018-11-23T13:25:51.980Z,95555.44
2018-11-23T13:28:21.535Z,95550.14
2018-11-23T13:30:51.002Z,95545.70
2018-11-23T13:33:20.397Z,95547.98
2018-11-23T13:35:49.735Z,95549.87
2018-11-23T13:38:19.604Z,95543.83
2018-11-23T13:40:48.968Z,95544.84
2018-11-23T13:43:18.881Z,95545.78
2018-11-23T13:45:48.727Z,95550.97
2018-11-23T13:48:20.001Z,95340.62
2018-11-23T13:50:47.586Z,95551.76
2018-11-23T13:53:16.946Z,95552.56
2018-11-23T13:55:46.630Z,95553.25
2018-11-23T13:58:16.043Z,95555.92
2018-11-23T14:00:45.791Z,95558.53
2018-11-23T14:03:15.553Z,95556.59
2018-11-23T14:05:45.048Z,95557.73
2018-11-23T14:08:14.366Z,95560.45
2018-11-23T14:10:43.970Z,95565.25
2018-11-23T14:13:13.308Z,95558.08
2018-11-23T14:15:42.847Z,95565.20
2018-11-23T14:18:12.567Z,95569.41
2018-11-23T14:20:41.968Z,95568.65
2018-11-23T14:23:11.462Z,95565.48
2018-11-23T14:25:40.773Z,95567.33
2018-11-23T14:28:11.327Z,95565.48
2018-11-23T14:30:40.933Z,95566.17
2018-11-23T14:33:10.549Z,95562.63
2018-11-23T14:35:40.311Z,95561.48
2018-11-23T14:38:10.039Z,95564.77
2018-11-23T14:40:39.715Z,95566.88
2018-11-23T14:43:09.290Z,95569.81
2018-11-23T14:45:38.832Z,95577.17
2018-11-23T14:48:09.409Z,95578.27
2018-11-23T14:50:44.004Z,95578.11
2018-11-23T14:53:13.451Z,95577.91
2018-11-23T14:55:42.799Z,95584.48
2018-11-23T14:58:12.685Z,95577.03
2018-11-23T15:00:42.539Z,95573.77
2018-11-23T15:03:12.518Z,95575.80
2018-11-23T15:05:42.259Z,95573.99
2018-11-23T15:08:11.708Z,95584.02
2018-11-23T15:10:41.488Z,95590.97
2018-11-23T15:13:10.819Z,95589.83
2018-11-23T15:15:41.198Z,95594.07
2018-11-23T15:18:11.121Z,95606.16
2018-11-23T15:20:43.903Z,95596.67
2018-11-23T15:23:16.974Z,95597.58
2018-11-23T15:25:46.580Z,95589.96
2018-11-23T15:28:16.495Z,95588.86
2018-11-23T15:30:46.698Z,95598.38
2018-11-23T15:33:17.562Z,95605.72
2018-11-23T15:35:47.443Z,95604.89
2018-11-23T15:38:18.463Z,95609.30
2018-11-23T15:40:48.355Z,95611.66
2018-11-23T15:43:18.647Z,95607.03
2018-11-23T15:45:48.059Z,95617.45
2018-11-23T15:48:17.482Z,95608.54
2018-11-23T15:50:47.051Z,95608.96
2018-11-23T15:53:17.206Z,95605.16
2018-11-23T15:55:46.964Z,95603.22
2018-11-23T15:58:17.945Z,95610.66
2018-11-23T16:00:48.655Z,95617.45
2018-11-23T16:03:18.511Z,95614.97
2018-11-23T16:05:48.051Z,95618.20
2018-11-23T16:08:19.390Z,95615.88
2018-11-23T16:10:48.928Z,95622.09
2018-11-23T16:13:18.943Z,95630.23
2018-11-23T16:15:48.458Z,95626.82
2018-11-23T16:18:17.909Z,95637.72
2018-11-23T16:20:47.764Z,95640.95
2018-11-23T16:23:18.967Z,95641.01
2018-11-23T16:25:49.395Z,95641.29
2018-11-23T16:28:18.917Z,95642.67
2018-11-23T16:30:49.799Z,95645.50
2018-11-23T16:33:21.627Z,95647.70
2018-11-23T16:35:51.611Z,95647.26
2018-11-23T16:38:22.603Z,95645.69
2018-11-23T16:40:55.419Z,95650.45
2018-11-23T16:43:25.286Z,95644.52
2018-11-23T16:45:54.825Z,95645.11
2018-11-23T16:48:24.659Z,95644.45
2018-11-23T16:50:54.135Z,95648.23
2018-11-23T16:53:23.755Z,95655.66
2018-11-23T16:55:53.208Z,95653.20
2018-11-23T16:58:22.650Z,95654.09
2018-11-23T17:00:52.456Z,95650.27
2018-11-23T17:03:22.935Z,95646.97
2018-11-23T17:05:53.872Z,95638.48
2018-11-23T17:08:23.463Z,95648.38
2018-11-23T17:10:53.045Z,95639.48
2018-11-23T17:13:22.751Z,95648.59
2018-11-23T17:15:52.571Z,95651.53
2018-11-23T17:18:22.184Z,95648.58
2018-11-23T17:20:52.087Z,95644.58
2018-11-23T17:23:21.712Z,95638.08
2018-11-23T17:25:51.442Z,95645.48
2018-11-23T17:28:20.939Z,95646.69
2018-11-23T17:30:50.809Z,95642.18
2018-11-23T17:33:20.292Z,95648.27
2018-11-23T17:35:49.782Z,95644.67
2018-11-23T17:38:19.296Z,95649.88
2018-11-23T17:40:49.172Z,95644.37
2018-11-23T17:43:18.752Z,95651.68
2018-11-23T17:45:48.255Z,95653.67
2018-11-23T17:48:17.827Z,95652.17
2018-11-23T17:50:47.231Z,95650.38
2018-11-23T17:53:16.802Z,95656.37
2018-11-23T17:55:46.507Z,95646.58
2018-11-23T17:58:16.320Z,95650.38
2018-11-23T18:00:45.857Z,95650.59
2018-11-23T18:03:15.770Z,95654.58
2018-11-23T18:05:45.191Z,95648.08
2018-11-23T18:08:14.986Z,95655.27
2018-11-23T18:10:44.848Z,95654.58
2018-11-23T18:13:14.186Z,95657.78
2018-11-23T18:15:43.935Z,95657.88
2018-11-23T18:18:13.606Z,95656.09
2018-11-23T18:20:43.003Z,95664.19
2018-11-23T18:23:12.700Z,95657.37
2018-11-23T18:25:42.164Z,95656.19
2018-11-23T18:28:11.978Z,95659.55
2018-11-23T18:30:41.331Z,95657.42
2018-11-23T18:33:10.870Z,95656.91
2018-11-23T18:35:40.235Z,95659.30
2018-11-23T18:38:09.618Z,95653.02
2018-11-23T18:40:38.992Z,95661.97
2018-11-23T18:43:08.557Z,95659.34
2018-11-23T18:45:38.278Z,95660.65
2018-11-23T18:48:08.271Z,95655.27
2018-11-23T18:50:37.869Z,95653.06
2018-11-23T18:53:07.282Z,95660.55
2018-11-23T18:55:36.852Z,95663.36
2018-11-23T18:58:06.423Z,95671.03
2018-11-23T19:00:36.368Z,95667.14
2018-11-23T19:03:06.140Z,95667.23
2018-11-23T19:05:35.445Z,95659.27
2018-11-23T19:08:04.820Z,95663.28
2018-11-23T19:10:34.236Z,95664.13
2018-11-23T19:13:04.068Z,95664.72
2018-11-23T19:15:33.690Z,95663.14
2018-11-23T19:18:03.416Z,95659.56
2018-11-23T19:20:33.084Z,95665.31
2018-11-23T19:23:03.035Z,95666.58
2018-11-23T19:25:32.929Z,95663.00
2018-11-23T19:28:02.461Z,95665.06
2018-11-23T19:30:31.932Z,95666.65
2018-11-23T19:33:01.684Z,95663.31
2018-11-23T19:35:31.091Z,95670.52
2018-11-23T19:38:00.522Z,95666.84
2018-11-23T19:40:29.927Z,95667.45
2018-11-23T19:42:59.556Z,95673.86
2018-11-23T19:45:29.128Z,95673.16
2018-11-23T19:47:58.623Z,95675.57
2018-11-23T19:50:28.375Z,95682.50
2018-11-23T19:52:58.355Z,95679.80
2018-11-23T19:55:30.359Z,95678.82
2018-11-23T19:58:00.203Z,95676.25
2018-11-23T20:00:30.011Z,95676.94
2018-11-23T20:02:59.579Z,95677.78
2018-11-23T20:05:29.023Z,95678.97
2018-11-23T20:07:58.520Z,95680.24
2018-11-23T20:10:27.826Z,95681.02
2018-11-23T20:12:58.210Z,95676.26
2018-11-23T20:15:27.690Z,95685.74
2018-11-23T20:17:57.067Z,95679.48
2018-11-23T20:20:26.842Z,95672.95
2018-11-23T20:22:56.303Z,95681.45
2018-11-23T20:25:26.081Z,95675.84
2018-11-23T20:27:55.644Z,95677.49
2018-11-23T20:30:25.381Z,95673.63
2018-11-23T20:32:54.879Z,95670.61
2018-11-23T20:35:24.419Z,95681.19
2018-11-23T20:37:53.829Z,95679.30
2018-11-23T20:40:24.408Z,95678.63
2018-11-23T20:42:54.307Z,95678.52
2018-11-23T20:45:23.855Z,95674.52
2018-11-23T20:47:53.576Z,95674.16
2018-11-23T20:50:23.221Z,95676.18
2018-11-23T20:52:52.791Z,95679.25
2018-11-23T20:55:22.863Z,95683.64
2018-11-23T20:57:52.376Z,95677.00
2018-11-23T21:00:22.471Z,95682.33
2018-11-23T21:02:52.775Z,95680.50
2018-11-23T21:05:22.602Z,95680.41
2018-11-23T21:07:52.212Z,95682.25
2018-11-23T21:10:24.815Z,95682.56
2018-11-23T21:12:55.157Z,95684.66
2018-11-23T21:15:28.920Z,95680.98
2018-11-23T21:18:01.571Z,95684.45
2018-11-23T21:20:30.751Z,95685.84
2018-11-23T21:23:00.328Z,95682.23
2018-11-23T21:25:29.891Z,95678.25
2018-11-23T21:27:59.328Z,95681.24
2018-11-23T21:30:28.851Z,95678.83
2018-11-23T21:32:58.544Z,95682.78
2018-11-23T21:35:27.847Z,95672.56
2018-11-23T21:37:57.204Z,95677.47
2018-11-23T21:40:26.795Z,95667.92
2018-11-23T21:42:56.147Z,95669.31
2018-11-23T21:45:25.838Z,95670.20
2018-11-23T21:47:55.257Z,95671.97
2018-11-23T21:50:25.911Z,95670.11
2018-11-23T21:52:54.559Z,95669.09
2018-11-23T21:55:24.963Z,95671.94
2018-11-23T21:57:55.724Z,95678.30
2018-11-23T22:00:25.367Z,95670.18
2018-11-23T22:02:55.020Z,95677.41
2018-11-23T22:05:24.488Z,95673.17
2018-11-23T22:07:53.926Z,95622.55
2018-11-23T22:10:23.459Z,95673.61
2018-11-23T22:12:52.799Z,95675.67
2018-11-23T22:15:23.588Z,95673.14
2018-11-23T22:17:54.158Z,95674.41
2018-11-23T22:20:24.214Z,95671.39
2018-11-23T22:22:53.947Z,95670.61
2018-11-23T22:25:24.104Z,95666.41
2018-11-23T22:27:54.026Z,95666.71
2018-11-23T22:30:28.502Z,95669.95
2018-11-23T22:32:57.981Z,95673.53
2018-11-23T22:35:28.214Z,95666.20
2018-11-23T22:37:57.592Z,95667.42
2018-11-23T22:40:27.133Z,95660.95
2018-11-23T22:42:57.887Z,95660.91
2018-11-23T22:45:27.635Z,95662.43
2018-11-23T22:47:56.943Z,95659.75
2018-11-23T22:50:26.648Z,95660.84
2018-11-23T22:52:55.899Z,95660.35
2018-11-23T22:55:25.226Z,95659.79
2018-11-23T22:57:54.769Z,95665.27
2018-11-23T23:00:31.469Z,95663.75
2018-11-23T23:03:00.836Z,95666.22
2018-11-23T23:05:30.198Z,95663.72
2018-11-23T23:07:59.490Z,95663.22
2018-11-23T23:10:29.095Z,95674.28
2018-11-23T23:12:58.851Z,95665.38
2018-11-23T23:15:28.431Z,95667.94
2018-11-23T23:17:57.861Z,95669.91
2018-11-23T23:20:27.635Z,95664.54
2018-11-23T23:22:57.172Z,95670.00
2018-11-23T23:25:26.797Z,95659.93
2018-11-23T23:27:56.152Z,95667.62
2018-11-23T23:30:25.536Z,95662.83
2018-11-23T23:32:55.002Z,95667.09
2018-11-23T23:35:24.433Z,95666.42
2018-11-23T23:37:54.318Z,95680.69
2018-11-23T23:40:23.849Z,95671.87
2018-11-23T23:42:53.804Z,95666.59
2018-11-23T23:45:23.200Z,95672.99
2018-11-23T23:47:53.044Z,95667.27
2018-11-23T23:50:23.213Z,95669.02
2018-11-23T23:52:52.800Z,95674.33
2018-11-23T23:55:22.367Z,95672.05
2018-11-23T23:57:52.002Z,95670.77
