createdAt,value
2018-12-31T00:00:32.063Z,21.4
2018-12-31T00:10:31.265Z,21.4
2018-12-31T00:20:30.472Z,21.4
2018-12-31T00:30:29.679Z,21.4
2018-12-31T00:40:28.873Z,21.4
2018-12-31T00:50:28.078Z,21.4
2018-12-31T01:00:27.282Z,21.3
2018-12-31T01:10:26.488Z,21.4
2018-12-31T01:20:25.697Z,21.3
2018-12-31T01:30:24.890Z,21.3
2018-12-31T01:40:24.095Z,21.3
2018-12-31T01:50:23.319Z,21.4
2018-12-31T02:00:22.502Z,21.4
2018-12-31T02:10:21.707Z,21.4
2018-12-31T02:20:20.903Z,21.3
2018-12-31T02:30:20.105Z,21.3
2018-12-31T02:40:19.316Z,21.2
2018-12-31T02:50:18.526Z,21.2
2018-12-31T03:00:17.714Z,21.2
2018-12-31T03:10:16.922Z,21.2
2018-12-31T03:20:16.122Z,21.2
2018-12-31T03:30:15.330Z,21.2
2018-12-31T03:40:14.532Z,21.2
2018-12-31T03:50:13.735Z,21.2
2018-12-31T04:00:12.929Z,21.3
2018-12-31T04:10:12.142Z,21.2
2018-12-31T04:20:11.429Z,21.2
2018-12-31T04:30:10.548Z,21.2
2018-12-31T04:40:09.739Z,21.2
2018-12-31T04:50:08.938Z,21.1
2018-12-31T05:00:08.143Z,21.1
2018-12-31T05:10:07.340Z,21.1
2018-12-31T05:20:06.543Z,21.1
2018-12-31T05:30:05.749Z,21.1
2018-12-31T05:40:04.946Z,21
2018-12-31T05:50:04.149Z,21
2018-12-31T06:00:03.354Z,21.2
2018-12-31T06:10:02.553Z,21.5
2018-12-31T06:20:01.759Z,21.4
2018-12-31T06:30:02.154Z,21.3
2018-12-31T06:40:00.170Z,21.2
2018-12-31T06:49:59.351Z,21.2
2018-12-31T06:59:58.553Z,21.2
2018-12-31T07:09:57.754Z,21
2018-12-31T07:19:56.962Z,20.9
2018-12-31T07:29:56.289Z,21.2
2018-12-31T07:39:55.358Z,21.2
2018-12-31T07:49:54.565Z,21.2
2018-12-31T07:59:53.758Z,21.2
2018-12-31T08:09:52.959Z,21.2
2018-12-31T08:19:52.162Z,21.1
2018-12-31T08:29:51.371Z,21.1
2018-12-31T08:39:50.577Z,21.1
2018-12-31T08:49:49.779Z,21.1
2018-12-31T08:59:48.980Z,21
2018-12-31T09:09:48.178Z,21
2018-12-31T09:19:47.395Z,21
2018-12-31T09:29:46.588Z,21.1
2018-12-31T09:39:45.790Z,21.1
2018-12-31T09:49:45.007Z,21
2018-12-31T09:59:44.209Z,21.1
2018-12-31T10:09:43.417Z,21.2
2018-12-31T10:19:42.621Z,21.3
2018-12-31T10:29:41.827Z,21.3
2018-12-31T10:39:41.032Z,21.3
2018-12-31T10:49:40.235Z,21.3
2018-12-31T10:59:39.494Z,21.4
2018-12-31T11:09:38.647Z,21.4
2018-12-31T11:19:37.857Z,21.7
2018-12-31T11:29:37.065Z,21.6
2018-12-31T11:39:36.271Z,21.5
2018-12-31T11:49:35.482Z,21.6
2018-12-31T11:59:34.697Z,21.6
2018-12-31T12:09:33.904Z,21.6
2018-12-31T12:19:33.106Z,21.5
2018-12-31T12:29:32.317Z,21.5
2018-12-31T12:39:31.529Z,21.5
2018-12-31T12:49:30.738Z,21.5
2018-12-31T12:59:29.943Z,21.4
2018-12-31T13:09:29.145Z,21.4
2018-12-31T13:19:28.354Z,21.4
2018-12-31T13:29:27.564Z,21.4
2018-12-31T13:39:26.781Z,21.4
2018-12-31T13:49:25.991Z,21.5
2018-12-31T13:59:25.198Z,21.4
2018-12-31T14:09:24.403Z,21.4
2018-12-31T14:19:23.598Z,21.4
2018-12-31T14:29:22.812Z,21.4
2018-12-31T14:39:22.014Z,21.6
2018-12-31T14:49:21.213Z,21.6
2018-12-31T14:59:20.424Z,21.6
2018-12-31T15:09:19.633Z,21.6
2018-12-31T15:19:18.831Z,21.6
2018-12-31T15:29:18.036Z,21.5
2018-12-31T15:39:17.256Z,21.4
2018-12-31T15:49:16.459Z,21.4
2018-12-31T15:59:15.675Z,21.7
2018-12-31T16:09:14.877Z,21.9
2018-12-31T16:19:14.091Z,22.1
2018-12-31T16:29:13.301Z,22.2
2018-12-31T16:39:12.512Z,22.1
2018-12-31T16:49:11.725Z,21.9
2018-12-31T16:59:10.930Z,21.8
2018-12-31T17:09:10.153Z,21.6
2018-12-31T17:19:09.361Z,21.6
2018-12-31T17:29:08.570Z,21.6
2018-12-31T17:39:07.782Z,21.6
2018-12-31T17:49:06.989Z,21.5
2018-12-31T17:59:06.196Z,21.6
2018-12-31T18:09:05.417Z,21.4
2018-12-31T18:19:04.623Z,21.4
2018-12-31T18:29:03.837Z,21.4
2018-12-31T18:39:03.044Z,21.4
2018-12-31T18:49:02.249Z,21.4
2018-12-31T18:59:01.464Z,21.4
2018-12-31T19:09:00.676Z,21.4
2018-12-31T19:18:59.873Z,21.4
2018-12-31T19:28:59.080Z,21.4
2018-12-31T19:38:58.365Z,21.4
2018-12-31T19:48:57.498Z,21.4
2018-12-31T19:58:56.707Z,21.4
2018-12-31T20:08:55.917Z,21.4
2018-12-31T20:18:55.126Z,21.4
2018-12-31T20:28:54.342Z,21.3
2018-12-31T20:38:53.541Z,21.3
2018-12-31T20:48:52.751Z,21.3
2018-12-31T20:58:51.953Z,21.4
2018-12-31T21:08:51.163Z,21.4
2018-12-31T21:18:50.375Z,21.7
2018-12-31T21:28:49.576Z,21.9
2018-12-31T21:38:48.790Z,22.1
2018-12-31T21:48:47.996Z,22.2
2018-12-31T21:58:47.195Z,21.9
2018-12-31T22:08:46.403Z,21.8
2018-12-31T22:18:45.611Z,21.6
2018-12-31T22:28:44.819Z,21.6
2018-12-31T22:38:44.032Z,21.6
2018-12-31T22:48:43.240Z,21.5
2018-12-31T22:58:42.439Z,21.6
2018-12-31T23:08:41.652Z,21.6
2018-12-31T23:18:40.861Z,21.5
2018-12-31T23:28:40.062Z,21.5
2018-12-31T23:38:39.275Z,21.5
2018-12-31T23:48:38.483Z,21.4
2018-12-31T23:58:37.691Z,21.4
