createdAt,value
2023-03-16T00:03:54.697Z,99.90
2023-03-16T00:10:37.048Z,99.90
2023-03-16T00:17:21.207Z,99.90
2023-03-16T00:24:03.733Z,99.90
2023-03-16T00:30:47.414Z,99.90
2023-03-16T00:37:32.761Z,99.90
2023-03-16T00:44:16.154Z,99.90
2023-03-16T00:50:58.482Z,99.90
2023-03-16T00:57:41.442Z,99.90
2023-03-16T01:04:23.781Z,99.90
2023-03-16T01:11:10.429Z,99.90
2023-03-16T01:17:52.737Z,99.90
2023-03-16T01:24:35.470Z,99.90
2023-03-16T01:31:17.877Z,99.90
2023-03-16T01:38:00.343Z,99.90
2023-03-16T01:44:57.415Z,99.90
2023-03-16T01:51:54.854Z,99.90
2023-03-16T01:58:39.905Z,99.90
2023-03-16T02:05:57.718Z,99.90
2023-03-16T02:12:40.802Z,99.90
2023-03-16T02:19:50.594Z,99.90
2023-03-16T02:27:19.561Z,99.90
2023-03-16T02:34:02.563Z,99.90
2023-03-16T02:40:52.773Z,99.90
2023-03-16T02:47:42.957Z,99.90
2023-03-16T02:54:25.394Z,99.90
2023-03-16T03:01:08.204Z,99.90
2023-03-16T03:07:51.426Z,99.90
2023-03-16T03:14:37.948Z,99.90
2023-03-16T03:21:20.952Z,99.90
2023-03-16T03:28:05.549Z,99.90
2023-03-16T03:34:48.217Z,99.90
2023-03-16T03:41:32.847Z,99.90
2023-03-16T03:48:17.403Z,99.90
2023-03-16T03:55:00.813Z,99.90
2023-03-16T04:01:43.275Z,99.90
2023-03-16T04:08:25.640Z,99.90
2023-03-16T04:15:08.896Z,99.90
2023-03-16T04:22:01.142Z,99.90
2023-03-16T04:28:43.740Z,99.90
2023-03-16T04:35:29.732Z,99.90
2023-03-16T04:42:13.071Z,99.90
2023-03-16T04:48:58.210Z,99.90
2023-03-16T04:55:41.942Z,99.90
2023-03-16T05:02:24.446Z,99.90
2023-03-16T05:09:08.613Z,99.90
2023-03-16T05:15:56.120Z,99.90
2023-03-16T05:22:45.772Z,99.90
2023-03-16T05:29:36.074Z,99.90
2023-03-16T05:36:18.644Z,99.90
2023-03-16T05:43:04.666Z,99.90
2023-03-16T05:49:50.548Z,99.90
2023-03-16T05:56:41.502Z,99.90
2023-03-16T06:03:24.748Z,99.90
2023-03-16T06:10:11.395Z,99.90
2023-03-16T06:23:37.862Z,99.90
2023-03-16T06:30:22.349Z,99.90
2023-03-16T06:37:05.179Z,99.90
2023-03-16T06:43:48.217Z,99.90
2023-03-16T06:50:31.136Z,99.90
2023-03-16T06:57:14.008Z,99.90
2023-03-16T07:03:56.449Z,99.90
2023-03-16T07:10:43.204Z,99.90
2023-03-16T07:17:25.688Z,96.30
2023-03-16T07:24:10.358Z,93.20
2023-03-16T07:31:03.334Z,91.20
2023-03-16T07:37:50.586Z,87.80
2023-03-16T07:44:34.519Z,88.80
2023-03-16T07:51:17.045Z,87.00
2023-03-16T07:58:05.652Z,81.60
2023-03-16T08:04:50.505Z,82.60
2023-03-16T08:11:33.791Z,78.10
2023-03-16T08:18:19.005Z,75.90
2023-03-16T08:25:03.408Z,74.70
2023-03-16T08:31:46.999Z,74.00
2023-03-16T08:38:39.943Z,72.80
2023-03-16T08:45:24.804Z,71.70
2023-03-16T08:52:10.164Z,69.00
2023-03-16T08:58:53.019Z,74.30
2023-03-16T09:05:35.384Z,72.40
2023-03-16T09:12:17.832Z,72.90
2023-03-16T09:19:01.142Z,72.10
2023-03-16T09:25:43.433Z,71.50
2023-03-16T09:32:26.387Z,73.40
2023-03-16T09:39:08.896Z,73.90
2023-03-16T09:46:20.992Z,72.90
2023-03-16T09:53:18.985Z,72.30
2023-03-16T10:00:48.259Z,71.10
2023-03-16T10:08:07.716Z,71.40
2023-03-16T10:15:11.835Z,70.80
2023-03-16T10:21:57.798Z,71.10
2023-03-16T10:28:42.286Z,70.40
2023-03-16T10:35:30.677Z,71.90
2023-03-16T10:42:19.961Z,71.80
2023-03-16T10:49:02.288Z,69.90
2023-03-16T10:55:44.950Z,70.20
2023-03-16T11:02:35.443Z,72.00
2023-03-16T11:09:41.766Z,75.50
2023-03-16T11:16:39.038Z,75.30
2023-03-16T11:23:29.312Z,76.40
2023-03-16T11:30:30.939Z,78.90
2023-03-16T11:37:25.690Z,79.00
2023-03-16T11:44:28.778Z,80.00
2023-03-16T11:51:44.905Z,79.10
2023-03-16T11:58:28.217Z,80.10
2023-03-16T12:05:48.616Z,77.90
2023-03-16T12:13:11.923Z,77.20
2023-03-16T12:20:07.194Z,79.30
2023-03-16T12:26:49.994Z,79.10
2023-03-16T12:34:04.579Z,79.00
2023-03-16T12:41:03.644Z,80.00
2023-03-16T12:48:00.239Z,77.70
2023-03-16T12:55:08.372Z,76.90
2023-03-16T13:02:03.615Z,75.50
2023-03-16T13:08:51.334Z,75.10
2023-03-16T13:15:34.284Z,75.40
2023-03-16T13:22:22.713Z,75.80
2023-03-16T13:29:25.708Z,76.80
2023-03-16T13:36:10.354Z,77.80
2023-03-16T13:42:55.187Z,75.70
2023-03-16T13:49:54.751Z,76.80
2023-03-16T13:56:40.244Z,78.20
2023-03-16T14:03:24.557Z,79.50
2023-03-16T14:10:09.651Z,79.70
2023-03-16T14:16:53.557Z,77.50
2023-03-16T14:23:44.045Z,78.00
2023-03-16T14:30:29.074Z,77.70
2023-03-16T14:37:14.702Z,77.40
2023-03-16T14:44:03.017Z,74.30
2023-03-16T14:50:45.828Z,72.40
2023-03-16T14:57:28.333Z,74.50
2023-03-16T15:04:15.136Z,73.30
2023-03-16T15:11:06.022Z,74.20
2023-03-16T15:17:51.247Z,75.30
2023-03-16T15:24:33.812Z,75.20
2023-03-16T15:31:16.474Z,76.90
2023-03-16T15:38:00.569Z,76.80
2023-03-16T15:44:44.100Z,75.80
2023-03-16T15:51:29.681Z,76.10
2023-03-16T15:58:27.542Z,77.20
2023-03-16T16:05:10.279Z,78.80
2023-03-16T16:11:52.633Z,78.20
2023-03-16T16:18:37.288Z,81.30
2023-03-16T16:25:24.640Z,84.00
2023-03-16T16:32:23.253Z,84.90
2023-03-16T16:39:06.551Z,85.20
2023-03-16T16:45:49.683Z,85.70
2023-03-16T16:52:32.271Z,85.10
2023-03-16T16:59:18.340Z,85.40
2023-03-16T17:06:00.815Z,85.50
2023-03-16T17:12:43.936Z,85.80
2023-03-16T17:19:27.900Z,85.90
2023-03-16T17:26:38.304Z,86.90
2023-03-16T17:33:21.020Z,86.90
2023-03-16T17:40:03.425Z,87.40
2023-03-16T17:46:46.393Z,88.10
2023-03-16T17:53:28.727Z,89.20
2023-03-16T18:00:29.720Z,90.00
2023-03-16T18:07:14.608Z,90.50
2023-03-16T18:13:57.104Z,90.90
2023-03-16T18:20:40.269Z,91.20
2023-03-16T18:27:22.628Z,91.20
2023-03-16T18:34:06.475Z,91.60
2023-03-16T18:40:49.297Z,92.00
2023-03-16T18:47:32.980Z,92.20
2023-03-16T18:54:21.984Z,92.70
2023-03-16T19:01:04.985Z,93.30
2023-03-16T19:07:51.308Z,93.70
2023-03-16T19:14:37.074Z,93.90
2023-03-16T19:21:22.925Z,94.40
2023-03-16T19:28:07.585Z,95.20
2023-03-16T19:34:50.067Z,95.50
2023-03-16T19:41:35.349Z,97.20
2023-03-16T19:48:22.580Z,96.80
2023-03-16T19:55:05.278Z,97.20
2023-03-16T20:01:48.159Z,97.90
2023-03-16T20:08:30.951Z,99.90
2023-03-16T20:15:19.889Z,99.90
2023-03-16T20:22:02.184Z,99.90
2023-03-16T20:28:45.009Z,99.90
2023-03-16T20:35:32.390Z,99.90
2023-03-16T20:42:18.999Z,99.90
2023-03-16T20:49:01.450Z,99.90
2023-03-16T20:55:43.912Z,99.90
2023-03-16T21:02:35.112Z,99.90
2023-03-16T21:09:19.049Z,99.90
2023-03-16T21:16:03.196Z,99.90
2023-03-16T21:22:46.019Z,99.90
2023-03-16T21:29:28.586Z,99.90
2023-03-16T21:36:18.153Z,99.90
2023-03-16T21:43:00.699Z,99.90
2023-03-16T21:49:43.354Z,99.90
2023-03-16T21:56:26.257Z,99.90
2023-03-16T22:03:23.503Z,99.90
2023-03-16T22:10:14.583Z,99.90
2023-03-16T22:16:57.287Z,99.90
2023-03-16T22:23:40.871Z,99.90
2023-03-16T22:30:27.324Z,99.90
2023-03-16T22:37:12.361Z,99.90
2023-03-16T22:43:55.507Z,99.90
2023-03-16T22:50:37.860Z,99.90
2023-03-16T22:57:20.479Z,99.90
2023-03-16T23:04:03.408Z,99.90
2023-03-16T23:10:46.106Z,99.90
2023-03-16T23:17:28.443Z,99.90
2023-03-16T23:24:11.458Z,99.90
2023-03-16T23:30:54.012Z,99.90
2023-03-16T23:37:36.516Z,99.90
2023-03-16T23:44:22.545Z,99.90
2023-03-16T23:51:05.582Z,99.90
2023-03-16T23:57:48.540Z,99.90
