createdAt,value
2022-08-21T00:03:19.639Z,57.72
2022-08-21T00:10:21.604Z,58.25
2022-08-21T00:17:23.466Z,60.83
2022-08-21T00:24:25.161Z,60.65
2022-08-21T00:31:26.883Z,56.20
2022-08-21T00:38:28.613Z,42.25
2022-08-21T00:45:31.039Z,36.22
2022-08-21T00:52:33.327Z,40.40
2022-08-21T00:59:36.184Z,39.00
2022-08-21T01:06:37.790Z,41.38
2022-08-21T01:13:40.876Z,42.30
2022-08-21T01:21:06.297Z,36.85
2022-08-21T01:28:12.742Z,43.25
2022-08-21T01:35:14.547Z,32.92
2022-08-21T01:42:16.159Z,38.25
2022-08-21T01:49:18.263Z,36.25
2022-08-21T01:56:19.893Z,45.13
2022-08-21T02:03:35.220Z,54.33
2022-08-21T02:10:37.947Z,64.70
2022-08-21T02:17:47.668Z,77.40
2022-08-21T02:24:53.827Z,101.30
2022-08-21T02:31:55.881Z,118.00
2022-08-21T02:38:57.512Z,137.32
2022-08-21T02:45:59.225Z,160.07
2022-08-21T02:53:00.863Z,192.73
2022-08-21T03:00:02.903Z,240.07
2022-08-21T03:07:04.847Z,128.75
2022-08-21T03:14:12.657Z,142.60
2022-08-21T03:21:14.262Z,142.88
2022-08-21T03:28:17.562Z,154.52
2022-08-21T03:35:19.644Z,151.65
2022-08-21T03:42:21.245Z,155.15
2022-08-21T03:49:22.912Z,143.27
2022-08-21T03:56:24.922Z,155.18
2022-08-21T04:03:26.850Z,167.52
2022-08-21T04:10:29.192Z,171.55
2022-08-21T04:17:30.795Z,176.77
2022-08-21T04:24:32.410Z,183.00
2022-08-21T04:31:35.104Z,211.52
2022-08-21T04:38:37.835Z,239.00
2022-08-21T04:45:42.319Z,146.77
2022-08-21T04:52:43.995Z,109.43
2022-08-21T04:59:48.323Z,105.57
2022-08-21T05:06:50.018Z,99.80
2022-08-21T05:13:56.363Z,94.80
2022-08-21T05:20:59.217Z,96.90
2022-08-21T05:28:00.910Z,95.97
2022-08-21T05:35:03.606Z,94.78
2022-08-21T05:42:05.282Z,97.82
2022-08-21T05:49:06.919Z,91.32
2022-08-21T05:56:08.874Z,92.57
2022-08-21T06:03:18.694Z,88.57
2022-08-21T06:10:20.332Z,85.10
2022-08-21T06:17:22.019Z,87.00
2022-08-21T06:24:23.708Z,82.63
2022-08-21T06:31:26.463Z,78.13
2022-08-21T06:38:28.057Z,80.03
2022-08-21T06:45:32.408Z,77.10
2022-08-21T06:52:35.529Z,78.20
2022-08-21T06:59:37.187Z,70.88
2022-08-21T07:06:38.781Z,70.30
2022-08-21T07:13:40.375Z,65.07
2022-08-21T07:20:42.070Z,69.07
2022-08-21T07:27:43.717Z,62.28
2022-08-21T07:34:45.514Z,57.60
2022-08-21T07:41:47.142Z,49.85
2022-08-21T07:48:48.784Z,48.35
2022-08-21T07:55:50.399Z,51.00
2022-08-21T08:02:53.964Z,45.05
2022-08-21T08:09:55.558Z,33.58
2022-08-21T08:17:00.026Z,28.70
2022-08-21T08:24:14.325Z,23.38
2022-08-21T08:31:20.660Z,19.75
2022-08-21T08:38:24.406Z,15.23
2022-08-21T08:45:27.271Z,11.18
2022-08-21T08:52:31.680Z,15.93
2022-08-21T08:59:47.771Z,14.95
2022-08-21T09:07:12.215Z,11.95
2022-08-21T09:14:13.760Z,13.95
2022-08-21T09:21:17.271Z,15.52
2022-08-21T09:28:18.897Z,9.63
2022-08-21T09:35:21.864Z,14.15
2022-08-21T09:42:28.794Z,13.45
2022-08-21T09:49:33.204Z,11.50
2022-08-21T09:56:54.478Z,11.95
2022-08-21T10:04:08.866Z,15.25
2022-08-21T10:11:12.827Z,12.30
2022-08-21T10:18:21.303Z,15.05
2022-08-21T10:25:50.268Z,13.00
2022-08-21T10:33:12.572Z,15.38
2022-08-21T10:40:23.276Z,12.65
2022-08-21T10:47:35.154Z,13.50
2022-08-21T10:54:42.759Z,10.95
2022-08-21T11:01:50.881Z,13.05
2022-08-21T11:09:02.002Z,12.83
2022-08-21T11:16:21.963Z,12.68
2022-08-21T11:23:30.475Z,8.57
2022-08-21T11:30:39.488Z,12.30
2022-08-21T11:37:57.954Z,10.20
2022-08-21T11:52:22.090Z,12.55
2022-08-21T11:59:41.797Z,7.50
2022-08-21T12:06:43.512Z,8.77
2022-08-21T12:14:12.660Z,10.02
2022-08-21T12:21:22.726Z,10.15
2022-08-21T12:28:24.395Z,8.32
2022-08-21T12:35:28.583Z,12.07
2022-08-21T12:42:38.431Z,9.85
2022-08-21T12:49:55.858Z,8.48
2022-08-21T12:57:02.987Z,9.80
2022-08-21T13:04:09.549Z,7.22
2022-08-21T13:11:15.333Z,9.73
2022-08-21T13:18:24.560Z,10.13
2022-08-21T13:25:29.966Z,7.57
2022-08-21T13:32:31.632Z,10.77
2022-08-21T13:39:33.265Z,8.23
2022-08-21T13:46:36.490Z,12.32
2022-08-21T13:53:46.910Z,8.27
2022-08-21T14:00:50.724Z,7.47
2022-08-21T14:08:03.335Z,9.50
2022-08-21T14:15:06.248Z,11.20
2022-08-21T14:22:30.095Z,12.23
2022-08-21T14:29:42.045Z,10.52
2022-08-21T14:36:45.494Z,14.50
2022-08-21T14:43:47.184Z,9.80
2022-08-21T14:50:48.833Z,10.05
2022-08-21T14:57:51.836Z,13.63
2022-08-21T15:04:53.441Z,10.57
2022-08-21T15:11:57.278Z,8.25
2022-08-21T15:18:59.034Z,20.13
2022-08-21T15:26:00.792Z,24.27
2022-08-21T15:33:04.480Z,12.45
2022-08-21T15:40:08.220Z,10.40
2022-08-21T15:47:21.338Z,16.25
2022-08-21T15:54:23.033Z,12.82
2022-08-21T16:01:24.698Z,13.23
2022-08-21T16:08:26.600Z,12.85
2022-08-21T16:15:28.301Z,28.00
2022-08-21T16:22:35.345Z,24.52
2022-08-21T16:29:46.610Z,24.10
2022-08-21T16:36:48.264Z,13.52
2022-08-21T16:43:51.351Z,66.35
2022-08-21T16:50:52.979Z,12.35
2022-08-21T16:57:54.983Z,9.75
2022-08-21T17:04:56.903Z,62.83
2022-08-21T17:11:58.546Z,15.88
2022-08-21T17:19:00.212Z,9.18
2022-08-21T17:26:01.869Z,32.70
2022-08-21T17:33:03.549Z,17.20
2022-08-21T17:40:06.772Z,19.88
2022-08-21T17:47:08.438Z,12.38
2022-08-21T17:54:10.429Z,12.45
2022-08-21T18:01:12.112Z,12.43
2022-08-21T18:08:14.491Z,17.27
2022-08-21T18:15:16.580Z,12.60
2022-08-21T18:22:18.238Z,23.67
2022-08-21T18:29:20.255Z,115.50
2022-08-21T18:36:21.926Z,18.35
2022-08-21T18:43:23.902Z,17.08
2022-08-21T18:50:26.860Z,16.40
2022-08-21T18:57:29.283Z,14.75
2022-08-21T19:04:43.718Z,67.63
2022-08-21T19:11:46.560Z,28.33
2022-08-21T19:18:54.319Z,19.27
2022-08-21T19:26:01.279Z,14.50
2022-08-21T19:33:03.099Z,17.33
2022-08-21T19:40:07.377Z,13.77
2022-08-21T19:47:12.792Z,15.02
2022-08-21T19:54:22.935Z,15.90
2022-08-21T20:01:25.635Z,16.25
2022-08-21T20:08:28.020Z,15.23
2022-08-21T20:15:29.874Z,37.33
2022-08-21T20:22:31.817Z,26.17
2022-08-21T20:29:35.102Z,15.48
2022-08-21T20:36:40.207Z,19.33
2022-08-21T20:43:47.219Z,17.02
2022-08-21T20:50:50.696Z,20.08
2022-08-21T20:58:13.423Z,15.73
2022-08-21T21:05:20.782Z,21.55
2022-08-21T21:12:28.177Z,36.17
2022-08-21T21:19:42.965Z,42.20
2022-08-21T21:27:11.505Z,44.20
2022-08-21T21:34:16.968Z,53.30
2022-08-21T21:41:44.665Z,67.05
2022-08-21T21:49:18.447Z,61.53
2022-08-21T21:56:52.592Z,71.07
2022-08-21T22:04:17.145Z,76.75
2022-08-21T22:11:45.894Z,102.15
2022-08-21T22:18:55.043Z,125.88
2022-08-21T22:26:02.193Z,179.63
2022-08-21T22:33:16.449Z,245.13
2022-08-21T22:40:29.687Z,161.38
2022-08-21T22:47:38.353Z,164.43
2022-08-21T22:54:42.491Z,173.32
2022-08-21T23:01:47.032Z,235.57
2022-08-21T23:08:52.264Z,182.73
2022-08-21T23:16:00.240Z,178.60
2022-08-21T23:23:12.493Z,187.02
2022-08-21T23:30:18.996Z,185.23
2022-08-21T23:37:51.579Z,192.35
2022-08-21T23:45:33.015Z,173.23
2022-08-21T23:52:48.861Z,183.38
