createdAt,value
2022-08-28T00:00:11.000Z,1004.9142
2022-08-28T00:00:41.000Z,1004.9142
2022-08-28T00:01:11.000Z,1005.1173840000001
2022-08-28T00:01:46.000Z,1005.1173840000001
2022-08-28T00:02:16.000Z,1005.1173840000001
2022-08-28T00:02:43.000Z,1005.218976
2022-08-28T00:03:06.000Z,1005.218976
2022-08-28T00:03:36.000Z,1005.218976
2022-08-28T00:04:11.000Z,1005.3205680000001
2022-08-28T00:04:41.000Z,1005.3205680000001
2022-08-28T00:05:11.000Z,1005.218976
2022-08-28T00:05:46.000Z,1005.218976
2022-08-28T00:06:16.000Z,1005.1173840000001
2022-08-28T00:06:43.000Z,1004.9142
2022-08-28T00:07:06.000Z,1004.9142
2022-08-28T00:07:36.000Z,1004.9142
2022-08-28T00:08:11.000Z,1005.1173840000001
2022-08-28T00:08:51.000Z,1004.9142
2022-08-28T00:09:11.000Z,1004.9142
2022-08-28T00:09:46.000Z,1004.9142
2022-08-28T00:10:16.000Z,1005.1173840000001
2022-08-28T00:10:43.000Z,1005.1173840000001
2022-08-28T00:11:06.000Z,1005.1173840000001
2022-08-28T00:11:36.000Z,1005.1173840000001
2022-08-28T00:12:11.000Z,1005.3205680000001
2022-08-28T00:12:41.000Z,1005.3205680000001
2022-08-28T00:13:11.000Z,1005.218976
2022-08-28T00:13:46.000Z,1005.218976
2022-08-28T00:14:16.000Z,1005.218976
2022-08-28T00:14:43.000Z,1005.218976
2022-08-28T00:15:06.000Z,1005.218976
2022-08-28T00:15:36.000Z,1005.218976
2022-08-28T00:16:11.000Z,1005.218976
2022-08-28T00:16:42.000Z,1005.218976
2022-08-28T00:17:16.000Z,1005.1173840000001
2022-08-28T00:17:46.000Z,1005.1173840000001
2022-08-28T00:18:16.000Z,1005.3205680000001
2022-08-28T00:18:43.000Z,1005.015792
2022-08-28T00:19:06.000Z,1005.015792
2022-08-28T00:19:36.000Z,1005.015792
2022-08-28T00:20:11.000Z,1005.218976
2022-08-28T00:20:41.000Z,1005.218976
2022-08-28T00:21:11.000Z,1005.218976
2022-08-28T00:21:46.000Z,1005.218976
2022-08-28T00:22:16.000Z,1005.1173840000001
2022-08-28T00:22:43.000Z,1005.1173840000001
2022-08-28T00:23:06.000Z,1005.1173840000001
2022-08-28T00:23:36.000Z,1005.1173840000001
2022-08-28T00:24:11.000Z,1005.218976
2022-08-28T00:24:41.000Z,1005.218976
2022-08-28T00:25:11.000Z,1005.1173840000001
2022-08-28T00:25:46.000Z,1005.1173840000001
2022-08-28T00:26:16.000Z,1005.015792
2022-08-28T00:26:43.000Z,1005.015792
2022-08-28T00:27:06.000Z,1005.015792
2022-08-28T00:27:36.000Z,1005.015792
2022-08-28T00:28:11.000Z,1005.218976
2022-08-28T00:28:41.000Z,1005.218976
2022-08-28T00:29:11.000Z,1005.1173840000001
2022-08-28T00:29:46.000Z,1005.1173840000001
2022-08-28T00:30:16.000Z,1005.1173840000001
2022-08-28T00:30:43.000Z,1005.015792
2022-08-28T00:31:06.000Z,1005.015792
2022-08-28T00:31:36.000Z,1005.015792
2022-08-28T00:32:11.000Z,1005.1173840000001
2022-08-28T00:32:41.000Z,1005.1173840000001
2022-08-28T00:33:21.000Z,1005.218976
2022-08-28T00:33:46.000Z,1005.218976
2022-08-28T00:34:16.000Z,1005.218976
2022-08-28T00:34:43.000Z,1005.218976
2022-08-28T00:35:06.000Z,1005.218976
2022-08-28T00:35:36.000Z,1005.218976
2022-08-28T00:36:11.000Z,1005.3205680000001
2022-08-28T00:36:41.000Z,1005.3205680000001
2022-08-28T00:37:11.000Z,1005.3205680000001
2022-08-28T00:37:46.000Z,1005.3205680000001
2022-08-28T00:38:16.000Z,1005.218976
2022-08-28T00:38:43.000Z,1005.1173840000001
2022-08-28T00:39:06.000Z,1005.1173840000001
2022-08-28T00:39:36.000Z,1005.1173840000001
2022-08-28T00:40:11.000Z,1005.1173840000001
2022-08-28T00:40:41.000Z,1005.1173840000001
2022-08-28T00:41:11.000Z,1005.1173840000001
2022-08-28T00:41:46.000Z,1005.1173840000001
2022-08-28T00:42:16.000Z,1005.1173840000001
2022-08-28T00:42:43.000Z,1005.1173840000001
2022-08-28T00:43:06.000Z,1005.1173840000001
2022-08-28T00:43:36.000Z,1005.1173840000001
2022-08-28T00:44:11.000Z,1005.218976
2022-08-28T00:44:41.000Z,1005.218976
2022-08-28T00:45:11.000Z,1005.218976
2022-08-28T00:45:46.000Z,1005.218976
2022-08-28T00:46:16.000Z,1005.3205680000001
2022-08-28T00:46:43.000Z,1005.1173840000001
2022-08-28T00:47:06.000Z,1005.1173840000001
2022-08-28T00:47:36.000Z,1005.1173840000001
2022-08-28T00:48:11.000Z,1005.1173840000001
2022-08-28T00:48:41.000Z,1005.1173840000001
2022-08-28T00:49:16.000Z,1005.218976
2022-08-28T00:49:46.000Z,1005.218976
2022-08-28T00:50:16.000Z,1005.1173840000001
2022-08-28T00:50:43.000Z,1005.1173840000001
2022-08-28T00:51:06.000Z,1005.1173840000001
2022-08-28T00:51:36.000Z,1005.1173840000001
2022-08-28T00:52:11.000Z,1005.3205680000001
2022-08-28T00:52:41.000Z,1005.3205680000001
2022-08-28T00:53:11.000Z,1005.218976
2022-08-28T00:53:46.000Z,1005.218976
2022-08-28T00:54:16.000Z,1005.218976
2022-08-28T00:54:43.000Z,1005.3205680000001
2022-08-28T00:55:06.000Z,1005.3205680000001
2022-08-28T00:55:36.000Z,1005.3205680000001
2022-08-28T00:56:11.000Z,1005.3205680000001
2022-08-28T00:56:38.000Z,1005.3205680000001
2022-08-28T00:57:02.000Z,1005.218976
2022-08-28T00:57:28.000Z,1005.218976
2022-08-28T00:57:56.000Z,1005.1173840000001
2022-08-28T00:58:19.000Z,1005.1173840000001
2022-08-28T00:58:46.000Z,1005.4221600000001
2022-08-28T00:59:09.000Z,1005.4221600000001
2022-08-28T00:59:36.000Z,1005.4221600000001
2022-08-28T01:00:11.000Z,1005.1173840000001
2022-08-28T01:00:51.000Z,1005.218976
2022-08-28T01:01:14.000Z,1005.218976
2022-08-28T01:01:42.000Z,1005.218976
2022-08-28T01:02:01.000Z,1005.3205680000001
2022-08-28T01:02:31.000Z,1005.3205680000001
2022-08-28T01:03:06.000Z,1005.3205680000001
2022-08-28T01:03:36.000Z,1005.3205680000001
2022-08-28T01:04:11.000Z,1005.015792
2022-08-28T01:04:41.000Z,1005.015792
2022-08-28T01:05:11.000Z,1005.1173840000001
2022-08-28T01:05:46.000Z,1005.1173840000001
2022-08-28T01:06:16.000Z,1005.4221600000001
2022-08-28T01:06:43.000Z,1005.218976
2022-08-28T01:07:06.000Z,1005.218976
2022-08-28T01:07:36.000Z,1005.218976
2022-08-28T01:08:11.000Z,1005.015792
2022-08-28T01:08:41.000Z,1005.015792
2022-08-28T01:09:11.000Z,1005.218976
2022-08-28T01:09:56.000Z,1005.218976
2022-08-28T01:10:19.000Z,1005.218976
2022-08-28T01:10:46.000Z,1005.218976
2022-08-28T01:11:02.000Z,1005.218976
2022-08-28T01:11:19.000Z,1005.218976
2022-08-28T01:11:43.000Z,1005.218976
2022-08-28T01:12:11.000Z,1005.218976
2022-08-28T01:12:41.000Z,1005.218976
2022-08-28T01:13:11.000Z,1005.5237520000001
2022-08-28T01:13:42.000Z,1005.5237520000001
2022-08-28T01:14:01.000Z,1005.218976
2022-08-28T01:14:31.000Z,1005.218976
2022-08-28T01:14:52.000Z,1005.4221600000001
2022-08-28T01:15:21.000Z,1005.4221600000001
2022-08-28T01:15:43.000Z,1005.1173840000001
2022-08-28T01:16:11.000Z,1005.1173840000001
2022-08-28T01:16:41.000Z,1005.1173840000001
2022-08-28T01:17:11.000Z,1005.1173840000001
2022-08-28T01:17:42.000Z,1005.1173840000001
2022-08-28T01:18:01.000Z,1005.218976
2022-08-28T01:18:31.000Z,1005.218976
2022-08-28T01:18:51.000Z,1005.1173840000001
2022-08-28T01:19:18.000Z,1005.1173840000001
2022-08-28T01:19:36.000Z,1005.1173840000001
2022-08-28T01:20:11.000Z,1005.1173840000001
2022-08-28T01:20:41.000Z,1005.1173840000001
2022-08-28T01:21:11.000Z,1005.218976
2022-08-28T01:21:42.000Z,1005.218976
2022-08-28T01:22:01.000Z,1005.3205680000001
2022-08-28T01:22:31.000Z,1005.3205680000001
2022-08-28T01:23:06.000Z,1005.3205680000001
2022-08-28T01:23:36.000Z,1005.3205680000001
2022-08-28T01:24:11.000Z,1005.4221600000001
2022-08-28T01:24:41.000Z,1005.4221600000001
2022-08-28T01:25:11.000Z,1005.218976
2022-08-28T01:25:42.000Z,1005.218976
2022-08-28T01:26:01.000Z,1005.3205680000001
2022-08-28T01:26:31.000Z,1005.3205680000001
2022-08-28T01:26:51.000Z,1005.218976
2022-08-28T01:27:31.000Z,1005.218976
2022-08-28T01:28:01.000Z,1005.625344
2022-08-28T01:28:27.000Z,1005.625344
2022-08-28T01:28:51.000Z,1005.218976
2022-08-28T01:29:14.000Z,1005.218976
2022-08-28T01:29:42.000Z,1005.218976
2022-08-28T01:30:16.000Z,1005.3205680000001
2022-08-28T01:30:43.000Z,1005.218976
2022-08-28T01:31:06.000Z,1005.218976
2022-08-28T01:31:36.000Z,1005.218976
2022-08-28T01:32:11.000Z,1005.218976
2022-08-28T01:32:41.000Z,1005.218976
2022-08-28T01:33:12.000Z,1005.4221600000001
2022-08-28T01:33:42.000Z,1005.4221600000001
2022-08-28T01:34:01.000Z,1005.218976
2022-08-28T01:34:31.000Z,1005.218976
2022-08-28T01:35:06.000Z,1005.1173840000001
2022-08-28T01:35:36.000Z,1005.1173840000001
2022-08-28T01:36:11.000Z,1005.015792
2022-08-28T01:36:41.000Z,1005.015792
2022-08-28T01:37:16.000Z,1005.218976
2022-08-28T01:37:42.000Z,1005.218976
2022-08-28T01:38:01.000Z,1005.4221600000001
2022-08-28T01:38:31.000Z,1005.4221600000001
2022-08-28T01:39:06.000Z,1005.4221600000001
2022-08-28T01:39:36.000Z,1005.4221600000001
2022-08-28T01:40:11.000Z,1005.4221600000001
2022-08-28T01:40:41.000Z,1005.4221600000001
2022-08-28T01:41:11.000Z,1005.1173840000001
2022-08-28T01:41:46.000Z,1005.1173840000001
2022-08-28T01:42:16.000Z,1005.218976
2022-08-28T01:42:43.000Z,1005.4221600000001
2022-08-28T01:43:06.000Z,1005.4221600000001
2022-08-28T01:43:36.000Z,1005.4221600000001
2022-08-28T01:44:12.000Z,1005.4221600000001
2022-08-28T01:44:41.000Z,1005.4221600000001
2022-08-28T01:45:11.000Z,1005.4221600000001
2022-08-28T01:45:56.000Z,1005.5237520000001
2022-08-28T01:46:19.000Z,1005.5237520000001
2022-08-28T01:46:46.000Z,1005.4221600000001
2022-08-28T01:47:09.000Z,1005.4221600000001
2022-08-28T01:47:36.000Z,1005.4221600000001
2022-08-28T01:48:11.000Z,1005.3205680000001
2022-08-28T01:48:41.000Z,1005.3205680000001
2022-08-28T01:49:11.000Z,1005.4221600000001
2022-08-28T01:49:42.000Z,1005.4221600000001
2022-08-28T01:50:16.000Z,1005.4221600000001
2022-08-28T01:50:43.000Z,1005.3205680000001
2022-08-28T01:51:06.000Z,1005.3205680000001
2022-08-28T01:51:36.000Z,1005.3205680000001
2022-08-28T01:52:11.000Z,1005.3205680000001
2022-08-28T01:52:41.000Z,1005.3205680000001
2022-08-28T01:53:11.000Z,1005.4221600000001
2022-08-28T01:53:42.000Z,1005.4221600000001
2022-08-28T01:54:01.000Z,1005.3205680000001
2022-08-28T01:54:31.000Z,1005.3205680000001
2022-08-28T01:55:06.000Z,1005.218976
2022-08-28T01:55:36.000Z,1005.218976
2022-08-28T01:56:21.000Z,1005.3205680000001
2022-08-28T01:56:51.000Z,1005.4221600000001
2022-08-28T01:57:11.000Z,1005.4221600000001
2022-08-28T01:57:46.000Z,1005.4221600000001
2022-08-28T01:58:16.000Z,1005.4221600000001
2022-08-28T01:58:43.000Z,1005.5237520000001
2022-08-28T01:59:06.000Z,1005.5237520000001
2022-08-28T01:59:36.000Z,1005.5237520000001
2022-08-28T02:00:11.000Z,1005.625344
2022-08-28T02:00:41.000Z,1005.625344
2022-08-28T02:01:11.000Z,1005.5237520000001
2022-08-28T02:01:42.000Z,1005.5237520000001
2022-08-28T02:02:02.000Z,1005.5237520000001
2022-08-28T02:02:31.000Z,1005.5237520000001
2022-08-28T02:03:06.000Z,1005.3205680000001
2022-08-28T02:03:36.000Z,1005.3205680000001
2022-08-28T02:04:11.000Z,1005.5237520000001
2022-08-28T02:04:41.000Z,1005.5237520000001
2022-08-28T02:05:11.000Z,1005.625344
2022-08-28T02:05:42.000Z,1005.625344
2022-08-28T02:06:01.000Z,1005.5237520000001
2022-08-28T02:06:31.000Z,1005.5237520000001
2022-08-28T02:07:06.000Z,1005.5237520000001
2022-08-28T02:07:36.000Z,1005.5237520000001
2022-08-28T02:08:11.000Z,1005.7269360000001
2022-08-28T02:08:41.000Z,1005.7269360000001
2022-08-28T02:09:11.000Z,1005.5237520000001
2022-08-28T02:09:42.000Z,1005.5237520000001
2022-08-28T02:10:01.000Z,1005.7269360000001
2022-08-28T02:10:31.000Z,1005.7269360000001
2022-08-28T02:11:06.000Z,1005.4221600000001
2022-08-28T02:11:36.000Z,1005.4221600000001
2022-08-28T02:12:11.000Z,1005.625344
2022-08-28T02:12:51.000Z,1005.5237520000001
2022-08-28T02:13:14.000Z,1005.5237520000001
2022-08-28T02:13:42.000Z,1005.5237520000001
2022-08-28T02:14:11.000Z,1005.4221600000001
2022-08-28T02:14:35.000Z,1005.4221600000001
2022-08-28T02:15:02.000Z,1005.625344
2022-08-28T02:15:28.000Z,1005.625344
2022-08-28T02:15:52.000Z,1005.5237520000001
2022-08-28T02:16:26.000Z,1005.5237520000001
2022-08-28T02:16:47.000Z,1005.625344
2022-08-28T02:17:11.000Z,1005.625344
2022-08-28T02:17:47.000Z,1005.625344
2022-08-28T02:18:16.000Z,1005.625344
2022-08-28T02:18:43.000Z,1005.7269360000001
2022-08-28T02:19:06.000Z,1005.7269360000001
2022-08-28T02:19:36.000Z,1005.7269360000001
2022-08-28T02:20:11.000Z,1005.5237520000001
2022-08-28T02:20:41.000Z,1005.5237520000001
2022-08-28T02:21:11.000Z,1005.4221600000001
2022-08-28T02:21:46.000Z,1005.4221600000001
2022-08-28T02:22:16.000Z,1005.828528
2022-08-28T02:22:43.000Z,1005.625344
2022-08-28T02:23:06.000Z,1005.625344
2022-08-28T02:23:34.000Z,1005.625344
2022-08-28T02:24:01.000Z,1005.5237520000001
2022-08-28T02:24:27.000Z,1005.5237520000001
2022-08-28T02:24:51.000Z,1005.7269360000001
2022-08-28T02:25:11.000Z,1005.7269360000001
2022-08-28T02:25:46.000Z,1005.7269360000001
2022-08-28T02:26:16.000Z,1005.7269360000001
2022-08-28T02:26:43.000Z,1005.5237520000001
2022-08-28T02:27:06.000Z,1005.5237520000001
2022-08-28T02:27:36.000Z,1005.5237520000001
2022-08-28T02:28:11.000Z,1005.4221600000001
2022-08-28T02:28:41.000Z,1005.4221600000001
2022-08-28T02:29:11.000Z,1005.5237520000001
2022-08-28T02:29:46.000Z,1005.5237520000001
2022-08-28T02:30:16.000Z,1005.5237520000001
2022-08-28T02:30:43.000Z,1005.625344
2022-08-28T02:31:06.000Z,1005.625344
2022-08-28T02:31:36.000Z,1005.625344
2022-08-28T02:32:11.000Z,1005.625344
2022-08-28T02:32:42.000Z,1005.625344
2022-08-28T02:33:16.000Z,1005.5237520000001
2022-08-28T02:33:46.000Z,1005.5237520000001
2022-08-28T02:34:16.000Z,1005.3205680000001
2022-08-28T02:34:43.000Z,1005.4221600000001
2022-08-28T02:35:06.000Z,1005.4221600000001
2022-08-28T02:35:36.000Z,1005.4221600000001
2022-08-28T02:36:11.000Z,1005.7269360000001
2022-08-28T02:36:41.000Z,1005.7269360000001
2022-08-28T02:37:11.000Z,1005.5237520000001
2022-08-28T02:37:46.000Z,1005.5237520000001
2022-08-28T02:38:16.000Z,1005.4221600000001
2022-08-28T02:38:43.000Z,1005.625344
2022-08-28T02:39:06.000Z,1005.625344
2022-08-28T02:39:36.000Z,1005.625344
2022-08-28T02:40:11.000Z,1005.625344
2022-08-28T02:40:41.000Z,1005.625344
2022-08-28T02:41:11.000Z,1005.625344
2022-08-28T02:41:46.000Z,1005.625344
2022-08-28T02:42:26.000Z,1005.5237520000001
2022-08-28T02:42:52.000Z,1005.7269360000001
2022-08-28T02:43:18.000Z,1005.7269360000001
2022-08-28T02:43:46.000Z,1005.625344
2022-08-28T02:44:11.000Z,1005.625344
2022-08-28T02:44:41.000Z,1005.625344
2022-08-28T02:45:11.000Z,1005.625344
2022-08-28T02:45:42.000Z,1005.625344
2022-08-28T02:46:01.000Z,1005.7269360000001
2022-08-28T02:46:31.000Z,1005.7269360000001
2022-08-28T02:47:06.000Z,1005.625344
2022-08-28T02:47:36.000Z,1005.625344
2022-08-28T02:48:11.000Z,1005.625344
2022-08-28T02:48:41.000Z,1005.625344
2022-08-28T02:49:11.000Z,1005.7269360000001
2022-08-28T02:49:47.000Z,1005.7269360000001
2022-08-28T02:50:16.000Z,1005.4221600000001
2022-08-28T02:50:43.000Z,1005.625344
2022-08-28T02:51:06.000Z,1005.625344
2022-08-28T02:51:37.000Z,1005.625344
2022-08-28T02:52:11.000Z,1005.828528
2022-08-28T02:52:51.000Z,1005.625344
2022-08-28T02:53:14.000Z,1005.625344
2022-08-28T02:53:46.000Z,1005.625344
2022-08-28T02:54:16.000Z,1005.7269360000001
2022-08-28T02:54:43.000Z,1005.7269360000001
2022-08-28T02:55:06.000Z,1005.7269360000001
2022-08-28T02:55:36.000Z,1005.7269360000001
2022-08-28T02:56:11.000Z,1005.93012
2022-08-28T02:56:41.000Z,1005.93012
2022-08-28T02:57:11.000Z,1005.625344
2022-08-28T02:57:46.000Z,1005.625344
2022-08-28T02:58:16.000Z,1005.625344
2022-08-28T02:58:43.000Z,1005.625344
2022-08-28T02:59:06.000Z,1005.625344
2022-08-28T02:59:36.000Z,1005.625344
2022-08-28T03:00:11.000Z,1005.7269360000001
2022-08-28T03:00:41.000Z,1005.7269360000001
2022-08-28T03:01:11.000Z,1005.828528
2022-08-28T03:01:46.000Z,1005.828528
2022-08-28T03:02:16.000Z,1005.828528
2022-08-28T03:02:43.000Z,1005.7269360000001
2022-08-28T03:03:06.000Z,1005.7269360000001
2022-08-28T03:03:36.000Z,1005.7269360000001
2022-08-28T03:04:11.000Z,1005.7269360000001
2022-08-28T03:04:38.000Z,1005.7269360000001
2022-08-28T03:04:54.000Z,1005.828528
2022-08-28T03:05:11.000Z,1005.828528
2022-08-28T03:05:36.000Z,1005.828528
2022-08-28T03:06:01.000Z,1005.7269360000001
2022-08-28T03:06:31.000Z,1005.7269360000001
2022-08-28T03:07:06.000Z,1005.828528
2022-08-28T03:07:36.000Z,1005.828528
2022-08-28T03:08:11.000Z,1005.7269360000001
2022-08-28T03:08:41.000Z,1005.7269360000001
2022-08-28T03:09:11.000Z,1005.7269360000001
2022-08-28T03:09:56.000Z,1006.031712
2022-08-28T03:10:16.000Z,1006.031712
2022-08-28T03:10:43.000Z,1005.828528
2022-08-28T03:11:02.000Z,1005.828528
2022-08-28T03:11:19.000Z,1005.828528
2022-08-28T03:11:36.000Z,1005.828528
2022-08-28T03:12:11.000Z,1005.828528
2022-08-28T03:12:41.000Z,1005.828528
2022-08-28T03:13:11.000Z,1005.828528
2022-08-28T03:13:46.000Z,1005.828528
2022-08-28T03:14:16.000Z,1005.93012
2022-08-28T03:14:43.000Z,1005.828528
2022-08-28T03:15:06.000Z,1005.828528
2022-08-28T03:15:37.000Z,1005.828528
2022-08-28T03:16:11.000Z,1005.7269360000001
2022-08-28T03:16:41.000Z,1005.7269360000001
2022-08-28T03:17:12.000Z,1005.93012
2022-08-28T03:17:46.000Z,1005.93012
2022-08-28T03:18:28.000Z,1005.7269360000001
2022-08-28T03:18:52.000Z,1005.7269360000001
2022-08-28T03:19:18.000Z,1005.7269360000001
2022-08-28T03:19:46.000Z,1005.93012
2022-08-28T03:20:11.000Z,1005.93012
2022-08-28T03:20:38.000Z,1005.93012
2022-08-28T03:21:02.000Z,1005.828528
2022-08-28T03:21:46.000Z,1005.828528
2022-08-28T03:22:16.000Z,1005.7269360000001
2022-08-28T03:22:43.000Z,1005.828528
2022-08-28T03:23:06.000Z,1005.828528
2022-08-28T03:23:36.000Z,1005.828528
2022-08-28T03:24:11.000Z,1005.828528
2022-08-28T03:24:41.000Z,1005.828528
2022-08-28T03:25:11.000Z,1005.7269360000001
2022-08-28T03:25:46.000Z,1005.7269360000001
2022-08-28T03:26:16.000Z,1005.625344
2022-08-28T03:26:43.000Z,1005.828528
2022-08-28T03:27:06.000Z,1005.828528
2022-08-28T03:27:36.000Z,1005.828528
2022-08-28T03:28:11.000Z,1005.828528
2022-08-28T03:28:41.000Z,1005.828528
2022-08-28T03:29:11.000Z,1005.7269360000001
2022-08-28T03:29:56.000Z,1005.93012
2022-08-28T03:30:19.000Z,1005.93012
2022-08-28T03:30:46.000Z,1005.7269360000001
2022-08-28T03:31:02.000Z,1005.7269360000001
2022-08-28T03:31:18.000Z,1005.7269360000001
2022-08-28T03:31:43.000Z,1005.7269360000001
2022-08-28T03:32:11.000Z,1005.7269360000001
2022-08-28T03:32:41.000Z,1005.7269360000001
2022-08-28T03:33:11.000Z,1005.828528
2022-08-28T03:33:46.000Z,1005.828528
2022-08-28T03:34:16.000Z,1005.625344
2022-08-28T03:34:43.000Z,1005.7269360000001
2022-08-28T03:35:06.000Z,1005.7269360000001
2022-08-28T03:35:36.000Z,1005.7269360000001
2022-08-28T03:36:11.000Z,1005.625344
2022-08-28T03:36:41.000Z,1005.625344
2022-08-28T03:37:11.000Z,1005.828528
2022-08-28T03:37:46.000Z,1005.828528
2022-08-28T03:38:26.000Z,1005.828528
2022-08-28T03:38:52.000Z,1005.7269360000001
2022-08-28T03:39:21.000Z,1005.7269360000001
2022-08-28T03:39:43.000Z,1005.7269360000001
2022-08-28T03:40:11.000Z,1005.7269360000001
2022-08-28T03:40:41.000Z,1005.7269360000001
2022-08-28T03:41:11.000Z,1005.625344
2022-08-28T03:41:46.000Z,1005.625344
2022-08-28T03:42:16.000Z,1005.7269360000001
2022-08-28T03:42:43.000Z,1005.7269360000001
2022-08-28T03:43:06.000Z,1005.7269360000001
2022-08-28T03:43:36.000Z,1005.7269360000001
2022-08-28T03:44:11.000Z,1005.828528
2022-08-28T03:44:41.000Z,1005.828528
2022-08-28T03:45:11.000Z,1005.625344
2022-08-28T03:45:46.000Z,1005.625344
2022-08-28T03:46:16.000Z,1005.828528
2022-08-28T03:46:51.000Z,1005.828528
2022-08-28T03:47:18.000Z,1005.828528
2022-08-28T03:47:46.000Z,1005.625344
2022-08-28T03:48:11.000Z,1005.625344
2022-08-28T03:48:38.000Z,1005.625344
2022-08-28T03:49:02.000Z,1005.7269360000001
2022-08-28T03:49:28.000Z,1005.7269360000001
2022-08-28T03:49:56.000Z,1005.7269360000001
2022-08-28T03:50:26.000Z,1005.7269360000001
2022-08-28T03:50:43.000Z,1005.828528
2022-08-28T03:51:06.000Z,1005.828528
2022-08-28T03:51:36.000Z,1005.828528
2022-08-28T03:52:11.000Z,1005.7269360000001
2022-08-28T03:52:41.000Z,1005.7269360000001
2022-08-28T03:53:11.000Z,1005.828528
2022-08-28T03:53:46.000Z,1005.828528
2022-08-28T03:54:16.000Z,1005.828528
2022-08-28T03:54:43.000Z,1005.625344
2022-08-28T03:55:06.000Z,1005.625344
2022-08-28T03:55:36.000Z,1005.625344
2022-08-28T03:56:11.000Z,1005.828528
2022-08-28T03:56:41.000Z,1005.828528
2022-08-28T03:57:11.000Z,1005.828528
2022-08-28T03:57:46.000Z,1005.828528
2022-08-28T03:58:26.000Z,1005.93012
2022-08-28T03:58:52.000Z,1005.828528
2022-08-28T03:59:21.000Z,1005.828528
2022-08-28T03:59:43.000Z,1006.031712
2022-08-28T04:00:11.000Z,1006.031712
2022-08-28T04:00:41.000Z,1006.031712
2022-08-28T04:01:11.000Z,1005.7269360000001
2022-08-28T04:01:46.000Z,1005.7269360000001
2022-08-28T04:02:16.000Z,1005.828528
2022-08-28T04:02:43.000Z,1005.93012
2022-08-28T04:03:06.000Z,1005.93012
2022-08-28T04:03:36.000Z,1005.93012
2022-08-28T04:04:11.000Z,1005.7269360000001
2022-08-28T04:04:41.000Z,1005.7269360000001
2022-08-28T04:05:16.000Z,1005.93012
2022-08-28T04:05:46.000Z,1005.93012
2022-08-28T04:06:16.000Z,1005.93012
2022-08-28T04:06:43.000Z,1005.93012
2022-08-28T04:07:02.000Z,1005.93012
2022-08-28T04:07:28.000Z,1005.93012
2022-08-28T04:07:52.000Z,1005.93012
2022-08-28T04:08:27.000Z,1005.93012
2022-08-28T04:08:48.000Z,1005.828528
2022-08-28T04:09:11.000Z,1005.828528
2022-08-28T04:09:46.000Z,1005.828528
2022-08-28T04:10:16.000Z,1005.7269360000001
2022-08-28T04:10:43.000Z,1005.828528
2022-08-28T04:11:06.000Z,1005.828528
2022-08-28T04:11:36.000Z,1005.828528
2022-08-28T04:12:11.000Z,1005.93012
2022-08-28T04:12:41.000Z,1005.93012
2022-08-28T04:13:11.000Z,1005.93012
2022-08-28T04:13:46.000Z,1005.93012
2022-08-28T04:14:16.000Z,1005.828528
2022-08-28T04:14:43.000Z,1006.031712
2022-08-28T04:15:06.000Z,1006.031712
2022-08-28T04:15:46.000Z,1005.828528
2022-08-28T04:16:11.000Z,1005.828528
2022-08-28T04:16:38.000Z,1005.828528
2022-08-28T04:17:02.000Z,1005.93012
2022-08-28T04:17:28.000Z,1005.93012
2022-08-28T04:17:46.000Z,1005.93012
2022-08-28T04:18:16.000Z,1005.93012
2022-08-28T04:18:43.000Z,1005.93012
2022-08-28T04:19:06.000Z,1005.93012
2022-08-28T04:19:36.000Z,1005.93012
2022-08-28T04:20:11.000Z,1005.828528
2022-08-28T04:20:41.000Z,1005.828528
2022-08-28T04:21:11.000Z,1005.828528
2022-08-28T04:21:46.000Z,1005.828528
2022-08-28T04:22:16.000Z,1005.93012
2022-08-28T04:22:43.000Z,1005.93012
2022-08-28T04:23:06.000Z,1005.93012
2022-08-28T04:23:36.000Z,1005.93012
2022-08-28T04:24:11.000Z,1005.93012
2022-08-28T04:24:41.000Z,1005.93012
2022-08-28T04:25:16.000Z,1005.828528
2022-08-28T04:25:46.000Z,1005.828528
2022-08-28T04:26:16.000Z,1005.828528
2022-08-28T04:26:43.000Z,1005.828528
2022-08-28T04:27:06.000Z,1005.828528
2022-08-28T04:27:36.000Z,1005.828528
2022-08-28T04:28:11.000Z,1005.828528
2022-08-28T04:28:41.000Z,1005.828528
2022-08-28T04:29:11.000Z,1005.828528
2022-08-28T04:29:26.000Z,1005.828528
2022-08-28T04:29:46.000Z,1005.828528
2022-08-28T04:30:17.000Z,1005.828528
2022-08-28T04:30:43.000Z,1005.828528
2022-08-28T04:31:06.000Z,1005.828528
2022-08-28T04:31:36.000Z,1005.828528
2022-08-28T04:32:11.000Z,1006.031712
2022-08-28T04:32:51.000Z,1005.828528
2022-08-28T04:33:14.000Z,1005.828528
2022-08-28T04:33:42.000Z,1005.828528
2022-08-28T04:34:11.000Z,1005.93012
2022-08-28T04:34:35.000Z,1005.93012
2022-08-28T04:35:02.000Z,1005.7269360000001
2022-08-28T04:35:36.000Z,1005.7269360000001
2022-08-28T04:35:52.000Z,1006.031712
2022-08-28T04:36:26.000Z,1006.031712
2022-08-28T04:36:49.000Z,1005.93012
2022-08-28T04:37:16.000Z,1005.93012
2022-08-28T04:37:46.000Z,1005.93012
2022-08-28T04:38:16.000Z,1005.93012
2022-08-28T04:38:43.000Z,1006.031712
2022-08-28T04:39:06.000Z,1006.031712
2022-08-28T04:39:36.000Z,1006.031712
2022-08-28T04:40:11.000Z,1005.828528
2022-08-28T04:40:41.000Z,1005.828528
2022-08-28T04:41:11.000Z,1005.93012
2022-08-28T04:41:46.000Z,1005.93012
2022-08-28T04:42:16.000Z,1006.133304
2022-08-28T04:42:43.000Z,1005.93012
2022-08-28T04:43:06.000Z,1005.93012
2022-08-28T04:43:36.000Z,1005.93012
2022-08-28T04:44:11.000Z,1006.031712
2022-08-28T04:44:41.000Z,1006.031712
2022-08-28T04:45:21.000Z,1006.031712
2022-08-28T04:45:47.000Z,1006.031712
2022-08-28T04:46:16.000Z,1005.93012
2022-08-28T04:46:43.000Z,1006.133304
2022-08-28T04:47:06.000Z,1006.133304
2022-08-28T04:47:36.000Z,1006.133304
2022-08-28T04:48:11.000Z,1006.133304
2022-08-28T04:48:41.000Z,1006.133304
2022-08-28T04:49:11.000Z,1006.031712
2022-08-28T04:49:46.000Z,1006.031712
2022-08-28T04:50:16.000Z,1006.031712
2022-08-28T04:50:43.000Z,1006.031712
2022-08-28T04:51:06.000Z,1006.031712
2022-08-28T04:51:36.000Z,1006.031712
2022-08-28T04:52:12.000Z,1005.93012